createdAt,value
2022-11-13T00:02:36.272Z,26.43
2022-11-13T00:07:53.288Z,25.13
2022-11-13T00:13:11.404Z,39.43
2022-11-13T00:18:30.044Z,38.20
2022-11-13T00:23:47.478Z,34.27
2022-11-13T00:29:05.681Z,23.03
2022-11-13T00:39:59.882Z,19.20
2022-11-13T00:45:18.296Z,19.23
2022-11-13T00:50:34.708Z,24.37
2022-11-13T00:55:52.269Z,25.90
2022-11-13T01:01:12.958Z,22.70
2022-11-13T01:06:30.211Z,21.33
2022-11-13T01:11:47.209Z,19.50
2022-11-13T01:17:05.130Z,17.47
2022-11-13T01:22:21.832Z,23.80
2022-11-13T01:27:39.304Z,20.63
2022-11-13T01:32:57.614Z,18.13
2022-11-13T01:38:14.151Z,21.27
2022-11-13T01:43:32.744Z,20.10
2022-11-13T01:48:55.270Z,16.33
2022-11-13T01:54:16.928Z,16.27
2022-11-13T01:59:38.175Z,18.60
2022-11-13T02:04:56.066Z,15.77
2022-11-13T02:10:12.948Z,13.10
2022-11-13T02:15:34.889Z,15.43
2022-11-13T02:21:02.668Z,19.67
2022-11-13T02:26:24.084Z,19.53
2022-11-13T02:31:40.986Z,14.60
2022-11-13T02:36:57.526Z,15.53
2022-11-13T02:42:15.447Z,13.43
2022-11-13T02:47:32.748Z,21.17
2022-11-13T02:52:49.409Z,16.47
2022-11-13T02:58:07.433Z,15.47
2022-11-13T03:03:48.089Z,15.60
2022-11-13T03:09:01.084Z,17.90
2022-11-13T03:14:18.915Z,14.23
2022-11-13T03:19:35.848Z,14.73
2022-11-13T03:24:53.034Z,15.50
2022-11-13T03:30:12.998Z,14.63
2022-11-13T03:35:31.827Z,14.13
2022-11-13T03:40:50.693Z,14.60
2022-11-13T03:46:08.892Z,14.90
2022-11-13T03:51:25.833Z,13.03
2022-11-13T03:56:42.480Z,12.47
2022-11-13T04:02:00.981Z,11.47
2022-11-13T04:07:17.620Z,13.30
2022-11-13T04:12:34.275Z,8.90
2022-11-13T04:24:48.025Z,13.57
2022-11-13T04:30:06.011Z,9.93
2022-11-13T04:35:23.247Z,14.17
2022-11-13T04:40:42.470Z,13.20
2022-11-13T04:45:59.096Z,15.00
2022-11-13T04:51:15.875Z,17.13
2022-11-13T04:56:33.939Z,13.87
2022-11-13T05:01:50.823Z,16.00
2022-11-13T05:07:07.891Z,11.07
2022-11-13T05:19:16.061Z,12.13
2022-11-13T05:24:33.407Z,13.00
2022-11-13T05:29:50.139Z,17.60
2022-11-13T05:35:08.784Z,11.50
2022-11-13T05:40:25.650Z,16.13
2022-11-13T05:45:42.284Z,15.90
2022-11-13T05:51:04.544Z,17.33
2022-11-13T05:56:23.068Z,13.30
2022-11-13T06:01:41.200Z,15.53
2022-11-13T06:06:59.180Z,12.20
2022-11-13T06:12:15.761Z,15.50
2022-11-13T06:17:32.276Z,14.07
2022-11-13T06:22:50.176Z,19.73
2022-11-13T06:28:07.064Z,11.77
2022-11-13T06:33:24.025Z,13.63
2022-11-13T06:38:42.875Z,13.47
2022-11-13T06:44:03.393Z,13.60
2022-11-13T06:49:20.486Z,11.73
2022-11-13T06:54:38.623Z,13.57
2022-11-13T06:59:55.177Z,11.80
2022-11-13T07:05:11.744Z,13.07
2022-11-13T07:10:29.893Z,13.50
2022-11-13T07:15:46.920Z,19.10
2022-11-13T07:21:07.431Z,15.77
2022-11-13T07:26:25.211Z,16.37
2022-11-13T07:31:42.189Z,15.70
2022-11-13T07:36:59.245Z,22.67
2022-11-13T07:42:17.141Z,14.03
2022-11-13T07:47:34.150Z,12.40
2022-11-13T07:52:55.578Z,16.53
2022-11-13T07:58:13.826Z,13.90
2022-11-13T08:03:30.692Z,21.73
2022-11-13T08:08:49.505Z,18.50
2022-11-13T08:14:07.718Z,12.70
2022-11-13T08:19:24.711Z,14.63
2022-11-13T08:24:41.204Z,16.97
2022-11-13T08:29:59.274Z,16.30
2022-11-13T08:35:19.406Z,11.93
2022-11-13T08:40:36.977Z,20.60
2022-11-13T08:45:55.786Z,18.40
2022-11-13T08:51:12.549Z,14.27
2022-11-13T08:56:29.082Z,13.57
2022-11-13T09:01:46.898Z,12.23
2022-11-13T09:07:03.434Z,16.57
2022-11-13T09:12:20.077Z,16.40
2022-11-13T09:17:38.491Z,9.17
2022-11-13T09:22:59.396Z,10.03
2022-11-13T09:28:16.233Z,13.03
2022-11-13T09:33:34.429Z,15.63
2022-11-13T09:38:51.279Z,17.10
2022-11-13T09:44:15.643Z,15.37
2022-11-13T09:49:37.554Z,20.47
2022-11-13T09:54:54.901Z,14.57
2022-11-13T10:00:14.416Z,12.20
2022-11-13T10:05:40.896Z,19.80
2022-11-13T10:11:05.764Z,9.80
2022-11-13T10:16:32.369Z,14.87
2022-11-13T10:22:07.605Z,14.20
2022-11-13T10:27:31.232Z,13.77
2022-11-13T10:32:48.449Z,23.83
2022-11-13T10:38:10.159Z,17.37
2022-11-13T10:43:28.399Z,20.37
2022-11-13T10:48:45.082Z,19.60
2022-11-13T10:54:21.430Z,21.03
2022-11-13T10:59:41.507Z,19.17
2022-11-13T11:05:06.638Z,14.40
2022-11-13T11:10:34.237Z,21.73
2022-11-13T11:15:55.375Z,20.37
2022-11-13T11:21:16.415Z,24.47
2022-11-13T11:26:38.891Z,19.53
2022-11-13T11:31:59.727Z,26.30
2022-11-13T11:37:18.423Z,20.77
2022-11-13T11:42:46.380Z,20.60
2022-11-13T11:48:06.271Z,27.30
2022-11-13T11:53:31.755Z,22.33
2022-11-13T11:59:18.877Z,24.97
2022-11-13T12:04:48.094Z,17.07
2022-11-13T12:10:16.931Z,18.60
2022-11-13T12:15:46.632Z,18.80
2022-11-13T12:21:15.469Z,15.40
2022-11-13T12:26:38.748Z,17.97
2022-11-13T12:32:05.069Z,15.93
2022-11-13T12:37:32.213Z,18.77
2022-11-13T12:42:53.036Z,16.70
2022-11-13T12:48:22.003Z,10.27
2022-11-13T12:53:47.931Z,15.00
2022-11-13T12:59:30.348Z,16.27
2022-11-13T13:05:02.605Z,25.03
2022-11-13T13:10:25.330Z,25.07
2022-11-13T13:15:46.568Z,22.50
2022-11-13T13:21:07.831Z,22.60
2022-11-13T13:26:26.313Z,18.80
2022-11-13T13:31:50.380Z,15.47
2022-11-13T13:37:25.399Z,25.93
2022-11-13T13:42:58.272Z,27.70
2022-11-13T13:48:20.259Z,23.87
2022-11-13T13:53:38.307Z,20.80
2022-11-13T13:58:55.752Z,25.23
2022-11-13T14:04:15.931Z,20.93
2022-11-13T14:09:33.777Z,34.30
2022-11-13T14:14:50.714Z,21.17
2022-11-13T14:20:12.779Z,26.40
2022-11-13T14:25:31.127Z,21.37
2022-11-13T14:30:55.036Z,27.73
2022-11-13T14:36:13.126Z,22.13
2022-11-13T14:41:36.299Z,22.80
2022-11-13T14:47:01.437Z,24.13
2022-11-13T14:52:26.206Z,22.87
2022-11-13T14:58:42.039Z,25.00
2022-11-13T15:04:00.504Z,20.97
2022-11-13T15:09:18.926Z,14.97
2022-11-13T15:14:36.222Z,16.70
2022-11-13T15:19:55.986Z,15.47
2022-11-13T15:32:02.464Z,18.80
2022-11-13T15:37:20.770Z,16.13
2022-11-13T15:42:37.900Z,13.10
2022-11-13T15:47:54.710Z,10.57
2022-11-13T15:53:13.332Z,13.50
2022-11-13T15:58:33.706Z,9.10
2022-11-13T16:03:51.809Z,12.00
2022-11-13T16:09:14.595Z,11.67
2022-11-13T16:14:31.352Z,9.73
2022-11-13T16:19:50.112Z,11.90
2022-11-13T16:25:10.988Z,9.50
2022-11-13T16:30:28.487Z,7.40
2022-11-13T16:35:45.275Z,7.73
2022-11-13T16:41:03.230Z,9.60
2022-11-13T16:46:29.298Z,7.93
2022-11-13T16:51:46.831Z,5.83
2022-11-13T16:57:05.225Z,9.60
2022-11-13T17:02:22.196Z,9.90
2022-11-13T17:14:35.984Z,8.10
2022-11-13T17:19:52.643Z,8.17
2022-11-13T17:25:10.239Z,9.30
2022-11-13T17:30:28.435Z,6.27
2022-11-13T17:35:46.431Z,8.13
2022-11-13T17:41:06.265Z,7.57
2022-11-13T17:46:24.093Z,8.97
2022-11-13T17:51:40.692Z,5.57
2022-11-13T17:56:57.217Z,6.93
2022-11-13T18:02:15.268Z,8.27
2022-11-13T18:07:32.528Z,7.93
2022-11-13T18:12:49.088Z,10.07
2022-11-13T18:18:08.857Z,10.47
2022-11-13T18:23:25.603Z,9.27
2022-11-13T18:28:42.680Z,10.77
2022-11-13T18:34:01.720Z,12.40
2022-11-13T18:39:18.693Z,15.23
2022-11-13T18:44:36.623Z,12.67
2022-11-13T18:49:54.789Z,13.83
2022-11-13T18:55:11.322Z,15.93
2022-11-13T19:00:28.323Z,14.47
2022-11-13T19:05:47.787Z,18.10
2022-11-13T19:11:06.314Z,21.23
2022-11-13T19:16:24.849Z,16.40
2022-11-13T19:21:43.161Z,18.27
2022-11-13T19:27:00.185Z,18.87
2022-11-13T19:32:17.235Z,19.40
2022-11-13T19:37:35.319Z,16.70
2022-11-13T19:42:52.745Z,25.17
2022-11-13T19:48:17.517Z,19.20
2022-11-13T19:53:37.928Z,18.77
2022-11-13T19:58:54.499Z,23.27
2022-11-13T20:04:13.640Z,27.70
2022-11-13T20:09:31.637Z,22.20
2022-11-13T20:14:48.287Z,23.70
2022-11-13T20:20:05.825Z,22.87
2022-11-13T20:25:23.886Z,24.50
2022-11-13T20:30:40.779Z,25.40
2022-11-13T20:35:57.389Z,26.57
2022-11-13T20:41:15.376Z,25.00
2022-11-13T20:46:32.081Z,24.80
2022-11-13T20:51:51.423Z,25.23
2022-11-13T20:57:11.309Z,27.87
2022-11-13T21:02:27.869Z,22.70
2022-11-13T21:07:44.397Z,27.10
2022-11-13T21:13:02.486Z,26.77
2022-11-13T21:18:20.679Z,29.33
2022-11-13T21:23:37.865Z,36.20
2022-11-13T21:28:57.228Z,24.40
2022-11-13T21:34:14.241Z,33.93
2022-11-13T21:39:31.476Z,29.40
2022-11-13T21:44:49.610Z,25.00
2022-11-13T21:50:06.997Z,28.70
2022-11-13T21:55:23.607Z,28.73
2022-11-13T22:07:30.499Z,35.47
2022-11-13T22:12:47.022Z,26.37
2022-11-13T22:24:48.170Z,30.13
2022-11-13T22:30:05.606Z,24.43
2022-11-13T22:35:22.442Z,35.97
2022-11-13T22:40:40.439Z,29.83
2022-11-13T22:46:01.665Z,31.23
2022-11-13T22:51:20.930Z,30.37
2022-11-13T22:56:40.760Z,32.93
2022-11-13T23:01:57.292Z,25.10
2022-11-13T23:07:13.799Z,25.30
2022-11-13T23:12:32.087Z,28.50
2022-11-13T23:17:48.957Z,37.97
2022-11-13T23:23:05.698Z,29.20
2022-11-13T23:28:23.733Z,35.03
2022-11-13T23:33:41.027Z,27.80
2022-11-13T23:38:57.910Z,27.27
2022-11-13T23:44:16.111Z,28.67
2022-11-13T23:49:32.957Z,26.43
2022-11-13T23:54:49.582Z,34.30
