createdAt,value
2023-04-02T00:01:05.363Z,8.48
2023-04-02T00:03:56.869Z,8.50
2023-04-02T00:06:35.258Z,8.49
2023-04-02T00:09:19.682Z,8.49
2023-04-02T00:11:57.758Z,8.49
2023-04-02T00:14:36.197Z,8.51
2023-04-02T00:17:08.629Z,8.53
2023-04-02T00:19:52.622Z,8.55
2023-04-02T00:22:31.825Z,8.56
2023-04-02T00:25:07.828Z,8.59
2023-04-02T00:27:40.291Z,8.58
2023-04-02T00:30:14.170Z,8.61
2023-04-02T00:32:47.825Z,8.62
2023-04-02T00:35:25.672Z,8.65
2023-04-02T00:37:58.733Z,8.66
2023-04-02T00:40:32.924Z,8.69
2023-04-02T00:43:07.247Z,8.72
2023-04-02T00:45:40.423Z,8.73
2023-04-02T00:48:27.454Z,8.73
2023-04-02T00:51:02.744Z,8.74
2023-04-02T00:53:36.776Z,8.77
2023-04-02T00:56:11.867Z,8.76
2023-04-02T00:58:46.098Z,8.79
2023-04-02T01:01:21.661Z,8.78
2023-04-02T01:04:03.127Z,8.82
2023-04-02T01:06:40.101Z,8.82
2023-04-02T01:09:18.469Z,8.82
2023-04-02T01:12:08.300Z,8.85
2023-04-02T01:14:55.291Z,8.85
2023-04-02T01:17:38.816Z,8.88
2023-04-02T01:20:28.834Z,8.90
2023-04-02T01:23:08.149Z,8.91
2023-04-02T01:25:43.140Z,8.95
2023-04-02T01:28:35.547Z,8.97
2023-04-02T01:31:07.850Z,9.00
2023-04-02T01:33:42.734Z,9.02
2023-04-02T01:36:20.613Z,9.03
2023-04-02T01:39:04.732Z,9.05
2023-04-02T01:41:39.604Z,9.05
2023-04-02T01:44:14.492Z,9.08
2023-04-02T01:46:50.231Z,9.08
2023-04-02T01:49:23.506Z,9.09
2023-04-02T01:51:58.438Z,9.10
2023-04-02T01:54:32.908Z,9.09
2023-04-02T01:57:06.117Z,9.10
2023-04-02T01:59:38.302Z,9.09
2023-04-02T02:02:15.881Z,9.09
2023-04-02T02:04:49.042Z,9.08
2023-04-02T02:07:22.242Z,9.08
2023-04-02T02:09:55.921Z,9.09
2023-04-02T02:12:27.996Z,9.09
2023-04-02T02:14:59.993Z,9.11
2023-04-02T02:17:34.677Z,9.12
2023-04-02T02:20:09.804Z,9.14
2023-04-02T02:22:47.724Z,9.14
2023-04-02T02:25:22.858Z,9.13
2023-04-02T02:28:18.960Z,9.14
2023-04-02T02:30:56.498Z,9.14
2023-04-02T02:33:31.740Z,9.14
2023-04-02T02:36:08.368Z,9.14
2023-04-02T02:38:48.411Z,9.16
2023-04-02T02:41:34.012Z,9.16
2023-04-02T02:44:15.475Z,9.17
2023-04-02T02:46:59.627Z,9.16
2023-04-02T02:49:40.518Z,9.16
2023-04-02T02:52:18.655Z,9.16
2023-04-02T02:54:58.410Z,9.16
2023-04-02T02:57:38.637Z,9.18
2023-04-02T03:00:12.052Z,9.18
2023-04-02T03:02:45.464Z,9.15
2023-04-02T03:05:21.260Z,9.14
2023-04-02T03:07:57.195Z,9.14
2023-04-02T03:10:42.169Z,9.14
2023-04-02T03:13:25.801Z,9.15
2023-04-02T03:16:03.810Z,9.16
2023-04-02T03:18:53.852Z,9.15
2023-04-02T03:21:49.221Z,9.15
2023-04-02T03:24:36.611Z,9.20
2023-04-02T03:27:20.638Z,9.22
2023-04-02T03:30:27.654Z,9.24
2023-04-02T03:33:03.532Z,9.26
2023-04-02T03:35:47.363Z,9.29
2023-04-02T03:38:28.638Z,9.29
2023-04-02T03:41:03.809Z,9.33
2023-04-02T03:43:39.457Z,9.35
2023-04-02T03:46:36.692Z,9.36
2023-04-02T03:49:14.787Z,9.38
2023-04-02T03:51:55.660Z,9.42
2023-04-02T03:54:29.101Z,9.45
2023-04-02T03:57:01.941Z,9.47
2023-04-02T03:59:52.417Z,9.49
2023-04-02T04:02:48.372Z,9.47
2023-04-02T04:05:26.991Z,9.47
2023-04-02T04:08:02.454Z,9.49
2023-04-02T04:10:36.265Z,9.50
2023-04-02T04:13:20.709Z,9.54
2023-04-02T04:15:58.157Z,9.58
2023-04-02T04:19:01.822Z,9.60
2023-04-02T04:21:38.286Z,9.61
2023-04-02T04:24:23.770Z,9.65
2023-04-02T04:27:17.184Z,9.67
2023-04-02T04:30:02.930Z,9.69
2023-04-02T04:32:42.929Z,9.74
2023-04-02T04:35:35.195Z,9.78
2023-04-02T04:38:29.107Z,9.82
2023-04-02T04:41:16.649Z,9.85
2023-04-02T04:44:20.314Z,9.86
2023-04-02T04:47:01.631Z,9.88
2023-04-02T04:49:43.003Z,9.89
2023-04-02T04:52:24.505Z,9.88
2023-04-02T04:54:56.753Z,9.89
2023-04-02T04:57:41.189Z,9.89
2023-04-02T05:00:23.353Z,9.89
2023-04-02T05:03:16.350Z,9.91
2023-04-02T05:05:49.087Z,9.92
2023-04-02T05:08:24.569Z,9.95
2023-04-02T05:11:00.371Z,9.96
2023-04-02T05:13:47.755Z,9.99
2023-04-02T05:16:40.793Z,10.04
2023-04-02T05:19:22.022Z,10.04
2023-04-02T05:22:02.995Z,10.06
2023-04-02T05:24:49.961Z,10.06
2023-04-02T05:27:52.843Z,10.05
2023-04-02T05:30:28.308Z,10.03
2023-04-02T05:33:05.283Z,10.00
2023-04-02T05:35:39.942Z,10.00
2023-04-02T05:38:24.329Z,10.00
2023-04-02T05:41:07.910Z,9.98
2023-04-02T05:43:42.674Z,10.00
2023-04-02T05:46:18.312Z,10.03
2023-04-02T05:48:54.335Z,10.04
2023-04-02T05:51:32.539Z,10.05
2023-04-02T05:54:07.798Z,10.08
2023-04-02T05:56:45.912Z,10.14
2023-04-02T05:59:27.324Z,10.25
2023-04-02T06:02:03.945Z,10.33
2023-04-02T06:04:49.069Z,10.33
2023-04-02T06:07:36.211Z,10.40
2023-04-02T06:10:25.897Z,10.46
2023-04-02T06:13:06.637Z,10.54
2023-04-02T06:15:40.455Z,10.65
2023-04-02T06:18:17.547Z,10.74
2023-04-02T06:20:51.252Z,10.83
2023-04-02T06:23:41.038Z,10.95
2023-04-02T06:26:28.193Z,11.06
2023-04-02T06:29:15.621Z,11.16
2023-04-02T06:31:50.769Z,11.25
2023-04-02T06:34:26.945Z,11.44
2023-04-02T06:37:24.928Z,11.60
2023-04-02T06:40:00.239Z,11.67
2023-04-02T06:42:33.970Z,11.69
2023-04-02T06:45:22.159Z,11.91
2023-04-02T06:47:59.058Z,11.75
2023-04-02T06:50:36.184Z,11.79
2023-04-02T06:53:11.923Z,11.89
2023-04-02T06:55:55.821Z,11.99
2023-04-02T06:58:29.451Z,12.05
2023-04-02T07:01:01.798Z,12.13
2023-04-02T07:03:42.273Z,12.16
2023-04-02T07:06:21.940Z,12.20
2023-04-02T07:08:55.740Z,12.22
2023-04-02T07:11:28.498Z,12.21
2023-04-02T07:14:02.137Z,12.16
2023-04-02T07:16:36.835Z,12.14
2023-04-02T07:19:11.070Z,12.09
2023-04-02T07:21:43.130Z,12.10
2023-04-02T07:24:15.575Z,12.10
2023-04-02T07:26:48.384Z,12.06
2023-04-02T07:29:20.402Z,12.02
2023-04-02T07:31:54.114Z,11.96
2023-04-02T07:34:27.131Z,11.86
2023-04-02T07:36:59.049Z,11.74
2023-04-02T07:39:31.435Z,11.69
2023-04-02T07:42:03.806Z,11.65
2023-04-02T07:44:35.877Z,11.65
2023-04-02T07:47:09.818Z,11.70
2023-04-02T07:49:41.935Z,11.74
2023-04-02T07:52:14.238Z,11.74
2023-04-02T07:54:46.634Z,11.70
2023-04-02T07:57:18.739Z,11.69
2023-04-02T07:59:51.904Z,11.72
2023-04-02T08:02:24.889Z,11.95
2023-04-02T08:04:56.947Z,12.22
2023-04-02T08:07:29.477Z,12.41
2023-04-02T08:10:01.561Z,12.62
2023-04-02T08:12:34.071Z,12.71
2023-04-02T08:15:07.660Z,12.72
2023-04-02T08:17:39.610Z,12.73
2023-04-02T08:20:23.082Z,12.72
2023-04-02T08:22:55.203Z,12.65
2023-04-02T08:25:27.231Z,12.58
2023-04-02T08:28:01.077Z,12.53
2023-04-02T08:30:33.469Z,12.46
2023-04-02T08:33:07.045Z,12.38
2023-04-02T08:35:39.738Z,12.28
2023-04-02T08:38:15.622Z,12.16
2023-04-02T08:40:51.053Z,12.04
2023-04-02T08:43:39.230Z,11.99
2023-04-02T08:46:23.636Z,11.98
2023-04-02T08:48:56.985Z,12.00
2023-04-02T08:51:31.600Z,12.26
2023-04-02T08:54:06.698Z,12.20
2023-04-02T08:56:41.581Z,12.25
2023-04-02T08:59:25.617Z,12.19
2023-04-02T09:02:03.755Z,12.10
2023-04-02T09:04:37.088Z,12.05
2023-04-02T09:07:12.130Z,11.97
2023-04-02T09:09:44.912Z,11.92
2023-04-02T09:12:23.433Z,11.91
2023-04-02T09:15:01.455Z,11.85
2023-04-02T09:17:42.695Z,11.86
2023-04-02T09:20:21.373Z,11.86
2023-04-02T09:22:54.714Z,11.86
2023-04-02T09:25:33.667Z,11.83
2023-04-02T09:28:06.674Z,11.79
2023-04-02T09:30:59.320Z,11.78
2023-04-02T09:33:46.223Z,11.83
2023-04-02T09:36:37.754Z,11.89
2023-04-02T09:39:21.623Z,11.93
2023-04-02T09:42:05.115Z,11.95
2023-04-02T09:44:31.168Z,11.97
2023-04-02T09:47:09.587Z,11.95
2023-04-02T09:49:42.133Z,11.90
2023-04-02T09:52:31.051Z,11.99
2023-04-02T09:55:22.024Z,12.09
2023-04-02T09:57:57.022Z,12.16
2023-04-02T10:00:41.551Z,12.27
2023-04-02T10:03:06.348Z,12.33
2023-04-02T10:05:41.073Z,12.40
2023-04-02T10:08:30.411Z,12.42
2023-04-02T10:11:05.585Z,12.41
2023-04-02T10:13:55.525Z,12.46
2023-04-02T10:16:48.647Z,12.49
2023-04-02T10:19:32.666Z,12.45
2023-04-02T10:22:13.500Z,12.43
2023-04-02T10:24:46.363Z,12.44
2023-04-02T10:27:33.569Z,12.37
2023-04-02T10:30:15.142Z,12.30
2023-04-02T10:33:08.508Z,12.30
2023-04-02T10:36:04.420Z,12.42
2023-04-02T10:38:54.606Z,12.64
2023-04-02T10:41:47.546Z,12.90
2023-04-02T10:44:31.319Z,13.23
2023-04-02T10:47:09.448Z,13.53
2023-04-02T10:50:00.896Z,13.98
2023-04-02T10:52:38.672Z,14.51
2023-04-02T10:55:19.431Z,15.07
2023-04-02T10:57:53.650Z,15.43
2023-04-02T11:00:28.726Z,15.97
2023-04-02T11:03:11.470Z,16.39
2023-04-02T11:05:55.161Z,16.72
2023-04-02T11:08:48.150Z,17.05
2023-04-02T11:11:26.608Z,17.17
2023-04-02T11:14:07.565Z,17.03
2023-04-02T11:16:43.534Z,17.00
2023-04-02T11:19:19.424Z,17.05
2023-04-02T11:22:06.057Z,17.09
2023-04-02T11:24:51.336Z,16.92
2023-04-02T11:27:37.679Z,16.87
2023-04-02T11:30:18.862Z,16.78
2023-04-02T11:32:51.411Z,16.54
2023-04-02T11:35:35.482Z,16.49
2023-04-02T11:38:26.301Z,16.39
2023-04-02T11:41:00.011Z,16.04
2023-04-02T11:43:37.778Z,15.70
2023-04-02T11:46:21.693Z,15.44
2023-04-02T11:48:55.289Z,15.25
2023-04-02T11:51:36.275Z,15.10
2023-04-02T11:54:11.549Z,14.86
2023-04-02T11:56:49.346Z,14.61
2023-04-02T11:59:27.144Z,14.47
2023-04-02T12:02:04.928Z,14.44
2023-04-02T12:05:14.675Z,14.44
2023-04-02T12:07:51.854Z,14.51
2023-04-02T12:10:26.997Z,14.59
2023-04-02T12:12:59.353Z,14.53
2023-04-02T12:15:34.720Z,14.50
2023-04-02T12:18:24.736Z,14.56
2023-04-02T12:20:58.319Z,14.77
2023-04-02T12:23:33.764Z,14.92
2023-04-02T12:26:11.388Z,15.09
2023-04-02T12:28:45.006Z,15.29
2023-04-02T12:31:18.660Z,15.51
2023-04-02T12:33:54.725Z,15.57
2023-04-02T12:36:27.091Z,15.66
2023-04-02T12:38:59.870Z,15.84
2023-04-02T12:41:34.245Z,16.05
2023-04-02T12:44:11.024Z,16.06
2023-04-02T12:46:44.059Z,16.00
2023-04-02T12:49:33.848Z,15.78
2023-04-02T12:52:09.222Z,15.56
2023-04-02T12:54:55.823Z,15.32
2023-04-02T12:57:30.750Z,15.10
2023-04-02T13:00:06.758Z,14.89
2023-04-02T13:02:47.898Z,14.71
2023-04-02T13:05:42.673Z,14.56
2023-04-02T13:08:35.515Z,14.41
2023-04-02T13:11:08.442Z,14.29
2023-04-02T13:13:42.610Z,14.13
2023-04-02T13:16:17.947Z,13.98
2023-04-02T13:18:52.984Z,13.86
2023-04-02T13:21:28.661Z,13.75
2023-04-02T13:24:01.141Z,13.62
2023-04-02T13:26:33.227Z,13.54
2023-04-02T13:29:23.084Z,13.50
2023-04-02T13:31:58.081Z,13.47
2023-04-02T13:34:31.004Z,13.40
2023-04-02T13:37:03.037Z,13.35
2023-04-02T13:39:35.056Z,13.33
2023-04-02T13:42:08.961Z,13.29
2023-04-02T13:44:41.400Z,13.31
2023-04-02T13:47:15.566Z,13.30
2023-04-02T13:49:47.681Z,13.31
2023-04-02T13:52:20.494Z,13.33
2023-04-02T13:55:01.606Z,13.38
2023-04-02T13:57:34.762Z,13.47
2023-04-02T14:00:07.935Z,13.56
2023-04-02T14:02:46.408Z,13.61
2023-04-02T14:05:30.144Z,13.67
2023-04-02T14:08:17.162Z,13.74
2023-04-02T14:11:03.752Z,13.77
2023-04-02T14:13:57.721Z,13.78
2023-04-02T14:16:38.800Z,13.77
2023-04-02T14:19:38.944Z,13.75
2023-04-02T14:22:19.740Z,13.72
2023-04-02T14:25:06.791Z,13.67
2023-04-02T14:27:53.377Z,13.64
2023-04-02T14:30:43.012Z,13.61
2023-04-02T14:33:32.979Z,13.60
2023-04-02T14:36:10.999Z,13.64
2023-04-02T14:38:48.719Z,13.66
2023-04-02T14:41:45.729Z,13.70
2023-04-02T14:44:20.716Z,13.73
2023-04-02T14:46:56.392Z,13.74
2023-04-02T14:49:32.070Z,13.74
2023-04-02T14:52:07.346Z,13.71
2023-04-02T14:54:42.900Z,13.70
2023-04-02T14:57:18.951Z,13.67
2023-04-02T15:00:24.390Z,13.67
2023-04-02T15:03:19.399Z,13.64
2023-04-02T15:06:03.917Z,13.60
2023-04-02T15:08:42.154Z,13.59
2023-04-02T15:11:23.094Z,13.55
2023-04-02T15:14:16.047Z,13.50
2023-04-02T15:16:48.213Z,13.45
2023-04-02T15:19:21.550Z,13.40
2023-04-02T15:22:06.973Z,13.31
2023-04-02T15:24:43.483Z,13.24
2023-04-02T15:27:24.902Z,13.18
2023-04-02T15:30:16.144Z,13.10
2023-04-02T15:32:49.172Z,13.02
2023-04-02T15:35:36.296Z,12.93
2023-04-02T15:38:21.786Z,12.88
2023-04-02T15:41:11.780Z,12.85
2023-04-02T15:43:47.232Z,12.79
2023-04-02T15:46:56.016Z,12.75
2023-04-02T15:49:48.865Z,12.72
2023-04-02T15:52:38.788Z,12.66
2023-04-02T15:55:25.514Z,12.60
2023-04-02T15:58:01.034Z,12.55
2023-04-02T16:00:36.244Z,12.53
2023-04-02T16:03:35.333Z,12.50
2023-04-02T16:06:25.519Z,12.47
2023-04-02T16:09:06.364Z,12.44
2023-04-02T16:11:39.684Z,12.42
2023-04-02T16:14:28.971Z,12.39
2023-04-02T16:17:13.916Z,12.39
2023-04-02T16:19:45.737Z,12.39
2023-04-02T16:22:29.781Z,12.41
2023-04-02T16:25:10.403Z,12.40
2023-04-02T16:27:50.262Z,12.42
2023-04-02T16:30:34.580Z,12.42
2023-04-02T16:33:12.549Z,12.41
2023-04-02T16:35:53.045Z,12.41
2023-04-02T16:38:56.434Z,12.41
2023-04-02T16:41:52.567Z,12.41
2023-04-02T16:44:39.566Z,12.45
2023-04-02T16:47:17.907Z,12.44
2023-04-02T16:50:02.052Z,12.40
2023-04-02T16:52:37.168Z,12.40
2023-04-02T16:55:12.346Z,12.38
2023-04-02T16:58:15.844Z,12.35
2023-04-02T17:00:53.410Z,12.32
2023-04-02T17:03:56.928Z,12.27
2023-04-02T17:06:32.314Z,12.24
2023-04-02T17:09:18.669Z,12.22
2023-04-02T17:12:02.378Z,12.21
2023-04-02T17:14:40.420Z,12.20
2023-04-02T17:17:15.734Z,12.18
2023-04-02T17:19:50.976Z,12.20
2023-04-02T17:22:24.222Z,12.18
2023-04-02T17:25:01.945Z,12.19
2023-04-02T17:27:42.808Z,12.21
2023-04-02T17:30:21.175Z,12.22
2023-04-02T17:32:53.267Z,12.22
2023-04-02T17:35:47.844Z,12.21
2023-04-02T17:38:48.101Z,12.20
2023-04-02T17:41:36.184Z,12.20
2023-04-02T17:44:20.136Z,12.21
2023-04-02T17:47:04.092Z,12.19
2023-04-02T17:49:38.966Z,12.20
2023-04-02T17:52:41.136Z,12.20
2023-04-02T17:55:24.567Z,12.20
2023-04-02T17:58:11.376Z,12.20
2023-04-02T18:00:46.346Z,12.19
2023-04-02T18:03:30.317Z,12.19
2023-04-02T18:06:08.171Z,12.20
2023-04-02T18:08:54.866Z,12.22
2023-04-02T18:11:29.795Z,12.19
2023-04-02T18:14:05.449Z,12.19
2023-04-02T18:16:46.499Z,12.17
2023-04-02T18:19:40.472Z,12.15
2023-04-02T18:22:31.715Z,12.16
2023-04-02T18:25:15.306Z,12.12
2023-04-02T18:28:08.156Z,12.11
2023-04-02T18:30:43.131Z,12.06
2023-04-02T18:33:49.617Z,12.06
2023-04-02T18:36:30.213Z,12.02
2023-04-02T18:39:05.133Z,12.03
2023-04-02T18:41:48.888Z,12.02
2023-04-02T18:44:38.867Z,12.02
2023-04-02T18:47:22.568Z,12.04
2023-04-02T18:50:18.403Z,12.02
2023-04-02T18:52:51.914Z,12.00
2023-04-02T18:55:27.334Z,11.94
2023-04-02T18:58:05.348Z,11.93
2023-04-02T19:00:40.348Z,11.92
2023-04-02T19:03:27.180Z,11.92
2023-04-02T19:06:14.558Z,11.92
2023-04-02T19:09:01.397Z,11.92
2023-04-02T19:11:33.452Z,11.93
2023-04-02T19:14:19.654Z,11.95
2023-04-02T19:17:03.235Z,11.96
2023-04-02T19:20:00.580Z,11.97
2023-04-02T19:22:47.993Z,11.97
2023-04-02T19:25:38.231Z,11.98
2023-04-02T19:28:29.383Z,11.99
2023-04-02T19:31:04.576Z,11.98
2023-04-02T19:33:48.328Z,11.99
2023-04-02T19:36:32.205Z,11.98
2023-04-02T19:39:22.274Z,11.99
2023-04-02T19:41:56.570Z,11.99
2023-04-02T19:44:28.504Z,11.98
2023-04-02T19:47:00.606Z,11.93
2023-04-02T19:49:35.687Z,11.93
2023-04-02T19:52:07.990Z,11.92
2023-04-02T19:54:40.316Z,11.89
2023-04-02T19:57:15.283Z,11.87
2023-04-02T19:59:47.253Z,11.85
2023-04-02T20:02:19.180Z,11.85
2023-04-02T20:04:51.089Z,11.84
2023-04-02T20:07:23.153Z,11.87
2023-04-02T20:09:55.192Z,11.87
2023-04-02T20:12:27.132Z,11.88
2023-04-02T20:14:59.279Z,11.87
2023-04-02T20:17:31.896Z,11.87
2023-04-02T20:20:04.590Z,11.86
2023-04-02T20:22:36.707Z,11.85
2023-04-02T20:25:09.234Z,11.83
2023-04-02T20:27:41.902Z,11.81
2023-04-02T20:30:14.342Z,11.80
2023-04-02T20:32:46.466Z,11.76
2023-04-02T20:35:18.541Z,11.74
2023-04-02T20:37:50.689Z,11.71
2023-04-02T20:40:22.700Z,11.68
2023-04-02T20:42:54.830Z,11.66
2023-04-02T20:45:28.561Z,11.65
2023-04-02T20:48:00.858Z,11.63
2023-04-02T20:50:32.944Z,11.62
2023-04-02T20:53:05.006Z,11.60
2023-04-02T20:55:37.586Z,11.59
2023-04-02T20:58:09.713Z,11.56
2023-04-02T21:00:42.004Z,11.56
2023-04-02T21:03:14.463Z,11.54
2023-04-02T21:05:48.020Z,11.53
2023-04-02T21:08:21.266Z,11.52
2023-04-02T21:10:53.268Z,11.52
2023-04-02T21:13:25.390Z,11.52
2023-04-02T21:15:57.348Z,11.50
2023-04-02T21:18:29.693Z,11.49
2023-04-02T21:21:04.409Z,11.48
2023-04-02T21:23:35.732Z,11.47
2023-04-02T21:26:09.367Z,11.65
2023-04-02T21:28:41.917Z,11.47
2023-04-02T21:31:26.006Z,11.44
2023-04-02T21:34:00.264Z,11.42
2023-04-02T21:36:35.074Z,11.46
2023-04-02T21:39:10.662Z,11.43
2023-04-02T21:41:46.841Z,11.39
2023-04-02T21:44:24.187Z,11.39
2023-04-02T21:46:56.309Z,11.40
2023-04-02T21:49:30.003Z,11.39
2023-04-02T21:52:01.980Z,11.40
2023-04-02T21:54:33.994Z,11.41
2023-04-02T21:57:06.082Z,11.37
2023-04-02T21:59:38.169Z,11.37
2023-04-02T22:02:10.483Z,11.36
2023-04-02T22:04:42.666Z,11.34
2023-04-02T22:07:14.757Z,11.32
2023-04-02T22:09:46.766Z,11.32
2023-04-02T22:12:19.127Z,11.32
2023-04-02T22:14:51.743Z,11.32
2023-04-02T22:17:23.762Z,11.35
2023-04-02T22:19:55.800Z,11.29
2023-04-02T22:22:27.841Z,11.22
2023-04-02T22:25:00.682Z,11.16
2023-04-02T22:27:32.788Z,11.14
2023-04-02T22:30:06.106Z,11.11
2023-04-02T22:32:39.838Z,11.08
2023-04-02T22:35:11.868Z,11.04
2023-04-02T22:37:43.881Z,11.02
2023-04-02T22:40:16.031Z,10.98
2023-04-02T22:42:49.036Z,11.00
2023-04-02T22:45:21.460Z,10.99
2023-04-02T22:47:53.759Z,10.98
2023-04-02T22:50:25.990Z,10.98
2023-04-02T22:52:57.992Z,10.99
2023-04-02T22:55:30.102Z,11.03
2023-04-02T22:58:01.982Z,11.04
2023-04-02T23:00:34.261Z,11.06
2023-04-02T23:03:07.030Z,11.07
2023-04-02T23:05:39.614Z,11.08
2023-04-02T23:08:11.505Z,11.11
2023-04-02T23:10:43.714Z,11.13
2023-04-02T23:13:16.085Z,11.14
2023-04-02T23:15:48.325Z,11.16
2023-04-02T23:18:20.431Z,11.17
2023-04-02T23:20:54.861Z,11.15
2023-04-02T23:23:27.946Z,11.15
2023-04-02T23:26:09.134Z,11.17
2023-04-02T23:28:42.132Z,11.14
2023-04-02T23:31:19.543Z,11.14
2023-04-02T23:33:53.116Z,11.13
2023-04-02T23:36:30.088Z,11.12
2023-04-02T23:39:05.045Z,11.14
2023-04-02T23:41:38.529Z,11.13
2023-04-02T23:44:11.564Z,11.15
2023-04-02T23:46:43.531Z,11.14
2023-04-02T23:49:15.751Z,11.14
2023-04-02T23:51:48.764Z,11.14
2023-04-02T23:54:20.920Z,11.16
2023-04-02T23:56:54.556Z,11.16
2023-04-02T23:59:26.619Z,11.14
