createdAt,value
2022-10-19T00:06:53.030Z,24.85
2022-10-19T00:08:56.628Z,24.91
2022-10-19T00:11:08.052Z,24.58
2022-10-19T00:13:09.669Z,24.57
2022-10-19T00:15:11.230Z,24.26
2022-10-19T00:17:19.040Z,24.72
2022-10-19T00:19:24.047Z,24.83
2022-10-19T00:21:26.358Z,23.83
2022-10-19T00:23:34.051Z,24.45
2022-10-19T00:25:36.986Z,24.68
2022-10-19T00:27:38.964Z,24.08
2022-10-19T00:29:47.073Z,24.41
2022-10-19T00:31:52.100Z,24.12
2022-10-19T00:33:56.335Z,25.02
2022-10-19T00:36:04.047Z,24.90
2022-10-19T00:38:12.077Z,24.59
2022-10-19T00:40:13.849Z,24.95
2022-10-19T00:42:15.390Z,24.34
2022-10-19T00:44:23.101Z,24.85
2022-10-19T00:46:33.072Z,25.26
2022-10-19T00:48:34.632Z,25.11
2022-10-19T00:50:43.102Z,24.93
2022-10-19T00:52:44.788Z,24.66
2022-10-19T00:54:48.609Z,24.01
2022-10-19T00:57:00.088Z,24.14
2022-10-19T00:59:05.763Z,25.00
2022-10-19T01:01:10.861Z,24.45
2022-10-19T01:03:21.146Z,24.91
2022-10-19T01:05:23.229Z,25.19
2022-10-19T01:07:26.289Z,24.63
2022-10-19T01:09:34.115Z,24.18
2022-10-19T01:11:54.603Z,25.11
2022-10-19T01:14:33.884Z,24.93
2022-10-19T01:17:07.106Z,25.39
2022-10-19T01:19:30.038Z,24.64
2022-10-19T01:21:51.552Z,25.32
2022-10-19T01:24:02.115Z,25.19
2022-10-19T01:26:23.592Z,24.53
2022-10-19T01:29:10.255Z,24.90
2022-10-19T01:31:17.770Z,24.80
2022-10-19T01:33:41.009Z,24.55
2022-10-19T01:36:11.159Z,24.36
2022-10-19T01:38:31.121Z,23.58
2022-10-19T01:40:51.193Z,24.06
2022-10-19T01:43:09.235Z,24.33
2022-10-19T01:45:16.743Z,24.29
2022-10-19T01:47:52.018Z,24.80
2022-10-19T01:50:07.240Z,24.78
2022-10-19T01:52:12.648Z,24.08
2022-10-19T01:54:16.999Z,24.25
2022-10-19T01:56:28.184Z,24.87
2022-10-19T01:58:35.489Z,24.69
2022-10-19T02:00:40.049Z,24.24
2022-10-19T02:02:53.173Z,23.62
2022-10-19T02:04:57.665Z,24.29
2022-10-19T02:06:59.592Z,24.38
2022-10-19T02:09:08.178Z,24.07
2022-10-19T02:11:09.792Z,24.10
2022-10-19T02:13:15.157Z,23.93
2022-10-19T02:15:27.206Z,24.19
2022-10-19T02:17:34.321Z,23.65
2022-10-19T02:19:36.340Z,23.73
2022-10-19T02:21:44.203Z,24.46
2022-10-19T02:23:47.532Z,24.44
2022-10-19T02:25:51.524Z,24.31
2022-10-19T02:28:00.227Z,23.67
2022-10-19T02:30:22.407Z,24.28
2022-10-19T02:32:24.070Z,23.79
2022-10-19T02:34:32.236Z,23.98
2022-10-19T02:36:33.912Z,24.19
2022-10-19T02:38:35.567Z,23.04
2022-10-19T02:40:48.240Z,24.24
2022-10-19T02:42:58.387Z,24.02
2022-10-19T02:45:10.858Z,24.26
2022-10-19T02:47:25.237Z,23.78
2022-10-19T02:49:35.266Z,23.85
2022-10-19T02:51:39.914Z,24.63
2022-10-19T02:53:41.516Z,24.38
2022-10-19T02:55:50.288Z,24.70
2022-10-19T02:57:51.871Z,24.46
2022-10-19T02:59:53.405Z,24.82
2022-10-19T03:02:01.262Z,24.84
2022-10-19T03:04:02.905Z,24.69
2022-10-19T03:06:04.472Z,24.98
2022-10-19T03:08:12.289Z,25.35
2022-10-19T03:10:13.848Z,24.77
2022-10-19T03:12:15.828Z,25.24
2022-10-19T03:14:24.262Z,24.50
2022-10-19T03:16:25.886Z,25.04
2022-10-19T03:18:27.413Z,25.02
2022-10-19T03:20:35.307Z,24.80
2022-10-19T03:22:38.577Z,25.45
2022-10-19T03:24:40.145Z,24.99
2022-10-19T03:26:48.288Z,24.22
2022-10-19T03:28:49.899Z,23.95
2022-10-19T03:30:51.635Z,24.72
2022-10-19T03:32:59.297Z,24.26
2022-10-19T03:35:00.821Z,24.38
2022-10-19T03:37:09.285Z,24.54
2022-10-19T03:39:13.753Z,24.43
2022-10-19T03:41:15.410Z,23.69
2022-10-19T03:43:23.357Z,24.65
2022-10-19T03:45:24.921Z,24.66
2022-10-19T03:47:26.525Z,24.27
2022-10-19T03:49:36.766Z,23.79
2022-10-19T03:51:41.095Z,23.94
2022-10-19T03:53:43.556Z,23.68
2022-10-19T03:55:51.337Z,23.26
2022-10-19T03:57:52.917Z,24.49
2022-10-19T03:59:54.447Z,24.72
2022-10-19T04:02:02.322Z,24.34
2022-10-19T04:04:06.961Z,24.49
2022-10-19T04:06:15.801Z,24.56
2022-10-19T04:08:26.382Z,25.17
2022-10-19T04:10:27.911Z,24.48
2022-10-19T04:12:29.482Z,23.55
2022-10-19T04:14:45.808Z,24.12
2022-10-19T04:16:57.720Z,24.33
2022-10-19T04:18:59.978Z,23.58
2022-10-19T04:21:10.441Z,24.24
2022-10-19T04:23:12.168Z,23.28
2022-10-19T04:25:13.791Z,23.16
2022-10-19T04:27:22.370Z,23.99
2022-10-19T04:29:29.481Z,24.14
2022-10-19T04:31:32.305Z,23.66
2022-10-19T04:33:41.405Z,23.80
2022-10-19T04:35:42.996Z,23.02
2022-10-19T04:48:36.381Z,23.51
2022-10-19T04:50:37.943Z,23.23
2022-10-19T04:52:39.514Z,23.75
2022-10-19T04:54:47.393Z,23.80
2022-10-19T04:56:48.995Z,22.78
2022-10-19T04:58:50.520Z,23.20
2022-10-19T05:00:58.380Z,23.87
2022-10-19T05:03:00.156Z,23.85
2022-10-19T05:05:01.842Z,24.20
2022-10-19T05:07:09.404Z,24.17
2022-10-19T05:09:11.098Z,23.76
2022-10-19T05:11:14.718Z,23.67
2022-10-19T05:13:22.423Z,23.65
2022-10-19T05:15:24.025Z,23.52
2022-10-19T05:17:25.629Z,23.85
2022-10-19T05:19:33.430Z,23.90
2022-10-19T05:21:35.088Z,23.90
2022-10-19T05:23:37.178Z,23.13
2022-10-19T05:25:45.453Z,23.57
2022-10-19T05:27:51.507Z,24.05
2022-10-19T05:29:53.035Z,23.24
2022-10-19T05:32:01.434Z,24.02
2022-10-19T05:34:04.178Z,23.85
2022-10-19T05:36:16.691Z,23.46
2022-10-19T05:38:24.441Z,23.63
2022-10-19T05:40:25.997Z,22.96
2022-10-19T05:42:27.855Z,23.30
2022-10-19T05:44:36.464Z,23.84
2022-10-19T05:46:38.034Z,23.46
2022-10-19T05:48:40.623Z,23.73
2022-10-19T05:50:59.481Z,22.65
2022-10-19T05:53:01.011Z,23.21
2022-10-19T05:55:02.603Z,24.19
2022-10-19T05:57:10.471Z,24.15
2022-10-19T05:59:20.391Z,23.07
2022-10-19T06:01:21.939Z,23.74
2022-10-19T06:03:31.531Z,23.89
2022-10-19T06:05:35.677Z,22.90
2022-10-19T06:07:37.441Z,24.04
2022-10-19T06:09:45.489Z,23.86
2022-10-19T06:11:48.078Z,24.22
2022-10-19T06:13:51.445Z,23.85
2022-10-19T06:15:59.626Z,23.42
2022-10-19T06:18:01.195Z,23.48
2022-10-19T06:20:02.762Z,23.23
2022-10-19T06:22:10.522Z,24.28
2022-10-19T06:24:13.086Z,23.17
2022-10-19T06:26:15.208Z,22.71
2022-10-19T06:28:23.529Z,23.57
2022-10-19T06:30:25.937Z,23.12
2022-10-19T06:32:28.537Z,23.48
2022-10-19T06:34:36.528Z,24.12
2022-10-19T06:36:38.088Z,23.17
2022-10-19T06:38:40.184Z,22.76
2022-10-19T06:40:48.621Z,23.70
2022-10-19T06:42:50.542Z,23.41
2022-10-19T06:44:52.157Z,23.57
2022-10-19T06:47:00.534Z,22.84
2022-10-19T06:49:02.496Z,23.18
2022-10-19T06:51:07.533Z,23.99
2022-10-19T06:53:15.528Z,23.74
2022-10-19T06:55:18.000Z,23.86
2022-10-19T06:57:19.573Z,23.69
2022-10-19T06:59:27.562Z,24.57
2022-10-19T07:01:29.362Z,24.64
2022-10-19T07:03:30.999Z,24.09
2022-10-19T07:05:39.543Z,23.37
2022-10-19T07:07:47.667Z,23.23
2022-10-19T07:09:49.473Z,23.81
2022-10-19T07:11:52.153Z,23.52
2022-10-19T07:14:00.582Z,22.91
2022-10-19T07:16:20.571Z,23.85
2022-10-19T07:18:22.873Z,22.78
2022-10-19T07:20:30.595Z,22.52
2022-10-19T07:22:32.177Z,23.41
2022-10-19T07:24:33.736Z,23.00
2022-10-19T07:26:41.626Z,23.49
2022-10-19T07:28:45.457Z,23.13
2022-10-19T07:30:47.006Z,24.18
2022-10-19T07:32:54.613Z,23.08
2022-10-19T07:34:56.151Z,23.12
2022-10-19T07:36:57.699Z,22.28
2022-10-19T07:39:07.617Z,23.38
2022-10-19T07:41:14.268Z,22.59
2022-10-19T07:43:15.792Z,22.89
2022-10-19T07:45:23.618Z,23.87
2022-10-19T07:47:25.181Z,24.01
2022-10-19T07:49:26.728Z,23.45
2022-10-19T07:51:34.652Z,23.01
2022-10-19T07:53:36.893Z,23.69
2022-10-19T07:55:38.416Z,23.25
2022-10-19T07:57:47.139Z,22.62
2022-10-19T07:59:55.660Z,22.31
2022-10-19T08:01:57.358Z,23.98
2022-10-19T08:06:29.671Z,23.11
2022-10-19T08:08:31.350Z,23.84
2022-10-19T08:10:32.928Z,23.83
2022-10-19T08:12:43.650Z,23.84
2022-10-19T08:14:45.267Z,22.97
2022-10-19T08:16:46.808Z,24.60
2022-10-19T08:18:54.680Z,24.04
2022-10-19T08:20:56.370Z,22.87
2022-10-19T08:23:04.726Z,22.94
2022-10-19T08:25:06.459Z,22.48
2022-10-19T08:27:08.101Z,23.33
2022-10-19T08:29:23.795Z,22.98
2022-10-19T08:31:40.769Z,22.78
2022-10-19T08:33:42.909Z,23.85
2022-10-19T08:35:50.684Z,23.93
2022-10-19T08:37:52.571Z,22.73
2022-10-19T08:39:54.533Z,24.22
2022-10-19T08:42:02.676Z,23.33
2022-10-19T08:44:25.946Z,23.71
2022-10-19T08:46:54.077Z,23.72
2022-10-19T08:49:02.708Z,23.70
2022-10-19T08:51:06.399Z,22.74
2022-10-19T08:53:13.967Z,23.08
2022-10-19T08:55:28.682Z,23.29
2022-10-19T08:57:51.717Z,23.48
2022-10-19T09:00:02.754Z,23.12
2022-10-19T09:02:37.327Z,23.55
2022-10-19T09:04:50.718Z,22.63
2022-10-19T09:07:26.306Z,23.71
2022-10-19T09:09:30.756Z,23.59
2022-10-19T09:11:48.744Z,23.65
2022-10-19T09:14:04.636Z,24.10
2022-10-19T09:16:11.969Z,23.63
2022-10-19T09:18:34.760Z,23.08
2022-10-19T09:20:41.289Z,22.85
2022-10-19T09:22:44.373Z,23.15
2022-10-19T09:24:59.835Z,23.47
2022-10-19T09:27:02.116Z,23.15
2022-10-19T09:29:13.220Z,23.74
2022-10-19T09:31:44.809Z,23.27
2022-10-19T09:33:52.347Z,23.97
2022-10-19T09:35:56.584Z,23.13
2022-10-19T09:38:04.766Z,23.28
2022-10-19T09:40:07.223Z,23.33
2022-10-19T09:42:25.769Z,23.33
2022-10-19T09:44:33.760Z,23.44
2022-10-19T09:46:39.031Z,23.47
2022-10-19T09:48:52.289Z,22.81
2022-10-19T09:51:06.774Z,22.69
2022-10-19T09:53:19.132Z,23.79
2022-10-19T09:55:34.917Z,23.11
2022-10-19T09:57:49.802Z,23.47
2022-10-19T09:59:55.313Z,23.23
2022-10-19T10:02:05.905Z,23.81
2022-10-19T10:04:15.781Z,23.07
2022-10-19T10:06:17.785Z,23.28
2022-10-19T10:08:28.844Z,23.07
2022-10-19T10:10:51.806Z,23.11
2022-10-19T10:12:54.017Z,22.75
2022-10-19T10:15:02.788Z,23.06
2022-10-19T10:17:08.136Z,22.90
2022-10-19T10:19:15.640Z,23.84
2022-10-19T10:21:32.802Z,23.97
2022-10-19T10:23:36.407Z,23.32
2022-10-19T10:25:38.009Z,23.32
2022-10-19T10:27:46.815Z,23.71
2022-10-19T10:32:20.205Z,23.43
2022-10-19T10:34:56.898Z,24.49
2022-10-19T10:37:01.223Z,24.23
2022-10-19T10:39:08.379Z,23.82
2022-10-19T10:41:22.839Z,24.37
2022-10-19T10:43:33.354Z,23.28
2022-10-19T10:45:42.702Z,23.59
2022-10-19T10:47:54.879Z,23.73
2022-10-19T10:49:57.964Z,23.89
2022-10-19T10:52:18.631Z,24.39
2022-10-19T10:54:26.856Z,24.30
2022-10-19T10:56:30.258Z,24.04
2022-10-19T10:58:37.453Z,23.86
