createdAt,value
2022-07-28T00:00:21.955Z,99751.24
2022-07-28T00:01:25.464Z,99758.45
2022-07-28T00:02:28.278Z,99763.06
2022-07-28T00:03:30.920Z,99753.45
2022-07-28T00:04:33.955Z,99753.66
2022-07-28T00:05:36.620Z,99751.97
2022-07-28T00:06:39.380Z,99753.91
2022-07-28T00:07:41.960Z,99746.94
2022-07-28T00:08:45.048Z,99755.74
2022-07-28T00:09:47.620Z,99750.37
2022-07-28T00:10:51.000Z,99749.41
2022-07-28T00:11:54.944Z,99760.02
2022-07-28T00:12:57.887Z,99755.63
2022-07-28T00:14:00.306Z,99751.97
2022-07-28T00:15:02.999Z,99759.91
2022-07-28T00:16:05.697Z,99768.67
2022-07-28T00:17:08.341Z,99761.62
2022-07-28T00:18:10.702Z,99763.42
2022-07-28T00:19:13.189Z,99766.59
2022-07-28T00:20:16.334Z,99767.80
2022-07-28T00:21:20.060Z,99762.77
2022-07-28T00:22:22.511Z,99768.25
2022-07-28T00:23:38.577Z,99767.53
2022-07-28T00:24:29.768Z,99773.02
2022-07-28T00:25:33.054Z,99766.77
2022-07-28T00:26:35.638Z,99767.02
2022-07-28T00:27:38.122Z,99780.55
2022-07-28T00:28:40.647Z,99769.17
2022-07-28T00:29:50.488Z,99776.38
2022-07-28T00:30:47.882Z,99777.02
2022-07-28T00:31:50.315Z,99772.26
2022-07-28T00:32:52.976Z,99775.81
2022-07-28T00:33:55.360Z,99768.73
2022-07-28T00:34:58.292Z,99786.63
2022-07-28T00:36:02.020Z,99776.27
2022-07-28T00:37:06.721Z,99781.02
2022-07-28T00:38:09.726Z,99781.34
2022-07-28T00:39:13.792Z,99767.45
2022-07-28T00:40:18.021Z,99774.02
2022-07-28T00:41:21.426Z,99773.89
2022-07-28T00:42:23.872Z,99772.81
2022-07-28T00:43:26.126Z,99776.22
2022-07-28T00:44:30.228Z,99766.45
2022-07-28T00:45:32.802Z,99763.89
2022-07-28T00:46:35.649Z,99770.86
2022-07-28T00:47:39.199Z,99761.97
2022-07-28T00:48:47.835Z,99756.60
2022-07-28T00:49:50.647Z,99754.77
2022-07-28T00:50:53.924Z,99763.45
2022-07-28T00:51:56.595Z,99763.33
2022-07-28T00:52:59.294Z,99748.08
2022-07-28T00:54:02.077Z,99754.29
2022-07-28T00:55:05.220Z,99752.60
2022-07-28T00:56:08.033Z,99762.45
2022-07-28T00:57:10.418Z,99754.53
2022-07-28T00:58:12.715Z,99763.56
2022-07-28T00:59:15.272Z,99766.25
2022-07-28T01:00:18.088Z,99766.34
2022-07-28T01:01:20.593Z,99769.14
2022-07-28T01:02:24.059Z,99768.17
2022-07-28T01:03:27.733Z,99765.37
2022-07-28T01:04:30.182Z,99775.26
2022-07-28T01:07:10.306Z,99769.58
2022-07-28T01:08:22.541Z,99774.55
2022-07-28T01:09:51.632Z,99777.22
2022-07-28T01:11:20.691Z,99776.62
2022-07-28T01:12:46.758Z,99779.30
2022-07-28T01:14:08.663Z,99781.98
2022-07-28T01:15:26.451Z,99767.94
2022-07-28T01:16:30.703Z,99769.89
2022-07-28T01:17:42.761Z,99768.29
2022-07-28T01:18:54.731Z,99774.02
2022-07-28T01:20:26.845Z,99772.50
2022-07-28T01:21:34.773Z,99771.62
2022-07-28T01:22:43.601Z,99774.66
2022-07-28T01:25:25.092Z,99775.38
2022-07-28T01:26:37.476Z,99785.20
2022-07-28T01:27:46.290Z,99773.34
2022-07-28T01:28:53.519Z,99763.59
2022-07-28T01:30:08.217Z,99769.06
2022-07-28T01:31:10.633Z,99763.17
2022-07-28T01:33:41.965Z,99772.52
2022-07-28T01:34:51.659Z,99776.20
2022-07-28T01:35:56.992Z,99765.37
2022-07-28T01:38:14.404Z,99765.13
2022-07-28T01:39:17.188Z,99771.99
2022-07-28T01:40:23.031Z,99765.55
2022-07-28T01:42:53.555Z,99770.56
2022-07-28T01:43:58.526Z,99771.44
2022-07-28T01:45:01.013Z,99771.56
2022-07-28T01:46:04.501Z,99776.39
2022-07-28T01:47:07.419Z,99776.39
2022-07-28T01:48:10.391Z,99775.43
2022-07-28T01:49:13.156Z,99780.56
2022-07-28T01:50:17.163Z,99772.52
2022-07-28T01:51:19.822Z,99772.64
2022-07-28T01:52:22.603Z,99769.08
2022-07-28T01:53:25.370Z,99776.16
2022-07-28T01:54:28.039Z,99785.08
2022-07-28T01:55:30.683Z,99774.35
2022-07-28T01:56:34.547Z,99780.44
2022-07-28T01:57:36.883Z,99781.20
2022-07-28T01:58:39.130Z,99780.21
2022-07-28T01:59:42.819Z,99778.41
2022-07-28T02:00:50.509Z,99782.77
2022-07-28T02:01:52.903Z,99783.00
2022-07-28T02:02:56.186Z,99785.91
2022-07-28T02:03:59.986Z,99784.08
2022-07-28T02:05:02.776Z,99791.05
2022-07-28T02:06:05.931Z,99797.28
2022-07-28T02:07:09.525Z,99794.60
2022-07-28T02:08:12.368Z,99797.17
2022-07-28T02:09:14.970Z,99795.33
2022-07-28T02:10:19.137Z,99792.77
2022-07-28T02:11:21.531Z,99800.05
2022-07-28T02:12:24.062Z,99800.27
2022-07-28T02:13:26.315Z,99804.91
2022-07-28T02:14:29.405Z,99801.23
2022-07-28T02:15:32.730Z,99801.77
2022-07-28T02:16:35.461Z,99801.53
2022-07-28T02:17:38.137Z,99804.86
2022-07-28T02:18:40.699Z,99808.27
2022-07-28T02:19:44.393Z,99809.14
2022-07-28T02:20:47.037Z,99812.78
2022-07-28T02:21:50.249Z,99805.82
2022-07-28T02:22:52.602Z,99808.73
2022-07-28T02:23:55.290Z,99817.61
2022-07-28T02:24:58.355Z,99809.69
2022-07-28T02:26:03.889Z,99812.90
2022-07-28T02:27:20.169Z,99820.30
2022-07-28T02:28:23.660Z,99813.55
2022-07-28T02:29:49.679Z,99809.50
2022-07-28T02:30:38.308Z,99807.89
2022-07-28T02:31:55.957Z,99802.15
2022-07-28T02:34:13.787Z,99804.06
2022-07-28T02:35:29.063Z,99808.61
2022-07-28T02:36:40.743Z,99801.64
2022-07-28T02:40:40.425Z,99809.42
2022-07-28T02:41:42.692Z,99814.36
2022-07-28T02:42:47.660Z,99814.36
2022-07-28T02:45:12.034Z,99817.80
2022-07-28T02:47:31.694Z,99814.66
2022-07-28T02:48:34.714Z,99820.70
2022-07-28T02:49:37.216Z,99817.03
2022-07-28T02:52:00.114Z,99830.85
2022-07-28T02:53:14.961Z,99834.80
2022-07-28T02:54:08.215Z,99830.82
2022-07-28T02:55:11.868Z,99822.59
2022-07-28T02:56:16.219Z,99822.59
2022-07-28T02:57:18.847Z,99826.84
2022-07-28T02:58:22.121Z,99831.70
2022-07-28T02:59:24.996Z,99825.46
2022-07-28T03:00:28.565Z,99819.38
2022-07-28T03:01:30.982Z,99822.90
2022-07-28T03:02:36.376Z,99824.96
2022-07-28T03:03:43.961Z,99822.59
2022-07-28T03:04:44.204Z,99815.66
2022-07-28T03:05:47.542Z,99811.48
2022-07-28T03:06:50.035Z,99813.40
2022-07-28T03:07:53.863Z,99827.35
2022-07-28T03:08:57.007Z,99824.02
2022-07-28T03:10:00.399Z,99824.52
2022-07-28T03:11:12.239Z,99822.06
2022-07-28T03:12:15.262Z,99834.61
2022-07-28T03:13:18.226Z,99831.92
2022-07-28T03:14:20.643Z,99828.30
2022-07-28T03:15:23.402Z,99824.63
2022-07-28T03:16:26.085Z,99830.86
2022-07-28T03:17:28.914Z,99831.48
2022-07-28T03:18:32.299Z,99825.28
2022-07-28T03:19:34.485Z,99829.72
2022-07-28T03:20:37.115Z,99840.31
2022-07-28T03:21:40.665Z,99831.70
2022-07-28T03:22:44.053Z,99838.02
2022-07-28T03:23:47.384Z,99833.73
2022-07-28T03:24:51.216Z,99845.20
2022-07-28T03:25:54.459Z,99845.20
2022-07-28T03:27:06.451Z,99843.48
2022-07-28T03:28:08.990Z,99837.06
2022-07-28T03:29:11.280Z,99841.34
2022-07-28T03:30:16.613Z,99845.67
2022-07-28T03:31:18.929Z,99845.78
2022-07-28T03:32:22.673Z,99847.55
2022-07-28T03:33:25.335Z,99842.30
2022-07-28T03:34:29.287Z,99837.06
2022-07-28T03:35:32.104Z,99833.73
2022-07-28T03:36:38.297Z,99835.56
2022-07-28T03:38:08.549Z,99835.45
2022-07-28T03:39:11.137Z,99842.64
2022-07-28T03:40:14.117Z,99848.30
2022-07-28T03:41:16.361Z,99841.25
2022-07-28T03:42:19.045Z,99837.91
2022-07-28T03:43:23.968Z,99838.03
2022-07-28T03:44:27.688Z,99839.09
2022-07-28T03:45:30.944Z,99840.92
2022-07-28T03:46:34.025Z,99833.63
2022-07-28T03:47:37.089Z,99830.84
2022-07-28T03:48:39.482Z,99833.33
2022-07-28T03:49:45.205Z,99828.59
2022-07-28T03:50:47.770Z,99831.16
2022-07-28T03:51:50.543Z,99832.77
2022-07-28T03:52:53.324Z,99831.82
2022-07-28T03:53:56.374Z,99831.92
2022-07-28T03:54:59.749Z,99830.20
2022-07-28T03:56:03.057Z,99831.82
2022-07-28T03:57:06.447Z,99833.54
2022-07-28T03:58:08.960Z,99834.72
2022-07-28T03:59:11.371Z,99851.73
2022-07-28T04:00:16.294Z,99838.46
2022-07-28T04:01:20.506Z,99841.14
2022-07-28T04:02:24.186Z,99844.44
2022-07-28T04:03:43.374Z,99833.73
2022-07-28T04:04:31.694Z,99839.01
2022-07-28T04:05:34.996Z,99836.41
2022-07-28T04:06:37.768Z,99840.92
2022-07-28T04:07:41.476Z,99841.03
2022-07-28T04:08:43.904Z,99847.34
2022-07-28T04:09:46.138Z,99844.66
2022-07-28T04:10:48.647Z,99853.35
2022-07-28T04:11:51.188Z,99854.09
2022-07-28T04:12:54.881Z,99852.91
2022-07-28T04:13:58.505Z,99855.70
2022-07-28T04:15:01.143Z,99852.17
2022-07-28T04:16:04.580Z,99847.47
2022-07-28T04:17:07.291Z,99852.72
2022-07-28T04:18:10.927Z,99853.38
2022-07-28T04:19:13.359Z,99854.02
2022-07-28T04:20:18.079Z,99857.55
2022-07-28T04:21:20.533Z,99859.27
2022-07-28T04:22:23.254Z,99857.44
2022-07-28T04:23:26.390Z,99857.55
2022-07-28T04:24:28.849Z,99859.38
2022-07-28T04:25:31.940Z,99864.93
2022-07-28T04:26:35.010Z,99859.91
2022-07-28T04:27:37.375Z,99857.53
2022-07-28T04:28:39.770Z,99867.58
2022-07-28T04:29:43.222Z,99860.73
2022-07-28T04:30:46.360Z,99860.84
2022-07-28T04:31:51.228Z,99870.89
2022-07-28T04:33:56.452Z,99864.25
2022-07-28T04:34:59.771Z,99867.98
2022-07-28T04:36:02.517Z,99867.15
2022-07-28T04:37:05.667Z,99877.97
2022-07-28T04:38:07.933Z,99864.25
2022-07-28T04:39:10.317Z,99877.20
2022-07-28T04:40:13.185Z,99870.26
2022-07-28T04:41:15.757Z,99881.81
2022-07-28T04:42:18.122Z,99876.56
2022-07-28T04:43:23.105Z,99879.46
2022-07-28T04:44:25.097Z,99880.41
2022-07-28T04:45:27.576Z,99884.59
2022-07-28T04:46:30.720Z,99875.39
2022-07-28T04:47:33.294Z,99883.31
2022-07-28T04:48:36.499Z,99873.56
2022-07-28T04:49:39.765Z,99873.45
2022-07-28T04:50:42.083Z,99877.75
2022-07-28T04:51:44.435Z,99879.25
2022-07-28T04:52:46.855Z,99879.91
2022-07-28T04:53:49.111Z,99878.84
2022-07-28T04:54:51.371Z,99885.70
2022-07-28T04:55:54.859Z,99879.36
2022-07-28T04:56:57.580Z,99881.74
2022-07-28T04:57:59.959Z,99887.64
2022-07-28T04:59:02.659Z,99892.05
2022-07-28T05:00:07.837Z,99892.16
2022-07-28T05:01:12.235Z,99886.98
2022-07-28T05:02:14.878Z,99885.38
2022-07-28T05:03:18.771Z,99886.11
2022-07-28T05:04:21.622Z,99894.91
2022-07-28T05:05:25.151Z,99894.72
2022-07-28T05:06:29.233Z,99890.13
2022-07-28T05:07:31.883Z,99890.02
2022-07-28T05:08:34.272Z,99888.41
2022-07-28T05:09:36.731Z,99902.53
2022-07-28T05:11:53.795Z,99894.83
2022-07-28T05:12:56.203Z,99898.91
2022-07-28T05:13:59.289Z,99892.59
2022-07-28T05:15:03.192Z,99899.56
2022-07-28T05:16:05.948Z,99905.31
2022-07-28T05:17:08.406Z,99905.31
2022-07-28T05:18:14.269Z,99901.68
2022-07-28T05:19:16.730Z,99902.64
2022-07-28T05:20:21.061Z,99898.89
2022-07-28T05:21:23.299Z,99900.39
2022-07-28T05:22:26.575Z,99903.73
2022-07-28T05:23:30.491Z,99905.34
2022-07-28T05:24:32.788Z,99914.22
2022-07-28T05:25:35.408Z,99905.84
2022-07-28T05:26:38.993Z,99905.54
2022-07-28T05:27:41.464Z,99902.64
2022-07-28T05:28:43.753Z,99905.09
2022-07-28T05:29:47.004Z,99907.43
2022-07-28T05:30:52.254Z,99904.67
2022-07-28T05:31:55.340Z,99912.71
2022-07-28T05:32:57.780Z,99909.04
2022-07-28T05:34:01.269Z,99906.25
2022-07-28T05:35:04.615Z,99914.20
2022-07-28T05:36:08.040Z,99905.17
2022-07-28T05:37:10.567Z,99907.86
2022-07-28T05:38:12.949Z,99915.78
2022-07-28T05:39:15.835Z,99904.22
2022-07-28T05:40:19.844Z,99912.14
2022-07-28T05:41:23.264Z,99917.39
2022-07-28T05:42:25.575Z,99918.27
2022-07-28T05:43:28.159Z,99918.05
2022-07-28T05:44:35.804Z,99912.34
2022-07-28T05:45:35.006Z,99921.14
2022-07-28T05:46:37.882Z,99920.08
2022-07-28T05:47:44.977Z,99916.52
2022-07-28T05:48:47.425Z,99921.98
2022-07-28T05:49:50.008Z,99920.61
2022-07-28T05:50:53.000Z,99914.71
2022-07-28T05:51:56.067Z,99920.08
2022-07-28T05:52:59.153Z,99917.17
2022-07-28T05:54:01.546Z,99915.14
2022-07-28T05:55:06.022Z,99922.11
2022-07-28T05:56:08.586Z,99919.42
2022-07-28T05:57:11.050Z,99916.74
2022-07-28T05:58:15.333Z,99921.26
2022-07-28T05:59:17.820Z,99924.67
2022-07-28T06:00:22.068Z,99927.23
2022-07-28T06:01:24.521Z,99927.13
2022-07-28T06:02:27.127Z,99925.13
2022-07-28T06:03:31.574Z,99929.30
2022-07-28T06:04:34.754Z,99935.19
2022-07-28T06:06:00.778Z,99938.61
2022-07-28T06:06:42.755Z,99938.48
2022-07-28T06:07:46.345Z,99936.45
2022-07-28T06:08:48.807Z,99939.75
2022-07-28T06:09:51.574Z,99941.36
2022-07-28T06:10:53.987Z,99943.81
2022-07-28T06:11:56.404Z,99944.69
2022-07-28T06:13:01.387Z,99944.57
2022-07-28T06:14:03.992Z,99938.13
2022-07-28T06:15:07.683Z,99936.41
2022-07-28T06:16:13.483Z,99945.53
2022-07-28T06:17:16.798Z,99949.41
2022-07-28T06:18:20.610Z,99952.09
2022-07-28T06:19:23.805Z,99954.66
2022-07-28T06:20:27.414Z,99943.08
2022-07-28T06:21:30.756Z,99949.17
2022-07-28T06:22:47.584Z,99946.29
2022-07-28T06:23:50.091Z,99958.52
2022-07-28T06:24:53.984Z,99961.20
2022-07-28T06:25:57.765Z,99961.63
2022-07-28T06:27:00.387Z,99969.14
2022-07-28T06:28:02.869Z,99969.25
2022-07-28T06:29:05.521Z,99967.45
2022-07-28T06:30:09.326Z,99967.56
2022-07-28T06:31:11.576Z,99967.56
2022-07-28T06:32:13.796Z,99966.92
2022-07-28T06:33:17.344Z,99963.39
2022-07-28T06:34:20.211Z,99964.13
2022-07-28T06:35:25.077Z,99974.50
2022-07-28T06:36:28.208Z,99973.55
2022-07-28T06:37:31.703Z,99971.63
2022-07-28T06:38:35.626Z,99969.14
2022-07-28T06:39:37.967Z,99979.14
2022-07-28T06:40:43.189Z,99972.81
2022-07-28T06:41:45.605Z,99981.06
2022-07-28T06:42:48.421Z,99982.25
2022-07-28T06:43:52.633Z,99978.95
2022-07-28T06:44:59.295Z,99976.38
2022-07-28T06:45:59.191Z,99975.50
2022-07-28T06:47:01.610Z,99970.06
2022-07-28T06:48:04.728Z,99982.36
2022-07-28T06:49:08.398Z,99976.16
2022-07-28T06:50:24.436Z,99976.16
2022-07-28T06:51:16.470Z,99969.06
2022-07-28T06:52:18.998Z,99974.55
2022-07-28T06:53:21.467Z,99971.98
2022-07-28T06:54:25.210Z,99968.34
2022-07-28T06:55:34.528Z,99984.93
2022-07-28T06:56:34.683Z,99974.85
2022-07-28T06:57:37.057Z,99968.95
2022-07-28T06:58:39.373Z,99968.95
2022-07-28T06:59:42.662Z,99972.36
2022-07-28T07:00:45.590Z,99970.52
2022-07-28T07:01:48.253Z,99979.44
2022-07-28T07:02:51.319Z,99976.99
2022-07-28T07:03:54.143Z,99981.70
2022-07-28T07:04:56.700Z,99977.19
2022-07-28T07:05:59.013Z,99976.45
2022-07-28T07:07:02.109Z,99983.02
2022-07-28T07:08:06.183Z,99983.02
2022-07-28T07:09:08.723Z,99980.09
2022-07-28T07:10:13.209Z,99979.98
2022-07-28T07:11:15.543Z,99976.34
2022-07-28T07:12:18.208Z,99972.59
2022-07-28T07:13:21.398Z,99982.97
2022-07-28T07:14:24.175Z,99980.17
2022-07-28T07:15:26.917Z,99977.49
2022-07-28T07:16:31.491Z,99975.57
2022-07-28T07:17:35.244Z,99985.34
2022-07-28T07:18:38.161Z,99971.81
2022-07-28T07:19:40.562Z,99975.11
2022-07-28T07:20:43.911Z,99974.67
2022-07-28T07:21:48.202Z,99983.11
2022-07-28T07:22:52.418Z,99978.38
2022-07-28T07:23:55.042Z,99982.79
2022-07-28T07:24:58.331Z,99983.75
2022-07-28T07:26:01.303Z,99982.79
2022-07-28T07:27:03.671Z,99971.17
2022-07-28T07:28:06.133Z,99976.55
2022-07-28T07:29:08.598Z,99975.70
2022-07-28T07:30:13.111Z,99979.34
2022-07-28T07:31:15.764Z,99981.19
2022-07-28T07:32:18.452Z,99969.61
2022-07-28T07:33:20.923Z,99981.30
2022-07-28T07:34:23.386Z,99975.93
2022-07-28T07:35:26.149Z,99973.25
2022-07-28T07:36:29.942Z,99973.13
2022-07-28T07:37:33.527Z,99972.90
2022-07-28T07:38:36.485Z,99973.54
2022-07-28T07:39:39.255Z,99985.87
2022-07-28T07:40:42.156Z,99984.28
2022-07-28T07:41:45.637Z,99973.77
2022-07-28T07:42:49.340Z,99973.77
2022-07-28T07:43:51.875Z,99977.59
2022-07-28T07:44:58.609Z,99989.61
2022-07-28T07:46:01.146Z,99981.20
2022-07-28T07:47:21.831Z,99986.13
2022-07-28T07:48:24.067Z,99987.38
2022-07-28T07:49:26.749Z,99981.66
2022-07-28T07:50:32.262Z,99981.33
2022-07-28T07:51:36.629Z,99991.95
2022-07-28T07:52:38.914Z,99985.50
2022-07-28T07:53:42.265Z,99990.51
2022-07-28T07:54:45.834Z,99992.95
2022-07-28T07:55:48.077Z,99996.27
2022-07-28T07:56:50.760Z,99989.81
2022-07-28T07:57:53.041Z,99988.70
2022-07-28T07:58:57.215Z,99991.30
2022-07-28T07:59:59.851Z,99992.86
2022-07-28T08:01:02.367Z,99990.81
2022-07-28T08:02:08.100Z,99986.08
2022-07-28T08:03:16.152Z,99985.70
2022-07-28T08:04:25.322Z,99989.88
2022-07-28T08:05:34.976Z,99991.59
2022-07-28T08:06:34.451Z,99990.62
2022-07-28T08:07:38.450Z,99995.03
2022-07-28T08:08:45.055Z,99989.54
2022-07-28T08:09:46.739Z,99995.66
2022-07-28T08:10:49.829Z,99999.08
2022-07-28T08:11:54.858Z,99989.92
2022-07-28T08:12:57.090Z,100004.20
2022-07-28T08:13:59.672Z,99996.27
2022-07-28T08:15:03.539Z,99998.23
2022-07-28T08:16:06.804Z,99998.36
2022-07-28T08:17:10.250Z,100002.97
2022-07-28T08:18:13.229Z,100001.25
2022-07-28T08:19:15.539Z,100004.81
2022-07-28T08:20:21.158Z,100004.94
2022-07-28T08:21:26.782Z,99991.72
2022-07-28T08:22:29.008Z,99998.05
2022-07-28T08:23:31.386Z,99999.66
2022-07-28T08:24:37.029Z,99995.03
2022-07-28T08:25:40.231Z,100000.28
2022-07-28T08:26:43.493Z,99991.38
2022-07-28T08:27:46.059Z,100008.34
2022-07-28T08:28:48.525Z,99990.50
2022-07-28T08:29:52.214Z,99995.66
2022-07-28T08:30:55.185Z,100001.64
2022-07-28T08:31:57.743Z,100004.12
2022-07-28T08:33:00.739Z,99994.92
2022-07-28T08:34:04.252Z,100009.97
2022-07-28T08:35:31.832Z,100018.78
2022-07-28T08:36:13.340Z,100011.69
2022-07-28T08:37:15.616Z,100009.00
2022-07-28T08:38:17.976Z,100013.53
2022-07-28T08:39:21.049Z,100012.66
2022-07-28T08:40:27.597Z,100002.66
2022-07-28T08:41:39.094Z,99995.31
2022-07-28T08:42:58.536Z,100002.16
2022-07-28T08:44:02.693Z,100000.10
2022-07-28T08:45:06.390Z,100001.70
2022-07-28T08:46:09.560Z,99999.98
2022-07-28T08:47:13.727Z,100012.55
2022-07-28T08:48:15.991Z,100005.60
2022-07-28T08:49:18.401Z,100010.23
2022-07-28T08:50:22.390Z,100010.35
2022-07-28T08:51:26.082Z,100007.66
2022-07-28T08:52:28.945Z,100008.62
2022-07-28T08:53:31.506Z,100008.62
2022-07-28T08:54:33.857Z,100008.62
2022-07-28T08:55:37.282Z,99999.59
2022-07-28T08:56:41.234Z,99999.59
2022-07-28T08:57:45.414Z,100007.66
2022-07-28T08:58:47.799Z,100001.19
2022-07-28T08:59:52.278Z,100008.17
2022-07-28T09:00:56.870Z,99998.01
2022-07-28T09:01:59.319Z,100004.02
2022-07-28T09:03:01.994Z,100008.17
2022-07-28T09:04:06.274Z,100016.12
2022-07-28T09:05:10.231Z,99992.88
2022-07-28T09:06:15.201Z,99992.88
2022-07-28T09:07:17.622Z,100004.14
2022-07-28T09:08:19.782Z,100008.43
2022-07-28T09:09:22.162Z,100002.08
2022-07-28T09:10:26.394Z,100009.40
2022-07-28T09:11:29.606Z,100018.31
2022-07-28T09:12:36.475Z,100018.31
2022-07-28T09:13:38.997Z,100018.31
2022-07-28T09:14:41.464Z,100009.65
2022-07-28T09:15:45.183Z,99998.77
2022-07-28T09:16:47.928Z,100020.91
2022-07-28T09:17:50.699Z,100018.22
2022-07-28T09:18:53.442Z,100014.77
2022-07-28T09:19:55.915Z,100015.87
2022-07-28T09:20:58.703Z,100016.84
2022-07-28T09:22:01.544Z,100016.84
2022-07-28T09:23:42.791Z,100011.46
2022-07-28T09:24:10.227Z,100017.59
2022-07-28T09:26:28.634Z,100009.52
2022-07-28T09:28:57.251Z,100016.75
2022-07-28T09:29:59.889Z,100012.93
2022-07-28T09:31:05.504Z,100020.03
2022-07-28T09:32:08.468Z,100016.37
2022-07-28T09:33:42.645Z,100010.02
2022-07-28T09:34:21.203Z,100011.59
2022-07-28T09:35:23.478Z,100022.25
2022-07-28T09:36:28.301Z,100019.66
2022-07-28T09:37:31.273Z,100011.71
2022-07-28T09:38:37.328Z,100018.09
2022-07-28T09:39:40.329Z,100021.62
2022-07-28T09:40:42.866Z,100027.13
2022-07-28T09:41:48.448Z,100019.19
2022-07-28T09:42:51.172Z,100022.72
2022-07-28T09:43:55.400Z,100029.06
2022-07-28T09:45:22.371Z,100022.97
2022-07-28T09:47:26.045Z,100018.69
2022-07-28T09:48:29.201Z,100029.31
2022-07-28T09:49:42.968Z,100021.25
2022-07-28T09:50:46.520Z,100024.81
2022-07-28T09:52:00.390Z,100020.91
2022-07-28T09:53:06.340Z,100022.47
2022-07-28T09:55:25.343Z,100019.34
2022-07-28T09:56:30.591Z,100017.47
2022-07-28T09:57:36.257Z,100030.91
2022-07-28T09:58:39.717Z,100021.88
2022-07-28T09:59:43.339Z,100033.35
2022-07-28T10:00:48.413Z,100031.41
2022-07-28T10:01:55.373Z,100018.09
2022-07-28T10:02:59.223Z,100026.28
2022-07-28T10:04:02.775Z,100027.88
2022-07-28T10:05:07.025Z,100019.44
2022-07-28T10:06:14.552Z,100023.75
2022-07-28T10:07:17.866Z,100018.84
2022-07-28T10:08:42.228Z,100022.99
2022-07-28T10:10:00.061Z,100019.33
2022-07-28T10:11:02.830Z,100019.08
2022-07-28T10:12:19.804Z,100020.80
2022-07-28T10:13:22.081Z,100012.59
2022-07-28T10:14:33.678Z,100020.80
2022-07-28T10:15:36.123Z,100022.64
2022-07-28T10:16:45.054Z,100026.43
2022-07-28T10:17:47.364Z,100023.87
2022-07-28T10:18:49.772Z,100026.69
2022-07-28T10:19:52.248Z,100021.43
2022-07-28T10:20:56.657Z,100026.81
2022-07-28T10:21:58.892Z,100029.50
2022-07-28T10:23:03.214Z,100026.69
2022-07-28T10:24:06.389Z,100035.47
2022-07-28T10:25:09.378Z,100023.87
2022-07-28T10:26:13.057Z,100016.77
2022-07-28T10:27:16.455Z,100026.69
2022-07-28T10:28:19.440Z,100022.27
2022-07-28T10:29:21.932Z,100016.77
2022-07-28T10:30:25.071Z,100029.97
2022-07-28T10:31:43.034Z,100033.53
2022-07-28T10:32:46.189Z,100022.87
2022-07-28T10:33:50.445Z,100026.56
2022-07-28T10:35:04.840Z,100019.33
2022-07-28T10:36:07.613Z,100016.64
2022-07-28T10:37:12.227Z,100023.87
2022-07-28T10:38:16.022Z,100022.02
2022-07-28T10:39:20.417Z,100015.80
2022-07-28T10:40:29.044Z,100013.82
2022-07-28T10:41:37.936Z,100011.75
2022-07-28T10:42:40.997Z,100017.72
2022-07-28T10:43:45.483Z,100011.98
2022-07-28T10:44:48.237Z,100015.27
2022-07-28T10:46:08.176Z,100025.81
2022-07-28T10:46:55.551Z,100032.88
2022-07-28T10:47:58.040Z,100025.69
2022-07-28T10:49:03.587Z,100020.42
2022-07-28T10:50:06.203Z,100023.13
2022-07-28T10:51:08.526Z,100016.86
2022-07-28T10:52:30.484Z,100023.83
2022-07-28T10:54:41.010Z,100012.78
2022-07-28T10:55:50.132Z,100023.32
2022-07-28T10:56:57.186Z,100015.99
2022-07-28T10:58:24.972Z,100019.40
2022-07-28T10:59:58.331Z,100012.07
2022-07-28T11:01:05.031Z,100023.55
2022-07-28T11:02:02.519Z,100023.55
2022-07-28T11:03:11.798Z,100020.86
2022-07-28T11:04:13.380Z,100024.42
2022-07-28T11:05:34.849Z,100027.83
2022-07-28T11:06:37.877Z,100023.33
2022-07-28T11:07:40.213Z,100022.45
2022-07-28T11:08:42.561Z,100034.09
2022-07-28T11:11:08.756Z,100026.70
2022-07-28T11:12:12.770Z,100049.02
2022-07-28T11:13:32.976Z,100033.97
2022-07-28T11:14:39.351Z,100034.09
2022-07-28T11:15:47.156Z,100047.56
2022-07-28T11:18:12.794Z,100035.88
2022-07-28T11:19:40.160Z,100029.69
2022-07-28T11:20:45.077Z,100019.89
2022-07-28T11:22:16.577Z,100016.22
2022-07-28T11:23:46.640Z,100025.89
2022-07-28T11:25:18.994Z,100019.27
2022-07-28T11:26:24.012Z,100020.95
2022-07-28T11:27:45.499Z,100020.11
2022-07-28T11:30:31.482Z,100030.14
2022-07-28T11:33:03.562Z,100009.83
2022-07-28T11:37:06.465Z,100016.19
2022-07-28T11:38:10.269Z,100021.48
2022-07-28T11:39:26.068Z,100015.83
2022-07-28T11:40:34.423Z,100011.33
2022-07-28T11:41:37.024Z,100015.70
2022-07-28T11:42:41.113Z,100026.47
2022-07-28T11:43:44.243Z,100026.47
2022-07-28T11:44:48.627Z,100023.65
2022-07-28T11:46:10.222Z,100020.11
2022-07-28T11:47:16.185Z,100016.58
2022-07-28T11:48:19.882Z,100006.66
2022-07-28T11:49:25.334Z,100017.29
2022-07-28T11:50:30.894Z,100009.08
2022-07-28T11:51:51.126Z,100012.52
2022-07-28T11:52:39.988Z,100012.26
2022-07-28T11:53:52.165Z,100023.78
2022-07-28T11:54:56.520Z,100010.31
2022-07-28T11:56:02.567Z,100005.80
2022-07-28T11:57:05.287Z,100000.28
2022-07-28T11:58:07.591Z,100002.00
2022-07-28T11:59:10.830Z,99999.05
2022-07-28T12:00:22.116Z,99991.81
2022-07-28T12:01:25.726Z,99994.37
2022-07-28T12:02:30.062Z,99994.23
2022-07-28T12:03:50.201Z,99987.88
2022-07-28T12:04:56.272Z,99998.52
2022-07-28T12:06:05.382Z,100024.48
2022-07-28T12:07:09.380Z,100001.95
2022-07-28T12:08:12.243Z,99987.52
2022-07-28T12:09:15.515Z,99988.36
2022-07-28T12:11:33.944Z,100015.16
2022-07-28T12:12:37.646Z,99995.70
2022-07-28T12:13:40.291Z,99995.70
2022-07-28T12:14:43.704Z,99988.63
2022-07-28T12:15:51.582Z,100001.21
2022-07-28T12:16:54.410Z,99999.39
2022-07-28T12:17:57.247Z,100009.16
2022-07-28T12:19:00.474Z,99997.41
2022-07-28T12:20:05.485Z,99992.02
2022-07-28T12:21:09.666Z,99998.16
2022-07-28T12:22:15.654Z,100001.69
2022-07-28T12:23:23.228Z,99997.05
2022-07-28T12:24:29.978Z,99987.25
2022-07-28T12:26:55.178Z,100001.38
2022-07-28T12:28:02.212Z,99994.93
2022-07-28T12:29:08.464Z,99997.62
2022-07-28T12:30:12.597Z,100004.73
2022-07-28T12:31:15.258Z,99996.65
2022-07-28T12:32:17.854Z,100001.06
2022-07-28T12:33:29.332Z,100002.75
2022-07-28T12:34:30.534Z,100005.31
2022-07-28T12:35:32.884Z,100003.49
2022-07-28T12:36:38.947Z,100006.05
2022-07-28T12:37:42.502Z,100003.36
2022-07-28T12:38:45.302Z,100007.91
2022-07-28T12:39:51.500Z,100007.77
2022-07-28T12:40:54.332Z,99998.81
2022-07-28T12:42:04.977Z,99997.84
2022-07-28T12:43:07.906Z,100004.94
2022-07-28T12:44:10.984Z,99999.55
2022-07-28T12:45:14.837Z,99995.88
2022-07-28T12:47:34.113Z,99986.59
2022-07-28T12:48:39.973Z,99986.42
2022-07-28T12:49:44.043Z,99993.50
2022-07-28T12:50:47.332Z,100009.67
2022-07-28T12:51:49.889Z,100000.61
2022-07-28T12:53:09.887Z,100002.32
2022-07-28T12:54:12.944Z,100001.58
2022-07-28T12:55:26.272Z,99997.20
2022-07-28T12:56:29.081Z,99997.06
2022-07-28T12:57:49.824Z,99988.98
2022-07-28T12:58:49.775Z,99988.84
2022-07-28T12:59:52.098Z,99986.02
2022-07-28T13:00:55.132Z,99995.83
2022-07-28T13:01:57.986Z,99986.73
2022-07-28T13:03:02.857Z,99989.29
2022-07-28T13:04:05.851Z,99988.45
2022-07-28T13:05:08.501Z,99986.59
2022-07-28T13:06:13.149Z,99987.33
2022-07-28T13:07:24.810Z,99987.33
2022-07-28T13:08:29.511Z,99978.27
2022-07-28T13:09:32.812Z,99989.05