createdAt,value
2018-05-15T00:00:17.132Z,1008.38
2018-05-15T00:00:53.946Z,1008.38
2018-05-15T00:01:29.272Z,1008.36
2018-05-15T00:02:04.931Z,1008.35
2018-05-15T00:02:41.224Z,1008.35
2018-05-15T00:03:16.319Z,1008.35
2018-05-15T00:03:51.666Z,1008.37
2018-05-15T00:04:26.932Z,1008.32
2018-05-15T00:05:02.775Z,1008.29
2018-05-15T00:05:39.705Z,1008.33
2018-05-15T00:06:15.496Z,1008.30
2018-05-15T00:06:52.236Z,1008.31
2018-05-15T00:07:27.647Z,1008.29
2018-05-15T00:08:03.146Z,1008.30
2018-05-15T00:08:39.209Z,1008.30
2018-05-15T00:09:14.502Z,1008.29
2018-05-15T00:09:50.230Z,1008.31
2018-05-15T00:11:05.732Z,1008.28
2018-05-15T00:11:41.110Z,1008.29
2018-05-15T00:12:16.657Z,1008.31
2018-05-15T00:12:51.918Z,1008.32
2018-05-15T00:13:27.739Z,1008.31
2018-05-15T00:14:03.441Z,1008.32
2018-05-15T00:14:38.827Z,1008.31
2018-05-15T00:15:14.291Z,1008.32
2018-05-15T00:15:49.835Z,1008.33
2018-05-15T00:16:24.980Z,1008.34
2018-05-15T00:17:00.414Z,1008.37
2018-05-15T00:17:36.728Z,1008.38
2018-05-15T00:18:12.305Z,1008.37
2018-05-15T00:18:47.797Z,1008.37
2018-05-15T00:19:26.319Z,1008.33
2018-05-15T00:20:03.276Z,1008.33
2018-05-15T00:20:40.472Z,1008.35
2018-05-15T00:21:16.001Z,1008.34
2018-05-15T00:21:51.342Z,1008.35
2018-05-15T00:22:26.907Z,1008.38
2018-05-15T00:23:02.312Z,1008.36
2018-05-15T00:23:37.440Z,1008.36
2018-05-15T00:24:12.936Z,1008.34
2018-05-15T00:24:49.423Z,1008.38
2018-05-15T00:25:24.795Z,1008.38
2018-05-15T00:26:00.284Z,1008.41
2018-05-15T00:26:35.673Z,1008.38
2018-05-15T00:27:10.899Z,1008.41
2018-05-15T00:27:47.217Z,1008.43
2018-05-15T00:28:22.338Z,1008.42
2018-05-15T00:28:57.999Z,1008.43
2018-05-15T00:29:33.448Z,1008.39
2018-05-15T00:30:08.955Z,1008.42
2018-05-15T00:30:45.353Z,1008.42
2018-05-15T00:31:20.477Z,1008.42
2018-05-15T00:31:55.863Z,1008.44
2018-05-15T00:32:30.929Z,1008.44
2018-05-15T00:33:06.605Z,1008.40
2018-05-15T00:33:42.203Z,1008.45
2018-05-15T00:34:17.711Z,1008.42
2018-05-15T00:34:54.354Z,1008.45
2018-05-15T00:35:29.832Z,1008.47
2018-05-15T00:36:05.296Z,1008.44
2018-05-15T00:36:41.256Z,1008.47
2018-05-15T00:37:18.071Z,1008.45
2018-05-15T00:37:53.417Z,1008.44
2018-05-15T00:38:28.778Z,1008.44
2018-05-15T00:39:03.976Z,1008.42
2018-05-15T00:39:40.141Z,1008.44
2018-05-15T00:40:15.636Z,1008.44
2018-05-15T00:40:51.401Z,1008.49
2018-05-15T00:41:26.650Z,1008.43
2018-05-15T00:42:02.346Z,1008.46
2018-05-15T00:42:38.282Z,1008.47
2018-05-15T00:43:14.461Z,1008.43
2018-05-15T00:43:49.735Z,1008.43
2018-05-15T00:44:25.069Z,1008.49
2018-05-15T00:45:00.708Z,1008.49
2018-05-15T00:45:35.909Z,1008.45
2018-05-15T00:46:11.488Z,1008.47
2018-05-15T00:46:48.135Z,1008.48
2018-05-15T00:47:23.798Z,1008.50
2018-05-15T00:47:59.457Z,1008.47
2018-05-15T00:48:34.691Z,1008.45
2018-05-15T00:49:10.062Z,1008.46
2018-05-15T00:49:47.020Z,1008.43
2018-05-15T00:50:22.711Z,1008.44
2018-05-15T00:50:58.483Z,1008.47
2018-05-15T00:51:33.653Z,1008.47
2018-05-15T00:52:09.505Z,1008.45
2018-05-15T00:52:44.865Z,1008.45
2018-05-15T00:53:20.245Z,1008.48
2018-05-15T00:53:55.587Z,1008.46
2018-05-15T00:54:31.293Z,1008.49
2018-05-15T00:55:06.665Z,1008.49
2018-05-15T00:55:42.133Z,1008.49
2018-05-15T00:56:17.411Z,1008.49
2018-05-15T00:56:52.890Z,1008.51
2018-05-15T00:57:28.362Z,1008.51
2018-05-15T00:58:03.775Z,1008.50
2018-05-15T00:58:39.130Z,1008.52
2018-05-15T00:59:14.982Z,1008.54
2018-05-15T00:59:50.084Z,1008.57
2018-05-15T01:00:25.411Z,1008.51
2018-05-15T01:01:01.325Z,1008.52
2018-05-15T01:01:36.870Z,1008.50
2018-05-15T01:02:12.223Z,1008.54
2018-05-15T01:02:47.616Z,1008.53
2018-05-15T01:03:23.053Z,1008.51
2018-05-15T01:03:59.120Z,1008.52
2018-05-15T01:04:34.474Z,1008.54
2018-05-15T01:05:09.880Z,1008.54
2018-05-15T01:05:47.480Z,1008.51
2018-05-15T01:06:22.968Z,1008.51
2018-05-15T01:06:58.346Z,1008.55
2018-05-15T01:07:33.751Z,1008.55
2018-05-15T01:08:09.127Z,1008.54
2018-05-15T01:08:44.829Z,1008.57
2018-05-15T01:09:19.870Z,1008.59
2018-05-15T01:09:55.328Z,1008.57
2018-05-15T01:10:30.776Z,1008.58
2018-05-15T01:11:06.346Z,1008.57
2018-05-15T01:11:41.698Z,1008.58
2018-05-15T01:12:17.226Z,1008.55
2018-05-15T01:12:52.692Z,1008.56
2018-05-15T01:13:28.320Z,1008.57
2018-05-15T01:14:03.806Z,1008.58
2018-05-15T01:14:39.034Z,1008.59
2018-05-15T01:15:16.014Z,1008.58
2018-05-15T01:15:51.505Z,1008.54
2018-05-15T01:16:26.760Z,1008.58
2018-05-15T01:17:02.290Z,1008.55
2018-05-15T01:17:37.796Z,1008.56
2018-05-15T01:18:13.091Z,1008.59
2018-05-15T01:18:50.135Z,1008.55
2018-05-15T01:19:23.721Z,1008.58
2018-05-15T01:19:59.089Z,1008.58
2018-05-15T01:20:34.406Z,1008.56
2018-05-15T01:21:09.975Z,1008.55
2018-05-15T01:21:45.635Z,1008.57
2018-05-15T01:22:21.111Z,1008.60
2018-05-15T01:22:56.491Z,1008.60
2018-05-15T01:23:31.633Z,1008.57
2018-05-15T01:24:06.883Z,1008.55
2018-05-15T01:24:42.503Z,1008.54
2018-05-15T01:25:17.857Z,1008.56
2018-05-15T01:25:53.397Z,1008.57
2018-05-15T01:26:29.161Z,1008.53
2018-05-15T01:27:04.449Z,1008.54
2018-05-15T01:27:40.111Z,1008.55
2018-05-15T01:28:15.529Z,1008.57
2018-05-15T01:28:50.908Z,1008.54
2018-05-15T01:29:26.284Z,1008.54
2018-05-15T01:30:01.636Z,1008.54
2018-05-15T01:30:37.408Z,1008.56
2018-05-15T01:31:12.659Z,1008.58
2018-05-15T01:31:50.245Z,1008.56
2018-05-15T01:32:25.837Z,1008.54
2018-05-15T01:33:00.850Z,1008.61
2018-05-15T01:33:36.705Z,1008.56
2018-05-15T01:34:11.902Z,1008.58
2018-05-15T01:34:48.087Z,1008.57
2018-05-15T01:35:23.476Z,1008.57
2018-05-15T01:36:00.781Z,1008.56
2018-05-15T01:36:36.421Z,1008.60
2018-05-15T01:37:12.258Z,1008.57
2018-05-15T01:37:48.447Z,1008.57
2018-05-15T01:38:23.911Z,1008.59
2018-05-15T01:38:59.626Z,1008.58
2018-05-15T01:39:35.124Z,1008.56
2018-05-15T01:40:11.767Z,1008.57
2018-05-15T01:40:47.098Z,1008.54
2018-05-15T01:41:22.969Z,1008.56
2018-05-15T01:41:59.127Z,1008.53
2018-05-15T01:42:34.358Z,1008.55
2018-05-15T01:43:10.150Z,1008.57
2018-05-15T01:43:45.453Z,1008.55
2018-05-15T01:44:20.527Z,1008.54
2018-05-15T01:44:59.310Z,1008.51
2018-05-15T01:45:35.866Z,1008.56
2018-05-15T01:46:11.149Z,1008.52
2018-05-15T01:46:52.367Z,1008.51
2018-05-15T01:47:28.184Z,1008.47
2018-05-15T01:48:04.653Z,1008.50
2018-05-15T01:48:39.937Z,1008.54
2018-05-15T01:49:16.714Z,1008.54
2018-05-15T01:49:55.319Z,1008.54
2018-05-15T01:50:30.763Z,1008.51
2018-05-15T01:51:06.439Z,1008.52
2018-05-15T01:51:41.737Z,1008.53
2018-05-15T01:52:16.956Z,1008.50
2018-05-15T01:52:55.482Z,1008.56
2018-05-15T01:53:31.001Z,1008.48
2018-05-15T01:54:06.508Z,1008.49
2018-05-15T01:54:41.741Z,1008.54
2018-05-15T01:55:17.273Z,1008.52
2018-05-15T01:55:52.590Z,1008.51
2018-05-15T01:56:29.414Z,1008.53
2018-05-15T01:57:04.730Z,1008.53
2018-05-15T01:57:41.160Z,1008.55
2018-05-15T01:58:16.782Z,1008.53
2018-05-15T01:58:53.247Z,1008.52
2018-05-15T01:59:28.507Z,1008.52
2018-05-15T02:00:04.857Z,1008.54
2018-05-15T02:00:40.297Z,1008.51
2018-05-15T02:01:15.695Z,1008.51
2018-05-15T02:01:56.322Z,1008.52
2018-05-15T02:02:31.738Z,1008.52
2018-05-15T02:03:09.984Z,1008.55
2018-05-15T02:03:48.350Z,1008.49
2018-05-15T02:04:24.993Z,1008.53
2018-05-15T02:05:02.600Z,1008.55
2018-05-15T02:05:38.294Z,1008.52
2018-05-15T02:06:15.564Z,1008.53
2018-05-15T02:06:50.718Z,1008.52
2018-05-15T02:07:27.779Z,1008.54
2018-05-15T02:08:03.044Z,1008.54
2018-05-15T02:08:38.568Z,1008.56
2018-05-15T02:09:14.467Z,1008.59
2018-05-15T02:09:49.752Z,1008.57
2018-05-15T02:10:25.200Z,1008.57
2018-05-15T02:11:00.698Z,1008.60
2018-05-15T02:11:35.924Z,1008.57
2018-05-15T02:12:11.415Z,1008.58
2018-05-15T02:12:48.629Z,1008.59
2018-05-15T02:13:27.496Z,1008.59
2018-05-15T02:14:02.825Z,1008.60
2018-05-15T02:14:42.311Z,1008.59
2018-05-15T02:15:19.172Z,1008.56
2018-05-15T02:15:54.855Z,1008.56
2018-05-15T02:16:33.501Z,1008.56
2018-05-15T02:17:09.050Z,1008.59
2018-05-15T02:17:47.464Z,1008.55
2018-05-15T02:18:24.092Z,1008.57
2018-05-15T02:18:59.508Z,1008.57
2018-05-15T02:19:34.771Z,1008.58
2018-05-15T02:20:09.766Z,1008.61
2018-05-15T02:20:46.123Z,1008.61
2018-05-15T02:21:22.897Z,1008.56
2018-05-15T02:21:58.063Z,1008.60
2018-05-15T02:22:33.306Z,1008.58
2018-05-15T02:23:11.964Z,1008.60
2018-05-15T02:23:47.303Z,1008.64
2018-05-15T02:24:22.597Z,1008.62
2018-05-15T02:24:57.866Z,1008.66
2018-05-15T02:25:33.348Z,1008.70
2018-05-15T02:26:10.129Z,1008.68
2018-05-15T02:26:49.208Z,1008.71
2018-05-15T02:27:26.746Z,1008.70
2018-05-15T02:28:02.418Z,1008.71
2018-05-15T02:28:39.317Z,1008.69
2018-05-15T02:29:14.641Z,1008.68
2018-05-15T02:29:49.727Z,1008.69
2018-05-15T02:30:26.777Z,1008.70
2018-05-15T02:31:03.237Z,1008.68
2018-05-15T02:31:38.807Z,1008.69
2018-05-15T02:32:13.895Z,1008.66
2018-05-15T02:32:49.327Z,1008.67
2018-05-15T02:33:25.387Z,1008.68
2018-05-15T02:34:01.773Z,1008.68
2018-05-15T02:34:37.387Z,1008.72
2018-05-15T02:35:12.961Z,1008.71
2018-05-15T02:35:51.364Z,1008.67
2018-05-15T02:36:26.701Z,1008.72
2018-05-15T02:37:02.149Z,1008.71
2018-05-15T02:37:39.812Z,1008.74
2018-05-15T02:38:18.967Z,1008.69
2018-05-15T02:38:54.266Z,1008.68
2018-05-15T02:39:30.507Z,1008.70
2018-05-15T02:40:06.216Z,1008.66
2018-05-15T02:40:42.045Z,1008.71
2018-05-15T02:41:17.610Z,1008.69
2018-05-15T02:41:53.301Z,1008.66
2018-05-15T02:42:28.558Z,1008.71
2018-05-15T02:43:04.102Z,1008.71
2018-05-15T02:43:39.495Z,1008.68
2018-05-15T02:44:14.757Z,1008.71
2018-05-15T02:44:50.162Z,1008.70
2018-05-15T02:45:27.373Z,1008.72
2018-05-15T02:46:02.906Z,1008.73
2018-05-15T02:46:38.590Z,1008.69
2018-05-15T02:47:14.073Z,1008.69
2018-05-15T02:47:49.487Z,1008.72
2018-05-15T02:48:26.223Z,1008.73
2018-05-15T02:49:01.936Z,1008.71
2018-05-15T02:49:37.596Z,1008.72
2018-05-15T02:50:13.056Z,1008.74
2018-05-15T02:50:51.906Z,1008.74
2018-05-15T02:51:27.279Z,1008.74
2018-05-15T02:52:02.710Z,1008.71
2018-05-15T02:52:37.902Z,1008.76
2018-05-15T02:53:13.353Z,1008.74
2018-05-15T02:53:48.667Z,1008.76
2018-05-15T02:54:26.623Z,1008.76
2018-05-15T02:55:04.957Z,1008.77
2018-05-15T02:55:43.353Z,1008.80
2018-05-15T02:56:18.283Z,1008.80
2018-05-15T02:56:53.477Z,1008.76
2018-05-15T02:57:28.848Z,1008.75
2018-05-15T02:58:04.322Z,1008.82
2018-05-15T02:58:39.851Z,1008.82
2018-05-15T02:59:15.141Z,1008.83
2018-05-15T02:59:50.593Z,1008.85
2018-05-15T03:00:26.342Z,1008.81
2018-05-15T03:01:01.811Z,1008.82
2018-05-15T03:01:36.923Z,1008.84
2018-05-15T03:02:12.435Z,1008.77
2018-05-15T03:02:47.807Z,1008.82
2018-05-15T03:03:23.396Z,1008.81
2018-05-15T03:03:58.643Z,1008.83
2018-05-15T03:04:33.839Z,1008.80
2018-05-15T03:05:09.464Z,1008.79
2018-05-15T03:05:44.975Z,1008.84
2018-05-15T03:06:20.421Z,1008.79
2018-05-15T03:06:55.690Z,1008.80
2018-05-15T03:07:31.161Z,1008.81
2018-05-15T03:08:06.447Z,1008.81
2018-05-15T03:08:41.989Z,1008.81
2018-05-15T03:09:17.349Z,1008.80
2018-05-15T03:09:52.680Z,1008.82
2018-05-15T03:10:28.317Z,1008.78
2018-05-15T03:11:03.417Z,1008.79
2018-05-15T03:11:38.831Z,1008.86
2018-05-15T03:12:14.245Z,1008.88
2018-05-15T03:12:49.763Z,1008.86
2018-05-15T03:13:25.302Z,1008.86
2018-05-15T03:14:00.407Z,1008.88
2018-05-15T03:14:35.823Z,1008.88
2018-05-15T03:15:11.226Z,1008.87
2018-05-15T03:15:47.609Z,1008.86
2018-05-15T03:16:23.144Z,1008.85
2018-05-15T03:16:58.572Z,1008.88
2018-05-15T03:17:33.927Z,1008.87
2018-05-15T03:18:09.217Z,1008.89
2018-05-15T03:18:44.717Z,1008.89
2018-05-15T03:19:20.267Z,1008.87
2018-05-15T03:19:55.378Z,1008.90
2018-05-15T03:20:30.756Z,1008.89
2018-05-15T03:21:05.968Z,1008.90
2018-05-15T03:21:41.080Z,1008.89
2018-05-15T03:22:16.511Z,1008.90
2018-05-15T03:22:51.602Z,1008.90
2018-05-15T03:23:26.821Z,1008.92
2018-05-15T03:24:02.043Z,1008.93
2018-05-15T03:24:37.256Z,1008.93
2018-05-15T03:25:12.696Z,1008.93
2018-05-15T03:25:48.765Z,1008.90
2018-05-15T03:26:24.411Z,1008.90
2018-05-15T03:26:59.820Z,1008.92
2018-05-15T03:27:35.443Z,1008.92
2018-05-15T03:28:10.900Z,1008.88
2018-05-15T03:28:47.240Z,1008.98
2018-05-15T03:29:22.685Z,1008.93
2018-05-15T03:29:58.262Z,1008.90
2018-05-15T03:30:33.607Z,1008.92
2018-05-15T03:31:09.036Z,1008.91
2018-05-15T03:31:44.327Z,1008.94
2018-05-15T03:32:19.587Z,1008.91
2018-05-15T03:32:54.979Z,1008.92
2018-05-15T03:33:30.417Z,1008.90
2018-05-15T03:34:05.772Z,1008.89
2018-05-15T03:34:41.023Z,1008.91
2018-05-15T03:35:16.475Z,1008.92
2018-05-15T03:35:51.883Z,1008.91
2018-05-15T03:36:27.427Z,1008.91
2018-05-15T03:37:02.934Z,1008.91
2018-05-15T03:37:38.390Z,1008.93
2018-05-15T03:38:13.610Z,1008.88
2018-05-15T03:38:49.047Z,1008.88
2018-05-15T03:39:24.301Z,1008.93
2018-05-15T03:39:59.803Z,1008.92
2018-05-15T03:40:35.387Z,1008.89
2018-05-15T03:41:10.619Z,1008.90
2018-05-15T03:41:46.044Z,1008.88
2018-05-15T03:42:21.560Z,1008.90
2018-05-15T03:42:56.951Z,1008.87
2018-05-15T03:43:32.635Z,1008.89
2018-05-15T03:44:08.199Z,1008.88
2018-05-15T03:44:43.974Z,1008.87
2018-05-15T03:45:19.314Z,1008.88
2018-05-15T03:45:55.209Z,1008.91
2018-05-15T03:46:30.578Z,1008.86
2018-05-15T03:47:06.038Z,1008.88
2018-05-15T03:47:41.376Z,1008.91
2018-05-15T03:48:17.021Z,1008.88
2018-05-15T03:48:52.573Z,1008.87
2018-05-15T03:49:28.283Z,1008.91
2018-05-15T03:50:03.639Z,1008.87
2018-05-15T03:50:40.022Z,1008.89
2018-05-15T03:51:15.388Z,1008.89
2018-05-15T03:51:50.628Z,1008.88
2018-05-15T03:52:25.901Z,1008.87
2018-05-15T03:53:01.394Z,1008.92
2018-05-15T03:53:36.982Z,1008.91
2018-05-15T03:54:12.076Z,1008.88
2018-05-15T03:54:47.505Z,1008.93
2018-05-15T03:55:23.194Z,1008.93
2018-05-15T03:55:58.619Z,1008.96
2018-05-15T03:56:34.290Z,1008.94
2018-05-15T03:57:09.826Z,1008.96
2018-05-15T03:57:45.158Z,1008.96
2018-05-15T03:58:20.673Z,1008.98
2018-05-15T03:58:56.030Z,1008.98
2018-05-15T03:59:31.474Z,1008.96
2018-05-15T04:00:07.052Z,1009.00
2018-05-15T04:00:46.000Z,1008.96
2018-05-15T04:01:21.379Z,1008.97
2018-05-15T04:01:56.650Z,1008.99
2018-05-15T04:02:32.118Z,1008.98
2018-05-15T04:03:07.481Z,1008.99
2018-05-15T04:03:42.678Z,1008.95
2018-05-15T04:04:18.454Z,1008.99
2018-05-15T04:04:54.239Z,1009.00
2018-05-15T04:05:29.688Z,1008.99
2018-05-15T04:06:04.897Z,1008.98
2018-05-15T04:06:42.662Z,1009.00
2018-05-15T04:07:18.350Z,1009.00
2018-05-15T04:07:54.218Z,1009.00
2018-05-15T04:08:29.988Z,1009.00
2018-05-15T04:09:05.253Z,1008.96
2018-05-15T04:09:40.547Z,1008.99
2018-05-15T04:10:15.572Z,1009.00
2018-05-15T04:10:51.229Z,1008.98
2018-05-15T04:11:26.478Z,1008.99
2018-05-15T04:12:02.115Z,1008.98
2018-05-15T04:12:37.617Z,1009.02
2018-05-15T04:13:12.999Z,1009.00
2018-05-15T04:13:48.363Z,1009.01
2018-05-15T04:14:23.932Z,1009.01
2018-05-15T04:14:59.229Z,1009.01
2018-05-15T04:15:34.592Z,1009.04
2018-05-15T04:16:10.012Z,1009.07
2018-05-15T04:16:45.637Z,1009.02
2018-05-15T04:17:20.853Z,1009.04
2018-05-15T04:17:56.208Z,1009.05
2018-05-15T04:18:31.726Z,1009.04
2018-05-15T04:19:07.136Z,1009.03
2018-05-15T04:19:42.603Z,1009.06
2018-05-15T04:20:17.729Z,1009.06
2018-05-15T04:20:52.920Z,1009.07
2018-05-15T04:21:29.982Z,1009.08
2018-05-15T04:22:06.414Z,1009.09
2018-05-15T04:22:41.963Z,1009.09
2018-05-15T04:23:17.100Z,1009.07
2018-05-15T04:23:52.716Z,1009.04
2018-05-15T04:24:28.356Z,1009.09
2018-05-15T04:25:03.724Z,1009.09
2018-05-15T04:25:39.452Z,1009.06
2018-05-15T04:26:14.892Z,1009.08
2018-05-15T04:26:50.978Z,1009.08
2018-05-15T04:27:26.200Z,1009.11
2018-05-15T04:28:01.943Z,1009.10
2018-05-15T04:28:38.015Z,1009.09
2018-05-15T04:29:13.480Z,1009.07
2018-05-15T04:29:48.805Z,1009.08
2018-05-15T04:30:24.439Z,1009.11
2018-05-15T04:30:59.759Z,1009.09
2018-05-15T04:31:35.218Z,1009.13
2018-05-15T04:32:10.680Z,1009.11
2018-05-15T04:32:46.134Z,1009.10
2018-05-15T04:33:21.738Z,1009.10
2018-05-15T04:33:57.283Z,1009.10
2018-05-15T04:34:32.466Z,1009.12
2018-05-15T04:35:07.713Z,1009.12
2018-05-15T04:35:43.303Z,1009.10
2018-05-15T04:36:18.647Z,1009.10
2018-05-15T04:36:54.243Z,1009.12
2018-05-15T04:37:29.311Z,1009.11
2018-05-15T04:38:04.566Z,1009.12
2018-05-15T04:38:40.003Z,1009.09
2018-05-15T04:39:16.009Z,1009.12
2018-05-15T04:39:51.635Z,1009.18
2018-05-15T04:40:27.696Z,1009.14
2018-05-15T04:41:03.159Z,1009.13
2018-05-15T04:41:38.600Z,1009.15
2018-05-15T04:42:14.121Z,1009.15
2018-05-15T04:42:51.237Z,1009.18
2018-05-15T04:43:26.592Z,1009.15
2018-05-15T04:44:02.025Z,1009.15
2018-05-15T04:44:37.172Z,1009.20
2018-05-15T04:45:12.554Z,1009.19
2018-05-15T04:45:48.334Z,1009.22
2018-05-15T04:46:23.691Z,1009.21
2018-05-15T04:47:01.570Z,1009.22
2018-05-15T04:47:36.937Z,1009.20
2018-05-15T04:48:12.513Z,1009.22
2018-05-15T04:48:47.861Z,1009.24
2018-05-15T04:49:23.317Z,1009.20
2018-05-15T04:49:58.742Z,1009.23
2018-05-15T04:50:34.210Z,1009.21
2018-05-15T04:51:09.449Z,1009.20
2018-05-15T04:51:44.808Z,1009.24
2018-05-15T04:52:20.235Z,1009.21
2018-05-15T04:52:55.923Z,1009.23
2018-05-15T04:53:31.611Z,1009.22
2018-05-15T04:54:06.928Z,1009.26
2018-05-15T04:54:44.293Z,1009.26
2018-05-15T04:55:19.534Z,1009.24
2018-05-15T04:55:54.815Z,1009.27
2018-05-15T04:56:30.781Z,1009.22
2018-05-15T04:57:06.079Z,1009.22
2018-05-15T04:57:41.084Z,1009.25
2018-05-15T04:58:16.447Z,1009.26
2018-05-15T04:58:52.201Z,1009.27
2018-05-15T04:59:27.881Z,1009.26
2018-05-15T05:00:03.393Z,1009.28
2018-05-15T05:00:39.531Z,1009.30
2018-05-15T05:01:17.604Z,1009.31
2018-05-15T05:01:54.099Z,1009.33
2018-05-15T05:02:29.542Z,1009.31
2018-05-15T05:03:06.902Z,1009.31
2018-05-15T05:03:42.573Z,1009.33
2018-05-15T05:04:17.902Z,1009.38
2018-05-15T05:04:55.843Z,1009.33
2018-05-15T05:05:31.058Z,1009.34
2018-05-15T05:06:06.263Z,1009.33
2018-05-15T05:06:41.784Z,1009.33
2018-05-15T05:07:17.091Z,1009.34
2018-05-15T05:07:52.351Z,1009.37
2018-05-15T05:08:27.920Z,1009.36
2018-05-15T05:09:03.396Z,1009.35
2018-05-15T05:09:39.356Z,1009.34
2018-05-15T05:10:14.695Z,1009.38
2018-05-15T05:10:50.199Z,1009.35
2018-05-15T05:11:28.326Z,1009.35
2018-05-15T05:12:03.781Z,1009.42
2018-05-15T05:12:39.415Z,1009.39
2018-05-15T05:13:14.928Z,1009.44
2018-05-15T05:13:50.277Z,1009.45
2018-05-15T05:14:26.864Z,1009.41
2018-05-15T05:15:04.268Z,1009.42
2018-05-15T05:15:39.697Z,1009.45
2018-05-15T05:16:16.109Z,1009.46
2018-05-15T05:16:51.566Z,1009.46
2018-05-15T05:17:27.226Z,1009.49
2018-05-15T05:18:02.639Z,1009.45
2018-05-15T05:18:38.067Z,1009.44
2018-05-15T05:19:13.516Z,1009.46
2018-05-15T05:19:48.823Z,1009.43
2018-05-15T05:20:24.349Z,1009.47
2018-05-15T05:21:03.003Z,1009.43
2018-05-15T05:21:38.175Z,1009.43
2018-05-15T05:22:13.843Z,1009.45
2018-05-15T05:22:49.152Z,1009.48
2018-05-15T05:23:24.510Z,1009.42
2018-05-15T05:23:59.831Z,1009.47
2018-05-15T05:24:35.028Z,1009.43
2018-05-15T05:25:10.405Z,1009.39
2018-05-15T05:25:49.250Z,1009.44
2018-05-15T05:26:25.046Z,1009.41
2018-05-15T05:27:00.367Z,1009.41
2018-05-15T05:27:35.706Z,1009.42
2018-05-15T05:28:10.812Z,1009.42
2018-05-15T05:28:46.474Z,1009.43
2018-05-15T05:29:21.845Z,1009.46
2018-05-15T05:29:57.331Z,1009.44
2018-05-15T05:30:32.519Z,1009.48
2018-05-15T05:31:08.349Z,1009.47
2018-05-15T05:31:46.304Z,1009.45
2018-05-15T05:32:23.110Z,1009.47
2018-05-15T05:32:58.356Z,1009.49
2018-05-15T05:33:33.988Z,1009.45
2018-05-15T05:34:09.775Z,1009.46
2018-05-15T05:34:47.050Z,1009.48
2018-05-15T05:35:22.392Z,1009.50
2018-05-15T05:35:57.831Z,1009.46
2018-05-15T05:36:33.129Z,1009.52
2018-05-15T05:37:08.621Z,1009.52
2018-05-15T05:37:45.075Z,1009.52
2018-05-15T05:38:20.577Z,1009.54
2018-05-15T05:38:56.911Z,1009.52
2018-05-15T05:39:32.245Z,1009.54
2018-05-15T05:40:08.233Z,1009.56
2018-05-15T05:40:44.998Z,1009.52
2018-05-15T05:41:20.427Z,1009.59
2018-05-15T05:41:55.640Z,1009.56
2018-05-15T05:42:31.162Z,1009.57
2018-05-15T05:43:06.682Z,1009.58
2018-05-15T05:43:41.996Z,1009.57
2018-05-15T05:44:17.188Z,1009.57
2018-05-15T05:44:52.701Z,1009.53
2018-05-15T05:45:28.293Z,1009.56
2018-05-15T05:46:03.578Z,1009.55
2018-05-15T05:46:39.035Z,1009.54
2018-05-15T05:47:14.254Z,1009.56
2018-05-15T05:47:49.435Z,1009.55
2018-05-15T05:48:25.217Z,1009.59
2018-05-15T05:49:00.751Z,1009.59
2018-05-15T05:49:36.177Z,1009.59
2018-05-15T05:50:11.762Z,1009.57
2018-05-15T05:50:51.487Z,1009.58
2018-05-15T05:51:29.171Z,1009.61
2018-05-15T05:52:05.613Z,1009.56
2018-05-15T05:52:41.290Z,1009.55
2018-05-15T05:53:16.930Z,1009.59
2018-05-15T05:53:55.705Z,1009.63
2018-05-15T05:54:34.035Z,1009.63
2018-05-15T05:55:09.521Z,1009.60
2018-05-15T05:55:44.874Z,1009.61
2018-05-15T05:56:20.384Z,1009.61
2018-05-15T05:56:57.040Z,1009.61
2018-05-15T05:57:32.420Z,1009.63
2018-05-15T05:58:07.787Z,1009.62
2018-05-15T05:58:43.074Z,1009.64
2018-05-15T05:59:18.313Z,1009.62
2018-05-15T05:59:53.713Z,1009.64
2018-05-15T06:00:28.913Z,1009.65
2018-05-15T06:01:04.770Z,1009.67
2018-05-15T06:01:40.216Z,1009.64
2018-05-15T06:02:15.544Z,1009.63
2018-05-15T06:02:51.252Z,1009.63
2018-05-15T06:03:26.928Z,1009.61
2018-05-15T06:04:02.272Z,1009.62
2018-05-15T06:04:37.798Z,1009.65
2018-05-15T06:05:13.177Z,1009.60
2018-05-15T06:05:48.478Z,1009.66
2018-05-15T06:06:23.797Z,1009.66
2018-05-15T06:06:59.490Z,1009.72
2018-05-15T06:07:34.922Z,1009.70
2018-05-15T06:08:10.401Z,1009.72
2018-05-15T06:08:45.945Z,1009.72
2018-05-15T06:09:21.242Z,1009.74
2018-05-15T06:09:56.640Z,1009.72
2018-05-15T06:10:32.093Z,1009.75
2018-05-15T06:11:07.558Z,1009.78
2018-05-15T06:11:43.163Z,1009.79
2018-05-15T06:12:18.442Z,1009.81
2018-05-15T06:12:53.910Z,1009.80
2018-05-15T06:13:29.256Z,1009.85
2018-05-15T06:14:04.744Z,1009.87
2018-05-15T06:14:40.281Z,1009.85
2018-05-15T06:15:15.739Z,1009.85
2018-05-15T06:15:51.662Z,1009.87
2018-05-15T06:16:27.060Z,1009.86
2018-05-15T06:17:02.389Z,1009.86
2018-05-15T06:17:37.587Z,1009.88
2018-05-15T06:18:13.039Z,1009.92
2018-05-15T06:18:48.541Z,1009.90
2018-05-15T06:19:23.907Z,1009.90
2018-05-15T06:19:59.152Z,1009.90
2018-05-15T06:20:34.194Z,1009.89
2018-05-15T06:21:09.672Z,1009.94
2018-05-15T06:21:45.262Z,1009.94
2018-05-15T06:22:20.653Z,1009.90
2018-05-15T06:22:56.018Z,1009.95
2018-05-15T06:23:31.392Z,1009.97
2018-05-15T06:24:06.998Z,1009.95
2018-05-15T06:24:42.839Z,1009.98
2018-05-15T06:25:18.460Z,1010.00
2018-05-15T06:25:57.782Z,1009.92
2018-05-15T06:26:33.232Z,1009.98
2018-05-15T06:27:08.678Z,1009.99
2018-05-15T06:27:45.358Z,1010.00
2018-05-15T06:28:20.821Z,1009.99
2018-05-15T06:28:56.182Z,1010.02
2018-05-15T06:29:31.649Z,1010.00
2018-05-15T06:30:07.229Z,1009.94
2018-05-15T06:30:46.981Z,1010.00
2018-05-15T06:31:22.468Z,1009.98
2018-05-15T06:31:57.506Z,1010.02
2018-05-15T06:32:32.800Z,1010.00
2018-05-15T06:33:08.367Z,1010.04
2018-05-15T06:33:43.887Z,1010.04
2018-05-15T06:34:19.455Z,1010.02
2018-05-15T06:34:54.707Z,1010.02
2018-05-15T06:35:30.363Z,1010.03
2018-05-15T06:36:05.556Z,1010.07
2018-05-15T06:36:42.513Z,1010.06
2018-05-15T06:37:17.696Z,1010.06
2018-05-15T06:37:53.256Z,1010.09
2018-05-15T06:38:28.692Z,1010.08
2018-05-15T06:39:04.094Z,1009.99
2018-05-15T06:39:39.468Z,1010.03
2018-05-15T06:40:15.029Z,1009.99
2018-05-15T06:40:53.788Z,1010.00
2018-05-15T06:41:32.218Z,1010.05
2018-05-15T06:42:10.761Z,1010.05
2018-05-15T06:42:49.227Z,1010.08
2018-05-15T06:43:24.642Z,1010.10
2018-05-15T06:44:01.615Z,1010.11
2018-05-15T06:46:38.637Z,1010.24
2018-05-15T06:47:14.090Z,1010.24
2018-05-15T06:47:49.216Z,1010.24
2018-05-15T06:48:24.756Z,1010.21
2018-05-15T06:49:01.750Z,1010.24
2018-05-15T06:49:37.965Z,1010.23
2018-05-15T06:50:14.350Z,1010.23
2018-05-15T06:50:51.577Z,1010.23
2018-05-15T06:51:30.225Z,1010.23
2018-05-15T06:52:05.626Z,1010.22
2018-05-15T06:52:41.179Z,1010.25
2018-05-15T06:53:16.341Z,1010.23
2018-05-15T06:53:52.395Z,1010.29
2018-05-15T06:54:27.943Z,1010.25
2018-05-15T06:55:03.104Z,1010.28
2018-05-15T06:55:38.453Z,1010.33
2018-05-15T06:56:16.622Z,1010.27
2018-05-15T06:56:52.044Z,1010.30
2018-05-15T06:57:27.356Z,1010.30
2018-05-15T06:58:02.850Z,1010.32
2018-05-15T06:58:40.681Z,1010.31
2018-05-15T06:59:16.202Z,1010.30
2018-05-15T06:59:51.489Z,1010.31
2018-05-15T07:00:26.887Z,1010.31
2018-05-15T07:01:05.364Z,1010.29
2018-05-15T07:01:44.493Z,1010.34
2018-05-15T07:02:19.846Z,1010.37
2018-05-15T07:02:58.296Z,1010.38
2018-05-15T07:03:33.727Z,1010.40
2018-05-15T07:04:09.064Z,1010.37
2018-05-15T07:04:44.189Z,1010.38
2018-05-15T07:05:19.265Z,1010.37
2018-05-15T07:05:57.880Z,1010.34
2018-05-15T07:06:36.218Z,1010.38
2018-05-15T07:07:11.585Z,1010.42
2018-05-15T07:07:49.400Z,1010.39
2018-05-15T07:08:24.699Z,1010.43
2018-05-15T07:09:03.561Z,1010.44
2018-05-15T07:09:39.101Z,1010.39
2018-05-15T07:10:14.567Z,1010.43
2018-05-15T07:10:50.080Z,1010.40
2018-05-15T07:11:25.274Z,1010.39
2018-05-15T07:12:00.943Z,1010.40
2018-05-15T07:12:39.316Z,1010.38
2018-05-15T07:13:17.255Z,1010.39
2018-05-15T07:13:52.703Z,1010.38
2018-05-15T07:14:28.238Z,1010.42
2018-05-15T07:15:03.437Z,1010.44
2018-05-15T07:15:39.599Z,1010.42