createdAt,value
2018-12-21T00:01:52.266Z,10.87
2018-12-21T00:04:31.882Z,9.13
2018-12-21T00:07:09.044Z,11.03
2018-12-21T00:09:50.606Z,9.43
2018-12-21T00:12:29.022Z,11.37
2018-12-21T00:15:07.842Z,9.27
2018-12-21T00:17:42.875Z,9.10
2018-12-21T00:20:22.642Z,10.73
2018-12-21T00:22:59.999Z,12.80
2018-12-21T00:25:38.546Z,10.90
2018-12-21T00:28:17.022Z,8.80
2018-12-21T00:30:50.548Z,11.63
2018-12-21T00:33:33.686Z,12.03
2018-12-21T00:36:16.714Z,8.23
2018-12-21T00:38:59.938Z,9.13
2018-12-21T00:41:34.895Z,9.00
2018-12-21T00:44:14.993Z,10.23
2018-12-21T00:46:50.234Z,7.33
2018-12-21T00:49:27.498Z,9.37
2018-12-21T00:52:05.344Z,10.20
2018-12-21T00:54:44.103Z,9.53
2018-12-21T00:57:18.499Z,6.27
2018-12-21T00:59:53.846Z,9.00
2018-12-21T01:02:35.186Z,8.63
2018-12-21T01:05:14.406Z,9.10
2018-12-21T01:07:52.950Z,10.40
2018-12-21T01:10:27.692Z,7.70
2018-12-21T01:13:02.609Z,9.53
2018-12-21T01:15:41.162Z,9.37
2018-12-21T01:18:19.301Z,9.83
2018-12-21T01:20:57.662Z,10.27
2018-12-21T01:23:35.698Z,8.63
2018-12-21T01:26:12.000Z,9.90
2018-12-21T01:28:46.522Z,11.97
2018-12-21T01:31:22.684Z,10.17
2018-12-21T01:33:56.693Z,10.10
2018-12-21T01:36:33.202Z,9.20
2018-12-21T01:39:12.231Z,10.13
2018-12-21T01:41:50.538Z,10.37
2018-12-21T01:44:26.818Z,8.57
2018-12-21T01:47:02.823Z,13.40
2018-12-21T01:49:39.052Z,15.23
2018-12-21T01:52:13.370Z,22.27
2018-12-21T01:54:47.955Z,12.70
2018-12-21T01:57:23.954Z,9.30
2018-12-21T02:00:00.508Z,16.73
2018-12-21T02:02:34.646Z,17.43
2018-12-21T02:05:10.990Z,13.03
2018-12-21T02:07:50.553Z,28.93
2018-12-21T02:10:22.387Z,22.60
2018-12-21T02:12:59.143Z,17.73
2018-12-21T02:15:37.188Z,17.27
2018-12-21T02:18:16.078Z,11.13
2018-12-21T02:20:54.000Z,12.90
2018-12-21T02:23:29.053Z,22.80
2018-12-21T02:26:05.215Z,29.43
2018-12-21T02:28:39.669Z,25.17
2018-12-21T02:31:17.886Z,14.70
2018-12-21T02:33:56.261Z,16.97
2018-12-21T02:36:34.391Z,9.97
2018-12-21T02:39:08.619Z,8.53
2018-12-21T02:41:46.762Z,19.33
2018-12-21T02:44:21.370Z,10.80
2018-12-21T02:46:59.762Z,10.67
2018-12-21T02:49:36.356Z,13.27
2018-12-21T02:52:08.143Z,15.90
2018-12-21T02:54:46.057Z,13.37
2018-12-21T02:57:20.299Z,10.30
2018-12-21T02:59:58.713Z,12.30
2018-12-21T03:02:35.241Z,8.33
2018-12-21T03:05:09.570Z,10.13
2018-12-21T03:07:50.152Z,10.97
2018-12-21T03:10:37.243Z,12.23
2018-12-21T03:13:15.912Z,10.87
2018-12-21T03:15:55.031Z,9.10
2018-12-21T03:18:33.458Z,9.77
2018-12-21T03:21:13.174Z,9.17
2018-12-21T03:23:52.748Z,10.20
2018-12-21T03:26:31.103Z,11.83
2018-12-21T03:29:10.397Z,8.47
2018-12-21T03:31:47.783Z,5.73
2018-12-21T03:34:22.024Z,9.60
2018-12-21T03:36:58.522Z,10.20
2018-12-21T03:39:36.924Z,6.30
2018-12-21T03:42:15.473Z,5.90
2018-12-21T03:44:54.174Z,6.80
2018-12-21T03:47:32.315Z,9.23
2018-12-21T03:50:10.637Z,13.53
2018-12-21T03:52:48.684Z,10.20
2018-12-21T03:55:22.716Z,10.87
2018-12-21T03:58:01.282Z,10.43
2018-12-21T04:00:35.247Z,7.40
2018-12-21T04:03:14.474Z,9.47
2018-12-21T04:05:52.669Z,8.07
2018-12-21T04:08:28.918Z,9.83
2018-12-21T04:11:03.031Z,8.87
2018-12-21T04:13:37.293Z,4.83
2018-12-21T04:16:17.086Z,6.40
2018-12-21T04:19:02.100Z,6.60
2018-12-21T04:21:38.752Z,6.90
2018-12-21T04:24:12.902Z,8.03
2018-12-21T04:26:49.000Z,6.57
2018-12-21T04:29:23.153Z,6.10
2018-12-21T04:31:59.794Z,5.27
2018-12-21T04:34:37.741Z,7.07
2018-12-21T04:37:16.081Z,6.10
2018-12-21T04:39:48.187Z,4.87
2018-12-21T04:42:20.265Z,5.77
2018-12-21T04:44:58.959Z,6.43
2018-12-21T04:47:37.388Z,6.53
2018-12-21T04:50:15.640Z,7.87
2018-12-21T04:52:53.833Z,5.97
2018-12-21T04:55:28.157Z,7.80
2018-12-21T04:58:07.272Z,7.00
2018-12-21T05:00:43.864Z,5.43
2018-12-21T05:03:18.264Z,5.60
2018-12-21T05:05:54.809Z,9.30
2018-12-21T05:08:28.696Z,8.97
2018-12-21T05:11:07.165Z,8.50
2018-12-21T05:13:45.235Z,9.43
2018-12-21T05:16:23.038Z,7.43
2018-12-21T05:18:59.290Z,5.17
2018-12-21T05:21:33.786Z,13.93
2018-12-21T05:24:07.909Z,6.47
2018-12-21T05:26:44.233Z,10.10
2018-12-21T05:29:19.470Z,9.13
2018-12-21T05:31:57.572Z,5.13
2018-12-21T05:34:35.938Z,21.77
2018-12-21T05:37:12.146Z,11.50
2018-12-21T05:39:48.361Z,9.50
2018-12-21T05:42:27.461Z,15.93
2018-12-21T05:45:05.663Z,8.10
2018-12-21T05:47:42.317Z,7.83
2018-12-21T05:50:20.482Z,8.93
2018-12-21T05:53:00.830Z,8.77
2018-12-21T05:55:39.878Z,8.30
2018-12-21T05:58:14.128Z,10.30
2018-12-21T06:00:53.803Z,9.27
2018-12-21T06:03:31.987Z,6.87
2018-12-21T06:06:06.459Z,9.60
2018-12-21T06:08:42.598Z,8.77
2018-12-21T06:11:16.834Z,7.93
2018-12-21T06:13:55.102Z,10.93
2018-12-21T06:16:33.692Z,10.70
2018-12-21T06:19:12.371Z,8.07
2018-12-21T06:21:51.030Z,13.13
2018-12-21T06:24:29.731Z,13.67
2018-12-21T06:27:08.263Z,12.73
2018-12-21T06:29:46.551Z,10.97
2018-12-21T06:32:23.005Z,13.07
2018-12-21T06:34:57.887Z,10.57
2018-12-21T06:37:36.391Z,8.70
2018-12-21T06:40:15.007Z,17.93
2018-12-21T06:42:53.721Z,15.43
2018-12-21T06:45:32.368Z,10.53
2018-12-21T06:48:10.434Z,13.10
2018-12-21T06:50:48.806Z,11.53
2018-12-21T06:53:22.743Z,11.87
2018-12-21T06:56:01.018Z,8.33
2018-12-21T06:58:45.579Z,13.20
2018-12-21T07:01:19.461Z,17.03
2018-12-21T07:04:00.872Z,7.60
2018-12-21T07:06:36.709Z,12.60
2018-12-21T07:09:15.090Z,7.73
2018-12-21T07:11:53.631Z,8.60
2018-12-21T07:14:32.091Z,10.37
2018-12-21T07:17:08.250Z,9.57
2018-12-21T07:19:47.795Z,15.23
2018-12-21T07:22:29.995Z,12.67
2018-12-21T07:25:08.447Z,9.53
2018-12-21T07:27:48.789Z,8.80
2018-12-21T07:33:13.290Z,14.30
2018-12-21T07:35:48.821Z,9.90
2018-12-21T07:38:35.094Z,8.40
2018-12-21T07:41:22.141Z,6.77
2018-12-21T07:44:07.016Z,10.47
2018-12-21T07:46:50.425Z,7.10
2018-12-21T07:49:26.562Z,6.93
2018-12-21T07:52:01.989Z,6.67
2018-12-21T07:54:39.223Z,8.60
2018-12-21T07:57:23.992Z,5.93
2018-12-21T08:00:02.311Z,6.37
2018-12-21T08:02:37.161Z,6.97
2018-12-21T08:05:16.382Z,5.33
2018-12-21T08:07:52.941Z,6.17
2018-12-21T08:10:38.306Z,6.63
2018-12-21T08:13:19.242Z,9.27
2018-12-21T08:15:57.082Z,6.60
2018-12-21T08:18:44.370Z,4.97
2018-12-21T08:21:23.474Z,6.17
2018-12-21T08:24:01.565Z,5.37
2018-12-21T08:29:22.147Z,5.33
2018-12-21T08:31:58.470Z,6.03
2018-12-21T08:34:35.283Z,5.30
2018-12-21T08:37:14.059Z,5.67
2018-12-21T08:39:53.151Z,6.73
2018-12-21T08:42:36.209Z,5.57
2018-12-21T08:45:19.921Z,5.07
2018-12-21T08:48:02.215Z,4.53
2018-12-21T08:50:40.564Z,4.13
2018-12-21T08:53:15.802Z,4.93
2018-12-21T08:55:52.098Z,5.37
2018-12-21T08:58:31.230Z,5.33
2018-12-21T09:01:10.425Z,4.33
2018-12-21T09:03:49.090Z,4.43
2018-12-21T09:06:25.222Z,4.63
2018-12-21T09:08:59.250Z,4.03
2018-12-21T09:11:35.499Z,4.57
2018-12-21T09:14:13.818Z,4.90
2018-12-21T09:16:50.495Z,5.03
2018-12-21T09:19:27.308Z,5.67
2018-12-21T09:22:06.087Z,5.40
2018-12-21T09:24:44.694Z,4.93
2018-12-21T09:27:22.798Z,4.37
2018-12-21T09:30:01.206Z,3.80
2018-12-21T09:32:37.730Z,4.50
2018-12-21T09:35:17.078Z,4.57
2018-12-21T09:37:53.151Z,5.30
2018-12-21T09:40:29.180Z,4.10
2018-12-21T09:43:10.394Z,4.37
2018-12-21T09:45:54.477Z,4.80
2018-12-21T09:51:19.553Z,4.20
2018-12-21T09:53:55.401Z,5.93
2018-12-21T09:56:32.709Z,4.10
2018-12-21T09:59:16.907Z,4.53
2018-12-21T10:01:51.495Z,5.20
2018-12-21T10:04:29.815Z,4.30
2018-12-21T10:07:07.627Z,4.17
2018-12-21T10:09:47.104Z,4.40
2018-12-21T10:12:25.667Z,3.93
2018-12-21T10:15:04.452Z,4.40
2018-12-21T10:17:38.889Z,3.97
2018-12-21T10:20:19.910Z,10.70
2018-12-21T10:22:55.838Z,5.77
2018-12-21T10:25:29.900Z,6.23
2018-12-21T10:28:08.354Z,5.10
2018-12-21T10:30:43.792Z,4.67
2018-12-21T10:33:19.537Z,9.90
2018-12-21T10:35:56.415Z,6.97
2018-12-21T10:38:32.486Z,4.70
2018-12-21T10:41:09.499Z,3.27
2018-12-21T10:43:47.004Z,4.17
2018-12-21T10:46:21.586Z,2.90
2018-12-21T10:48:59.866Z,4.27
2018-12-21T10:51:38.260Z,3.23
2018-12-21T10:54:17.647Z,3.47
2018-12-21T10:56:54.403Z,4.90
2018-12-21T10:59:28.404Z,3.70
2018-12-21T11:02:03.112Z,4.67
2018-12-21T11:04:49.378Z,4.80
2018-12-21T11:07:23.925Z,4.40
2018-12-21T11:10:02.203Z,5.00
2018-12-21T11:12:39.002Z,7.00
2018-12-21T11:15:11.785Z,4.47
2018-12-21T11:17:55.411Z,5.90
2018-12-21T11:20:30.442Z,4.43
2018-12-21T11:23:07.142Z,4.90
2018-12-21T11:25:41.519Z,4.57
2018-12-21T11:28:25.183Z,4.90
2018-12-21T11:30:54.199Z,4.17
2018-12-21T11:33:32.335Z,4.07
2018-12-21T11:36:10.705Z,4.00
2018-12-21T11:38:51.912Z,5.07
2018-12-21T11:41:29.197Z,5.00
2018-12-21T11:44:03.849Z,3.90
2018-12-21T11:46:44.230Z,4.67
2018-12-21T11:49:19.676Z,4.10
2018-12-21T11:52:02.576Z,2.80
2018-12-21T11:54:44.417Z,3.50
2018-12-21T11:57:20.726Z,3.70
2018-12-21T11:59:56.177Z,3.50
2018-12-21T12:02:36.613Z,2.07
2018-12-21T12:05:16.458Z,1.80
2018-12-21T12:07:54.414Z,2.53
2018-12-21T12:10:37.157Z,1.77
2018-12-21T12:13:18.696Z,1.70
2018-12-21T12:15:57.644Z,2.10
2018-12-21T12:18:32.195Z,3.47
2018-12-21T12:21:09.094Z,1.70
2018-12-21T12:23:47.995Z,2.60
2018-12-21T12:26:30.428Z,4.73
2018-12-21T12:29:11.038Z,1.70
2018-12-21T12:31:45.514Z,3.57
2018-12-21T12:34:24.475Z,2.83
2018-12-21T12:37:03.008Z,1.13
2018-12-21T12:39:39.495Z,1.10
2018-12-21T12:42:15.648Z,4.10
2018-12-21T12:44:53.825Z,1.67
2018-12-21T12:47:30.173Z,1.00
2018-12-21T12:50:11.528Z,1.13
2018-12-21T12:52:52.242Z,0.90
2018-12-21T12:55:30.200Z,1.80
2018-12-21T12:58:06.495Z,0.90
2018-12-21T13:00:42.834Z,1.83
2018-12-21T13:03:21.162Z,1.40
2018-12-21T13:05:59.520Z,3.90
2018-12-21T13:08:39.007Z,1.13
2018-12-21T13:11:14.077Z,1.50
2018-12-21T13:13:52.738Z,2.23
2018-12-21T13:16:31.388Z,1.10
2018-12-21T13:19:07.605Z,0.90
2018-12-21T13:21:40.991Z,1.50
2018-12-21T13:24:15.741Z,1.37
2018-12-21T13:26:50.586Z,1.10
2018-12-21T13:29:28.573Z,0.63
2018-12-21T13:32:05.043Z,1.10
2018-12-21T13:34:39.254Z,0.73
2018-12-21T13:37:17.810Z,2.20
2018-12-21T13:39:54.151Z,0.60
2018-12-21T13:42:28.559Z,0.50
2018-12-21T13:45:09.729Z,0.40
2018-12-21T13:47:48.594Z,1.13
2018-12-21T13:50:24.982Z,0.97
2018-12-21T13:52:59.835Z,1.00
2018-12-21T13:55:38.018Z,1.27
2018-12-21T13:58:14.330Z,0.70
2018-12-21T14:00:48.485Z,0.60
2018-12-21T14:03:27.007Z,0.50
2018-12-21T14:06:02.382Z,0.83
2018-12-21T14:08:38.643Z,1.70
2018-12-21T14:11:14.899Z,0.90
2018-12-21T14:13:52.937Z,1.13
2018-12-21T14:16:29.262Z,1.63
2018-12-21T14:19:03.356Z,1.93
2018-12-21T14:21:41.630Z,0.80
2018-12-21T14:24:17.918Z,0.70
2018-12-21T14:26:51.973Z,0.80
2018-12-21T14:29:26.337Z,0.80
2018-12-21T14:32:02.592Z,1.70
2018-12-21T14:34:37.049Z,0.70
2018-12-21T14:37:13.965Z,0.70
2018-12-21T14:39:48.607Z,0.60
2018-12-21T14:42:22.746Z,0.50
2018-12-21T14:44:58.945Z,2.13
2018-12-21T14:47:33.318Z,0.70
2018-12-21T14:50:10.655Z,0.90
2018-12-21T14:52:44.832Z,1.20
2018-12-21T14:55:23.126Z,1.40
2018-12-21T14:57:57.279Z,1.77
2018-12-21T15:00:41.791Z,2.20
2018-12-21T15:03:19.850Z,1.03
2018-12-21T15:05:57.898Z,1.17
2018-12-21T15:08:37.074Z,0.90
2018-12-21T15:11:13.654Z,1.00
2018-12-21T15:13:45.897Z,1.70
2018-12-21T15:16:22.087Z,1.30
2018-12-21T15:18:57.322Z,0.77
2018-12-21T15:21:35.646Z,2.40
2018-12-21T15:24:12.128Z,0.80
2018-12-21T15:26:48.763Z,1.70
2018-12-21T15:29:29.132Z,0.93
2018-12-21T15:32:01.094Z,0.70
2018-12-21T15:34:42.826Z,0.50
2018-12-21T15:37:22.660Z,0.50
2018-12-21T15:39:59.725Z,0.70
2018-12-21T15:42:37.056Z,0.50
2018-12-21T15:45:09.342Z,1.43
2018-12-21T15:47:47.804Z,0.60
2018-12-21T15:50:24.638Z,0.50
2018-12-21T15:52:58.793Z,0.30
2018-12-21T15:55:35.773Z,1.10
2018-12-21T15:58:11.905Z,1.17
2018-12-21T16:00:51.335Z,0.67
2018-12-21T16:03:32.421Z,0.70
2018-12-21T16:06:09.885Z,0.60
2018-12-21T16:08:44.520Z,1.80
2018-12-21T16:11:23.078Z,2.07
2018-12-21T16:13:57.939Z,2.23
2018-12-21T16:16:34.536Z,0.93
2018-12-21T16:19:11.191Z,1.43
2018-12-21T16:21:48.106Z,1.87
2018-12-21T16:24:23.113Z,1.27
2018-12-21T16:26:57.584Z,1.20
2018-12-21T16:29:38.003Z,1.07
2018-12-21T16:32:15.940Z,0.67
2018-12-21T16:34:54.218Z,2.60
2018-12-21T16:37:28.266Z,1.07
2018-12-21T16:40:02.652Z,1.07
2018-12-21T16:42:38.817Z,1.03
2018-12-21T16:45:14.431Z,1.00
2018-12-21T16:47:54.853Z,2.10
2018-12-21T16:50:33.891Z,1.50
2018-12-21T16:53:13.014Z,0.97
2018-12-21T16:55:51.046Z,2.57
2018-12-21T16:58:26.347Z,1.00
2018-12-21T17:01:00.601Z,2.23
2018-12-21T17:03:35.758Z,1.53
2018-12-21T17:06:10.509Z,1.00
2018-12-21T17:08:46.722Z,1.20
2018-12-21T17:11:20.882Z,1.23
2018-12-21T17:13:57.730Z,1.17
2018-12-21T17:16:32.283Z,2.30
2018-12-21T17:19:14.135Z,0.80
2018-12-21T17:21:55.195Z,2.40
2018-12-21T17:24:25.205Z,1.53
2018-12-21T17:27:02.122Z,1.67
2018-12-21T17:29:37.066Z,1.90
2018-12-21T17:32:11.543Z,1.17
2018-12-21T17:34:41.545Z,1.67
2018-12-21T17:37:17.013Z,0.90
2018-12-21T17:39:54.431Z,1.80
2018-12-21T17:42:37.781Z,1.00
2018-12-21T17:45:18.448Z,1.73
2018-12-21T17:47:48.951Z,0.97
2018-12-21T17:50:23.372Z,1.60
2018-12-21T17:52:58.059Z,0.77
2018-12-21T17:55:46.802Z,11.50
2018-12-21T17:58:19.176Z,2.80
2018-12-21T18:00:59.927Z,1.70
2018-12-21T18:03:49.851Z,2.63
2018-12-21T18:06:18.586Z,1.67
2018-12-21T18:08:55.538Z,1.30
2018-12-21T18:11:24.306Z,1.93
2018-12-21T18:13:58.842Z,2.50
2018-12-21T18:16:27.330Z,1.30
2018-12-21T18:19:05.764Z,2.50
2018-12-21T18:21:43.674Z,1.43
2018-12-21T18:24:22.384Z,2.70
2018-12-21T18:26:57.981Z,3.33
2018-12-21T18:29:27.096Z,2.73
2018-12-21T18:32:33.438Z,3.87
2018-12-21T18:35:13.325Z,2.40
2018-12-21T18:37:52.599Z,4.47
2018-12-21T18:40:30.002Z,1.63
2018-12-21T18:43:16.542Z,3.13
2018-12-21T18:45:56.283Z,2.40
2018-12-21T18:48:40.133Z,2.37
2018-12-21T18:51:18.542Z,1.03
2018-12-21T18:53:50.277Z,1.77
2018-12-21T18:56:30.038Z,1.30
2018-12-21T18:59:10.438Z,2.33
2018-12-21T19:01:47.557Z,1.73
2018-12-21T19:04:24.053Z,1.80
2018-12-21T19:06:58.692Z,1.70
2018-12-21T19:09:36.842Z,1.33
2018-12-21T19:12:11.857Z,1.43
2018-12-21T19:14:48.043Z,4.43
2018-12-21T19:17:26.711Z,3.13
2018-12-21T19:20:06.057Z,2.17
2018-12-21T19:22:44.758Z,2.50
2018-12-21T19:25:23.298Z,4.23
2018-12-21T19:28:01.506Z,4.87
2018-12-21T19:30:39.604Z,3.50
2018-12-21T19:33:16.438Z,4.87
2018-12-21T19:35:54.514Z,5.00
2018-12-21T19:38:30.171Z,4.23
2018-12-21T19:41:09.039Z,3.20
2018-12-21T19:43:45.867Z,5.07
2018-12-21T19:46:20.258Z,3.70
2018-12-21T19:48:55.595Z,4.67
2018-12-21T19:51:29.940Z,3.97
2018-12-21T19:54:07.231Z,2.17
2018-12-21T19:56:48.094Z,2.37
2018-12-21T19:59:19.926Z,3.47
2018-12-21T20:01:58.242Z,2.67
2018-12-21T20:04:38.467Z,3.10
2018-12-21T20:07:25.024Z,3.40
2018-12-21T20:09:59.759Z,3.87
2018-12-21T20:12:36.007Z,4.60
2018-12-21T20:15:10.375Z,2.50
2018-12-21T20:17:48.911Z,4.23
2018-12-21T20:20:25.808Z,7.20
2018-12-21T20:23:02.579Z,5.40
2018-12-21T20:25:41.385Z,3.40
2018-12-21T20:28:20.171Z,3.53
2018-12-21T20:30:59.127Z,7.27
2018-12-21T20:33:41.988Z,5.60
2018-12-21T20:36:16.631Z,6.70
2018-12-21T20:38:50.878Z,8.27
2018-12-21T20:41:29.269Z,7.60
2018-12-21T20:44:06.618Z,4.50
2018-12-21T20:46:41.722Z,7.43
2018-12-21T20:49:16.844Z,5.33
2018-12-21T20:51:47.405Z,23.03
2018-12-21T20:54:23.154Z,13.10
2018-12-21T20:57:04.245Z,11.30
2018-12-21T20:59:43.699Z,6.60
2018-12-21T21:02:17.938Z,16.30
2018-12-21T21:04:59.110Z,7.67
2018-12-21T21:07:35.795Z,11.30
2018-12-21T21:10:13.931Z,25.83
2018-12-21T21:12:50.329Z,11.17
2018-12-21T21:15:22.165Z,18.07
2018-12-21T21:17:57.141Z,17.27
2018-12-21T21:20:32.627Z,6.83
2018-12-21T21:23:08.224Z,5.23
2018-12-21T21:25:47.302Z,13.63
2018-12-21T21:28:25.250Z,9.37
2018-12-21T21:31:02.530Z,6.80
2018-12-21T21:33:37.882Z,6.80
2018-12-21T21:36:14.201Z,18.17
2018-12-21T21:38:50.523Z,9.43
2018-12-21T21:41:26.753Z,15.63
2018-12-21T21:44:03.739Z,7.43
2018-12-21T21:46:50.780Z,17.03
2018-12-21T21:49:25.154Z,7.80
2018-12-21T21:52:03.214Z,7.90
2018-12-21T21:54:43.623Z,17.93
2018-12-21T21:57:12.330Z,12.80
2018-12-21T21:59:52.736Z,22.97
2018-12-21T22:02:25.021Z,10.63
2018-12-21T22:05:04.027Z,12.57
2018-12-21T22:07:42.680Z,7.90
2018-12-21T22:10:23.345Z,8.57
2018-12-21T22:13:00.761Z,13.90
2018-12-21T22:15:35.342Z,11.93
2018-12-21T22:18:12.486Z,10.03
2018-12-21T22:20:50.425Z,15.40
2018-12-21T22:23:24.818Z,10.53
2018-12-21T22:25:57.347Z,17.33
2018-12-21T22:28:34.246Z,11.27
2018-12-21T22:31:09.232Z,13.03
2018-12-21T22:33:49.752Z,9.27
2018-12-21T22:36:24.210Z,9.67
2018-12-21T22:39:03.878Z,14.90
2018-12-21T22:41:38.587Z,10.43
2018-12-21T22:44:16.677Z,9.47
2018-12-21T22:46:54.942Z,8.70
2018-12-21T22:49:29.253Z,8.37
2018-12-21T22:52:03.511Z,9.57
2018-12-21T22:54:37.898Z,8.97
2018-12-21T22:57:09.974Z,8.97
2018-12-21T22:59:51.016Z,9.97
2018-12-21T23:02:28.556Z,12.07
2018-12-21T23:05:05.722Z,13.57
2018-12-21T23:07:39.652Z,11.03
2018-12-21T23:10:24.376Z,9.23
2018-12-21T23:13:03.535Z,6.80
2018-12-21T23:15:38.666Z,13.00
2018-12-21T23:18:18.272Z,10.70
2018-12-21T23:20:52.865Z,11.50
2018-12-21T23:23:29.533Z,13.10
2018-12-21T23:26:07.579Z,10.10
2018-12-21T23:28:48.129Z,10.00
2018-12-21T23:31:26.161Z,12.90
2018-12-21T23:34:00.506Z,8.70
2018-12-21T23:36:39.346Z,8.03
2018-12-21T23:39:18.591Z,12.23
2018-12-21T23:41:54.418Z,9.77
2018-12-21T23:44:26.249Z,13.43
2018-12-21T23:47:02.013Z,11.17
2018-12-21T23:49:38.291Z,9.10
2018-12-21T23:52:10.291Z,14.97
2018-12-21T23:54:48.847Z,9.93
2018-12-21T23:57:27.147Z,11.47
