createdAt,value
2018-08-07T00:00:23.870Z,20.30
2018-08-07T00:00:57.562Z,20.20
2018-08-07T00:01:31.402Z,20.20
2018-08-07T00:02:05.163Z,20.30
2018-08-07T00:02:38.814Z,20.20
2018-08-07T00:03:12.480Z,20.30
2018-08-07T00:03:46.333Z,20.20
2018-08-07T00:04:20.054Z,20.20
2018-08-07T00:04:53.723Z,20.20
2018-08-07T00:05:27.457Z,20.20
2018-08-07T00:06:01.119Z,20.20
2018-08-07T00:06:34.845Z,20.30
2018-08-07T00:07:08.583Z,20.20
2018-08-07T00:07:42.663Z,20.20
2018-08-07T00:08:16.112Z,20.20
2018-08-07T00:08:49.815Z,20.00
2018-08-07T00:09:23.475Z,20.20
2018-08-07T00:09:57.189Z,20.20
2018-08-07T00:10:30.855Z,20.20
2018-08-07T00:11:04.812Z,20.20
2018-08-07T00:11:38.419Z,20.10
2018-08-07T00:12:12.158Z,20.10
2018-08-07T00:12:45.946Z,20.10
2018-08-07T00:13:19.646Z,20.10
2018-08-07T00:13:53.402Z,20.10
2018-08-07T00:14:26.848Z,20.00
2018-08-07T00:15:00.564Z,20.10
2018-08-07T00:15:34.438Z,20.10
2018-08-07T00:16:08.478Z,20.10
2018-08-07T00:16:42.198Z,20.00
2018-08-07T00:17:15.919Z,20.00
2018-08-07T00:17:49.576Z,20.00
2018-08-07T00:18:23.264Z,20.00
2018-08-07T00:18:56.974Z,20.00
2018-08-07T00:19:30.700Z,20.00
2018-08-07T00:20:04.729Z,20.00
2018-08-07T00:20:38.396Z,20.00
2018-08-07T00:21:12.210Z,19.90
2018-08-07T00:21:45.952Z,19.90
2018-08-07T00:22:19.721Z,20.00
2018-08-07T00:22:53.414Z,19.90
2018-08-07T00:23:27.139Z,20.00
2018-08-07T00:24:00.900Z,20.00
2018-08-07T00:24:34.582Z,19.90
2018-08-07T00:25:09.412Z,19.90
2018-08-07T00:25:43.216Z,20.00
2018-08-07T00:26:16.864Z,19.90
2018-08-07T00:26:50.542Z,19.90
2018-08-07T00:27:24.239Z,19.90
2018-08-07T00:27:57.955Z,19.90
2018-08-07T00:28:31.622Z,19.80
2018-08-07T00:29:05.482Z,19.80
2018-08-07T00:29:39.192Z,19.80
2018-08-07T00:30:15.676Z,19.80
2018-08-07T00:30:49.384Z,19.80
2018-08-07T00:31:23.368Z,19.80
2018-08-07T00:31:57.073Z,19.80
2018-08-07T00:32:30.824Z,19.70
2018-08-07T00:33:04.564Z,19.70
2018-08-07T00:33:38.270Z,19.80
2018-08-07T00:34:11.960Z,19.80
2018-08-07T00:34:45.730Z,19.80
2018-08-07T00:35:19.828Z,19.80
2018-08-07T00:35:53.518Z,19.90
2018-08-07T00:36:27.214Z,19.70
2018-08-07T00:37:00.888Z,19.70
2018-08-07T00:37:34.908Z,19.80
2018-08-07T00:38:08.594Z,19.70
2018-08-07T00:38:42.304Z,19.70
2018-08-07T00:39:16.042Z,19.70
2018-08-07T00:39:49.718Z,19.70
2018-08-07T00:40:23.398Z,19.80
2018-08-07T00:40:57.182Z,19.70
2018-08-07T00:41:30.843Z,19.70
2018-08-07T00:42:04.582Z,19.70
2018-08-07T00:42:38.495Z,19.70
2018-08-07T00:43:12.163Z,19.60
2018-08-07T00:43:45.867Z,19.60
2018-08-07T00:44:19.629Z,19.60
2018-08-07T00:44:53.330Z,19.70
2018-08-07T00:45:26.988Z,19.60
2018-08-07T00:46:00.672Z,19.50
2018-08-07T00:46:34.391Z,19.50
2018-08-07T00:47:08.136Z,19.50
2018-08-07T00:47:41.992Z,19.60
2018-08-07T00:48:15.747Z,19.50
2018-08-07T00:48:49.460Z,19.60
2018-08-07T00:49:23.133Z,19.50
2018-08-07T00:49:56.923Z,19.50
2018-08-07T00:50:30.681Z,19.60
2018-08-07T00:51:04.329Z,19.50
2018-08-07T00:51:38.107Z,19.50
2018-08-07T00:52:11.810Z,19.50
2018-08-07T00:52:46.741Z,19.50
2018-08-07T00:53:20.430Z,19.60
2018-08-07T00:53:54.159Z,19.50
2018-08-07T00:54:28.019Z,19.50
2018-08-07T00:55:01.758Z,19.50
2018-08-07T00:55:35.429Z,19.50
2018-08-07T00:56:09.125Z,19.50
2018-08-07T00:56:42.817Z,19.50
2018-08-07T00:57:16.592Z,19.60
2018-08-07T00:57:50.787Z,19.50
2018-08-07T00:58:24.496Z,19.50
2018-08-07T00:58:58.237Z,19.50
2018-08-07T00:59:31.929Z,19.50
2018-08-07T01:00:09.848Z,19.50
2018-08-07T01:00:43.519Z,19.50
2018-08-07T01:01:17.237Z,19.50
2018-08-07T01:01:50.921Z,19.50
2018-08-07T01:02:24.571Z,19.40
2018-08-07T01:02:58.285Z,19.50
2018-08-07T01:03:32.459Z,19.50
2018-08-07T01:04:06.189Z,19.50
2018-08-07T01:04:39.849Z,19.50
2018-08-07T01:05:15.399Z,19.40
2018-08-07T01:05:49.087Z,19.50
2018-08-07T01:06:22.784Z,19.40
2018-08-07T01:06:56.498Z,19.30
2018-08-07T01:07:30.308Z,19.40
2018-08-07T01:08:04.045Z,19.50
2018-08-07T01:08:37.769Z,19.40
2018-08-07T01:09:11.737Z,19.40
2018-08-07T01:09:45.439Z,19.40
2018-08-07T01:10:19.168Z,19.40
2018-08-07T01:10:52.840Z,19.40
2018-08-07T01:11:26.562Z,19.30
2018-08-07T01:12:00.289Z,19.40
2018-08-07T01:12:34.083Z,19.40
2018-08-07T01:13:07.763Z,19.40
2018-08-07T01:13:41.453Z,19.40
2018-08-07T01:14:15.336Z,19.40
2018-08-07T01:14:49.049Z,19.30
2018-08-07T01:15:22.741Z,19.30
2018-08-07T01:15:56.483Z,19.30
2018-08-07T01:16:30.147Z,19.30
2018-08-07T01:17:03.847Z,19.30
2018-08-07T01:17:37.592Z,19.30
2018-08-07T01:18:11.320Z,19.30
2018-08-07T01:18:45.038Z,19.30
2018-08-07T01:19:18.667Z,19.20
2018-08-07T01:19:52.467Z,19.30
2018-08-07T01:20:26.168Z,19.40
2018-08-07T01:20:59.897Z,19.30
2018-08-07T01:21:33.639Z,19.30
2018-08-07T01:22:07.363Z,19.40
2018-08-07T01:22:41.540Z,19.30
2018-08-07T01:23:15.295Z,19.30
2018-08-07T01:23:48.974Z,19.30
2018-08-07T01:24:22.810Z,19.30
2018-08-07T01:24:56.473Z,19.20
2018-08-07T01:25:30.187Z,19.20
2018-08-07T01:26:03.952Z,19.20
2018-08-07T01:26:37.671Z,19.20
2018-08-07T01:27:11.323Z,19.30
2018-08-07T01:27:45.014Z,19.20
2018-08-07T01:28:18.704Z,19.20
2018-08-07T01:28:52.498Z,19.20
2018-08-07T01:29:26.186Z,19.20
2018-08-07T01:29:59.877Z,19.30
2018-08-07T01:30:33.706Z,19.10
2018-08-07T01:31:07.441Z,19.10
2018-08-07T01:31:41.179Z,19.10
2018-08-07T01:32:14.881Z,19.10
2018-08-07T01:32:48.576Z,19.10
2018-08-07T01:33:22.277Z,19.10
2018-08-07T01:33:55.979Z,19.20
2018-08-07T01:34:29.633Z,19.10
2018-08-07T01:35:03.399Z,19.10
2018-08-07T01:35:37.092Z,19.10
2018-08-07T01:36:10.736Z,19.10
2018-08-07T01:36:44.407Z,19.10
2018-08-07T01:37:18.115Z,19.10
2018-08-07T01:37:51.886Z,19.10
2018-08-07T01:38:25.550Z,19.00
2018-08-07T01:38:59.224Z,19.00
2018-08-07T01:39:33.128Z,19.10
2018-08-07T01:40:09.111Z,19.10
2018-08-07T01:40:42.773Z,19.10
2018-08-07T01:41:16.450Z,19.00
2018-08-07T01:41:50.116Z,19.00
2018-08-07T01:42:23.783Z,19.00
2018-08-07T01:42:57.441Z,19.00
2018-08-07T01:43:31.103Z,19.00
2018-08-07T01:44:05.206Z,19.00
2018-08-07T01:44:38.833Z,19.00
2018-08-07T01:45:12.587Z,18.90
2018-08-07T01:45:46.272Z,19.00
2018-08-07T01:46:19.897Z,19.00
2018-08-07T01:46:53.531Z,18.90
2018-08-07T01:47:27.227Z,19.00
2018-08-07T01:48:00.846Z,18.90
2018-08-07T01:48:34.658Z,19.00
2018-08-07T01:49:08.331Z,18.90
2018-08-07T01:49:41.990Z,19.00
2018-08-07T01:50:16.118Z,19.00
2018-08-07T01:50:49.731Z,19.00
2018-08-07T01:51:23.423Z,19.00
2018-08-07T01:51:57.105Z,18.90
2018-08-07T01:52:30.783Z,19.00
2018-08-07T01:53:04.478Z,19.00
2018-08-07T01:53:38.101Z,19.00
2018-08-07T01:54:11.815Z,19.00
2018-08-07T01:54:45.491Z,19.00
2018-08-07T01:55:25.859Z,18.90
2018-08-07T01:55:59.563Z,18.90
2018-08-07T01:56:33.255Z,19.00
2018-08-07T01:57:06.920Z,19.00
2018-08-07T01:57:40.559Z,19.00
2018-08-07T01:58:14.273Z,19.00
2018-08-07T01:58:47.923Z,19.00
2018-08-07T01:59:21.558Z,19.00
2018-08-07T01:59:55.168Z,19.00
2018-08-07T02:00:28.829Z,19.00
2018-08-07T02:01:02.519Z,19.00
2018-08-07T02:01:36.208Z,19.00
2018-08-07T02:02:09.899Z,19.00
2018-08-07T02:02:43.612Z,19.00
2018-08-07T02:03:17.316Z,19.00
2018-08-07T02:03:50.979Z,19.00
2018-08-07T02:04:24.785Z,19.10
2018-08-07T02:04:58.498Z,19.00
2018-08-07T02:05:32.291Z,19.00
2018-08-07T02:06:05.961Z,19.00
2018-08-07T02:06:39.635Z,19.10
2018-08-07T02:07:13.328Z,19.00
2018-08-07T02:07:47.122Z,19.00
2018-08-07T02:08:20.776Z,19.00
2018-08-07T02:08:54.481Z,19.00
2018-08-07T02:09:28.157Z,19.00
2018-08-07T02:10:01.926Z,18.90
2018-08-07T02:10:35.668Z,19.00
2018-08-07T02:11:09.414Z,18.90
2018-08-07T02:11:43.149Z,19.00
2018-08-07T02:12:16.878Z,19.00
2018-08-07T02:12:50.544Z,18.90
2018-08-07T02:13:24.224Z,18.90
2018-08-07T02:13:57.915Z,18.90
2018-08-07T02:14:31.625Z,18.90
2018-08-07T02:15:06.931Z,18.90
2018-08-07T02:15:40.633Z,18.90
2018-08-07T02:16:14.380Z,18.90
2018-08-07T02:16:48.120Z,18.90
2018-08-07T02:17:21.825Z,18.90
2018-08-07T02:17:55.561Z,18.90
2018-08-07T02:18:29.279Z,18.80
2018-08-07T02:19:03.070Z,18.80
2018-08-07T02:19:36.742Z,18.80
2018-08-07T02:20:14.625Z,18.80
2018-08-07T02:20:48.306Z,18.80
2018-08-07T02:21:21.982Z,18.80
2018-08-07T02:21:55.654Z,18.80
2018-08-07T02:22:29.394Z,18.80
2018-08-07T02:23:03.068Z,18.80
2018-08-07T02:23:36.731Z,18.80
2018-08-07T02:24:10.395Z,18.80
2018-08-07T02:24:44.019Z,18.70
2018-08-07T02:25:18.859Z,18.80
2018-08-07T02:25:52.586Z,18.70
2018-08-07T02:26:26.296Z,18.70
2018-08-07T02:27:00.025Z,18.80
2018-08-07T02:27:33.755Z,18.70
2018-08-07T02:28:07.371Z,18.70
2018-08-07T02:28:41.013Z,18.80
2018-08-07T02:29:14.642Z,18.70
2018-08-07T02:29:48.301Z,18.80
2018-08-07T02:30:21.988Z,18.80
2018-08-07T02:30:55.681Z,18.70
2018-08-07T02:31:29.279Z,18.70
2018-08-07T02:32:03.033Z,18.70
2018-08-07T02:32:37.299Z,18.70
2018-08-07T02:33:10.967Z,18.70
2018-08-07T02:33:44.693Z,18.80
2018-08-07T02:34:18.356Z,18.70
2018-08-07T02:34:52.026Z,18.80
2018-08-07T02:35:25.676Z,18.70
2018-08-07T02:35:59.398Z,18.70
2018-08-07T02:36:33.043Z,18.80
2018-08-07T02:37:06.728Z,18.80
2018-08-07T02:37:41.533Z,18.80
2018-08-07T02:38:15.259Z,18.80
2018-08-07T02:38:48.915Z,18.80
2018-08-07T02:39:22.590Z,18.80
2018-08-07T02:39:56.241Z,18.80
2018-08-07T02:40:29.897Z,18.80
2018-08-07T02:41:03.638Z,18.80
2018-08-07T02:41:37.378Z,18.80
2018-08-07T02:42:11.265Z,18.80
2018-08-07T02:42:45.237Z,18.70
2018-08-07T02:43:18.962Z,18.80
2018-08-07T02:43:52.657Z,18.80
2018-08-07T02:44:26.347Z,18.70
2018-08-07T02:45:00.072Z,18.80
2018-08-07T02:45:33.901Z,18.70
2018-08-07T02:46:08.191Z,18.70
2018-08-07T02:46:41.875Z,18.80
2018-08-07T02:47:15.594Z,18.80
2018-08-07T02:47:49.270Z,18.70
2018-08-07T02:48:22.955Z,18.80
2018-08-07T02:48:56.613Z,18.70
2018-08-07T02:49:30.355Z,18.70
2018-08-07T02:50:04.931Z,18.80
2018-08-07T02:50:38.597Z,18.70
2018-08-07T02:51:12.270Z,18.70
2018-08-07T02:51:45.927Z,18.80
2018-08-07T02:52:19.596Z,18.80
2018-08-07T02:52:53.270Z,18.70
2018-08-07T02:53:26.948Z,18.80
2018-08-07T02:54:00.574Z,18.80
2018-08-07T02:54:34.575Z,18.70
2018-08-07T02:55:10.269Z,18.80
2018-08-07T02:55:43.934Z,18.80
2018-08-07T02:56:17.613Z,18.70
2018-08-07T02:56:51.260Z,18.70
2018-08-07T02:57:24.927Z,18.70
2018-08-07T02:57:58.619Z,18.70
2018-08-07T02:58:32.281Z,18.80
2018-08-07T02:59:06.088Z,18.80
2018-08-07T02:59:39.775Z,18.80
2018-08-07T03:00:19.060Z,18.70
2018-08-07T03:00:52.763Z,18.70
2018-08-07T03:01:26.456Z,18.70
2018-08-07T03:02:00.134Z,18.80
2018-08-07T03:02:33.833Z,18.80
2018-08-07T03:03:08.139Z,18.70
2018-08-07T03:03:41.830Z,18.90
2018-08-07T03:04:15.491Z,18.70
2018-08-07T03:04:49.137Z,18.80
2018-08-07T03:05:22.809Z,18.80
2018-08-07T03:05:56.521Z,18.70
2018-08-07T03:06:30.226Z,18.80
2018-08-07T03:07:04.572Z,18.70
2018-08-07T03:07:38.478Z,18.70
2018-08-07T03:08:12.189Z,18.70
2018-08-07T03:08:45.926Z,18.70
2018-08-07T03:09:19.614Z,18.80
2018-08-07T03:09:53.329Z,18.70
2018-08-07T03:10:26.979Z,18.70
2018-08-07T03:11:00.660Z,18.80
2018-08-07T03:11:34.318Z,18.80
2018-08-07T03:12:07.992Z,18.70
2018-08-07T03:12:41.756Z,18.80
2018-08-07T03:13:15.410Z,18.80
2018-08-07T03:13:49.062Z,18.70
2018-08-07T03:14:22.813Z,18.70
2018-08-07T03:14:56.453Z,18.70
2018-08-07T03:15:30.174Z,18.70
2018-08-07T03:16:03.941Z,18.70
2018-08-07T03:16:37.651Z,18.70
2018-08-07T03:17:11.310Z,18.70
2018-08-07T03:17:45.907Z,18.80
2018-08-07T03:18:19.578Z,18.70
2018-08-07T03:18:53.242Z,18.80
2018-08-07T03:19:26.928Z,18.70
2018-08-07T03:20:00.623Z,18.70
2018-08-07T03:20:34.294Z,18.60
2018-08-07T03:21:08.119Z,18.70
2018-08-07T03:21:41.837Z,18.70
2018-08-07T03:22:15.538Z,18.70
2018-08-07T03:22:49.229Z,18.70
2018-08-07T03:23:22.896Z,18.60
2018-08-07T03:23:56.587Z,18.70
2018-08-07T03:24:30.320Z,18.70
2018-08-07T03:25:05.607Z,18.70
2018-08-07T03:25:39.337Z,18.60
2018-08-07T03:26:13.023Z,18.60
2018-08-07T03:26:46.853Z,18.60
2018-08-07T03:27:20.567Z,18.60
2018-08-07T03:27:54.260Z,18.60
2018-08-07T03:28:27.911Z,18.60
2018-08-07T03:29:01.609Z,18.60
2018-08-07T03:29:35.267Z,18.70
2018-08-07T03:30:13.191Z,18.60
2018-08-07T03:30:46.883Z,18.60
2018-08-07T03:31:20.549Z,18.60
2018-08-07T03:31:54.258Z,18.50
2018-08-07T03:32:28.009Z,18.50
2018-08-07T03:33:01.761Z,18.50
2018-08-07T03:33:35.451Z,18.60
2018-08-07T03:34:09.080Z,18.60
2018-08-07T03:34:42.795Z,18.50
2018-08-07T03:35:16.535Z,18.50
2018-08-07T03:35:50.196Z,18.50
2018-08-07T03:36:23.895Z,18.50
2018-08-07T03:36:57.589Z,18.40
2018-08-07T03:37:31.335Z,18.50
2018-08-07T03:38:05.077Z,18.50
2018-08-07T03:38:38.788Z,18.50
2018-08-07T03:39:13.486Z,18.50
2018-08-07T03:39:47.165Z,18.50
2018-08-07T03:40:20.959Z,18.50
2018-08-07T03:40:54.671Z,18.50
2018-08-07T03:41:28.359Z,18.50
2018-08-07T03:42:02.040Z,18.50
2018-08-07T03:42:35.879Z,18.50
2018-08-07T03:43:09.613Z,18.60
2018-08-07T03:43:43.339Z,18.50
2018-08-07T03:44:16.963Z,18.50
2018-08-07T03:44:50.701Z,18.50
2018-08-07T03:45:24.447Z,18.50
2018-08-07T03:45:58.202Z,18.50
2018-08-07T03:46:31.891Z,18.50
2018-08-07T03:47:05.650Z,18.40
2018-08-07T03:47:39.332Z,18.50
2018-08-07T03:48:12.981Z,18.40
2018-08-07T03:48:46.653Z,18.50
2018-08-07T03:49:20.361Z,18.50
2018-08-07T03:49:53.957Z,18.40
2018-08-07T03:50:27.609Z,18.40
2018-08-07T03:51:01.319Z,18.40
2018-08-07T03:51:34.993Z,18.50
2018-08-07T03:52:08.697Z,18.40
2018-08-07T03:52:42.374Z,18.40
2018-08-07T03:53:16.050Z,18.50
2018-08-07T03:53:49.697Z,18.60
2018-08-07T03:54:23.437Z,18.40
2018-08-07T03:54:57.221Z,18.40
2018-08-07T03:55:30.983Z,18.40
2018-08-07T03:56:04.771Z,18.40
2018-08-07T03:56:38.401Z,18.40
2018-08-07T03:57:12.079Z,18.30
2018-08-07T03:57:46.198Z,18.50
2018-08-07T03:58:19.859Z,18.40
2018-08-07T03:58:53.492Z,18.50
2018-08-07T03:59:27.203Z,18.40
2018-08-07T04:00:00.860Z,18.40
2018-08-07T04:00:39.179Z,18.40
2018-08-07T04:01:12.897Z,18.30
2018-08-07T04:01:46.603Z,18.50
2018-08-07T04:02:20.289Z,18.50
2018-08-07T04:02:53.941Z,18.50
2018-08-07T04:03:27.667Z,18.30
2018-08-07T04:04:01.339Z,18.40
2018-08-07T04:04:35.014Z,18.40
2018-08-07T04:05:08.801Z,18.40
2018-08-07T04:05:42.485Z,18.40
2018-08-07T04:06:16.175Z,18.40
2018-08-07T04:06:49.884Z,18.40
2018-08-07T04:07:23.560Z,18.40
2018-08-07T04:07:57.263Z,18.30
2018-08-07T04:08:30.933Z,18.40
2018-08-07T04:09:12.387Z,18.40
2018-08-07T04:09:46.118Z,18.40
2018-08-07T04:10:19.817Z,18.30
2018-08-07T04:10:53.497Z,18.40
2018-08-07T04:11:27.278Z,18.40
2018-08-07T04:12:00.919Z,18.50
2018-08-07T04:12:34.709Z,18.40
2018-08-07T04:13:08.383Z,18.40
2018-08-07T04:13:42.097Z,18.40
2018-08-07T04:14:15.781Z,18.40
2018-08-07T04:14:49.423Z,18.50
2018-08-07T04:15:23.133Z,18.40
2018-08-07T04:15:56.839Z,18.50
2018-08-07T04:16:30.531Z,18.40
2018-08-07T04:17:04.193Z,18.40
2018-08-07T04:17:37.931Z,18.50
2018-08-07T04:18:11.607Z,18.40
2018-08-07T04:18:45.285Z,18.50
2018-08-07T04:19:18.967Z,18.40
2018-08-07T04:19:52.636Z,18.40
2018-08-07T04:20:26.327Z,18.40
2018-08-07T04:20:59.999Z,18.40
2018-08-07T04:21:33.695Z,18.40
2018-08-07T04:22:07.397Z,18.40
2018-08-07T04:22:41.151Z,18.50
2018-08-07T04:23:14.837Z,18.30
2018-08-07T04:23:48.469Z,18.40
2018-08-07T04:24:22.201Z,18.40
2018-08-07T04:24:55.839Z,18.50
2018-08-07T04:25:29.571Z,18.40
2018-08-07T04:26:03.310Z,18.40
2018-08-07T04:26:37.001Z,18.40
2018-08-07T04:27:10.692Z,18.50
2018-08-07T04:27:44.408Z,18.40
2018-08-07T04:28:18.096Z,18.40
2018-08-07T04:28:51.759Z,18.30
2018-08-07T04:29:25.419Z,18.50
2018-08-07T04:29:59.075Z,18.40
2018-08-07T04:30:32.750Z,18.50
2018-08-07T04:31:06.639Z,18.40
2018-08-07T04:31:40.383Z,18.40
2018-08-07T04:32:15.361Z,18.50
2018-08-07T04:32:49.033Z,18.50
2018-08-07T04:33:22.741Z,18.40
2018-08-07T04:33:56.399Z,18.40
2018-08-07T04:34:30.070Z,18.40
2018-08-07T04:35:04.118Z,18.40
2018-08-07T04:35:37.807Z,18.40
2018-08-07T04:36:11.456Z,18.40
2018-08-07T04:36:45.145Z,18.50
2018-08-07T04:37:18.819Z,18.50
2018-08-07T04:37:52.497Z,18.50
2018-08-07T04:38:26.197Z,18.60
2018-08-07T04:38:59.891Z,18.50
2018-08-07T04:39:33.657Z,18.50
2018-08-07T04:40:08.591Z,18.50
2018-08-07T04:40:42.252Z,18.50
2018-08-07T04:41:15.957Z,18.60
2018-08-07T04:41:49.644Z,18.50
2018-08-07T04:42:23.333Z,18.60
2018-08-07T04:42:57.087Z,18.60
2018-08-07T04:43:30.768Z,18.60
2018-08-07T04:44:04.719Z,18.50
2018-08-07T04:44:38.453Z,18.60
2018-08-07T04:45:13.797Z,18.60
2018-08-07T04:45:47.467Z,18.50
2018-08-07T04:46:21.086Z,18.60
2018-08-07T04:46:54.745Z,18.50
2018-08-07T04:47:28.492Z,18.60
2018-08-07T04:48:02.223Z,18.50
2018-08-07T04:48:35.929Z,18.60
2018-08-07T04:49:09.551Z,18.60
2018-08-07T04:49:43.276Z,18.70
2018-08-07T04:50:16.930Z,18.70
2018-08-07T04:50:50.559Z,18.60
2018-08-07T04:51:24.225Z,18.60
2018-08-07T04:51:57.892Z,18.70
2018-08-07T04:52:31.615Z,18.60
2018-08-07T04:53:05.325Z,18.70
2018-08-07T04:53:39.003Z,18.60
2018-08-07T04:54:12.624Z,18.50
2018-08-07T04:54:46.233Z,18.70
2018-08-07T04:55:19.845Z,18.70
2018-08-07T04:55:53.535Z,18.70
2018-08-07T04:56:27.161Z,18.70
2018-08-07T04:57:00.893Z,18.70
2018-08-07T04:57:34.709Z,18.70
2018-08-07T04:58:08.493Z,18.60
2018-08-07T04:58:42.087Z,18.60
2018-08-07T04:59:15.763Z,18.70
2018-08-07T04:59:49.450Z,18.70
2018-08-07T05:00:23.115Z,18.70
2018-08-07T05:00:57.379Z,18.70
2018-08-07T05:01:31.122Z,18.80
2018-08-07T05:02:04.883Z,18.80
2018-08-07T05:02:38.587Z,18.80
2018-08-07T05:03:12.291Z,18.80
2018-08-07T05:03:45.967Z,18.80
2018-08-07T05:04:19.586Z,18.90
2018-08-07T05:04:53.240Z,18.80
2018-08-07T05:05:26.863Z,18.90
2018-08-07T05:06:00.537Z,18.90
2018-08-07T05:06:34.216Z,18.80
2018-08-07T05:07:07.879Z,18.90
2018-08-07T05:07:41.592Z,18.90
2018-08-07T05:08:15.239Z,18.90
2018-08-07T05:08:48.901Z,18.90
2018-08-07T05:09:22.537Z,18.90
2018-08-07T05:09:56.163Z,18.90
2018-08-07T05:10:29.859Z,19.00
2018-08-07T05:11:03.465Z,18.90
2018-08-07T05:11:37.110Z,19.00
2018-08-07T05:12:10.739Z,19.00
2018-08-07T05:12:45.160Z,19.10
2018-08-07T05:13:18.847Z,19.00
2018-08-07T05:13:52.557Z,19.00
2018-08-07T05:14:26.206Z,19.00
2018-08-07T05:14:59.873Z,19.00
2018-08-07T05:15:33.645Z,19.10
2018-08-07T05:16:07.399Z,19.10
2018-08-07T05:16:41.037Z,19.10
2018-08-07T05:17:14.865Z,19.10
2018-08-07T05:17:48.787Z,19.20
2018-08-07T05:18:22.448Z,19.20
2018-08-07T05:18:56.161Z,19.20
2018-08-07T05:19:29.851Z,19.10
2018-08-07T05:20:04.087Z,19.30
2018-08-07T05:20:41.927Z,19.20
2018-08-07T05:21:15.865Z,19.20
2018-08-07T05:21:49.531Z,19.20
2018-08-07T05:22:23.180Z,19.20
2018-08-07T05:22:56.879Z,19.30
2018-08-07T05:23:30.572Z,19.20
2018-08-07T05:24:04.309Z,19.30
2018-08-07T05:24:37.992Z,19.40
2018-08-07T05:25:12.489Z,19.30
2018-08-07T05:25:46.221Z,19.40
2018-08-07T05:26:20.055Z,19.40
2018-08-07T05:26:54.371Z,19.40
2018-08-07T05:27:28.053Z,19.40
2018-08-07T05:28:01.772Z,19.60
2018-08-07T05:28:35.575Z,19.50
2018-08-07T05:29:09.551Z,19.50
2018-08-07T05:29:43.250Z,19.40
2018-08-07T05:30:17.138Z,19.50
2018-08-07T05:30:50.757Z,19.60
2018-08-07T05:31:24.441Z,19.50
2018-08-07T05:31:58.138Z,19.60
2018-08-07T05:32:31.597Z,19.60
2018-08-07T05:33:05.345Z,19.70
2018-08-07T05:33:39.095Z,19.70
2018-08-07T05:34:13.057Z,19.60
2018-08-07T05:34:46.825Z,19.70
2018-08-07T05:35:20.281Z,19.70
2018-08-07T05:35:54.119Z,19.70
2018-08-07T05:36:27.771Z,19.70
2018-08-07T05:37:02.001Z,19.70
2018-08-07T05:37:35.753Z,19.80
2018-08-07T05:38:09.455Z,19.80
2018-08-07T05:38:42.837Z,19.80
2018-08-07T05:39:16.529Z,19.80
2018-08-07T05:39:49.866Z,19.90
2018-08-07T05:40:23.069Z,19.90
2018-08-07T05:40:56.799Z,19.90
2018-08-07T05:41:30.226Z,19.90
2018-08-07T05:42:03.979Z,20.00
2018-08-07T05:42:37.449Z,20.00
2018-08-07T05:43:11.253Z,20.00
2018-08-07T05:43:44.478Z,20.00
2018-08-07T05:44:17.700Z,20.00
2018-08-07T05:44:50.879Z,20.00
2018-08-07T05:45:24.093Z,20.10
2018-08-07T05:45:57.481Z,20.10
2018-08-07T05:46:30.723Z,20.10
2018-08-07T05:47:03.932Z,20.20
2018-08-07T05:47:37.237Z,20.20
2018-08-07T05:48:10.659Z,20.20
2018-08-07T05:48:43.821Z,20.30
2018-08-07T05:49:17.101Z,20.30
2018-08-07T05:49:50.335Z,20.30
2018-08-07T05:50:23.617Z,20.40
2018-08-07T05:50:57.142Z,20.30
2018-08-07T05:51:30.282Z,20.40
2018-08-07T05:52:03.439Z,20.40
2018-08-07T05:52:36.791Z,20.50
2018-08-07T05:53:09.977Z,20.50
2018-08-07T05:53:43.085Z,20.40
2018-08-07T05:54:16.281Z,20.50
2018-08-07T05:54:49.429Z,20.50
2018-08-07T05:55:22.560Z,20.60
2018-08-07T05:55:55.691Z,20.60
2018-08-07T05:56:28.852Z,20.70
2018-08-07T05:57:01.998Z,20.70
2018-08-07T05:57:35.187Z,20.60
2018-08-07T05:58:08.405Z,20.70
2018-08-07T05:58:41.687Z,20.70
2018-08-07T05:59:14.898Z,20.70
2018-08-07T05:59:47.999Z,20.70
2018-08-07T06:00:21.199Z,20.80
2018-08-07T06:00:54.351Z,20.80
2018-08-07T06:01:27.533Z,20.80
2018-08-07T06:02:00.647Z,20.90
2018-08-07T06:02:33.789Z,20.90
2018-08-07T06:03:07.128Z,20.90
2018-08-07T06:03:40.271Z,20.90
2018-08-07T06:04:13.411Z,20.90
2018-08-07T06:04:46.563Z,21.00
2018-08-07T06:05:19.791Z,21.00
2018-08-07T06:05:52.996Z,21.00
2018-08-07T06:06:26.159Z,21.10
2018-08-07T06:06:59.305Z,21.10
2018-08-07T06:07:32.447Z,21.10
2018-08-07T06:08:05.957Z,21.20
2018-08-07T06:08:39.111Z,21.20
2018-08-07T06:09:12.257Z,21.20
2018-08-07T06:09:45.455Z,21.30
2018-08-07T06:10:18.597Z,21.20
2018-08-07T06:10:51.892Z,21.30
2018-08-07T06:11:25.030Z,21.40
2018-08-07T06:11:58.145Z,21.30
2018-08-07T06:12:31.274Z,21.40
2018-08-07T06:13:04.443Z,21.40
2018-08-07T06:13:37.609Z,21.40
2018-08-07T06:14:10.791Z,21.40
2018-08-07T06:14:43.959Z,21.40
2018-08-07T06:15:17.437Z,21.50
2018-08-07T06:15:50.592Z,21.60
2018-08-07T06:16:23.905Z,21.60
2018-08-07T06:16:57.156Z,21.60
2018-08-07T06:17:30.309Z,21.60
2018-08-07T06:18:04.160Z,21.60
2018-08-07T06:18:37.267Z,21.60
2018-08-07T06:19:10.478Z,21.70
2018-08-07T06:19:43.573Z,21.70
2018-08-07T06:20:16.685Z,21.70
2018-08-07T06:20:49.829Z,21.80
2018-08-07T06:21:23.059Z,21.90
2018-08-07T06:21:56.225Z,21.90
2018-08-07T06:22:29.417Z,21.90
2018-08-07T06:23:02.552Z,22.00
2018-08-07T06:23:35.655Z,21.90
2018-08-07T06:24:08.815Z,21.90
2018-08-07T06:24:41.966Z,22.00
2018-08-07T06:25:15.061Z,22.00
2018-08-07T06:25:48.205Z,22.00
2018-08-07T06:26:21.353Z,22.10
2018-08-07T06:26:54.459Z,22.10
2018-08-07T06:27:27.576Z,22.10
2018-08-07T06:28:00.722Z,22.10
2018-08-07T06:28:33.960Z,22.20
2018-08-07T06:29:07.210Z,22.20
2018-08-07T06:29:40.344Z,22.30
2018-08-07T06:30:19.075Z,22.40
2018-08-07T06:30:52.226Z,22.40
2018-08-07T06:31:25.452Z,22.40
2018-08-07T06:31:58.536Z,22.40
2018-08-07T06:32:31.699Z,22.50
2018-08-07T06:33:04.824Z,22.50
2018-08-07T06:33:37.997Z,22.70
2018-08-07T06:34:11.171Z,22.60
2018-08-07T06:34:44.307Z,22.60
2018-08-07T06:35:18.088Z,22.60
2018-08-07T06:35:51.230Z,22.60
2018-08-07T06:36:24.396Z,22.60
2018-08-07T06:36:57.517Z,22.70
2018-08-07T06:37:30.644Z,22.70
2018-08-07T06:38:03.851Z,22.80
2018-08-07T06:38:37.015Z,22.80
2018-08-07T06:39:10.171Z,22.90
2018-08-07T06:39:43.322Z,23.00
2018-08-07T06:40:16.493Z,22.90
2018-08-07T06:40:49.635Z,23.00
2018-08-07T06:41:22.833Z,22.90
2018-08-07T06:41:55.970Z,23.10
2018-08-07T06:42:29.117Z,23.20
2018-08-07T06:43:02.325Z,23.20
2018-08-07T06:43:35.428Z,23.10
2018-08-07T06:44:08.659Z,23.30
2018-08-07T06:44:41.767Z,23.40
2018-08-07T06:45:16.227Z,23.30
2018-08-07T06:45:49.388Z,23.30
2018-08-07T06:46:22.494Z,23.30
2018-08-07T06:46:55.617Z,23.40
2018-08-07T06:47:28.741Z,23.40
2018-08-07T06:48:01.945Z,23.40
2018-08-07T06:48:35.050Z,23.50
2018-08-07T06:49:08.225Z,23.50
2018-08-07T06:49:41.411Z,23.60
2018-08-07T06:50:16.990Z,23.70
2018-08-07T06:50:50.161Z,23.60
2018-08-07T06:51:23.343Z,23.70
2018-08-07T06:51:56.489Z,23.70
2018-08-07T06:52:29.649Z,23.80
2018-08-07T06:53:02.791Z,23.80
2018-08-07T06:53:35.939Z,23.80
2018-08-07T06:54:09.110Z,24.00
2018-08-07T06:54:42.255Z,24.10
2018-08-07T06:55:15.516Z,24.10
2018-08-07T06:55:48.703Z,24.20
2018-08-07T06:56:21.871Z,24.20
2018-08-07T06:56:55.075Z,24.30
2018-08-07T06:57:28.208Z,24.50
2018-08-07T06:58:01.335Z,24.40
2018-08-07T06:58:34.575Z,24.50
2018-08-07T06:59:07.761Z,24.50
2018-08-07T06:59:40.895Z,24.60
2018-08-07T07:00:25.129Z,24.70
2018-08-07T07:00:58.301Z,24.60
2018-08-07T07:01:31.415Z,24.80
2018-08-07T07:02:04.547Z,24.80
2018-08-07T07:02:37.719Z,24.90
2018-08-07T07:03:10.891Z,25.00
2018-08-07T07:03:44.065Z,25.00
2018-08-07T07:04:17.201Z,25.20
2018-08-07T07:04:50.288Z,25.10
2018-08-07T07:05:23.429Z,25.10
2018-08-07T07:05:56.598Z,25.20
2018-08-07T07:06:29.728Z,25.40
2018-08-07T07:07:02.869Z,25.40
2018-08-07T07:07:36.081Z,25.40
2018-08-07T07:08:09.254Z,25.50
2018-08-07T07:08:42.399Z,25.70
2018-08-07T07:09:15.539Z,25.70
2018-08-07T07:09:48.675Z,25.50
2018-08-07T07:10:21.883Z,25.70
2018-08-07T07:10:55.007Z,25.70
2018-08-07T07:11:28.117Z,25.80
2018-08-07T07:12:01.279Z,25.80
2018-08-07T07:12:34.449Z,25.90
2018-08-07T07:13:07.581Z,26.00
2018-08-07T07:13:40.726Z,26.00
2018-08-07T07:14:13.892Z,26.20