createdAt,value
2018-04-24T00:00:18.502Z,91.60
2018-04-24T00:01:57.037Z,91.60
2018-04-24T00:03:35.125Z,91.60
2018-04-24T00:05:12.281Z,91.60
2018-04-24T00:06:49.713Z,92.10
2018-04-24T00:08:27.820Z,91.90
2018-04-24T00:10:05.492Z,91.10
2018-04-24T00:11:43.032Z,91.30
2018-04-24T00:13:20.553Z,91.40
2018-04-24T00:14:59.315Z,91.10
2018-04-24T00:16:36.708Z,91.10
2018-04-24T00:18:13.988Z,91.20
2018-04-24T00:19:51.121Z,91.60
2018-04-24T00:21:28.872Z,91.60
2018-04-24T00:23:06.108Z,92.40
2018-04-24T00:24:43.995Z,92.10
2018-04-24T00:26:21.152Z,92.40
2018-04-24T00:27:58.762Z,92.30
2018-04-24T00:29:35.957Z,91.90
2018-04-24T00:31:13.730Z,91.40
2018-04-24T00:32:50.881Z,91.60
2018-04-24T00:34:28.581Z,91.60
2018-04-24T00:36:05.897Z,91.90
2018-04-24T00:37:43.074Z,92.00
2018-04-24T00:39:20.231Z,92.10
2018-04-24T00:40:58.491Z,91.80
2018-04-24T00:42:35.578Z,91.80
2018-04-24T00:44:12.781Z,91.80
2018-04-24T00:45:50.621Z,91.80
2018-04-24T00:47:28.215Z,92.50
2018-04-24T00:49:05.447Z,92.10
2018-04-24T00:50:42.602Z,92.80
2018-04-24T00:52:19.697Z,92.80
2018-04-24T00:53:57.409Z,92.80
2018-04-24T00:55:34.536Z,92.80
2018-04-24T00:57:13.413Z,92.90
2018-04-24T00:58:51.489Z,93.30
2018-04-24T01:00:30.477Z,93.20
2018-04-24T01:02:07.712Z,93.40
2018-04-24T01:03:45.605Z,93.70
2018-04-24T01:05:22.853Z,93.70
2018-04-24T01:07:00.675Z,93.60
2018-04-24T01:08:38.549Z,93.40
2018-04-24T01:10:15.858Z,93.40
2018-04-24T01:11:53.077Z,93.70
2018-04-24T01:13:30.873Z,94.70
2018-04-24T01:15:08.195Z,95.20
2018-04-24T01:16:45.453Z,94.50
2018-04-24T01:18:23.457Z,93.90
2018-04-24T01:20:00.734Z,93.90
2018-04-24T01:21:37.927Z,93.70
2018-04-24T01:23:15.749Z,93.50
2018-04-24T01:24:52.938Z,93.70
2018-04-24T01:26:30.557Z,93.60
2018-04-24T01:28:08.240Z,93.70
2018-04-24T01:29:45.358Z,94.40
2018-04-24T01:31:22.490Z,94.00
2018-04-24T01:33:00.099Z,93.50
2018-04-24T01:34:37.266Z,93.30
2018-04-24T01:36:15.138Z,92.90
2018-04-24T01:37:52.380Z,92.90
2018-04-24T01:39:29.866Z,93.10
2018-04-24T01:41:07.008Z,93.10
2018-04-24T01:42:46.511Z,92.90
2018-04-24T01:44:23.670Z,92.90
2018-04-24T01:46:01.226Z,93.20
2018-04-24T01:47:39.179Z,93.50
2018-04-24T01:49:16.308Z,93.50
2018-04-24T01:50:53.435Z,93.50
2018-04-24T01:52:31.110Z,94.60
2018-04-24T01:54:08.241Z,94.90
2018-04-24T01:55:45.337Z,94.70
2018-04-24T01:57:23.290Z,94.20
2018-04-24T01:59:00.693Z,94.20
2018-04-24T02:00:37.735Z,93.80
2018-04-24T02:02:14.881Z,93.70
2018-04-24T02:03:52.746Z,93.80
2018-04-24T02:05:30.219Z,93.70
2018-04-24T02:07:08.299Z,94.60
2018-04-24T02:08:45.413Z,94.30
2018-04-24T02:10:22.649Z,94.00
2018-04-24T02:12:00.105Z,94.20
2018-04-24T02:13:38.058Z,94.50
2018-04-24T02:15:17.053Z,94.40
2018-04-24T02:16:54.231Z,94.40
2018-04-24T02:18:32.095Z,94.50
2018-04-24T02:20:10.111Z,94.50
2018-04-24T02:21:47.235Z,94.50
2018-04-24T02:23:24.362Z,94.40
2018-04-24T02:25:01.808Z,94.20
2018-04-24T02:26:38.946Z,94.40
2018-04-24T02:28:16.085Z,94.40
2018-04-24T02:29:53.161Z,94.10
2018-04-24T02:31:30.744Z,94.90
2018-04-24T02:33:09.968Z,94.80
2018-04-24T02:34:48.272Z,95.40
2018-04-24T02:36:25.894Z,95.40
2018-04-24T02:38:03.685Z,95.30
2018-04-24T02:39:41.315Z,95.00
2018-04-24T02:41:18.808Z,94.40
2018-04-24T02:42:56.399Z,94.50
2018-04-24T02:44:34.406Z,94.30
2018-04-24T02:46:12.011Z,94.40
2018-04-24T02:47:49.583Z,94.40
2018-04-24T02:49:27.100Z,94.70
2018-04-24T02:51:05.032Z,94.80
2018-04-24T02:52:42.608Z,94.50
2018-04-24T02:54:20.185Z,94.70
2018-04-24T02:55:57.728Z,95.20
2018-04-24T02:57:35.853Z,95.60
2018-04-24T02:59:14.215Z,95.40
2018-04-24T03:00:51.753Z,95.40
2018-04-24T03:02:30.209Z,94.70
2018-04-24T03:04:08.148Z,94.60
2018-04-24T03:05:45.932Z,95.00
2018-04-24T03:07:23.840Z,94.80
2018-04-24T03:09:01.474Z,95.00
2018-04-24T03:10:39.419Z,95.00
2018-04-24T03:12:16.925Z,94.90
2018-04-24T03:13:54.679Z,94.60
2018-04-24T03:15:32.426Z,94.50
2018-04-24T03:17:10.079Z,94.80
2018-04-24T03:18:47.567Z,94.80
2018-04-24T03:20:25.220Z,94.80
2018-04-24T03:22:03.578Z,95.00
2018-04-24T03:23:41.673Z,95.00
2018-04-24T03:25:19.251Z,95.60
2018-04-24T03:26:56.897Z,95.30
2018-04-24T03:28:35.245Z,95.20
2018-04-24T03:30:14.237Z,95.20
2018-04-24T03:31:52.507Z,95.00
2018-04-24T03:33:30.696Z,95.20
2018-04-24T03:35:09.239Z,95.10
2018-04-24T03:36:48.306Z,95.00
2018-04-24T03:38:25.866Z,95.00
2018-04-24T03:40:03.775Z,95.00
2018-04-24T03:41:41.324Z,95.20
2018-04-24T03:43:18.849Z,95.10
2018-04-24T03:44:56.808Z,95.10
2018-04-24T03:46:34.429Z,95.00
2018-04-24T03:48:13.073Z,96.10
2018-04-24T03:49:50.586Z,96.10
2018-04-24T03:51:28.541Z,96.60
2018-04-24T03:53:06.807Z,95.70
2018-04-24T03:54:44.392Z,95.70
2018-04-24T03:56:21.980Z,95.90
2018-04-24T03:58:00.359Z,96.00
2018-04-24T03:59:38.037Z,96.00
2018-04-24T04:01:16.754Z,96.10
2018-04-24T04:02:55.241Z,96.10
2018-04-24T04:04:32.874Z,96.10
2018-04-24T04:06:11.791Z,96.00
2018-04-24T04:07:49.392Z,96.20
2018-04-24T04:09:26.923Z,96.30
2018-04-24T04:11:05.122Z,96.40
2018-04-24T04:12:42.704Z,96.30
2018-04-24T04:14:20.337Z,96.50
2018-04-24T04:15:58.463Z,96.80
2018-04-24T04:19:56.846Z,96.70
2018-04-24T04:24:48.451Z,96.70
2018-04-24T04:26:26.033Z,96.40
2018-04-24T04:28:03.611Z,97.00
2018-04-24T04:29:42.011Z,97.20
2018-04-24T04:31:20.115Z,97.20
2018-04-24T04:32:57.878Z,97.20
2018-04-24T04:34:36.088Z,97.30
2018-04-24T04:36:14.119Z,97.20
2018-04-24T04:37:51.829Z,96.90
2018-04-24T04:39:30.161Z,96.50
2018-04-24T04:41:08.221Z,96.60
2018-04-24T04:42:45.776Z,96.30
2018-04-24T04:44:23.376Z,96.10
2018-04-24T04:46:01.299Z,96.20
2018-04-24T04:47:39.181Z,95.90
2018-04-24T04:49:18.261Z,96.20
2018-04-24T04:50:55.902Z,96.60
2018-04-24T04:52:33.862Z,96.10
2018-04-24T04:54:12.223Z,96.10
2018-04-24T04:55:50.265Z,96.00
2018-04-24T04:57:27.816Z,96.00
2018-04-24T04:59:05.880Z,95.90
2018-04-24T05:00:43.750Z,95.90
2018-04-24T05:02:21.252Z,96.50
2018-04-24T05:03:59.061Z,96.20
2018-04-24T05:05:36.941Z,95.70
2018-04-24T05:07:14.545Z,95.80
2018-04-24T05:08:52.128Z,95.60
2018-04-24T05:10:29.779Z,95.60
2018-04-24T05:12:07.720Z,95.60
2018-04-24T05:13:45.202Z,95.50
2018-04-24T05:15:25.368Z,95.80
2018-04-24T05:17:03.629Z,95.70
2018-04-24T05:18:41.543Z,95.70
2018-04-24T05:20:19.113Z,95.70
2018-04-24T05:21:56.777Z,95.20
2018-04-24T05:23:35.179Z,94.60
2018-04-24T05:25:13.415Z,94.60
2018-04-24T05:26:50.953Z,94.50
2018-04-24T05:28:29.210Z,94.50
2018-04-24T05:30:06.944Z,94.50
2018-04-24T05:31:44.839Z,94.60
2018-04-24T05:33:22.339Z,94.70
2018-04-24T05:34:59.929Z,94.50
2018-04-24T05:36:38.497Z,94.40
2018-04-24T05:38:16.061Z,94.40
2018-04-24T05:39:54.454Z,94.70
2018-04-24T05:41:32.774Z,94.70
2018-04-24T05:43:11.073Z,94.30
2018-04-24T05:44:48.693Z,94.20
2018-04-24T05:46:26.669Z,94.20
2018-04-24T05:48:04.306Z,94.10
2018-04-24T05:49:44.509Z,94.40
2018-04-24T05:51:22.949Z,94.40
2018-04-24T05:53:00.654Z,94.00
2018-04-24T05:54:38.237Z,94.00
2018-04-24T05:56:16.910Z,94.30
2018-04-24T05:57:55.308Z,94.20
2018-04-24T05:59:32.872Z,94.10
2018-04-24T06:01:10.759Z,94.00
2018-04-24T06:02:49.082Z,94.70
2018-04-24T06:04:26.598Z,94.70
2018-04-24T06:06:04.279Z,94.80
2018-04-24T06:07:42.591Z,94.60
2018-04-24T06:09:20.526Z,94.60
2018-04-24T06:10:58.033Z,94.50
2018-04-24T06:12:35.573Z,94.50
2018-04-24T06:14:13.382Z,94.80
2018-04-24T06:15:52.416Z,94.70
2018-04-24T06:17:29.986Z,94.60
2018-04-24T06:19:08.425Z,95.40
2018-04-24T06:20:45.976Z,95.30
2018-04-24T06:22:25.976Z,95.20
2018-04-24T06:24:03.530Z,95.20
2018-04-24T06:25:41.076Z,94.90
2018-04-24T06:27:18.596Z,94.90
2018-04-24T06:28:56.581Z,94.50
2018-04-24T06:30:34.455Z,95.00
2018-04-24T06:32:11.975Z,94.10
2018-04-24T06:33:50.255Z,93.90
2018-04-24T06:35:28.171Z,93.90
2018-04-24T06:37:05.889Z,94.50
2018-04-24T06:38:44.230Z,93.70
2018-04-24T06:40:22.641Z,93.70
2018-04-24T06:42:00.627Z,94.10
2018-04-24T06:45:22.183Z,93.70
2018-04-24T06:47:00.044Z,93.70
2018-04-24T06:48:37.939Z,93.60
2018-04-24T06:50:15.563Z,92.90
2018-04-24T06:51:53.175Z,93.00
2018-04-24T06:53:30.831Z,93.20
2018-04-24T06:55:09.240Z,92.90
2018-04-24T06:56:46.925Z,92.50
2018-04-24T06:58:25.425Z,93.10
2018-04-24T07:00:04.368Z,92.90
2018-04-24T07:01:44.291Z,93.90
2018-04-24T07:03:21.923Z,93.20
2018-04-24T07:04:59.597Z,92.90
2018-04-24T07:06:37.937Z,92.20
2018-04-24T07:08:16.012Z,92.20
2018-04-24T07:09:53.553Z,92.00
2018-04-24T07:11:32.163Z,92.20
2018-04-24T07:13:10.895Z,93.30
2018-04-24T07:14:49.094Z,94.10
2018-04-24T07:16:28.098Z,94.40
2018-04-24T07:18:05.830Z,94.40
2018-04-24T07:19:43.731Z,93.50
2018-04-24T07:21:22.310Z,92.80
2018-04-24T07:23:01.218Z,92.40
2018-04-24T07:24:39.639Z,92.50
2018-04-24T07:26:17.271Z,92.50
2018-04-24T07:27:55.417Z,92.10
2018-04-24T07:29:33.281Z,91.80
2018-04-24T07:31:11.334Z,92.10
2018-04-24T07:32:49.017Z,92.10
2018-04-24T07:34:26.650Z,92.70
2018-04-24T07:36:05.022Z,92.40
2018-04-24T07:37:42.710Z,92.30
2018-04-24T07:39:20.293Z,92.70
2018-04-24T07:40:58.177Z,93.00
2018-04-24T07:42:36.208Z,92.60
2018-04-24T07:44:14.597Z,92.40
2018-04-24T07:45:52.729Z,92.80
2018-04-24T07:47:31.185Z,92.40
2018-04-24T07:49:09.025Z,92.40
2018-04-24T07:50:46.718Z,92.10
2018-04-24T07:52:24.939Z,91.90
2018-04-24T07:54:02.692Z,92.20
2018-04-24T07:55:40.417Z,92.60
2018-04-24T07:57:18.050Z,92.50
2018-04-24T07:58:56.899Z,92.70
2018-04-24T08:00:35.021Z,92.70
2018-04-24T08:02:12.811Z,92.90
2018-04-24T08:03:50.481Z,92.40
2018-04-24T08:05:29.640Z,92.40
2018-04-24T08:07:07.399Z,92.50
2018-04-24T08:08:45.263Z,92.10
2018-04-24T08:10:23.790Z,92.80
2018-04-24T08:12:02.047Z,92.80
2018-04-24T08:13:40.448Z,93.10
2018-04-24T08:15:18.746Z,93.10
2018-04-24T08:16:56.505Z,93.60
2018-04-24T08:18:35.335Z,93.50
2018-04-24T08:20:13.022Z,93.50
2018-04-24T08:21:51.743Z,93.30
2018-04-24T08:23:29.378Z,93.60
2018-04-24T08:25:07.253Z,94.00
2018-04-24T08:26:44.842Z,94.80
2018-04-24T08:28:23.604Z,94.70
2018-04-24T08:30:01.757Z,94.10
2018-04-24T08:31:40.957Z,94.30
2018-04-24T08:33:19.557Z,93.90
2018-04-24T08:34:57.149Z,93.90
2018-04-24T08:36:35.562Z,94.20
2018-04-24T08:38:13.655Z,94.20
2018-04-24T08:39:52.044Z,94.90
2018-04-24T08:41:29.657Z,94.90
2018-04-24T08:43:07.405Z,95.70
2018-04-24T08:44:45.373Z,97.00
2018-04-24T08:46:24.167Z,96.70
2018-04-24T08:48:03.776Z,96.60
2018-04-24T08:49:41.472Z,96.40
2018-04-24T08:51:19.689Z,96.60
2018-04-24T08:52:57.340Z,97.80
2018-04-24T08:54:35.016Z,98.70
2018-04-24T08:56:12.748Z,99.40
2018-04-24T08:57:51.040Z,99.90
2018-04-24T08:59:28.601Z,99.90
2018-04-24T09:01:06.835Z,99.90
2018-04-24T09:02:44.510Z,99.90
2018-04-24T09:04:22.759Z,99.90
2018-04-24T09:06:00.521Z,99.90
2018-04-24T09:07:38.119Z,99.90
2018-04-24T09:09:15.822Z,99.90
2018-04-24T09:10:53.892Z,99.90
2018-04-24T09:12:31.644Z,99.90
2018-04-24T09:14:09.443Z,99.90
2018-04-24T09:15:47.543Z,99.90
2018-04-24T09:17:26.703Z,99.90
2018-04-24T09:19:04.376Z,99.90
2018-04-24T09:20:42.029Z,99.90
2018-04-24T09:22:19.686Z,99.90
2018-04-24T09:23:57.779Z,99.90
2018-04-24T09:25:35.390Z,99.90
2018-04-24T09:27:13.072Z,99.90
2018-04-24T09:28:50.662Z,99.90
2018-04-24T09:30:28.717Z,99.90
2018-04-24T09:32:07.361Z,99.90
2018-04-24T09:33:45.915Z,99.90
2018-04-24T09:35:27.814Z,99.90
2018-04-24T09:37:06.960Z,99.90
2018-04-24T09:38:45.019Z,99.90
2018-04-24T09:40:22.721Z,99.90
2018-04-24T09:42:00.345Z,99.90
2018-04-24T09:43:38.467Z,99.90
2018-04-24T09:45:17.489Z,99.90
2018-04-24T09:46:55.110Z,99.90
2018-04-24T09:48:32.823Z,99.90
2018-04-24T09:50:13.460Z,99.90
2018-04-24T09:51:51.696Z,99.90
2018-04-24T09:53:29.454Z,99.90
2018-04-24T09:55:07.836Z,99.90
2018-04-24T09:58:18.843Z,99.90
2018-04-24T09:59:56.483Z,99.90
2018-04-24T10:01:35.242Z,99.90
2018-04-24T10:03:13.117Z,99.90
2018-04-24T10:04:50.721Z,99.90
2018-04-24T10:06:29.127Z,99.90
2018-04-24T10:08:06.877Z,99.90
2018-04-24T10:09:45.286Z,99.90
2018-04-24T10:11:22.985Z,99.90
2018-04-24T10:13:02.337Z,99.90
2018-04-24T10:14:39.991Z,99.90
2018-04-24T10:16:21.900Z,99.90
2018-04-24T10:18:00.232Z,99.90
2018-04-24T10:19:37.737Z,99.90
2018-04-24T10:21:15.277Z,99.90
2018-04-24T10:22:54.236Z,99.90
2018-04-24T10:24:31.807Z,99.90
2018-04-24T10:26:10.160Z,99.90
2018-04-24T10:27:47.762Z,99.90
2018-04-24T10:29:25.386Z,99.90
2018-04-24T10:31:03.954Z,99.90
2018-04-24T10:32:41.529Z,99.90
2018-04-24T10:34:19.472Z,99.90
2018-04-24T10:35:57.331Z,99.90
2018-04-24T10:37:35.002Z,99.90
2018-04-24T10:39:12.648Z,99.90
2018-04-24T10:40:51.321Z,99.90
2018-04-24T10:42:28.886Z,99.90
2018-04-24T10:44:07.186Z,99.90
2018-04-24T10:45:45.884Z,99.90
2018-04-24T10:47:24.739Z,99.90
2018-04-24T10:49:02.320Z,99.90
2018-04-24T10:50:40.029Z,99.90
2018-04-24T10:52:17.638Z,99.90
2018-04-24T10:53:55.838Z,99.90
2018-04-24T10:55:33.456Z,99.90
2018-04-24T10:57:11.496Z,99.90
2018-04-24T10:58:49.220Z,99.90
2018-04-24T11:00:30.289Z,99.90
2018-04-24T11:02:07.856Z,99.90
2018-04-24T11:03:46.241Z,99.90
2018-04-24T11:05:23.790Z,99.90
2018-04-24T11:07:01.829Z,99.90
2018-04-24T11:08:39.370Z,99.70
2018-04-24T11:10:17.133Z,99.60
2018-04-24T11:11:55.869Z,99.90
2018-04-24T11:13:34.413Z,99.90
2018-04-24T11:15:12.548Z,99.90
2018-04-24T11:16:51.248Z,99.90
2018-04-24T11:18:29.042Z,99.90
2018-04-24T11:20:06.684Z,99.90
2018-04-24T11:21:45.456Z,99.90
2018-04-24T11:23:23.030Z,99.90
2018-04-24T11:25:00.970Z,99.90
2018-04-24T11:26:38.603Z,99.20
2018-04-24T11:28:16.183Z,99.30
2018-04-24T11:29:54.238Z,99.90
2018-04-24T11:31:33.587Z,98.70
2018-04-24T11:33:11.265Z,98.70
2018-04-24T11:34:48.910Z,98.60
2018-04-24T11:36:26.540Z,99.30
2018-04-24T11:38:04.417Z,99.30
2018-04-24T11:39:42.771Z,98.80
2018-04-24T11:41:20.392Z,98.90
2018-04-24T11:42:57.957Z,99.80
2018-04-24T11:44:36.519Z,98.80
2018-04-24T11:46:14.233Z,98.80
2018-04-24T11:47:51.891Z,99.60
2018-04-24T11:49:29.438Z,99.90
2018-04-24T11:51:07.444Z,99.40
2018-04-24T11:52:45.062Z,99.60
2018-04-24T11:54:22.555Z,99.70
2018-04-24T11:56:00.102Z,99.50
2018-04-24T11:57:38.839Z,98.90
2018-04-24T11:59:17.185Z,98.70
2018-04-24T12:00:54.791Z,98.70
2018-04-24T12:02:32.451Z,99.70
2018-04-24T12:04:11.392Z,98.20
2018-04-24T12:05:49.205Z,98.10
2018-04-24T12:07:26.785Z,97.30
2018-04-24T12:09:04.751Z,97.60
2018-04-24T12:10:43.659Z,97.80
2018-04-24T12:12:22.850Z,97.50
2018-04-24T12:14:00.587Z,97.40
2018-04-24T12:15:38.395Z,96.70
2018-04-24T12:17:16.527Z,96.80
2018-04-24T12:18:54.260Z,96.90
2018-04-24T12:20:31.929Z,97.10
2018-04-24T12:22:09.633Z,97.10
2018-04-24T12:23:47.641Z,97.70
2018-04-24T12:25:26.045Z,98.00
2018-04-24T12:27:03.669Z,98.00
2018-04-24T12:28:41.337Z,97.80
2018-04-24T12:30:24.266Z,98.00
2018-04-24T12:32:01.867Z,96.90
2018-04-24T12:33:40.216Z,96.10
2018-04-24T12:35:18.225Z,96.10
2018-04-24T12:36:56.873Z,96.60
2018-04-24T12:38:34.980Z,96.20
2018-04-24T12:40:12.656Z,95.20
2018-04-24T12:41:50.872Z,96.00
2018-04-24T12:43:28.534Z,96.40
2018-04-24T12:45:06.329Z,96.40
2018-04-24T12:46:44.495Z,97.30
2018-04-24T12:48:23.725Z,97.20
2018-04-24T12:50:03.043Z,97.10
2018-04-24T12:51:41.031Z,96.80
2018-04-24T12:53:18.716Z,96.90
2018-04-24T12:54:56.807Z,96.40
2018-04-24T12:56:34.483Z,96.00
2018-04-24T12:58:12.121Z,96.30
2018-04-24T12:59:49.935Z,96.00
2018-04-24T13:01:27.974Z,96.30
2018-04-24T13:03:06.613Z,95.60
2018-04-24T13:04:44.553Z,95.60
2018-04-24T13:06:22.241Z,96.60
2018-04-24T13:08:02.152Z,96.20
2018-04-24T13:09:40.554Z,96.10
2018-04-24T13:11:18.160Z,96.10
2018-04-24T13:12:55.910Z,96.10
2018-04-24T13:14:33.472Z,95.40
2018-04-24T13:16:14.540Z,94.20
2018-04-24T13:17:52.213Z,94.20
2018-04-24T13:19:29.829Z,94.30
2018-04-24T13:21:08.332Z,94.90
2018-04-24T13:22:45.948Z,94.20
2018-04-24T13:24:25.389Z,94.20
2018-04-24T13:26:04.337Z,94.10
2018-04-24T13:27:41.906Z,93.70
2018-04-24T13:29:19.787Z,92.70
2018-04-24T13:30:58.150Z,92.50
2018-04-24T13:32:36.962Z,91.90
2018-04-24T13:34:14.649Z,91.90
2018-04-24T13:35:52.239Z,92.50
2018-04-24T13:37:29.933Z,91.30
2018-04-24T13:39:08.443Z,91.50
2018-04-24T13:40:47.019Z,91.40
2018-04-24T13:42:24.847Z,92.50
2018-04-24T13:44:02.409Z,92.40
2018-04-24T13:45:40.692Z,92.20
2018-04-24T13:47:18.820Z,92.00
2018-04-24T13:48:56.511Z,92.70
2018-04-24T13:50:34.194Z,92.20
2018-04-24T13:52:13.217Z,93.40
2018-04-24T13:53:50.948Z,93.40
2018-04-24T13:55:30.135Z,92.80
2018-04-24T13:57:07.963Z,92.60
2018-04-24T13:58:47.707Z,92.20
2018-04-24T14:00:29.488Z,91.80
2018-04-24T14:02:07.490Z,92.40
2018-04-24T14:03:45.279Z,92.90
2018-04-24T14:05:22.960Z,92.40
2018-04-24T14:07:00.623Z,91.90
2018-04-24T14:08:39.105Z,92.50
2018-04-24T14:10:17.214Z,92.50
2018-04-24T14:11:55.203Z,91.60
2018-04-24T14:13:34.335Z,91.50
2018-04-24T14:15:15.985Z,91.80
2018-04-24T14:17:05.027Z,92.00
2018-04-24T14:18:43.584Z,92.90
2018-04-24T14:20:22.235Z,92.30
2018-04-24T14:21:59.870Z,92.50
2018-04-24T14:23:37.960Z,92.30
2018-04-24T14:25:15.585Z,91.30
2018-04-24T14:26:53.402Z,91.90
2018-04-24T14:28:30.983Z,92.10
2018-04-24T14:31:53.222Z,91.60
2018-04-24T14:33:30.989Z,91.70
2018-04-24T14:35:08.791Z,91.50
2018-04-24T14:36:48.052Z,91.30
2018-04-24T14:38:26.533Z,91.90
2018-04-24T14:40:04.526Z,91.90
2018-04-24T14:41:43.176Z,91.00
2018-04-24T14:43:22.053Z,91.10
2018-04-24T14:44:59.811Z,91.10
2018-04-24T14:46:38.442Z,91.50
2018-04-24T14:48:16.210Z,91.50
2018-04-24T14:49:55.079Z,91.00
2018-04-24T14:51:32.835Z,91.10
2018-04-24T14:53:10.718Z,91.60
2018-04-24T14:54:49.191Z,91.30
2018-04-24T14:56:28.535Z,91.30
2018-04-24T14:58:07.170Z,91.00
2018-04-24T14:59:44.988Z,91.00
2018-04-24T15:01:23.745Z,90.50
2018-04-24T15:03:01.988Z,90.40
2018-04-24T15:04:39.682Z,89.40
2018-04-24T15:06:17.509Z,89.20
2018-04-24T15:07:55.527Z,90.10
2018-04-24T15:09:33.554Z,90.20
2018-04-24T15:11:11.501Z,90.70
2018-04-24T15:12:49.332Z,90.20
2018-04-24T15:14:27.088Z,89.40
2018-04-24T15:16:05.844Z,88.70
2018-04-24T15:17:44.655Z,89.30
2018-04-24T15:19:29.005Z,90.20
2018-04-24T15:21:16.271Z,90.40
2018-04-24T15:22:54.553Z,89.50
2018-04-24T15:24:32.408Z,90.60
2018-04-24T15:26:15.305Z,89.20
2018-04-24T15:27:53.562Z,89.20
2018-04-24T15:29:31.869Z,90.50
2018-04-24T15:31:10.688Z,90.70
2018-04-24T15:32:49.708Z,90.20
2018-04-24T15:34:28.111Z,89.60
2018-04-24T15:36:06.620Z,88.20
2018-04-24T15:37:45.086Z,88.90
2018-04-24T15:39:23.498Z,88.70
2018-04-24T15:41:01.446Z,89.60
2018-04-24T15:42:39.163Z,88.30
2018-04-24T15:44:17.939Z,88.80
2018-04-24T15:45:56.905Z,90.00
2018-04-24T15:47:34.661Z,90.00
2018-04-24T15:49:13.456Z,90.60
2018-04-24T15:50:52.111Z,90.60
2018-04-24T15:54:34.848Z,89.80
2018-04-24T15:56:12.624Z,89.00
2018-04-24T15:58:12.256Z,87.70
2018-04-24T15:59:50.491Z,87.70
2018-04-24T16:01:28.836Z,87.50
2018-04-24T16:03:07.779Z,87.50
2018-04-24T16:04:46.257Z,87.60
2018-04-24T16:06:24.284Z,87.10
2018-04-24T16:08:02.090Z,87.10
2018-04-24T16:09:42.031Z,87.20
2018-04-24T16:11:22.887Z,87.90
2018-04-24T16:13:02.200Z,89.30
2018-04-24T16:14:41.103Z,88.80
2018-04-24T16:16:19.636Z,88.00
2018-04-24T16:17:57.591Z,88.10
2018-04-24T16:19:35.491Z,88.30
2018-04-24T16:21:13.539Z,88.20
2018-04-24T16:22:51.760Z,88.30
2018-04-24T16:24:30.855Z,89.60
2018-04-24T16:26:08.829Z,89.50
2018-04-24T16:27:46.516Z,90.00
2018-04-24T16:29:24.249Z,90.40
2018-04-24T16:31:04.142Z,90.70
2018-04-24T16:34:46.761Z,90.10
2018-04-24T16:36:24.873Z,89.30
2018-04-24T16:38:02.681Z,90.50
2018-04-24T16:39:41.456Z,90.90
2018-04-24T16:41:19.054Z,90.90
2018-04-24T16:42:56.843Z,90.90
2018-04-24T16:44:34.113Z,90.70
2018-04-24T16:46:12.850Z,90.00
2018-04-24T16:47:50.692Z,90.00
2018-04-24T16:49:28.077Z,89.40
2018-04-24T16:51:06.095Z,90.00
2018-04-24T16:52:44.808Z,89.20
2018-04-24T16:54:22.198Z,89.20
2018-04-24T16:56:00.059Z,89.70
2018-04-24T16:57:38.128Z,90.00
2018-04-24T16:59:16.963Z,90.80
2018-04-24T17:00:54.109Z,90.80
2018-04-24T17:02:31.889Z,90.20
2018-04-24T17:04:11.709Z,90.50
2018-04-24T17:05:51.490Z,89.60
2018-04-24T17:07:29.368Z,90.10
2018-04-24T17:09:07.989Z,91.00
2018-04-24T17:10:46.733Z,90.30
2018-04-24T17:12:24.866Z,90.30
2018-04-24T17:14:02.634Z,89.40
2018-04-24T17:15:40.434Z,89.50
2018-04-24T17:18:59.763Z,89.10
2018-04-24T17:20:37.746Z,90.00
2018-04-24T17:22:16.925Z,90.40
2018-04-24T17:23:58.893Z,90.40
2018-04-24T17:25:36.877Z,90.40
2018-04-24T17:27:14.657Z,90.70
2018-04-24T17:28:52.537Z,91.40
2018-04-24T17:32:07.572Z,91.50
2018-04-24T17:33:47.018Z,91.10
2018-04-24T17:35:24.968Z,91.40
2018-04-24T17:37:03.777Z,90.90
2018-04-24T17:38:41.621Z,90.60
2018-04-24T17:40:19.475Z,90.60
2018-04-24T17:41:57.380Z,90.60
2018-04-24T17:43:35.172Z,90.50
2018-04-24T17:45:15.286Z,90.90
2018-04-24T17:46:52.328Z,91.60
2018-04-24T17:48:30.269Z,91.60
2018-04-24T17:50:14.503Z,91.30
2018-04-24T17:51:52.758Z,91.20
2018-04-24T17:53:31.424Z,91.30
2018-04-24T17:55:08.419Z,90.70
2018-04-24T17:56:47.565Z,90.90
2018-04-24T17:58:26.082Z,90.90
2018-04-24T18:00:08.996Z,90.00
2018-04-24T18:01:51.042Z,91.30
2018-04-24T18:03:28.710Z,92.50
2018-04-24T18:05:07.168Z,91.90
2018-04-24T18:06:48.110Z,91.50
2018-04-24T18:08:32.463Z,91.30
2018-04-24T18:10:10.599Z,91.20
2018-04-24T18:11:52.670Z,91.30
2018-04-24T18:13:30.925Z,90.90
2018-04-24T18:15:07.798Z,90.80
2018-04-24T18:16:48.573Z,90.90
2018-04-24T18:18:28.851Z,90.70
2018-04-24T18:20:06.174Z,90.80
2018-04-24T18:21:44.651Z,91.00
2018-04-24T18:23:23.367Z,90.90
2018-04-24T18:25:01.726Z,90.40
2018-04-24T18:26:39.259Z,90.90
2018-04-24T18:28:17.122Z,91.80
2018-04-24T18:29:57.931Z,92.50
2018-04-24T18:31:42.449Z,92.20
2018-04-24T18:33:20.055Z,91.60
2018-04-24T18:34:57.266Z,91.60
2018-04-24T18:36:35.346Z,91.30
2018-04-24T18:38:13.241Z,91.10
2018-04-24T18:39:49.721Z,91.70
2018-04-24T18:41:27.515Z,92.80
2018-04-24T18:43:06.961Z,92.50
2018-04-24T18:44:44.717Z,92.50
2018-04-24T18:46:22.524Z,92.10
2018-04-24T18:47:59.489Z,91.70
2018-04-24T18:49:37.692Z,91.50
2018-04-24T18:51:15.152Z,91.80
2018-04-24T18:52:54.289Z,92.70
2018-04-24T18:54:32.270Z,92.80
2018-04-24T18:56:09.553Z,92.70
2018-04-24T18:57:52.192Z,92.50
2018-04-24T18:59:29.656Z,92.30
2018-04-24T19:01:08.147Z,93.00
2018-04-24T19:02:46.673Z,93.30
2018-04-24T19:04:25.078Z,93.00
2018-04-24T19:06:05.400Z,92.90
2018-04-24T19:07:43.146Z,92.90
2018-04-24T19:09:22.843Z,92.60
2018-04-24T19:11:06.640Z,92.20
2018-04-24T19:12:45.091Z,92.30
2018-04-24T19:14:26.315Z,92.30
2018-04-24T19:16:06.255Z,92.80
2018-04-24T19:17:44.176Z,92.60
2018-04-24T19:19:26.161Z,92.10
2018-04-24T19:21:04.441Z,92.10
2018-04-24T19:22:42.885Z,91.80
2018-04-24T19:24:23.870Z,91.80
2018-04-24T19:26:01.705Z,92.00
2018-04-24T19:27:39.516Z,91.90
2018-04-24T19:29:17.712Z,91.70
2018-04-24T19:30:55.693Z,92.20
2018-04-24T19:32:33.104Z,92.50
2018-04-24T19:34:11.794Z,92.30
2018-04-24T19:35:50.184Z,92.30
2018-04-24T19:37:29.725Z,93.00
2018-04-24T19:39:12.440Z,93.00
2018-04-24T19:41:59.753Z,92.80
2018-04-24T19:43:41.171Z,92.80
2018-04-24T19:45:19.236Z,92.80
2018-04-24T19:46:56.772Z,92.80
2018-04-24T19:48:38.600Z,92.70
2018-04-24T19:50:20.650Z,92.50
2018-04-24T19:52:00.250Z,92.20
2018-04-24T19:53:39.189Z,92.00
2018-04-24T19:55:23.362Z,92.00
2018-04-24T19:57:00.276Z,92.00
2018-04-24T19:58:38.084Z,92.20
2018-04-24T20:00:16.705Z,92.40
2018-04-24T20:01:54.711Z,93.00
2018-04-24T20:03:32.627Z,94.00
2018-04-24T20:05:11.354Z,94.50
2018-04-24T20:06:48.588Z,94.80
2018-04-24T20:08:26.131Z,95.20
2018-04-24T20:10:03.482Z,95.10
2018-04-24T20:11:48.305Z,95.10
2018-04-24T20:13:26.386Z,94.60
2018-04-24T20:15:06.760Z,93.50
2018-04-24T20:16:44.054Z,93.50
2018-04-24T20:18:22.500Z,92.70
2018-04-24T20:20:00.321Z,92.80
2018-04-24T20:21:38.841Z,92.70
2018-04-24T20:23:16.481Z,92.90
2018-04-24T20:24:54.319Z,93.90
2018-04-24T20:26:32.883Z,95.00
2018-04-24T20:28:11.875Z,94.90
2018-04-24T20:29:50.901Z,95.00
2018-04-24T20:31:29.487Z,95.80
2018-04-24T20:33:06.746Z,95.80
2018-04-24T20:34:44.251Z,95.60
2018-04-24T20:36:21.929Z,95.10
2018-04-24T20:37:59.880Z,95.50
2018-04-24T20:39:37.154Z,95.00
2018-04-24T20:41:36.523Z,95.80
2018-04-24T20:43:13.640Z,95.80
2018-04-24T20:44:51.028Z,95.10
2018-04-24T20:46:29.506Z,94.30
2018-04-24T20:48:07.688Z,94.40
2018-04-24T20:49:44.845Z,95.10
2018-04-24T20:51:22.260Z,95.10
2018-04-24T20:53:01.348Z,95.30
2018-04-24T20:54:39.321Z,95.30
2018-04-24T20:56:18.396Z,94.60
2018-04-24T20:57:56.252Z,94.20
2018-04-24T20:59:33.849Z,94.20
2018-04-24T21:01:11.186Z,94.00
2018-04-24T21:02:48.827Z,94.00
2018-04-24T21:04:26.055Z,95.60
2018-04-24T21:06:03.008Z,96.00
2018-04-24T21:07:41.025Z,95.30
2018-04-24T21:09:18.209Z,95.00
2018-04-24T21:10:56.725Z,94.40
2018-04-24T21:12:35.453Z,94.50
2018-04-24T21:14:13.484Z,94.50
2018-04-24T21:15:50.892Z,94.60
2018-04-24T21:17:28.130Z,94.80
2018-04-24T21:19:06.595Z,94.50
2018-04-24T21:20:46.518Z,95.00
2018-04-24T21:22:23.861Z,94.50
2018-04-24T21:24:00.842Z,94.50