createdAt,value
2023-01-12T00:01:58.785Z,95288.03
2023-01-12T00:04:25.677Z,95288.59
2023-01-12T00:06:52.831Z,95286.34
2023-01-12T00:09:19.829Z,95287.34
2023-01-12T00:11:46.571Z,95290.78
2023-01-12T00:14:13.582Z,95291.44
2023-01-12T00:16:43.489Z,95289.25
2023-01-12T00:19:31.850Z,95290.97
2023-01-12T00:22:07.160Z,95279.97
2023-01-12T00:24:36.402Z,95288.94
2023-01-12T00:27:15.631Z,95297.09
2023-01-12T00:29:42.421Z,95295.53
2023-01-12T00:32:17.873Z,95299.84
2023-01-12T00:34:45.357Z,95299.47
2023-01-12T00:37:12.995Z,95293.16
2023-01-12T00:39:43.019Z,95291.53
2023-01-12T00:42:31.871Z,95286.16
2023-01-12T00:45:17.075Z,95262.28
2023-01-12T00:47:43.972Z,95295.63
2023-01-12T00:50:10.938Z,95292.34
2023-01-12T00:52:37.854Z,95290.06
2023-01-12T00:55:04.987Z,95287.13
2023-01-12T00:57:31.780Z,95290.16
2023-01-12T01:00:00.068Z,95285.38
2023-01-12T01:02:28.435Z,95283.31
2023-01-12T01:04:56.102Z,95281.38
2023-01-12T01:07:23.011Z,95286.56
2023-01-12T01:09:50.391Z,95277.00
2023-01-12T01:12:17.310Z,95291.00
2023-01-12T01:14:44.117Z,95285.72
2023-01-12T01:17:10.883Z,95290.59
2023-01-12T01:19:37.710Z,95291.63
2023-01-12T01:22:04.527Z,95294.47
2023-01-12T01:24:31.245Z,95285.50
2023-01-12T01:26:58.151Z,95285.66
2023-01-12T01:29:24.863Z,95280.22
2023-01-12T01:31:55.023Z,95295.75
2023-01-12T01:34:23.678Z,95297.66
2023-01-12T01:36:50.376Z,95295.81
2023-01-12T01:39:17.309Z,95302.53
2023-01-12T01:41:44.010Z,95292.19
2023-01-12T01:44:29.142Z,95305.97
2023-01-12T01:47:02.633Z,95306.19
2023-01-12T01:49:32.425Z,95312.03
2023-01-12T01:52:23.351Z,95313.66
2023-01-12T01:54:55.025Z,95315.16
2023-01-12T01:57:26.021Z,95316.06
2023-01-12T02:00:13.076Z,95315.50
2023-01-12T02:02:42.693Z,95317.75
2023-01-12T02:05:11.413Z,95314.47
2023-01-12T02:07:38.794Z,95319.34
2023-01-12T02:10:05.952Z,95314.38
2023-01-12T02:12:51.808Z,95308.00
2023-01-12T02:15:37.531Z,95313.22
2023-01-12T02:18:04.123Z,95317.75
2023-01-12T02:20:56.809Z,95312.31
2023-01-12T02:23:53.417Z,95317.81
2023-01-12T02:27:17.822Z,95307.31
2023-01-12T02:30:08.584Z,95308.22
2023-01-12T02:32:48.757Z,95288.56
2023-01-12T02:35:33.585Z,95305.03
2023-01-12T02:38:13.042Z,95303.03
2023-01-12T02:40:53.486Z,95303.47
2023-01-12T02:43:29.819Z,95303.69
2023-01-12T02:46:27.355Z,95306.41
2023-01-12T02:48:57.481Z,95305.38
2023-01-12T02:51:32.483Z,95313.22
2023-01-12T02:54:10.954Z,95305.59
2023-01-12T02:56:42.237Z,95305.56
2023-01-12T02:59:34.108Z,95307.13
2023-01-12T03:02:07.141Z,95305.53
2023-01-12T03:04:34.173Z,95302.44
2023-01-12T03:07:00.863Z,95292.78
2023-01-12T03:09:33.718Z,95299.28
2023-01-12T03:12:13.377Z,95290.66
2023-01-12T03:14:45.982Z,95294.41
2023-01-12T03:17:33.191Z,95285.31
2023-01-12T03:20:07.235Z,95288.41
2023-01-12T03:22:37.284Z,95298.00
2023-01-12T03:25:10.344Z,95293.47
2023-01-12T03:27:46.973Z,95300.16
2023-01-12T03:30:37.587Z,95299.69
2023-01-12T03:33:05.413Z,95289.63
2023-01-12T03:35:38.671Z,95282.47
2023-01-12T03:38:19.530Z,95285.81
2023-01-12T03:40:53.637Z,95294.63
2023-01-12T03:43:37.240Z,95295.53
2023-01-12T03:46:16.428Z,95287.38
2023-01-12T03:48:51.311Z,95284.28
2023-01-12T03:51:29.088Z,95282.84
2023-01-12T03:53:57.850Z,95289.53
2023-01-12T03:56:29.491Z,95284.53
2023-01-12T03:58:56.923Z,95280.72
2023-01-12T04:01:23.929Z,95278.50
2023-01-12T04:03:51.238Z,95281.47
2023-01-12T04:06:18.019Z,95280.44
2023-01-12T04:08:44.738Z,95290.66
2023-01-12T04:11:30.272Z,95276.25
2023-01-12T04:13:57.192Z,95286.00
2023-01-12T04:16:24.045Z,95284.97
2023-01-12T04:18:50.829Z,95289.94
2023-01-12T04:21:36.398Z,95280.63
2023-01-12T04:24:03.432Z,95286.09
2023-01-12T04:26:30.209Z,95278.25
2023-01-12T04:28:57.140Z,95286.88
2023-01-12T04:31:23.937Z,95285.53
2023-01-12T04:33:50.769Z,95283.81
2023-01-12T04:36:17.513Z,95287.06
2023-01-12T04:38:44.286Z,95297.34
2023-01-12T04:41:10.925Z,95287.63
2023-01-12T04:43:37.891Z,95288.66
2023-01-12T04:46:07.627Z,95296.63
2023-01-12T04:48:34.640Z,95291.56
2023-01-12T04:51:02.266Z,95296.63
2023-01-12T04:53:29.810Z,95281.47
2023-01-12T04:55:58.648Z,95298.66
2023-01-12T04:58:25.551Z,95305.16
2023-01-12T05:00:52.315Z,95298.44
2023-01-12T05:03:19.247Z,95305.75
2023-01-12T05:05:45.952Z,95315.69
2023-01-12T05:08:32.947Z,95296.94
2023-01-12T05:11:01.104Z,95305.97
2023-01-12T05:13:30.442Z,95307.66
2023-01-12T05:15:57.404Z,95315.72
2023-01-12T05:18:24.077Z,95314.19
2023-01-12T05:20:50.883Z,95318.50
2023-01-12T05:23:17.640Z,95326.63
2023-01-12T05:25:44.411Z,95327.72
2023-01-12T05:28:11.145Z,95323.75
2023-01-12T05:30:37.827Z,95328.16
2023-01-12T05:33:04.578Z,95333.25
2023-01-12T05:35:31.383Z,95337.00
2023-01-12T05:37:58.126Z,95339.78
2023-01-12T05:40:25.039Z,95345.00
2023-01-12T05:43:10.839Z,95348.78
2023-01-12T05:45:37.730Z,95358.06
2023-01-12T05:48:04.945Z,95359.88
2023-01-12T05:50:32.007Z,95363.13
2023-01-12T05:53:08.425Z,95348.03
2023-01-12T05:55:37.134Z,95362.16
2023-01-12T05:58:03.861Z,95364.59
2023-01-12T06:00:30.707Z,95359.72
2023-01-12T06:02:57.409Z,95357.81
2023-01-12T06:05:24.209Z,95361.72
2023-01-12T06:07:50.883Z,95357.66
2023-01-12T06:10:18.148Z,95359.13
2023-01-12T06:13:03.472Z,95357.81
2023-01-12T06:15:32.545Z,95361.34
2023-01-12T06:17:59.297Z,95362.41
2023-01-12T06:20:26.121Z,95361.03
2023-01-12T06:22:52.847Z,95356.19
2023-01-12T06:25:19.695Z,95359.47
2023-01-12T06:27:46.448Z,95354.59
2023-01-12T06:30:13.609Z,95351.44
2023-01-12T06:32:41.621Z,95359.50
2023-01-12T06:35:18.777Z,95358.81
2023-01-12T06:37:46.110Z,95360.88
2023-01-12T06:40:13.390Z,95360.66
2023-01-12T06:42:42.218Z,95361.06
2023-01-12T06:45:10.003Z,95372.78
2023-01-12T06:47:47.826Z,95361.97
2023-01-12T06:50:14.786Z,95363.91
2023-01-12T06:52:41.924Z,95365.84
2023-01-12T06:55:09.327Z,95358.72
2023-01-12T06:57:36.079Z,95370.16
2023-01-12T07:00:04.133Z,95374.94
2023-01-12T07:02:30.819Z,95366.06
2023-01-12T07:04:57.672Z,95380.38
2023-01-12T07:07:24.361Z,95385.25
2023-01-12T07:09:51.157Z,95374.91
2023-01-12T07:12:18.077Z,95373.69
2023-01-12T07:14:44.823Z,95370.63
2023-01-12T07:17:12.691Z,95379.94
2023-01-12T07:19:41.474Z,95380.16
2023-01-12T07:22:08.756Z,95381.06
2023-01-12T07:24:36.193Z,95382.19
2023-01-12T07:27:03.113Z,95375.66
2023-01-12T07:29:29.857Z,95377.88
2023-01-12T07:31:56.858Z,95379.47
2023-01-12T07:34:23.761Z,95377.66
2023-01-12T07:36:51.510Z,95371.97
2023-01-12T07:39:18.630Z,95360.88
2023-01-12T07:42:04.113Z,95378.00
2023-01-12T07:44:30.933Z,95376.41
2023-01-12T07:46:59.656Z,95379.00
2023-01-12T07:49:28.009Z,95381.94
2023-01-12T07:51:55.992Z,95379.34
2023-01-12T07:54:23.128Z,95378.09
2023-01-12T07:56:49.942Z,95382.19
2023-01-12T07:59:17.803Z,95386.84
2023-01-12T08:01:44.852Z,95393.50
2023-01-12T08:04:11.778Z,95383.66
2023-01-12T08:06:39.485Z,95393.75
2023-01-12T08:09:06.371Z,95395.38
2023-01-12T08:11:33.079Z,95395.13
2023-01-12T08:14:01.448Z,95404.00
2023-01-12T08:16:43.816Z,95402.72
2023-01-12T08:19:16.479Z,95386.06
2023-01-12T08:21:48.219Z,95382.28
2023-01-12T08:24:19.998Z,95387.63
2023-01-12T08:26:50.811Z,95387.19
2023-01-12T08:29:32.989Z,95376.91
2023-01-12T08:34:40.557Z,95382.06
2023-01-12T08:37:10.580Z,95372.69
2023-01-12T08:39:37.619Z,95373.66
2023-01-12T08:42:04.565Z,95382.53
2023-01-12T08:44:35.615Z,95370.66
2023-01-12T08:47:04.508Z,95369.31
2023-01-12T08:49:32.402Z,95375.41
2023-01-12T08:51:59.223Z,95379.00
2023-01-12T08:54:26.066Z,95370.34
2023-01-12T08:56:54.747Z,95392.34
2023-01-12T08:59:21.813Z,95388.06
2023-01-12T09:01:48.879Z,95394.13
2023-01-12T09:04:15.987Z,95383.75
2023-01-12T09:06:45.047Z,95392.06
2023-01-12T09:09:15.520Z,95394.16
2023-01-12T09:11:43.701Z,95394.41
2023-01-12T09:14:11.863Z,95394.16
2023-01-12T09:16:39.076Z,95390.41
2023-01-12T09:19:06.385Z,95384.44
2023-01-12T09:21:36.956Z,95376.38
2023-01-12T09:24:04.192Z,95376.44
2023-01-12T09:26:35.797Z,95384.31
2023-01-12T09:29:04.345Z,95388.09
2023-01-12T09:31:32.937Z,95384.53
2023-01-12T09:34:00.371Z,95377.03
2023-01-12T09:36:29.288Z,95376.69
2023-01-12T09:38:56.661Z,95362.56
2023-01-12T09:41:51.245Z,95365.19
2023-01-12T09:44:38.425Z,95374.16
2023-01-12T09:47:09.999Z,95374.06
2023-01-12T09:49:42.254Z,95377.03
2023-01-12T09:52:49.078Z,95371.47
2023-01-12T09:55:20.455Z,95367.66
2023-01-12T09:58:27.654Z,95360.16
2023-01-12T10:00:59.512Z,95351.69
2023-01-12T10:03:31.349Z,95353.78
2023-01-12T10:06:01.652Z,95361.13
2023-01-12T10:08:37.559Z,95370.34
2023-01-12T10:11:23.032Z,95359.47
2023-01-12T10:14:09.699Z,95365.91
2023-01-12T10:16:55.027Z,95354.78
2023-01-12T10:19:59.539Z,95361.00
2023-01-12T10:22:49.512Z,95358.44
2023-01-12T10:25:17.493Z,95361.44
2023-01-12T10:27:46.464Z,95362.06
2023-01-12T10:30:17.749Z,95358.25
2023-01-12T10:32:44.938Z,95350.59
2023-01-12T10:35:18.401Z,95357.50
2023-01-12T10:37:51.618Z,95362.06
2023-01-12T10:40:31.065Z,95364.47
2023-01-12T10:43:21.703Z,95369.16
2023-01-12T10:46:03.614Z,95365.84
2023-01-12T10:51:24.520Z,95347.09
2023-01-12T10:54:02.474Z,95345.97
2023-01-12T10:56:37.742Z,95344.44
2023-01-12T10:59:10.645Z,95343.31
2023-01-12T11:02:11.865Z,95345.75
2023-01-12T11:04:44.675Z,95332.47
2023-01-12T11:07:19.363Z,95335.53
2023-01-12T11:09:46.617Z,95342.28
2023-01-12T11:12:30.077Z,95334.59
2023-01-12T11:15:10.814Z,95333.22
2023-01-12T11:18:02.352Z,95331.47
2023-01-12T11:20:50.341Z,95324.47
2023-01-12T11:23:28.626Z,95336.56
2023-01-12T11:25:57.749Z,95334.97
2023-01-12T11:28:33.930Z,95311.34
2023-01-12T11:31:12.751Z,95311.72
2023-01-12T11:33:46.819Z,95315.25
2023-01-12T11:36:24.434Z,95322.44
2023-01-12T11:38:55.852Z,95313.09
2023-01-12T11:41:34.268Z,95308.84
2023-01-12T11:44:11.395Z,95317.38
2023-01-12T11:47:10.573Z,95314.78
2023-01-12T11:49:58.674Z,95310.53
2023-01-12T11:52:27.314Z,95308.97
2023-01-12T11:54:54.802Z,95292.47
2023-01-12T11:57:24.242Z,95297.06
2023-01-12T12:00:02.911Z,95292.25
2023-01-12T12:02:37.693Z,95290.66
2023-01-12T12:05:16.967Z,95289.94
2023-01-12T12:08:05.366Z,95292.13
2023-01-12T12:10:47.625Z,95289.75
2023-01-12T12:13:17.372Z,95288.38
2023-01-12T12:16:06.063Z,95288.28
2023-01-12T12:19:00.559Z,95292.81
2023-01-12T12:21:30.012Z,95286.16
2023-01-12T12:24:10.270Z,95296.88
2023-01-12T12:26:45.491Z,95292.13
2023-01-12T12:29:27.155Z,95281.31
2023-01-12T12:32:17.031Z,95292.31
2023-01-12T12:34:48.576Z,95288.84
2023-01-12T12:37:30.307Z,95292.47
2023-01-12T12:40:12.285Z,95288.69
2023-01-12T12:43:12.621Z,95290.59
2023-01-12T12:45:54.969Z,95290.03
2023-01-12T12:48:37.996Z,95286.56
2023-01-12T12:51:07.991Z,95293.22
2023-01-12T12:53:36.488Z,95296.28
2023-01-12T12:56:09.441Z,95295.66
2023-01-12T12:58:52.477Z,95292.78
2023-01-12T13:01:25.087Z,95301.28
2023-01-12T13:03:56.948Z,95299.47
2023-01-12T13:06:45.842Z,95285.28
2023-01-12T13:09:12.646Z,95294.78
2023-01-12T13:11:53.484Z,95305.50
2023-01-12T13:14:41.607Z,95291.00
2023-01-12T13:17:20.309Z,95303.75
2023-01-12T13:19:49.615Z,95306.72
2023-01-12T13:22:45.725Z,95310.56
2023-01-12T13:25:15.739Z,95303.06
2023-01-12T13:27:56.349Z,95309.44
2023-01-12T13:30:29.387Z,95308.69
2023-01-12T13:33:11.362Z,95303.84
2023-01-12T13:35:44.386Z,95297.84
2023-01-12T13:38:44.584Z,95303.00
2023-01-12T13:41:36.385Z,95296.75
2023-01-12T13:44:05.827Z,95298.22
2023-01-12T13:46:47.174Z,95297.72
2023-01-12T13:49:30.591Z,95298.00
2023-01-12T13:52:09.666Z,95301.53
2023-01-12T13:54:49.607Z,95301.13
2023-01-12T13:57:22.678Z,95310.50
2023-01-12T14:00:10.925Z,95297.88
2023-01-12T14:02:41.597Z,95299.66
2023-01-12T14:05:20.585Z,95293.38
2023-01-12T14:07:59.566Z,95300.38
2023-01-12T14:11:02.832Z,95294.13
2023-01-12T14:14:24.663Z,95295.66
2023-01-12T14:17:13.244Z,95296.13
2023-01-12T14:19:41.568Z,95303.50
2023-01-12T14:22:18.728Z,95299.78
2023-01-12T14:24:45.648Z,95300.22
2023-01-12T14:27:30.632Z,95300.09
2023-01-12T14:29:57.457Z,95300.69
2023-01-12T14:32:25.496Z,95303.06
2023-01-12T14:34:54.205Z,95309.34
2023-01-12T14:37:32.560Z,95302.28
2023-01-12T14:39:59.493Z,95304.72
2023-01-12T14:42:44.859Z,95296.31
2023-01-12T14:45:48.315Z,95300.84
2023-01-12T14:48:28.689Z,95313.72
2023-01-12T14:51:03.398Z,95304.00
2023-01-12T14:53:38.270Z,95305.25
2023-01-12T14:56:27.166Z,95309.41
2023-01-12T14:58:54.761Z,95309.28
2023-01-12T15:01:37.040Z,95321.63
2023-01-12T15:04:17.384Z,95319.75
2023-01-12T15:06:46.250Z,95325.94
2023-01-12T15:09:26.450Z,95334.97
2023-01-12T15:11:53.314Z,95335.47
2023-01-12T15:14:25.019Z,95336.91
2023-01-12T15:17:12.023Z,95325.56
2023-01-12T15:19:58.042Z,95336.56
2023-01-12T15:22:46.964Z,95335.75
2023-01-12T15:25:36.703Z,95330.91
2023-01-12T15:28:06.217Z,95345.91
2023-01-12T15:30:38.024Z,95342.81
2023-01-12T15:33:05.768Z,95350.91
2023-01-12T15:35:33.625Z,95350.50
2023-01-12T15:38:00.358Z,95349.09
2023-01-12T15:40:28.370Z,95361.13
2023-01-12T15:42:55.333Z,95357.97
2023-01-12T15:45:36.560Z,95359.88
2023-01-12T15:48:05.058Z,95361.44
2023-01-12T15:50:40.734Z,95362.31
2023-01-12T15:53:27.623Z,95357.25
2023-01-12T15:55:54.348Z,95366.19
2023-01-12T15:58:21.167Z,95368.91
2023-01-12T16:00:48.170Z,95366.38
2023-01-12T16:03:34.654Z,95371.25
2023-01-12T16:06:01.890Z,95369.81
2023-01-12T16:08:28.676Z,95370.34
2023-01-12T16:11:12.003Z,95375.84
2023-01-12T16:13:39.670Z,95378.34
2023-01-12T16:16:07.995Z,95369.94
2023-01-12T16:18:35.205Z,95377.56
2023-01-12T16:21:02.510Z,95374.53
2023-01-12T16:23:29.267Z,95381.94
2023-01-12T16:26:00.486Z,95393.63
2023-01-12T16:28:28.742Z,95388.69
2023-01-12T16:30:56.848Z,95387.38
2023-01-12T16:33:23.660Z,95390.91
2023-01-12T16:35:50.681Z,95391.28
2023-01-12T16:38:18.486Z,95391.56
2023-01-12T16:40:45.385Z,95401.47
2023-01-12T16:43:12.208Z,95399.22
2023-01-12T16:45:42.620Z,95398.34
2023-01-12T16:48:09.771Z,95400.66
2023-01-12T16:50:39.876Z,95406.97
2023-01-12T16:53:07.619Z,95412.59
2023-01-12T16:55:36.149Z,95404.13
2023-01-12T16:58:05.543Z,95396.84
2023-01-12T17:00:35.424Z,95410.56
2023-01-12T17:03:03.116Z,95413.06
2023-01-12T17:05:30.290Z,95398.09
2023-01-12T17:07:57.586Z,95415.59
2023-01-12T17:10:24.756Z,95423.63
2023-01-12T17:12:55.845Z,95432.66
2023-01-12T17:15:28.579Z,95431.91
2023-01-12T17:17:56.144Z,95435.34
2023-01-12T17:20:23.162Z,95436.25
2023-01-12T17:22:50.790Z,95444.41
2023-01-12T17:25:17.892Z,95448.94
2023-01-12T17:27:44.863Z,95450.09
2023-01-12T17:30:11.957Z,95443.72
2023-01-12T17:32:39.343Z,95454.63
2023-01-12T17:35:09.362Z,95453.94
2023-01-12T17:37:37.117Z,95443.16
2023-01-12T17:40:04.776Z,95448.22
2023-01-12T17:42:50.043Z,95444.69
2023-01-12T17:45:16.947Z,95449.50
2023-01-12T17:47:44.946Z,95452.66
2023-01-12T17:50:13.448Z,95456.19
2023-01-12T17:52:40.180Z,95456.88
2023-01-12T17:55:07.192Z,95461.63
2023-01-12T17:57:36.565Z,95453.47
2023-01-12T18:00:07.421Z,95459.22
2023-01-12T18:02:39.585Z,95457.47
2023-01-12T18:05:06.665Z,95463.13
2023-01-12T18:07:33.415Z,95464.13
2023-01-12T18:10:00.222Z,95455.97
2023-01-12T18:12:27.545Z,95463.22
2023-01-12T18:14:57.027Z,95462.00
2023-01-12T18:17:24.252Z,95458.72
2023-01-12T18:19:52.347Z,95438.72
2023-01-12T18:22:19.106Z,95461.84
2023-01-12T18:24:45.923Z,95451.50
2023-01-12T18:27:12.836Z,95462.09
2023-01-12T18:29:41.322Z,95463.88
2023-01-12T18:32:08.698Z,95466.19
2023-01-12T18:34:42.072Z,95467.44
2023-01-12T18:37:08.896Z,95466.44
2023-01-12T18:39:35.672Z,95468.25
2023-01-12T18:42:21.321Z,95465.31
2023-01-12T18:44:48.767Z,95471.78
2023-01-12T18:47:33.987Z,95476.31
2023-01-12T18:50:20.784Z,95468.59
2023-01-12T18:53:06.074Z,95472.78
2023-01-12T18:55:38.927Z,95470.19
2023-01-12T18:58:06.934Z,95475.25
2023-01-12T19:00:33.683Z,95470.44
2023-01-12T19:03:00.558Z,95469.16
2023-01-12T19:05:44.449Z,95471.66
2023-01-12T19:08:29.554Z,95473.69
2023-01-12T19:11:07.461Z,95472.53
2023-01-12T19:13:53.107Z,95476.75
2023-01-12T19:16:38.461Z,95470.47
2023-01-12T19:19:05.831Z,95470.53
2023-01-12T19:21:51.438Z,95472.44
2023-01-12T19:24:36.641Z,95483.22
2023-01-12T19:27:21.923Z,95488.00
2023-01-12T19:29:48.804Z,95475.97
2023-01-12T19:32:15.580Z,95480.41
2023-01-12T19:34:43.389Z,95472.44
2023-01-12T19:37:10.582Z,95476.84
2023-01-12T19:40:00.689Z,95471.34
2023-01-12T19:42:47.575Z,95463.03
2023-01-12T19:45:14.813Z,95472.66
2023-01-12T19:47:41.747Z,95459.84
2023-01-12T19:50:11.327Z,95478.88
2023-01-12T19:52:39.465Z,95465.75
2023-01-12T19:55:09.633Z,95470.66
2023-01-12T19:57:36.826Z,95463.00
2023-01-12T20:00:06.734Z,95472.97
2023-01-12T20:02:39.068Z,95465.13
2023-01-12T20:05:06.309Z,95467.06
2023-01-12T20:07:32.989Z,95477.53
2023-01-12T20:10:02.704Z,95467.41
2023-01-12T20:12:30.206Z,95475.91
2023-01-12T20:14:58.370Z,95467.97
2023-01-12T20:17:25.739Z,95474.16
2023-01-12T20:19:52.949Z,95481.63
2023-01-12T20:22:19.807Z,95478.09
2023-01-12T20:24:47.954Z,95462.81
2023-01-12T20:27:15.419Z,95486.28
2023-01-12T20:29:42.199Z,95486.34
2023-01-12T20:32:08.946Z,95478.03
2023-01-12T20:34:35.783Z,95488.44
2023-01-12T20:37:02.736Z,95486.41
2023-01-12T20:39:30.961Z,95482.78
2023-01-12T20:41:57.895Z,95485.84
2023-01-12T20:44:24.995Z,95488.91
2023-01-12T20:46:51.844Z,95485.03
2023-01-12T20:49:19.941Z,95485.75
2023-01-12T20:51:48.216Z,95479.22
2023-01-12T20:54:16.441Z,95470.88
2023-01-12T20:56:43.217Z,95482.13
2023-01-12T20:59:10.183Z,95490.69
2023-01-12T21:01:37.251Z,95486.19
2023-01-12T21:04:04.176Z,95486.75
2023-01-12T21:06:31.576Z,95485.09
2023-01-12T21:08:58.347Z,95481.16
2023-01-12T21:11:25.170Z,95485.63
2023-01-12T21:13:51.932Z,95486.59
2023-01-12T21:16:19.766Z,95486.22
2023-01-12T21:18:46.911Z,95477.59
2023-01-12T21:21:14.378Z,95483.41
2023-01-12T21:23:41.128Z,95480.84
2023-01-12T21:26:08.861Z,95484.28
2023-01-12T21:28:39.808Z,95479.34
2023-01-12T21:31:11.309Z,95481.78
2023-01-12T21:33:38.596Z,95479.72
2023-01-12T21:36:05.831Z,95474.09
2023-01-12T21:38:32.745Z,95476.38
2023-01-12T21:41:04.167Z,95484.97
2023-01-12T21:43:31.897Z,95478.00
2023-01-12T21:46:05.705Z,95475.44
2023-01-12T21:48:32.864Z,95478.00
2023-01-12T21:51:14.036Z,95468.28
2023-01-12T21:53:43.964Z,95469.50
2023-01-12T21:56:12.648Z,95467.06
2023-01-12T21:58:39.735Z,95465.75
2023-01-12T22:01:11.900Z,95467.56
2023-01-12T22:03:39.468Z,95464.69
2023-01-12T22:06:09.181Z,95472.34
2023-01-12T22:08:37.803Z,95462.50
2023-01-12T22:11:15.982Z,95443.88
2023-01-12T22:13:46.407Z,95464.69
2023-01-12T22:16:15.942Z,95468.03
2023-01-12T22:18:50.298Z,95460.22
2023-01-12T22:21:18.645Z,95463.25
2023-01-12T22:23:45.674Z,95458.91
2023-01-12T22:26:14.529Z,95460.31
2023-01-12T22:28:43.680Z,95451.63
2023-01-12T22:31:22.968Z,95458.25
2023-01-12T22:34:03.858Z,95445.91
2023-01-12T22:36:34.626Z,95447.19
2023-01-12T22:39:01.753Z,95452.28
2023-01-12T22:41:28.731Z,95444.84
2023-01-12T22:43:55.664Z,95438.94
2023-01-12T22:46:25.133Z,95447.34
2023-01-12T22:48:55.638Z,95443.25
2023-01-12T22:51:27.207Z,95443.72
2023-01-12T22:53:55.639Z,95438.72
2023-01-12T22:56:22.773Z,95436.75
2023-01-12T22:58:52.797Z,95436.88
2023-01-12T23:01:20.720Z,95440.81
2023-01-12T23:03:50.514Z,95438.25
2023-01-12T23:06:17.321Z,95448.19
2023-01-12T23:08:44.908Z,95436.19
2023-01-12T23:11:24.095Z,95442.47
2023-01-12T23:13:52.197Z,95441.00
2023-01-12T23:16:19.315Z,95437.00
2023-01-12T23:18:47.194Z,95436.28
2023-01-12T23:21:20.464Z,95433.56
2023-01-12T23:23:58.476Z,95444.72
2023-01-12T23:26:31.300Z,95438.09
2023-01-12T23:29:00.432Z,95436.38
2023-01-12T23:31:30.409Z,95433.69
2023-01-12T23:33:57.714Z,95437.25
2023-01-12T23:36:26.851Z,95437.16
2023-01-12T23:38:55.004Z,95435.72
2023-01-12T23:41:23.545Z,95428.66
2023-01-12T23:43:52.013Z,95431.03
2023-01-12T23:46:22.556Z,95439.97
2023-01-12T23:48:54.509Z,95434.53
2023-01-12T23:51:22.654Z,95444.84
2023-01-12T23:53:52.201Z,95451.44
2023-01-12T23:56:19.579Z,95437.09
2023-01-12T23:58:47.716Z,95446.44
