createdAt,value
2018-05-17T00:02:19.375Z,99.90
2018-05-17T00:04:48.405Z,99.90
2018-05-17T00:07:16.696Z,99.90
2018-05-17T00:09:44.917Z,99.90
2018-05-17T00:12:13.963Z,99.90
2018-05-17T00:14:42.155Z,99.90
2018-05-17T00:17:11.176Z,99.90
2018-05-17T00:19:39.384Z,99.90
2018-05-17T00:22:07.691Z,99.90
2018-05-17T00:24:35.900Z,99.90
2018-05-17T00:27:04.088Z,99.90
2018-05-17T00:29:33.100Z,99.90
2018-05-17T00:32:02.054Z,99.90
2018-05-17T00:34:30.350Z,99.90
2018-05-17T00:36:59.408Z,99.90
2018-05-17T00:39:27.598Z,99.90
2018-05-17T00:41:55.991Z,99.90
2018-05-17T00:44:24.263Z,99.90
2018-05-17T00:46:52.556Z,99.90
2018-05-17T00:49:21.640Z,99.90
2018-05-17T00:51:49.975Z,99.90
2018-05-17T00:54:18.211Z,99.90
2018-05-17T00:56:47.198Z,99.90
2018-05-17T00:59:15.391Z,99.90
2018-05-17T01:01:44.671Z,99.90
2018-05-17T01:04:12.862Z,99.90
2018-05-17T01:06:41.867Z,99.90
2018-05-17T01:09:10.873Z,99.90
2018-05-17T01:11:39.186Z,99.90
2018-05-17T01:14:07.397Z,99.90
2018-05-17T01:16:35.583Z,99.90
2018-05-17T01:19:05.328Z,99.90
2018-05-17T01:21:33.574Z,99.90
2018-05-17T01:24:01.905Z,99.90
2018-05-17T01:26:30.191Z,99.90
2018-05-17T01:28:58.369Z,99.90
2018-05-17T01:31:26.794Z,99.90
2018-05-17T01:33:55.034Z,99.90
2018-05-17T01:36:24.025Z,99.90
2018-05-17T01:38:53.735Z,99.90
2018-05-17T01:41:22.151Z,99.90
2018-05-17T01:43:50.426Z,99.90
2018-05-17T01:46:19.680Z,99.90
2018-05-17T01:48:47.888Z,99.90
2018-05-17T01:51:16.085Z,99.90
2018-05-17T01:53:45.228Z,99.90
2018-05-17T01:56:13.500Z,99.90
2018-05-17T01:58:41.733Z,99.90
2018-05-17T02:01:09.938Z,99.90
2018-05-17T02:03:38.890Z,99.90
2018-05-17T02:06:07.089Z,99.90
2018-05-17T02:08:35.343Z,99.90
2018-05-17T02:11:03.695Z,99.90
2018-05-17T02:13:31.883Z,99.90
2018-05-17T02:16:00.162Z,99.90
2018-05-17T02:18:28.442Z,99.90
2018-05-17T02:20:56.661Z,99.90
2018-05-17T02:23:25.700Z,99.90
2018-05-17T02:25:54.020Z,99.90
2018-05-17T02:28:23.096Z,99.90
2018-05-17T02:30:51.338Z,99.90
2018-05-17T02:33:19.576Z,99.90
2018-05-17T02:35:49.347Z,99.90
2018-05-17T02:38:17.568Z,99.90
2018-05-17T02:40:46.550Z,99.90
2018-05-17T02:43:14.760Z,99.90
2018-05-17T02:45:43.784Z,99.90
2018-05-17T02:48:12.012Z,99.90
2018-05-17T02:50:40.346Z,99.90
2018-05-17T02:53:08.638Z,99.90
2018-05-17T02:55:37.611Z,99.90
2018-05-17T02:58:07.232Z,99.90
2018-05-17T03:00:35.689Z,99.90
2018-05-17T03:03:03.854Z,99.90
2018-05-17T03:05:32.052Z,99.90
2018-05-17T03:08:00.273Z,99.90
2018-05-17T03:10:29.258Z,99.90
2018-05-17T03:12:57.506Z,99.90
2018-05-17T03:15:25.698Z,99.90
2018-05-17T03:17:53.909Z,99.90
2018-05-17T03:20:23.261Z,99.90
2018-05-17T03:22:51.515Z,99.90
2018-05-17T03:25:20.043Z,99.90
2018-05-17T03:27:48.309Z,99.90
2018-05-17T03:30:16.555Z,99.90
2018-05-17T03:32:46.991Z,99.90
2018-05-17T03:35:15.201Z,99.90
2018-05-17T03:37:43.763Z,99.90
2018-05-17T03:40:12.027Z,99.90
2018-05-17T03:42:40.272Z,99.90
2018-05-17T03:45:09.255Z,99.90
2018-05-17T03:47:37.697Z,99.90
2018-05-17T03:50:05.934Z,99.90
2018-05-17T03:52:34.926Z,99.90
2018-05-17T03:55:03.163Z,99.90
2018-05-17T03:57:31.484Z,99.90
2018-05-17T03:59:59.745Z,99.90
2018-05-17T04:02:40.253Z,99.90
2018-05-17T04:05:20.556Z,99.90
2018-05-17T04:07:48.800Z,99.90
2018-05-17T04:10:17.017Z,99.90
2018-05-17T04:12:45.993Z,99.90
2018-05-17T04:15:14.175Z,99.90
2018-05-17T04:17:42.432Z,99.90
2018-05-17T04:20:10.681Z,99.90
2018-05-17T04:22:38.966Z,99.90
2018-05-17T04:25:07.183Z,99.90
2018-05-17T04:27:35.381Z,99.90
2018-05-17T04:30:03.646Z,99.90
2018-05-17T04:32:31.936Z,99.90
2018-05-17T04:35:00.911Z,99.90
2018-05-17T04:37:29.111Z,99.90
2018-05-17T04:39:57.336Z,99.90
2018-05-17T04:42:25.848Z,99.90
2018-05-17T04:44:54.079Z,99.90
2018-05-17T04:47:22.384Z,99.90
2018-05-17T04:49:50.561Z,99.90
2018-05-17T04:52:18.763Z,99.90
2018-05-17T04:54:48.004Z,99.90
2018-05-17T04:57:16.263Z,99.90
2018-05-17T04:59:45.246Z,99.90
2018-05-17T05:02:14.228Z,99.90
2018-05-17T05:04:42.390Z,99.90
2018-05-17T05:07:10.674Z,99.90
2018-05-17T05:09:38.924Z,99.90
2018-05-17T05:12:07.126Z,99.90
2018-05-17T05:14:35.329Z,99.90
2018-05-17T05:17:03.510Z,99.90
2018-05-17T05:19:33.236Z,99.90
2018-05-17T05:22:01.660Z,99.90
2018-05-17T05:24:32.809Z,99.90
2018-05-17T05:27:01.027Z,99.90
2018-05-17T05:29:30.169Z,99.90
2018-05-17T05:31:58.505Z,99.90
2018-05-17T05:34:27.035Z,99.90
2018-05-17T05:36:56.073Z,99.90
2018-05-17T05:39:25.247Z,99.90
2018-05-17T05:41:53.595Z,99.90
2018-05-17T05:44:22.195Z,99.90
2018-05-17T05:46:50.500Z,99.90
2018-05-17T05:49:18.771Z,99.90
2018-05-17T05:51:47.002Z,99.90
2018-05-17T05:54:15.380Z,99.90
2018-05-17T05:56:43.638Z,99.90
2018-05-17T05:59:12.600Z,99.90
2018-05-17T06:01:40.852Z,99.90
2018-05-17T06:04:09.086Z,99.90
2018-05-17T06:06:37.409Z,99.90
2018-05-17T06:09:06.270Z,99.90
2018-05-17T06:11:34.510Z,99.90
2018-05-17T06:14:02.714Z,99.90
2018-05-17T06:16:31.689Z,99.90
2018-05-17T06:19:00.077Z,99.90
2018-05-17T06:21:29.231Z,99.90
2018-05-17T06:23:57.553Z,99.90
2018-05-17T06:26:25.814Z,99.90
2018-05-17T06:28:54.028Z,99.90
2018-05-17T06:31:23.577Z,99.90
2018-05-17T06:33:51.776Z,99.90
2018-05-17T06:36:20.130Z,99.90
2018-05-17T06:38:48.317Z,99.90
2018-05-17T06:41:16.514Z,99.90
2018-05-17T06:43:44.853Z,99.90
2018-05-17T06:46:13.066Z,99.90
2018-05-17T06:48:41.304Z,99.90
2018-05-17T06:51:09.484Z,99.90
2018-05-17T06:53:37.677Z,99.90
2018-05-17T06:56:06.046Z,99.90
2018-05-17T06:58:34.260Z,99.90
2018-05-17T07:01:03.431Z,99.90
2018-05-17T07:03:32.307Z,99.90
2018-05-17T07:06:00.530Z,99.90
2018-05-17T07:08:28.710Z,99.90
2018-05-17T07:10:57.695Z,99.90
2018-05-17T07:13:25.933Z,99.90
2018-05-17T07:15:55.523Z,99.90
2018-05-17T07:18:23.834Z,99.90
2018-05-17T07:20:51.987Z,99.90
2018-05-17T07:23:20.186Z,99.90
2018-05-17T07:25:48.446Z,99.90
2018-05-17T07:28:16.679Z,99.90
2018-05-17T07:30:45.722Z,99.90
2018-05-17T07:33:14.017Z,99.90
2018-05-17T07:35:42.380Z,99.90
2018-05-17T07:38:10.620Z,99.90
2018-05-17T07:40:39.580Z,99.90
2018-05-17T07:43:08.585Z,99.90
2018-05-17T07:45:36.800Z,99.90
2018-05-17T07:48:05.099Z,99.90
2018-05-17T07:50:33.295Z,99.90
2018-05-17T07:53:01.564Z,99.90
2018-05-17T07:55:29.897Z,99.90
2018-05-17T07:57:58.204Z,99.90
2018-05-17T08:00:26.480Z,99.90
2018-05-17T08:02:54.724Z,99.90
2018-05-17T08:05:23.754Z,99.90
2018-05-17T08:07:51.935Z,99.90
2018-05-17T08:10:20.164Z,99.90
2018-05-17T08:12:48.360Z,99.90
2018-05-17T08:15:17.321Z,99.90
2018-05-17T08:17:46.331Z,99.90
2018-05-17T08:20:15.313Z,99.90
2018-05-17T08:22:43.649Z,99.90
2018-05-17T08:25:12.054Z,99.90
2018-05-17T08:27:40.311Z,99.90
2018-05-17T08:30:08.836Z,99.90
2018-05-17T08:32:39.374Z,99.90
2018-05-17T08:35:09.374Z,99.90
2018-05-17T08:37:52.160Z,99.90
2018-05-17T08:40:22.977Z,99.90
2018-05-17T08:42:53.983Z,99.60
2018-05-17T08:45:24.149Z,99.40
2018-05-17T08:47:54.325Z,99.40
2018-05-17T08:50:25.610Z,99.80
2018-05-17T08:52:54.092Z,99.90
2018-05-17T08:55:22.451Z,99.60
2018-05-17T08:57:52.218Z,99.90
2018-05-17T09:00:20.490Z,99.90
2018-05-17T09:02:48.741Z,99.40
2018-05-17T09:05:16.966Z,98.80
2018-05-17T09:07:45.214Z,99.70
2018-05-17T09:10:13.523Z,98.80
2018-05-17T09:12:42.180Z,99.90
2018-05-17T09:15:10.402Z,97.40
2018-05-17T09:17:39.357Z,97.70
2018-05-17T09:20:07.633Z,97.70
2018-05-17T09:22:35.801Z,97.70
2018-05-17T09:25:04.076Z,98.80
2018-05-17T09:27:32.305Z,99.30
2018-05-17T09:30:01.249Z,99.60
2018-05-17T09:32:29.452Z,99.50
2018-05-17T09:34:57.664Z,98.30
2018-05-17T09:37:27.121Z,96.90
2018-05-17T09:39:55.494Z,96.80
2018-05-17T09:42:23.743Z,96.40
2018-05-17T09:44:52.241Z,96.40
2018-05-17T09:47:21.042Z,95.40
2018-05-17T09:49:49.317Z,95.30
2018-05-17T09:52:17.626Z,95.90
2018-05-17T09:54:46.675Z,95.10
2018-05-17T09:57:15.819Z,95.10
2018-05-17T09:59:45.520Z,96.00
2018-05-17T10:02:13.705Z,96.00
2018-05-17T10:04:41.918Z,97.70
2018-05-17T10:07:10.337Z,98.50
2018-05-17T10:09:38.661Z,98.60
2018-05-17T10:12:07.642Z,98.00
2018-05-17T10:14:37.093Z,98.00
2018-05-17T10:17:06.692Z,99.00
2018-05-17T10:19:34.939Z,99.00
2018-05-17T10:22:03.301Z,98.20
2018-05-17T10:24:31.548Z,97.30
2018-05-17T10:26:59.840Z,97.00
2018-05-17T10:29:28.093Z,96.70
2018-05-17T10:32:00.211Z,97.90
2018-05-17T10:34:29.744Z,97.20
2018-05-17T10:36:59.957Z,96.70
2018-05-17T10:39:29.297Z,96.40
2018-05-17T10:41:57.589Z,97.60
2018-05-17T10:44:25.841Z,97.50
2018-05-17T10:46:54.243Z,95.40
2018-05-17T10:49:22.505Z,96.60
2018-05-17T10:51:50.818Z,96.50
2018-05-17T10:54:19.169Z,95.90
2018-05-17T10:56:47.912Z,96.30
2018-05-17T10:59:19.597Z,96.60
2018-05-17T11:01:48.849Z,96.50
2018-05-17T11:04:17.129Z,96.60
2018-05-17T11:06:45.397Z,96.30
2018-05-17T11:09:13.612Z,95.50
2018-05-17T11:11:43.349Z,95.60
2018-05-17T11:14:11.673Z,95.60
2018-05-17T11:16:39.922Z,95.30
2018-05-17T11:19:08.208Z,94.20
2018-05-17T11:21:36.422Z,93.80
2018-05-17T11:24:04.634Z,92.30
2018-05-17T11:26:35.419Z,93.00
2018-05-17T11:29:05.137Z,93.00
2018-05-17T11:31:33.348Z,95.10
2018-05-17T11:34:02.353Z,93.80
2018-05-17T11:36:31.309Z,93.60
2018-05-17T11:39:01.741Z,93.60
2018-05-17T11:41:31.454Z,93.10
2018-05-17T11:43:59.665Z,93.00
2018-05-17T11:46:31.451Z,93.10
2018-05-17T11:48:59.717Z,93.10
2018-05-17T11:51:28.605Z,93.60
2018-05-17T11:53:57.559Z,93.70
2018-05-17T11:56:25.846Z,94.20
2018-05-17T11:58:55.623Z,92.20
2018-05-17T12:01:24.033Z,92.10
2018-05-17T12:03:52.888Z,91.90
2018-05-17T12:06:21.838Z,92.70
2018-05-17T12:08:50.279Z,92.00
2018-05-17T12:11:20.306Z,93.00
2018-05-17T12:13:48.545Z,93.00
2018-05-17T12:16:16.753Z,92.40
2018-05-17T12:18:44.972Z,90.60
2018-05-17T12:21:13.992Z,93.40
2018-05-17T12:23:44.952Z,93.30
2018-05-17T12:26:13.951Z,92.90
2018-05-17T12:28:42.324Z,93.20
2018-05-17T12:31:10.595Z,93.00
2018-05-17T12:33:38.879Z,92.20
2018-05-17T12:36:07.121Z,92.00
2018-05-17T12:38:35.312Z,92.80
2018-05-17T12:41:03.603Z,92.50
2018-05-17T12:43:31.865Z,91.50
2018-05-17T12:46:00.057Z,92.20
2018-05-17T12:48:28.283Z,90.80
2018-05-17T12:50:57.366Z,91.10
2018-05-17T12:53:26.387Z,93.00
2018-05-17T12:55:54.710Z,93.00
2018-05-17T12:58:22.990Z,91.00
2018-05-17T13:00:51.253Z,91.30
2018-05-17T13:03:19.497Z,92.20
2018-05-17T13:05:48.952Z,92.00
2018-05-17T13:08:17.361Z,91.70
2018-05-17T13:10:47.145Z,91.10
2018-05-17T13:13:15.449Z,91.20
2018-05-17T13:15:45.087Z,91.40
2018-05-17T13:18:14.159Z,90.30
2018-05-17T13:20:42.388Z,90.20
2018-05-17T13:23:10.670Z,90.90
2018-05-17T13:25:43.051Z,90.60
2018-05-17T13:28:11.265Z,90.50
2018-05-17T13:30:39.500Z,91.40
2018-05-17T13:33:07.693Z,91.80
2018-05-17T13:35:35.908Z,91.10
2018-05-17T13:38:04.765Z,91.90
2018-05-17T13:40:33.749Z,91.90
2018-05-17T13:43:02.157Z,92.60
2018-05-17T13:45:30.378Z,93.20
2018-05-17T13:47:59.475Z,93.00
2018-05-17T13:50:27.607Z,93.10
2018-05-17T13:52:57.492Z,93.40
2018-05-17T13:55:25.886Z,93.40
2018-05-17T13:57:54.115Z,93.00
2018-05-17T14:00:23.150Z,94.80
2018-05-17T14:02:51.437Z,94.80
2018-05-17T14:05:20.456Z,91.30
2018-05-17T14:07:48.725Z,91.30
2018-05-17T14:10:17.000Z,93.80
2018-05-17T14:12:46.011Z,94.80
2018-05-17T14:15:15.040Z,93.90
2018-05-17T14:17:43.288Z,93.90
2018-05-17T14:20:12.339Z,94.70
2018-05-17T14:22:40.823Z,94.70
2018-05-17T14:25:09.146Z,94.80
2018-05-17T14:27:38.207Z,95.80
2018-05-17T14:30:06.847Z,95.80
2018-05-17T14:32:35.823Z,95.90
2018-05-17T14:35:04.830Z,94.00
2018-05-17T14:37:33.838Z,94.00
2018-05-17T14:40:03.004Z,94.40
2018-05-17T14:42:31.227Z,94.40
2018-05-17T14:44:59.614Z,94.70
2018-05-17T14:47:28.718Z,94.00
2018-05-17T14:49:56.915Z,93.90
2018-05-17T14:52:25.410Z,93.50
2018-05-17T14:54:53.679Z,93.70
2018-05-17T14:57:21.933Z,93.60
2018-05-17T14:59:50.149Z,94.00
2018-05-17T15:02:19.901Z,95.10
2018-05-17T15:04:48.230Z,95.10
2018-05-17T15:07:16.594Z,95.20
2018-05-17T15:09:45.078Z,95.60
2018-05-17T15:12:13.453Z,94.80
2018-05-17T15:14:41.678Z,94.30
2018-05-17T15:17:10.642Z,95.80
2018-05-17T15:19:38.886Z,95.60
2018-05-17T15:22:07.092Z,95.40
2018-05-17T15:24:35.432Z,96.30
2018-05-17T15:27:03.651Z,96.30
2018-05-17T15:29:31.982Z,96.40
2018-05-17T15:32:00.250Z,96.30
2018-05-17T15:34:28.479Z,95.90
2018-05-17T15:36:56.718Z,95.80
2018-05-17T15:39:24.940Z,96.30
2018-05-17T15:41:53.171Z,95.70
2018-05-17T15:44:21.606Z,95.60
2018-05-17T15:46:49.800Z,96.00
2018-05-17T15:49:18.794Z,97.00
2018-05-17T15:51:47.138Z,97.00
2018-05-17T15:54:15.346Z,97.50
2018-05-17T15:56:43.592Z,96.90
2018-05-17T15:59:11.874Z,96.80
2018-05-17T16:01:41.600Z,96.80
2018-05-17T16:04:10.788Z,97.60
2018-05-17T16:06:39.066Z,97.50
2018-05-17T16:09:07.239Z,98.40
2018-05-17T16:11:35.462Z,98.40
2018-05-17T16:14:04.499Z,97.90
2018-05-17T16:16:32.812Z,97.90
2018-05-17T16:19:01.848Z,98.70
2018-05-17T16:21:30.091Z,98.70
2018-05-17T16:23:59.084Z,98.60
2018-05-17T16:26:27.313Z,99.30
2018-05-17T16:28:55.751Z,99.40
2018-05-17T16:31:24.805Z,99.30
2018-05-17T16:33:54.429Z,99.20
2018-05-17T16:36:25.475Z,99.20
2018-05-17T16:38:59.981Z,99.00
2018-05-17T16:41:28.392Z,99.00
2018-05-17T16:43:57.248Z,99.90
2018-05-17T16:46:25.628Z,99.90
2018-05-17T16:48:54.590Z,99.90
2018-05-17T16:51:25.853Z,99.90
2018-05-17T16:53:54.093Z,99.90
2018-05-17T16:56:22.388Z,98.40
2018-05-17T16:58:50.838Z,99.30
2018-05-17T17:01:19.145Z,99.90
2018-05-17T17:03:48.145Z,99.90
2018-05-17T17:06:17.190Z,99.90
2018-05-17T17:08:45.506Z,99.90
2018-05-17T17:11:13.742Z,99.90
2018-05-17T17:13:41.955Z,99.90
2018-05-17T17:16:10.280Z,99.90
2018-05-17T17:18:38.727Z,99.90
2018-05-17T17:21:07.734Z,99.90
2018-05-17T17:23:52.696Z,99.90
2018-05-17T17:26:20.963Z,99.90
2018-05-17T17:28:50.879Z,99.90
2018-05-17T17:31:20.047Z,99.90
2018-05-17T17:33:50.695Z,99.90
2018-05-17T17:36:19.044Z,99.90
2018-05-17T17:38:48.032Z,99.90
2018-05-17T17:41:16.261Z,99.90
2018-05-17T17:43:45.318Z,99.90
2018-05-17T17:46:13.678Z,99.90
2018-05-17T17:48:42.423Z,99.90
2018-05-17T17:51:10.657Z,99.90
2018-05-17T17:53:39.037Z,99.90
2018-05-17T17:56:07.234Z,99.90
2018-05-17T17:58:37.305Z,99.90
2018-05-17T18:01:06.698Z,99.90
2018-05-17T18:03:37.860Z,99.90
2018-05-17T18:06:09.402Z,99.90
2018-05-17T18:08:38.923Z,99.90
2018-05-17T18:11:07.200Z,99.90
2018-05-17T18:13:35.608Z,99.90
2018-05-17T18:16:05.114Z,99.90
2018-05-17T18:18:36.750Z,99.90
2018-05-17T18:21:07.017Z,99.90
2018-05-17T18:23:37.810Z,99.90
2018-05-17T18:26:06.037Z,99.90
2018-05-17T18:28:34.389Z,99.90
2018-05-17T18:31:02.693Z,99.90
2018-05-17T18:33:31.058Z,99.90
2018-05-17T18:35:59.852Z,99.90
2018-05-17T18:38:28.095Z,99.90
2018-05-17T18:40:56.350Z,99.90
2018-05-17T18:43:25.303Z,99.90
2018-05-17T18:45:54.559Z,99.90
2018-05-17T18:48:22.818Z,99.90
2018-05-17T18:50:54.531Z,99.90
2018-05-17T18:53:24.160Z,99.90
2018-05-17T18:55:52.748Z,99.90
2018-05-17T18:58:20.870Z,99.90
2018-05-17T19:00:50.725Z,99.90
2018-05-17T19:03:19.811Z,99.90
2018-05-17T19:05:48.150Z,99.90
2018-05-17T19:08:17.241Z,99.90
2018-05-17T19:10:46.217Z,99.90
2018-05-17T19:13:15.293Z,99.90
2018-05-17T19:15:43.528Z,99.90
2018-05-17T19:18:12.173Z,99.90
2018-05-17T19:20:41.256Z,99.90
2018-05-17T19:23:10.263Z,99.90
2018-05-17T19:25:38.863Z,99.90
2018-05-17T19:28:07.813Z,99.90
2018-05-17T19:30:36.160Z,99.90
2018-05-17T19:33:04.447Z,99.90
2018-05-17T19:35:32.736Z,99.90
2018-05-17T19:38:00.949Z,99.90
2018-05-17T19:40:29.178Z,99.90
2018-05-17T19:42:57.500Z,99.90
2018-05-17T19:45:25.735Z,99.90
2018-05-17T19:47:54.004Z,99.90
2018-05-17T19:50:22.283Z,99.90
2018-05-17T19:52:50.650Z,99.90
2018-05-17T19:55:18.881Z,99.90
2018-05-17T19:57:47.121Z,99.90
2018-05-17T20:00:15.536Z,99.90
2018-05-17T20:02:44.580Z,99.90
2018-05-17T20:05:13.568Z,99.90
2018-05-17T20:07:42.517Z,99.90
2018-05-17T20:10:10.703Z,99.90
2018-05-17T20:12:39.168Z,99.90
2018-05-17T20:15:08.185Z,99.90
2018-05-17T20:17:36.372Z,99.90
2018-05-17T20:20:04.615Z,99.90
2018-05-17T20:22:32.897Z,99.90
2018-05-17T20:25:08.190Z,99.90
2018-05-17T20:27:46.937Z,99.90
2018-05-17T20:30:17.303Z,99.90
2018-05-17T20:32:45.588Z,99.90
2018-05-17T20:35:13.776Z,99.90
2018-05-17T20:37:42.854Z,99.90
2018-05-17T20:40:11.075Z,99.90
2018-05-17T20:42:39.315Z,99.90
2018-05-17T20:45:07.530Z,99.90
2018-05-17T20:47:35.774Z,99.90
2018-05-17T20:50:05.294Z,99.90
2018-05-17T20:52:33.592Z,99.90
2018-05-17T20:55:01.820Z,99.90
2018-05-17T20:57:31.807Z,99.90
2018-05-17T21:00:00.089Z,99.90
2018-05-17T21:02:28.359Z,99.90
2018-05-17T21:04:56.744Z,99.90
2018-05-17T21:07:24.966Z,99.90
2018-05-17T21:09:53.159Z,99.90
2018-05-17T21:12:22.792Z,99.90
2018-05-17T21:14:51.032Z,99.90
2018-05-17T21:17:19.265Z,99.90
2018-05-17T21:19:49.164Z,99.90
2018-05-17T21:22:17.398Z,99.90
2018-05-17T21:24:49.460Z,99.90
2018-05-17T21:27:18.653Z,99.90
2018-05-17T21:29:46.853Z,99.90
2018-05-17T21:32:15.068Z,99.90
2018-05-17T21:34:43.605Z,99.90
2018-05-17T21:37:11.770Z,99.90
2018-05-17T21:39:40.942Z,99.90
2018-05-17T21:42:09.070Z,99.90
2018-05-17T21:44:38.038Z,99.90
2018-05-17T21:47:06.254Z,99.90
2018-05-17T21:49:35.807Z,99.90
2018-05-17T21:52:04.084Z,99.90
2018-05-17T21:54:32.283Z,99.90
2018-05-17T21:57:00.658Z,99.90
2018-05-17T21:59:28.921Z,99.90
2018-05-17T22:01:57.145Z,99.90
2018-05-17T22:04:26.283Z,99.90
2018-05-17T22:06:55.113Z,99.90
2018-05-17T22:09:24.810Z,99.90
2018-05-17T22:11:53.002Z,99.90
2018-05-17T22:14:22.567Z,99.90
2018-05-17T22:16:51.160Z,99.90
2018-05-17T22:19:19.630Z,99.90
2018-05-17T22:21:47.835Z,99.90
2018-05-17T22:24:16.069Z,99.90
2018-05-17T22:26:44.290Z,99.90
2018-05-17T22:29:12.518Z,99.90
2018-05-17T22:31:40.769Z,99.90
2018-05-17T22:34:09.763Z,99.90
2018-05-17T22:36:38.099Z,99.90
2018-05-17T22:39:06.292Z,99.90
2018-05-17T22:41:35.345Z,99.90
2018-05-17T22:44:03.643Z,99.90
2018-05-17T22:46:31.817Z,99.90
2018-05-17T22:49:00.064Z,99.90
2018-05-17T22:51:29.190Z,99.90
2018-05-17T22:53:57.437Z,99.90
2018-05-17T22:56:38.432Z,99.90
2018-05-17T22:59:06.810Z,99.90
2018-05-17T23:01:35.046Z,99.90
2018-05-17T23:04:03.860Z,99.90
2018-05-17T23:06:32.090Z,99.90
2018-05-17T23:09:00.391Z,99.90
2018-05-17T23:11:28.543Z,99.90
2018-05-17T23:13:56.746Z,99.90
2018-05-17T23:16:24.987Z,99.90
2018-05-17T23:18:53.185Z,99.90
2018-05-17T23:21:21.410Z,99.90
2018-05-17T23:23:49.657Z,99.90
2018-05-17T23:26:18.646Z,99.90
2018-05-17T23:28:46.877Z,99.90
2018-05-17T23:31:15.090Z,99.90
2018-05-17T23:33:43.444Z,99.90
2018-05-17T23:36:11.689Z,99.90
2018-05-17T23:38:40.816Z,99.90
2018-05-17T23:41:21.584Z,99.90
2018-05-17T23:43:50.182Z,99.90
2018-05-17T23:46:18.379Z,99.90
2018-05-17T23:48:46.690Z,99.90
2018-05-17T23:51:15.514Z,99.90
2018-05-17T23:53:43.800Z,99.90
2018-05-17T23:56:13.153Z,99.90
2018-05-17T23:58:42.097Z,99.90
