createdAt,value
2022-10-10T00:02:06.757Z,24.37
2022-10-10T00:04:34.886Z,24.90
2022-10-10T00:07:02.877Z,20.77
2022-10-10T00:09:32.270Z,23.07
2022-10-10T00:12:00.341Z,24.27
2022-10-10T00:14:31.629Z,24.30
2022-10-10T00:17:00.631Z,24.57
2022-10-10T00:19:28.751Z,18.70
2022-10-10T00:21:56.912Z,16.13
2022-10-10T00:24:24.917Z,22.67
2022-10-10T00:26:54.303Z,23.70
2022-10-10T00:29:22.259Z,23.30
2022-10-10T00:31:50.304Z,21.20
2022-10-10T00:34:18.295Z,24.30
2022-10-10T00:36:46.300Z,22.50
2022-10-10T00:39:14.317Z,21.63
2022-10-10T00:41:42.307Z,23.97
2022-10-10T00:44:13.909Z,26.43
2022-10-10T00:46:42.789Z,21.60
2022-10-10T00:49:14.414Z,21.10
2022-10-10T00:51:43.407Z,23.70
2022-10-10T00:54:14.131Z,22.80
2022-10-10T00:56:49.460Z,22.63
2022-10-10T00:59:21.186Z,22.40
2022-10-10T01:01:49.213Z,23.07
2022-10-10T01:04:34.487Z,22.93
2022-10-10T01:07:04.369Z,22.70
2022-10-10T01:09:33.615Z,21.73
2022-10-10T01:12:13.499Z,25.87
2022-10-10T01:14:49.265Z,20.77
2022-10-10T01:17:24.076Z,20.20
2022-10-10T01:20:29.960Z,19.97
2022-10-10T01:23:18.196Z,19.57
2022-10-10T01:26:03.483Z,22.10
2022-10-10T01:28:40.509Z,19.77
2022-10-10T01:31:11.848Z,19.97
2022-10-10T01:33:49.990Z,21.53
2022-10-10T01:36:23.626Z,18.67
2022-10-10T01:38:57.096Z,19.17
2022-10-10T01:41:29.181Z,22.53
2022-10-10T01:43:59.786Z,17.80
2022-10-10T01:46:28.007Z,23.83
2022-10-10T01:48:58.951Z,24.97
2022-10-10T01:51:50.545Z,24.80
2022-10-10T01:54:35.034Z,23.20
2022-10-10T01:57:19.848Z,24.87
2022-10-10T02:00:00.946Z,24.67
2022-10-10T02:02:40.869Z,22.17
2022-10-10T02:05:18.697Z,28.67
2022-10-10T02:07:52.485Z,26.43
2022-10-10T02:10:25.272Z,20.80
2022-10-10T02:12:53.895Z,22.73
2022-10-10T02:15:26.920Z,19.43
2022-10-10T02:17:55.780Z,22.83
2022-10-10T02:20:27.430Z,31.90
2022-10-10T02:22:56.921Z,22.93
2022-10-10T02:25:29.273Z,22.13
2022-10-10T02:28:07.665Z,24.93
2022-10-10T02:30:42.853Z,21.57
2022-10-10T02:33:13.030Z,20.83
2022-10-10T02:35:44.204Z,23.63
2022-10-10T02:38:15.726Z,22.73
2022-10-10T02:40:47.387Z,22.33
2022-10-10T02:43:16.578Z,19.47
2022-10-10T02:45:46.473Z,20.93
2022-10-10T02:48:14.541Z,29.23
2022-10-10T02:50:42.877Z,21.90
2022-10-10T02:53:10.825Z,21.70
2022-10-10T02:55:38.854Z,19.80
2022-10-10T02:58:06.856Z,22.47
2022-10-10T03:00:34.898Z,19.80
2022-10-10T03:03:04.781Z,23.73
2022-10-10T03:05:32.796Z,21.23
2022-10-10T03:08:00.797Z,19.37
2022-10-10T03:10:28.828Z,23.47
2022-10-10T03:12:56.902Z,20.63
2022-10-10T03:15:24.871Z,25.33
2022-10-10T03:17:52.827Z,22.40
2022-10-10T03:20:22.297Z,17.50
2022-10-10T03:22:50.518Z,17.20
2022-10-10T03:25:18.894Z,18.63
2022-10-10T03:27:46.882Z,17.57
2022-10-10T03:30:15.178Z,20.00
2022-10-10T03:32:43.285Z,23.40
2022-10-10T03:35:11.297Z,20.33
2022-10-10T03:37:40.646Z,19.13
2022-10-10T03:40:09.297Z,19.43
2022-10-10T03:42:37.438Z,18.70
2022-10-10T03:45:06.670Z,22.37
2022-10-10T03:47:34.644Z,22.73
2022-10-10T03:50:02.682Z,15.50
2022-10-10T03:52:30.702Z,17.50
2022-10-10T03:55:00.186Z,21.10
2022-10-10T03:57:28.298Z,23.47
2022-10-10T03:59:56.317Z,19.47
2022-10-10T04:02:24.353Z,17.73
2022-10-10T04:04:53.296Z,18.33
2022-10-10T04:07:21.408Z,21.43
2022-10-10T04:09:49.619Z,20.50
2022-10-10T04:12:19.628Z,17.33
2022-10-10T04:14:47.719Z,21.83
2022-10-10T04:17:15.844Z,22.10
2022-10-10T04:19:44.111Z,25.97
2022-10-10T04:22:12.501Z,19.77
2022-10-10T04:24:41.308Z,19.47
2022-10-10T04:27:09.419Z,19.00
2022-10-10T04:29:38.941Z,22.07
2022-10-10T04:32:07.622Z,21.13
2022-10-10T04:34:35.729Z,20.17
2022-10-10T04:37:05.103Z,22.07
2022-10-10T04:39:33.239Z,24.10
2022-10-10T04:42:01.425Z,20.33
2022-10-10T04:44:29.726Z,21.33
2022-10-10T04:46:59.133Z,23.27
2022-10-10T04:49:27.318Z,23.60
2022-10-10T04:51:55.307Z,24.70
2022-10-10T04:54:23.288Z,20.40
2022-10-10T04:56:51.318Z,21.10
2022-10-10T04:59:20.513Z,29.10
2022-10-10T05:01:48.524Z,29.00
2022-10-10T05:04:17.927Z,26.40
2022-10-10T05:06:46.335Z,23.37
2022-10-10T05:09:14.509Z,23.63
2022-10-10T05:11:43.004Z,26.30
2022-10-10T05:14:10.988Z,22.63
2022-10-10T05:16:38.975Z,22.07
2022-10-10T05:19:06.990Z,20.00
2022-10-10T05:21:36.528Z,20.27
2022-10-10T05:24:04.891Z,23.43
2022-10-10T05:26:32.889Z,21.27
2022-10-10T05:29:01.763Z,21.43
2022-10-10T05:31:29.888Z,19.87
2022-10-10T05:33:58.084Z,18.67
2022-10-10T05:36:26.091Z,19.20
2022-10-10T05:38:55.479Z,22.20
2022-10-10T05:41:23.520Z,22.33
2022-10-10T05:43:51.485Z,25.10
2022-10-10T05:46:20.522Z,26.33
2022-10-10T05:48:48.610Z,23.23
2022-10-10T05:51:16.635Z,25.37
2022-10-10T05:53:45.142Z,24.40
2022-10-10T05:56:16.898Z,23.17
2022-10-10T05:58:45.275Z,28.20
2022-10-10T06:01:13.301Z,25.60
2022-10-10T06:03:41.350Z,23.20
2022-10-10T06:06:09.391Z,19.60
2022-10-10T06:08:37.626Z,22.10
2022-10-10T06:11:08.141Z,27.73
2022-10-10T06:13:38.945Z,18.30
2022-10-10T06:16:07.212Z,19.43
2022-10-10T06:18:35.240Z,19.33
2022-10-10T06:21:04.176Z,22.80
2022-10-10T06:23:32.181Z,18.27
2022-10-10T06:26:00.485Z,23.13
2022-10-10T06:28:28.603Z,23.93
2022-10-10T06:31:01.029Z,28.57
2022-10-10T06:33:29.230Z,31.67
2022-10-10T06:35:57.242Z,28.40
2022-10-10T06:38:25.508Z,28.00
2022-10-10T06:40:54.790Z,29.83
2022-10-10T06:43:25.500Z,28.40
2022-10-10T06:45:53.462Z,20.33
2022-10-10T06:48:22.905Z,27.60
2022-10-10T06:50:58.913Z,21.93
2022-10-10T06:53:28.035Z,33.40
2022-10-10T06:55:56.693Z,32.23
2022-10-10T06:58:26.311Z,24.13
2022-10-10T07:00:55.710Z,26.40
2022-10-10T07:03:26.084Z,24.00
2022-10-10T07:05:55.830Z,21.23
2022-10-10T07:08:24.613Z,22.97
2022-10-10T07:10:52.692Z,28.57
2022-10-10T07:13:21.346Z,27.30
2022-10-10T07:15:50.035Z,31.30
2022-10-10T07:18:20.023Z,25.23
2022-10-10T07:20:49.923Z,25.87
2022-10-10T07:23:18.378Z,19.43
2022-10-10T07:25:46.509Z,23.80
2022-10-10T07:28:14.566Z,24.20
2022-10-10T07:30:44.031Z,22.33
2022-10-10T07:33:12.652Z,24.67
2022-10-10T07:35:41.344Z,33.67
2022-10-10T07:38:12.049Z,21.57
2022-10-10T07:40:41.446Z,19.90
2022-10-10T07:43:09.539Z,18.40
2022-10-10T07:45:37.980Z,19.50
2022-10-10T07:48:06.593Z,24.00
2022-10-10T07:50:34.612Z,19.30
2022-10-10T07:53:02.923Z,24.27
2022-10-10T07:55:32.499Z,20.05
2022-10-10T07:58:03.138Z,13.43
2022-10-10T08:00:31.197Z,19.00
2022-10-10T08:02:59.212Z,22.75
2022-10-10T08:05:27.546Z,16.25
2022-10-10T08:07:55.912Z,18.83
2022-10-10T08:10:24.177Z,16.98
2022-10-10T08:12:53.558Z,14.68
2022-10-10T08:15:21.907Z,17.17
2022-10-10T08:17:50.188Z,20.58
2022-10-10T08:20:18.590Z,18.42
2022-10-10T08:22:46.589Z,16.80
2022-10-10T08:25:14.900Z,21.23
2022-10-10T08:27:43.576Z,22.25
2022-10-10T08:30:14.070Z,15.98
2022-10-10T08:32:42.106Z,17.83
2022-10-10T08:35:10.383Z,16.70
2022-10-10T08:37:38.813Z,15.80
2022-10-10T08:40:08.406Z,19.67
2022-10-10T08:42:47.111Z,16.45
2022-10-10T08:45:21.507Z,18.02
2022-10-10T08:47:54.285Z,17.58
2022-10-10T08:50:26.527Z,17.02
2022-10-10T08:52:58.938Z,19.33
2022-10-10T08:55:33.547Z,21.90
2022-10-10T08:58:07.467Z,15.85
2022-10-10T09:00:41.218Z,14.18
2022-10-10T09:03:21.667Z,16.35
2022-10-10T09:06:05.165Z,14.25
2022-10-10T09:08:46.450Z,16.52
2022-10-10T09:11:29.465Z,18.60
2022-10-10T09:14:09.800Z,17.38
2022-10-10T09:16:48.365Z,14.95
2022-10-10T09:19:30.698Z,11.10
2022-10-10T09:22:04.686Z,18.52
2022-10-10T09:24:41.210Z,11.30
2022-10-10T09:27:16.393Z,11.38
2022-10-10T09:29:50.622Z,12.10
2022-10-10T09:32:24.199Z,15.00
2022-10-10T09:34:56.416Z,14.75
2022-10-10T09:37:46.246Z,15.48
2022-10-10T09:40:23.300Z,8.80
2022-10-10T09:42:51.762Z,11.98
2022-10-10T09:45:22.348Z,10.48
2022-10-10T09:47:55.119Z,9.50
2022-10-10T09:50:24.389Z,13.85
2022-10-10T09:52:53.603Z,11.32
2022-10-10T09:55:27.063Z,13.07
2022-10-10T09:57:59.863Z,16.00
2022-10-10T10:00:34.596Z,9.48
2022-10-10T10:03:12.978Z,13.40
2022-10-10T10:05:43.245Z,15.90
2022-10-10T10:08:24.086Z,14.80
2022-10-10T10:10:52.289Z,11.48
2022-10-10T10:13:25.543Z,15.23
2022-10-10T10:15:59.943Z,10.65
2022-10-10T10:18:30.325Z,11.57
2022-10-10T10:21:15.226Z,10.35
2022-10-10T10:23:45.376Z,13.23
2022-10-10T10:26:19.853Z,10.13
2022-10-10T10:28:49.551Z,18.40
2022-10-10T10:31:42.663Z,11.95
2022-10-10T10:34:40.879Z,10.65
2022-10-10T10:37:19.123Z,10.18
2022-10-10T10:40:18.158Z,12.07
2022-10-10T10:43:01.253Z,11.07
2022-10-10T10:45:38.585Z,12.30
2022-10-10T10:48:18.484Z,14.15
2022-10-10T10:50:53.875Z,9.18
2022-10-10T10:53:32.278Z,7.68
2022-10-10T10:56:10.352Z,14.07
2022-10-10T10:59:30.215Z,9.60
2022-10-10T11:02:00.970Z,12.00
2022-10-10T11:05:18.961Z,9.25
2022-10-10T11:07:54.697Z,9.90
2022-10-10T11:10:30.486Z,9.55
2022-10-10T11:13:07.953Z,10.25
2022-10-10T11:16:06.203Z,12.73
2022-10-10T11:18:34.744Z,23.08
2022-10-10T11:21:08.011Z,14.20
2022-10-10T11:23:44.078Z,15.00
2022-10-10T11:26:17.957Z,12.43
2022-10-10T11:28:51.871Z,12.60
2022-10-10T11:31:25.675Z,16.27
2022-10-10T11:33:58.789Z,18.58
2022-10-10T11:36:31.510Z,11.63
2022-10-10T11:39:04.662Z,16.13
2022-10-10T11:41:38.336Z,15.02
2022-10-10T11:44:13.718Z,11.63
2022-10-10T11:46:44.845Z,11.38
2022-10-10T11:49:21.140Z,20.20
2022-10-10T11:52:32.457Z,15.05
2022-10-10T11:55:07.946Z,18.60
2022-10-10T11:57:42.473Z,14.75
2022-10-10T12:00:16.057Z,12.65
2022-10-10T12:02:46.007Z,13.70
2022-10-10T12:05:23.340Z,9.32
2022-10-10T12:08:08.679Z,20.52
2022-10-10T12:10:43.730Z,16.95
2022-10-10T12:13:26.696Z,11.98
2022-10-10T12:15:57.960Z,15.93
2022-10-10T12:18:29.414Z,13.63
2022-10-10T12:21:09.553Z,15.65
2022-10-10T12:23:38.737Z,13.13
2022-10-10T12:26:08.281Z,9.60
2022-10-10T12:28:38.809Z,14.65
2022-10-10T12:31:30.396Z,10.73
2022-10-10T12:34:17.851Z,13.15
2022-10-10T12:36:59.068Z,11.27
2022-10-10T12:39:38.601Z,13.10
2022-10-10T12:42:33.427Z,11.80
2022-10-10T12:45:02.024Z,12.68
2022-10-10T12:48:04.057Z,12.38
2022-10-10T12:50:34.612Z,10.30
2022-10-10T12:53:05.536Z,10.40
2022-10-10T12:55:42.838Z,12.65
2022-10-10T12:58:26.620Z,12.05
2022-10-10T13:00:57.506Z,12.57
2022-10-10T13:03:32.425Z,10.02
2022-10-10T13:06:06.564Z,8.20
2022-10-10T13:08:38.839Z,9.65
2022-10-10T13:11:11.416Z,19.25
2022-10-10T13:13:42.907Z,13.98
2022-10-10T13:16:15.443Z,20.73
2022-10-10T13:18:50.034Z,19.23
2022-10-10T13:21:22.788Z,13.48
2022-10-10T13:26:46.782Z,11.65
2022-10-10T13:29:24.668Z,8.13
2022-10-10T13:31:54.232Z,8.02
2022-10-10T13:34:27.360Z,12.68
2022-10-10T13:36:58.317Z,10.98
2022-10-10T13:39:27.687Z,12.18
2022-10-10T13:41:56.558Z,13.48
2022-10-10T13:44:31.643Z,15.73
2022-10-10T13:47:00.032Z,9.70
2022-10-10T13:49:29.682Z,12.52
2022-10-10T13:52:03.551Z,11.63
2022-10-10T13:54:39.555Z,15.27
2022-10-10T13:57:14.567Z,12.85
2022-10-10T13:59:45.383Z,11.82
2022-10-10T14:02:16.795Z,11.45
2022-10-10T14:04:51.021Z,12.82
2022-10-10T14:07:22.993Z,16.83
2022-10-10T14:09:55.854Z,14.18
2022-10-10T14:12:29.373Z,12.63
2022-10-10T14:15:00.246Z,11.20
2022-10-10T14:17:29.643Z,14.70
2022-10-10T14:19:58.031Z,9.77
2022-10-10T14:22:26.840Z,14.43
2022-10-10T14:24:54.830Z,14.85
2022-10-10T14:27:25.598Z,14.77
2022-10-10T14:29:54.825Z,15.43
2022-10-10T14:32:25.190Z,15.00
2022-10-10T14:34:53.201Z,11.02
2022-10-10T14:37:24.810Z,13.15
2022-10-10T14:39:53.202Z,12.35
2022-10-10T14:42:22.801Z,18.38
2022-10-10T14:44:50.945Z,13.02
2022-10-10T14:47:22.265Z,18.25
2022-10-10T14:49:52.856Z,13.95
2022-10-10T14:52:20.925Z,15.75
2022-10-10T14:54:49.786Z,19.45
2022-10-10T14:57:22.434Z,14.27
2022-10-10T14:59:50.497Z,17.83
2022-10-10T15:02:20.826Z,14.82
2022-10-10T15:04:49.489Z,14.50
2022-10-10T15:07:19.741Z,17.45
2022-10-10T15:10:27.552Z,12.02
2022-10-10T15:12:41.574Z,13.90
2022-10-10T15:15:11.298Z,15.93
2022-10-10T15:17:39.380Z,14.60
2022-10-10T15:20:10.987Z,12.55
2022-10-10T15:22:41.173Z,14.35
2022-10-10T15:25:10.427Z,24.45
2022-10-10T15:27:39.670Z,12.70
2022-10-10T15:30:09.186Z,16.67
2022-10-10T15:32:40.190Z,18.63
2022-10-10T15:35:09.102Z,15.13
2022-10-10T15:37:37.198Z,18.23
2022-10-10T15:40:07.788Z,17.55
2022-10-10T15:42:35.841Z,18.15
2022-10-10T15:45:03.999Z,22.55
2022-10-10T15:47:32.466Z,21.52
2022-10-10T15:50:01.353Z,22.85
2022-10-10T15:52:29.443Z,18.92
2022-10-10T15:54:57.751Z,21.63
2022-10-10T15:57:27.422Z,22.33
2022-10-10T15:59:56.011Z,16.73
2022-10-10T16:02:24.298Z,24.10
2022-10-10T16:04:52.418Z,16.73
2022-10-10T16:07:28.165Z,37.22
2022-10-10T16:09:58.077Z,25.23
2022-10-10T16:12:27.603Z,28.75
2022-10-10T16:14:56.667Z,27.05
2022-10-10T16:17:24.741Z,30.55
2022-10-10T16:19:52.839Z,45.67
2022-10-10T16:22:21.881Z,42.15
2022-10-10T16:25:04.056Z,27.35
2022-10-10T16:27:43.185Z,26.70
2022-10-10T16:30:12.325Z,17.05
2022-10-10T16:32:42.587Z,29.83
2022-10-10T16:35:11.897Z,32.78
2022-10-10T16:37:41.348Z,21.13
2022-10-10T16:40:10.519Z,17.70
2022-10-10T16:42:40.148Z,18.38
2022-10-10T16:45:09.403Z,20.05
2022-10-10T16:47:38.239Z,28.10
2022-10-10T16:50:08.620Z,18.98
2022-10-10T16:52:38.403Z,18.40
2022-10-10T16:55:07.967Z,26.92
2022-10-10T16:57:36.709Z,20.08
2022-10-10T17:00:08.743Z,17.95
2022-10-10T17:02:38.984Z,21.65
2022-10-10T17:05:07.978Z,19.75
2022-10-10T17:07:36.827Z,18.35
2022-10-10T17:10:05.903Z,23.67
2022-10-10T17:12:34.002Z,20.75
2022-10-10T17:15:02.217Z,21.33
2022-10-10T17:17:31.847Z,23.98
2022-10-10T17:19:59.949Z,24.35
2022-10-10T17:22:28.016Z,20.98
2022-10-10T17:24:56.197Z,18.23
2022-10-10T17:27:25.252Z,24.65
2022-10-10T17:29:54.116Z,18.08
2022-10-10T17:32:22.843Z,20.05
2022-10-10T17:34:53.649Z,21.15
2022-10-10T17:37:22.331Z,19.00
2022-10-10T17:39:50.499Z,21.77
2022-10-10T17:42:18.808Z,21.52
2022-10-10T17:44:51.451Z,21.35
2022-10-10T17:47:22.934Z,32.38
2022-10-10T17:49:54.783Z,26.52
2022-10-10T17:52:24.889Z,25.40
2022-10-10T17:54:52.930Z,19.02
2022-10-10T17:57:21.589Z,22.65
2022-10-10T17:59:49.970Z,24.77
2022-10-10T18:02:19.857Z,18.80
2022-10-10T18:04:48.601Z,26.70
2022-10-10T18:07:19.133Z,20.65
2022-10-10T18:09:49.045Z,21.55
2022-10-10T18:12:17.490Z,33.95
2022-10-10T18:14:45.629Z,20.23
2022-10-10T18:17:14.286Z,23.73
2022-10-10T18:19:42.543Z,20.65
2022-10-10T18:22:11.916Z,21.38
2022-10-10T18:24:41.505Z,20.92
2022-10-10T18:27:09.549Z,20.98
2022-10-10T18:29:38.341Z,22.33
2022-10-10T18:32:06.853Z,24.45
2022-10-10T18:34:34.965Z,22.20
2022-10-10T18:37:02.973Z,23.90
2022-10-10T18:39:33.282Z,27.40
2022-10-10T18:42:03.138Z,18.42
2022-10-10T18:44:31.431Z,22.33
2022-10-10T18:46:59.487Z,18.75
2022-10-10T18:49:27.830Z,18.00
2022-10-10T18:51:56.410Z,17.92
2022-10-10T18:54:28.037Z,18.33
2022-10-10T18:56:56.153Z,16.20
2022-10-10T18:59:26.433Z,19.42
2022-10-10T19:01:54.503Z,21.10
2022-10-10T19:04:23.259Z,17.55
2022-10-10T19:06:57.062Z,18.30
2022-10-10T19:09:26.912Z,18.48
2022-10-10T19:11:55.234Z,19.60
2022-10-10T19:14:23.625Z,23.00
2022-10-10T19:16:53.813Z,18.10
2022-10-10T19:19:22.868Z,21.88
2022-10-10T19:21:51.868Z,17.45
2022-10-10T19:24:21.491Z,16.17
2022-10-10T19:26:53.532Z,21.05
2022-10-10T19:29:22.347Z,16.33
2022-10-10T19:31:53.006Z,18.98
2022-10-10T19:34:21.219Z,20.20
2022-10-10T19:36:50.203Z,20.40
2022-10-10T19:39:18.199Z,16.77
2022-10-10T19:41:46.189Z,18.25
2022-10-10T19:44:14.334Z,19.90
2022-10-10T19:46:42.381Z,17.67
2022-10-10T19:49:13.016Z,19.92
2022-10-10T19:51:41.125Z,21.95
2022-10-10T19:54:09.509Z,19.40
2022-10-10T19:56:39.722Z,19.27
2022-10-10T19:59:07.805Z,13.23
2022-10-10T20:01:35.994Z,21.88
2022-10-10T20:04:04.303Z,15.40
2022-10-10T20:06:33.725Z,21.23
2022-10-10T20:09:01.704Z,18.20
2022-10-10T20:11:29.967Z,20.88
2022-10-10T20:13:58.650Z,21.48
2022-10-10T20:16:27.865Z,15.10
2022-10-10T20:18:57.597Z,17.30
2022-10-10T20:21:31.793Z,20.20
2022-10-10T20:24:03.141Z,19.40
2022-10-10T20:26:32.583Z,17.65
2022-10-10T20:29:01.245Z,15.88
2022-10-10T20:31:30.926Z,18.63
2022-10-10T20:34:01.890Z,16.17
2022-10-10T20:36:31.574Z,19.27
2022-10-10T20:39:02.813Z,18.88
2022-10-10T20:41:33.395Z,15.63
2022-10-10T20:44:04.533Z,17.63
2022-10-10T20:46:35.876Z,19.25
2022-10-10T20:49:06.914Z,16.98
2022-10-10T20:51:35.658Z,21.40
2022-10-10T20:54:07.763Z,14.75
2022-10-10T20:56:37.063Z,16.08
2022-10-10T20:59:05.337Z,16.27
2022-10-10T21:01:33.396Z,18.20
2022-10-10T21:04:02.174Z,16.60
2022-10-10T21:06:33.159Z,19.97
2022-10-10T21:09:03.021Z,13.50
2022-10-10T21:11:32.718Z,19.00
2022-10-10T21:14:02.176Z,14.75
2022-10-10T21:16:32.899Z,14.40
2022-10-10T21:19:01.327Z,19.07
2022-10-10T21:21:31.038Z,15.13
2022-10-10T21:23:59.568Z,15.53
2022-10-10T21:26:29.302Z,13.97
2022-10-10T21:29:02.234Z,19.30
2022-10-10T21:31:32.134Z,14.10
2022-10-10T21:34:00.770Z,14.10
2022-10-10T21:36:28.790Z,19.07
2022-10-10T21:38:57.256Z,17.20
2022-10-10T21:41:25.402Z,17.17
2022-10-10T21:43:55.900Z,15.00
2022-10-10T21:46:29.148Z,16.73
2022-10-10T21:48:59.475Z,14.18
2022-10-10T21:51:27.447Z,17.73
2022-10-10T21:53:57.797Z,14.70
2022-10-10T21:56:26.543Z,13.73
2022-10-10T21:58:58.858Z,17.00
2022-10-10T22:01:33.355Z,18.73
2022-10-10T22:04:02.462Z,16.47
2022-10-10T22:06:30.901Z,17.90
2022-10-10T22:09:01.550Z,16.90
2022-10-10T22:11:31.463Z,19.30
2022-10-10T22:14:02.382Z,16.87
2022-10-10T22:16:32.908Z,16.57
2022-10-10T22:19:01.010Z,19.67
2022-10-10T22:21:32.092Z,15.10
2022-10-10T22:24:01.604Z,21.90
2022-10-10T22:26:30.493Z,14.87
2022-10-10T22:28:58.889Z,13.10
2022-10-10T22:31:27.086Z,17.10
2022-10-10T22:33:56.401Z,17.07
2022-10-10T22:36:24.408Z,16.57
2022-10-10T22:38:52.344Z,14.37
2022-10-10T22:41:20.357Z,12.87
2022-10-10T22:43:49.768Z,14.83
2022-10-10T22:46:17.891Z,16.80
2022-10-10T22:48:46.034Z,14.97
2022-10-10T22:51:17.660Z,15.90
2022-10-10T22:53:46.858Z,13.93
2022-10-10T22:56:16.435Z,18.70
2022-10-10T22:58:45.022Z,14.27
2022-10-10T23:01:18.490Z,17.13
2022-10-10T23:03:46.675Z,12.07
2022-10-10T23:06:16.490Z,14.30
2022-10-10T23:08:44.646Z,16.00
2022-10-10T23:11:12.683Z,16.60
2022-10-10T23:13:40.725Z,13.10
2022-10-10T23:16:09.342Z,15.67
2022-10-10T23:18:37.423Z,11.33
2022-10-10T23:21:05.396Z,12.37
2022-10-10T23:23:34.974Z,14.30
2022-10-10T23:26:07.462Z,15.43
2022-10-10T23:28:36.920Z,10.40
2022-10-10T23:31:08.620Z,11.30
2022-10-10T23:33:37.634Z,14.60
2022-10-10T23:36:08.763Z,15.30
2022-10-10T23:38:38.481Z,16.07
2022-10-10T23:41:06.972Z,14.17
2022-10-10T23:43:35.290Z,11.40
2022-10-10T23:46:03.887Z,12.43
2022-10-10T23:48:32.435Z,12.80
2022-10-10T23:51:00.445Z,14.20
2022-10-10T23:53:28.508Z,11.23
2022-10-10T23:55:58.069Z,11.23
2022-10-10T23:58:26.118Z,13.10
