createdAt,value
2019-04-29T00:06:16.294Z,5.40
2019-04-29T00:21:16.434Z,7.00
2019-04-29T00:36:16.547Z,6.80
2019-04-29T00:51:16.838Z,8.60
2019-04-29T01:06:17.242Z,9.50
2019-04-29T01:21:17.480Z,10.40
2019-04-29T01:36:18.043Z,11.00
2019-04-29T01:51:18.649Z,13.20
2019-04-29T02:06:18.937Z,14.50
2019-04-29T02:21:19.314Z,15.40
2019-04-29T02:36:19.559Z,25.90
2019-04-29T02:51:19.797Z,19.80
2019-04-29T03:06:19.991Z,23.90
2019-04-29T03:21:20.247Z,25.40
2019-04-29T03:36:20.479Z,29.40
2019-04-29T03:51:20.739Z,30.80
2019-04-29T04:06:20.789Z,38.80
2019-04-29T04:21:21.103Z,34.80
2019-04-29T04:36:21.290Z,39.10
2019-04-29T04:51:21.434Z,43.20
2019-04-29T05:06:21.704Z,39.30
2019-04-29T05:21:21.919Z,39.80
2019-04-29T05:36:22.276Z,42.40
2019-04-29T05:51:22.742Z,36.20
2019-04-29T06:06:26.756Z,45.00
2019-04-29T06:21:27.875Z,40.70
2019-04-29T06:36:28.074Z,41.10
2019-04-29T06:51:28.217Z,47.80
2019-04-29T07:06:28.516Z,30.80
2019-04-29T07:21:28.739Z,25.10
2019-04-29T07:36:28.941Z,29.20
2019-04-29T07:51:29.130Z,28.30
2019-04-29T08:06:29.802Z,23.30
2019-04-29T08:21:29.938Z,24.70
2019-04-29T08:36:30.007Z,22.80
2019-04-29T08:51:30.131Z,26.20
2019-04-29T09:06:32.565Z,26.60
2019-04-29T09:21:34.617Z,33.00
2019-04-29T09:36:34.827Z,32.70
2019-04-29T09:51:35.026Z,31.30
2019-04-29T10:06:35.219Z,33.00
2019-04-29T10:21:35.464Z,28.80
2019-04-29T10:36:35.640Z,24.90
2019-04-29T10:51:35.817Z,30.60
2019-04-29T11:06:37.035Z,19.40
2019-04-29T11:21:38.994Z,19.90
2019-04-29T11:36:43.719Z,16.60
2019-04-29T11:52:07.905Z,23.00
2019-04-29T12:06:51.308Z,25.10
2019-04-29T12:21:54.740Z,19.50
2019-04-29T12:36:56.797Z,17.00
2019-04-29T12:51:57.605Z,18.30
2019-04-29T13:06:57.814Z,15.80
2019-04-29T13:21:58.034Z,15.40
2019-04-29T13:37:07.183Z,23.70
2019-04-29T13:52:03.383Z,16.50
2019-04-29T14:07:03.567Z,12.90
2019-04-29T14:22:03.882Z,11.90
2019-04-29T14:37:19.843Z,10.30
2019-04-29T14:52:13.165Z,8.90
2019-04-29T15:07:14.665Z,8.80
2019-04-29T15:22:14.699Z,7.40
2019-04-29T15:37:15.020Z,9.40
2019-04-29T15:52:16.037Z,6.00
2019-04-29T16:07:17.642Z,9.80
2019-04-29T16:22:20.415Z,5.40
2019-04-29T16:52:27.932Z,7.50
2019-04-29T17:07:28.690Z,6.50
2019-04-29T17:22:28.958Z,6.60
2019-04-29T17:35:18.800Z,9.30
2019-04-29T17:37:29.169Z,4.90
2019-04-29T17:52:30.676Z,9.70
2019-04-29T18:07:30.868Z,3.80
2019-04-29T18:22:31.083Z,5.00
2019-04-29T18:37:36.874Z,2.90
2019-04-29T18:52:36.497Z,3.70
2019-04-29T19:07:39.678Z,8.00
2019-04-29T19:22:44.163Z,7.00
2019-04-29T19:37:45.637Z,7.00
2019-04-29T19:52:48.281Z,4.30
2019-04-29T20:07:51.221Z,4.80
2019-04-29T20:22:51.704Z,3.50
2019-04-29T20:37:55.611Z,4.90
2019-04-29T20:53:01.838Z,5.90
2019-04-29T21:08:03.563Z,7.00
2019-04-29T21:23:07.208Z,6.20
2019-04-29T21:38:07.322Z,4.10
2019-04-29T21:53:07.475Z,8.50
2019-04-29T22:08:07.641Z,4.50
2019-04-29T22:23:12.997Z,4.40
2019-04-29T22:38:16.244Z,6.00
2019-04-29T22:53:17.246Z,4.90
2019-04-29T23:08:17.394Z,6.40
2019-04-29T23:23:17.617Z,4.90
2019-04-29T23:38:17.804Z,5.10
2019-04-29T23:53:20.757Z,6.40
