createdAt,value
2018-05-26T00:00:28.140Z,0.00
2018-05-26T00:01:28.063Z,0.00
2018-05-26T00:02:27.982Z,0.00
2018-05-26T00:03:27.904Z,0.00
2018-05-26T00:04:27.829Z,0.00
2018-05-26T00:05:27.758Z,0.00
2018-05-26T00:06:27.679Z,0.00
2018-05-26T00:07:27.618Z,0.00
2018-05-26T00:08:27.534Z,0.00
2018-05-26T00:09:27.455Z,0.00
2018-05-26T00:10:27.381Z,0.00
2018-05-26T00:11:27.306Z,0.00
2018-05-26T00:12:27.227Z,0.00
2018-05-26T00:13:27.151Z,0.00
2018-05-26T00:14:27.082Z,0.00
2018-05-26T00:15:27.022Z,0.00
2018-05-26T00:16:26.925Z,0.00
2018-05-26T00:17:26.851Z,0.00
2018-05-26T00:18:26.775Z,0.00
2018-05-26T00:19:26.700Z,0.00
2018-05-26T00:20:26.640Z,0.00
2018-05-26T00:21:26.550Z,0.00
2018-05-26T00:22:26.473Z,0.00
2018-05-26T00:23:26.402Z,0.00
2018-05-26T00:24:26.322Z,0.00
2018-05-26T00:25:26.266Z,0.00
2018-05-26T00:26:26.177Z,0.00
2018-05-26T00:27:26.097Z,0.00
2018-05-26T00:28:26.020Z,0.00
2018-05-26T00:29:25.948Z,0.00
2018-05-26T00:30:25.870Z,0.00
2018-05-26T00:31:25.796Z,0.00
2018-05-26T00:32:25.719Z,0.00
2018-05-26T00:33:25.643Z,0.00
2018-05-26T00:34:25.593Z,0.00
2018-05-26T00:35:25.510Z,0.00
2018-05-26T00:36:25.416Z,0.00
2018-05-26T00:37:25.342Z,0.00
2018-05-26T00:38:25.266Z,0.00
2018-05-26T00:39:25.235Z,0.00
2018-05-26T00:40:25.129Z,0.00
2018-05-26T00:41:25.041Z,0.00
2018-05-26T00:42:24.965Z,0.00
2018-05-26T00:43:24.889Z,0.00
2018-05-26T00:44:24.816Z,0.00
2018-05-26T00:45:24.738Z,0.00
2018-05-26T00:46:24.661Z,0.00
2018-05-26T00:47:24.586Z,0.00
2018-05-26T00:48:24.511Z,0.00
2018-05-26T00:49:24.438Z,0.00
2018-05-26T00:50:24.384Z,0.00
2018-05-26T00:51:24.284Z,0.00
2018-05-26T00:52:24.208Z,0.00
2018-05-26T00:53:24.135Z,0.00
2018-05-26T00:54:24.057Z,0.00
2018-05-26T00:55:24.098Z,0.00
2018-05-26T00:56:23.905Z,0.00
2018-05-26T00:57:23.835Z,0.00
2018-05-26T00:58:23.755Z,0.00
2018-05-26T00:59:23.680Z,0.00
2018-05-26T01:00:23.607Z,0.00
2018-05-26T01:01:23.532Z,0.00
2018-05-26T01:02:23.453Z,0.00
2018-05-26T01:03:23.377Z,0.00
2018-05-26T01:04:23.300Z,0.00
2018-05-26T01:05:23.225Z,0.00
2018-05-26T01:06:23.149Z,0.00
2018-05-26T01:07:23.075Z,0.00
2018-05-26T01:08:22.998Z,0.00
2018-05-26T01:09:22.922Z,0.00
2018-05-26T01:10:22.853Z,0.00
2018-05-26T01:11:22.774Z,0.00
2018-05-26T01:12:22.711Z,0.00
2018-05-26T01:13:22.623Z,0.00
2018-05-26T01:14:22.552Z,0.00
2018-05-26T01:15:22.478Z,0.00
2018-05-26T01:16:22.399Z,0.00
2018-05-26T01:17:22.321Z,0.00
2018-05-26T01:18:22.247Z,0.00
2018-05-26T01:19:22.171Z,0.00
2018-05-26T01:20:22.109Z,0.00
2018-05-26T01:21:22.021Z,0.00
2018-05-26T01:22:21.941Z,0.00
2018-05-26T01:23:21.865Z,0.00
2018-05-26T01:24:21.788Z,0.00
2018-05-26T01:25:21.726Z,0.00
2018-05-26T01:26:21.639Z,0.00
2018-05-26T01:27:21.561Z,0.00
2018-05-26T01:28:21.493Z,0.00
2018-05-26T01:29:21.410Z,0.00
2018-05-26T01:30:21.337Z,0.00
2018-05-26T01:31:21.259Z,0.00
2018-05-26T01:32:21.184Z,0.00
2018-05-26T01:33:21.123Z,0.00
2018-05-26T01:34:21.032Z,0.00
2018-05-26T01:35:20.957Z,0.00
2018-05-26T01:36:20.882Z,0.00
2018-05-26T01:37:20.806Z,0.00
2018-05-26T01:38:20.729Z,0.00
2018-05-26T01:39:20.653Z,0.00
2018-05-26T01:40:20.576Z,0.00
2018-05-26T01:41:20.504Z,0.00
2018-05-26T01:42:20.427Z,0.00
2018-05-26T01:43:20.351Z,0.00
2018-05-26T01:44:20.275Z,0.00
2018-05-26T01:45:20.199Z,0.00
2018-05-26T01:46:20.124Z,0.00
2018-05-26T01:47:20.048Z,0.00
2018-05-26T01:48:19.974Z,0.00
2018-05-26T01:49:19.894Z,0.00
2018-05-26T01:50:19.823Z,0.00
2018-05-26T01:51:19.745Z,0.00
2018-05-26T01:52:19.668Z,0.00
2018-05-26T01:53:19.595Z,0.00
2018-05-26T01:54:19.519Z,0.00
2018-05-26T01:55:19.440Z,0.00
2018-05-26T01:56:19.375Z,0.00
2018-05-26T01:57:19.290Z,0.00
2018-05-26T01:58:19.229Z,0.00
2018-05-26T01:59:19.137Z,0.00
2018-05-26T02:00:19.064Z,0.00
2018-05-26T02:01:18.997Z,0.00
2018-05-26T02:02:18.914Z,0.00
2018-05-26T02:03:18.837Z,0.00
2018-05-26T02:04:18.759Z,0.00
2018-05-26T02:05:18.688Z,0.00
2018-05-26T02:06:18.643Z,0.00
2018-05-26T02:07:18.531Z,0.00
2018-05-26T02:08:18.458Z,0.00
2018-05-26T02:09:18.389Z,0.00
2018-05-26T02:10:18.302Z,0.00
2018-05-26T02:11:18.226Z,0.00
2018-05-26T02:12:18.152Z,0.00
2018-05-26T02:13:18.074Z,0.00
2018-05-26T02:14:18.001Z,0.00
2018-05-26T02:15:17.925Z,0.00
2018-05-26T02:16:17.851Z,0.00
2018-05-26T02:17:17.770Z,0.00
2018-05-26T02:18:17.697Z,0.00
2018-05-26T02:19:17.619Z,0.00
2018-05-26T02:20:17.543Z,0.00
2018-05-26T02:21:17.470Z,0.00
2018-05-26T02:22:17.391Z,0.00
2018-05-26T02:23:17.313Z,0.00
2018-05-26T02:24:17.258Z,0.00
2018-05-26T02:25:17.163Z,0.00
2018-05-26T02:26:17.095Z,0.00
2018-05-26T02:27:17.013Z,0.00
2018-05-26T02:28:16.935Z,0.00
2018-05-26T02:29:16.877Z,0.00
2018-05-26T02:30:16.787Z,0.00
2018-05-26T02:31:16.708Z,0.00
2018-05-26T02:32:16.631Z,0.00
2018-05-26T02:33:16.558Z,0.00
2018-05-26T02:34:16.478Z,0.00
2018-05-26T02:35:16.406Z,0.00
2018-05-26T02:36:16.329Z,0.00
2018-05-26T02:37:16.249Z,0.00
2018-05-26T02:38:16.175Z,0.00
2018-05-26T02:39:16.099Z,0.00
2018-05-26T02:40:16.037Z,0.00
2018-05-26T02:41:15.949Z,0.00
2018-05-26T02:42:15.870Z,0.00
2018-05-26T02:43:15.793Z,0.00
2018-05-26T02:44:15.718Z,4.00
2018-05-26T02:45:15.661Z,0.00
2018-05-26T02:46:15.564Z,0.00
2018-05-26T02:47:15.488Z,4.00
2018-05-26T02:48:15.411Z,4.00
2018-05-26T02:49:15.337Z,0.00
2018-05-26T02:50:15.259Z,4.00
2018-05-26T02:51:15.189Z,4.00
2018-05-26T02:52:15.125Z,4.00
2018-05-26T02:53:15.030Z,4.00
2018-05-26T02:54:14.954Z,8.00
2018-05-26T02:55:14.877Z,8.00
2018-05-26T02:56:14.802Z,8.00
2018-05-26T02:57:14.729Z,12.00
2018-05-26T02:58:14.648Z,12.00
2018-05-26T02:59:14.570Z,12.00
2018-05-26T03:00:14.502Z,16.00
2018-05-26T03:01:14.418Z,16.00
2018-05-26T03:02:14.343Z,20.00
2018-05-26T03:03:14.268Z,24.00
2018-05-26T03:04:14.188Z,24.00
2018-05-26T03:05:14.113Z,32.00
2018-05-26T03:06:14.036Z,36.00
2018-05-26T03:07:13.959Z,40.00
2018-05-26T03:08:13.899Z,48.00
2018-05-26T03:09:13.809Z,48.00
2018-05-26T03:10:13.731Z,56.00
2018-05-26T03:11:13.653Z,64.00
2018-05-26T03:12:13.578Z,72.00
2018-05-26T03:13:13.549Z,76.00
2018-05-26T03:14:13.424Z,84.00
2018-05-26T03:15:13.349Z,96.00
2018-05-26T03:16:13.273Z,104.00
2018-05-26T03:17:13.196Z,112.00
2018-05-26T03:18:13.138Z,124.00
2018-05-26T03:19:13.044Z,132.00
2018-05-26T03:20:12.973Z,144.00
2018-05-26T03:21:12.891Z,160.00
2018-05-26T03:22:12.815Z,176.00
2018-05-26T03:23:12.739Z,188.00
2018-05-26T03:24:12.671Z,204.00
2018-05-26T03:25:12.584Z,220.00
2018-05-26T03:26:12.508Z,240.00
2018-05-26T03:27:12.432Z,256.00
2018-05-26T03:28:12.357Z,276.00
2018-05-26T03:29:12.282Z,296.00
2018-05-26T03:30:12.206Z,316.00
2018-05-26T03:31:12.127Z,340.00
2018-05-26T03:32:12.049Z,360.00
2018-05-26T03:33:11.974Z,380.00
2018-05-26T03:34:11.899Z,404.00
2018-05-26T03:35:11.825Z,428.00
2018-05-26T03:36:11.757Z,452.00
2018-05-26T03:37:11.668Z,476.00
2018-05-26T03:38:11.592Z,500.00
2018-05-26T03:39:11.532Z,528.00
2018-05-26T03:40:11.438Z,552.00
2018-05-26T03:41:11.365Z,584.00
2018-05-26T03:42:11.293Z,612.00
2018-05-26T03:43:11.245Z,636.00
2018-05-26T03:44:11.136Z,668.00
2018-05-26T03:45:11.057Z,696.00
2018-05-26T03:46:10.981Z,728.00
2018-05-26T03:47:10.903Z,760.00
2018-05-26T03:48:10.831Z,792.00
2018-05-26T03:49:10.753Z,824.00
2018-05-26T03:50:10.677Z,856.00
2018-05-26T03:51:10.610Z,896.00
2018-05-26T03:52:10.524Z,932.00
2018-05-26T03:53:10.446Z,960.00
2018-05-26T03:54:10.370Z,996.00
2018-05-26T03:55:10.295Z,1032.00
2018-05-26T03:56:10.220Z,1064.00
2018-05-26T03:57:10.143Z,1100.00
2018-05-26T03:58:10.067Z,1132.00
2018-05-26T03:59:09.992Z,1164.00
2018-05-26T04:00:09.918Z,1200.00
2018-05-26T04:01:09.839Z,1236.00
2018-05-26T04:02:09.764Z,1272.00
2018-05-26T04:03:09.691Z,1296.00
2018-05-26T04:04:09.612Z,1304.00
2018-05-26T04:05:09.539Z,1268.00
2018-05-26T04:06:09.532Z,1280.00
2018-05-26T04:07:09.380Z,1304.00
2018-05-26T04:08:09.308Z,1336.00
2018-05-26T04:09:09.230Z,1376.00
2018-05-26T04:10:09.157Z,1388.00
2018-05-26T04:11:09.101Z,1408.00
2018-05-26T04:12:09.003Z,1428.00
2018-05-26T04:13:08.934Z,1448.00
2018-05-26T04:14:08.852Z,1460.00
2018-05-26T04:15:08.774Z,1468.00
2018-05-26T04:16:08.707Z,1480.00
2018-05-26T04:17:08.623Z,1524.00
2018-05-26T04:18:08.548Z,1548.00
2018-05-26T04:19:08.470Z,1552.00
2018-05-26T04:20:08.395Z,1532.00
2018-05-26T04:21:08.318Z,1496.00
2018-05-26T04:22:08.243Z,1452.00
2018-05-26T04:23:08.165Z,1480.00
2018-05-26T04:24:08.091Z,1512.00
2018-05-26T04:25:08.023Z,1524.00
2018-05-26T04:26:07.942Z,1512.00
2018-05-26T04:27:07.864Z,1504.00
2018-05-26T04:28:07.802Z,1544.00
2018-05-26T04:29:07.714Z,1516.00
2018-05-26T04:30:07.639Z,1436.00
2018-05-26T04:31:07.559Z,1348.00
2018-05-26T04:32:07.485Z,1340.00
2018-05-26T04:33:07.410Z,1380.00
2018-05-26T04:34:07.335Z,1432.00
2018-05-26T04:35:07.259Z,1444.00
2018-05-26T04:36:07.189Z,1456.00
2018-05-26T04:37:07.106Z,1448.00
2018-05-26T04:38:07.031Z,1348.00
2018-05-26T04:39:06.954Z,1388.00
2018-05-26T04:40:06.880Z,1388.00
2018-05-26T04:41:06.806Z,1392.00
2018-05-26T04:42:06.727Z,1400.00
2018-05-26T04:43:06.653Z,1400.00
2018-05-26T04:44:06.578Z,1364.00
2018-05-26T04:45:06.505Z,1332.00
2018-05-26T04:46:06.427Z,1352.00
2018-05-26T04:47:06.356Z,1396.00
2018-05-26T04:48:06.276Z,1436.00
2018-05-26T04:49:06.200Z,1496.00
2018-05-26T04:50:06.124Z,1556.00
2018-05-26T04:51:06.051Z,1532.00
2018-05-26T04:52:05.974Z,1556.00
2018-05-26T04:53:05.897Z,1556.00
2018-05-26T04:54:05.822Z,1576.00
2018-05-26T04:55:05.748Z,1576.00
2018-05-26T04:56:05.672Z,1584.00
2018-05-26T04:57:05.595Z,1644.00
2018-05-26T04:58:05.523Z,1684.00
2018-05-26T04:59:05.445Z,1724.00
2018-05-26T05:00:05.367Z,1772.00
2018-05-26T05:01:05.296Z,1736.00
2018-05-26T05:02:05.232Z,1804.00
2018-05-26T05:03:05.140Z,1824.00
2018-05-26T05:04:05.067Z,1864.00
2018-05-26T05:05:04.992Z,1928.00
2018-05-26T05:06:04.917Z,1960.00
2018-05-26T05:07:04.844Z,2040.00
2018-05-26T05:08:04.765Z,2140.00
2018-05-26T05:09:04.689Z,2080.00
2018-05-26T05:10:04.616Z,2224.00
2018-05-26T05:11:04.543Z,2220.00
2018-05-26T05:12:04.460Z,2380.00
2018-05-26T05:13:04.385Z,2312.00
2018-05-26T05:14:04.311Z,2288.00
2018-05-26T05:15:04.235Z,2460.00
2018-05-26T05:16:04.162Z,2372.00
2018-05-26T05:17:04.084Z,2428.00
2018-05-26T05:18:04.009Z,2200.00
2018-05-26T05:19:03.938Z,2172.00
2018-05-26T05:20:03.858Z,2180.00
2018-05-26T05:21:03.784Z,2252.00
2018-05-26T05:22:03.707Z,2096.00
2018-05-26T05:23:03.631Z,2012.00
2018-05-26T05:24:03.570Z,2028.00
2018-05-26T05:25:03.486Z,2112.00
2018-05-26T05:26:03.410Z,2104.00
2018-05-26T05:27:03.330Z,2220.00
2018-05-26T05:28:03.256Z,2056.00
2018-05-26T05:29:03.180Z,1936.00
2018-05-26T05:30:03.114Z,1884.00
2018-05-26T05:31:03.030Z,1856.00
2018-05-26T05:32:02.957Z,1912.00
2018-05-26T05:33:02.883Z,1996.00
2018-05-26T05:34:02.804Z,2044.00
2018-05-26T05:35:02.731Z,2160.00
2018-05-26T05:36:02.657Z,2180.00
2018-05-26T05:37:02.577Z,2052.00
2018-05-26T05:38:02.504Z,2108.00
2018-05-26T05:39:02.440Z,2120.00
2018-05-26T05:40:02.356Z,2284.00
2018-05-26T05:41:02.281Z,2300.00
2018-05-26T05:42:02.207Z,2416.00
2018-05-26T05:43:02.126Z,2372.00
2018-05-26T05:44:02.053Z,2332.00
2018-05-26T05:45:01.981Z,2384.00
2018-05-26T05:46:01.904Z,2576.00
2018-05-26T05:47:01.828Z,2472.00
2018-05-26T05:48:01.767Z,2540.00
2018-05-26T05:49:01.675Z,2532.00
2018-05-26T05:50:01.601Z,2496.00
2018-05-26T05:51:01.526Z,2548.00
2018-05-26T05:52:01.452Z,2688.00
2018-05-26T05:53:01.375Z,2892.00
2018-05-26T05:54:01.301Z,3132.00
2018-05-26T05:55:01.223Z,3124.00
2018-05-26T05:56:01.152Z,3064.00
2018-05-26T05:57:01.074Z,3016.00
2018-05-26T05:58:01.001Z,3136.00
2018-05-26T05:59:00.926Z,3224.00
2018-05-26T06:00:00.853Z,3364.00
2018-05-26T06:01:00.779Z,3560.00
2018-05-26T06:02:00.702Z,3648.00
2018-05-26T06:03:00.710Z,3596.00
2018-05-26T06:04:00.558Z,3560.00
2018-05-26T06:05:00.500Z,3468.00
2018-05-26T06:06:00.405Z,3340.00
2018-05-26T06:07:00.338Z,3520.00
2018-05-26T06:08:00.263Z,3280.00
2018-05-26T06:09:00.178Z,3504.00
2018-05-26T06:10:00.104Z,3296.00
2018-05-26T06:11:00.034Z,3480.00
2018-05-26T06:11:59.953Z,3436.00
2018-05-26T06:12:59.878Z,3428.00
2018-05-26T06:13:59.804Z,3340.00
2018-05-26T06:14:59.770Z,3392.00
2018-05-26T06:15:59.657Z,3296.00
2018-05-26T06:16:59.580Z,3356.00
2018-05-26T06:17:59.521Z,3336.00
2018-05-26T06:18:59.435Z,3356.00
2018-05-26T06:19:59.363Z,3356.00
2018-05-26T06:20:59.285Z,3340.00
2018-05-26T06:21:59.209Z,3336.00
2018-05-26T06:22:59.143Z,3336.00
2018-05-26T06:23:59.059Z,3340.00
2018-05-26T06:24:59.013Z,3324.00
2018-05-26T06:25:58.918Z,3308.00
2018-05-26T06:26:58.841Z,3308.00
2018-05-26T06:27:58.765Z,3260.00
2018-05-26T06:28:58.693Z,3120.00
2018-05-26T06:29:58.614Z,3228.00
2018-05-26T06:30:58.676Z,3308.00
2018-05-26T06:31:58.468Z,3304.00
2018-05-26T06:32:58.392Z,3268.00
2018-05-26T06:33:58.324Z,3244.00
2018-05-26T06:34:58.244Z,3276.00
2018-05-26T06:35:58.180Z,3268.00
2018-05-26T06:36:58.094Z,3244.00
2018-05-26T06:37:58.020Z,3204.00
2018-05-26T06:38:57.946Z,3208.00
2018-05-26T06:39:57.871Z,3200.00
2018-05-26T06:40:57.801Z,3164.00
2018-05-26T06:41:57.726Z,3156.00
2018-05-26T06:42:57.660Z,3140.00
2018-05-26T06:43:57.576Z,3140.00
2018-05-26T06:44:57.506Z,3144.00
2018-05-26T06:45:57.427Z,3140.00
2018-05-26T06:46:57.352Z,3120.00
2018-05-26T06:47:57.279Z,3108.00
2018-05-26T06:48:57.206Z,3092.00
2018-05-26T06:49:57.133Z,3088.00
2018-05-26T06:50:57.075Z,3088.00
2018-05-26T06:51:56.984Z,3076.00
2018-05-26T06:52:56.912Z,3076.00
2018-05-26T06:53:56.836Z,3052.00
2018-05-26T06:54:56.760Z,3052.00
2018-05-26T06:55:56.687Z,3008.00
2018-05-26T06:56:56.615Z,2956.00
2018-05-26T06:57:56.540Z,2892.00
2018-05-26T06:58:56.464Z,2984.00
2018-05-26T06:59:56.390Z,3008.00
2018-05-26T07:00:56.318Z,3032.00
2018-05-26T07:01:56.248Z,3044.00
2018-05-26T07:02:56.170Z,3060.00
2018-05-26T07:03:56.097Z,3056.00
2018-05-26T07:04:56.021Z,3056.00
2018-05-26T07:05:55.953Z,3052.00
2018-05-26T07:06:55.877Z,3056.00
2018-05-26T07:07:55.803Z,3040.00
2018-05-26T07:08:55.730Z,3036.00
2018-05-26T07:09:55.657Z,3024.00
2018-05-26T07:10:55.592Z,3040.00
2018-05-26T07:11:55.506Z,3044.00
2018-05-26T07:12:55.432Z,3048.00
2018-05-26T07:13:55.356Z,3036.00
2018-05-26T07:14:55.302Z,3028.00
2018-05-26T07:15:55.215Z,3024.00
2018-05-26T07:16:55.135Z,3004.00
2018-05-26T07:17:55.090Z,3024.00
2018-05-26T07:18:54.988Z,2988.00
2018-05-26T07:19:54.921Z,3008.00
2018-05-26T07:20:54.844Z,3004.00
2018-05-26T07:21:54.770Z,3016.00
2018-05-26T07:22:54.702Z,2984.00
2018-05-26T07:23:54.623Z,2988.00
2018-05-26T07:24:54.556Z,3004.00
2018-05-26T07:25:54.488Z,3020.00
2018-05-26T07:26:54.405Z,3032.00
2018-05-26T07:27:54.382Z,3024.00
2018-05-26T07:28:54.260Z,3016.00
2018-05-26T07:29:54.188Z,3004.00
2018-05-26T07:30:54.137Z,2996.00
2018-05-26T07:31:54.038Z,2980.00
2018-05-26T07:32:53.963Z,3004.00
2018-05-26T07:33:53.896Z,3008.00
2018-05-26T07:34:53.819Z,3000.00
2018-05-26T07:35:53.745Z,3012.00
2018-05-26T07:36:53.722Z,3012.00
2018-05-26T07:37:53.598Z,3012.00
2018-05-26T07:38:53.524Z,3020.00
2018-05-26T07:39:53.455Z,3024.00
2018-05-26T07:40:53.378Z,3036.00
2018-05-26T07:41:53.309Z,3044.00
2018-05-26T07:42:53.229Z,3044.00
2018-05-26T07:43:53.159Z,3040.00
2018-05-26T07:44:53.085Z,3028.00
2018-05-26T07:45:53.026Z,3024.00
2018-05-26T07:46:52.944Z,3048.00
2018-05-26T07:47:52.865Z,3020.00
2018-05-26T07:48:52.813Z,3072.00
2018-05-26T07:49:52.722Z,3064.00
2018-05-26T07:50:52.647Z,3060.00
2018-05-26T07:51:52.594Z,3064.00
2018-05-26T07:52:52.504Z,3068.00
2018-05-26T07:53:52.429Z,3068.00
2018-05-26T07:54:52.367Z,3068.00
2018-05-26T07:55:52.288Z,3048.00
2018-05-26T07:56:52.209Z,3036.00
2018-05-26T07:57:52.161Z,3020.00
2018-05-26T07:58:52.063Z,3008.00
2018-05-26T07:59:51.991Z,2968.00
2018-05-26T08:00:51.917Z,2952.00
2018-05-26T08:01:51.847Z,2952.00
2018-05-26T08:02:51.775Z,2988.00
2018-05-26T08:03:51.699Z,3004.00
2018-05-26T08:04:51.633Z,3008.00
2018-05-26T08:05:51.553Z,2972.00
2018-05-26T08:06:51.480Z,2960.00
2018-05-26T08:07:51.406Z,2972.00
2018-05-26T08:08:51.334Z,2912.00
2018-05-26T08:09:51.268Z,2804.00
2018-05-26T08:10:51.223Z,2932.00
2018-05-26T08:11:51.116Z,2992.00
2018-05-26T08:12:51.043Z,3028.00
2018-05-26T08:13:50.969Z,3036.00
2018-05-26T08:14:50.908Z,3068.00
2018-05-26T08:15:50.824Z,3072.00
2018-05-26T08:16:50.751Z,3064.00
2018-05-26T08:17:50.687Z,3084.00
2018-05-26T08:18:50.607Z,3068.00
2018-05-26T08:19:50.532Z,3068.00
2018-05-26T08:20:50.463Z,3068.00
2018-05-26T08:21:51.059Z,3068.00
2018-05-26T08:22:50.313Z,3068.00
2018-05-26T08:23:50.256Z,3080.00
2018-05-26T08:24:50.170Z,3076.00
2018-05-26T08:25:50.100Z,3080.00
2018-05-26T08:26:50.031Z,3100.00
2018-05-26T08:27:49.953Z,3124.00
2018-05-26T08:28:49.882Z,3132.00
2018-05-26T08:29:49.807Z,3124.00
2018-05-26T08:30:49.836Z,3112.00
2018-05-26T08:31:49.769Z,3108.00
2018-05-26T08:32:49.590Z,3092.00
2018-05-26T08:33:49.560Z,3076.00
2018-05-26T08:34:49.447Z,3088.00
2018-05-26T08:35:49.372Z,3096.00
2018-05-26T08:36:49.318Z,3112.00
2018-05-26T08:37:49.228Z,3112.00
2018-05-26T08:38:49.153Z,3112.00
2018-05-26T08:39:49.090Z,3120.00
2018-05-26T08:40:49.023Z,3124.00
2018-05-26T08:43:31.527Z,3128.00
2018-05-26T08:44:31.415Z,3148.00
2018-05-26T08:46:35.290Z,3168.00
2018-05-26T08:47:35.160Z,3164.00
2018-05-26T08:49:38.978Z,3188.00
2018-05-26T08:50:38.902Z,3184.00
2018-05-26T08:52:31.708Z,3204.00
2018-05-26T08:53:31.596Z,3216.00
2018-05-26T08:55:35.412Z,3192.00
2018-05-26T08:56:35.391Z,3196.00
2018-05-26T08:58:39.208Z,3208.00
2018-05-26T08:59:39.090Z,3216.00
2018-05-26T09:01:43.011Z,3224.00
2018-05-26T09:02:42.835Z,3248.00
2018-05-26T09:04:46.753Z,3232.00
2018-05-26T09:05:46.680Z,3256.00
2018-05-26T09:07:50.441Z,3288.00
2018-05-26T09:08:50.329Z,3272.00
2018-05-26T09:10:54.138Z,3236.00
2018-05-26T09:11:54.063Z,3264.00
2018-05-26T09:13:57.927Z,3288.00
2018-05-26T09:14:57.855Z,3272.00
2018-05-26T09:17:01.654Z,3292.00
2018-05-26T09:18:01.560Z,3276.00
2018-05-26T09:20:05.427Z,3268.00
2018-05-26T09:21:05.323Z,3288.00
2018-05-26T09:22:58.123Z,3288.00
2018-05-26T09:23:58.008Z,3264.00
2018-05-26T09:26:01.819Z,3252.00
2018-05-26T09:27:01.740Z,3232.00
2018-05-26T09:29:05.607Z,3276.00
2018-05-26T09:30:05.497Z,3228.00
2018-05-26T09:32:09.319Z,3212.00
2018-05-26T09:33:09.236Z,3208.00
2018-05-26T09:35:13.098Z,3276.00
2018-05-26T09:36:12.977Z,3292.00
2018-05-26T09:37:12.904Z,3284.00
2018-05-26T09:38:12.837Z,3248.00
2018-05-26T09:39:12.764Z,3268.00
2018-05-26T09:40:12.720Z,3300.00
2018-05-26T09:41:12.624Z,3304.00
2018-05-26T09:42:12.548Z,3284.00
2018-05-26T09:43:12.501Z,3280.00
2018-05-26T09:44:12.408Z,3316.00
2018-05-26T09:45:12.339Z,3360.00
2018-05-26T09:46:12.265Z,3380.00
2018-05-26T09:47:12.192Z,3348.00
2018-05-26T09:48:12.144Z,3368.00
2018-05-26T09:49:12.051Z,3380.00
2018-05-26T09:50:11.979Z,3312.00
2018-05-26T09:51:11.906Z,3348.00
2018-05-26T09:52:11.846Z,3372.00
2018-05-26T09:53:11.856Z,3380.00
2018-05-26T09:54:11.694Z,3472.00
2018-05-26T09:55:11.623Z,3524.00
2018-05-26T09:56:11.552Z,3540.00
2018-05-26T09:57:11.481Z,3520.00
2018-05-26T09:58:11.415Z,3556.00
2018-05-26T09:59:11.356Z,3568.00
2018-05-26T10:00:11.269Z,3560.00
2018-05-26T10:01:11.195Z,3620.00
2018-05-26T10:02:11.131Z,3700.00
2018-05-26T10:03:11.058Z,3672.00
2018-05-26T10:04:10.989Z,3708.00
2018-05-26T10:05:10.959Z,3696.00
2018-05-26T10:06:10.845Z,3784.00
2018-05-26T10:07:10.769Z,3760.00
2018-05-26T10:08:10.698Z,3804.00
2018-05-26T10:09:10.627Z,4052.00
2018-05-26T10:10:10.558Z,4052.00
2018-05-26T10:11:10.485Z,3756.00
2018-05-26T10:12:10.470Z,3668.00
2018-05-26T10:13:10.344Z,3616.00
2018-05-26T10:14:10.280Z,3712.00
2018-05-26T10:15:10.201Z,3732.00
2018-05-26T10:16:10.136Z,3764.00
2018-05-26T10:17:10.061Z,3812.00
2018-05-26T10:18:10.004Z,3884.00
2018-05-26T10:19:09.921Z,3836.00
2018-05-26T10:20:09.849Z,3804.00
2018-05-26T10:21:09.784Z,3760.00
2018-05-26T10:22:09.722Z,3804.00
2018-05-26T10:23:09.638Z,3828.00
2018-05-26T10:24:09.569Z,3860.00
2018-05-26T10:25:09.501Z,3940.00
2018-05-26T10:26:09.427Z,3892.00
2018-05-26T10:27:09.353Z,3856.00
2018-05-26T10:28:09.302Z,3864.00
2018-05-26T10:29:09.221Z,3904.00
2018-05-26T10:30:09.145Z,3940.00
2018-05-26T10:31:09.074Z,4004.00
2018-05-26T10:32:09.009Z,4040.00
2018-05-26T10:33:08.933Z,4092.00
2018-05-26T10:34:08.870Z,4172.00
2018-05-26T10:35:08.796Z,4228.00
2018-05-26T10:36:08.725Z,4312.00
2018-05-26T10:37:08.654Z,4404.00
2018-05-26T10:38:08.603Z,4468.00
2018-05-26T10:39:08.512Z,4452.00
2018-05-26T10:40:08.443Z,4472.00
2018-05-26T10:41:08.371Z,4536.00
2018-05-26T10:42:08.304Z,4540.00
2018-05-26T10:43:08.233Z,4580.00
2018-05-26T10:44:08.160Z,4620.00
2018-05-26T10:45:08.091Z,4612.00
2018-05-26T10:46:08.022Z,4656.00
2018-05-26T10:47:07.978Z,4712.00
2018-05-26T10:48:07.885Z,4724.00
2018-05-26T10:49:07.812Z,4780.00
2018-05-26T10:50:07.744Z,4824.00
2018-05-26T10:51:07.671Z,4916.00
2018-05-26T10:52:07.609Z,4924.00
2018-05-26T10:53:07.544Z,4872.00
2018-05-26T10:54:07.467Z,4864.00
2018-05-26T10:55:07.393Z,4900.00
2018-05-26T10:56:07.323Z,4952.00
2018-05-26T10:57:07.252Z,4956.00
2018-05-26T10:58:07.187Z,5020.00
2018-05-26T10:59:07.113Z,5084.00
2018-05-26T11:00:07.047Z,5152.00
2018-05-26T11:01:06.974Z,5164.00
2018-05-26T11:02:06.904Z,5076.00
2018-05-26T11:03:06.837Z,5140.00
2018-05-26T11:04:06.823Z,5176.00
2018-05-26T11:05:06.697Z,5216.00
2018-05-26T11:06:06.635Z,5228.00
2018-05-26T11:07:06.557Z,5260.00
2018-05-26T11:08:06.505Z,5344.00
2018-05-26T11:09:06.420Z,5260.00
2018-05-26T11:10:06.351Z,5460.00
2018-05-26T11:11:06.293Z,5548.00
2018-05-26T11:12:06.232Z,5592.00
2018-05-26T11:13:06.147Z,5588.00
2018-05-26T11:14:06.074Z,5624.00
2018-05-26T11:15:06.016Z,5444.00
2018-05-26T11:16:05.936Z,5388.00
2018-05-26T11:17:05.887Z,5444.00
2018-05-26T11:18:05.798Z,5152.00
2018-05-26T11:19:05.761Z,5432.00
2018-05-26T11:20:05.659Z,5816.00
2018-05-26T11:21:05.597Z,5960.00
2018-05-26T11:22:05.521Z,6248.00
2018-05-26T11:23:05.454Z,6428.00
2018-05-26T11:24:05.674Z,6456.00
2018-05-26T11:25:05.328Z,6072.00
2018-05-26T11:26:05.556Z,5960.00
2018-05-26T11:27:05.179Z,6028.00
2018-05-26T11:28:05.110Z,5952.00
2018-05-26T11:29:05.063Z,5900.00
2018-05-26T11:30:04.969Z,5884.00
2018-05-26T11:31:04.935Z,5852.00
2018-05-26T11:32:04.841Z,5840.00
2018-05-26T11:33:04.767Z,5864.00
2018-05-26T11:34:04.696Z,5936.00
2018-05-26T11:35:04.626Z,5952.00
2018-05-26T11:36:04.581Z,5976.00
2018-05-26T11:37:04.492Z,5936.00
2018-05-26T11:38:04.423Z,5908.00
2018-05-26T11:39:04.365Z,5928.00
2018-05-26T11:40:04.288Z,5992.00
2018-05-26T11:41:04.219Z,6072.00
2018-05-26T11:42:04.150Z,6124.00
2018-05-26T11:43:04.081Z,6152.00
2018-05-26T11:44:04.016Z,6156.00
2018-05-26T11:45:03.943Z,6204.00
2018-05-26T11:46:03.877Z,6208.00
2018-05-26T11:47:03.810Z,6224.00
2018-05-26T11:48:03.737Z,6232.00
2018-05-26T11:49:03.675Z,6260.00
2018-05-26T11:50:03.603Z,6344.00
2018-05-26T11:51:03.537Z,6416.00
2018-05-26T11:52:03.471Z,6468.00
2018-05-26T11:53:03.402Z,6576.00
2018-05-26T11:54:03.330Z,6692.00
2018-05-26T11:55:03.264Z,6760.00
2018-05-26T11:56:03.196Z,6852.00
2018-05-26T11:57:03.129Z,6880.00
2018-05-26T11:58:03.059Z,6896.00
2018-05-26T11:59:03.006Z,6828.00
2018-05-26T12:00:02.925Z,7032.00
2018-05-26T12:01:02.862Z,7080.00
2018-05-26T12:02:02.826Z,7140.00
2018-05-26T12:03:02.722Z,7180.00
2018-05-26T12:04:02.654Z,7200.00
2018-05-26T12:05:02.586Z,7188.00
2018-05-26T12:06:02.524Z,7296.00
2018-05-26T12:07:02.450Z,7468.00
2018-05-26T12:08:02.385Z,7564.00
2018-05-26T12:09:02.316Z,7600.00
2018-05-26T12:10:02.249Z,7736.00
2018-05-26T12:11:02.223Z,7728.00
2018-05-26T12:12:02.115Z,7828.00
2018-05-26T12:13:02.060Z,7988.00
2018-05-26T12:14:01.977Z,8144.00
2018-05-26T12:15:01.909Z,8260.00
2018-05-26T12:16:01.846Z,8412.00
2018-05-26T12:17:01.780Z,8492.00
2018-05-26T12:18:01.710Z,8484.00
2018-05-26T12:19:01.640Z,8488.00
2018-05-26T12:20:01.593Z,8476.00
2018-05-26T12:21:01.509Z,8400.00
2018-05-26T12:22:01.440Z,8264.00
2018-05-26T12:23:01.375Z,8232.00
2018-05-26T12:24:01.316Z,8264.00
2018-05-26T12:25:01.244Z,8328.00
2018-05-26T12:26:01.189Z,8424.00
2018-05-26T12:27:01.104Z,8496.00
2018-05-26T12:28:01.037Z,8580.00
2018-05-26T12:29:00.973Z,8596.00
2018-05-26T12:30:00.904Z,8464.00
2018-05-26T12:31:00.855Z,8424.00
2018-05-26T12:32:00.772Z,8396.00
2018-05-26T12:33:00.703Z,8348.00
2018-05-26T12:34:00.697Z,8308.00
2018-05-26T12:35:00.571Z,8256.00
2018-05-26T12:36:00.505Z,8280.00
2018-05-26T12:37:00.446Z,8300.00
2018-05-26T12:38:00.385Z,8360.00
2018-05-26T12:39:00.310Z,8436.00
2018-05-26T12:40:00.291Z,8520.00
2018-05-26T12:41:00.175Z,8576.00
2018-05-26T12:42:00.104Z,8664.00
2018-05-26T12:43:00.039Z,8772.00