createdAt,value
2023-01-06T00:04:19.458Z,100815.09
2023-01-06T00:14:23.988Z,100833.41
2023-01-06T00:24:27.137Z,100829.91
2023-01-06T00:34:31.640Z,100826.34
2023-01-06T00:44:35.772Z,100840.31
2023-01-06T00:54:40.185Z,100852.56
2023-01-06T01:04:43.305Z,100866.50
2023-01-06T01:14:49.758Z,100888.31
2023-01-06T01:24:52.987Z,100893.56
2023-01-06T01:34:57.392Z,100924.94
2023-01-06T01:45:03.329Z,100910.97
2023-01-06T01:55:09.644Z,100924.72
2023-01-06T02:05:14.103Z,100926.50
2023-01-06T02:15:21.308Z,100927.44
2023-01-06T02:25:46.047Z,100950.88
2023-01-06T02:35:57.873Z,100948.28
2023-01-06T02:46:04.481Z,100951.78
2023-01-06T02:56:09.531Z,100958.69
2023-01-06T03:06:16.314Z,100963.88
2023-01-06T03:16:21.308Z,100975.22
2023-01-06T03:26:25.593Z,100980.41
2023-01-06T03:36:38.570Z,100988.22
2023-01-06T03:46:45.930Z,100992.56
2023-01-06T03:56:53.612Z,101011.72
2023-01-06T04:06:56.661Z,101020.37
2023-01-06T04:17:01.276Z,101008.09
2023-01-06T04:27:04.537Z,101001.97
2023-01-06T04:37:09.248Z,101008.81
2023-01-06T04:47:12.743Z,101022.06
2023-01-06T04:57:17.231Z,101055.22
2023-01-06T05:07:20.485Z,101062.81
2023-01-06T05:17:25.215Z,101079.06
2023-01-06T05:27:29.771Z,101082.81
2023-01-06T05:37:35.755Z,101108.91
2023-01-06T05:47:38.983Z,101102.84
2023-01-06T05:57:43.450Z,101118.53
2023-01-06T06:07:46.813Z,101144.25
2023-01-06T06:17:51.248Z,101155.59
2023-01-06T06:27:58.748Z,101161.75
2023-01-06T06:38:03.261Z,101183.28
2023-01-06T06:48:07.571Z,101184.19
2023-01-06T06:58:12.453Z,101196.19
2023-01-06T07:08:15.957Z,101202.34
2023-01-06T07:18:20.978Z,101218.31
2023-01-06T07:28:24.453Z,101241.81
2023-01-06T07:38:29.098Z,101221.56
2023-01-06T07:48:32.274Z,101226.13
2023-01-06T07:58:36.952Z,101233.13
2023-01-06T08:08:41.550Z,101241.84
2023-01-06T08:18:46.826Z,101237.28
2023-01-06T08:28:50.071Z,101248.50
2023-01-06T08:38:55.241Z,101240.56
2023-01-06T08:48:58.809Z,101240.81
2023-01-06T08:59:04.742Z,101231.50
2023-01-06T09:09:08.927Z,101245.03
2023-01-06T09:19:13.626Z,101238.13
2023-01-06T09:29:17.421Z,101230.47
2023-01-06T09:39:21.990Z,101220.09
2023-01-06T09:49:29.836Z,101234.06
2023-01-06T09:59:36.434Z,101225.34
2023-01-06T10:09:45.439Z,101227.09
2023-01-06T10:20:02.506Z,101226.22
2023-01-06T10:30:12.504Z,101208.69
2023-01-06T10:40:20.799Z,101199.09
2023-01-06T10:50:24.236Z,101204.34
2023-01-06T11:00:32.315Z,101193.88
2023-01-06T11:10:39.719Z,101194.72
2023-01-06T11:20:44.243Z,101196.47
2023-01-06T11:30:51.576Z,101194.75
2023-01-06T11:40:56.060Z,101195.63
2023-01-06T11:51:00.890Z,101193.00
2023-01-06T12:01:09.617Z,101193.00
2023-01-06T12:11:16.689Z,101185.13
2023-01-06T12:21:27.492Z,101175.47
2023-01-06T12:31:40.807Z,101164.06
2023-01-06T12:41:49.231Z,101146.50
2023-01-06T12:51:55.140Z,101154.31
2023-01-06T13:02:08.032Z,101145.53
2023-01-06T13:12:33.162Z,101141.22
2023-01-06T13:22:48.598Z,101132.50
2023-01-06T13:33:04.845Z,101124.56
2023-01-06T13:43:16.449Z,101138.72
2023-01-06T13:53:22.036Z,101133.44
2023-01-06T14:03:26.566Z,101130.97
2023-01-06T14:13:34.369Z,101132.69
2023-01-06T14:23:38.825Z,101131.78
2023-01-06T14:33:43.870Z,101137.81
2023-01-06T14:43:53.980Z,101142.28
2023-01-06T14:54:00.254Z,101139.69
2023-01-06T15:04:05.515Z,101144.53
2023-01-06T15:14:24.907Z,101135.28
2023-01-06T15:24:32.235Z,101136.88
2023-01-06T15:34:37.698Z,101124.56
2023-01-06T15:44:42.347Z,101108.69
2023-01-06T15:54:46.884Z,101119.75
2023-01-06T16:04:51.460Z,101139.44
2023-01-06T16:14:54.659Z,101134.00
2023-01-06T16:25:01.329Z,101150.78
2023-01-06T16:35:10.766Z,101165.87
2023-01-06T16:45:23.089Z,101161.91
2023-01-06T16:55:26.240Z,101159.91
2023-01-06T17:05:30.943Z,101163.97
2023-01-06T17:15:34.253Z,101152.34
2023-01-06T17:25:38.785Z,101152.56
2023-01-06T17:35:45.534Z,101150.75
2023-01-06T17:45:50.095Z,101148.13
2023-01-06T17:55:53.414Z,101153.19
2023-01-06T18:06:08.122Z,101164.69
2023-01-06T18:16:27.087Z,101166.00
2023-01-06T18:26:47.620Z,101180.16
2023-01-06T18:36:50.751Z,101170.22
2023-01-06T18:46:55.307Z,101181.03
2023-01-06T18:56:58.480Z,101183.69
2023-01-06T19:07:04.642Z,101175.38
2023-01-06T19:17:18.967Z,101163.84
2023-01-06T19:27:45.675Z,101148.78
2023-01-06T19:37:49.140Z,101134.97
2023-01-06T19:47:54.033Z,101136.59
2023-01-06T19:57:58.785Z,101156.78
2023-01-06T20:08:03.398Z,101168.25
2023-01-06T20:18:06.835Z,101154.41
2023-01-06T20:28:11.466Z,101160.44
2023-01-06T20:38:14.546Z,101164.72
2023-01-06T20:48:20.297Z,101176.13
2023-01-06T20:58:23.445Z,101160.44
2023-01-06T21:08:27.996Z,101149.88
2023-01-06T21:18:31.463Z,101158.50
2023-01-06T21:28:36.042Z,101164.75
2023-01-06T21:38:39.437Z,101157.78
2023-01-06T21:48:44.012Z,101147.94
2023-01-06T21:58:47.227Z,101139.16
2023-01-06T22:08:52.712Z,101132.59
2023-01-06T22:18:57.252Z,101142.41
2023-01-06T22:29:01.764Z,101133.72
2023-01-06T22:39:05.596Z,101141.63
2023-01-06T22:49:12.706Z,101145.00
2023-01-06T22:59:17.023Z,101149.50
2023-01-06T23:09:21.987Z,101137.97
2023-01-06T23:19:25.263Z,101135.94
2023-01-06T23:29:29.911Z,101129.50
2023-01-06T23:39:32.934Z,101137.66
2023-01-06T23:49:37.439Z,101134.97
2023-01-06T23:59:40.590Z,101139.47
