createdAt,value
2023-11-01T00:00:42.316Z,92726.19
2023-11-01T00:02:14.209Z,92722.47
2023-11-01T00:03:46.231Z,92715.22
2023-11-01T00:05:18.270Z,92714.47
2023-11-01T00:06:50.020Z,92712.19
2023-11-01T00:08:21.644Z,92711.84
2023-11-01T00:09:53.484Z,92728.50
2023-11-01T00:11:25.259Z,92742.88
2023-11-01T00:12:56.942Z,92753.88
2023-11-01T00:14:28.703Z,92750.81
2023-11-01T00:16:00.700Z,92755.88
2023-11-01T00:17:32.707Z,92760.47
2023-11-01T00:19:04.937Z,92764.19
2023-11-01T00:20:37.052Z,92764.13
2023-11-01T00:22:08.622Z,92762.09
2023-11-01T00:23:40.660Z,92760.53
2023-11-01T00:25:12.516Z,92752.72
2023-11-01T00:26:44.355Z,92739.50
2023-11-01T00:28:15.986Z,92724.69
2023-11-01T00:29:47.574Z,92737.41
2023-11-01T00:31:20.351Z,92738.63
2023-11-01T00:32:52.364Z,92739.78
2023-11-01T00:34:24.860Z,92745.22
2023-11-01T00:35:56.519Z,92743.69
2023-11-01T00:37:28.162Z,92735.19
2023-11-01T00:39:00.079Z,92744.84
2023-11-01T00:40:32.593Z,92754.16
2023-11-01T00:42:04.336Z,92755.00
2023-11-01T00:43:35.961Z,92760.88
2023-11-01T00:45:07.787Z,92760.53
2023-11-01T00:46:39.400Z,92768.00
2023-11-01T00:48:11.108Z,92763.25
2023-11-01T00:49:42.959Z,92754.66
2023-11-01T00:51:14.784Z,92752.63
2023-11-01T00:52:47.387Z,92752.22
2023-11-01T00:54:19.157Z,92756.50
2023-11-01T00:55:51.119Z,92752.91
2023-11-01T00:57:22.803Z,92761.78
2023-11-01T00:58:54.358Z,92765.19
2023-11-01T01:00:26.005Z,92762.75
2023-11-01T01:02:16.885Z,92771.16
2023-11-01T01:03:48.535Z,92782.63
2023-11-01T01:05:20.324Z,92778.25
2023-11-01T01:06:52.175Z,92786.41
2023-11-01T01:08:23.744Z,92787.47
2023-11-01T01:09:55.461Z,92788.50
2023-11-01T01:11:27.071Z,92788.75
2023-11-01T01:12:58.652Z,92780.88
2023-11-01T01:14:30.606Z,92774.09
2023-11-01T01:16:04.622Z,92782.53
2023-11-01T01:17:36.444Z,92785.47
2023-11-01T01:19:08.132Z,92798.97
2023-11-01T01:20:39.857Z,92795.38
2023-11-01T01:22:11.410Z,92783.97
2023-11-01T01:23:43.008Z,92783.41
2023-11-01T01:25:15.081Z,92782.44
2023-11-01T01:26:47.525Z,92781.88
2023-11-01T01:28:19.838Z,92774.00
2023-11-01T01:29:51.527Z,92776.84
2023-11-01T01:31:23.214Z,92776.19
2023-11-01T01:32:54.858Z,92762.94
2023-11-01T01:34:26.808Z,92756.44
2023-11-01T01:35:59.327Z,92752.16
2023-11-01T01:37:31.462Z,92737.06
2023-11-01T01:39:03.407Z,92737.94
2023-11-01T01:40:35.741Z,92734.13
2023-11-01T01:42:07.542Z,92727.91
2023-11-01T01:43:39.122Z,92724.75
2023-11-01T01:45:10.908Z,92732.19
2023-11-01T01:46:42.572Z,92743.47
2023-11-01T01:48:14.489Z,92752.75
2023-11-01T01:49:46.385Z,92750.94
2023-11-01T01:51:18.047Z,92756.94
2023-11-01T01:52:49.678Z,92756.03
2023-11-01T01:54:21.350Z,92752.31
2023-11-01T01:55:53.051Z,92740.34
2023-11-01T01:57:25.807Z,92746.78
2023-11-01T01:58:57.419Z,92740.03
2023-11-01T02:00:29.322Z,92731.78
2023-11-01T02:02:01.217Z,92734.03
2023-11-01T02:03:32.944Z,92734.38
2023-11-01T02:05:07.814Z,92723.91
2023-11-01T02:06:39.866Z,92719.81
2023-11-01T02:08:11.566Z,92722.53
2023-11-01T02:09:43.161Z,92734.16
2023-11-01T02:11:15.503Z,92732.03
2023-11-01T02:12:47.250Z,92729.41
2023-11-01T02:14:18.955Z,92729.66
2023-11-01T02:15:50.573Z,92732.44
2023-11-01T02:17:22.247Z,92741.81
2023-11-01T02:18:53.896Z,92740.00
2023-11-01T02:20:25.465Z,92735.38
2023-11-01T02:21:57.087Z,92741.59
2023-11-01T02:23:32.787Z,92748.56
2023-11-01T02:25:04.569Z,92751.72
2023-11-01T02:26:36.756Z,92760.31
2023-11-01T02:28:09.100Z,92758.41
2023-11-01T02:29:40.866Z,92757.28
2023-11-01T02:31:13.171Z,92761.09
2023-11-01T02:32:49.502Z,92758.28
2023-11-01T02:34:21.234Z,92763.59
2023-11-01T02:35:53.350Z,92769.34
2023-11-01T02:37:24.960Z,92772.53
2023-11-01T02:38:56.548Z,92781.06
2023-11-01T02:40:28.139Z,92778.38
2023-11-01T02:41:59.792Z,92785.28
2023-11-01T02:43:31.763Z,92774.31
2023-11-01T02:45:03.543Z,92776.22
2023-11-01T02:46:35.145Z,92770.47
2023-11-01T02:48:07.712Z,92766.19
2023-11-01T02:49:39.320Z,92777.03
2023-11-01T02:51:10.953Z,92771.41
2023-11-01T02:52:42.605Z,92771.47
2023-11-01T02:54:14.631Z,92770.34
2023-11-01T02:55:46.259Z,92768.78
2023-11-01T02:57:17.983Z,92774.97
2023-11-01T02:58:49.865Z,92773.06
2023-11-01T03:00:21.815Z,92776.22
2023-11-01T03:01:53.731Z,92783.69
2023-11-01T03:03:25.756Z,92786.06
2023-11-01T03:04:57.507Z,92783.78
2023-11-01T03:06:29.117Z,92783.03
2023-11-01T03:08:00.934Z,92789.97
2023-11-01T03:09:32.750Z,92782.22
2023-11-01T03:11:05.207Z,92786.41
2023-11-01T03:12:40.308Z,92785.34
2023-11-01T03:14:11.979Z,92774.78
2023-11-01T03:15:43.627Z,92776.91
2023-11-01T03:17:15.689Z,92791.91
2023-11-01T03:18:47.401Z,92789.56
2023-11-01T03:20:19.086Z,92788.53
2023-11-01T03:21:50.869Z,92783.22
2023-11-01T03:23:22.479Z,92789.44
2023-11-01T03:24:54.142Z,92793.72
2023-11-01T03:26:25.773Z,92796.09
2023-11-01T03:27:57.459Z,92797.34
2023-11-01T03:29:29.244Z,92792.81
2023-11-01T03:31:01.192Z,92796.44
2023-11-01T03:32:32.900Z,92795.19
2023-11-01T03:34:04.562Z,92790.56
2023-11-01T03:35:36.145Z,92794.28
2023-11-01T03:37:08.115Z,92792.59
2023-11-01T03:38:40.247Z,92793.28
2023-11-01T03:40:11.971Z,92798.56
2023-11-01T03:41:44.003Z,92800.03
2023-11-01T03:43:15.737Z,92790.53
2023-11-01T03:44:47.466Z,92790.09
2023-11-01T03:46:19.106Z,92794.63
2023-11-01T03:47:50.842Z,92796.41
2023-11-01T03:49:25.573Z,92796.63
2023-11-01T03:50:57.058Z,92793.69
2023-11-01T03:52:28.786Z,92795.13
2023-11-01T03:54:00.452Z,92791.19
2023-11-01T03:55:32.098Z,92789.94
2023-11-01T03:57:03.756Z,92791.88
2023-11-01T03:58:35.373Z,92795.38
2023-11-01T04:00:08.581Z,92794.91
2023-11-01T04:01:40.365Z,92794.34
2023-11-01T04:03:12.098Z,92792.16
2023-11-01T04:04:44.787Z,92789.69
2023-11-01T04:06:16.739Z,92797.38
2023-11-01T04:07:48.520Z,92791.25
2023-11-01T04:09:20.209Z,92792.47
2023-11-01T04:10:51.985Z,92796.19
2023-11-01T04:12:23.704Z,92797.19
2023-11-01T04:13:55.440Z,92793.88
2023-11-01T04:15:27.517Z,92795.00
2023-11-01T04:16:59.229Z,92792.31
2023-11-01T04:18:30.980Z,92800.75
2023-11-01T04:20:04.469Z,92796.31
2023-11-01T04:21:36.163Z,92790.66
2023-11-01T04:23:07.863Z,92799.28
2023-11-01T04:24:39.474Z,92791.88
2023-11-01T04:26:11.040Z,92799.50
2023-11-01T04:27:43.000Z,92796.34
2023-11-01T04:29:14.589Z,92795.53
2023-11-01T04:30:46.457Z,92791.25
2023-11-01T04:32:18.095Z,92785.84
2023-11-01T04:33:50.111Z,92790.13
2023-11-01T04:35:21.820Z,92797.59
2023-11-01T04:36:54.330Z,92795.69
2023-11-01T04:38:26.588Z,92790.13
2023-11-01T04:39:58.199Z,92790.31
2023-11-01T04:41:29.974Z,92799.44
2023-11-01T04:43:01.813Z,92801.06
2023-11-01T04:44:33.440Z,92797.75
2023-11-01T04:46:05.839Z,92801.78
2023-11-01T04:47:38.019Z,92795.59
2023-11-01T04:49:10.558Z,92804.03
2023-11-01T04:50:42.204Z,92810.53
2023-11-01T04:52:14.376Z,92803.56
2023-11-01T04:53:46.136Z,92805.94
2023-11-01T04:55:17.874Z,92806.03
2023-11-01T04:56:52.597Z,92809.91
2023-11-01T04:58:24.255Z,92810.88
2023-11-01T04:59:55.790Z,92811.50
2023-11-01T05:01:31.338Z,92814.84
2023-11-01T05:03:03.988Z,92813.75
2023-11-01T05:04:36.424Z,92815.19
2023-11-01T05:06:08.722Z,92810.97
2023-11-01T05:07:40.897Z,92805.63
2023-11-01T05:09:14.060Z,92815.66
2023-11-01T05:10:45.769Z,92820.31
2023-11-01T05:12:17.353Z,92823.00
2023-11-01T05:13:48.880Z,92822.03
2023-11-01T05:15:20.677Z,92830.59
2023-11-01T05:16:52.226Z,92823.59
2023-11-01T05:18:26.222Z,92827.56
2023-11-01T05:19:59.214Z,92825.34
2023-11-01T05:21:30.898Z,92831.66
2023-11-01T05:23:02.474Z,92832.94
2023-11-01T05:24:34.109Z,92839.28
2023-11-01T05:26:06.119Z,92847.16
2023-11-01T05:27:37.833Z,92840.81
2023-11-01T05:29:09.456Z,92849.97
2023-11-01T05:30:41.230Z,92852.34
2023-11-01T05:32:13.097Z,92855.34
2023-11-01T05:33:44.935Z,92857.97
2023-11-01T05:35:16.853Z,92852.19
2023-11-01T05:36:48.614Z,92855.94
2023-11-01T05:38:20.208Z,92856.56
2023-11-01T05:39:51.888Z,92855.06
2023-11-01T05:41:23.875Z,92852.75
2023-11-01T05:42:55.564Z,92850.13
2023-11-01T05:44:27.163Z,92856.84
2023-11-01T05:45:59.023Z,92861.06
2023-11-01T05:47:30.825Z,92854.59
2023-11-01T05:49:02.633Z,92852.72
2023-11-01T05:50:34.318Z,92865.50
2023-11-01T05:52:06.063Z,92865.06
2023-11-01T05:53:37.979Z,92875.59
2023-11-01T05:55:18.004Z,92875.28
2023-11-01T05:56:55.715Z,92876.56
2023-11-01T05:58:27.699Z,92868.44
2023-11-01T05:59:59.830Z,92866.97
2023-11-01T06:01:31.715Z,92874.78
2023-11-01T06:03:03.599Z,92868.81
2023-11-01T06:04:35.341Z,92880.22
2023-11-01T06:06:07.104Z,92884.38
2023-11-01T06:07:38.800Z,92881.19
2023-11-01T06:09:10.441Z,92877.22
2023-11-01T06:10:42.769Z,92878.00
2023-11-01T06:12:14.417Z,92886.91
2023-11-01T06:13:46.352Z,92886.41
2023-11-01T06:15:18.498Z,92890.56
2023-11-01T06:16:50.881Z,92896.69
2023-11-01T06:18:23.437Z,92898.91
2023-11-01T06:19:55.350Z,92899.22
2023-11-01T06:21:28.335Z,92898.72
2023-11-01T06:23:00.707Z,92908.97
2023-11-01T06:24:35.417Z,92906.50
2023-11-01T06:26:07.178Z,92901.16
2023-11-01T06:27:38.900Z,92897.75
2023-11-01T06:29:10.528Z,92902.72
2023-11-01T06:30:42.560Z,92900.72
2023-11-01T06:32:14.410Z,92899.16
2023-11-01T06:33:46.042Z,92899.59
2023-11-01T06:35:17.792Z,92905.81
2023-11-01T06:36:49.425Z,92905.03
2023-11-01T06:38:20.942Z,92903.19
2023-11-01T06:39:52.650Z,92905.38
2023-11-01T06:41:26.336Z,92907.19
2023-11-01T06:42:59.140Z,92901.91
2023-11-01T06:44:33.610Z,92902.97
2023-11-01T06:46:05.378Z,92909.97
2023-11-01T06:47:37.227Z,92914.41
2023-11-01T06:49:08.788Z,92913.91
2023-11-01T06:50:42.397Z,92904.06
2023-11-01T06:52:14.336Z,92911.97
2023-11-01T06:53:46.028Z,92907.81
2023-11-01T06:55:18.450Z,92909.16
2023-11-01T06:56:50.724Z,92906.16
2023-11-01T06:58:22.726Z,92907.72
2023-11-01T06:59:54.398Z,92911.31
2023-11-01T07:01:26.234Z,92904.66
2023-11-01T07:02:57.916Z,92911.31
2023-11-01T07:04:29.546Z,92919.75
2023-11-01T07:06:01.271Z,92916.16
2023-11-01T07:07:33.642Z,92921.44
2023-11-01T07:09:06.613Z,92922.31
2023-11-01T07:10:38.228Z,92925.13
2023-11-01T07:12:10.187Z,92927.66
2023-11-01T07:13:41.744Z,92917.38
2023-11-01T07:15:13.283Z,92923.13
2023-11-01T07:16:46.456Z,92929.88
2023-11-01T07:18:18.113Z,92920.91
2023-11-01T07:19:49.799Z,92927.09
2023-11-01T07:21:21.336Z,92926.97
2023-11-01T07:22:53.012Z,92929.91
2023-11-01T07:24:24.547Z,92925.78
2023-11-01T07:25:56.191Z,92923.72
2023-11-01T07:27:27.821Z,92933.38
2023-11-01T07:29:00.782Z,92932.47
2023-11-01T07:30:32.370Z,92930.78
2023-11-01T07:32:04.057Z,92927.09
2023-11-01T07:33:35.735Z,92928.44
2023-11-01T07:35:07.494Z,92933.75
2023-11-01T07:36:39.064Z,92927.28
2023-11-01T07:38:10.648Z,92928.56
2023-11-01T07:39:42.253Z,92923.56
2023-11-01T07:41:13.808Z,92928.59
2023-11-01T07:42:47.781Z,92932.34
2023-11-01T07:44:20.580Z,92930.56
2023-11-01T07:45:52.328Z,92937.13
2023-11-01T07:47:24.064Z,92935.81
2023-11-01T07:48:55.940Z,92938.03
2023-11-01T07:50:27.976Z,92941.88
2023-11-01T07:52:00.339Z,92942.91
2023-11-01T07:53:31.944Z,92942.09
2023-11-01T07:55:03.842Z,92948.34
2023-11-01T07:56:35.483Z,92948.41
2023-11-01T07:58:07.812Z,92955.53
2023-11-01T07:59:39.438Z,92958.44
2023-11-01T08:01:11.097Z,92958.28
2023-11-01T08:02:43.404Z,92962.34
2023-11-01T08:04:15.660Z,92952.44
2023-11-01T08:05:47.489Z,92958.56
2023-11-01T08:07:19.134Z,92955.63
2023-11-01T08:08:51.320Z,92959.28
2023-11-01T08:10:23.204Z,92960.53
2023-11-01T08:11:55.150Z,92963.41
2023-11-01T08:13:26.779Z,92959.25
2023-11-01T08:14:58.377Z,92962.75
2023-11-01T08:16:29.977Z,92965.88
2023-11-01T08:18:03.806Z,92965.13
2023-11-01T08:19:35.562Z,92970.38
2023-11-01T08:21:07.113Z,92964.91
2023-11-01T08:22:38.781Z,92972.38
2023-11-01T08:24:10.584Z,92972.22
2023-11-01T08:25:42.334Z,92976.06
2023-11-01T08:27:13.910Z,92980.66
2023-11-01T08:28:45.697Z,92974.47
2023-11-01T08:30:17.617Z,92982.00
2023-11-01T08:31:49.627Z,92980.59
2023-11-01T08:33:21.427Z,92970.91
2023-11-01T08:34:54.473Z,92977.72
2023-11-01T08:36:26.279Z,92974.59
2023-11-01T08:37:58.216Z,92977.72
2023-11-01T08:39:29.893Z,92982.41
2023-11-01T08:41:01.783Z,92976.19
2023-11-01T08:42:33.619Z,92985.19
2023-11-01T08:44:05.453Z,92981.78
2023-11-01T08:45:37.412Z,92983.31
2023-11-01T08:47:10.683Z,92979.81
2023-11-01T08:48:42.484Z,92984.66
2023-11-01T08:50:14.886Z,92975.75
2023-11-01T08:51:47.208Z,92982.44
2023-11-01T08:53:19.283Z,92979.28
2023-11-01T08:54:51.222Z,92981.16
2023-11-01T08:56:22.889Z,92969.91
2023-11-01T08:57:54.510Z,92992.19
2023-11-01T08:59:26.064Z,92979.09
2023-11-01T09:01:01.222Z,92980.41
2023-11-01T09:02:33.564Z,92982.50
2023-11-01T09:04:05.440Z,92983.34
2023-11-01T09:05:37.428Z,92981.50
2023-11-01T09:07:09.907Z,92979.22
2023-11-01T09:08:41.720Z,92976.16
2023-11-01T09:10:13.368Z,92976.22
2023-11-01T09:11:46.250Z,92978.75
2023-11-01T09:13:18.418Z,92976.75
2023-11-01T09:14:50.676Z,92972.47
2023-11-01T09:16:22.579Z,92972.19
2023-11-01T09:17:54.533Z,92970.97
2023-11-01T09:19:27.234Z,92975.09
2023-11-01T09:20:58.952Z,92973.00
2023-11-01T09:22:31.643Z,92976.09
2023-11-01T09:24:04.913Z,92966.81
2023-11-01T09:25:36.738Z,92982.63
2023-11-01T09:27:08.516Z,92976.47
2023-11-01T09:28:40.556Z,92974.22
2023-11-01T09:30:12.656Z,92975.88
2023-11-01T09:31:44.598Z,92973.16
2023-11-01T09:33:16.894Z,92967.75
2023-11-01T09:34:50.225Z,92964.69
2023-11-01T09:36:23.800Z,92972.53
2023-11-01T09:37:55.600Z,92962.00
2023-11-01T09:39:27.298Z,92965.59
2023-11-01T09:40:59.164Z,92958.16
2023-11-01T09:42:31.009Z,92951.88
2023-11-01T09:44:20.703Z,92960.19
2023-11-01T09:48:34.672Z,92955.94
2023-11-01T09:54:27.031Z,92952.41
2023-11-01T09:56:12.845Z,92949.28
2023-11-01T09:59:17.634Z,92946.09
2023-11-01T10:00:09.624Z,92939.78
2023-11-01T10:01:47.953Z,92943.38
2023-11-01T10:05:23.326Z,92940.28
2023-11-01T10:07:02.044Z,92936.34
2023-11-01T10:08:41.534Z,92937.16
2023-11-01T10:10:17.790Z,92939.13
2023-11-01T10:11:49.829Z,92936.34
2023-11-01T10:13:21.523Z,92934.00
2023-11-01T10:14:53.543Z,92935.53
2023-11-01T10:16:25.517Z,92937.16
2023-11-01T10:17:57.245Z,92935.56
2023-11-01T10:19:29.197Z,92937.91
2023-11-01T10:21:00.791Z,92928.09
2023-11-01T10:22:33.904Z,92936.72
2023-11-01T10:24:08.568Z,92926.13
2023-11-01T10:25:40.242Z,92932.81
2023-11-01T10:27:12.080Z,92931.66
2023-11-01T10:28:43.741Z,92929.66
2023-11-01T10:30:15.628Z,92926.94
2023-11-01T10:31:54.251Z,92926.16
2023-11-01T10:33:25.928Z,92922.22
2023-11-01T10:35:10.893Z,92917.50
2023-11-01T10:37:00.675Z,92926.53
2023-11-01T10:38:33.424Z,92921.06
2023-11-01T10:40:14.230Z,92917.50
2023-11-01T10:41:49.734Z,92912.75
2023-11-01T10:43:23.376Z,92919.75
2023-11-01T10:44:55.397Z,92920.50
2023-11-01T10:46:27.116Z,92920.06
2023-11-01T10:47:58.766Z,92918.38
2023-11-01T10:49:30.554Z,92917.13
2023-11-01T10:51:02.573Z,92919.44
2023-11-01T10:52:34.646Z,92916.69
2023-11-01T10:54:07.324Z,92917.47
2023-11-01T10:55:39.214Z,92914.19
2023-11-01T10:57:10.840Z,92917.31
2023-11-01T10:58:43.775Z,92911.34
2023-11-01T11:00:34.302Z,92919.25
2023-11-01T11:02:06.366Z,92913.69
2023-11-01T11:03:57.089Z,92915.22
2023-11-01T11:05:29.848Z,92914.78
2023-11-01T11:07:23.926Z,92919.91
2023-11-01T11:09:18.235Z,92918.81
2023-11-01T11:10:49.784Z,92917.34
2023-11-01T11:12:22.048Z,92915.03
2023-11-01T11:13:55.236Z,92911.59
2023-11-01T11:15:45.514Z,92917.06
2023-11-01T11:17:17.681Z,92914.69
2023-11-01T11:18:49.283Z,92912.22
2023-11-01T11:20:21.449Z,92909.75
2023-11-01T11:21:55.412Z,92900.97
2023-11-01T11:23:33.643Z,92904.38
2023-11-01T11:25:05.855Z,92912.88
2023-11-01T11:26:40.644Z,92908.88
2023-11-01T11:28:17.784Z,92916.38
2023-11-01T11:29:50.309Z,92907.16
2023-11-01T11:31:25.285Z,92902.00
2023-11-01T11:33:06.871Z,92904.56
2023-11-01T11:34:39.136Z,92907.88
2023-11-01T11:36:14.203Z,92900.44
2023-11-01T11:37:45.777Z,92896.50
2023-11-01T11:39:17.389Z,92902.72
2023-11-01T11:41:09.456Z,92903.91
2023-11-01T11:42:41.111Z,92906.53
2023-11-01T11:44:13.399Z,92906.94
2023-11-01T11:45:46.254Z,92899.91
2023-11-01T11:47:30.820Z,92899.97
2023-11-01T11:49:03.357Z,92900.50
2023-11-01T11:50:35.364Z,92890.72
2023-11-01T11:52:10.759Z,92891.19
2023-11-01T11:53:42.656Z,92897.19
2023-11-01T11:55:14.412Z,92890.97
2023-11-01T11:56:46.181Z,92889.41
2023-11-01T11:58:19.448Z,92892.97
2023-11-01T11:59:51.113Z,92893.31
2023-11-01T12:01:26.061Z,92893.25
2023-11-01T12:02:58.351Z,92888.88
2023-11-01T12:04:30.576Z,92884.09
2023-11-01T12:06:02.729Z,92893.50
2023-11-01T12:07:41.907Z,92893.81
2023-11-01T12:09:18.695Z,92890.59
2023-11-01T12:10:51.077Z,92894.91
2023-11-01T12:12:22.959Z,92893.00
2023-11-01T12:13:54.781Z,92887.50
2023-11-01T12:15:26.393Z,92881.25
2023-11-01T12:17:00.175Z,92881.28
2023-11-01T12:18:31.963Z,92881.41
2023-11-01T12:20:04.626Z,92885.78
2023-11-01T12:21:41.045Z,92885.47
2023-11-01T12:23:13.006Z,92883.94
2023-11-01T12:24:46.327Z,92887.53
2023-11-01T12:26:18.107Z,92888.28
2023-11-01T12:27:51.645Z,92883.97
2023-11-01T12:29:24.520Z,92879.22
2023-11-01T12:30:56.124Z,92883.53
2023-11-01T12:32:32.671Z,92884.72
2023-11-01T12:34:11.444Z,92874.84
2023-11-01T12:35:46.143Z,92878.03
2023-11-01T12:37:30.042Z,92881.22
2023-11-01T12:39:01.868Z,92884.34
2023-11-01T12:40:34.150Z,92880.41
2023-11-01T12:42:25.213Z,92885.94
2023-11-01T12:43:56.844Z,92872.19
2023-11-01T12:45:33.889Z,92878.44
2023-11-01T12:47:06.089Z,92876.78
2023-11-01T12:48:39.463Z,92888.88
2023-11-01T12:50:13.421Z,92883.31
2023-11-01T12:51:45.037Z,92881.06
2023-11-01T12:53:16.766Z,92878.72
2023-11-01T12:54:48.496Z,92874.06
2023-11-01T12:56:20.750Z,92872.94
2023-11-01T12:57:52.889Z,92874.13
2023-11-01T12:59:24.568Z,92866.31
2023-11-01T13:00:56.267Z,92858.50
2023-11-01T13:02:28.894Z,92867.94
2023-11-01T13:04:00.540Z,92864.00
2023-11-01T13:05:32.195Z,92855.31
2023-11-01T13:07:04.363Z,92859.59
2023-11-01T13:08:36.358Z,92854.50
2023-11-01T13:10:11.026Z,92848.19
2023-11-01T13:11:43.480Z,92857.97
2023-11-01T13:13:15.139Z,92851.66
2023-11-01T13:14:46.868Z,92858.34
2023-11-01T13:16:18.702Z,92848.91
2023-11-01T13:17:50.512Z,92849.63
2023-11-01T13:19:22.335Z,92850.00
2023-11-01T13:20:54.140Z,92855.91
2023-11-01T13:22:26.397Z,92851.53
2023-11-01T13:23:58.032Z,92853.47
2023-11-01T13:25:29.757Z,92856.56
2023-11-01T13:27:10.300Z,92851.44
2023-11-01T13:28:42.493Z,92851.03
2023-11-01T13:30:14.744Z,92851.41
2023-11-01T13:31:46.394Z,92844.75
2023-11-01T13:33:18.011Z,92839.66
2023-11-01T13:34:49.608Z,92833.75
2023-11-01T13:36:21.574Z,92839.63
2023-11-01T13:37:53.181Z,92841.59
2023-11-01T13:39:25.632Z,92830.97
2023-11-01T13:40:58.402Z,92840.81
2023-11-01T13:42:29.998Z,92840.81
2023-11-01T13:44:02.009Z,92842.41
2023-11-01T13:45:33.719Z,92842.00
2023-11-01T13:47:05.554Z,92845.59
2023-11-01T13:48:37.205Z,92839.69
2023-11-01T13:50:10.094Z,92839.72
2023-11-01T13:51:42.362Z,92845.69
2023-11-01T13:53:14.052Z,92835.91
2023-11-01T13:54:45.642Z,92834.78
2023-11-01T13:56:17.639Z,92836.78
2023-11-01T13:57:49.457Z,92834.47
2023-11-01T13:59:23.077Z,92829.41
2023-11-01T14:00:56.148Z,92827.50
2023-11-01T14:02:28.019Z,92835.81
2023-11-01T14:04:00.446Z,92828.75
2023-11-01T14:05:32.549Z,92831.13
2023-11-01T14:07:06.530Z,92827.59
2023-11-01T14:08:38.313Z,92826.78
2023-11-01T14:10:11.168Z,92822.13
2023-11-01T14:11:46.434Z,92822.53
2023-11-01T14:13:18.453Z,92819.00
2023-11-01T14:14:50.415Z,92822.19
2023-11-01T14:16:23.645Z,92824.09
2023-11-01T14:17:55.935Z,92824.09
2023-11-01T14:19:27.643Z,92825.66
2023-11-01T14:21:01.218Z,92823.72
2023-11-01T14:22:32.942Z,92826.44
2023-11-01T14:24:05.601Z,92829.16
2023-11-01T14:25:37.294Z,92829.94
2023-11-01T14:27:09.600Z,92825.19
2023-11-01T14:28:42.083Z,92821.66
2023-11-01T14:30:13.692Z,92824.75
2023-11-01T14:31:45.267Z,92821.22
2023-11-01T14:33:17.028Z,92814.50
2023-11-01T14:34:48.733Z,92812.50
2023-11-01T14:36:20.710Z,92810.13
2023-11-01T14:37:52.463Z,92812.84
2023-11-01T14:39:24.324Z,92811.25
2023-11-01T14:40:56.480Z,92813.94
2023-11-01T14:42:28.779Z,92815.44
2023-11-01T14:44:01.144Z,92815.81
2023-11-01T14:45:32.953Z,92814.97
2023-11-01T14:47:05.643Z,92811.78
2023-11-01T14:48:37.535Z,92810.53
2023-11-01T14:50:11.530Z,92806.16
2023-11-01T14:51:43.606Z,92804.50
2023-11-01T14:53:15.738Z,92797.31
2023-11-01T14:54:47.530Z,92807.34
2023-11-01T14:56:19.543Z,92801.75
2023-11-01T14:57:51.505Z,92792.69
2023-11-01T14:59:23.417Z,92803.91
2023-11-01T15:00:55.280Z,92801.47
2023-11-01T15:02:26.894Z,92800.50
2023-11-01T15:03:58.928Z,92806.25
2023-11-01T15:05:31.694Z,92806.50
2023-11-01T15:07:03.941Z,92809.91
2023-11-01T15:08:35.904Z,92806.66
2023-11-01T15:10:08.814Z,92803.75
2023-11-01T15:11:43.631Z,92799.34
2023-11-01T15:13:16.270Z,92806.25
2023-11-01T15:14:48.472Z,92808.78
2023-11-01T15:16:20.833Z,92806.34
2023-11-01T15:17:53.451Z,92805.03
2023-11-01T15:19:25.228Z,92806.44
2023-11-01T15:20:57.318Z,92804.09
2023-11-01T15:22:29.459Z,92809.38
2023-11-01T15:24:02.883Z,92808.06
2023-11-01T15:25:36.384Z,92818.84
2023-11-01T15:27:08.286Z,92813.66
2023-11-01T15:28:40.402Z,92811.59
2023-11-01T15:30:13.285Z,92810.03
2023-11-01T15:31:45.106Z,92805.16
2023-11-01T15:33:17.528Z,92813.13
2023-11-01T15:34:49.692Z,92809.47
2023-11-01T15:36:21.762Z,92809.41
2023-11-01T15:37:53.565Z,92815.53
2023-11-01T15:39:25.407Z,92817.63
2023-11-01T15:40:57.073Z,92823.22
2023-11-01T15:42:28.834Z,92811.78
2023-11-01T15:44:00.505Z,92821.81
2023-11-01T15:45:32.228Z,92825.63
2023-11-01T15:47:04.248Z,92822.72
2023-11-01T15:48:36.934Z,92826.88
2023-11-01T15:50:08.606Z,92822.13
2023-11-01T15:51:40.192Z,92818.56
2023-11-01T15:53:11.810Z,92825.50
2023-11-01T15:54:44.682Z,92821.13
2023-11-01T15:56:16.577Z,92823.69
2023-11-01T15:57:50.256Z,92826.69
2023-11-01T15:59:22.004Z,92825.06
2023-11-01T16:00:54.121Z,92826.09
2023-11-01T16:02:26.094Z,92827.19
2023-11-01T16:03:58.498Z,92826.66
2023-11-01T16:05:30.291Z,92833.94
2023-11-01T16:07:01.965Z,92831.97
2023-11-01T16:08:33.743Z,92835.38
2023-11-01T16:10:06.041Z,92830.19
2023-11-01T16:11:37.700Z,92828.56
2023-11-01T16:13:10.872Z,92836.19
2023-11-01T16:14:42.502Z,92840.75
2023-11-01T16:16:14.300Z,92834.69
2023-11-01T16:17:46.825Z,92836.56
2023-11-01T16:19:19.377Z,92833.63
2023-11-01T16:20:51.208Z,92847.22
2023-11-01T16:22:24.934Z,92849.88
2023-11-01T16:23:56.849Z,92857.56
2023-11-01T16:25:28.428Z,92864.06
2023-11-01T16:27:01.299Z,92858.19
2023-11-01T16:28:33.136Z,92855.03
2023-11-01T16:30:05.446Z,92860.81
2023-11-01T16:31:37.155Z,92860.81
2023-11-01T16:33:09.750Z,92865.81
2023-11-01T16:34:43.544Z,92866.50
2023-11-01T16:36:15.640Z,92868.34
2023-11-01T16:37:47.404Z,92858.53
2023-11-01T16:39:19.117Z,92857.28
2023-11-01T16:40:51.525Z,92852.91
2023-11-01T16:42:23.203Z,92849.31
2023-11-01T16:43:55.257Z,92849.22
2023-11-01T16:45:27.394Z,92853.44
2023-11-01T16:46:59.061Z,92854.22
2023-11-01T16:48:31.222Z,92854.97
2023-11-01T16:50:02.975Z,92854.22
2023-11-01T16:51:35.167Z,92849.81
2023-11-01T16:53:06.854Z,92853.50
2023-11-01T16:54:38.538Z,92851.63
2023-11-01T16:56:10.734Z,92854.41
2023-11-01T16:57:42.356Z,92860.06
2023-11-01T16:59:14.290Z,92867.72
2023-11-01T17:00:45.919Z,92878.50
2023-11-01T17:02:17.580Z,92874.88
2023-11-01T17:03:50.930Z,92873.97
2023-11-01T17:05:24.310Z,92870.72
2023-11-01T17:06:55.985Z,92859.69
2023-11-01T17:08:28.057Z,92867.72
2023-11-01T17:10:00.295Z,92870.41
2023-11-01T17:11:32.007Z,92865.69
2023-11-01T17:13:03.526Z,92863.09
2023-11-01T17:14:35.135Z,92859.16
2023-11-01T17:16:06.819Z,92849.44
2023-11-01T17:17:40.648Z,92852.13
2023-11-01T17:19:13.409Z,92853.59
2023-11-01T17:20:45.190Z,92865.50
2023-11-01T17:22:24.869Z,92852.50
2023-11-01T17:23:56.801Z,92848.78
2023-11-01T17:25:43.625Z,92839.41
2023-11-01T17:27:15.415Z,92841.34
2023-11-01T17:28:47.826Z,92846.34
2023-11-01T17:30:19.548Z,92844.75
2023-11-01T17:31:53.174Z,92849.03
2023-11-01T17:33:32.448Z,92848.13
2023-11-01T17:35:04.222Z,92849.59
2023-11-01T17:36:36.867Z,92851.06
2023-11-01T17:38:34.643Z,92851.78
2023-11-01T17:40:09.228Z,92857.41
2023-11-01T17:41:50.510Z,92855.38
2023-11-01T17:43:38.719Z,92850.66
2023-11-01T17:45:11.329Z,92859.19
2023-11-01T17:46:43.106Z,92849.53
2023-11-01T17:48:14.945Z,92854.94
2023-11-01T17:49:46.863Z,92856.06
2023-11-01T17:51:18.560Z,92842.84
2023-11-01T17:52:51.645Z,92836.63
2023-11-01T17:54:26.002Z,92830.31
2023-11-01T17:55:58.941Z,92820.81
2023-11-01T17:57:34.069Z,92816.06
2023-11-01T17:59:06.056Z,92823.53
2023-11-01T18:00:37.766Z,92825.78
2023-11-01T18:02:27.208Z,92833.44
2023-11-01T18:03:59.819Z,92819.22
2023-11-01T18:05:39.400Z,92827.03
2023-11-01T18:07:11.096Z,92829.81
2023-11-01T18:08:42.706Z,92830.75
2023-11-01T18:10:14.375Z,92832.31
2023-11-01T18:11:46.677Z,92823.41
2023-11-01T18:13:19.938Z,92825.31
2023-11-01T18:14:55.184Z,92822.94
2023-11-01T18:16:27.387Z,92828.59
2023-11-01T18:17:59.068Z,92829.94
2023-11-01T18:19:30.751Z,92835.69