createdAt,value
2023-01-08T00:03:08.273Z,27.58
2023-01-08T00:13:09.597Z,28.40
2023-01-08T00:23:10.884Z,25.48
2023-01-08T00:33:12.175Z,23.45
2023-01-08T00:43:13.439Z,23.02
2023-01-08T00:53:14.681Z,22.60
2023-01-08T01:03:15.931Z,17.95
2023-01-08T01:13:17.195Z,13.65
2023-01-08T01:23:18.494Z,8.95
2023-01-08T01:33:19.735Z,7.97
2023-01-08T01:43:21.014Z,7.53
2023-01-08T01:53:22.263Z,7.85
2023-01-08T02:03:23.502Z,8.35
2023-01-08T02:13:24.741Z,7.53
2023-01-08T02:23:26.067Z,8.63
2023-01-08T02:33:27.411Z,8.52
2023-01-08T02:43:28.686Z,7.15
2023-01-08T02:53:30.032Z,9.88
2023-01-08T03:03:31.318Z,7.70
2023-01-08T03:13:33.110Z,8.80
2023-01-08T03:23:34.390Z,9.63
2023-01-08T03:33:35.644Z,9.55
2023-01-08T03:43:36.912Z,9.73
2023-01-08T03:53:38.259Z,11.18
2023-01-08T04:03:39.543Z,15.40
2023-01-08T04:13:40.829Z,15.02
2023-01-08T04:23:42.117Z,13.13
2023-01-08T04:33:43.362Z,11.75
2023-01-08T04:43:44.614Z,11.80
2023-01-08T04:53:46.398Z,10.88
2023-01-08T05:03:47.744Z,11.95
2023-01-08T05:13:49.129Z,12.93
2023-01-08T05:23:50.385Z,12.88
2023-01-08T05:33:51.686Z,11.38
2023-01-08T05:43:53.115Z,12.15
2023-01-08T05:53:54.372Z,10.45
2023-01-08T06:03:55.852Z,10.73
2023-01-08T06:13:57.147Z,10.05
2023-01-08T06:23:58.391Z,7.68
2023-01-08T06:33:59.644Z,8.27
2023-01-08T06:44:00.885Z,7.60
2023-01-08T06:54:02.106Z,6.68
2023-01-08T07:04:03.380Z,10.38
2023-01-08T07:14:04.735Z,8.43
2023-01-08T07:24:07.503Z,6.28
2023-01-08T07:34:08.782Z,6.80
2023-01-08T07:44:10.085Z,6.93
2023-01-08T07:54:11.325Z,6.88
2023-01-08T08:04:12.912Z,8.55
2023-01-08T08:14:14.338Z,11.75
2023-01-08T08:24:16.164Z,9.50
2023-01-08T08:34:17.433Z,8.38
2023-01-08T08:44:18.808Z,8.65
2023-01-08T08:54:20.059Z,8.20
2023-01-08T09:04:21.360Z,7.35
2023-01-08T09:14:22.687Z,10.65
2023-01-08T09:24:23.952Z,7.32
2023-01-08T09:34:25.196Z,6.03
2023-01-08T09:44:26.519Z,9.00
2023-01-08T09:54:27.838Z,6.10
2023-01-08T10:04:29.113Z,9.82
2023-01-08T10:14:30.420Z,12.50
2023-01-08T10:24:31.706Z,8.98
2023-01-08T10:34:33.183Z,5.80
2023-01-08T10:44:35.938Z,7.13
2023-01-08T10:54:37.228Z,5.30
2023-01-08T11:04:38.505Z,6.50
2023-01-08T11:14:39.957Z,5.65
2023-01-08T11:24:42.261Z,4.50
2023-01-08T11:34:43.541Z,4.10
2023-01-08T11:44:45.986Z,5.40
2023-01-08T11:54:47.336Z,3.65
2023-01-08T12:04:48.594Z,4.38
2023-01-08T12:14:49.855Z,4.57
2023-01-08T12:24:51.221Z,3.00
2023-01-08T12:34:52.558Z,2.47
2023-01-08T12:44:54.490Z,3.05
2023-01-08T12:54:56.574Z,3.08
2023-01-08T13:04:57.956Z,2.15
2023-01-08T13:14:59.237Z,2.10
2023-01-08T13:25:02.289Z,2.55
2023-01-08T13:35:03.661Z,2.38
2023-01-08T13:45:05.039Z,2.15
2023-01-08T13:55:06.368Z,1.73
2023-01-08T14:05:07.765Z,2.72
2023-01-08T14:15:09.979Z,1.80
2023-01-08T14:25:12.357Z,2.20
2023-01-08T14:35:13.665Z,2.28
2023-01-08T14:45:15.217Z,3.80
2023-01-08T14:55:18.570Z,3.22
2023-01-08T15:05:20.087Z,1.95
2023-01-08T15:15:21.403Z,2.33
2023-01-08T15:25:22.653Z,2.38
2023-01-08T15:35:25.907Z,3.13
2023-01-08T15:45:28.422Z,2.75
2023-01-08T15:55:32.354Z,5.72
2023-01-08T16:05:33.657Z,4.43
2023-01-08T16:15:35.463Z,3.63
2023-01-08T16:25:36.855Z,4.47
2023-01-08T16:35:38.114Z,4.60
2023-01-08T16:45:39.433Z,13.23
2023-01-08T16:55:40.715Z,11.55
2023-01-08T17:05:42.270Z,7.53
2023-01-08T17:15:43.600Z,9.15
2023-01-08T17:25:44.879Z,11.52
2023-01-08T17:35:46.218Z,7.22
2023-01-08T17:45:47.479Z,7.00
2023-01-08T17:55:49.174Z,8.75
2023-01-08T18:05:50.471Z,7.30
2023-01-08T18:15:51.759Z,10.23
2023-01-08T18:25:53.072Z,10.27
2023-01-08T18:35:54.400Z,10.88
2023-01-08T18:45:55.683Z,10.88
2023-01-08T18:55:56.942Z,12.43
2023-01-08T19:05:58.327Z,17.40
2023-01-08T19:16:01.032Z,60.72
2023-01-08T19:26:02.312Z,13.80
2023-01-08T19:36:05.723Z,12.25
2023-01-08T19:46:07.154Z,12.63
2023-01-08T19:56:08.516Z,10.60
2023-01-08T20:06:09.918Z,12.25
2023-01-08T20:16:11.242Z,9.70
2023-01-08T20:26:14.233Z,14.00
2023-01-08T20:36:15.471Z,14.55
2023-01-08T20:46:16.778Z,19.08
2023-01-08T20:56:18.105Z,22.02
2023-01-08T21:06:19.512Z,23.00
2023-01-08T21:16:22.925Z,17.73
2023-01-08T21:26:24.433Z,14.30
2023-01-08T21:36:25.699Z,12.63
2023-01-08T21:46:26.969Z,10.18
2023-01-08T21:56:28.257Z,13.45
2023-01-08T22:06:29.553Z,13.95
2023-01-08T22:16:30.860Z,12.43
2023-01-08T22:26:35.062Z,11.93
2023-01-08T22:36:36.369Z,10.67
2023-01-08T22:46:37.646Z,13.00
2023-01-08T22:56:38.893Z,13.18
2023-01-08T23:06:40.312Z,11.23
2023-01-08T23:16:41.645Z,9.35
2023-01-08T23:26:43.174Z,9.05
2023-01-08T23:36:44.496Z,7.78
2023-01-08T23:46:45.748Z,5.28
2023-01-08T23:56:47.020Z,5.60
