createdAt,value
2018-11-03T00:02:16.910Z,56.80
2018-11-03T00:04:45.536Z,56.90
2018-11-03T00:07:13.647Z,56.70
2018-11-03T00:09:42.346Z,56.80
2018-11-03T00:12:10.194Z,57.00
2018-11-03T00:14:38.022Z,57.00
2018-11-03T00:17:05.860Z,57.00
2018-11-03T00:19:34.623Z,56.90
2018-11-03T00:22:03.504Z,56.90
2018-11-03T00:24:32.249Z,56.90
2018-11-03T00:27:00.982Z,56.80
2018-11-03T00:29:28.833Z,56.60
2018-11-03T00:31:57.723Z,57.00
2018-11-03T00:34:26.101Z,57.00
2018-11-03T00:36:54.878Z,57.00
2018-11-03T00:39:22.714Z,56.90
2018-11-03T00:41:51.448Z,57.00
2018-11-03T00:44:20.358Z,57.10
2018-11-03T00:46:48.248Z,57.40
2018-11-03T00:49:16.082Z,57.50
2018-11-03T00:51:45.860Z,57.20
2018-11-03T00:54:15.696Z,57.10
2018-11-03T00:56:45.271Z,57.30
2018-11-03T00:59:14.136Z,57.50
2018-11-03T01:01:43.806Z,57.60
2018-11-03T01:04:11.676Z,57.60
2018-11-03T01:06:40.455Z,57.30
2018-11-03T01:09:08.648Z,57.10
2018-11-03T01:11:36.548Z,57.20
2018-11-03T01:14:04.425Z,57.30
2018-11-03T01:16:33.199Z,57.40
2018-11-03T01:19:01.044Z,57.40
2018-11-03T01:21:28.930Z,57.30
2018-11-03T01:23:57.656Z,57.90
2018-11-03T01:26:26.457Z,57.30
2018-11-03T01:28:55.302Z,57.10
2018-11-03T01:31:23.137Z,57.10
2018-11-03T01:33:51.126Z,56.70
2018-11-03T01:36:19.793Z,57.00
2018-11-03T01:38:47.627Z,56.90
2018-11-03T01:41:15.541Z,57.40
2018-11-03T01:43:45.125Z,57.10
2018-11-03T01:46:14.782Z,57.00
2018-11-03T01:48:42.635Z,57.40
2018-11-03T01:51:10.457Z,56.90
2018-11-03T01:53:39.231Z,56.70
2018-11-03T01:56:08.747Z,56.70
2018-11-03T01:58:36.763Z,56.90
2018-11-03T02:01:04.724Z,57.20
2018-11-03T02:03:32.607Z,56.90
2018-11-03T02:06:00.483Z,56.70
2018-11-03T02:08:29.238Z,56.70
2018-11-03T02:10:57.162Z,56.80
2018-11-03T02:13:26.095Z,56.70
2018-11-03T02:15:54.431Z,56.70
2018-11-03T02:18:23.317Z,56.80
2018-11-03T02:20:52.181Z,56.70
2018-11-03T02:23:20.049Z,56.80
2018-11-03T02:25:48.933Z,56.80
2018-11-03T02:28:17.801Z,56.70
2018-11-03T02:30:45.635Z,56.70
2018-11-03T02:33:14.263Z,56.70
2018-11-03T02:35:42.134Z,56.70
2018-11-03T02:38:09.981Z,56.70
2018-11-03T02:40:38.677Z,56.50
2018-11-03T02:43:07.000Z,56.80
2018-11-03T02:45:35.933Z,56.80
2018-11-03T02:48:04.717Z,56.80
2018-11-03T02:50:32.592Z,56.80
2018-11-03T02:53:00.393Z,56.60
2018-11-03T02:55:28.235Z,56.90
2018-11-03T02:57:56.076Z,57.00
2018-11-03T03:00:23.916Z,57.50
2018-11-03T03:02:51.775Z,57.00
2018-11-03T03:05:19.613Z,56.60
2018-11-03T03:07:47.509Z,56.80
2018-11-03T03:10:15.860Z,56.70
2018-11-03T03:12:44.331Z,57.00
2018-11-03T03:15:13.413Z,57.00
2018-11-03T03:17:41.490Z,57.20
2018-11-03T03:20:10.683Z,57.40
2018-11-03T03:22:38.513Z,57.40
2018-11-03T03:25:06.510Z,57.20
2018-11-03T03:27:34.381Z,57.10
2018-11-03T03:30:02.285Z,56.90
2018-11-03T03:32:30.216Z,57.00
2018-11-03T03:34:58.133Z,56.90
2018-11-03T03:37:27.050Z,57.20
2018-11-03T03:39:54.888Z,57.30
2018-11-03T03:42:23.766Z,56.90
2018-11-03T03:44:51.704Z,56.90
2018-11-03T03:47:19.565Z,57.10
2018-11-03T03:49:47.413Z,57.20
2018-11-03T03:52:16.187Z,57.10
2018-11-03T03:54:44.793Z,56.90
2018-11-03T03:57:14.136Z,57.00
2018-11-03T03:59:42.706Z,57.90
2018-11-03T04:02:10.547Z,56.50
2018-11-03T04:04:38.400Z,56.80
2018-11-03T04:07:07.169Z,56.80
2018-11-03T04:09:35.928Z,56.80
2018-11-03T04:12:04.807Z,57.10
2018-11-03T04:14:32.695Z,57.50
2018-11-03T04:17:00.532Z,57.00
2018-11-03T04:19:29.446Z,57.00
2018-11-03T04:21:57.404Z,57.00
2018-11-03T04:24:26.282Z,57.20
2018-11-03T04:26:55.179Z,57.20
2018-11-03T04:29:23.925Z,57.20
2018-11-03T04:31:52.646Z,57.00
2018-11-03T04:34:20.501Z,56.90
2018-11-03T04:36:49.225Z,56.70
2018-11-03T04:39:17.074Z,56.70
2018-11-03T04:41:45.773Z,56.50
2018-11-03T04:44:15.552Z,56.80
2018-11-03T04:46:44.152Z,56.70
2018-11-03T04:49:12.648Z,56.40
2018-11-03T04:51:41.521Z,56.90
2018-11-03T04:54:10.307Z,56.80
2018-11-03T04:56:39.096Z,56.90
2018-11-03T04:59:07.065Z,56.60
2018-11-03T05:01:35.802Z,56.80
2018-11-03T05:04:04.700Z,57.20
2018-11-03T05:06:32.666Z,56.60
2018-11-03T05:09:01.374Z,56.50
2018-11-03T05:11:29.411Z,57.10
2018-11-03T05:13:58.194Z,56.80
2018-11-03T05:16:26.044Z,56.50
2018-11-03T05:18:53.881Z,56.70
2018-11-03T05:21:23.657Z,56.90
2018-11-03T05:23:52.344Z,57.00
2018-11-03T05:26:21.081Z,56.80
2018-11-03T05:28:49.884Z,56.80
2018-11-03T05:31:17.780Z,56.70
2018-11-03T05:33:46.607Z,57.00
2018-11-03T05:36:15.064Z,57.00
2018-11-03T05:38:44.498Z,56.70
2018-11-03T05:41:12.355Z,56.70
2018-11-03T05:43:41.338Z,56.70
2018-11-03T05:46:10.146Z,57.00
2018-11-03T05:48:38.878Z,57.20
2018-11-03T05:51:06.747Z,57.00
2018-11-03T05:53:34.588Z,56.70
2018-11-03T05:56:02.471Z,56.70
2018-11-03T05:58:32.398Z,56.70
2018-11-03T06:01:00.248Z,56.90
2018-11-03T06:03:28.105Z,57.80
2018-11-03T06:05:56.692Z,57.30
2018-11-03T06:08:24.649Z,57.20
2018-11-03T06:10:52.736Z,57.30
2018-11-03T06:13:20.590Z,56.70
2018-11-03T06:15:49.330Z,56.50
2018-11-03T06:18:17.244Z,57.00
2018-11-03T06:20:45.910Z,57.20
2018-11-03T06:23:14.918Z,57.30
2018-11-03T06:25:42.669Z,57.20
2018-11-03T06:28:11.593Z,57.00
2018-11-03T06:30:40.400Z,57.00
2018-11-03T06:33:09.114Z,56.70
2018-11-03T06:35:37.898Z,56.70
2018-11-03T06:38:05.741Z,56.70
2018-11-03T06:40:34.582Z,56.70
2018-11-03T06:43:03.292Z,56.50
2018-11-03T06:45:32.182Z,56.70
2018-11-03T06:48:01.314Z,56.30
2018-11-03T06:50:30.066Z,56.30
2018-11-03T06:52:58.869Z,56.40
2018-11-03T06:55:27.642Z,56.40
2018-11-03T06:57:55.545Z,56.30
2018-11-03T07:00:23.500Z,56.30
2018-11-03T07:02:51.380Z,56.40
2018-11-03T07:05:19.407Z,56.40
2018-11-03T07:07:47.288Z,56.30
2018-11-03T07:10:15.845Z,56.40
2018-11-03T07:12:44.146Z,56.50
2018-11-03T07:15:12.818Z,56.40
2018-11-03T07:17:41.658Z,56.20
2018-11-03T07:20:11.744Z,56.30
2018-11-03T07:22:39.649Z,56.30
2018-11-03T07:25:07.987Z,56.30
2018-11-03T07:27:35.860Z,56.30
2018-11-03T07:30:04.909Z,56.40
2018-11-03T07:32:32.872Z,57.10
2018-11-03T07:35:00.761Z,56.80
2018-11-03T07:37:29.708Z,56.90
2018-11-03T07:39:57.609Z,57.00
2018-11-03T07:42:25.539Z,57.00
2018-11-03T07:44:54.498Z,56.90
2018-11-03T07:47:22.367Z,56.80
2018-11-03T07:49:50.215Z,56.80
2018-11-03T07:52:18.222Z,56.80
2018-11-03T07:54:46.208Z,56.90
2018-11-03T07:57:15.704Z,57.00
2018-11-03T07:59:44.585Z,57.00
2018-11-03T08:02:12.467Z,57.00
2018-11-03T08:04:40.348Z,57.00
2018-11-03T08:07:08.218Z,56.70
2018-11-03T08:09:36.293Z,56.60
2018-11-03T08:12:04.210Z,57.00
2018-11-03T08:14:32.112Z,57.00
2018-11-03T08:17:00.960Z,57.00
2018-11-03T08:19:29.726Z,57.00
2018-11-03T08:21:58.640Z,56.80
2018-11-03T08:24:27.410Z,57.00
2018-11-03T08:26:56.147Z,57.00
2018-11-03T08:29:23.997Z,57.00
2018-11-03T08:31:53.760Z,57.00
2018-11-03T08:34:21.640Z,57.00
2018-11-03T08:36:49.657Z,57.00
2018-11-03T08:39:17.522Z,57.00
2018-11-03T08:41:45.784Z,57.70
2018-11-03T08:44:14.702Z,57.00
2018-11-03T08:46:43.484Z,57.00
2018-11-03T08:49:12.093Z,57.70
2018-11-03T08:51:40.135Z,57.10
2018-11-03T08:54:07.993Z,57.10
2018-11-03T08:56:35.908Z,57.10
2018-11-03T08:59:03.753Z,57.30
2018-11-03T09:01:31.581Z,57.40
2018-11-03T09:03:59.459Z,57.40
2018-11-03T09:06:27.484Z,57.30
2018-11-03T09:08:55.343Z,57.20
2018-11-03T09:11:23.163Z,57.10
2018-11-03T09:13:51.090Z,57.10
2018-11-03T09:16:18.992Z,57.40
2018-11-03T09:18:46.921Z,58.10
2018-11-03T09:21:15.411Z,57.30
2018-11-03T09:23:43.276Z,57.30
2018-11-03T09:26:12.022Z,57.40
2018-11-03T09:28:39.947Z,57.70
2018-11-03T09:31:08.820Z,57.60
2018-11-03T09:33:36.801Z,57.40
2018-11-03T09:36:04.816Z,57.20
2018-11-03T09:38:33.825Z,57.70
2018-11-03T09:41:01.600Z,57.80
2018-11-03T09:43:29.740Z,58.40
2018-11-03T09:45:58.590Z,57.60
2018-11-03T09:48:26.492Z,57.60
2018-11-03T09:50:54.366Z,57.50
2018-11-03T09:53:22.480Z,57.30
2018-11-03T09:55:51.310Z,57.70
2018-11-03T09:58:19.146Z,57.40
2018-11-03T10:00:47.014Z,57.30
2018-11-03T10:03:15.558Z,57.60
2018-11-03T10:05:44.512Z,57.80
2018-11-03T10:08:12.381Z,57.90
2018-11-03T10:10:41.347Z,57.60
2018-11-03T10:13:10.189Z,57.90
2018-11-03T10:15:39.104Z,58.10
2018-11-03T10:18:07.960Z,58.00
2018-11-03T10:20:36.814Z,57.50
2018-11-03T10:23:05.788Z,57.50
2018-11-03T10:25:33.705Z,57.50
2018-11-03T10:28:02.556Z,57.30
2018-11-03T10:30:31.325Z,57.40
2018-11-03T10:32:59.222Z,58.10
2018-11-03T10:35:27.888Z,57.40
2018-11-03T10:37:55.720Z,57.30
2018-11-03T10:40:23.562Z,57.20
2018-11-03T10:42:51.511Z,57.40
2018-11-03T10:45:19.348Z,57.20
2018-11-03T10:47:48.054Z,57.20
2018-11-03T10:50:17.444Z,57.50
2018-11-03T10:52:46.738Z,57.50
2018-11-03T10:55:16.963Z,57.20
2018-11-03T10:57:45.845Z,56.60
2018-11-03T11:00:19.966Z,56.70
2018-11-03T11:02:54.330Z,57.10
2018-11-03T11:05:28.702Z,57.00
2018-11-03T11:08:02.118Z,56.90
2018-11-03T11:10:35.490Z,56.90
2018-11-03T11:13:36.128Z,56.90
2018-11-03T11:16:05.167Z,56.80
2018-11-03T11:18:33.047Z,56.90
2018-11-03T11:21:01.915Z,56.80
2018-11-03T11:23:30.707Z,56.80
2018-11-03T11:25:59.615Z,56.90
2018-11-03T11:28:28.377Z,56.90
2018-11-03T11:30:57.235Z,56.80
2018-11-03T11:33:26.020Z,56.80
2018-11-03T11:35:54.897Z,57.70
2018-11-03T11:38:22.846Z,57.20
2018-11-03T11:40:51.689Z,56.90
2018-11-03T11:43:19.592Z,57.20
2018-11-03T11:45:47.437Z,57.10
2018-11-03T11:48:16.408Z,57.00
2018-11-03T11:50:46.435Z,57.00
2018-11-03T11:53:15.142Z,56.90
2018-11-03T11:55:43.947Z,56.90
2018-11-03T11:58:11.841Z,57.00
2018-11-03T12:00:40.249Z,57.00
2018-11-03T12:03:08.084Z,57.20
2018-11-03T12:05:36.191Z,57.10
2018-11-03T12:08:04.140Z,57.00
2018-11-03T12:10:32.999Z,57.00
2018-11-03T12:13:01.914Z,56.90
2018-11-03T12:15:29.765Z,57.00
2018-11-03T12:17:57.630Z,57.10
2018-11-03T12:20:26.383Z,57.10
2018-11-03T12:22:54.308Z,57.00
2018-11-03T12:25:23.058Z,57.10
2018-11-03T12:27:51.006Z,57.10
2018-11-03T12:30:19.747Z,57.00
2018-11-03T12:32:48.468Z,56.80
2018-11-03T12:35:16.445Z,57.00
2018-11-03T12:37:46.345Z,57.00
2018-11-03T12:40:16.684Z,57.00
2018-11-03T12:42:45.621Z,57.00
2018-11-03T12:45:14.633Z,57.00
2018-11-03T12:47:44.017Z,57.20
2018-11-03T12:50:13.694Z,57.20
2018-11-03T12:52:42.534Z,57.20
2018-11-03T12:55:10.558Z,57.20
2018-11-03T12:57:38.816Z,57.20
2018-11-03T13:00:08.620Z,57.10
2018-11-03T13:02:37.676Z,57.10
2018-11-03T13:05:06.166Z,57.20
2018-11-03T13:07:35.024Z,57.20
2018-11-03T13:10:04.476Z,57.20
2018-11-03T13:12:32.282Z,57.10
2018-11-03T13:15:01.004Z,57.00
2018-11-03T13:17:29.709Z,56.80
2018-11-03T13:19:58.566Z,56.70
2018-11-03T13:22:26.708Z,57.50
2018-11-03T13:24:54.597Z,57.20
2018-11-03T13:27:23.507Z,56.80
2018-11-03T13:29:52.244Z,56.90
2018-11-03T13:32:20.206Z,56.80
2018-11-03T13:34:48.972Z,56.70
2018-11-03T13:37:17.705Z,56.70
2018-11-03T13:39:46.451Z,56.70
2018-11-03T13:42:14.975Z,56.80
2018-11-03T13:44:43.895Z,57.20
2018-11-03T13:47:11.751Z,56.80
2018-11-03T13:49:39.611Z,56.90
2018-11-03T13:52:07.451Z,56.90
2018-11-03T13:54:36.347Z,56.90
2018-11-03T13:57:05.164Z,56.80
2018-11-03T13:59:32.945Z,56.80
2018-11-03T14:02:00.779Z,56.80
2018-11-03T14:04:28.644Z,56.90
2018-11-03T14:06:56.509Z,57.00
2018-11-03T14:09:24.348Z,56.90
2018-11-03T14:11:52.594Z,56.80
2018-11-03T14:14:20.563Z,56.80
2018-11-03T14:16:48.396Z,56.80
2018-11-03T14:19:16.204Z,57.10
2018-11-03T14:21:44.866Z,56.70
2018-11-03T14:24:12.741Z,56.90
2018-11-03T14:26:40.570Z,57.00
2018-11-03T14:29:09.376Z,56.90
2018-11-03T14:31:37.268Z,56.90
2018-11-03T14:34:06.238Z,56.90
2018-11-03T14:36:41.721Z,56.80
2018-11-03T14:39:10.385Z,56.70
2018-11-03T14:41:38.197Z,56.70
2018-11-03T14:44:06.919Z,56.60
2018-11-03T14:46:35.714Z,56.70
2018-11-03T14:49:04.751Z,56.70
2018-11-03T14:51:32.722Z,56.90
2018-11-03T14:54:00.625Z,56.90
2018-11-03T14:56:28.446Z,56.80
2018-11-03T14:58:56.347Z,56.80
2018-11-03T15:01:24.500Z,56.90
2018-11-03T15:03:52.366Z,56.90
2018-11-03T15:06:21.123Z,56.90
2018-11-03T15:08:48.944Z,56.90
2018-11-03T15:11:16.771Z,56.90
2018-11-03T15:13:45.690Z,57.10
2018-11-03T15:16:14.197Z,57.00
2018-11-03T15:18:44.200Z,57.00
2018-11-03T15:21:13.809Z,57.00
2018-11-03T15:23:41.627Z,57.00
2018-11-03T15:26:10.504Z,57.10
2018-11-03T15:28:39.197Z,57.20
2018-11-03T15:31:07.219Z,57.20
2018-11-03T15:33:37.088Z,57.10
2018-11-03T15:36:04.953Z,57.10
2018-11-03T15:38:32.765Z,57.10
2018-11-03T15:41:00.596Z,57.10
2018-11-03T15:43:29.320Z,57.10
2018-11-03T15:45:58.137Z,57.20
2018-11-03T15:48:25.987Z,57.20
2018-11-03T15:50:54.707Z,57.20
2018-11-03T15:53:23.549Z,57.20
2018-11-03T15:55:51.352Z,57.10
2018-11-03T15:58:21.045Z,57.20
2018-11-03T16:00:49.768Z,57.30
2018-11-03T16:03:17.632Z,57.20
2018-11-03T16:05:46.314Z,57.20
2018-11-03T16:08:14.900Z,57.20
2018-11-03T16:10:42.713Z,57.20
2018-11-03T16:13:11.477Z,57.20
2018-11-03T16:15:40.325Z,57.40
2018-11-03T16:18:09.074Z,57.30
2018-11-03T16:20:36.964Z,57.20
2018-11-03T16:23:05.693Z,57.20
2018-11-03T16:25:34.415Z,57.40
2018-11-03T16:28:02.236Z,57.30
2018-11-03T16:30:31.070Z,57.40
2018-11-03T16:32:59.817Z,57.40
2018-11-03T16:35:27.744Z,57.30
2018-11-03T16:37:55.691Z,57.10
2018-11-03T16:40:23.600Z,57.00
2018-11-03T16:42:51.458Z,57.10
2018-11-03T16:45:19.328Z,57.10
2018-11-03T16:47:47.145Z,57.10
2018-11-03T16:50:16.697Z,57.10
2018-11-03T16:52:45.339Z,57.10
2018-11-03T16:55:14.840Z,57.20
2018-11-03T16:57:42.686Z,57.20
2018-11-03T17:00:12.337Z,57.20
2018-11-03T17:02:40.663Z,57.20
2018-11-03T17:05:09.872Z,57.10
2018-11-03T17:07:37.849Z,57.10
2018-11-03T17:10:06.798Z,57.20
2018-11-03T17:12:34.702Z,57.00
2018-11-03T17:15:03.615Z,56.80
2018-11-03T17:17:31.505Z,56.30
2018-11-03T17:19:59.355Z,55.50
2018-11-03T17:22:27.251Z,55.70
2018-11-03T17:24:55.241Z,55.80
2018-11-03T17:27:23.151Z,55.60
2018-11-03T17:29:50.977Z,56.00
2018-11-03T17:32:18.964Z,56.30
2018-11-03T17:34:47.851Z,56.30
2018-11-03T17:37:15.775Z,56.00
2018-11-03T17:39:43.803Z,55.50
2018-11-03T17:42:11.794Z,55.70
2018-11-03T17:44:39.613Z,55.70
2018-11-03T17:47:07.756Z,55.60
2018-11-03T17:49:35.728Z,55.50
2018-11-03T17:52:03.588Z,55.70
2018-11-03T17:54:31.449Z,55.50
2018-11-03T17:57:00.342Z,55.70
2018-11-03T17:59:28.532Z,55.40
2018-11-03T18:01:57.161Z,55.50
2018-11-03T18:04:25.107Z,55.70
2018-11-03T18:06:53.152Z,55.70
2018-11-03T18:09:20.963Z,56.30
2018-11-03T18:11:48.971Z,55.60
2018-11-03T18:14:16.928Z,55.70
2018-11-03T18:16:46.124Z,55.60
2018-11-03T18:19:14.794Z,55.60
2018-11-03T18:21:42.643Z,55.50
2018-11-03T18:24:10.579Z,55.50
2018-11-03T18:26:38.500Z,55.40
2018-11-03T18:29:07.773Z,55.50
2018-11-03T18:31:36.738Z,55.50
2018-11-03T18:34:04.673Z,55.60
2018-11-03T18:36:32.641Z,56.40
2018-11-03T18:39:00.533Z,54.90
2018-11-03T18:41:30.240Z,54.80
2018-11-03T18:43:58.062Z,54.70
2018-11-03T18:46:26.983Z,55.00
2018-11-03T18:48:54.781Z,55.20
2018-11-03T18:51:22.610Z,55.50
2018-11-03T18:53:50.447Z,55.60
2018-11-03T18:56:18.286Z,54.90
2018-11-03T18:58:46.127Z,54.90
2018-11-03T19:01:14.796Z,54.70
2018-11-03T19:03:42.626Z,54.60
2018-11-03T19:06:10.456Z,54.60
2018-11-03T19:08:38.393Z,54.50
2018-11-03T19:11:06.465Z,54.40
2018-11-03T19:13:34.331Z,54.40
2018-11-03T19:16:02.193Z,54.50
2018-11-03T19:18:30.094Z,54.40
2018-11-03T19:20:57.914Z,54.30
2018-11-03T19:23:25.807Z,54.40
2018-11-03T19:25:53.642Z,54.20
2018-11-03T19:28:21.525Z,54.50
2018-11-03T19:30:50.508Z,54.50
2018-11-03T19:33:19.485Z,55.30
2018-11-03T19:35:47.336Z,54.60
2018-11-03T19:38:15.745Z,54.50
2018-11-03T19:40:44.702Z,54.70
2018-11-03T19:43:14.138Z,54.50
2018-11-03T19:45:41.966Z,54.50
2018-11-03T19:48:10.876Z,55.30
2018-11-03T19:50:39.619Z,54.70
2018-11-03T19:53:07.454Z,54.70
2018-11-03T19:55:35.566Z,54.90
2018-11-03T19:58:03.422Z,55.10
2018-11-03T20:00:31.281Z,55.10
2018-11-03T20:03:00.209Z,55.00
2018-11-03T20:05:28.064Z,55.70
2018-11-03T20:07:56.048Z,55.10
2018-11-03T20:10:23.870Z,55.20
2018-11-03T20:12:52.765Z,55.00
2018-11-03T20:15:20.589Z,55.00
2018-11-03T20:17:48.478Z,54.90
2018-11-03T20:20:16.312Z,55.00
2018-11-03T20:22:44.835Z,55.70
2018-11-03T20:25:13.952Z,55.10
2018-11-03T20:27:41.852Z,54.90
2018-11-03T20:30:11.443Z,55.00
2018-11-03T20:32:40.213Z,54.90
2018-11-03T20:35:08.694Z,54.90
2018-11-03T20:37:36.862Z,54.90
2018-11-03T20:40:04.949Z,54.90
2018-11-03T20:42:33.710Z,54.90
2018-11-03T20:45:01.686Z,54.70
2018-11-03T20:47:29.530Z,54.90
2018-11-03T20:49:57.414Z,54.90
2018-11-03T20:52:25.390Z,55.30
2018-11-03T20:54:53.279Z,55.00
2018-11-03T20:57:22.009Z,54.80
2018-11-03T20:59:50.216Z,54.80
2018-11-03T21:02:18.108Z,54.70
2018-11-03T21:04:45.956Z,54.80
2018-11-03T21:07:14.820Z,54.90
2018-11-03T21:09:42.644Z,54.70
2018-11-03T21:12:10.914Z,54.70
2018-11-03T21:14:38.752Z,54.70
2018-11-03T21:17:07.627Z,54.80
2018-11-03T21:19:35.463Z,54.70
2018-11-03T21:22:03.280Z,54.60
2018-11-03T21:24:31.384Z,54.50
2018-11-03T21:26:59.263Z,55.00
2018-11-03T21:29:27.352Z,54.70
2018-11-03T21:31:55.319Z,54.70
2018-11-03T21:34:24.182Z,54.50
2018-11-03T21:36:52.095Z,54.60
2018-11-03T21:39:20.942Z,54.70
2018-11-03T21:41:48.857Z,55.00
2018-11-03T21:44:16.795Z,54.40
2018-11-03T21:46:45.278Z,54.40
2018-11-03T21:49:13.645Z,54.90
2018-11-03T21:51:41.600Z,54.50
2018-11-03T21:54:10.373Z,54.60
2018-11-03T21:56:38.278Z,54.60
2018-11-03T21:59:06.171Z,54.50
2018-11-03T22:01:34.150Z,54.50
2018-11-03T22:04:02.073Z,54.40
2018-11-03T22:06:31.045Z,54.50
2018-11-03T22:08:59.885Z,54.30
2018-11-03T22:11:27.820Z,54.40
2018-11-03T22:13:55.726Z,54.30
2018-11-03T22:16:23.576Z,54.30
2018-11-03T22:18:51.397Z,54.10
2018-11-03T22:21:19.216Z,54.30
2018-11-03T22:23:47.080Z,54.30
2018-11-03T22:26:15.587Z,53.90
2018-11-03T22:28:44.244Z,53.90
2018-11-03T22:31:12.059Z,54.10
2018-11-03T22:33:40.048Z,54.00
2018-11-03T22:36:07.881Z,53.90
2018-11-03T22:38:36.591Z,54.00
2018-11-03T22:41:05.263Z,53.80
2018-11-03T22:43:34.962Z,54.10
2018-11-03T22:46:02.752Z,53.90
2018-11-03T22:48:30.568Z,53.90
2018-11-03T22:50:58.861Z,54.10
2018-11-03T22:53:26.732Z,54.10
2018-11-03T22:55:54.706Z,54.30
2018-11-03T22:58:23.576Z,54.10
2018-11-03T23:00:55.637Z,54.20
2018-11-03T23:03:23.511Z,54.10
2018-11-03T23:05:52.287Z,53.90
2018-11-03T23:08:21.148Z,54.00
2018-11-03T23:10:49.940Z,54.40
2018-11-03T23:13:17.830Z,54.20
2018-11-03T23:15:45.760Z,54.20
2018-11-03T23:18:15.228Z,54.10
2018-11-03T23:20:44.534Z,54.20
2018-11-03T23:23:12.416Z,54.10
2018-11-03T23:25:41.296Z,54.10
2018-11-03T23:28:10.236Z,54.30
2018-11-03T23:30:39.087Z,54.40
2018-11-03T23:33:07.831Z,54.40
2018-11-03T23:35:35.707Z,54.40
2018-11-03T23:38:04.706Z,54.10
2018-11-03T23:40:32.591Z,54.40
2018-11-03T23:43:01.505Z,54.30
2018-11-03T23:45:30.254Z,54.20
2018-11-03T23:47:58.100Z,54.60
2018-11-03T23:50:26.129Z,54.30
2018-11-03T23:52:54.487Z,54.50
2018-11-03T23:55:23.321Z,54.40
2018-11-03T23:57:51.177Z,54.60
