createdAt,value
2022-08-26T00:01:46.252Z,11.37
2022-08-26T00:04:13.717Z,9.40
2022-08-26T00:06:50.049Z,9.90
2022-08-26T00:09:16.960Z,9.07
2022-08-26T00:11:47.322Z,9.77
2022-08-26T00:14:15.169Z,9.40
2022-08-26T00:16:47.536Z,8.67
2022-08-26T00:19:19.179Z,8.43
2022-08-26T00:21:48.854Z,9.47
2022-08-26T00:24:18.892Z,13.60
2022-08-26T00:26:45.656Z,8.70
2022-08-26T00:29:12.992Z,8.83
2022-08-26T00:31:40.297Z,9.10
2022-08-26T00:34:09.586Z,8.50
2022-08-26T00:36:39.470Z,10.27
2022-08-26T00:39:07.439Z,9.30
2022-08-26T00:41:35.841Z,9.07
2022-08-26T00:44:02.614Z,9.73
2022-08-26T00:46:33.511Z,12.13
2022-08-26T00:49:12.134Z,11.80
2022-08-26T00:51:50.894Z,10.60
2022-08-26T00:54:21.206Z,8.60
2022-08-26T00:56:57.747Z,9.63
2022-08-26T00:59:28.882Z,11.60
2022-08-26T01:02:00.248Z,11.23
2022-08-26T01:04:31.258Z,11.93
2022-08-26T01:06:57.851Z,10.17
2022-08-26T01:09:24.488Z,11.33
2022-08-26T01:11:54.258Z,10.33
2022-08-26T01:14:22.582Z,9.87
2022-08-26T01:16:50.036Z,9.23
2022-08-26T01:19:26.616Z,9.50
2022-08-26T01:22:05.558Z,9.03
2022-08-26T01:24:32.513Z,11.33
2022-08-26T01:27:05.014Z,8.80
2022-08-26T01:29:33.626Z,9.57
2022-08-26T01:32:00.555Z,9.97
2022-08-26T01:34:36.366Z,9.00
2022-08-26T01:37:16.589Z,11.20
2022-08-26T01:39:47.293Z,10.87
2022-08-26T01:42:16.471Z,13.17
2022-08-26T01:45:00.814Z,11.77
2022-08-26T01:47:31.392Z,10.87
2022-08-26T01:50:03.015Z,9.00
2022-08-26T01:52:33.113Z,8.87
2022-08-26T01:55:00.857Z,9.63
2022-08-26T01:57:28.509Z,8.80
2022-08-26T01:59:58.778Z,13.13
2022-08-26T02:02:26.167Z,9.23
2022-08-26T02:04:59.438Z,9.07
2022-08-26T02:07:26.922Z,13.13
2022-08-26T02:09:53.972Z,9.53
2022-08-26T02:12:20.695Z,9.90
2022-08-26T02:14:54.089Z,11.47
2022-08-26T02:17:26.142Z,9.27
2022-08-26T02:19:53.483Z,11.23
2022-08-26T02:22:24.464Z,13.80
2022-08-26T02:25:00.038Z,8.97
2022-08-26T02:27:32.418Z,9.47
2022-08-26T02:30:14.712Z,8.73
2022-08-26T02:32:44.222Z,10.93
2022-08-26T02:35:13.807Z,13.00
2022-08-26T02:37:47.976Z,12.23
2022-08-26T02:40:18.788Z,10.07
2022-08-26T02:42:46.215Z,9.07
2022-08-26T02:45:13.077Z,9.47
2022-08-26T02:47:43.419Z,9.13
2022-08-26T02:50:09.978Z,10.43
2022-08-26T02:52:37.270Z,10.80
2022-08-26T02:55:06.081Z,9.87
2022-08-26T02:57:33.247Z,8.43
2022-08-26T03:00:02.154Z,11.13
2022-08-26T03:02:29.461Z,10.67
2022-08-26T03:04:57.897Z,8.43
2022-08-26T03:07:29.203Z,12.27
2022-08-26T03:09:57.762Z,11.90
2022-08-26T03:12:25.713Z,10.10
2022-08-26T03:14:53.048Z,8.90
2022-08-26T03:17:19.617Z,11.93
2022-08-26T03:19:46.632Z,8.90
2022-08-26T03:22:14.700Z,8.53
2022-08-26T03:24:46.017Z,8.87
2022-08-26T03:27:13.713Z,9.27
2022-08-26T03:30:00.254Z,10.87
2022-08-26T03:32:28.075Z,11.63
2022-08-26T03:34:56.447Z,10.23
2022-08-26T03:37:23.144Z,9.40
2022-08-26T03:39:50.051Z,10.10
2022-08-26T03:42:16.938Z,14.27
2022-08-26T03:44:43.981Z,8.27
2022-08-26T03:47:10.883Z,9.07
2022-08-26T03:49:37.911Z,7.00
2022-08-26T03:52:05.325Z,8.30
2022-08-26T03:54:32.938Z,9.60
2022-08-26T03:56:59.575Z,8.87
2022-08-26T03:59:26.932Z,9.40
2022-08-26T04:01:54.719Z,8.90
2022-08-26T04:04:22.625Z,13.20
2022-08-26T04:06:57.401Z,8.53
2022-08-26T04:09:25.434Z,13.97
2022-08-26T04:11:52.082Z,10.97
2022-08-26T04:14:21.458Z,11.30
2022-08-26T04:16:48.636Z,10.33
2022-08-26T04:19:16.396Z,12.50
2022-08-26T04:21:44.960Z,9.83
2022-08-26T04:24:15.545Z,9.93
2022-08-26T04:26:43.898Z,10.07
2022-08-26T04:29:14.457Z,10.80
2022-08-26T04:31:41.741Z,11.93
2022-08-26T04:34:08.468Z,11.03
2022-08-26T04:36:38.021Z,8.53
2022-08-26T04:39:05.298Z,10.53
2022-08-26T04:41:33.186Z,8.90
2022-08-26T04:43:59.854Z,12.27
2022-08-26T04:46:26.451Z,9.33
2022-08-26T04:48:54.706Z,11.30
2022-08-26T04:51:27.320Z,10.67
2022-08-26T04:53:59.006Z,10.10
2022-08-26T04:56:28.266Z,11.33
2022-08-26T04:58:55.311Z,9.10
2022-08-26T05:01:22.583Z,9.80
2022-08-26T05:03:51.232Z,11.60
2022-08-26T05:06:19.936Z,8.43
2022-08-26T05:08:47.095Z,8.87
2022-08-26T05:11:14.151Z,9.00
2022-08-26T05:13:41.378Z,11.27
2022-08-26T05:16:11.860Z,10.17
2022-08-26T05:18:39.510Z,9.33
2022-08-26T05:21:07.120Z,10.00
2022-08-26T05:23:35.922Z,10.07
2022-08-26T05:26:06.643Z,9.63
2022-08-26T05:28:35.682Z,10.50
2022-08-26T05:31:21.427Z,10.63
2022-08-26T05:33:48.121Z,13.57
2022-08-26T05:36:22.043Z,8.83
2022-08-26T05:38:49.098Z,10.20
2022-08-26T05:41:23.658Z,10.97
2022-08-26T05:43:51.734Z,9.40
2022-08-26T05:46:19.025Z,8.47
2022-08-26T05:48:46.088Z,9.57
2022-08-26T05:51:14.497Z,10.20
2022-08-26T05:53:43.908Z,12.20
2022-08-26T05:56:24.675Z,8.73
2022-08-26T05:58:51.949Z,9.67
2022-08-26T06:01:21.459Z,9.23
2022-08-26T06:03:51.719Z,10.23
2022-08-26T06:06:28.192Z,11.07
2022-08-26T06:08:59.043Z,10.17
2022-08-26T06:11:27.749Z,11.23
2022-08-26T06:14:03.117Z,8.97
2022-08-26T06:16:33.437Z,10.90
2022-08-26T06:19:02.707Z,8.07
2022-08-26T06:21:34.891Z,12.53
2022-08-26T06:24:27.039Z,13.20
2022-08-26T06:26:57.011Z,11.97
2022-08-26T06:29:25.973Z,9.73
2022-08-26T06:31:54.588Z,11.03
2022-08-26T06:34:23.918Z,12.13
2022-08-26T06:36:58.536Z,9.40
2022-08-26T06:39:25.512Z,10.03
2022-08-26T06:41:52.130Z,10.07
2022-08-26T06:44:19.321Z,9.83
2022-08-26T06:46:46.237Z,12.67
2022-08-26T06:49:17.417Z,13.13
2022-08-26T06:51:44.664Z,11.67
2022-08-26T06:54:11.412Z,16.80
2022-08-26T06:56:41.675Z,15.83
2022-08-26T06:59:09.577Z,10.93
2022-08-26T07:01:45.844Z,10.40
2022-08-26T07:04:15.759Z,11.00
2022-08-26T07:06:49.337Z,10.20
2022-08-26T07:09:17.351Z,10.33
2022-08-26T07:11:45.245Z,11.53
2022-08-26T07:14:12.214Z,13.67
2022-08-26T07:16:41.107Z,11.20
2022-08-26T07:19:11.260Z,9.77
2022-08-26T07:21:41.594Z,10.00
2022-08-26T07:24:11.193Z,10.90
2022-08-26T07:26:38.877Z,10.67
2022-08-26T07:29:10.004Z,11.27
2022-08-26T07:31:39.667Z,10.67
2022-08-26T07:34:10.929Z,11.47
2022-08-26T07:36:37.983Z,9.40
2022-08-26T07:39:05.849Z,11.47
2022-08-26T07:41:33.330Z,11.17
2022-08-26T07:44:00.682Z,12.37
2022-08-26T07:46:30.145Z,11.63
2022-08-26T07:48:57.624Z,11.57
2022-08-26T07:51:24.788Z,10.43
2022-08-26T07:53:52.753Z,11.27
2022-08-26T07:56:20.791Z,8.87
2022-08-26T07:58:50.959Z,12.60
2022-08-26T08:01:20.439Z,12.70
2022-08-26T08:03:50.523Z,8.90
2022-08-26T08:06:22.042Z,14.57
2022-08-26T08:08:49.758Z,18.17
2022-08-26T08:11:21.043Z,10.60
2022-08-26T08:13:49.792Z,13.20
2022-08-26T08:16:24.289Z,14.53
2022-08-26T08:18:51.410Z,15.27
2022-08-26T08:21:22.084Z,13.60
2022-08-26T08:23:52.737Z,11.33
2022-08-26T08:26:20.016Z,11.67
2022-08-26T08:28:47.935Z,14.37
2022-08-26T08:31:45.040Z,9.93
2022-08-26T08:34:08.919Z,9.77
2022-08-26T08:36:35.979Z,9.83
2022-08-26T08:39:03.645Z,14.20
2022-08-26T08:42:06.421Z,14.37
2022-08-26T08:44:36.872Z,11.17
2022-08-26T08:47:17.878Z,13.70
2022-08-26T08:49:45.273Z,12.13
2022-08-26T08:52:35.752Z,11.63
2022-08-26T08:55:11.127Z,13.43
2022-08-26T08:57:55.187Z,13.10
2022-08-26T09:00:39.151Z,19.23
2022-08-26T09:03:23.346Z,21.57
2022-08-26T09:05:53.034Z,15.50
2022-08-26T09:08:30.182Z,16.27
2022-08-26T09:11:00.316Z,13.10
2022-08-26T09:13:27.993Z,16.03
2022-08-26T09:16:04.403Z,20.23
2022-08-26T09:18:41.441Z,14.57
2022-08-26T09:21:15.069Z,15.83
2022-08-26T09:23:49.281Z,14.40
2022-08-26T09:26:21.445Z,20.90
2022-08-26T09:29:02.106Z,13.43
2022-08-26T09:31:35.352Z,16.50
2022-08-26T09:34:07.121Z,18.20
2022-08-26T09:36:41.520Z,12.23
2022-08-26T09:39:27.800Z,10.03
2022-08-26T09:42:14.338Z,11.63
2022-08-26T09:45:03.391Z,12.60
2022-08-26T09:47:38.187Z,14.50
2022-08-26T09:50:28.990Z,18.47
2022-08-26T09:53:09.898Z,13.43
2022-08-26T09:55:41.956Z,11.77
2022-08-26T09:58:13.993Z,15.77
2022-08-26T10:00:43.731Z,17.90
2022-08-26T10:03:15.597Z,15.03
2022-08-26T10:05:54.662Z,18.73
2022-08-26T10:08:33.010Z,13.40
2022-08-26T10:11:05.383Z,14.97
2022-08-26T10:13:40.973Z,10.90
2022-08-26T10:16:22.566Z,14.23
2022-08-26T10:19:20.880Z,15.37
2022-08-26T10:22:10.550Z,9.63
2022-08-26T10:24:47.724Z,13.97
2022-08-26T10:27:49.615Z,14.43
2022-08-26T10:30:23.673Z,10.70
2022-08-26T10:33:01.106Z,13.63
2022-08-26T10:35:30.680Z,14.03
2022-08-26T10:38:08.010Z,13.57
2022-08-26T10:40:47.192Z,16.77
2022-08-26T10:43:28.417Z,13.63
2022-08-26T10:46:01.297Z,12.17
2022-08-26T10:48:46.647Z,15.53
2022-08-26T10:51:16.762Z,14.83
2022-08-26T10:53:54.465Z,15.67
2022-08-26T10:57:03.102Z,11.73
2022-08-26T10:59:48.805Z,15.90
2022-08-26T11:02:38.529Z,13.87
2022-08-26T11:05:15.228Z,17.53
2022-08-26T11:07:46.183Z,13.53
2022-08-26T11:10:18.890Z,11.20
2022-08-26T11:12:49.132Z,16.83
2022-08-26T11:15:26.379Z,13.57
2022-08-26T11:17:53.073Z,10.37
2022-08-26T11:20:23.727Z,10.87
2022-08-26T11:22:52.227Z,12.57
2022-08-26T11:25:29.119Z,9.87
2022-08-26T11:28:00.620Z,14.13
2022-08-26T11:30:43.075Z,8.20
2022-08-26T11:33:30.953Z,10.13
2022-08-26T11:35:58.138Z,15.13
2022-08-26T11:38:29.479Z,11.17
2022-08-26T11:41:06.364Z,13.27
2022-08-26T11:43:33.935Z,9.17
2022-08-26T11:46:07.755Z,9.27
2022-08-26T11:48:41.774Z,10.43
2022-08-26T11:51:20.481Z,9.67
2022-08-26T11:53:47.441Z,11.60
2022-08-26T11:56:31.770Z,12.33
2022-08-26T11:59:02.118Z,10.93
2022-08-26T12:01:38.066Z,10.83
2022-08-26T12:04:08.183Z,12.63
2022-08-26T12:06:43.380Z,12.87
2022-08-26T12:09:23.177Z,10.70
2022-08-26T12:11:49.920Z,11.97
2022-08-26T12:14:22.625Z,14.83
2022-08-26T12:16:51.446Z,11.03
2022-08-26T12:19:27.501Z,9.23
2022-08-26T12:22:24.181Z,13.07
2022-08-26T12:24:58.558Z,13.20
2022-08-26T12:27:43.137Z,8.90
2022-08-26T12:30:21.047Z,13.77
2022-08-26T12:32:57.306Z,10.60
2022-08-26T12:35:26.743Z,10.40
2022-08-26T12:37:54.925Z,15.80
2022-08-26T12:40:30.940Z,10.90
2022-08-26T12:43:00.418Z,8.07
2022-08-26T12:45:37.124Z,7.93
2022-08-26T12:48:25.163Z,11.47
2022-08-26T12:50:52.176Z,10.47
2022-08-26T12:53:27.667Z,14.37
2022-08-26T12:55:56.849Z,13.17
2022-08-26T12:58:32.170Z,13.43
2022-08-26T13:01:25.081Z,12.90
2022-08-26T13:03:51.888Z,9.33
2022-08-26T13:06:22.293Z,14.13
2022-08-26T13:08:57.922Z,8.40
2022-08-26T13:11:54.663Z,8.20
2022-08-26T13:14:24.564Z,9.83
2022-08-26T13:16:52.694Z,9.00
2022-08-26T13:19:25.427Z,8.03
2022-08-26T13:22:01.502Z,7.17
2022-08-26T13:24:32.877Z,8.17
2022-08-26T13:26:59.850Z,7.17
2022-08-26T13:29:26.804Z,10.00
2022-08-26T13:31:54.907Z,7.73
2022-08-26T13:34:22.819Z,7.37
2022-08-26T13:36:51.567Z,9.13
2022-08-26T13:39:18.782Z,9.00
2022-08-26T13:41:46.086Z,11.10
2022-08-26T13:44:13.414Z,9.73
2022-08-26T13:46:40.515Z,9.23
2022-08-26T13:49:07.793Z,8.10
2022-08-26T13:51:34.761Z,7.10
2022-08-26T13:54:01.400Z,10.77
2022-08-26T13:56:30.086Z,6.90
2022-08-26T13:58:58.305Z,8.33
2022-08-26T14:01:25.474Z,6.37
2022-08-26T14:03:52.607Z,9.40
2022-08-26T14:06:22.171Z,9.53
2022-08-26T14:08:49.382Z,9.83
2022-08-26T14:11:16.170Z,8.57
2022-08-26T14:13:43.125Z,7.13
2022-08-26T14:16:21.998Z,12.50
2022-08-26T14:18:50.904Z,8.67
2022-08-26T14:21:18.428Z,9.27
2022-08-26T14:23:45.242Z,8.40
2022-08-26T14:26:28.233Z,8.80
2022-08-26T14:28:56.920Z,8.90
2022-08-26T14:31:26.704Z,11.43
2022-08-26T14:33:53.607Z,11.47
2022-08-26T14:36:29.267Z,7.63
2022-08-26T14:39:00.197Z,10.77
2022-08-26T14:41:28.130Z,7.20
2022-08-26T14:44:00.187Z,7.70
2022-08-26T14:46:33.896Z,8.40
2022-08-26T14:49:04.379Z,7.70
2022-08-26T14:51:32.879Z,9.13
2022-08-26T14:54:14.564Z,9.63
2022-08-26T14:56:55.380Z,10.07
2022-08-26T14:59:28.557Z,9.90
2022-08-26T15:01:56.171Z,8.90
2022-08-26T15:04:24.338Z,8.60
2022-08-26T15:07:04.135Z,9.83
2022-08-26T15:09:34.555Z,9.07
2022-08-26T15:12:01.622Z,9.83
2022-08-26T15:14:32.688Z,9.23
2022-08-26T15:16:59.657Z,9.93
2022-08-26T15:19:27.010Z,8.43
2022-08-26T15:21:53.669Z,9.43
2022-08-26T15:24:23.283Z,8.67
2022-08-26T15:26:51.671Z,7.53
2022-08-26T15:29:18.812Z,7.93
2022-08-26T15:31:45.812Z,9.47
2022-08-26T15:34:16.515Z,12.50
2022-08-26T15:36:46.108Z,8.23
2022-08-26T15:39:14.629Z,7.63
2022-08-26T15:41:41.361Z,9.57
2022-08-26T15:44:08.385Z,9.93
2022-08-26T15:46:38.399Z,8.27
2022-08-26T15:49:06.339Z,9.90
2022-08-26T15:51:45.286Z,8.30
2022-08-26T15:54:13.766Z,9.17
2022-08-26T15:56:40.543Z,9.87
2022-08-26T15:59:08.064Z,8.37
2022-08-26T16:01:35.679Z,8.63
2022-08-26T16:04:03.559Z,8.37
2022-08-26T16:06:33.267Z,7.87
2022-08-26T16:09:00.446Z,8.70
2022-08-26T16:11:28.305Z,8.03
2022-08-26T16:13:55.443Z,9.63
2022-08-26T16:16:22.337Z,7.90
2022-08-26T16:18:49.521Z,11.40
2022-08-26T16:21:19.307Z,8.83
2022-08-26T16:23:47.077Z,8.10
2022-08-26T16:26:17.712Z,8.43
2022-08-26T16:28:44.829Z,8.10
2022-08-26T16:31:11.924Z,7.53
2022-08-26T16:33:38.896Z,8.37
2022-08-26T16:36:06.154Z,7.77
2022-08-26T16:38:33.134Z,8.83
2022-08-26T16:41:01.077Z,8.47
2022-08-26T16:43:27.978Z,10.23
2022-08-26T16:45:54.651Z,8.23
2022-08-26T16:48:21.386Z,8.90
2022-08-26T16:50:48.009Z,8.73
2022-08-26T16:55:47.389Z,7.33
2022-08-26T16:58:14.601Z,8.40
2022-08-26T17:00:41.409Z,8.83
2022-08-26T17:03:08.232Z,9.10
2022-08-26T17:05:36.272Z,8.67
2022-08-26T17:08:03.767Z,7.83
2022-08-26T17:10:31.814Z,8.17
2022-08-26T17:12:58.679Z,8.27
2022-08-26T17:15:25.813Z,7.97
2022-08-26T17:17:53.849Z,9.43
2022-08-26T17:20:22.282Z,9.50
2022-08-26T17:22:51.118Z,18.70
2022-08-26T17:25:22.129Z,9.20
2022-08-26T17:27:48.857Z,8.97
2022-08-26T17:30:16.516Z,7.13
2022-08-26T17:32:43.584Z,9.30
2022-08-26T17:35:12.922Z,8.03
2022-08-26T17:37:40.348Z,9.00
2022-08-26T17:40:11.293Z,12.03
2022-08-26T17:42:39.414Z,10.03
2022-08-26T17:45:07.140Z,12.63
2022-08-26T17:47:34.562Z,9.23
2022-08-26T17:50:02.034Z,10.93
2022-08-26T17:52:30.314Z,7.53
2022-08-26T17:54:57.218Z,9.43
2022-08-26T17:57:25.239Z,8.17
2022-08-26T17:59:52.701Z,7.30
2022-08-26T18:02:19.606Z,8.33
2022-08-26T18:04:47.047Z,8.70
2022-08-26T18:07:14.579Z,9.23
2022-08-26T18:09:41.109Z,8.97
2022-08-26T18:12:08.312Z,7.27
2022-08-26T18:14:35.414Z,10.03
2022-08-26T18:17:02.399Z,10.17
2022-08-26T18:19:29.796Z,7.03
2022-08-26T18:21:56.761Z,9.47
2022-08-26T18:24:24.444Z,7.67
2022-08-26T18:26:51.019Z,9.67
2022-08-26T18:29:19.283Z,10.53
2022-08-26T18:31:46.402Z,9.83
2022-08-26T18:34:15.318Z,9.30
2022-08-26T18:36:43.682Z,9.63
2022-08-26T18:39:12.582Z,10.80
2022-08-26T18:41:45.413Z,9.03
2022-08-26T18:44:14.177Z,9.67
2022-08-26T18:46:41.908Z,12.47
2022-08-26T18:49:10.345Z,6.73
2022-08-26T18:51:37.849Z,9.83
2022-08-26T18:54:06.842Z,7.20
2022-08-26T18:56:36.028Z,8.90
2022-08-26T18:59:04.034Z,6.53
2022-08-26T19:01:31.408Z,9.20
2022-08-26T19:03:59.901Z,10.40
2022-08-26T19:06:31.454Z,7.17
2022-08-26T19:08:58.863Z,7.63
2022-08-26T19:11:31.124Z,6.83
2022-08-26T19:14:03.013Z,8.20
2022-08-26T19:16:30.439Z,5.60
2022-08-26T19:18:58.324Z,6.77
2022-08-26T19:21:25.208Z,11.33
2022-08-26T19:23:55.206Z,9.90
2022-08-26T19:26:21.797Z,6.83
2022-08-26T19:28:49.316Z,6.80
2022-08-26T19:31:16.020Z,10.13
2022-08-26T19:33:43.766Z,7.37
2022-08-26T19:36:15.060Z,6.07
2022-08-26T19:38:42.750Z,10.97
2022-08-26T19:41:14.747Z,9.00
2022-08-26T19:43:41.895Z,8.93
2022-08-26T19:46:11.315Z,7.17
2022-08-26T19:48:38.317Z,6.87
2022-08-26T19:51:05.237Z,6.73
2022-08-26T19:53:31.815Z,6.90
2022-08-26T19:55:58.471Z,7.90
2022-08-26T19:58:25.046Z,7.00
2022-08-26T20:00:51.691Z,6.50
2022-08-26T20:03:18.293Z,7.20
2022-08-26T20:05:44.853Z,6.37
2022-08-26T20:08:21.930Z,6.13
2022-08-26T20:10:49.710Z,6.53
2022-08-26T20:13:16.539Z,8.03
2022-08-26T20:15:43.192Z,8.03
2022-08-26T20:18:29.849Z,6.07
2022-08-26T20:21:25.945Z,9.03
2022-08-26T20:24:01.977Z,5.57
2022-08-26T20:26:30.221Z,8.43
2022-08-26T20:28:57.606Z,8.50
2022-08-26T20:31:25.570Z,5.93
2022-08-26T20:33:52.699Z,7.50
2022-08-26T20:36:21.286Z,7.30
2022-08-26T20:38:49.464Z,6.03
2022-08-26T20:41:16.913Z,5.90
2022-08-26T20:43:43.642Z,5.93
2022-08-26T20:46:18.209Z,7.00
2022-08-26T20:48:48.103Z,8.03
2022-08-26T20:51:16.353Z,6.47
2022-08-26T20:53:44.214Z,5.33
2022-08-26T20:56:12.922Z,6.00
2022-08-26T20:58:40.798Z,5.50
2022-08-26T21:01:13.148Z,6.97
2022-08-26T21:03:40.829Z,5.73
2022-08-26T21:06:07.576Z,9.33
2022-08-26T21:08:34.216Z,6.60
2022-08-26T21:11:01.991Z,6.60
2022-08-26T21:13:39.189Z,6.30
2022-08-26T21:16:15.315Z,7.77
2022-08-26T21:18:42.204Z,7.10
2022-08-26T21:21:09.446Z,6.23
2022-08-26T21:23:37.030Z,6.07
2022-08-26T21:26:06.665Z,6.73
2022-08-26T21:28:35.230Z,6.07
2022-08-26T21:31:07.103Z,5.90
2022-08-26T21:33:34.600Z,5.50
2022-08-26T21:36:01.651Z,5.43
2022-08-26T21:38:30.798Z,5.80
2022-08-26T21:41:13.152Z,6.03
2022-08-26T21:43:41.701Z,8.83
2022-08-26T21:46:14.432Z,5.37
2022-08-26T21:48:46.594Z,6.80
2022-08-26T21:51:17.598Z,6.83
2022-08-26T21:53:44.186Z,6.33
2022-08-26T21:56:14.274Z,6.20
2022-08-26T21:58:41.306Z,6.73
2022-08-26T22:01:12.722Z,6.00
2022-08-26T22:03:47.362Z,5.37
2022-08-26T22:06:16.611Z,5.43
2022-08-26T22:08:43.623Z,6.07
2022-08-26T22:11:10.508Z,5.70
2022-08-26T22:13:38.908Z,6.10
2022-08-26T22:16:06.222Z,6.87
2022-08-26T22:18:33.575Z,6.80
2022-08-26T22:21:04.369Z,6.27
2022-08-26T22:23:31.209Z,5.77
2022-08-26T22:25:58.549Z,5.63
2022-08-26T22:28:25.144Z,6.00
2022-08-26T22:30:52.313Z,5.47
2022-08-26T22:33:19.470Z,6.80
2022-08-26T22:35:48.901Z,5.80
2022-08-26T22:38:16.409Z,5.93
2022-08-26T22:40:45.890Z,5.37
2022-08-26T22:43:12.822Z,6.93
2022-08-26T22:45:45.651Z,5.43
2022-08-26T22:48:15.649Z,7.50
2022-08-26T22:50:43.589Z,5.30
2022-08-26T22:53:10.474Z,6.20
2022-08-26T22:55:37.304Z,6.33
2022-08-26T22:58:04.757Z,5.30
2022-08-26T23:00:32.421Z,6.07
2022-08-26T23:02:59.604Z,5.10
2022-08-26T23:05:26.217Z,5.33
2022-08-26T23:07:53.865Z,5.40
2022-08-26T23:10:20.657Z,5.40
2022-08-26T23:12:47.206Z,5.77
2022-08-26T23:15:13.904Z,4.90
2022-08-26T23:17:41.185Z,6.93
2022-08-26T23:20:10.662Z,6.27
2022-08-26T23:22:37.528Z,5.83
2022-08-26T23:25:07.827Z,5.17
2022-08-26T23:27:36.468Z,5.70
2022-08-26T23:30:05.658Z,4.90
2022-08-26T23:32:32.280Z,5.30
2022-08-26T23:34:59.505Z,5.37
2022-08-26T23:37:28.452Z,5.10
2022-08-26T23:39:55.400Z,5.03
2022-08-26T23:42:22.812Z,5.30
2022-08-26T23:44:49.842Z,5.67
2022-08-26T23:47:17.054Z,5.83
2022-08-26T23:49:44.051Z,6.30
2022-08-26T23:52:30.121Z,6.50
2022-08-26T23:54:57.073Z,6.53
2022-08-26T23:57:25.345Z,5.43
2022-08-26T23:59:52.035Z,5.47
