createdAt,value
2023-03-15T00:01:05.457Z,0.60
2023-03-15T00:03:37.485Z,0.60
2023-03-15T00:06:06.515Z,0.60
2023-03-15T00:08:34.880Z,0.70
2023-03-15T00:11:05.511Z,0.70
2023-03-15T00:13:34.433Z,0.90
2023-03-15T00:16:05.004Z,0.90
2023-03-15T00:18:33.824Z,0.60
2023-03-15T00:21:02.055Z,0.60
2023-03-15T00:23:31.471Z,0.60
2023-03-15T00:25:59.506Z,0.50
2023-03-15T00:28:29.129Z,1.10
2023-03-15T00:31:09.377Z,0.80
2023-03-15T00:33:37.495Z,1.00
2023-03-15T00:36:08.027Z,0.60
2023-03-15T00:38:36.491Z,0.40
2023-03-15T00:41:09.277Z,0.50
2023-03-15T00:43:38.841Z,0.40
2023-03-15T00:46:07.437Z,0.50
2023-03-15T00:48:36.149Z,0.30
2023-03-15T00:51:06.506Z,0.20
2023-03-15T00:53:35.165Z,0.20
2023-03-15T00:56:07.177Z,0.20
2023-03-15T00:58:36.333Z,0.10
2023-03-15T01:01:08.596Z,0.10
2023-03-15T01:03:39.082Z,0.10
2023-03-15T01:06:08.650Z,1.00
2023-03-15T01:08:36.820Z,0.00
2023-03-15T01:11:05.401Z,0.30
2023-03-15T01:13:33.570Z,0.00
2023-03-15T01:16:01.660Z,0.00
2023-03-15T01:18:31.517Z,-0.10
2023-03-15T01:21:00.277Z,-0.10
2023-03-15T01:23:28.371Z,-0.10
2023-03-15T01:25:56.589Z,-0.10
2023-03-15T01:28:24.602Z,-0.10
2023-03-15T01:30:53.972Z,0.20
2023-03-15T01:33:23.595Z,-0.10
2023-03-15T01:36:01.816Z,-0.10
2023-03-15T01:38:31.364Z,-0.10
2023-03-15T01:41:00.281Z,-0.10
2023-03-15T01:43:29.720Z,-0.10
2023-03-15T01:46:05.377Z,-0.10
2023-03-15T01:48:40.281Z,-0.10
2023-03-15T01:51:17.273Z,-0.10
2023-03-15T01:53:50.252Z,-0.10
2023-03-15T01:56:18.784Z,-0.10
2023-03-15T01:58:48.414Z,-0.10
2023-03-15T02:01:18.209Z,-0.10
2023-03-15T02:03:54.068Z,-0.10
2023-03-15T02:06:24.956Z,-0.10
2023-03-15T02:09:05.463Z,0.00
2023-03-15T02:11:38.209Z,0.00
2023-03-15T02:14:07.285Z,0.00
2023-03-15T02:16:39.124Z,0.10
2023-03-15T02:19:25.775Z,0.20
2023-03-15T02:22:02.983Z,0.00
2023-03-15T02:24:43.627Z,0.10
2023-03-15T02:27:12.074Z,0.10
2023-03-15T02:29:42.128Z,0.10
2023-03-15T02:32:10.517Z,0.20
2023-03-15T02:34:39.778Z,0.10
2023-03-15T02:37:08.080Z,0.20
2023-03-15T02:39:36.127Z,0.20
2023-03-15T02:42:04.643Z,0.50
2023-03-15T02:44:37.628Z,0.20
2023-03-15T02:47:10.301Z,0.50
2023-03-15T02:49:41.967Z,0.20
2023-03-15T02:52:10.819Z,0.20
2023-03-15T02:54:43.355Z,0.10
2023-03-15T02:57:11.756Z,0.50
2023-03-15T02:59:42.213Z,1.30
2023-03-15T03:02:12.963Z,0.00
2023-03-15T03:04:43.039Z,0.10
2023-03-15T03:07:11.725Z,-0.10
2023-03-15T03:09:48.569Z,-0.10
2023-03-15T03:12:18.568Z,-0.10
2023-03-15T03:14:47.044Z,0.40
2023-03-15T03:17:24.348Z,-0.20
2023-03-15T03:19:53.584Z,-0.20
2023-03-15T03:22:28.476Z,0.30
2023-03-15T03:24:56.553Z,-0.20
2023-03-15T03:27:24.770Z,-0.30
2023-03-15T03:29:52.845Z,-0.30
2023-03-15T03:32:22.569Z,-0.30
2023-03-15T03:34:50.672Z,-0.30
2023-03-15T03:37:22.845Z,-0.30
2023-03-15T03:39:56.994Z,-0.40
2023-03-15T03:42:25.264Z,-0.20
2023-03-15T03:44:54.779Z,-0.40
2023-03-15T03:47:26.715Z,-0.40
2023-03-15T03:49:54.721Z,-0.30
2023-03-15T03:52:23.208Z,-0.30
2023-03-15T03:54:54.374Z,-0.20
2023-03-15T03:57:22.425Z,-0.20
2023-03-15T03:59:51.020Z,-0.20
2023-03-15T04:02:19.711Z,-0.20
2023-03-15T04:05:04.228Z,-0.20
2023-03-15T04:07:32.692Z,-0.30
2023-03-15T04:10:03.610Z,-0.30
2023-03-15T04:12:34.226Z,-0.30
2023-03-15T04:15:02.616Z,-0.30
2023-03-15T04:17:34.338Z,-0.40
2023-03-15T04:20:06.873Z,-0.30
2023-03-15T04:22:38.268Z,0.00
2023-03-15T04:25:21.899Z,-0.50
2023-03-15T04:27:59.971Z,-0.50
2023-03-15T04:30:52.093Z,-0.50
2023-03-15T04:33:34.534Z,-0.50
2023-03-15T04:36:27.074Z,-0.50
2023-03-15T04:39:16.932Z,-0.50
2023-03-15T04:41:58.483Z,-0.50
2023-03-15T04:44:32.462Z,-0.50
2023-03-15T04:47:23.547Z,-0.50
2023-03-15T04:50:19.331Z,-0.50
2023-03-15T04:52:56.143Z,-0.50
2023-03-15T04:55:44.514Z,-0.50
2023-03-15T04:58:36.326Z,-0.60
2023-03-15T05:01:30.039Z,-0.60
2023-03-15T05:04:16.431Z,-0.60
2023-03-15T05:06:50.143Z,-0.60
2023-03-15T05:09:40.353Z,-0.50
2023-03-15T05:12:31.474Z,-0.50
2023-03-15T05:15:00.124Z,-0.40
2023-03-15T05:17:46.420Z,-0.40
2023-03-15T05:20:40.922Z,-0.30
2023-03-15T05:23:29.226Z,-0.20
2023-03-15T05:26:29.061Z,-0.10
2023-03-15T05:29:13.694Z,0.00
2023-03-15T05:32:05.338Z,0.00
2023-03-15T05:34:44.922Z,0.10
2023-03-15T05:37:24.117Z,0.80
2023-03-15T05:40:12.059Z,0.20
2023-03-15T05:43:00.401Z,0.20
2023-03-15T05:45:48.603Z,0.30
2023-03-15T05:48:33.548Z,0.30
2023-03-15T05:51:13.851Z,0.30
2023-03-15T05:53:51.050Z,0.30
2023-03-15T05:56:37.957Z,0.30
2023-03-15T05:59:39.745Z,0.40
2023-03-15T06:02:28.145Z,1.00
2023-03-15T06:05:13.309Z,0.40
2023-03-15T06:07:41.603Z,0.40
2023-03-15T06:10:11.180Z,0.50
2023-03-15T06:12:39.478Z,0.50
2023-03-15T06:15:10.814Z,0.50
2023-03-15T06:17:39.112Z,0.60
2023-03-15T06:20:08.082Z,0.60
2023-03-15T06:22:36.350Z,0.60
2023-03-15T06:25:12.385Z,0.60
2023-03-15T06:27:41.102Z,1.20
2023-03-15T06:30:12.080Z,0.70
2023-03-15T06:32:40.239Z,0.80
2023-03-15T06:35:09.023Z,0.80
2023-03-15T06:37:37.374Z,0.80
2023-03-15T06:40:08.721Z,0.90
2023-03-15T06:42:38.721Z,0.90
2023-03-15T06:45:10.987Z,0.90
2023-03-15T06:47:39.732Z,1.00
2023-03-15T06:50:09.013Z,1.00
2023-03-15T06:52:37.166Z,1.10
2023-03-15T06:55:05.966Z,1.10
2023-03-15T06:57:34.846Z,1.20
2023-03-15T07:00:03.676Z,1.30
2023-03-15T07:02:37.813Z,1.50
2023-03-15T07:05:06.950Z,1.60
2023-03-15T07:07:35.320Z,1.70
2023-03-15T07:10:03.497Z,1.80
2023-03-15T07:12:31.729Z,1.90
2023-03-15T07:14:59.862Z,2.10
2023-03-15T07:17:28.226Z,2.40
2023-03-15T07:19:57.733Z,2.70
2023-03-15T07:22:26.629Z,3.20
2023-03-15T07:24:54.837Z,2.40
2023-03-15T07:27:22.929Z,2.40
2023-03-15T07:29:51.627Z,2.20
2023-03-15T07:32:20.024Z,2.30
2023-03-15T07:34:48.321Z,2.30
2023-03-15T07:37:18.326Z,2.40
2023-03-15T07:39:46.612Z,2.60
2023-03-15T07:42:14.884Z,2.60
2023-03-15T07:44:50.662Z,2.70
2023-03-15T07:47:19.017Z,2.80
2023-03-15T07:49:47.038Z,2.90
2023-03-15T07:52:15.137Z,3.00
2023-03-15T07:54:44.711Z,3.20
2023-03-15T07:57:13.123Z,3.30
2023-03-15T07:59:41.289Z,3.30
2023-03-15T08:02:15.675Z,3.40
2023-03-15T08:04:44.716Z,3.50
2023-03-15T08:07:12.697Z,3.70
2023-03-15T08:09:40.946Z,3.70
2023-03-15T08:12:11.328Z,3.80
2023-03-15T08:14:39.382Z,4.00
2023-03-15T08:17:12.410Z,4.20
2023-03-15T08:19:40.955Z,4.40
2023-03-15T08:22:09.596Z,4.40
2023-03-15T08:24:39.461Z,4.40
2023-03-15T08:27:07.678Z,4.30
2023-03-15T08:29:37.314Z,4.20
2023-03-15T08:32:05.783Z,4.10
2023-03-15T08:34:35.701Z,4.00
2023-03-15T08:37:03.799Z,3.90
2023-03-15T08:39:31.893Z,3.70
2023-03-15T08:42:00.128Z,3.70
2023-03-15T08:44:28.560Z,3.60
2023-03-15T08:46:58.132Z,3.50
2023-03-15T08:49:26.420Z,3.40
2023-03-15T08:51:54.475Z,3.40
2023-03-15T08:54:23.474Z,3.30
2023-03-15T08:56:51.631Z,3.50
2023-03-15T08:59:31.424Z,3.70
2023-03-15T09:02:02.409Z,3.90
2023-03-15T09:04:32.056Z,4.00
2023-03-15T09:07:00.335Z,4.10
2023-03-15T09:09:28.986Z,4.20
2023-03-15T09:11:57.664Z,4.20
2023-03-15T09:14:26.520Z,4.10
2023-03-15T09:16:54.668Z,4.10
2023-03-15T09:19:24.082Z,4.10
2023-03-15T09:21:52.370Z,4.10
2023-03-15T09:24:21.923Z,4.20
2023-03-15T09:26:50.051Z,4.40
2023-03-15T09:29:18.214Z,4.60
2023-03-15T09:31:51.550Z,4.60
2023-03-15T09:34:21.886Z,4.60
2023-03-15T09:36:53.102Z,4.60
2023-03-15T09:39:22.003Z,4.70
2023-03-15T09:41:53.324Z,4.80
2023-03-15T09:44:35.172Z,5.00
2023-03-15T09:47:13.135Z,5.10
2023-03-15T09:49:46.868Z,5.20
2023-03-15T09:52:30.459Z,5.70
2023-03-15T09:55:01.292Z,5.60
2023-03-15T09:57:37.346Z,5.70
2023-03-15T10:00:11.653Z,5.70
2023-03-15T10:02:44.542Z,5.70
2023-03-15T10:05:22.835Z,5.80
2023-03-15T10:07:52.281Z,5.80
2023-03-15T10:10:26.582Z,5.60
2023-03-15T10:13:03.716Z,5.50
2023-03-15T10:15:40.365Z,5.30
2023-03-15T10:18:34.225Z,5.20
2023-03-15T10:21:07.719Z,5.10
2023-03-15T10:23:46.516Z,5.10
2023-03-15T10:26:19.037Z,5.40
2023-03-15T10:28:47.338Z,5.10
2023-03-15T10:31:25.649Z,5.40
2023-03-15T10:33:58.386Z,5.30
2023-03-15T10:36:27.091Z,5.30
2023-03-15T10:38:56.970Z,5.40
2023-03-15T10:41:30.851Z,5.60
2023-03-15T10:44:03.123Z,6.00
2023-03-15T10:46:31.549Z,5.90
2023-03-15T10:49:01.277Z,5.90
2023-03-15T10:51:31.400Z,5.90
2023-03-15T10:54:06.518Z,5.90
2023-03-15T10:56:43.312Z,6.00
2023-03-15T10:59:18.506Z,6.10
2023-03-15T11:01:49.684Z,6.30
2023-03-15T11:04:20.469Z,6.40
2023-03-15T11:06:51.588Z,6.50
2023-03-15T11:09:23.598Z,6.40
2023-03-15T11:12:02.644Z,6.50
2023-03-15T11:14:36.067Z,6.50
2023-03-15T11:17:06.417Z,6.50
2023-03-15T11:19:42.139Z,6.60
2023-03-15T11:22:14.534Z,6.70
2023-03-15T11:24:44.035Z,7.00
2023-03-15T11:27:15.066Z,6.90
2023-03-15T11:29:48.764Z,6.90
2023-03-15T11:32:19.375Z,6.80
2023-03-15T11:34:53.872Z,6.70
2023-03-15T11:37:26.210Z,6.80
2023-03-15T11:40:10.361Z,6.90
2023-03-15T11:42:45.572Z,6.90
2023-03-15T11:45:19.297Z,7.10
2023-03-15T11:47:52.513Z,7.20
2023-03-15T11:50:20.962Z,7.30
2023-03-15T11:52:51.554Z,7.40
2023-03-15T11:55:25.609Z,7.50
2023-03-15T11:57:54.030Z,7.50
2023-03-15T12:00:49.665Z,7.60
2023-03-15T12:03:41.120Z,7.70
2023-03-15T12:06:44.680Z,7.90
2023-03-15T12:09:56.306Z,8.10
2023-03-15T12:12:39.189Z,8.40
2023-03-15T12:15:36.552Z,8.50
2023-03-15T12:18:07.543Z,8.50
2023-03-15T12:20:38.014Z,8.40
2023-03-15T12:23:22.526Z,8.10
2023-03-15T12:25:55.765Z,7.90
2023-03-15T12:28:28.609Z,7.70
2023-03-15T12:31:01.659Z,7.50
2023-03-15T12:33:35.545Z,7.30
2023-03-15T12:36:08.847Z,7.20
2023-03-15T12:38:42.536Z,7.10
2023-03-15T12:41:41.730Z,7.00
2023-03-15T12:44:39.715Z,7.00
2023-03-15T12:47:09.048Z,6.90
2023-03-15T12:49:42.757Z,6.70
2023-03-15T12:52:43.186Z,6.40
2023-03-15T12:55:16.848Z,6.00
2023-03-15T12:57:52.350Z,5.60
2023-03-15T13:00:24.985Z,5.00
2023-03-15T13:03:01.973Z,4.70
2023-03-15T13:05:36.185Z,4.50
2023-03-15T13:08:11.036Z,4.40
2023-03-15T13:10:54.641Z,4.40
2023-03-15T13:13:36.927Z,4.40
2023-03-15T13:16:25.683Z,4.40
2023-03-15T13:19:05.458Z,4.50
2023-03-15T13:21:42.860Z,4.50
2023-03-15T13:24:20.592Z,4.70
2023-03-15T13:26:55.629Z,4.90
2023-03-15T13:29:30.509Z,5.20
2023-03-15T13:32:03.310Z,5.40
2023-03-15T13:34:34.192Z,5.40
2023-03-15T13:37:03.266Z,5.40
2023-03-15T13:39:35.182Z,5.40
2023-03-15T13:42:06.059Z,5.40
2023-03-15T13:44:35.902Z,5.40
2023-03-15T13:47:04.076Z,5.50
2023-03-15T13:49:33.633Z,5.60
2023-03-15T13:52:06.807Z,5.60
2023-03-15T13:54:38.308Z,5.60
2023-03-15T13:57:10.801Z,5.70
2023-03-15T13:59:45.288Z,5.80
2023-03-15T14:02:17.476Z,5.80
2023-03-15T14:04:49.537Z,5.80
2023-03-15T14:07:28.493Z,5.90
2023-03-15T14:10:22.884Z,6.00
2023-03-15T14:12:52.181Z,6.20
2023-03-15T14:15:25.115Z,6.30
2023-03-15T14:17:59.941Z,6.40
2023-03-15T14:20:33.572Z,6.50
2023-03-15T14:23:04.428Z,6.60
2023-03-15T14:25:37.197Z,6.60
2023-03-15T14:28:08.959Z,6.70
2023-03-15T14:30:39.640Z,6.80
2023-03-15T14:33:08.877Z,6.80
2023-03-15T14:35:45.966Z,7.00
2023-03-15T14:38:19.925Z,7.00
2023-03-15T14:40:48.421Z,7.00
2023-03-15T14:43:17.107Z,7.10
2023-03-15T14:45:48.983Z,7.20
2023-03-15T14:48:23.782Z,7.20
2023-03-15T14:50:52.518Z,7.10
2023-03-15T14:53:24.544Z,7.10
2023-03-15T14:55:54.454Z,7.10
2023-03-15T14:58:23.809Z,7.00
2023-03-15T15:00:57.908Z,7.10
2023-03-15T15:03:33.191Z,7.00
2023-03-15T15:06:03.284Z,7.00
2023-03-15T15:08:35.872Z,6.90
2023-03-15T15:11:03.980Z,7.00
2023-03-15T15:13:32.712Z,7.10
2023-03-15T15:16:02.371Z,7.20
2023-03-15T15:18:32.521Z,7.30
2023-03-15T15:21:02.907Z,7.50
2023-03-15T15:23:33.001Z,7.70
2023-03-15T15:26:03.738Z,7.70
2023-03-15T15:28:37.040Z,7.80
2023-03-15T15:31:16.281Z,7.70
2023-03-15T15:33:44.752Z,7.80
2023-03-15T15:36:15.410Z,7.90
2023-03-15T15:38:44.165Z,7.90
2023-03-15T15:41:15.347Z,7.90
2023-03-15T15:43:44.488Z,7.90
2023-03-15T15:46:14.682Z,7.70
2023-03-15T15:48:42.820Z,7.70
2023-03-15T15:51:19.573Z,7.60
2023-03-15T15:53:48.851Z,7.50
2023-03-15T15:56:18.465Z,7.60
2023-03-15T15:58:47.302Z,7.50
2023-03-15T16:01:17.989Z,7.50
2023-03-15T16:03:47.271Z,7.40
2023-03-15T16:06:18.784Z,7.30
2023-03-15T16:08:48.306Z,7.20
2023-03-15T16:11:17.986Z,7.20
2023-03-15T16:13:49.020Z,7.10
2023-03-15T16:16:19.185Z,7.10
2023-03-15T16:18:47.844Z,7.00
2023-03-15T16:21:24.420Z,7.00
2023-03-15T16:23:57.114Z,6.90
2023-03-15T16:26:25.912Z,6.90
2023-03-15T16:28:54.017Z,6.90
2023-03-15T16:31:23.599Z,6.90
2023-03-15T16:33:52.987Z,6.90
2023-03-15T16:36:23.417Z,6.90
2023-03-15T16:38:51.517Z,6.80
2023-03-15T16:41:19.614Z,6.80
2023-03-15T16:43:49.340Z,6.80
2023-03-15T16:46:18.557Z,6.80
2023-03-15T16:48:47.951Z,6.80
2023-03-15T16:51:18.248Z,6.70
2023-03-15T16:53:46.478Z,6.70
2023-03-15T16:56:16.303Z,6.60
2023-03-15T16:58:45.995Z,6.50
2023-03-15T17:01:14.018Z,6.50
2023-03-15T17:03:42.093Z,6.40
2023-03-15T17:06:19.990Z,6.30
2023-03-15T17:08:50.559Z,6.20
2023-03-15T17:11:19.150Z,6.20
2023-03-15T17:13:47.768Z,6.10
2023-03-15T17:16:17.391Z,6.10
2023-03-15T17:18:47.779Z,6.00
2023-03-15T17:21:21.492Z,5.90
2023-03-15T17:23:50.836Z,5.90
2023-03-15T17:26:20.905Z,5.80
2023-03-15T17:28:49.952Z,5.90
2023-03-15T17:31:24.970Z,5.70
2023-03-15T17:33:55.847Z,5.60
2023-03-15T17:36:28.153Z,5.60
2023-03-15T17:38:56.742Z,5.50
2023-03-15T17:41:29.625Z,5.50
2023-03-15T17:43:58.176Z,5.50
2023-03-15T17:46:30.422Z,5.40
2023-03-15T17:48:59.445Z,5.40
2023-03-15T17:51:31.736Z,5.30
2023-03-15T17:54:00.660Z,5.30
2023-03-15T17:56:30.226Z,5.30
2023-03-15T17:59:01.393Z,5.20
2023-03-15T18:01:30.262Z,5.20
2023-03-15T18:03:58.620Z,5.10
2023-03-15T18:06:29.290Z,5.10
2023-03-15T18:08:57.712Z,5.00
2023-03-15T18:11:29.841Z,5.00
2023-03-15T18:13:57.995Z,5.00
2023-03-15T18:16:26.361Z,5.00
2023-03-15T18:18:54.397Z,4.90
2023-03-15T18:21:24.871Z,4.90
2023-03-15T18:23:56.378Z,4.80
2023-03-15T18:26:24.497Z,4.80
2023-03-15T18:28:52.846Z,4.80
2023-03-15T18:31:23.575Z,4.80
2023-03-15T18:33:52.821Z,4.70
2023-03-15T18:36:21.430Z,4.70
2023-03-15T18:38:49.871Z,4.70
2023-03-15T18:41:21.134Z,4.60
2023-03-15T18:43:53.623Z,4.50
2023-03-15T18:46:24.225Z,4.50
2023-03-15T18:48:54.363Z,4.50
2023-03-15T18:51:25.583Z,4.50
2023-03-15T18:53:54.367Z,4.50
2023-03-15T18:56:26.248Z,4.40
2023-03-15T18:58:55.420Z,4.40
2023-03-15T19:01:24.959Z,4.40
2023-03-15T19:03:54.429Z,4.50
2023-03-15T19:06:23.459Z,4.40
2023-03-15T19:08:54.118Z,4.60
2023-03-15T19:11:24.542Z,4.40
2023-03-15T19:13:54.191Z,4.50
2023-03-15T19:16:23.151Z,4.50
2023-03-15T19:18:52.359Z,4.40
2023-03-15T19:21:20.999Z,4.40
2023-03-15T19:23:49.342Z,4.40
2023-03-15T19:26:17.449Z,4.50
2023-03-15T19:28:46.964Z,4.40
2023-03-15T19:31:15.100Z,4.40
2023-03-15T19:33:43.184Z,4.40
2023-03-15T19:36:11.344Z,4.40
2023-03-15T19:38:39.456Z,4.30
2023-03-15T19:41:12.001Z,4.30
2023-03-15T19:43:43.308Z,4.30
2023-03-15T19:46:15.305Z,4.30
2023-03-15T19:48:43.486Z,4.20
2023-03-15T19:51:15.715Z,4.20
2023-03-15T19:53:44.767Z,4.20
2023-03-15T19:56:15.609Z,4.30
2023-03-15T19:58:49.567Z,4.10
2023-03-15T20:01:19.952Z,4.10
2023-03-15T20:03:48.231Z,4.00
2023-03-15T20:06:16.318Z,4.00
2023-03-15T20:08:44.870Z,4.00
2023-03-15T20:11:19.871Z,4.00
2023-03-15T20:13:48.283Z,4.00
2023-03-15T20:16:16.823Z,4.00
2023-03-15T20:18:46.845Z,3.90
2023-03-15T20:21:15.243Z,3.90
2023-03-15T20:23:45.333Z,3.80
2023-03-15T20:26:16.835Z,4.00
2023-03-15T20:28:47.582Z,3.80
2023-03-15T20:31:17.700Z,3.80
2023-03-15T20:33:50.688Z,3.80
2023-03-15T20:36:19.346Z,3.70
2023-03-15T20:38:47.983Z,3.80
2023-03-15T20:41:18.146Z,3.70
2023-03-15T20:43:47.702Z,3.70
2023-03-15T20:46:16.748Z,3.70
2023-03-15T20:48:46.927Z,4.10
2023-03-15T20:51:15.027Z,3.70
2023-03-15T20:53:43.611Z,3.70
2023-03-15T20:56:11.738Z,3.70
2023-03-15T20:58:39.796Z,3.70
2023-03-15T21:01:10.080Z,3.60
2023-03-15T21:03:38.578Z,3.70
2023-03-15T21:06:09.123Z,3.60
2023-03-15T21:08:37.519Z,3.60
2023-03-15T21:11:06.916Z,3.60
2023-03-15T21:13:36.014Z,3.50
2023-03-15T21:16:04.681Z,3.50
2023-03-15T21:18:35.572Z,3.40
2023-03-15T21:21:07.846Z,3.40
2023-03-15T21:23:36.799Z,3.40
2023-03-15T21:26:07.952Z,3.30
2023-03-15T21:28:36.459Z,3.30
2023-03-15T21:31:05.546Z,3.20
2023-03-15T21:33:34.703Z,3.10
2023-03-15T21:36:03.378Z,3.00
2023-03-15T21:38:34.928Z,3.00
2023-03-15T21:41:09.226Z,2.90
2023-03-15T21:43:38.822Z,2.70
2023-03-15T21:46:08.952Z,2.70
2023-03-15T21:48:38.126Z,2.50
2023-03-15T21:51:07.785Z,2.50
2023-03-15T21:53:38.520Z,2.40
2023-03-15T21:56:07.170Z,2.30
2023-03-15T21:58:35.304Z,2.30
2023-03-15T22:01:05.460Z,2.20
2023-03-15T22:03:35.150Z,2.10
2023-03-15T22:06:03.707Z,2.10
2023-03-15T22:08:33.860Z,2.10
2023-03-15T22:11:04.776Z,2.00
2023-03-15T22:13:32.940Z,2.00
2023-03-15T22:16:01.377Z,2.00
2023-03-15T22:18:29.843Z,2.00
2023-03-15T22:20:58.203Z,2.00
2023-03-15T22:23:26.460Z,2.00
2023-03-15T22:25:55.618Z,2.00
2023-03-15T22:28:26.058Z,2.00
2023-03-15T22:30:54.547Z,2.00
2023-03-15T22:33:23.915Z,2.00
2023-03-15T22:35:56.679Z,2.00
2023-03-15T22:38:25.417Z,1.90
2023-03-15T22:41:01.173Z,1.90
2023-03-15T22:43:30.679Z,1.90
2023-03-15T22:45:58.932Z,2.80
2023-03-15T22:48:27.324Z,1.80
2023-03-15T22:51:00.087Z,1.80
2023-03-15T22:53:30.594Z,1.80
2023-03-15T22:56:00.000Z,1.70
2023-03-15T22:58:28.384Z,1.70
2023-03-15T23:00:58.305Z,1.70
2023-03-15T23:03:26.629Z,1.70
2023-03-15T23:05:55.550Z,1.70
2023-03-15T23:08:24.224Z,1.60
2023-03-15T23:10:52.442Z,1.60
2023-03-15T23:13:20.486Z,1.50
2023-03-15T23:15:48.528Z,1.50
2023-03-15T23:18:18.037Z,1.50
2023-03-15T23:20:46.152Z,1.50
2023-03-15T23:23:14.432Z,1.50
2023-03-15T23:25:43.086Z,1.40
2023-03-15T23:28:11.422Z,1.40
2023-03-15T23:30:41.454Z,1.40
2023-03-15T23:33:09.604Z,1.40
2023-03-15T23:35:42.102Z,1.60
2023-03-15T23:38:10.239Z,1.30
2023-03-15T23:40:38.390Z,1.40
2023-03-15T23:43:09.429Z,1.40
2023-03-15T23:45:37.508Z,1.30
2023-03-15T23:48:07.695Z,1.30
2023-03-15T23:50:39.297Z,1.30
2023-03-15T23:53:09.962Z,1.40
2023-03-15T23:55:38.038Z,1.30
2023-03-15T23:58:07.302Z,1.80
