createdAt,value
2023-02-11T00:01:24.989Z,100380.63
2023-02-11T00:03:52.401Z,100381.75
2023-02-11T00:06:19.471Z,100378.53
2023-02-11T00:08:46.579Z,100372.41
2023-02-11T00:11:15.573Z,100375.75
2023-02-11T00:13:43.551Z,100375.09
2023-02-11T00:16:12.346Z,100377.59
2023-02-11T00:18:39.045Z,100375.34
2023-02-11T00:21:09.964Z,100371.94
2023-02-11T00:23:37.141Z,100372.25
2023-02-11T00:26:04.949Z,100365.69
2023-02-11T00:41:34.020Z,100361.63
2023-02-11T00:46:34.567Z,100351.78
2023-02-11T00:49:01.164Z,100353.81
2023-02-11T00:51:28.676Z,100358.84
2023-02-11T00:53:55.601Z,100354.78
2023-02-11T00:56:22.259Z,100356.25
2023-02-11T00:58:49.113Z,100358.19
2023-02-11T01:04:04.539Z,100343.63
2023-02-11T01:06:31.218Z,100336.78
2023-02-11T01:08:57.774Z,100336.31
2023-02-11T01:11:24.482Z,100321.75
2023-02-11T01:13:51.361Z,100329.16
2023-02-11T01:16:19.466Z,100326.66
2023-02-11T01:18:46.735Z,100316.31
2023-02-11T01:42:27.171Z,100304.22
2023-02-11T01:45:01.969Z,100312.06
2023-02-11T01:47:34.858Z,100321.00
2023-02-11T01:50:07.674Z,100316.72
2023-02-11T01:52:41.135Z,100314.75
2023-02-11T01:55:32.970Z,100319.72
2023-02-11T01:58:06.405Z,100310.19
2023-02-11T02:00:40.543Z,100318.16
2023-02-11T02:03:17.905Z,100303.69
2023-02-11T02:05:55.746Z,100305.88
2023-02-11T02:08:35.007Z,100297.53
2023-02-11T02:11:08.022Z,100293.88
2023-02-11T02:13:40.753Z,100294.44
2023-02-11T02:16:16.320Z,100289.78
2023-02-11T02:22:17.424Z,100295.81
2023-02-11T02:25:01.202Z,100296.94
2023-02-11T02:27:50.245Z,100290.84
2023-02-11T02:30:53.262Z,100289.31
2023-02-11T02:33:30.629Z,100283.97
2023-02-11T02:36:03.722Z,100282.75
2023-02-11T02:38:49.030Z,100279.56
2023-02-11T02:41:18.988Z,100273.75
2023-02-11T02:43:49.607Z,100264.19
2023-02-11T02:46:20.202Z,100246.00
2023-02-11T02:48:49.778Z,100243.59
2023-02-11T02:51:53.481Z,100242.44
2023-02-11T02:54:32.134Z,100250.34
2023-02-11T02:57:28.900Z,100243.19
2023-02-11T03:13:19.446Z,100235.66
2023-02-11T03:29:19.322Z,100231.00
2023-02-11T03:31:59.618Z,100225.47
2023-02-11T03:34:47.231Z,100227.41
2023-02-11T03:37:27.732Z,100222.50
2023-02-11T03:40:02.892Z,100227.19
2023-02-11T03:42:44.381Z,100232.22
2023-02-11T03:45:20.422Z,100238.03
2023-02-11T03:48:00.307Z,100233.09
2023-02-11T03:50:36.209Z,100234.53
2023-02-11T03:53:10.630Z,100225.78
2023-02-11T03:55:44.427Z,100244.91
2023-02-11T03:58:17.361Z,100241.66
2023-02-11T04:00:50.177Z,100245.78
2023-02-11T04:03:22.973Z,100242.91
2023-02-11T04:05:55.672Z,100243.31
2023-02-11T04:08:28.454Z,100251.59
2023-02-11T04:13:32.568Z,100244.19
2023-02-11T04:15:59.219Z,100250.09
2023-02-11T04:18:25.880Z,100251.72
2023-02-11T04:20:52.474Z,100251.41
2023-02-11T04:23:19.084Z,100249.63
2023-02-11T04:25:45.673Z,100252.34
2023-02-11T04:28:12.281Z,100255.66
2023-02-11T04:30:38.868Z,100249.84
2023-02-11T04:33:05.406Z,100263.72
2023-02-11T04:35:32.062Z,100257.47
2023-02-11T04:37:58.661Z,100260.22
2023-02-11T04:40:25.267Z,100256.00
2023-02-11T04:45:23.182Z,100242.16
2023-02-11T04:47:50.041Z,100248.34
2023-02-11T04:50:17.058Z,100244.59
2023-02-11T04:52:43.705Z,100238.16
2023-02-11T04:55:10.417Z,100234.25
2023-02-11T04:57:37.000Z,100233.81
2023-02-11T05:00:04.533Z,100234.91
2023-02-11T05:02:31.399Z,100248.09
2023-02-11T05:04:58.098Z,100240.78
2023-02-11T05:07:25.054Z,100234.91
2023-02-11T05:09:51.659Z,100218.63
2023-02-11T05:12:18.576Z,100211.72
2023-02-11T05:14:45.117Z,100208.19
2023-02-11T05:17:11.692Z,100202.69
2023-02-11T05:19:38.299Z,100194.91
2023-02-11T05:22:04.955Z,100182.09
2023-02-11T05:24:32.354Z,100187.97
2023-02-11T05:26:59.121Z,100182.84
2023-02-11T05:29:25.698Z,100184.97
2023-02-11T05:31:52.679Z,100184.34
2023-02-11T05:34:19.468Z,100183.56
2023-02-11T05:36:46.074Z,100182.84
2023-02-11T05:39:12.681Z,100190.41
2023-02-11T05:41:39.221Z,100184.81
2023-02-11T05:44:05.783Z,100189.94
2023-02-11T05:46:32.447Z,100187.56
2023-02-11T05:48:59.207Z,100179.25
2023-02-11T05:51:25.869Z,100176.00
2023-02-11T05:53:53.415Z,100175.81
2023-02-11T05:56:20.045Z,100179.72
2023-02-11T05:58:46.647Z,100178.97
2023-02-11T06:01:13.256Z,100183.88
2023-02-11T06:03:40.006Z,100188.41
2023-02-11T06:06:10.670Z,100198.13
2023-02-11T06:08:39.199Z,100200.59
2023-02-11T06:11:06.174Z,100199.53
2023-02-11T06:13:32.729Z,100206.81
2023-02-11T06:16:01.002Z,100206.75
2023-02-11T06:18:27.845Z,100206.47
2023-02-11T06:20:55.154Z,100201.88
2023-02-11T06:23:22.191Z,100199.72
2023-02-11T06:25:49.300Z,100197.59
2023-02-11T06:28:16.424Z,100205.34
2023-02-11T06:30:43.342Z,100212.91
2023-02-11T06:33:10.024Z,100205.69
2023-02-11T06:35:39.168Z,100186.13
2023-02-11T06:38:05.769Z,100202.81
2023-02-11T06:40:32.323Z,100194.97
2023-02-11T06:42:58.894Z,100200.59
2023-02-11T06:45:25.521Z,100208.22
2023-02-11T06:47:52.860Z,100199.94
2023-02-11T06:50:19.562Z,100204.72
2023-02-11T06:52:46.242Z,100205.56
2023-02-11T06:55:13.233Z,100208.81
2023-02-11T06:57:40.045Z,100223.34
2023-02-11T07:02:38.440Z,100217.09
2023-02-11T07:05:06.948Z,100217.09
2023-02-11T07:07:34.380Z,100217.31
2023-02-11T07:10:03.244Z,100217.38
2023-02-11T07:12:30.711Z,100220.88
2023-02-11T07:14:57.679Z,100217.66
2023-02-11T07:17:24.580Z,100215.16
2023-02-11T07:19:51.161Z,100210.94
2023-02-11T07:22:17.760Z,100209.09
2023-02-11T07:24:44.679Z,100210.22
2023-02-11T07:27:11.403Z,100207.25
2023-02-11T07:29:38.032Z,100196.28
2023-02-11T07:32:05.717Z,100208.94
2023-02-11T07:34:33.242Z,100213.00
2023-02-11T07:39:33.725Z,100217.22
2023-02-11T07:44:38.190Z,100208.97
2023-02-11T07:47:04.925Z,100209.94
2023-02-11T07:49:31.651Z,100216.97
2023-02-11T07:51:58.295Z,100211.59
2023-02-11T07:54:24.953Z,100210.81
2023-02-11T07:56:51.615Z,100195.72
2023-02-11T07:59:18.193Z,100189.31
2023-02-11T08:01:44.836Z,100196.94
2023-02-11T08:04:11.720Z,100192.94
2023-02-11T08:06:42.123Z,100192.38
2023-02-11T08:09:14.341Z,100201.81
2023-02-11T08:11:41.100Z,100201.03
2023-02-11T08:14:08.628Z,100195.91
2023-02-11T08:16:37.154Z,100208.84
2023-02-11T08:19:08.795Z,100211.00
2023-02-11T08:21:35.490Z,100218.59
2023-02-11T08:24:03.694Z,100226.19
2023-02-11T08:26:32.950Z,100228.63
2023-02-11T08:28:59.677Z,100224.03
2023-02-11T08:31:33.868Z,100232.69
2023-02-11T08:34:02.506Z,100224.47
2023-02-11T08:36:34.344Z,100229.09
2023-02-11T08:39:20.654Z,100222.66
2023-02-11T08:41:53.621Z,100212.88
2023-02-11T08:44:21.730Z,100205.63
2023-02-11T08:46:48.835Z,100209.66
2023-02-11T08:49:16.443Z,100204.75
2023-02-11T08:51:43.641Z,100201.69
2023-02-11T08:54:10.279Z,100196.56
2023-02-11T08:56:38.515Z,100192.25
2023-02-11T08:59:05.732Z,100200.50
2023-02-11T09:01:33.553Z,100215.06
2023-02-11T09:04:01.261Z,100219.81
2023-02-11T09:06:28.837Z,100220.81
2023-02-11T09:08:57.373Z,100218.97
2023-02-11T09:11:33.943Z,100216.28
2023-02-11T09:14:01.647Z,100222.75
2023-02-11T09:19:05.551Z,100194.41
2023-02-11T09:21:32.348Z,100190.03
2023-02-11T09:23:59.265Z,100189.22
2023-02-11T09:26:28.634Z,100179.91
2023-02-11T09:28:55.797Z,100180.69
2023-02-11T09:31:24.488Z,100186.13
2023-02-11T09:33:54.150Z,100176.75
2023-02-11T09:36:23.492Z,100173.53
2023-02-11T09:38:50.956Z,100175.88
2023-02-11T09:41:23.449Z,100172.41
2023-02-11T09:46:43.223Z,100193.19
2023-02-11T09:49:20.282Z,100189.63
2023-02-11T09:51:51.367Z,100190.50
2023-02-11T09:54:30.126Z,100202.09
2023-02-11T09:56:56.843Z,100209.59
2023-02-11T09:59:23.615Z,100208.56
2023-02-11T10:02:02.437Z,100209.75
2023-02-11T10:05:13.674Z,100204.38
2023-02-11T10:08:03.892Z,100212.38
2023-02-11T10:10:40.688Z,100213.41
2023-02-11T10:13:22.029Z,100216.19
2023-02-11T10:16:15.656Z,100206.38
2023-02-11T10:19:07.516Z,100207.88
2023-02-11T10:21:50.840Z,100210.38
2023-02-11T10:24:17.959Z,100217.72
2023-02-11T10:26:45.572Z,100219.44
2023-02-11T10:29:38.687Z,100211.16
2023-02-11T10:32:27.565Z,100212.47
2023-02-11T10:34:58.845Z,100214.59
2023-02-11T10:37:25.502Z,100219.66
2023-02-11T10:39:52.325Z,100213.88
2023-02-11T10:42:19.042Z,100214.00
2023-02-11T10:44:57.816Z,100200.72
2023-02-11T10:47:29.405Z,100193.53
2023-02-11T10:49:58.304Z,100197.72
2023-02-11T10:52:27.047Z,100198.34
2023-02-11T10:54:57.891Z,100187.81
2023-02-11T10:57:28.585Z,100178.88
2023-02-11T11:00:02.577Z,100170.03
2023-02-11T11:02:34.787Z,100159.19
2023-02-11T11:05:15.083Z,100165.03
2023-02-11T11:07:53.322Z,100160.06
2023-02-11T11:10:30.373Z,100154.84
2023-02-11T11:12:56.967Z,100159.88
2023-02-11T11:15:26.756Z,100153.44
2023-02-11T11:18:21.918Z,100154.88
2023-02-11T11:20:58.342Z,100160.97
2023-02-11T11:23:25.462Z,100166.25
2023-02-11T11:26:13.135Z,100169.06
2023-02-11T11:28:41.936Z,100166.56
2023-02-11T11:31:19.196Z,100156.19
2023-02-11T11:33:47.455Z,100145.09
2023-02-11T11:36:20.096Z,100150.13
2023-02-11T11:38:57.763Z,100150.66
2023-02-11T11:41:28.766Z,100145.44
2023-02-11T11:44:29.500Z,100146.75
2023-02-11T11:47:07.626Z,100150.00
2023-02-11T11:49:48.055Z,100142.19
2023-02-11T11:52:35.805Z,100145.59
2023-02-11T11:55:12.273Z,100141.41
2023-02-11T11:57:40.139Z,100147.22
2023-02-11T12:00:15.369Z,100141.84
2023-02-11T12:02:54.073Z,100143.75
2023-02-11T12:05:32.403Z,100143.72
2023-02-11T12:10:58.463Z,100138.03
2023-02-11T12:13:52.680Z,100140.78
2023-02-11T12:16:34.832Z,100143.09
2023-02-11T12:19:20.083Z,100148.66
2023-02-11T12:21:55.062Z,100144.41
2023-02-11T12:24:29.849Z,100143.47
2023-02-11T12:27:23.991Z,100149.22
2023-02-11T12:30:19.189Z,100146.47
2023-02-11T12:32:51.369Z,100151.94
2023-02-11T12:35:31.123Z,100141.41
2023-02-11T12:38:24.000Z,100147.44
2023-02-11T12:41:10.412Z,100144.94
2023-02-11T12:46:34.266Z,100140.91
2023-02-11T12:49:00.880Z,100141.81
2023-02-11T12:51:49.072Z,100145.94
2023-02-11T12:54:38.722Z,100139.06
2023-02-11T12:57:14.940Z,100131.69
2023-02-11T12:59:47.628Z,100123.97
2023-02-11T13:02:32.945Z,100126.19
2023-02-11T13:07:44.259Z,100108.59
2023-02-11T13:10:26.334Z,100098.56
2023-02-11T13:13:14.053Z,100103.13
2023-02-11T13:18:40.285Z,100095.03
2023-02-11T13:21:15.768Z,100091.38
2023-02-11T13:24:05.579Z,100099.94
2023-02-11T13:26:46.031Z,100099.22
2023-02-11T13:29:40.614Z,100100.03
2023-02-11T13:32:12.546Z,100100.03
2023-02-11T13:34:41.682Z,100096.44
2023-02-11T13:37:26.827Z,100093.88
2023-02-11T13:39:59.056Z,100094.59
2023-02-11T13:42:25.967Z,100092.22
2023-02-11T13:44:53.572Z,100095.25
2023-02-11T13:47:32.475Z,100101.69
2023-02-11T13:50:00.734Z,100092.44
2023-02-11T13:52:31.742Z,100087.56
2023-02-11T13:55:06.812Z,100091.41
2023-02-11T13:57:36.157Z,100084.72
2023-02-11T14:00:27.376Z,100093.22
2023-02-11T14:03:51.174Z,100088.88
2023-02-11T14:06:39.898Z,100082.78
2023-02-11T14:09:09.496Z,100072.69
2023-02-11T14:12:26.321Z,100072.50
2023-02-11T14:15:04.266Z,100078.75
2023-02-11T14:17:34.001Z,100080.34
2023-02-11T14:20:04.620Z,100084.03
2023-02-11T14:22:44.301Z,100084.53
2023-02-11T14:25:22.873Z,100086.97
2023-02-11T14:27:57.917Z,100092.09
2023-02-11T14:30:28.786Z,100080.72
2023-02-11T14:33:32.663Z,100073.00
2023-02-11T14:36:15.879Z,100085.41
2023-02-11T14:39:19.833Z,100095.19
2023-02-11T14:41:48.898Z,100091.03
2023-02-11T14:44:20.659Z,100091.84
2023-02-11T14:46:50.586Z,100088.78
2023-02-11T14:49:27.460Z,100087.66
2023-02-11T14:52:04.148Z,100078.81
2023-02-11T14:54:31.351Z,100087.97
2023-02-11T14:57:11.810Z,100102.84
2023-02-11T14:59:38.766Z,100101.69
2023-02-11T15:02:20.626Z,100096.56
2023-02-11T15:04:47.204Z,100097.78
2023-02-11T15:07:14.215Z,100092.47
2023-02-11T15:09:44.394Z,100097.19
2023-02-11T15:12:23.773Z,100110.75
2023-02-11T15:14:56.970Z,100108.56
2023-02-11T15:17:28.010Z,100114.31
2023-02-11T15:19:58.291Z,100106.47
2023-02-11T15:22:36.823Z,100113.63
2023-02-11T15:25:10.758Z,100102.81
2023-02-11T15:27:52.411Z,100112.03
2023-02-11T15:30:21.663Z,100113.09
2023-02-11T15:33:03.221Z,100119.41
2023-02-11T15:35:35.249Z,100123.88
2023-02-11T15:40:37.552Z,100125.69
2023-02-11T15:43:09.624Z,100127.09
2023-02-11T15:45:38.334Z,100134.59
2023-02-11T15:50:53.688Z,100126.16
2023-02-11T15:53:31.493Z,100131.28
2023-02-11T15:56:21.413Z,100135.63
2023-02-11T15:58:49.651Z,100140.13
2023-02-11T16:01:16.528Z,100143.78
2023-02-11T16:03:43.291Z,100141.97
2023-02-11T16:06:24.903Z,100137.63
2023-02-11T16:09:05.832Z,100140.47
2023-02-11T16:11:38.681Z,100140.75
2023-02-11T16:14:23.455Z,100141.19
2023-02-11T16:19:30.429Z,100150.63
2023-02-11T16:22:00.147Z,100155.34
2023-02-11T16:24:35.336Z,100153.63
2023-02-11T16:27:08.489Z,100155.47
2023-02-11T16:29:37.554Z,100155.84
2023-02-11T16:32:17.757Z,100161.47
2023-02-11T16:34:44.317Z,100167.94
2023-02-11T16:37:11.014Z,100168.63
2023-02-11T16:39:37.684Z,100176.38
2023-02-11T16:42:07.598Z,100178.91
2023-02-11T16:44:34.934Z,100177.69
2023-02-11T16:47:03.417Z,100180.09
2023-02-11T16:49:33.846Z,100169.94
2023-02-11T16:52:02.514Z,100182.59
2023-02-11T16:54:30.043Z,100189.16
2023-02-11T16:56:57.100Z,100184.59
2023-02-11T17:01:55.110Z,100180.38
2023-02-11T17:04:28.486Z,100181.78
2023-02-11T17:06:57.970Z,100194.63
2023-02-11T17:09:30.313Z,100195.06
2023-02-11T17:11:57.697Z,100191.84
2023-02-11T17:14:24.496Z,100194.19
2023-02-11T17:16:51.194Z,100189.28
2023-02-11T17:19:21.105Z,100194.88
2023-02-11T17:21:50.695Z,100194.13
2023-02-11T17:24:18.153Z,100195.31
2023-02-11T17:26:45.769Z,100192.97
2023-02-11T17:29:18.079Z,100188.59
2023-02-11T17:31:44.930Z,100188.31
2023-02-11T17:34:11.887Z,100195.28
2023-02-11T17:36:39.378Z,100194.53
2023-02-11T17:39:08.258Z,100194.50
2023-02-11T17:41:36.321Z,100197.09
2023-02-11T17:44:03.134Z,100200.66
2023-02-11T17:46:29.738Z,100195.59
2023-02-11T17:51:35.285Z,100206.50
2023-02-11T17:54:05.839Z,100211.53
2023-02-11T17:56:34.100Z,100215.38
2023-02-11T17:59:02.616Z,100226.03
2023-02-11T18:01:31.129Z,100214.25
2023-02-11T18:03:58.166Z,100220.22
2023-02-11T18:06:24.953Z,100221.56
2023-02-11T18:08:51.597Z,100223.53
2023-02-11T18:11:18.297Z,100234.78
2023-02-11T18:13:45.505Z,100237.47
2023-02-11T18:16:16.066Z,100234.25
2023-02-11T18:18:43.546Z,100230.88
2023-02-11T18:21:15.707Z,100234.84
2023-02-11T18:23:42.806Z,100228.53
2023-02-11T18:26:10.981Z,100231.31
2023-02-11T18:28:38.645Z,100226.69
2023-02-11T18:31:06.772Z,100235.72
2023-02-11T18:33:34.286Z,100238.56
2023-02-11T18:36:07.732Z,100233.22
2023-02-11T18:38:34.564Z,100236.97
2023-02-11T18:41:01.550Z,100246.22
2023-02-11T18:43:31.858Z,100242.13
2023-02-11T18:45:58.680Z,100236.09
2023-02-11T18:48:28.192Z,100228.97
2023-02-11T18:50:55.814Z,100231.47
2023-02-11T18:53:24.823Z,100235.78
2023-02-11T18:55:52.711Z,100235.94
2023-02-11T18:58:21.353Z,100237.28
2023-02-11T19:00:49.479Z,100235.72
2023-02-11T19:03:16.594Z,100236.69
2023-02-11T19:05:48.487Z,100236.44
2023-02-11T19:08:17.228Z,100239.91
2023-02-11T19:10:46.482Z,100238.22
2023-02-11T19:13:14.366Z,100236.16
2023-02-11T19:15:45.350Z,100236.50
2023-02-11T19:20:46.677Z,100234.97
2023-02-11T19:23:13.350Z,100240.38
2023-02-11T19:25:46.877Z,100240.59
2023-02-11T19:28:13.967Z,100245.97
2023-02-11T19:30:41.090Z,100242.75
2023-02-11T19:33:10.130Z,100245.97
2023-02-11T19:35:36.941Z,100242.09
2023-02-11T19:38:05.289Z,100239.44
2023-02-11T19:40:32.199Z,100239.19
2023-02-11T19:42:58.785Z,100243.59
2023-02-11T19:45:27.057Z,100245.19
2023-02-11T19:47:56.922Z,100237.13
2023-02-11T19:50:24.284Z,100232.03
2023-02-11T19:52:50.973Z,100234.75
2023-02-11T19:55:17.634Z,100226.59
2023-02-11T19:57:44.297Z,100235.91
2023-02-11T20:00:11.500Z,100228.31
2023-02-11T20:02:39.403Z,100236.13
2023-02-11T20:05:06.602Z,100237.56
2023-02-11T20:07:33.283Z,100236.75
2023-02-11T20:10:00.214Z,100244.16
2023-02-11T20:12:26.896Z,100236.81
2023-02-11T20:14:53.494Z,100238.19
2023-02-11T20:17:20.098Z,100237.63
2023-02-11T20:19:46.672Z,100233.31
2023-02-11T20:22:13.405Z,100236.50
2023-02-11T20:24:40.350Z,100235.50
2023-02-11T20:27:08.567Z,100231.81
2023-02-11T20:29:35.356Z,100231.34
2023-02-11T20:32:03.167Z,100230.63
2023-02-11T20:34:29.822Z,100226.53
2023-02-11T20:36:56.576Z,100228.19
2023-02-11T20:39:24.583Z,100238.97
2023-02-11T20:41:51.945Z,100239.50
2023-02-11T20:44:18.993Z,100237.81
2023-02-11T20:46:46.835Z,100235.25
2023-02-11T20:49:16.267Z,100234.97
2023-02-11T20:51:42.980Z,100233.06
2023-02-11T20:54:15.182Z,100244.16
2023-02-11T20:56:42.105Z,100246.81
2023-02-11T20:59:09.077Z,100251.16
2023-02-11T21:01:40.740Z,100248.69
2023-02-11T21:04:14.777Z,100253.22
2023-02-11T21:06:45.098Z,100256.25
2023-02-11T21:09:14.661Z,100261.41
2023-02-11T21:11:42.158Z,100251.31
2023-02-11T21:14:10.357Z,100255.19
2023-02-11T21:16:37.295Z,100252.53
2023-02-11T21:19:04.535Z,100260.13
2023-02-11T21:21:32.110Z,100252.22
2023-02-11T21:23:58.843Z,100263.53
2023-02-11T21:26:25.990Z,100259.47
2023-02-11T21:28:52.872Z,100266.34
2023-02-11T21:31:23.845Z,100269.59
2023-02-11T21:33:51.601Z,100265.50
2023-02-11T21:36:18.447Z,100279.59
2023-02-11T21:38:45.066Z,100270.13
2023-02-11T21:41:12.161Z,100271.44
2023-02-11T21:43:38.791Z,100268.91
2023-02-11T21:46:10.373Z,100275.16
2023-02-11T21:48:37.284Z,100271.63
2023-02-11T21:51:06.879Z,100274.59
2023-02-11T21:53:33.866Z,100278.38
2023-02-11T21:56:10.021Z,100276.25
2023-02-11T21:58:36.648Z,100286.50
2023-02-11T22:01:11.347Z,100289.56
2023-02-11T22:03:38.043Z,100280.88
2023-02-11T22:06:13.620Z,100271.13
2023-02-11T22:08:40.626Z,100276.78
2023-02-11T22:11:09.620Z,100271.88
2023-02-11T22:13:37.078Z,100284.59
2023-02-11T22:16:07.211Z,100287.16
2023-02-11T22:18:34.009Z,100293.91
2023-02-11T22:21:02.748Z,100291.69
2023-02-11T22:23:30.090Z,100286.22
2023-02-11T22:25:58.059Z,100284.63
2023-02-11T22:28:26.145Z,100289.75
2023-02-11T22:30:54.936Z,100312.31
2023-02-11T22:33:23.265Z,100305.50
2023-02-11T22:35:50.295Z,100296.22
2023-02-11T22:38:16.854Z,100300.16
2023-02-11T22:40:43.708Z,100295.78
2023-02-11T22:43:10.625Z,100294.41
2023-02-11T22:45:37.259Z,100284.38
2023-02-11T22:48:04.030Z,100284.47
2023-02-11T22:50:30.663Z,100284.72
2023-02-11T22:52:57.233Z,100288.19
2023-02-11T22:55:23.813Z,100291.47
2023-02-11T22:57:50.376Z,100289.63
2023-02-11T23:00:17.672Z,100292.72
2023-02-11T23:02:44.311Z,100295.22
2023-02-11T23:05:10.997Z,100303.69
2023-02-11T23:07:37.577Z,100284.09
2023-02-11T23:10:04.605Z,100276.50
2023-02-11T23:12:31.249Z,100274.34
2023-02-11T23:14:57.784Z,100280.63
2023-02-11T23:17:24.716Z,100285.75
2023-02-11T23:19:51.489Z,100271.63
2023-02-11T23:22:18.083Z,100269.53
2023-02-11T23:24:44.716Z,100282.28
2023-02-11T23:27:11.326Z,100284.25
2023-02-11T23:29:37.962Z,100280.09
2023-02-11T23:32:05.119Z,100288.22
2023-02-11T23:34:31.695Z,100287.69
2023-02-11T23:36:59.413Z,100299.88
2023-02-11T23:39:26.035Z,100297.53
2023-02-11T23:41:58.980Z,100299.94
2023-02-11T23:44:26.750Z,100298.06
2023-02-11T23:46:53.468Z,100298.50
2023-02-11T23:49:20.069Z,100299.03
2023-02-11T23:54:18.093Z,100294.47
2023-02-11T23:56:44.709Z,100305.25
2023-02-11T23:59:11.809Z,100301.81
