createdAt,value
2018-09-18T00:00:17.804Z,63.60
2018-09-18T00:01:17.793Z,63.60
2018-09-18T00:02:17.786Z,63.31
2018-09-18T00:03:17.779Z,63.31
2018-09-18T00:04:17.770Z,63.21
2018-09-18T00:05:17.764Z,63.21
2018-09-18T00:06:17.756Z,63.12
2018-09-18T00:07:17.744Z,63.02
2018-09-18T00:08:17.744Z,63.02
2018-09-18T00:09:17.740Z,63.21
2018-09-18T00:10:17.724Z,63.02
2018-09-18T00:11:17.712Z,63.02
2018-09-18T00:12:17.704Z,63.21
2018-09-18T00:13:17.697Z,63.12
2018-09-18T00:14:17.701Z,63.12
2018-09-18T00:15:17.680Z,63.50
2018-09-18T00:16:17.674Z,63.50
2018-09-18T00:17:17.670Z,63.50
2018-09-18T00:18:17.658Z,63.21
2018-09-18T00:19:17.651Z,63.31
2018-09-18T00:20:17.644Z,63.31
2018-09-18T00:21:17.633Z,63.02
2018-09-18T00:22:17.624Z,63.12
2018-09-18T00:23:17.620Z,63.21
2018-09-18T00:24:17.602Z,62.92
2018-09-18T00:25:17.604Z,63.02
2018-09-18T00:26:17.603Z,62.92
2018-09-18T00:27:17.583Z,62.82
2018-09-18T00:28:17.579Z,62.82
2018-09-18T00:29:17.567Z,63.02
2018-09-18T00:30:17.560Z,62.82
2018-09-18T00:31:17.550Z,62.82
2018-09-18T00:32:17.551Z,62.92
2018-09-18T00:33:17.539Z,62.82
2018-09-18T00:34:17.527Z,62.82
2018-09-18T00:35:17.523Z,62.82
2018-09-18T00:36:17.510Z,62.82
2018-09-18T00:37:17.505Z,62.82
2018-09-18T00:38:17.498Z,62.82
2018-09-18T00:39:17.490Z,62.82
2018-09-18T00:40:17.477Z,62.92
2018-09-18T00:41:17.471Z,62.82
2018-09-18T00:42:17.463Z,63.21
2018-09-18T00:43:17.456Z,62.82
2018-09-18T00:44:17.452Z,62.82
2018-09-18T00:45:17.441Z,62.82
2018-09-18T00:46:17.431Z,63.02
2018-09-18T00:47:17.425Z,63.02
2018-09-18T00:48:17.408Z,62.92
2018-09-18T00:49:17.404Z,63.02
2018-09-18T00:50:17.405Z,63.02
2018-09-18T00:51:17.388Z,63.02
2018-09-18T00:52:17.380Z,63.02
2018-09-18T00:53:17.377Z,63.02
2018-09-18T00:54:17.366Z,63.21
2018-09-18T00:55:17.356Z,63.18
2018-09-18T00:56:17.386Z,63.09
2018-09-18T00:57:17.350Z,63.02
2018-09-18T00:58:17.330Z,63.12
2018-09-18T00:59:17.318Z,63.02
2018-09-18T01:00:17.318Z,63.02
2018-09-18T01:01:17.315Z,63.12
2018-09-18T01:02:17.306Z,63.09
2018-09-18T01:03:17.291Z,62.99
2018-09-18T01:04:17.284Z,62.99
2018-09-18T01:05:17.276Z,63.21
2018-09-18T01:06:17.265Z,62.79
2018-09-18T01:07:17.262Z,63.02
2018-09-18T01:08:17.246Z,63.18
2018-09-18T01:09:17.240Z,63.37
2018-09-18T01:10:17.236Z,62.82
2018-09-18T01:11:17.233Z,63.21
2018-09-18T01:12:17.216Z,63.28
2018-09-18T01:13:17.209Z,62.70
2018-09-18T01:14:17.202Z,62.70
2018-09-18T01:15:17.192Z,63.09
2018-09-18T01:16:17.185Z,62.79
2018-09-18T01:17:17.179Z,63.12
2018-09-18T01:18:17.173Z,62.79
2018-09-18T01:19:17.155Z,62.70
2018-09-18T01:20:17.162Z,62.89
2018-09-18T01:21:17.150Z,62.60
2018-09-18T01:22:17.136Z,63.09
2018-09-18T01:23:17.125Z,62.79
2018-09-18T01:24:17.119Z,62.70
2018-09-18T01:25:17.111Z,62.79
2018-09-18T01:26:17.104Z,62.89
2018-09-18T01:27:17.094Z,62.60
2018-09-18T01:28:17.086Z,62.79
2018-09-18T01:29:17.090Z,62.79
2018-09-18T01:30:17.072Z,62.79
2018-09-18T01:31:17.063Z,62.79
2018-09-18T01:32:17.046Z,62.60
2018-09-18T01:33:17.040Z,62.79
2018-09-18T01:34:17.038Z,62.79
2018-09-18T01:35:17.028Z,62.99
2018-09-18T01:36:17.016Z,62.60
2018-09-18T01:37:17.016Z,62.79
2018-09-18T01:38:17.005Z,62.89
2018-09-18T01:39:16.996Z,62.79
2018-09-18T01:40:16.989Z,62.79
2018-09-18T01:41:16.981Z,62.70
2018-09-18T01:42:16.974Z,62.89
2018-09-18T01:43:16.961Z,62.60
2018-09-18T01:44:16.957Z,62.70
2018-09-18T01:45:16.946Z,62.79
2018-09-18T01:46:16.941Z,62.79
2018-09-18T01:47:16.930Z,62.79
2018-09-18T01:48:16.922Z,62.70
2018-09-18T01:49:16.914Z,62.79
2018-09-18T01:50:16.901Z,62.70
2018-09-18T01:51:16.897Z,62.79
2018-09-18T01:52:16.891Z,62.79
2018-09-18T01:53:16.882Z,62.70
2018-09-18T01:54:16.874Z,62.79
2018-09-18T01:55:16.862Z,62.70
2018-09-18T01:56:16.855Z,62.89
2018-09-18T01:57:16.848Z,62.70
2018-09-18T01:58:16.846Z,62.51
2018-09-18T01:59:16.832Z,62.70
2018-09-18T02:00:16.824Z,62.70
2018-09-18T02:01:16.816Z,62.70
2018-09-18T02:02:16.807Z,62.70
2018-09-18T02:03:16.805Z,62.70
2018-09-18T02:04:16.793Z,62.51
2018-09-18T02:05:16.782Z,62.70
2018-09-18T02:06:16.775Z,62.51
2018-09-18T02:07:16.768Z,62.51
2018-09-18T02:08:16.759Z,62.51
2018-09-18T02:09:16.756Z,62.51
2018-09-18T02:10:16.749Z,62.41
2018-09-18T02:11:16.733Z,62.60
2018-09-18T02:12:16.726Z,62.51
2018-09-18T02:13:16.727Z,62.51
2018-09-18T02:14:16.711Z,62.51
2018-09-18T02:15:16.713Z,62.60
2018-09-18T02:16:16.697Z,62.51
2018-09-18T02:17:16.684Z,62.51
2018-09-18T02:18:16.677Z,62.51
2018-09-18T02:19:16.671Z,62.51
2018-09-18T02:20:16.660Z,62.22
2018-09-18T02:21:16.657Z,62.31
2018-09-18T02:22:16.649Z,62.22
2018-09-18T02:23:16.634Z,62.51
2018-09-18T02:24:16.624Z,62.12
2018-09-18T02:25:16.614Z,62.41
2018-09-18T02:26:16.614Z,62.31
2018-09-18T02:27:16.610Z,62.22
2018-09-18T02:28:16.596Z,62.12
2018-09-18T02:29:16.585Z,62.22
2018-09-18T02:30:16.582Z,62.22
2018-09-18T02:31:16.568Z,62.41
2018-09-18T02:32:16.560Z,62.12
2018-09-18T02:33:16.557Z,62.12
2018-09-18T02:34:16.551Z,62.22
2018-09-18T02:35:16.528Z,62.41
2018-09-18T02:36:16.525Z,62.12
2018-09-18T02:37:16.515Z,62.31
2018-09-18T02:38:16.517Z,62.51
2018-09-18T02:39:16.502Z,62.41
2018-09-18T02:40:16.499Z,62.41
2018-09-18T02:41:16.488Z,62.41
2018-09-18T02:42:16.473Z,62.60
2018-09-18T02:43:16.471Z,62.31
2018-09-18T02:44:16.460Z,62.41
2018-09-18T02:45:16.500Z,62.41
2018-09-18T02:46:16.446Z,62.41
2018-09-18T02:47:16.438Z,62.41
2018-09-18T02:48:16.426Z,62.60
2018-09-18T02:49:16.418Z,62.41
2018-09-18T02:50:16.416Z,62.41
2018-09-18T02:51:16.404Z,62.31
2018-09-18T02:52:16.395Z,62.51
2018-09-18T02:53:16.397Z,62.41
2018-09-18T02:54:16.386Z,62.51
2018-09-18T02:55:16.370Z,62.41
2018-09-18T02:56:16.363Z,62.12
2018-09-18T02:57:16.361Z,62.12
2018-09-18T02:58:16.361Z,62.22
2018-09-18T02:59:16.341Z,62.51
2018-09-18T03:00:16.329Z,62.02
2018-09-18T03:01:16.326Z,62.22
2018-09-18T03:02:16.317Z,62.12
2018-09-18T03:03:16.305Z,62.12
2018-09-18T03:04:16.585Z,62.31
2018-09-18T03:05:16.790Z,62.12
2018-09-18T03:06:16.923Z,62.31
2018-09-18T03:07:16.517Z,61.93
2018-09-18T03:08:16.472Z,62.02
2018-09-18T03:09:16.455Z,62.02
2018-09-18T03:10:16.408Z,61.93
2018-09-18T03:11:16.383Z,61.93
2018-09-18T03:12:17.049Z,62.02
2018-09-18T03:13:16.637Z,61.93
2018-09-18T03:14:16.395Z,61.93
2018-09-18T03:15:16.532Z,62.02
2018-09-18T03:16:16.413Z,62.41
2018-09-18T03:17:16.507Z,62.12
2018-09-18T03:18:16.436Z,62.02
2018-09-18T03:19:16.568Z,62.02
2018-09-18T03:20:16.436Z,62.02
2018-09-18T03:21:16.472Z,61.93
2018-09-18T03:22:16.549Z,62.12
2018-09-18T03:23:16.489Z,61.93
2018-09-18T03:24:16.695Z,62.02
2018-09-18T03:25:16.593Z,62.02
2018-09-18T03:26:16.528Z,61.93
2018-09-18T03:27:16.746Z,61.93
2018-09-18T17:47:17.481Z,67.46
2018-09-18T17:48:18.081Z,67.55
2018-09-18T17:51:11.506Z,66.94
2018-09-18T17:52:11.711Z,67.46
2018-09-18T17:53:11.252Z,67.27
2018-09-18T17:54:11.179Z,67.46
2018-09-18T17:55:10.997Z,67.36
2018-09-18T17:56:11.459Z,67.36
2018-09-18T17:57:10.970Z,67.75
2018-09-18T17:58:11.513Z,67.36
2018-09-18T17:59:11.210Z,67.75
2018-09-18T18:00:11.261Z,67.46
2018-09-18T18:01:11.063Z,67.85
2018-09-18T18:02:11.153Z,67.75
2018-09-18T18:03:11.112Z,68.23
2018-09-18T18:04:11.017Z,68.04
2018-09-18T18:05:11.530Z,67.75
2018-09-18T18:06:11.250Z,68.04
2018-09-18T18:07:10.892Z,67.85
2018-09-18T18:08:11.287Z,67.65
2018-09-18T18:09:10.886Z,67.75
2018-09-18T18:10:10.937Z,67.75
2018-09-18T18:11:11.418Z,68.33
2018-09-18T18:12:10.934Z,68.04
2018-09-18T18:13:11.072Z,68.23
2018-09-18T18:14:10.998Z,68.26
2018-09-18T18:15:11.066Z,68.26
2018-09-18T18:16:10.985Z,68.13
2018-09-18T18:17:11.335Z,68.17
2018-09-18T18:18:11.318Z,68.26
2018-09-18T18:19:10.810Z,68.26
2018-09-18T18:20:11.296Z,68.17
2018-09-18T18:21:11.424Z,68.26
2018-09-18T18:22:11.068Z,68.17
2018-09-18T18:23:11.096Z,68.75
2018-09-18T18:24:11.112Z,68.75
2018-09-18T18:25:11.140Z,68.94
2018-09-18T18:26:10.736Z,68.55
2018-09-18T18:27:10.892Z,68.75
2018-09-18T18:28:10.734Z,68.46
2018-09-18T18:29:11.230Z,68.65
2018-09-18T18:30:10.808Z,68.75
2018-09-18T18:31:11.269Z,68.55
2018-09-18T18:32:11.103Z,68.94
2018-09-18T18:33:11.680Z,68.84
2018-09-18T18:34:10.674Z,68.84
2018-09-18T18:35:12.587Z,68.94
2018-09-18T18:36:10.669Z,68.94
2018-09-18T18:37:12.961Z,69.13
2018-09-18T18:38:10.767Z,68.84
2018-09-18T18:39:11.106Z,68.94
2018-09-18T18:40:10.868Z,68.88
2018-09-18T18:41:11.050Z,68.98
2018-09-18T18:42:10.720Z,69.36
2018-09-18T18:43:11.410Z,68.94
2018-09-18T18:44:11.213Z,69.42
2018-09-18T18:45:11.188Z,69.56
2018-09-18T18:46:10.542Z,69.23
2018-09-18T18:47:10.754Z,69.17
2018-09-18T18:48:11.257Z,69.56
2018-09-18T18:49:10.817Z,69.46
2018-09-18T18:50:10.838Z,69.46
2018-09-18T18:51:10.734Z,69.26
2018-09-18T18:52:10.574Z,69.46
2018-09-18T18:53:10.830Z,69.26
2018-09-18T18:54:10.861Z,69.07
2018-09-18T18:55:10.998Z,69.26
2018-09-18T18:56:10.962Z,69.36
2018-09-18T18:57:11.103Z,69.26
2018-09-18T18:58:11.076Z,69.26
2018-09-18T18:59:10.977Z,69.56
2018-09-18T19:00:10.672Z,69.17
2018-09-18T19:01:11.000Z,69.26
2018-09-18T19:02:11.348Z,69.26
2018-09-18T19:03:10.787Z,69.36
2018-09-18T19:04:10.919Z,69.46
2018-09-18T19:05:10.822Z,69.36
2018-09-18T19:06:10.848Z,69.46
2018-09-18T19:07:10.785Z,69.26
2018-09-18T19:08:11.068Z,69.17
2018-09-18T19:09:11.185Z,69.46
2018-09-18T19:10:11.092Z,69.46
2018-09-18T19:11:10.746Z,69.46
2018-09-18T19:12:11.242Z,69.46
2018-09-18T19:13:10.539Z,69.46
2018-09-18T19:14:10.521Z,69.07
2018-09-18T19:15:10.337Z,69.07
2018-09-18T19:16:11.014Z,68.98
2018-09-18T19:17:11.263Z,68.88
2018-09-18T19:18:10.792Z,69.36
2018-09-18T19:19:10.861Z,68.98
2018-09-18T19:20:10.700Z,69.46
2018-09-18T19:21:10.621Z,69.46
2018-09-18T19:22:10.738Z,69.46
2018-09-18T19:23:10.638Z,69.46
2018-09-18T19:24:11.511Z,69.46
2018-09-18T19:25:10.570Z,69.26
2018-09-18T19:26:10.824Z,69.46
2018-09-18T19:27:10.673Z,69.07
2018-09-18T19:28:10.455Z,69.46
2018-09-18T19:29:10.222Z,69.36
2018-09-18T19:30:10.373Z,69.26
2018-09-18T19:31:10.303Z,69.36
2018-09-18T19:32:10.424Z,69.36
2018-09-18T19:33:10.922Z,69.26
2018-09-18T19:34:10.438Z,69.26
2018-09-18T19:35:10.170Z,69.46
2018-09-18T19:36:10.356Z,69.46
2018-09-18T19:37:10.237Z,69.46
2018-09-18T19:38:10.760Z,68.88
2018-09-18T19:39:10.291Z,69.46
2018-09-18T19:40:10.174Z,68.88
2018-09-18T19:41:10.467Z,69.07
2018-09-18T19:42:10.388Z,68.88
2018-09-18T19:43:10.573Z,68.88
2018-09-18T19:44:10.223Z,69.07
2018-09-18T19:45:10.829Z,69.56
2018-09-18T19:46:10.419Z,69.56
2018-09-18T19:47:10.481Z,69.46
2018-09-18T19:48:10.078Z,69.26
2018-09-18T19:49:14.351Z,68.98
2018-09-18T19:50:10.704Z,68.98
2018-09-18T19:51:10.163Z,68.98
2018-09-18T19:52:10.306Z,68.88
2018-09-18T19:53:10.372Z,68.98
2018-09-18T19:54:10.577Z,68.88
2018-09-18T19:55:10.184Z,68.88
2018-09-18T19:56:10.351Z,68.98
2018-09-18T19:57:10.491Z,69.26
2018-09-18T19:58:10.578Z,69.26
2018-09-18T19:59:10.149Z,69.26
2018-09-18T20:00:10.129Z,69.17
2018-09-18T20:01:11.156Z,69.17
2018-09-18T20:02:10.380Z,68.98
2018-09-18T20:03:10.047Z,69.07
2018-09-18T20:04:10.113Z,69.26
2018-09-18T20:05:10.303Z,69.17
2018-09-18T20:06:10.432Z,69.17
2018-09-18T20:07:10.031Z,69.17
2018-09-18T20:08:09.909Z,69.17
2018-09-18T20:09:10.856Z,69.07
2018-09-18T20:10:10.212Z,68.88
2018-09-18T20:11:10.473Z,69.17
2018-09-18T20:12:10.993Z,68.68
2018-09-18T20:13:10.102Z,69.07
2018-09-18T20:14:10.082Z,69.07
2018-09-18T20:15:10.052Z,68.88
2018-09-18T20:16:11.158Z,68.68
2018-09-18T20:17:10.347Z,69.07
2018-09-18T20:18:10.287Z,69.17
2018-09-18T20:19:10.551Z,69.07
2018-09-18T20:20:09.861Z,68.68
2018-09-18T20:21:10.174Z,68.68
2018-09-18T20:22:09.931Z,68.88
2018-09-18T20:23:10.674Z,68.78
2018-09-18T20:24:10.185Z,68.88
2018-09-18T20:25:10.382Z,68.68
2018-09-18T20:26:10.395Z,68.59
2018-09-18T20:27:09.834Z,68.72
2018-09-18T20:28:10.496Z,68.78
2018-09-18T20:29:09.921Z,68.59
2018-09-18T20:30:10.082Z,68.78
2018-09-18T20:31:09.939Z,68.78
2018-09-18T20:32:09.941Z,68.68
2018-09-18T20:33:09.756Z,68.68
2018-09-18T20:34:09.975Z,68.68
2018-09-18T20:35:10.521Z,68.68
2018-09-18T20:36:10.721Z,68.78
2018-09-18T20:37:09.820Z,68.59
2018-09-18T20:38:10.304Z,68.68
2018-09-18T20:39:09.965Z,68.52
2018-09-18T20:40:09.682Z,68.78
2018-09-18T20:41:10.350Z,68.68
2018-09-18T20:42:10.272Z,68.68
2018-09-18T20:43:10.119Z,68.49
2018-09-18T20:44:10.099Z,68.49
2018-09-18T20:45:10.716Z,68.68
2018-09-18T20:46:10.122Z,68.68
2018-09-18T20:47:09.669Z,68.68
2018-09-18T20:48:09.651Z,68.59
2018-09-18T20:49:10.017Z,68.59
2018-09-18T20:50:09.825Z,68.68
2018-09-18T20:51:10.124Z,68.68
2018-09-18T20:52:10.666Z,68.49
2018-09-18T20:53:10.073Z,68.49
2018-09-18T20:54:10.033Z,68.78
2018-09-18T20:55:09.570Z,68.68
2018-09-18T20:56:09.735Z,68.68
2018-09-18T20:57:10.002Z,68.98
2018-09-18T20:58:10.057Z,68.88
2018-09-18T20:59:10.434Z,68.68
2018-09-18T21:00:09.997Z,68.68
2018-09-18T21:01:09.765Z,68.78
2018-09-18T21:02:10.052Z,68.78
2018-09-18T21:03:09.910Z,68.49
2018-09-18T21:04:10.101Z,68.59
2018-09-18T21:05:10.337Z,68.78
2018-09-18T21:06:09.487Z,68.59
2018-09-18T21:07:09.711Z,68.88
2018-09-18T21:08:09.773Z,68.68
2018-09-18T21:09:10.085Z,68.49
2018-09-18T21:10:09.459Z,68.49
2018-09-18T21:11:10.129Z,68.78
2018-09-18T21:12:09.581Z,68.88
2018-09-18T21:13:09.564Z,68.49
2018-09-18T21:14:09.573Z,68.68
2018-09-18T21:15:09.535Z,68.88
2018-09-18T21:16:09.518Z,68.68
2018-09-18T21:17:09.571Z,68.78
2018-09-18T21:18:10.028Z,68.88
2018-09-18T21:19:09.383Z,68.88
2018-09-18T21:20:09.957Z,68.88
2018-09-18T21:21:09.445Z,68.78
2018-09-18T21:22:10.863Z,68.88
2018-09-18T21:23:09.963Z,68.88
2018-09-18T21:24:10.499Z,68.49
2018-09-18T21:25:10.053Z,68.78
2018-09-18T21:26:09.328Z,68.78
2018-09-18T21:27:09.774Z,68.78
2018-09-18T21:28:09.661Z,68.88
2018-09-18T21:29:09.663Z,68.59
2018-09-18T21:30:09.722Z,68.30
2018-09-18T21:31:09.280Z,68.88
2018-09-18T21:32:09.287Z,68.59
2018-09-18T21:33:09.275Z,68.49
2018-09-18T21:34:09.267Z,68.59
2018-09-18T21:35:09.292Z,68.78
2018-09-18T21:36:09.238Z,68.49
2018-09-18T21:37:09.250Z,68.49
2018-09-18T21:38:09.321Z,68.49
2018-09-18T21:39:09.220Z,68.49
2018-09-18T21:40:09.213Z,68.49
2018-09-18T21:41:09.209Z,68.68
2018-09-18T21:42:09.199Z,68.59
2018-09-18T21:43:09.207Z,68.40
2018-09-18T21:44:09.185Z,68.40
2018-09-18T21:45:09.171Z,68.40
2018-09-18T21:46:09.165Z,68.30
2018-09-18T21:47:09.157Z,68.10
2018-09-18T21:48:09.155Z,68.33
2018-09-18T21:49:09.145Z,68.30
2018-09-18T21:50:09.175Z,68.20
2018-09-18T21:51:09.144Z,68.10
2018-09-18T21:52:09.122Z,68.14
2018-09-18T21:53:09.123Z,68.40
2018-09-18T21:54:09.108Z,68.01
2018-09-18T21:55:09.121Z,68.20
2018-09-18T21:56:09.087Z,68.30
2018-09-18T21:57:09.084Z,68.40
2018-09-18T21:58:09.093Z,68.40
2018-09-18T21:59:09.070Z,68.30
2018-09-18T22:00:09.061Z,68.30
2018-09-18T22:01:09.058Z,68.10
2018-09-18T22:02:09.046Z,68.10
2018-09-18T22:03:09.036Z,68.49
2018-09-18T22:04:09.048Z,68.30
2018-09-18T22:05:09.022Z,68.40
2018-09-18T22:06:09.027Z,68.40
2018-09-18T22:07:09.047Z,68.30
2018-09-18T22:08:09.033Z,68.30
2018-09-18T22:09:08.994Z,68.30
2018-09-18T22:10:08.983Z,68.30
2018-09-18T22:11:08.978Z,68.30
2018-09-18T22:12:08.997Z,68.20
2018-09-18T22:13:08.972Z,68.30
2018-09-18T22:14:09.001Z,68.40
2018-09-18T22:15:08.990Z,68.30
2018-09-18T22:16:08.993Z,68.49
2018-09-18T22:17:08.944Z,68.49
2018-09-18T22:18:08.928Z,68.49
2018-09-18T22:19:08.917Z,68.49
2018-09-18T22:20:08.914Z,68.40
2018-09-18T22:21:08.904Z,68.49
2018-09-18T22:22:08.941Z,68.30
2018-09-18T22:23:08.901Z,68.40
2018-09-18T22:24:08.882Z,68.01
2018-09-18T22:25:08.883Z,68.40
2018-09-18T22:26:08.863Z,68.30
2018-09-18T22:27:08.862Z,68.40
2018-09-18T22:28:08.863Z,68.49
2018-09-18T22:29:08.842Z,68.01
2018-09-18T22:30:08.837Z,68.49
2018-09-18T22:31:08.834Z,68.20
2018-09-18T22:32:08.847Z,68.10
2018-09-18T22:33:08.813Z,68.40
2018-09-18T22:34:08.806Z,68.01
2018-09-18T22:35:08.788Z,68.20
2018-09-18T22:36:08.786Z,68.01
2018-09-18T22:37:08.785Z,68.20
2018-09-18T22:38:08.785Z,68.01
2018-09-18T22:39:08.766Z,68.20
2018-09-18T22:40:08.761Z,68.20
2018-09-18T22:41:08.754Z,68.10
2018-09-18T22:42:08.745Z,68.10
2018-09-18T22:43:08.815Z,68.01
2018-09-18T22:44:08.729Z,68.59
2018-09-18T22:45:08.718Z,68.49
2018-09-18T22:46:08.711Z,68.40
2018-09-18T22:47:08.710Z,68.40
2018-09-18T22:48:08.696Z,68.40
2018-09-18T22:49:08.686Z,68.01
2018-09-18T22:50:08.680Z,67.91
2018-09-18T22:51:08.688Z,67.91
2018-09-18T22:52:08.666Z,67.91
2018-09-18T22:53:08.661Z,68.10
2018-09-18T22:54:08.651Z,68.01
2018-09-18T22:55:08.646Z,67.91
2018-09-18T22:56:08.660Z,67.72
2018-09-18T22:57:08.641Z,67.91
2018-09-18T22:58:08.628Z,67.91
2018-09-18T22:59:08.611Z,67.91
2018-09-18T23:00:08.605Z,68.01
2018-09-18T23:01:08.598Z,67.82
2018-09-18T23:02:08.589Z,67.91
2018-09-18T23:03:08.588Z,68.01
2018-09-18T23:04:08.574Z,68.01
2018-09-18T23:05:08.574Z,67.82
2018-09-18T23:06:08.558Z,68.10
2018-09-18T23:07:08.574Z,67.91
2018-09-18T23:08:08.542Z,68.20
2018-09-18T23:09:08.536Z,68.20
2018-09-18T23:10:08.529Z,67.91
2018-09-18T23:11:08.525Z,67.91
2018-09-18T23:12:08.513Z,67.82
2018-09-18T23:13:08.504Z,67.82
2018-09-18T23:14:08.503Z,67.91
2018-09-18T23:15:08.495Z,67.91
2018-09-18T23:16:08.487Z,68.10
2018-09-18T23:17:08.474Z,67.82
2018-09-18T23:18:08.465Z,67.91
2018-09-18T23:19:08.458Z,67.91
2018-09-18T23:20:08.451Z,68.10
2018-09-18T23:21:08.445Z,68.01
2018-09-18T23:22:08.438Z,68.01
2018-09-18T23:23:08.443Z,68.01
2018-09-18T23:24:08.420Z,68.49
2018-09-18T23:25:08.424Z,68.01
2018-09-18T23:26:08.407Z,68.01
2018-09-18T23:27:08.396Z,68.40
2018-09-18T23:28:08.399Z,67.91
2018-09-18T23:29:08.381Z,67.91
2018-09-18T23:30:08.382Z,68.01
2018-09-18T23:31:08.367Z,67.82
2018-09-18T23:32:08.360Z,68.01
2018-09-18T23:33:08.358Z,67.91
2018-09-18T23:34:08.345Z,67.62
2018-09-18T23:35:08.336Z,67.82
2018-09-18T23:36:08.330Z,68.10
2018-09-18T23:37:08.326Z,68.01
2018-09-18T23:38:08.320Z,68.01
2018-09-18T23:39:08.304Z,68.10
2018-09-18T23:40:08.304Z,68.01
2018-09-18T23:41:08.293Z,67.91
2018-09-18T23:42:08.346Z,68.01
2018-09-18T23:43:08.276Z,68.01
2018-09-18T23:44:08.266Z,68.30
2018-09-18T23:45:08.260Z,68.20
2018-09-18T23:46:08.256Z,68.01
2018-09-18T23:47:08.246Z,67.91
2018-09-18T23:48:08.236Z,68.01
2018-09-18T23:49:08.226Z,67.82
2018-09-18T23:50:08.222Z,67.82
2018-09-18T23:51:08.231Z,67.82
2018-09-18T23:52:08.210Z,67.82
2018-09-18T23:53:08.202Z,67.82
2018-09-18T23:54:08.199Z,67.91
2018-09-18T23:55:08.182Z,67.82
2018-09-18T23:56:08.175Z,67.91
2018-09-18T23:57:08.175Z,67.82
2018-09-18T23:58:08.162Z,67.82
2018-09-18T23:59:08.147Z,67.82
