createdAt,value
2023-02-15T00:01:43.388Z,20.17
2023-02-15T00:04:13.323Z,19.83
2023-02-15T00:06:40.465Z,21.20
2023-02-15T00:09:07.565Z,20.43
2023-02-15T00:11:44.664Z,18.93
2023-02-15T00:14:16.920Z,19.90
2023-02-15T00:16:45.029Z,17.87
2023-02-15T00:19:13.068Z,18.40
2023-02-15T00:21:41.318Z,16.90
2023-02-15T00:24:10.040Z,17.57
2023-02-15T00:26:38.676Z,16.70
2023-02-15T00:29:05.741Z,19.60
2023-02-15T00:31:33.953Z,18.27
2023-02-15T00:34:11.864Z,17.33
2023-02-15T00:36:39.124Z,15.63
2023-02-15T00:39:06.637Z,15.17
2023-02-15T00:41:33.986Z,15.30
2023-02-15T00:44:00.983Z,16.93
2023-02-15T00:46:27.767Z,14.97
2023-02-15T00:48:54.524Z,16.87
2023-02-15T00:51:23.961Z,14.00
2023-02-15T00:53:50.981Z,15.73
2023-02-15T00:56:17.777Z,18.13
2023-02-15T00:58:44.726Z,15.93
2023-02-15T01:01:18.304Z,19.87
2023-02-15T01:03:46.965Z,16.63
2023-02-15T01:06:14.944Z,16.83
2023-02-15T01:08:42.289Z,15.50
2023-02-15T01:11:12.130Z,15.17
2023-02-15T01:13:39.250Z,15.27
2023-02-15T01:16:06.501Z,15.80
2023-02-15T01:18:34.243Z,15.20
2023-02-15T01:21:01.005Z,15.07
2023-02-15T01:23:27.678Z,14.67
2023-02-15T01:25:54.406Z,13.97
2023-02-15T01:28:21.167Z,13.47
2023-02-15T01:30:48.016Z,14.67
2023-02-15T01:33:18.785Z,14.00
2023-02-15T01:35:47.148Z,14.03
2023-02-15T01:38:14.950Z,14.17
2023-02-15T01:40:41.763Z,14.20
2023-02-15T01:43:12.952Z,14.57
2023-02-15T01:45:40.415Z,13.93
2023-02-15T01:48:13.162Z,14.37
2023-02-15T01:50:43.999Z,14.67
2023-02-15T01:53:43.740Z,14.00
2023-02-15T01:56:16.028Z,14.93
2023-02-15T01:58:44.100Z,14.83
2023-02-15T02:01:10.964Z,14.03
2023-02-15T02:03:43.773Z,15.10
2023-02-15T02:06:11.222Z,14.33
2023-02-15T02:08:38.692Z,16.13
2023-02-15T02:11:11.810Z,16.77
2023-02-15T02:13:39.693Z,17.57
2023-02-15T02:16:09.397Z,16.70
2023-02-15T02:18:48.725Z,15.87
2023-02-15T02:21:33.757Z,15.63
2023-02-15T02:24:24.653Z,16.97
2023-02-15T02:27:23.763Z,16.00
2023-02-15T02:30:09.958Z,16.07
2023-02-15T02:32:54.649Z,16.23
2023-02-15T02:35:32.722Z,17.73
2023-02-15T02:38:43.470Z,16.73
2023-02-15T02:41:45.863Z,16.80
2023-02-15T02:44:25.894Z,15.67
2023-02-15T02:47:01.884Z,15.73
2023-02-15T02:49:39.728Z,15.30
2023-02-15T02:52:28.525Z,16.00
2023-02-15T02:54:57.093Z,17.50
2023-02-15T02:57:27.980Z,16.93
2023-02-15T02:59:57.347Z,16.83
2023-02-15T03:02:32.954Z,17.67
2023-02-15T03:05:07.265Z,18.47
2023-02-15T03:07:36.837Z,16.83
2023-02-15T03:10:06.268Z,17.53
2023-02-15T03:12:38.622Z,17.40
2023-02-15T03:15:08.593Z,17.50
2023-02-15T03:17:39.148Z,17.60
2023-02-15T03:20:15.034Z,18.33
2023-02-15T03:22:56.141Z,17.80
2023-02-15T03:25:44.518Z,18.97
2023-02-15T03:28:17.855Z,19.37
2023-02-15T03:30:49.917Z,18.40
2023-02-15T03:33:17.393Z,19.10
2023-02-15T03:35:53.989Z,20.27
2023-02-15T03:38:30.617Z,17.87
2023-02-15T03:41:12.668Z,17.60
2023-02-15T03:43:54.381Z,17.70
2023-02-15T03:46:46.493Z,20.13
2023-02-15T03:49:28.773Z,19.37
2023-02-15T03:51:58.528Z,17.73
2023-02-15T03:54:43.612Z,18.87
2023-02-15T03:57:40.967Z,16.87
2023-02-15T04:00:41.154Z,16.50
2023-02-15T04:03:32.164Z,15.07
2023-02-15T04:05:59.167Z,16.27
2023-02-15T04:08:45.939Z,16.63
2023-02-15T04:11:12.616Z,17.10
2023-02-15T04:13:40.116Z,16.97
2023-02-15T04:16:08.165Z,17.30
2023-02-15T04:18:57.971Z,16.67
2023-02-15T04:21:44.914Z,17.23
2023-02-15T04:24:30.761Z,17.73
2023-02-15T04:26:57.922Z,18.00
2023-02-15T04:29:26.270Z,17.57
2023-02-15T04:31:54.428Z,18.57
2023-02-15T04:34:21.737Z,18.50
2023-02-15T04:36:48.636Z,18.53
2023-02-15T04:39:16.619Z,18.43
2023-02-15T04:41:43.720Z,18.60
2023-02-15T04:44:10.759Z,18.53
2023-02-15T04:46:38.102Z,18.60
2023-02-15T04:49:05.008Z,17.37
2023-02-15T04:51:31.787Z,16.73
2023-02-15T04:53:58.532Z,18.20
2023-02-15T04:56:25.249Z,18.23
2023-02-15T04:58:51.988Z,20.63
2023-02-15T05:01:20.061Z,22.57
2023-02-15T05:03:49.298Z,17.80
2023-02-15T05:06:16.464Z,23.17
2023-02-15T05:08:43.272Z,19.43
2023-02-15T05:11:10.209Z,19.83
2023-02-15T05:13:36.946Z,19.63
2023-02-15T05:16:04.286Z,17.77
2023-02-15T05:18:31.155Z,18.73
2023-02-15T05:20:57.959Z,18.83
2023-02-15T05:23:24.716Z,19.07
2023-02-15T05:26:10.931Z,18.80
2023-02-15T05:28:38.421Z,20.40
2023-02-15T05:31:17.865Z,20.47
2023-02-15T05:33:45.145Z,18.47
2023-02-15T05:36:12.458Z,19.87
2023-02-15T05:38:39.437Z,17.87
2023-02-15T05:41:07.576Z,19.20
2023-02-15T05:43:34.860Z,18.53
2023-02-15T05:46:03.200Z,18.57
2023-02-15T05:48:30.329Z,18.67
2023-02-15T05:51:12.289Z,19.93
2023-02-15T05:53:39.826Z,19.33
2023-02-15T05:56:09.074Z,18.97
2023-02-15T05:58:41.234Z,19.77
2023-02-15T06:01:12.925Z,19.30
2023-02-15T06:03:40.040Z,17.93
2023-02-15T06:06:07.796Z,19.13
2023-02-15T06:08:35.909Z,20.50
2023-02-15T06:11:02.994Z,20.50
2023-02-15T06:13:30.010Z,19.53
2023-02-15T06:15:56.780Z,19.87
2023-02-15T06:18:23.671Z,20.23
2023-02-15T06:20:50.553Z,20.20
2023-02-15T06:23:17.476Z,19.80
2023-02-15T06:25:46.599Z,19.27
2023-02-15T06:28:14.000Z,19.33
2023-02-15T06:30:40.851Z,21.60
2023-02-15T06:33:07.554Z,21.33
2023-02-15T06:35:34.328Z,20.73
2023-02-15T06:38:01.003Z,20.23
2023-02-15T06:40:27.665Z,19.93
2023-02-15T06:42:54.400Z,19.90
2023-02-15T06:45:21.058Z,20.97
2023-02-15T06:47:47.781Z,19.73
2023-02-15T06:50:14.510Z,22.17
2023-02-15T06:52:41.126Z,22.67
2023-02-15T06:55:08.140Z,21.90
2023-02-15T06:57:34.778Z,22.53
2023-02-15T07:00:02.166Z,22.37
2023-02-15T07:02:29.358Z,21.80
2023-02-15T07:04:56.091Z,21.50
2023-02-15T07:07:23.197Z,22.83
2023-02-15T07:09:49.870Z,22.83
2023-02-15T07:12:35.127Z,22.47
2023-02-15T07:15:01.787Z,21.83
2023-02-15T07:17:37.109Z,23.77
2023-02-15T07:20:09.567Z,23.30
2023-02-15T07:22:37.236Z,24.83
2023-02-15T07:25:05.208Z,25.27
2023-02-15T07:27:32.860Z,25.77
2023-02-15T07:30:00.521Z,25.20
2023-02-15T07:32:32.053Z,26.07
2023-02-15T07:35:00.202Z,25.67
2023-02-15T07:37:27.857Z,28.00
2023-02-15T07:39:54.619Z,27.27
2023-02-15T07:42:22.120Z,26.10
2023-02-15T07:44:48.977Z,24.37
2023-02-15T07:47:15.744Z,24.47
2023-02-15T07:49:42.405Z,24.17
2023-02-15T07:52:09.135Z,25.53
2023-02-15T07:54:35.811Z,25.53
2023-02-15T07:57:02.998Z,25.40
2023-02-15T07:59:29.752Z,24.87
2023-02-15T08:01:57.516Z,22.77
2023-02-15T08:04:24.528Z,22.93
2023-02-15T08:06:54.444Z,21.60
2023-02-15T08:09:21.419Z,19.50
2023-02-15T08:11:48.533Z,22.40
2023-02-15T08:14:19.183Z,19.93
2023-02-15T08:16:53.793Z,20.40
2023-02-15T08:19:24.944Z,20.43
2023-02-15T08:21:54.496Z,20.23
2023-02-15T08:24:23.345Z,20.50
2023-02-15T08:26:51.040Z,20.73
2023-02-15T08:29:20.583Z,20.27
2023-02-15T08:31:48.122Z,19.93
2023-02-15T08:34:19.706Z,20.67
2023-02-15T08:36:46.757Z,20.17
2023-02-15T08:39:15.219Z,19.07
2023-02-15T08:41:47.241Z,24.80
2023-02-15T08:44:16.324Z,21.03
2023-02-15T08:46:44.981Z,20.33
2023-02-15T08:49:15.921Z,19.03
2023-02-15T08:51:43.068Z,19.80
2023-02-15T08:54:13.879Z,19.63
2023-02-15T08:56:42.918Z,19.50
2023-02-15T08:59:15.011Z,19.17
2023-02-15T09:01:41.754Z,17.93
2023-02-15T09:04:13.666Z,19.10
2023-02-15T09:06:41.679Z,20.10
2023-02-15T09:09:09.315Z,19.17
2023-02-15T09:11:38.944Z,18.67
2023-02-15T09:14:10.039Z,19.83
2023-02-15T09:16:39.015Z,18.00
2023-02-15T09:19:06.894Z,18.87
2023-02-15T09:21:36.596Z,19.73
2023-02-15T09:24:06.532Z,19.43
2023-02-15T09:26:36.180Z,18.87
2023-02-15T09:29:04.587Z,20.50
2023-02-15T09:31:34.774Z,21.60
2023-02-15T09:34:05.343Z,21.93
2023-02-15T09:36:34.866Z,22.10
2023-02-15T09:39:10.712Z,24.43
2023-02-15T09:41:52.558Z,22.63
2023-02-15T09:44:25.179Z,25.30
2023-02-15T09:47:22.926Z,20.47
2023-02-15T09:50:10.844Z,22.93
2023-02-15T09:53:20.045Z,20.17
2023-02-15T09:55:54.467Z,19.47
2023-02-15T09:58:26.863Z,18.30
2023-02-15T10:01:07.348Z,20.23
2023-02-15T10:03:52.611Z,21.57
2023-02-15T10:06:46.003Z,20.13
2023-02-15T10:09:18.574Z,20.40
2023-02-15T10:12:00.428Z,19.27
2023-02-15T10:14:58.997Z,19.67
2023-02-15T10:17:46.423Z,18.47
2023-02-15T10:20:29.955Z,17.33
2023-02-15T10:23:19.152Z,17.70
2023-02-15T10:25:45.815Z,17.60
2023-02-15T10:28:24.188Z,17.67
2023-02-15T10:30:54.505Z,16.70
2023-02-15T10:33:43.810Z,17.73
2023-02-15T10:36:32.292Z,20.07
2023-02-15T10:39:21.929Z,18.47
2023-02-15T10:41:54.444Z,17.93
2023-02-15T10:44:39.754Z,18.67
2023-02-15T10:47:50.822Z,18.37
2023-02-15T10:50:33.454Z,18.80
2023-02-15T10:53:03.370Z,20.20
2023-02-15T10:56:06.735Z,17.67
2023-02-15T10:58:36.160Z,19.33
2023-02-15T11:01:23.662Z,17.63
2023-02-15T11:04:12.125Z,19.33
2023-02-15T11:06:43.814Z,18.50
2023-02-15T11:09:14.181Z,19.60
2023-02-15T11:11:45.781Z,20.63
2023-02-15T11:14:12.502Z,20.60
2023-02-15T11:16:45.276Z,18.63
2023-02-15T11:19:27.315Z,18.23
2023-02-15T11:22:00.274Z,17.37
2023-02-15T11:24:30.884Z,20.07
2023-02-15T11:27:06.374Z,17.33
2023-02-15T11:29:38.354Z,16.57
2023-02-15T11:32:26.871Z,18.87
2023-02-15T11:35:11.202Z,17.40
2023-02-15T11:37:59.771Z,17.93
2023-02-15T11:40:33.937Z,18.90
2023-02-15T11:43:07.183Z,18.77
2023-02-15T11:45:35.692Z,22.77
2023-02-15T11:48:11.565Z,19.10
2023-02-15T11:50:38.554Z,18.23
2023-02-15T11:53:28.550Z,18.33
2023-02-15T11:55:56.345Z,19.67
2023-02-15T11:58:25.836Z,18.03
2023-02-15T12:01:26.782Z,17.97
2023-02-15T12:03:56.324Z,19.13
2023-02-15T12:06:29.632Z,19.17
2023-02-15T12:09:37.761Z,18.03
2023-02-15T12:12:25.929Z,18.77
2023-02-15T12:15:01.026Z,18.17
2023-02-15T12:17:30.616Z,18.87
2023-02-15T12:20:02.337Z,18.80
2023-02-15T12:22:32.815Z,18.97
2023-02-15T12:25:02.995Z,17.47
2023-02-15T12:27:35.480Z,18.30
2023-02-15T12:30:28.454Z,17.63
2023-02-15T12:33:02.644Z,18.37
2023-02-15T12:35:32.487Z,17.33
2023-02-15T12:38:12.310Z,18.10
2023-02-15T12:40:41.139Z,18.93
2023-02-15T12:43:27.945Z,18.00
2023-02-15T12:46:05.599Z,18.27
2023-02-15T12:48:32.276Z,19.23
2023-02-15T12:51:09.361Z,17.70
2023-02-15T12:53:37.401Z,19.00
2023-02-15T12:56:09.966Z,18.13
2023-02-15T12:58:41.177Z,18.27
2023-02-15T13:01:22.221Z,16.70
2023-02-15T13:03:56.014Z,24.60
2023-02-15T13:06:23.286Z,17.63
2023-02-15T13:08:52.642Z,18.10
2023-02-15T13:11:38.808Z,18.03
2023-02-15T13:14:22.824Z,17.70
2023-02-15T13:16:53.259Z,17.27
2023-02-15T13:19:43.053Z,17.33
2023-02-15T13:22:15.952Z,19.40
2023-02-15T13:24:49.317Z,17.60
2023-02-15T13:27:21.189Z,18.87
2023-02-15T13:29:52.178Z,17.67
2023-02-15T13:32:29.856Z,18.60
2023-02-15T13:34:59.716Z,17.70
2023-02-15T13:37:41.899Z,16.50
2023-02-15T13:40:16.404Z,17.30
2023-02-15T13:42:58.145Z,17.70
2023-02-15T13:45:34.801Z,17.27
2023-02-15T13:48:13.726Z,16.53
2023-02-15T13:51:22.849Z,19.07
2023-02-15T13:54:18.604Z,18.70
2023-02-15T13:56:56.797Z,18.17
2023-02-15T13:59:41.429Z,18.07
2023-02-15T14:02:28.419Z,18.77
2023-02-15T14:05:14.740Z,19.23
2023-02-15T14:07:51.051Z,18.07
2023-02-15T14:10:30.260Z,17.83
2023-02-15T14:13:21.842Z,17.90
2023-02-15T14:15:57.625Z,19.30
2023-02-15T14:18:48.542Z,18.43
2023-02-15T14:21:42.327Z,19.67
2023-02-15T14:25:03.468Z,19.13
2023-02-15T14:27:44.296Z,19.57
2023-02-15T14:30:21.046Z,20.37
2023-02-15T14:32:55.861Z,18.50
2023-02-15T14:35:27.028Z,20.37
2023-02-15T14:38:08.161Z,20.77
2023-02-15T14:41:05.028Z,20.00
2023-02-15T14:43:50.088Z,20.70
2023-02-15T14:46:25.461Z,19.93
2023-02-15T14:48:56.459Z,20.07
2023-02-15T14:51:41.355Z,19.20
2023-02-15T14:54:18.078Z,19.27
2023-02-15T14:57:00.972Z,18.77
2023-02-15T14:59:46.281Z,19.13
2023-02-15T15:02:27.069Z,19.67
2023-02-15T15:05:09.222Z,20.50
2023-02-15T15:07:56.264Z,19.63
2023-02-15T15:10:23.000Z,19.93
2023-02-15T15:12:54.149Z,19.70
2023-02-15T15:15:35.991Z,19.33
2023-02-15T15:18:07.094Z,19.40
2023-02-15T15:20:49.544Z,19.40
2023-02-15T15:23:17.778Z,20.57
2023-02-15T15:25:49.190Z,22.13
2023-02-15T15:28:34.627Z,20.73
2023-02-15T15:31:10.728Z,20.47
2023-02-15T15:34:15.366Z,20.23
2023-02-15T15:37:29.602Z,18.50
2023-02-15T15:39:56.354Z,20.73
2023-02-15T15:42:45.496Z,20.73
2023-02-15T15:45:42.505Z,20.53
2023-02-15T15:48:33.464Z,21.23
2023-02-15T15:51:21.244Z,20.73
2023-02-15T15:53:53.989Z,20.33
2023-02-15T15:56:26.006Z,20.17
2023-02-15T15:59:03.104Z,19.20
2023-02-15T16:01:44.819Z,19.60
2023-02-15T16:04:14.215Z,20.63
2023-02-15T16:06:41.620Z,19.57
2023-02-15T16:09:19.909Z,19.77
2023-02-15T16:11:51.708Z,19.97
2023-02-15T16:14:30.701Z,20.10
2023-02-15T16:17:05.162Z,21.47
2023-02-15T16:19:38.597Z,19.43
2023-02-15T16:22:12.989Z,20.67
2023-02-15T16:24:42.743Z,20.93
2023-02-15T16:27:12.140Z,21.40
2023-02-15T16:29:38.946Z,21.93
2023-02-15T16:32:16.466Z,20.97
2023-02-15T16:35:03.905Z,21.90
2023-02-15T16:37:35.375Z,23.23
2023-02-15T16:40:02.505Z,22.90
2023-02-15T16:42:29.614Z,23.47
2023-02-15T16:44:58.195Z,21.10
2023-02-15T16:47:32.516Z,22.27
2023-02-15T16:50:02.381Z,23.30
2023-02-15T16:52:30.179Z,24.23
2023-02-15T16:55:00.240Z,22.57
2023-02-15T16:57:37.648Z,22.40
2023-02-15T17:00:23.916Z,24.07
2023-02-15T17:02:58.846Z,23.23
2023-02-15T17:05:32.474Z,23.37
2023-02-15T17:08:13.377Z,26.67
2023-02-15T17:10:46.461Z,25.57
2023-02-15T17:13:17.551Z,25.53
2023-02-15T17:15:59.385Z,28.17
2023-02-15T17:18:29.597Z,26.87
2023-02-15T17:21:01.637Z,26.60
2023-02-15T17:23:37.417Z,25.93
2023-02-15T17:26:17.080Z,27.50
2023-02-15T17:28:50.045Z,27.10
2023-02-15T17:31:21.945Z,28.87
2023-02-15T17:33:49.853Z,26.60
2023-02-15T17:36:25.529Z,28.07
2023-02-15T17:38:58.519Z,27.97
2023-02-15T17:41:25.904Z,28.73
2023-02-15T17:43:52.809Z,27.30
2023-02-15T17:46:25.685Z,27.60
2023-02-15T17:48:54.876Z,30.27
2023-02-15T17:51:22.441Z,27.63
2023-02-15T17:54:08.033Z,27.20
2023-02-15T17:56:35.564Z,27.27
2023-02-15T17:59:02.254Z,28.00
2023-02-15T18:01:47.383Z,30.23
2023-02-15T18:04:33.762Z,29.50
2023-02-15T18:07:19.327Z,27.93
2023-02-15T18:10:04.873Z,27.40
2023-02-15T18:12:34.769Z,28.53
2023-02-15T18:15:01.746Z,27.97
2023-02-15T18:17:32.807Z,27.60
2023-02-15T18:20:01.515Z,28.10
2023-02-15T18:22:29.675Z,29.83
2023-02-15T18:24:56.339Z,26.73
2023-02-15T18:27:23.151Z,26.40
2023-02-15T18:29:49.956Z,28.60
2023-02-15T18:32:27.269Z,27.23
2023-02-15T18:34:57.644Z,27.97
2023-02-15T18:37:29.371Z,28.77
2023-02-15T18:39:56.292Z,30.23
2023-02-15T18:42:24.343Z,29.77
2023-02-15T18:44:58.502Z,29.50
2023-02-15T18:47:25.531Z,32.30
2023-02-15T18:49:52.451Z,31.67
2023-02-15T18:52:22.491Z,27.40
2023-02-15T18:54:54.073Z,25.63
2023-02-15T18:57:20.809Z,29.90
2023-02-15T18:59:47.547Z,29.63
2023-02-15T19:02:17.263Z,27.40
2023-02-15T19:04:45.213Z,28.20
2023-02-15T19:07:17.558Z,26.50
2023-02-15T19:09:47.767Z,25.23
2023-02-15T19:12:14.596Z,27.77
2023-02-15T19:14:41.305Z,26.20
2023-02-15T19:17:17.810Z,26.07
2023-02-15T19:19:45.633Z,27.80
2023-02-15T19:22:16.626Z,28.83
2023-02-15T19:24:45.271Z,27.23
2023-02-15T19:27:26.287Z,24.67
2023-02-15T19:29:54.070Z,31.87
2023-02-15T19:32:21.285Z,27.37
2023-02-15T19:34:48.037Z,28.40
2023-02-15T19:37:31.456Z,27.43
2023-02-15T19:39:58.173Z,27.77
2023-02-15T19:42:25.039Z,23.57
2023-02-15T19:44:52.033Z,23.27
2023-02-15T19:47:19.544Z,29.67
2023-02-15T19:49:46.377Z,25.30
2023-02-15T19:52:18.559Z,23.00
2023-02-15T19:54:46.334Z,23.67
2023-02-15T19:57:13.860Z,28.30
2023-02-15T19:59:41.787Z,27.37
2023-02-15T20:02:18.030Z,27.20
2023-02-15T20:04:44.777Z,24.87
2023-02-15T20:07:24.568Z,24.83
2023-02-15T20:09:51.593Z,29.50
2023-02-15T20:12:24.187Z,29.63
2023-02-15T20:14:51.661Z,27.60
2023-02-15T20:17:18.953Z,29.07
2023-02-15T20:19:46.143Z,30.23
2023-02-15T20:22:33.713Z,34.00
2023-02-15T20:25:01.128Z,28.63
2023-02-15T20:27:28.297Z,27.57
2023-02-15T20:29:58.013Z,25.93
2023-02-15T20:32:24.931Z,28.93
2023-02-15T20:34:52.735Z,26.00
2023-02-15T20:37:23.956Z,24.30
2023-02-15T20:39:51.205Z,26.27
2023-02-15T20:42:18.847Z,26.60
2023-02-15T20:44:45.775Z,29.37
2023-02-15T20:47:12.479Z,28.97
2023-02-15T20:49:39.260Z,25.47
2023-02-15T20:52:20.642Z,28.13
2023-02-15T20:54:47.566Z,30.25
2023-02-15T20:57:14.491Z,25.30
2023-02-15T20:59:41.685Z,24.23
2023-02-15T21:02:22.176Z,25.70
2023-02-15T21:04:49.091Z,37.60
2023-02-15T21:07:18.198Z,29.83
2023-02-15T21:09:45.990Z,26.33
2023-02-15T21:12:18.245Z,27.00
2023-02-15T21:14:45.525Z,26.63
2023-02-15T21:17:14.090Z,27.10
2023-02-15T21:19:41.524Z,28.07
2023-02-15T21:22:13.488Z,28.77
2023-02-15T21:24:46.145Z,27.87
2023-02-15T21:27:13.324Z,27.90
2023-02-15T21:29:40.025Z,28.93
2023-02-15T21:32:06.817Z,29.90
2023-02-15T21:34:33.582Z,30.87
2023-02-15T21:37:00.279Z,31.40
2023-02-15T21:39:30.116Z,31.67
2023-02-15T21:42:15.403Z,34.03
2023-02-15T21:45:01.114Z,30.73
2023-02-15T21:47:48.639Z,32.33
2023-02-15T21:50:40.113Z,33.13
2023-02-15T21:53:10.839Z,32.30
2023-02-15T21:55:37.629Z,31.30
2023-02-15T21:58:05.783Z,31.17
2023-02-15T22:00:33.783Z,33.57
2023-02-15T22:03:01.879Z,34.10
2023-02-15T22:05:31.335Z,34.33
2023-02-15T22:07:58.165Z,34.57
2023-02-15T22:10:31.040Z,36.73
2023-02-15T22:12:59.588Z,33.77
2023-02-15T22:15:28.951Z,34.80
2023-02-15T22:17:55.646Z,37.40
2023-02-15T22:20:24.129Z,34.83
2023-02-15T22:22:52.608Z,38.47
2023-02-15T22:25:23.508Z,35.53
2023-02-15T22:27:55.777Z,36.87
2023-02-15T22:30:32.650Z,37.53
2023-02-15T22:33:00.949Z,36.80
2023-02-15T22:35:34.282Z,35.57
2023-02-15T22:38:01.389Z,36.10
2023-02-15T22:40:31.773Z,37.50
2023-02-15T22:43:01.027Z,38.13
2023-02-15T22:45:28.284Z,38.37
2023-02-15T22:47:58.219Z,36.43
2023-02-15T22:50:28.199Z,36.57
2023-02-15T22:52:55.353Z,35.77
2023-02-15T22:55:25.033Z,34.37
2023-02-15T22:57:54.838Z,37.60
2023-02-15T23:00:28.637Z,36.00
2023-02-15T23:02:55.981Z,35.13
2023-02-15T23:05:31.294Z,34.20
2023-02-15T23:07:58.138Z,35.83
2023-02-15T23:10:28.532Z,35.73
2023-02-15T23:13:18.871Z,37.73
2023-02-15T23:15:50.554Z,36.80
2023-02-15T23:18:18.052Z,34.37
2023-02-15T23:21:23.687Z,38.23
2023-02-15T23:23:57.459Z,37.73
2023-02-15T23:26:27.709Z,36.83
2023-02-15T23:28:56.089Z,34.53
2023-02-15T23:31:25.877Z,37.07
2023-02-15T23:33:53.788Z,35.83
2023-02-15T23:36:34.552Z,38.53
2023-02-15T23:39:35.207Z,36.23
2023-02-15T23:42:05.814Z,39.90
2023-02-15T23:44:33.039Z,39.57
2023-02-15T23:46:59.763Z,35.40
2023-02-15T23:49:26.517Z,37.73
2023-02-15T23:51:55.607Z,38.40
2023-02-15T23:54:26.303Z,37.33
2023-02-15T23:56:55.491Z,36.27
2023-02-15T23:59:25.379Z,37.60
