createdAt,value
2022-10-05T00:00:47.537Z,2.05
2022-10-05T00:03:14.503Z,2.28
2022-10-05T00:05:41.678Z,2.08
2022-10-05T00:08:13.462Z,2.22
2022-10-05T00:10:41.589Z,2.10
2022-10-05T00:13:24.001Z,1.98
2022-10-05T00:15:53.010Z,1.83
2022-10-05T00:18:22.033Z,2.20
2022-10-05T00:20:49.980Z,1.60
2022-10-05T00:23:24.894Z,1.92
2022-10-05T00:25:52.153Z,2.50
2022-10-05T00:28:30.367Z,2.22
2022-10-05T00:30:59.369Z,2.28
2022-10-05T00:33:29.314Z,2.05
2022-10-05T00:35:56.262Z,2.80
2022-10-05T00:38:23.251Z,2.05
2022-10-05T00:41:02.710Z,2.30
2022-10-05T00:43:41.741Z,2.35
2022-10-05T00:46:18.139Z,1.98
2022-10-05T00:49:12.304Z,1.85
2022-10-05T00:51:42.006Z,2.05
2022-10-05T00:54:20.861Z,2.42
2022-10-05T00:57:29.872Z,1.70
2022-10-05T01:00:05.635Z,1.80
2022-10-05T01:03:03.603Z,2.20
2022-10-05T01:06:22.714Z,2.03
2022-10-05T01:09:01.287Z,1.55
2022-10-05T01:12:23.610Z,1.98
2022-10-05T01:15:02.413Z,1.77
2022-10-05T01:17:49.696Z,1.73
2022-10-05T01:20:39.735Z,1.45
2022-10-05T01:23:33.419Z,1.52
2022-10-05T01:26:12.567Z,1.98
2022-10-05T01:28:50.548Z,1.80
2022-10-05T01:31:25.724Z,1.52
2022-10-05T01:34:11.178Z,2.17
2022-10-05T01:36:44.878Z,1.88
2022-10-05T01:39:23.903Z,1.65
2022-10-05T01:42:17.355Z,1.88
2022-10-05T01:44:49.299Z,1.90
2022-10-05T01:47:25.860Z,1.60
2022-10-05T01:50:21.559Z,1.50
2022-10-05T01:53:11.055Z,2.10
2022-10-05T01:55:49.607Z,1.75
2022-10-05T01:58:32.424Z,1.80
2022-10-05T02:01:09.785Z,2.10
2022-10-05T02:04:35.664Z,1.73
2022-10-05T02:07:07.491Z,1.80
2022-10-05T02:09:42.001Z,1.50
2022-10-05T02:12:15.979Z,1.88
2022-10-05T02:14:45.897Z,1.50
2022-10-05T02:17:18.433Z,2.15
2022-10-05T02:19:57.251Z,1.25
2022-10-05T02:22:35.618Z,1.80
2022-10-05T02:25:10.282Z,1.70
2022-10-05T02:27:45.926Z,1.38
2022-10-05T02:30:16.597Z,1.55
2022-10-05T02:35:25.285Z,1.42
2022-10-05T02:38:14.535Z,1.65
2022-10-05T02:40:56.232Z,1.60
2022-10-05T02:43:53.575Z,1.50
2022-10-05T02:46:48.455Z,1.40
2022-10-05T02:49:51.911Z,1.52
2022-10-05T02:53:02.751Z,1.65
2022-10-05T02:55:35.284Z,1.50
2022-10-05T02:58:19.857Z,1.20
2022-10-05T03:00:55.710Z,1.75
2022-10-05T03:04:06.051Z,1.83
2022-10-05T03:06:38.752Z,1.80
2022-10-05T03:09:10.052Z,1.95
2022-10-05T03:12:06.124Z,1.75
2022-10-05T03:14:35.890Z,2.15
2022-10-05T03:17:43.202Z,1.75
2022-10-05T03:20:16.031Z,2.00
2022-10-05T03:23:00.002Z,2.20
2022-10-05T03:25:29.814Z,2.00
2022-10-05T03:28:08.701Z,2.03
2022-10-05T03:30:49.539Z,1.73
2022-10-05T03:33:19.945Z,1.63
2022-10-05T03:36:08.263Z,1.67
2022-10-05T03:38:43.711Z,1.70
2022-10-05T03:41:18.430Z,1.50
2022-10-05T03:44:02.417Z,1.90
2022-10-05T03:46:53.347Z,1.80
2022-10-05T03:49:30.487Z,1.67
2022-10-05T03:52:07.300Z,1.60
2022-10-05T03:54:44.967Z,2.03
2022-10-05T03:57:19.153Z,2.15
2022-10-05T04:00:14.274Z,2.20
2022-10-05T04:02:45.233Z,1.60
2022-10-05T04:08:08.135Z,2.42
2022-10-05T04:11:00.445Z,1.95
2022-10-05T04:13:44.500Z,2.28
2022-10-05T04:16:20.513Z,2.50
2022-10-05T04:18:59.930Z,2.88
2022-10-05T04:21:32.739Z,2.10
2022-10-05T04:24:02.271Z,1.92
2022-10-05T04:26:56.521Z,1.85
2022-10-05T04:29:29.458Z,2.17
2022-10-05T04:32:01.821Z,1.90
2022-10-05T04:35:10.103Z,2.13
2022-10-05T04:37:43.213Z,1.90
2022-10-05T04:40:16.000Z,1.83
2022-10-05T04:42:57.980Z,2.08
2022-10-05T04:45:48.512Z,2.20
2022-10-05T04:48:44.674Z,1.77
2022-10-05T04:51:32.639Z,2.28
2022-10-05T04:54:25.774Z,2.22
2022-10-05T04:57:07.809Z,2.65
2022-10-05T05:00:01.792Z,2.78
2022-10-05T05:02:50.550Z,2.45
2022-10-05T05:05:53.046Z,2.63
2022-10-05T05:08:44.235Z,3.85
2022-10-05T05:11:31.413Z,3.85
2022-10-05T05:14:34.335Z,3.47
2022-10-05T05:17:24.474Z,3.92
2022-10-05T05:20:09.971Z,3.25
2022-10-05T05:22:45.888Z,4.80
2022-10-05T05:25:19.632Z,3.90
2022-10-05T05:28:01.425Z,4.18
2022-10-05T05:31:06.907Z,4.97
2022-10-05T05:33:46.798Z,4.65
2022-10-05T05:36:39.833Z,5.70
2022-10-05T05:39:15.793Z,5.55
2022-10-05T05:42:17.175Z,4.95
2022-10-05T05:44:52.088Z,4.88
2022-10-05T05:47:41.066Z,5.22
2022-10-05T05:50:32.496Z,4.57
2022-10-05T05:56:13.198Z,5.32
2022-10-05T05:58:54.922Z,5.70
2022-10-05T06:01:33.267Z,4.97
2022-10-05T06:04:17.286Z,5.13
2022-10-05T06:06:50.114Z,5.03
2022-10-05T06:09:41.611Z,5.03
2022-10-05T06:12:22.591Z,5.50
2022-10-05T06:15:12.383Z,5.55
2022-10-05T06:17:52.905Z,6.10
2022-10-05T06:20:43.044Z,5.93
2022-10-05T06:23:18.723Z,5.40
2022-10-05T06:26:07.071Z,6.07
2022-10-05T06:28:37.913Z,5.63
2022-10-05T06:31:26.702Z,5.82
2022-10-05T06:34:04.175Z,5.85
2022-10-05T06:36:45.933Z,4.93
2022-10-05T06:39:31.641Z,6.78
2022-10-05T06:42:16.586Z,6.97
2022-10-05T06:45:16.907Z,7.20
2022-10-05T06:47:52.637Z,7.40
2022-10-05T06:50:53.534Z,6.90
2022-10-05T06:53:40.611Z,7.57
2022-10-05T06:56:07.503Z,6.72
2022-10-05T06:58:56.846Z,6.97
2022-10-05T07:01:30.179Z,6.65
2022-10-05T07:04:18.216Z,6.72
2022-10-05T07:07:00.633Z,5.80
2022-10-05T07:09:41.550Z,6.35
2022-10-05T07:12:53.805Z,6.00
2022-10-05T07:15:26.281Z,6.65
2022-10-05T07:18:11.586Z,6.43
2022-10-05T07:20:59.942Z,6.35
2022-10-05T07:23:45.230Z,6.65
2022-10-05T07:26:19.433Z,6.53
2022-10-05T07:28:59.703Z,6.80
2022-10-05T07:31:57.754Z,6.50
2022-10-05T07:35:01.363Z,6.78
2022-10-05T07:37:57.190Z,6.40
2022-10-05T07:40:41.980Z,6.95
2022-10-05T07:43:20.827Z,6.68
2022-10-05T07:45:57.296Z,7.55
2022-10-05T07:48:38.356Z,7.45
2022-10-05T07:53:56.622Z,7.35
2022-10-05T07:56:34.065Z,7.57
2022-10-05T07:59:07.945Z,6.68
2022-10-05T08:01:38.650Z,7.75
2022-10-05T08:04:15.735Z,6.85
2022-10-05T08:06:58.171Z,6.90
2022-10-05T08:09:46.113Z,6.78
2022-10-05T08:12:27.762Z,6.13
2022-10-05T08:14:59.415Z,6.55
2022-10-05T08:18:18.891Z,5.85
2022-10-05T08:20:56.951Z,6.20
2022-10-05T08:23:33.790Z,6.00
2022-10-05T08:26:03.961Z,6.07
2022-10-05T08:28:38.710Z,6.35
2022-10-05T08:31:13.792Z,5.97
2022-10-05T08:33:55.043Z,5.88
2022-10-05T08:36:32.267Z,5.70
2022-10-05T08:39:04.044Z,5.88
2022-10-05T08:41:53.241Z,6.13
2022-10-05T08:44:31.925Z,5.40
2022-10-05T08:47:01.866Z,5.15
2022-10-05T08:49:57.301Z,5.57
2022-10-05T08:52:46.821Z,5.20
2022-10-05T08:55:38.106Z,5.78
2022-10-05T08:58:19.950Z,5.82
2022-10-05T09:00:55.511Z,5.43
2022-10-05T09:04:16.633Z,5.15
2022-10-05T09:07:16.550Z,5.55
2022-10-05T09:10:10.844Z,5.05
2022-10-05T09:12:58.638Z,5.07
2022-10-05T09:15:57.638Z,5.55
2022-10-05T09:18:51.162Z,5.53
2022-10-05T09:21:52.062Z,5.32
2022-10-05T09:24:51.902Z,5.38
2022-10-05T09:27:26.212Z,5.47
2022-10-05T09:30:18.560Z,6.05
2022-10-05T09:32:49.177Z,4.95
2022-10-05T09:35:54.519Z,5.70
2022-10-05T09:38:58.331Z,4.80
2022-10-05T09:41:42.952Z,5.68
2022-10-05T09:44:22.795Z,5.25
2022-10-05T09:46:58.324Z,4.95
2022-10-05T09:49:58.665Z,6.15
2022-10-05T09:52:31.471Z,5.47
2022-10-05T09:55:25.623Z,5.45
2022-10-05T09:57:55.400Z,6.00
2022-10-05T10:00:31.238Z,6.32
2022-10-05T10:03:43.179Z,5.53
2022-10-05T10:06:24.581Z,6.40
2022-10-05T10:09:25.365Z,6.05
2022-10-05T10:12:13.941Z,5.53
2022-10-05T10:15:00.504Z,5.90
2022-10-05T10:17:55.771Z,5.80
2022-10-05T10:20:55.444Z,5.72
2022-10-05T10:24:06.891Z,5.70
2022-10-05T10:26:39.312Z,5.88
2022-10-05T10:29:24.394Z,5.18
2022-10-05T10:32:14.293Z,5.43
2022-10-05T10:35:05.117Z,4.38
2022-10-05T10:37:35.686Z,5.35
2022-10-05T10:40:41.610Z,4.53
2022-10-05T10:43:26.670Z,4.88
2022-10-05T10:45:56.784Z,4.85
2022-10-05T10:48:29.751Z,4.85
2022-10-05T10:51:14.655Z,5.00
2022-10-05T10:54:12.355Z,4.78
2022-10-05T10:57:04.134Z,4.40
2022-10-05T11:00:15.653Z,4.85
2022-10-05T11:02:54.470Z,4.93
2022-10-05T11:05:39.323Z,4.70
2022-10-05T11:08:24.881Z,4.88
2022-10-05T11:11:03.411Z,4.68
2022-10-05T11:14:14.588Z,3.88
2022-10-05T11:16:46.154Z,4.43
2022-10-05T11:19:21.006Z,4.57
2022-10-05T11:22:11.270Z,4.85
2022-10-05T11:24:55.676Z,4.90
2022-10-05T11:27:37.198Z,5.50
2022-10-05T11:30:23.139Z,5.20
2022-10-05T11:33:26.818Z,4.53
2022-10-05T11:36:09.051Z,4.95
2022-10-05T11:39:12.110Z,5.85
2022-10-05T11:41:54.386Z,4.25
2022-10-05T11:44:30.431Z,5.30
2022-10-05T11:47:16.871Z,5.10
2022-10-05T11:50:05.692Z,4.60
2022-10-05T11:53:15.725Z,4.65
2022-10-05T11:55:57.833Z,4.60
2022-10-05T11:58:46.752Z,5.53
2022-10-05T12:01:34.718Z,5.43
2022-10-05T12:04:16.445Z,5.35
2022-10-05T12:07:08.197Z,5.35
2022-10-05T12:10:14.884Z,5.75
2022-10-05T12:12:52.001Z,5.00
2022-10-05T12:15:32.248Z,5.75
2022-10-05T12:18:14.466Z,7.28
2022-10-05T12:20:47.740Z,4.90
2022-10-05T12:23:40.041Z,5.00
2022-10-05T12:26:19.382Z,4.70
2022-10-05T12:28:51.475Z,5.68
2022-10-05T12:31:44.894Z,6.00
2022-10-05T12:34:14.586Z,5.53
2022-10-05T12:37:10.042Z,5.97
2022-10-05T12:39:55.970Z,5.07
2022-10-05T12:42:50.455Z,6.82
2022-10-05T12:45:29.314Z,5.90
2022-10-05T12:48:02.284Z,5.32
2022-10-05T12:50:36.829Z,5.20
2022-10-05T12:53:22.537Z,4.97
2022-10-05T12:56:11.994Z,5.50
2022-10-05T12:59:00.634Z,5.90
2022-10-05T13:01:36.288Z,4.80
2022-10-05T13:04:20.850Z,5.95
2022-10-05T13:07:17.391Z,5.90
2022-10-05T13:10:14.425Z,4.38
2022-10-05T13:12:41.326Z,4.63
2022-10-05T13:15:26.670Z,4.85
2022-10-05T13:18:16.732Z,4.93
2022-10-05T13:21:02.900Z,4.95
2022-10-05T13:23:53.742Z,4.72
2022-10-05T13:26:33.696Z,4.60
2022-10-05T13:29:18.682Z,4.47
2022-10-05T13:31:55.660Z,4.60
2022-10-05T13:34:35.288Z,4.95
2022-10-05T13:37:20.634Z,4.57
2022-10-05T13:40:08.026Z,4.78
2022-10-05T13:42:38.155Z,4.85
2022-10-05T13:45:30.855Z,5.00
2022-10-05T13:48:29.205Z,5.15
2022-10-05T13:51:28.638Z,4.93
2022-10-05T13:54:44.029Z,5.43
2022-10-05T13:57:32.294Z,5.30
2022-10-05T14:00:07.706Z,5.40
2022-10-05T14:02:44.629Z,5.20
2022-10-05T14:05:40.146Z,6.47
2022-10-05T14:08:15.907Z,5.35
2022-10-05T14:10:46.231Z,5.22
2022-10-05T14:13:19.517Z,6.40
2022-10-05T14:16:20.930Z,6.65
2022-10-05T14:18:57.909Z,6.15
2022-10-05T14:21:32.135Z,5.40
2022-10-05T14:27:30.631Z,6.20
2022-10-05T14:30:20.074Z,5.47
2022-10-05T14:33:05.357Z,5.90
2022-10-05T14:35:53.689Z,6.30
2022-10-05T14:38:35.364Z,6.10
2022-10-05T14:41:08.066Z,5.65
2022-10-05T14:43:35.901Z,6.63
2022-10-05T14:46:15.143Z,6.28
2022-10-05T14:48:45.097Z,6.47
2022-10-05T14:51:30.556Z,6.35
2022-10-05T14:54:07.773Z,6.05
2022-10-05T14:57:12.272Z,5.88
2022-10-05T15:00:17.626Z,6.28
2022-10-05T15:02:59.305Z,6.80
2022-10-05T15:05:33.479Z,6.47
2022-10-05T15:08:12.378Z,6.95
2022-10-05T15:11:02.082Z,6.18
2022-10-05T15:13:42.010Z,6.75
2022-10-05T15:16:55.130Z,6.80
2022-10-05T15:19:55.155Z,7.20
2022-10-05T15:22:42.297Z,7.78
2022-10-05T15:26:03.187Z,6.85
2022-10-05T15:28:41.984Z,7.13
2022-10-05T15:31:28.179Z,6.93
2022-10-05T15:34:20.655Z,6.95
2022-10-05T15:37:06.220Z,7.05
2022-10-05T15:40:05.317Z,6.53
2022-10-05T15:42:45.242Z,6.57
2022-10-05T15:45:33.103Z,6.38
2022-10-05T15:48:20.216Z,6.07
2022-10-05T15:51:34.743Z,6.38
2022-10-05T15:54:49.106Z,6.20
2022-10-05T15:57:36.483Z,7.00
2022-10-05T16:00:16.202Z,6.53
2022-10-05T16:02:55.685Z,6.93
2022-10-05T16:05:48.262Z,6.82
2022-10-05T16:08:45.361Z,7.13
2022-10-05T16:11:27.982Z,7.43
2022-10-05T16:14:06.926Z,7.43
2022-10-05T16:16:39.702Z,8.10
2022-10-05T16:19:42.460Z,6.90
2022-10-05T16:22:24.548Z,7.35
2022-10-05T16:25:02.883Z,7.32
2022-10-05T16:27:38.425Z,7.20
2022-10-05T16:30:11.053Z,7.15
2022-10-05T16:32:58.936Z,6.88
2022-10-05T16:36:04.241Z,7.68
2022-10-05T16:38:46.487Z,7.38
2022-10-05T16:41:45.372Z,7.63
2022-10-05T16:44:30.482Z,8.05
2022-10-05T16:47:38.622Z,7.80
2022-10-05T16:50:20.635Z,7.78
2022-10-05T16:52:56.906Z,7.72
2022-10-05T16:55:34.897Z,8.38
2022-10-05T16:58:11.331Z,7.55
2022-10-05T17:01:11.086Z,8.02
2022-10-05T17:04:03.448Z,7.97
2022-10-05T17:06:48.871Z,7.22
2022-10-05T17:09:39.501Z,7.90
2022-10-05T17:12:18.974Z,7.85
2022-10-05T17:15:31.774Z,7.45
2022-10-05T17:18:04.594Z,7.95
2022-10-05T17:20:42.587Z,7.72
2022-10-05T17:23:54.124Z,8.38
2022-10-05T17:26:34.363Z,7.93
2022-10-05T17:29:14.243Z,7.82
2022-10-05T17:32:11.903Z,8.13
2022-10-05T17:35:02.663Z,8.48
2022-10-05T17:37:37.414Z,7.93
2022-10-05T17:40:38.687Z,8.00
2022-10-05T17:45:54.986Z,7.53
2022-10-05T17:48:42.133Z,7.90
2022-10-05T17:51:48.785Z,8.15
2022-10-05T17:54:41.861Z,8.45
2022-10-05T17:57:08.731Z,7.90
2022-10-05T17:59:48.794Z,9.55
2022-10-05T18:02:40.112Z,9.85
2022-10-05T18:07:48.263Z,9.93
2022-10-05T18:10:22.896Z,9.65
2022-10-05T18:13:01.836Z,8.80
2022-10-05T18:15:28.729Z,8.57
2022-10-05T18:17:58.278Z,8.52
2022-10-05T18:20:28.709Z,9.13
2022-10-05T18:23:07.349Z,8.55
2022-10-05T18:25:52.677Z,8.27
2022-10-05T18:28:47.651Z,8.35
2022-10-05T18:31:42.272Z,8.80
2022-10-05T18:34:34.031Z,8.45
2022-10-05T18:37:10.098Z,8.65
2022-10-05T18:39:59.668Z,7.97
2022-10-05T18:42:51.749Z,8.60
2022-10-05T18:45:24.730Z,7.30
2022-10-05T18:48:13.132Z,7.95
2022-10-05T18:50:52.571Z,8.77
2022-10-05T18:53:38.468Z,8.80
2022-10-05T18:56:32.167Z,8.57
2022-10-05T18:59:18.557Z,8.30
2022-10-05T19:02:02.309Z,7.70
2022-10-05T19:04:35.322Z,8.50
2022-10-05T19:07:27.775Z,9.15
2022-10-05T19:10:11.656Z,8.65
2022-10-05T19:12:44.784Z,8.68
2022-10-05T19:15:26.651Z,9.10
2022-10-05T19:18:24.589Z,9.18
2022-10-05T19:21:11.677Z,8.05
2022-10-05T19:23:51.029Z,8.35
2022-10-05T19:26:49.934Z,8.27
2022-10-05T19:29:41.629Z,8.73
2022-10-05T19:32:24.591Z,8.40
2022-10-05T19:35:06.696Z,8.60
2022-10-05T19:37:52.174Z,8.50
2022-10-05T19:40:34.614Z,9.27
2022-10-05T19:43:33.207Z,8.13
2022-10-05T19:46:20.585Z,8.70
2022-10-05T19:48:53.898Z,8.05
2022-10-05T19:51:30.657Z,8.70
2022-10-05T19:54:02.090Z,8.73
2022-10-05T19:56:33.905Z,8.48
2022-10-05T19:59:13.362Z,8.95
2022-10-05T20:01:44.479Z,8.80
2022-10-05T20:04:11.582Z,8.68
2022-10-05T20:06:39.678Z,8.38
2022-10-05T20:09:21.206Z,8.85
2022-10-05T20:11:52.896Z,9.75
2022-10-05T20:14:30.505Z,8.05
2022-10-05T20:17:44.981Z,8.75
2022-10-05T20:20:38.408Z,9.00
2022-10-05T20:23:23.414Z,9.13
2022-10-05T20:26:09.556Z,8.75
2022-10-05T20:28:36.977Z,9.07
2022-10-05T20:31:06.228Z,9.60
2022-10-05T20:33:34.491Z,8.93
2022-10-05T20:36:03.651Z,8.93
2022-10-05T20:38:31.772Z,9.48
2022-10-05T20:40:58.912Z,9.70
2022-10-05T20:43:25.850Z,9.80
2022-10-05T20:45:53.889Z,9.25
2022-10-05T20:48:20.829Z,9.98
2022-10-05T20:50:47.890Z,8.93
2022-10-05T20:53:15.036Z,9.60
2022-10-05T20:55:43.163Z,9.18
2022-10-05T20:58:11.162Z,9.90
2022-10-05T21:00:56.858Z,8.68
2022-10-05T21:03:23.917Z,9.48
2022-10-05T21:05:50.881Z,9.82
2022-10-05T21:08:19.014Z,9.25
2022-10-05T21:10:45.917Z,9.65
2022-10-05T21:13:12.868Z,9.30
2022-10-05T21:15:39.794Z,8.80
2022-10-05T21:18:06.713Z,9.50
2022-10-05T21:20:33.934Z,9.02
2022-10-05T21:23:00.858Z,8.85
2022-10-05T21:25:36.211Z,8.88
2022-10-05T21:28:03.170Z,9.00
2022-10-05T21:30:30.086Z,8.52
2022-10-05T21:32:57.010Z,8.55
2022-10-05T21:35:23.972Z,8.50
2022-10-05T21:37:50.931Z,8.93
2022-10-05T21:40:17.843Z,8.40
2022-10-05T21:42:44.779Z,9.15
2022-10-05T21:45:11.704Z,8.45
2022-10-05T21:47:38.642Z,8.50
2022-10-05T21:50:08.134Z,8.88
2022-10-05T21:52:35.974Z,8.30
2022-10-05T21:55:04.019Z,8.52
2022-10-05T21:57:31.123Z,7.82
2022-10-05T22:00:01.526Z,8.57
2022-10-05T22:02:28.604Z,8.10
2022-10-05T22:04:55.519Z,8.25
2022-10-05T22:07:22.451Z,7.97
2022-10-05T22:09:50.954Z,7.60
2022-10-05T22:12:20.237Z,7.55
2022-10-05T22:14:48.323Z,7.80
2022-10-05T22:17:22.044Z,7.60
2022-10-05T22:19:49.881Z,7.55
2022-10-05T22:22:17.837Z,7.60
2022-10-05T22:25:07.828Z,7.50
2022-10-05T22:27:36.139Z,7.45
2022-10-05T22:30:04.321Z,7.57
2022-10-05T22:32:31.656Z,6.80
2022-10-05T22:34:58.580Z,7.25
2022-10-05T22:37:25.622Z,7.25
2022-10-05T22:39:55.295Z,7.07
2022-10-05T22:42:22.291Z,6.43
2022-10-05T22:44:49.197Z,6.13
2022-10-05T22:47:16.227Z,7.05
2022-10-05T22:49:43.151Z,6.70
2022-10-05T22:52:10.339Z,7.05
2022-10-05T22:54:37.554Z,6.82
2022-10-05T22:57:04.580Z,6.63
2022-10-05T22:59:31.589Z,6.90
2022-10-05T23:01:58.956Z,6.70
2022-10-05T23:04:26.009Z,6.78
2022-10-05T23:06:53.279Z,6.65
2022-10-05T23:09:20.184Z,6.40
2022-10-05T23:11:52.005Z,6.35
2022-10-05T23:14:19.721Z,6.40
2022-10-05T23:16:47.776Z,6.20
2022-10-05T23:19:14.766Z,7.13
2022-10-05T23:21:41.721Z,6.78
2022-10-05T23:24:08.960Z,6.35
2022-10-05T23:26:47.238Z,6.43
2022-10-05T23:29:14.137Z,6.55
2022-10-05T23:31:41.052Z,6.97
2022-10-05T23:34:08.499Z,7.10
2022-10-05T23:36:41.577Z,7.38
2022-10-05T23:39:08.598Z,6.00
2022-10-05T23:41:39.749Z,7.32
2022-10-05T23:44:06.711Z,7.35
2022-10-05T23:46:34.324Z,7.45
2022-10-05T23:49:02.058Z,7.38
2022-10-05T23:51:29.624Z,6.72
2022-10-05T23:53:56.999Z,7.88
2022-10-05T23:56:24.303Z,6.85
2022-10-05T23:58:51.673Z,7.47
