createdAt,value
2018-04-11T00:00:42.490Z,100777.75
2018-04-11T00:01:46.596Z,100774.67
2018-04-11T00:02:50.727Z,100769.41
2018-04-11T00:03:55.254Z,100771.64
2018-04-11T00:04:59.440Z,100774.73
2018-04-11T00:06:03.902Z,100775.95
2018-04-11T00:07:08.050Z,100771.91
2018-04-11T00:08:12.141Z,100771.56
2018-04-11T00:09:16.266Z,100771.59
2018-04-11T00:10:20.914Z,100773.02
2018-04-11T00:11:25.925Z,100782.81
2018-04-11T00:12:30.153Z,100774.81
2018-04-11T00:13:34.358Z,100773.45
2018-04-11T00:14:38.487Z,100770.78
2018-04-11T00:15:43.207Z,100779.23
2018-04-11T00:16:47.386Z,100781.91
2018-04-11T00:17:51.482Z,100785.91
2018-04-11T00:18:55.579Z,100769.12
2018-04-11T00:19:59.907Z,100786.84
2018-04-11T00:21:04.216Z,100785.97
2018-04-11T00:22:08.440Z,100789.52
2018-04-11T00:23:12.539Z,100779.59
2018-04-11T00:24:16.677Z,100780.52
2018-04-11T00:25:20.802Z,100772.18
2018-04-11T00:26:24.890Z,100781.47
2018-04-11T00:27:29.406Z,100778.86
2018-04-11T00:28:34.032Z,100774.33
2018-04-11T00:29:38.337Z,100784.14
2018-04-11T00:30:42.541Z,100780.58
2018-04-11T00:31:46.747Z,100782.31
2018-04-11T00:32:50.934Z,100786.35
2018-04-11T00:33:55.439Z,100782.77
2018-04-11T00:34:59.606Z,100781.93
2018-04-11T00:36:04.014Z,100793.05
2018-04-11T00:37:08.121Z,100796.08
2018-04-11T00:38:12.776Z,100800.09
2018-04-11T00:39:16.893Z,100797.82
2018-04-11T00:40:22.521Z,100794.77
2018-04-11T00:41:26.613Z,100789.53
2018-04-11T00:42:30.771Z,100800.57
2018-04-11T00:43:35.044Z,100795.63
2018-04-11T00:44:39.144Z,100800.09
2018-04-11T00:45:43.477Z,100799.66
2018-04-11T00:46:47.582Z,100789.50
2018-04-11T00:47:51.673Z,100795.24
2018-04-11T00:48:55.841Z,100790.89
2018-04-11T00:50:00.055Z,100792.20
2018-04-11T00:51:04.693Z,100794.41
2018-04-11T00:52:09.282Z,100790.44
2018-04-11T00:53:22.684Z,100792.31
2018-04-11T00:54:26.884Z,100787.46
2018-04-11T00:55:31.037Z,100796.08
2018-04-11T00:56:35.189Z,100793.82
2018-04-11T00:57:39.321Z,100796.52
2018-04-11T00:58:43.422Z,100795.05
2018-04-11T00:59:48.063Z,100792.87
2018-04-11T01:00:52.693Z,100801.30
2018-04-11T01:01:56.817Z,100799.02
2018-04-11T01:03:00.997Z,100792.09
2018-04-11T01:04:05.243Z,100787.21
2018-04-11T01:05:09.349Z,100796.93
2018-04-11T01:06:13.842Z,100801.27
2018-04-11T01:07:18.841Z,100801.80
2018-04-11T01:08:23.602Z,100809.38
2018-04-11T01:09:28.137Z,100802.81
2018-04-11T01:10:32.632Z,100802.83
2018-04-11T01:11:36.772Z,100804.53
2018-04-11T01:12:41.154Z,100800.61
2018-04-11T01:13:45.967Z,100798.84
2018-04-11T01:14:50.417Z,100798.38
2018-04-11T01:15:54.612Z,100794.43
2018-04-11T01:16:58.725Z,100795.82
2018-04-11T01:18:03.283Z,100798.02
2018-04-11T01:19:07.477Z,100798.92
2018-04-11T01:20:12.049Z,100791.86
2018-04-11T01:21:16.925Z,100803.27
2018-04-11T01:22:21.505Z,100801.45
2018-04-11T01:23:26.124Z,100802.33
2018-04-11T01:24:30.562Z,100795.14
2018-04-11T01:25:34.949Z,100802.69
2018-04-11T01:26:39.109Z,100799.69
2018-04-11T01:27:43.555Z,100798.36
2018-04-11T01:28:47.961Z,100794.88
2018-04-11T01:29:52.064Z,100791.84
2018-04-11T01:30:56.764Z,100789.69
2018-04-11T01:32:00.959Z,100786.20
2018-04-11T01:33:05.361Z,100794.63
2018-04-11T01:34:09.549Z,100788.89
2018-04-11T01:35:13.645Z,100787.88
2018-04-11T01:36:18.416Z,100790.98
2018-04-11T01:37:23.494Z,100787.53
2018-04-11T01:38:28.545Z,100788.85
2018-04-11T01:39:32.796Z,100792.39
2018-04-11T01:40:37.266Z,100788.50
2018-04-11T01:41:41.360Z,100784.97
2018-04-11T01:42:45.461Z,100786.70
2018-04-11T01:43:50.198Z,100786.63
2018-04-11T01:44:54.409Z,100787.48
2018-04-11T01:45:58.825Z,100798.56
2018-04-11T01:47:03.122Z,100790.10
2018-04-11T01:48:07.575Z,100799.23
2018-04-11T01:49:11.812Z,100796.66
2018-04-11T01:50:16.502Z,100790.50
2018-04-11T01:51:20.679Z,100792.63
2018-04-11T01:52:25.733Z,100794.11
2018-04-11T01:53:30.121Z,100801.27
2018-04-11T01:54:34.417Z,100798.67
2018-04-11T01:55:38.504Z,100803.11
2018-04-11T01:56:42.918Z,100801.33
2018-04-11T01:57:47.021Z,100805.31
2018-04-11T01:58:51.138Z,100816.80
2018-04-11T01:59:55.417Z,100798.25
2018-04-11T02:00:59.942Z,100817.67
2018-04-11T02:02:04.065Z,100807.53
2018-04-11T02:03:08.875Z,100803.48
2018-04-11T02:04:13.065Z,100797.27
2018-04-11T02:05:17.207Z,100812.62
2018-04-11T02:06:21.317Z,100798.45
2018-04-11T02:07:26.860Z,100805.17
2018-04-11T02:08:31.033Z,100807.42
2018-04-11T02:09:36.064Z,100814.14
2018-04-11T02:10:40.479Z,100807.03
2018-04-11T02:11:44.663Z,100807.05
2018-04-11T02:12:48.891Z,100810.16
2018-04-11T02:13:53.175Z,100804.42
2018-04-11T02:14:57.299Z,100798.20
2018-04-11T02:16:02.478Z,100800.86
2018-04-11T02:17:06.621Z,100813.30
2018-04-11T02:18:11.113Z,100804.97
2018-04-11T02:19:15.230Z,100801.86
2018-04-11T02:20:19.743Z,100795.23
2018-04-11T02:21:23.953Z,100800.53
2018-04-11T02:22:28.714Z,100809.33
2018-04-11T02:23:32.976Z,100806.73
2018-04-11T02:24:37.363Z,100796.18
2018-04-11T02:25:41.470Z,100798.38
2018-04-11T02:26:45.670Z,100792.97
2018-04-11T02:27:49.765Z,100799.22
2018-04-11T02:28:53.873Z,100799.70
2018-04-11T02:29:58.061Z,100793.57
2018-04-11T02:31:02.394Z,100794.45
2018-04-11T02:32:06.836Z,100800.60
2018-04-11T02:33:11.381Z,100801.96
2018-04-11T02:34:16.389Z,100802.80
2018-04-11T02:35:20.795Z,100800.14
2018-04-11T02:36:25.258Z,100793.97
2018-04-11T02:37:29.349Z,100803.70
2018-04-11T02:38:33.721Z,100809.89
2018-04-11T02:39:38.133Z,100806.36
2018-04-11T02:40:42.353Z,100807.27
2018-04-11T02:41:46.694Z,100810.80
2018-04-11T02:42:50.806Z,100810.88
2018-04-11T02:43:55.267Z,100821.02
2018-04-11T02:44:59.700Z,100811.68
2018-04-11T02:46:04.693Z,100815.63
2018-04-11T02:47:09.203Z,100816.48
2018-04-11T02:48:13.910Z,100814.20
2018-04-11T02:49:19.185Z,100816.07
2018-04-11T02:50:23.379Z,100821.36
2018-04-11T02:51:27.464Z,100828.46
2018-04-11T02:52:31.989Z,100822.70
2018-04-11T02:53:36.126Z,100823.59
2018-04-11T02:54:40.243Z,100821.39
2018-04-11T02:55:44.465Z,100815.25
2018-04-11T02:56:48.577Z,100820.04
2018-04-11T02:57:53.014Z,100824.50
2018-04-11T02:58:57.101Z,100828.06
2018-04-11T03:00:01.296Z,100833.36
2018-04-11T03:01:06.004Z,100831.89
2018-04-11T03:02:10.121Z,100831.89
2018-04-11T03:03:14.848Z,100835.91
2018-04-11T03:04:19.254Z,100834.17
2018-04-11T03:05:23.357Z,100840.00
2018-04-11T03:06:27.489Z,100832.45
2018-04-11T03:07:31.715Z,100833.77
2018-04-11T03:08:35.845Z,100834.67
2018-04-11T03:09:39.962Z,100832.97
2018-04-11T03:10:44.441Z,100823.20
2018-04-11T03:11:48.561Z,100834.25
2018-04-11T03:12:52.736Z,100827.20
2018-04-11T03:13:56.881Z,100833.45
2018-04-11T03:15:03.189Z,100829.02
2018-04-11T03:16:07.402Z,100834.34
2018-04-11T03:17:11.817Z,100841.85
2018-04-11T03:18:17.178Z,100832.58
2018-04-11T03:19:22.550Z,100833.50
2018-04-11T03:20:27.070Z,100828.64
2018-04-11T03:21:31.288Z,100835.30
2018-04-11T03:22:35.806Z,100835.71
2018-04-11T03:23:40.211Z,100825.98
2018-04-11T03:24:44.621Z,100837.02
2018-04-11T03:25:48.759Z,100827.73
2018-04-11T03:26:53.327Z,100826.40
2018-04-11T03:27:57.481Z,100827.79
2018-04-11T03:29:01.597Z,100826.05
2018-04-11T03:30:06.851Z,100831.36
2018-04-11T03:31:11.506Z,100824.69
2018-04-11T03:32:15.618Z,100828.70
2018-04-11T03:33:20.602Z,100837.11
2018-04-11T03:34:26.145Z,100837.08
2018-04-11T03:35:31.029Z,100845.88
2018-04-11T03:36:35.276Z,100832.20
2018-04-11T03:37:39.475Z,100832.67
2018-04-11T03:38:43.567Z,100835.30
2018-04-11T03:39:47.657Z,100837.97
2018-04-11T03:40:52.047Z,100845.53
2018-04-11T03:41:56.260Z,100842.89
2018-04-11T03:43:00.361Z,100844.56
2018-04-11T03:44:04.523Z,100850.25
2018-04-11T03:45:08.994Z,100852.06
2018-04-11T03:46:13.424Z,100857.42
2018-04-11T03:47:18.860Z,100845.53
2018-04-11T03:48:23.630Z,100851.27
2018-04-11T03:49:27.805Z,100849.95
2018-04-11T03:50:31.909Z,100851.72
2018-04-11T03:51:36.031Z,100848.17
2018-04-11T03:52:40.573Z,100847.29
2018-04-11T03:53:44.697Z,100838.44
2018-04-11T03:54:48.824Z,100840.25
2018-04-11T03:55:52.928Z,100837.13
2018-04-11T03:56:57.480Z,100842.45
2018-04-11T03:58:01.734Z,100837.61
2018-04-11T03:59:05.913Z,100845.94
2018-04-11T04:00:11.196Z,100848.08
2018-04-11T04:01:15.767Z,100845.44
2018-04-11T04:02:20.209Z,100848.16
2018-04-11T04:03:24.797Z,100850.80
2018-04-11T04:04:28.985Z,100840.17
2018-04-11T04:05:33.451Z,100846.78
2018-04-11T04:06:37.942Z,100842.41
2018-04-11T04:07:42.153Z,100841.08
2018-04-11T04:08:46.278Z,100852.55
2018-04-11T04:09:50.397Z,100864.06
2018-04-11T04:14:15.962Z,100865.83
2018-04-11T04:17:33.085Z,100875.56
2018-04-11T04:19:52.302Z,100878.58
2018-04-11T04:20:56.509Z,100875.00
2018-04-11T04:22:00.773Z,100875.44
2018-04-11T04:23:04.915Z,100890.42
2018-04-11T04:24:09.105Z,100889.99
2018-04-11T04:25:13.585Z,100891.34
2018-04-11T04:26:18.598Z,100893.58
2018-04-11T04:27:23.714Z,100890.87
2018-04-11T04:28:28.090Z,100896.22
2018-04-11T04:29:32.668Z,100896.28
2018-04-11T04:30:39.087Z,100892.75
2018-04-11T04:31:43.239Z,100893.20
2018-04-11T04:32:49.192Z,100888.39
2018-04-11T04:33:53.468Z,100891.88
2018-04-11T04:34:58.559Z,100887.95
2018-04-11T04:36:06.571Z,100882.59
2018-04-11T04:37:13.232Z,100890.14
2018-04-11T04:38:19.132Z,100889.25
2018-04-11T04:39:25.236Z,100895.42
2018-04-11T04:40:32.592Z,100889.68
2018-04-11T04:41:39.113Z,100894.52
2018-04-11T04:42:46.090Z,100890.08
2018-04-11T04:43:53.920Z,100894.91
2018-04-11T04:44:59.429Z,100891.76
2018-04-11T04:46:06.266Z,100888.67
2018-04-11T04:47:10.501Z,100893.91
2018-04-11T04:48:17.163Z,100889.46
2018-04-11T04:49:21.356Z,100889.95
2018-04-11T04:50:26.435Z,100893.43
2018-04-11T04:51:31.015Z,100897.84
2018-04-11T04:52:36.075Z,100903.14
2018-04-11T04:53:40.237Z,100906.26
2018-04-11T04:54:44.355Z,100902.67
2018-04-11T04:55:49.791Z,100905.72
2018-04-11T04:56:54.127Z,100903.98
2018-04-11T04:58:00.801Z,100906.13
2018-04-11T04:59:08.844Z,100908.36
2018-04-11T05:00:17.034Z,100913.19
2018-04-11T05:01:21.282Z,100917.17
2018-04-11T05:02:26.709Z,100915.40
2018-04-11T05:03:47.328Z,100915.83
2018-04-11T05:04:52.761Z,100918.49
2018-04-11T05:06:02.454Z,100914.13
2018-04-11T05:07:08.304Z,100909.77
2018-04-11T05:08:13.118Z,100908.42
2018-04-11T05:09:23.000Z,100911.97
2018-04-11T05:10:31.246Z,100905.30
2018-04-11T05:11:35.799Z,100905.27
2018-04-11T05:12:43.424Z,100903.48
2018-04-11T05:13:47.639Z,100900.77
2018-04-11T05:14:53.100Z,100906.03
2018-04-11T05:15:59.730Z,100901.53
2018-04-11T05:17:03.903Z,100895.26
2018-04-11T05:18:08.041Z,100893.05
2018-04-11T05:19:12.249Z,100890.84
2018-04-11T05:20:16.615Z,100891.27
2018-04-11T05:21:21.086Z,100888.09
2018-04-11T05:22:25.247Z,100889.86
2018-04-11T05:23:29.914Z,100891.57
2018-04-11T05:24:34.149Z,100896.50
2018-04-11T05:25:38.292Z,100890.37
2018-04-11T05:26:42.564Z,100897.06
2018-04-11T05:27:47.041Z,100893.09
2018-04-11T05:28:53.995Z,100898.02
2018-04-11T05:29:59.310Z,100896.70
2018-04-11T05:31:06.248Z,100894.84
2018-04-11T05:32:10.554Z,100907.66
2018-04-11T05:33:16.232Z,100906.34
2018-04-11T05:34:20.446Z,100914.19
2018-04-11T05:35:24.839Z,100916.84
2018-04-11T05:36:28.985Z,100916.36
2018-04-11T05:37:33.622Z,100911.31
2018-04-11T05:38:37.833Z,100914.02
2018-04-11T05:39:43.006Z,100909.94
2018-04-11T05:40:48.219Z,100913.80
2018-04-11T05:41:53.264Z,100916.50
2018-04-11T05:42:57.390Z,100911.56
2018-04-11T05:44:01.502Z,100920.41
2018-04-11T05:45:06.530Z,100923.91
2018-04-11T05:46:11.561Z,100918.56
2018-04-11T05:47:15.721Z,100910.08
2018-04-11T05:48:19.850Z,100927.40
2018-04-11T05:49:24.056Z,100927.41
2018-04-11T05:50:28.192Z,100923.80
2018-04-11T05:51:34.559Z,100925.53
2018-04-11T05:52:38.999Z,100927.30
2018-04-11T05:53:43.108Z,100928.64
2018-04-11T05:54:51.220Z,100928.49
2018-04-11T05:55:56.547Z,100926.71
2018-04-11T05:57:03.240Z,100920.41
2018-04-11T05:59:11.161Z,100916.27
2018-04-11T06:00:17.634Z,100920.20
2018-04-11T06:01:21.830Z,100916.15
2018-04-11T06:02:26.139Z,100927.49
2018-04-11T06:03:31.304Z,100920.73
2018-04-11T06:04:35.759Z,100924.72
2018-04-11T06:05:40.045Z,100918.13
2018-04-11T06:06:44.184Z,100933.81
2018-04-11T06:07:48.422Z,100924.55
2018-04-11T06:08:52.570Z,100925.87
2018-04-11T06:09:56.707Z,100931.91
2018-04-11T06:11:01.156Z,100923.76
2018-04-11T06:12:05.425Z,100925.86
2018-04-11T06:13:09.584Z,100926.00
2018-04-11T06:14:13.746Z,100929.05
2018-04-11T06:15:18.054Z,100924.53
2018-04-11T06:16:22.502Z,100931.13
2018-04-11T06:17:27.243Z,100928.56
2018-04-11T06:18:31.486Z,100935.56
2018-04-11T06:19:35.635Z,100933.48
2018-04-11T06:20:40.316Z,100938.07
2018-04-11T06:21:44.484Z,100929.52
2018-04-11T06:22:48.754Z,100932.86
2018-04-11T06:23:52.953Z,100935.67
2018-04-11T06:24:57.106Z,100931.56
2018-04-11T06:26:01.278Z,100935.19
2018-04-11T06:27:05.531Z,100935.77
2018-04-11T06:28:09.719Z,100941.94
2018-04-11T06:29:13.891Z,100938.13
2018-04-11T06:30:18.477Z,100939.13
2018-04-11T06:31:22.942Z,100931.13
2018-04-11T06:32:27.213Z,100936.25
2018-04-11T06:33:31.373Z,100945.08
2018-04-11T06:34:35.967Z,100941.06
2018-04-11T06:35:40.787Z,100947.27
2018-04-11T06:36:45.254Z,100948.23
2018-04-11T06:37:49.505Z,100951.02
2018-04-11T06:38:53.660Z,100942.85
2018-04-11T06:39:57.945Z,100946.12
2018-04-11T06:41:02.123Z,100949.57
2018-04-11T06:42:06.387Z,100940.48
2018-04-11T06:43:10.972Z,100944.00
2018-04-11T06:44:15.152Z,100943.62
2018-04-11T06:45:19.420Z,100949.91
2018-04-11T06:46:23.707Z,100952.41
2018-04-11T06:47:27.835Z,100953.04
2018-04-11T06:48:31.963Z,100951.08
2018-04-11T06:49:37.202Z,100952.87
2018-04-11T06:50:42.247Z,100945.13
2018-04-11T06:51:46.435Z,100952.08
2018-04-11T06:52:50.602Z,100948.88
2018-04-11T06:53:54.744Z,100944.20
2018-04-11T06:54:58.894Z,100952.41
2018-04-11T06:56:03.407Z,100945.45
2018-04-11T06:57:07.620Z,100952.86
2018-04-11T06:58:11.875Z,100957.69
2018-04-11T06:59:16.019Z,100951.09
2018-04-11T07:00:20.535Z,100944.07
2018-04-11T07:01:25.251Z,100944.64
2018-04-11T07:02:29.718Z,100958.48
2018-04-11T07:03:33.951Z,100949.86
2018-04-11T07:04:38.120Z,100953.84
2018-04-11T07:05:42.909Z,100950.52
2018-04-11T07:06:47.095Z,100955.23
2018-04-11T07:07:51.263Z,100959.67
2018-04-11T07:08:55.433Z,100963.52
2018-04-11T07:09:59.570Z,100958.31
2018-04-11T07:11:03.866Z,100953.88
2018-04-11T07:12:08.057Z,100955.09
2018-04-11T07:13:12.251Z,100950.42
2018-04-11T07:14:16.543Z,100951.25
2018-04-11T07:15:21.202Z,100948.16
2018-04-11T07:16:25.367Z,100946.31
2018-04-11T07:17:29.630Z,100947.89
2018-04-11T07:18:34.576Z,100943.70
2018-04-11T07:19:38.833Z,100931.95
2018-04-11T07:20:43.049Z,100941.38
2018-04-11T07:21:47.601Z,100939.34
2018-04-11T07:22:51.789Z,100940.39
2018-04-11T07:23:56.074Z,100946.96
2018-04-11T07:25:00.332Z,100952.78
2018-04-11T07:26:04.502Z,100959.19
2018-04-11T07:27:08.746Z,100963.44
2018-04-11T07:28:13.305Z,100974.59
2018-04-11T07:29:17.491Z,100962.83
2018-04-11T07:30:21.898Z,100957.39
2018-04-11T07:31:26.184Z,100952.36
2018-04-11T07:32:30.370Z,100958.06
2018-04-11T07:33:34.702Z,100953.05
2018-04-11T07:34:39.002Z,100953.55
2018-04-11T07:35:43.158Z,100960.89
2018-04-11T07:36:47.310Z,100959.55
2018-04-11T07:37:51.559Z,100966.36
2018-04-11T07:38:55.718Z,100972.35
2018-04-11T07:39:59.947Z,100976.92
2018-04-11T07:41:04.458Z,100980.67
2018-04-11T07:42:08.622Z,100981.94
2018-04-11T07:43:12.803Z,100983.52
2018-04-11T07:44:17.050Z,100977.61
2018-04-11T07:45:21.259Z,100971.22
2018-04-11T07:46:25.413Z,100981.48
2018-04-11T07:47:29.856Z,100979.26
2018-04-11T07:48:34.088Z,100973.81
2018-04-11T07:49:38.360Z,100979.63
2018-04-11T07:50:42.618Z,100980.69
2018-04-11T07:51:46.800Z,100976.34
2018-04-11T07:52:51.029Z,100996.59
2018-04-11T07:53:55.473Z,100993.06
2018-04-11T07:54:59.658Z,100971.61
2018-04-11T07:56:03.930Z,100989.37
2018-04-11T07:57:08.123Z,100986.94
2018-04-11T07:58:12.290Z,100988.91
2018-04-11T07:59:16.614Z,100984.42
2018-04-11T08:00:21.582Z,100990.31
2018-04-11T08:01:25.838Z,100998.08
2018-04-11T08:02:30.092Z,101000.32
2018-04-11T08:03:34.281Z,101002.30
2018-04-11T08:04:38.565Z,100994.43
2018-04-11T08:05:43.187Z,100988.81
2018-04-11T08:06:47.454Z,100990.08
2018-04-11T08:07:51.682Z,100992.73
2018-04-11T08:08:55.852Z,100985.99
2018-04-11T08:10:00.013Z,100991.64
2018-04-11T08:11:04.209Z,101003.77
2018-04-11T08:12:08.688Z,100988.28
2018-04-11T08:13:12.920Z,100994.58
2018-04-11T08:14:17.212Z,100988.66
2018-04-11T08:15:21.647Z,100988.12
2018-04-11T08:16:26.223Z,100989.01
2018-04-11T08:17:30.391Z,100994.27
2018-04-11T08:18:34.531Z,100996.03
2018-04-11T08:19:38.818Z,101000.55
2018-04-11T08:20:43.453Z,100998.59
2018-04-11T08:21:47.789Z,100990.91
2018-04-11T08:22:52.182Z,100987.53
2018-04-11T08:23:55.590Z,100991.38
2018-04-11T08:25:00.328Z,100980.44
2018-04-11T08:26:04.574Z,100984.95
2018-04-11T08:27:08.846Z,100984.43
2018-04-11T08:28:13.120Z,100981.77
2018-04-11T08:29:17.395Z,100974.20
2018-04-11T08:30:22.587Z,100981.96
2018-04-11T08:31:26.925Z,100984.94
2018-04-11T08:32:31.251Z,100981.45
2018-04-11T08:33:35.544Z,100983.57
2018-04-11T08:34:39.727Z,100990.40
2018-04-11T08:35:44.087Z,100989.26
2018-04-11T08:36:48.245Z,101006.17
2018-04-11T08:37:52.389Z,100991.30
2018-04-11T08:38:57.417Z,100998.39
2018-04-11T08:40:01.608Z,100987.58
2018-04-11T08:41:06.151Z,100983.72
2018-04-11T08:42:10.302Z,100982.08
2018-04-11T08:43:14.470Z,100979.37
2018-04-11T08:44:18.729Z,100975.39
2018-04-11T08:45:23.114Z,100974.97
2018-04-11T08:46:27.315Z,100974.48
2018-04-11T08:47:31.466Z,100992.34
2018-04-11T08:48:35.674Z,100989.94
2018-04-11T08:49:39.888Z,100988.00
2018-04-11T08:50:44.176Z,100991.41
2018-04-11T08:51:48.338Z,100993.53
2018-04-11T08:52:53.438Z,100995.37
2018-04-11T08:53:58.210Z,100992.25
2018-04-11T08:55:02.375Z,100992.12
2018-04-11T08:56:06.526Z,100996.70
2018-04-11T08:57:10.692Z,100989.44
2018-04-11T08:58:14.931Z,101005.67
2018-04-11T08:59:19.178Z,100995.23
2018-04-11T09:00:23.790Z,101002.94
2018-04-11T09:01:28.345Z,100998.21
2018-04-11T09:02:32.526Z,101007.00
2018-04-11T09:03:36.698Z,100994.70
2018-04-11T09:04:41.282Z,101005.34
2018-04-11T09:05:45.740Z,101009.38
2018-04-11T09:06:49.890Z,101009.36
2018-04-11T09:07:54.139Z,100999.75
2018-04-11T09:08:58.346Z,100999.71
2018-04-11T09:10:02.670Z,100999.41
2018-04-11T09:11:07.799Z,101002.22
2018-04-11T09:12:12.062Z,101003.78
2018-04-11T09:13:16.264Z,101003.92
2018-04-11T09:14:20.482Z,101005.97
2018-04-11T09:15:25.114Z,100995.94
2018-04-11T09:16:29.759Z,100992.20
2018-04-11T09:17:33.942Z,100997.03
2018-04-11T09:18:38.119Z,101004.60
2018-04-11T09:19:42.384Z,100997.42
2018-04-11T09:20:46.625Z,101008.40
2018-04-11T09:21:51.148Z,101003.37
2018-04-11T09:22:55.455Z,100999.98
2018-04-11T09:23:59.622Z,101001.37
2018-04-11T09:25:04.740Z,101011.19
2018-04-11T09:26:09.002Z,101002.59
2018-04-11T09:27:13.265Z,101002.25
2018-04-11T09:28:17.428Z,101006.22
2018-04-11T09:29:21.594Z,100999.38
2018-04-11T09:30:26.347Z,101008.19
2018-04-11T09:31:30.784Z,101013.95
2018-04-11T09:32:35.106Z,101011.77
2018-04-11T09:33:39.641Z,101011.67
2018-04-11T09:34:43.833Z,101015.14
2018-04-11T09:35:48.111Z,101010.35
2018-04-11T09:36:52.366Z,101015.58
2018-04-11T09:37:56.758Z,101014.06
2018-04-11T09:39:01.975Z,101007.34
2018-04-11T09:40:06.587Z,101008.95
2018-04-11T09:41:11.688Z,101007.77
2018-04-11T09:42:15.965Z,101009.87
2018-04-11T09:43:20.150Z,101010.36
2018-04-11T09:44:24.406Z,101001.05
2018-04-11T09:45:29.150Z,101001.19
2018-04-11T09:46:33.311Z,101007.53
2018-04-11T09:47:37.554Z,101013.65
2018-04-11T09:48:41.714Z,101007.94
2018-04-11T09:49:45.874Z,100993.83
2018-04-11T09:50:50.182Z,100991.75
2018-04-11T09:51:54.753Z,100997.28
2018-04-11T09:52:58.903Z,101001.41
2018-04-11T09:54:03.094Z,100981.88
2018-04-11T09:55:07.262Z,100985.34
2018-04-11T09:56:12.158Z,100996.54
2018-04-11T09:57:16.336Z,100998.80
2018-04-11T09:58:20.926Z,100996.63
2018-04-11T09:59:25.219Z,100999.14
2018-04-11T10:00:29.809Z,100993.59
2018-04-11T10:01:38.024Z,100997.67
2018-04-11T10:02:42.361Z,100987.00
2018-04-11T10:03:46.543Z,100987.58
2018-04-11T10:04:51.135Z,100996.02
2018-04-11T10:05:55.328Z,101002.13
2018-04-11T10:07:00.784Z,101005.72
2018-04-11T10:08:05.770Z,100997.02
2018-04-11T10:09:10.200Z,100990.07
2018-04-11T10:10:14.543Z,100987.25
2018-04-11T10:11:18.776Z,100994.06
2018-04-11T10:12:22.985Z,100989.44
2018-04-11T10:13:27.217Z,100976.19
2018-04-11T10:14:31.519Z,100986.11
2018-04-11T10:15:36.190Z,100990.34
2018-04-11T10:16:40.534Z,100996.95
2018-04-11T10:17:44.988Z,100997.33
2018-04-11T10:18:49.205Z,100996.08
2018-04-11T10:19:53.481Z,100996.34
2018-04-11T10:20:57.672Z,100992.70
2018-04-11T10:22:02.878Z,100989.20
2018-04-11T10:23:07.153Z,100984.08
2018-04-11T10:24:11.625Z,100992.81
2018-04-11T10:25:15.874Z,100982.49
2018-04-11T10:26:20.204Z,100978.97
2018-04-11T10:27:24.399Z,100980.37
2018-04-11T10:28:28.567Z,100976.08
2018-04-11T10:29:32.776Z,100972.70
2018-04-11T10:30:38.730Z,100971.23
2018-04-11T10:31:43.401Z,100962.28
2018-04-11T10:32:47.608Z,100967.23
2018-04-11T10:33:51.885Z,100965.77
2018-04-11T10:34:56.588Z,100964.80
2018-04-11T10:36:01.099Z,100954.77
2018-04-11T10:37:06.572Z,100963.86
2018-04-11T10:38:10.785Z,100955.73
2018-04-11T10:39:14.918Z,100954.27
2018-04-11T10:40:19.172Z,100957.36
2018-04-11T10:41:23.325Z,100959.27
2018-04-11T10:42:27.654Z,100953.63
2018-04-11T10:43:32.105Z,100949.59
2018-04-11T10:44:36.347Z,100952.88
2018-04-11T10:45:40.899Z,100946.80
2018-04-11T10:46:46.191Z,100941.39
2018-04-11T10:47:51.228Z,100945.02
2018-04-11T10:48:55.422Z,100938.23
2018-04-11T10:49:59.808Z,100942.88
2018-04-11T10:51:04.974Z,100942.10
2018-04-11T10:52:09.150Z,100949.39
2018-04-11T10:53:13.321Z,100948.27
2018-04-11T10:54:18.141Z,100941.81
2018-04-11T10:55:22.387Z,100946.00
2018-04-11T10:56:26.662Z,100942.84
2018-04-11T10:57:30.877Z,100949.60
2018-04-11T10:58:35.339Z,100944.27
2018-04-11T10:59:39.485Z,100947.09
2018-04-11T11:00:43.899Z,100946.12
2018-04-11T11:01:48.239Z,100942.78
2018-04-11T11:02:52.466Z,100942.27
2018-04-11T11:03:56.608Z,100942.91
2018-04-11T11:05:01.150Z,100938.09
2018-04-11T11:06:05.965Z,100934.41
2018-04-11T11:07:10.300Z,100933.22
2018-04-11T11:08:14.451Z,100932.62
2018-04-11T11:09:18.928Z,100923.58
2018-04-11T11:10:23.129Z,100927.08
2018-04-11T11:11:27.297Z,100911.78
2018-04-11T11:12:31.671Z,100922.97
2018-04-11T11:13:35.837Z,100920.05
2018-04-11T11:14:40.121Z,100932.08
2018-04-11T11:15:44.813Z,100937.59
2018-04-11T11:16:49.022Z,100936.85
2018-04-11T11:17:53.606Z,100925.27
2018-04-11T11:18:57.971Z,100935.95
2018-04-11T11:20:04.325Z,100924.88
2018-04-11T11:21:08.613Z,100923.73
2018-04-11T11:22:12.890Z,100925.15
2018-04-11T11:23:17.744Z,100927.59
2018-04-11T11:24:23.050Z,100922.98
2018-04-11T11:25:27.311Z,100927.20
2018-04-11T11:26:32.533Z,100930.95
2018-04-11T11:27:36.823Z,100934.29
2018-04-11T11:28:41.080Z,100937.52
2018-04-11T11:29:45.407Z,100937.81
2018-04-11T11:30:50.450Z,100938.03
2018-04-11T11:31:54.741Z,100934.44
2018-04-11T11:32:58.993Z,100935.56
2018-04-11T11:34:03.297Z,100935.61
2018-04-11T11:35:08.605Z,100942.89
2018-04-11T11:36:14.123Z,100943.68
2018-04-11T11:37:18.370Z,100944.50
2018-04-11T11:38:22.511Z,100950.88
2018-04-11T11:39:27.092Z,100949.05
2018-04-11T11:40:31.303Z,100946.92
2018-04-11T11:41:35.554Z,100944.29
2018-04-11T11:42:39.899Z,100943.39
2018-04-11T11:43:44.066Z,100951.08
2018-04-11T11:44:48.299Z,100945.70
2018-04-11T11:45:52.870Z,100962.77
2018-04-11T11:46:57.416Z,100961.09
2018-04-11T11:48:02.252Z,100955.21
2018-04-11T11:50:21.247Z,100949.24
2018-04-11T11:51:25.500Z,100946.65
2018-04-11T11:52:30.523Z,100946.66
2018-04-11T11:53:35.704Z,100954.42
2018-04-11T11:54:39.873Z,100950.40
2018-04-11T11:55:44.061Z,100947.45
2018-04-11T11:56:48.264Z,100942.06
2018-04-11T11:57:53.608Z,100945.37
2018-04-11T11:58:58.916Z,100945.23
2018-04-11T12:00:08.581Z,100949.03
2018-04-11T12:01:13.074Z,100948.60
2018-04-11T12:02:17.383Z,100948.83
2018-04-11T12:03:22.247Z,100947.06
2018-04-11T12:04:26.639Z,100940.75
2018-04-11T12:05:30.815Z,100935.52
2018-04-11T12:06:35.719Z,100942.88
2018-04-11T12:07:40.098Z,100928.92
2018-04-11T12:08:44.381Z,100940.16
2018-04-11T12:09:48.680Z,100936.30
2018-04-11T12:10:52.843Z,100935.17
2018-04-11T12:11:57.186Z,100934.41
2018-04-11T12:13:02.080Z,100935.86
2018-04-11T12:14:06.911Z,100936.80
2018-04-11T12:16:48.359Z,100928.22
2018-04-11T12:17:53.895Z,100929.82
2018-04-11T12:18:58.164Z,100929.02
2018-04-11T12:20:03.092Z,100923.95
2018-04-11T12:21:08.174Z,100925.55
2018-04-11T12:22:13.728Z,100920.28
2018-04-11T12:23:19.334Z,100929.84
2018-04-11T12:24:24.963Z,100919.70
2018-04-11T12:25:29.994Z,100925.37
2018-04-11T12:26:35.589Z,100928.38
2018-04-11T12:27:40.602Z,100917.30