createdAt,value
2023-04-25T00:00:07.745Z,100.00
2023-04-25T00:02:37.038Z,100.00
2023-04-25T00:05:05.945Z,100.00
2023-04-25T00:07:34.093Z,100.00
2023-04-25T00:10:01.633Z,100.00
2023-04-25T00:12:29.887Z,100.00
2023-04-25T00:14:58.970Z,100.00
2023-04-25T00:17:27.749Z,100.00
2023-04-25T00:19:56.826Z,100.00
2023-04-25T00:22:24.337Z,100.00
2023-04-25T00:24:54.153Z,100.00
2023-04-25T00:27:21.642Z,100.00
2023-04-25T00:29:49.109Z,100.00
2023-04-25T00:32:16.598Z,100.00
2023-04-25T00:34:44.046Z,100.00
2023-04-25T00:37:13.603Z,100.00
2023-04-25T00:39:41.160Z,100.00
2023-04-25T00:42:09.543Z,100.00
2023-04-25T00:44:37.535Z,100.00
2023-04-25T00:47:05.444Z,100.00
2023-04-25T00:49:33.157Z,100.00
2023-04-25T00:52:00.999Z,100.00
2023-04-25T00:54:31.034Z,100.00
2023-04-25T00:56:59.000Z,100.00
2023-04-25T00:59:28.138Z,100.00
2023-04-25T01:01:55.876Z,100.00
2023-04-25T01:04:23.658Z,100.00
2023-04-25T01:06:51.721Z,100.00
2023-04-25T01:09:20.452Z,100.00
2023-04-25T01:11:49.294Z,100.00
2023-04-25T01:14:16.917Z,100.00
2023-04-25T01:16:45.753Z,100.00
2023-04-25T01:19:14.029Z,100.00
2023-04-25T01:21:43.022Z,100.00
2023-04-25T01:24:10.758Z,100.00
2023-04-25T01:26:38.494Z,100.00
2023-04-25T01:29:06.452Z,100.00
2023-04-25T01:31:34.933Z,100.00
2023-04-25T01:34:02.728Z,100.00
2023-04-25T01:36:31.371Z,100.00
2023-04-25T01:39:00.411Z,100.00
2023-04-25T01:41:28.412Z,100.00
2023-04-25T01:43:56.445Z,100.00
2023-04-25T01:46:24.192Z,100.00
2023-04-25T01:48:51.757Z,100.00
2023-04-25T01:51:19.563Z,100.00
2023-04-25T01:53:47.416Z,100.00
2023-04-25T01:56:16.368Z,100.00
2023-04-25T01:58:43.846Z,100.00
2023-04-25T02:01:11.335Z,100.00
2023-04-25T02:03:39.120Z,100.00
2023-04-25T02:06:06.946Z,100.00
2023-04-25T02:08:34.465Z,100.00
2023-04-25T02:11:01.991Z,100.00
2023-04-25T02:13:30.948Z,100.00
2023-04-25T02:15:58.931Z,100.00
2023-04-25T02:18:27.318Z,100.00
2023-04-25T02:20:54.877Z,100.00
2023-04-25T02:23:22.488Z,100.00
2023-04-25T02:25:50.560Z,100.00
2023-04-25T02:28:17.995Z,100.00
2023-04-25T02:30:46.844Z,100.00
2023-04-25T02:33:14.408Z,100.00
2023-04-25T02:35:41.869Z,100.00
2023-04-25T02:38:09.332Z,100.00
2023-04-25T02:40:36.816Z,100.00
2023-04-25T02:43:04.263Z,100.00
2023-04-25T02:45:31.770Z,100.00
2023-04-25T02:48:00.698Z,100.00
2023-04-25T02:50:28.216Z,100.00
2023-04-25T02:52:55.626Z,100.00
2023-04-25T02:55:23.968Z,100.00
2023-04-25T02:57:52.278Z,100.00
2023-04-25T03:00:19.800Z,100.00
2023-04-25T03:02:47.401Z,100.00
2023-04-25T03:05:16.627Z,100.00
2023-04-25T03:07:44.987Z,100.00
2023-04-25T03:10:12.965Z,100.00
2023-04-25T03:12:40.775Z,100.00
2023-04-25T03:15:09.194Z,100.00
2023-04-25T03:17:36.930Z,100.00
2023-04-25T03:20:06.386Z,100.00
2023-04-25T03:22:35.442Z,100.00
2023-04-25T03:25:03.772Z,100.00
2023-04-25T03:27:31.475Z,100.00
2023-04-25T03:29:59.142Z,100.00
2023-04-25T03:32:27.040Z,100.00
2023-04-25T03:34:54.755Z,100.00
2023-04-25T03:37:22.437Z,100.00
2023-04-25T03:39:51.903Z,100.00
2023-04-25T03:42:20.780Z,100.00
2023-04-25T03:44:48.542Z,100.00
2023-04-25T03:47:16.264Z,100.00
2023-04-25T03:49:44.475Z,100.00
2023-04-25T03:52:12.081Z,100.00
2023-04-25T03:54:39.638Z,100.00
2023-04-25T03:57:14.797Z,100.00
2023-04-25T03:59:42.420Z,100.00
2023-04-25T04:02:10.150Z,100.00
2023-04-25T04:04:38.433Z,100.00
2023-04-25T04:07:06.451Z,100.00
2023-04-25T04:09:34.069Z,100.00
2023-04-25T04:12:02.412Z,100.00
2023-04-25T04:14:31.512Z,100.00
2023-04-25T04:16:59.123Z,100.00
2023-04-25T04:19:26.782Z,100.00
2023-04-25T04:21:54.388Z,100.00
2023-04-25T04:24:21.965Z,100.00
2023-04-25T04:26:49.558Z,100.00
2023-04-25T04:29:21.745Z,100.00
2023-04-25T04:31:52.261Z,100.00
2023-04-25T04:34:20.327Z,100.00
2023-04-25T04:36:48.218Z,100.00
2023-04-25T04:39:16.178Z,100.00
2023-04-25T04:41:43.812Z,100.00
2023-04-25T04:44:11.696Z,100.00
2023-04-25T04:46:42.896Z,100.00
2023-04-25T04:49:13.286Z,100.00
2023-04-25T04:51:41.435Z,100.00
2023-04-25T04:54:08.960Z,100.00
2023-04-25T04:56:36.542Z,100.00
2023-04-25T04:59:04.135Z,100.00
2023-04-25T05:01:31.838Z,100.00
2023-04-25T05:04:01.796Z,100.00
2023-04-25T05:06:32.105Z,100.00
2023-04-25T05:09:00.878Z,100.00
2023-04-25T05:11:28.438Z,100.00
2023-04-25T05:13:56.075Z,100.00
2023-04-25T05:16:23.650Z,100.00
2023-04-25T05:18:51.158Z,100.00
2023-04-25T05:21:18.690Z,100.00
2023-04-25T05:23:47.582Z,100.00
2023-04-25T05:26:15.581Z,100.00
2023-04-25T05:28:43.502Z,100.00
2023-04-25T05:31:12.064Z,100.00
2023-04-25T05:33:39.922Z,100.00
2023-04-25T05:36:08.668Z,100.00
2023-04-25T05:38:36.313Z,100.00
2023-04-25T05:41:05.412Z,100.00
2023-04-25T05:43:33.146Z,100.00
2023-04-25T05:46:01.202Z,100.00
2023-04-25T05:48:28.892Z,100.00
2023-04-25T05:50:56.419Z,100.00
2023-04-25T05:53:23.950Z,100.00
2023-04-25T05:55:51.644Z,100.00
2023-04-25T05:58:20.644Z,100.00
2023-04-25T06:00:48.298Z,100.00
2023-04-25T06:03:19.642Z,100.00
2023-04-25T06:05:48.120Z,100.00
2023-04-25T06:08:15.718Z,100.00
2023-04-25T06:10:43.517Z,100.00
2023-04-25T06:13:11.026Z,100.00
2023-04-25T06:15:40.008Z,100.00
2023-04-25T06:18:07.560Z,100.00
2023-04-25T06:20:35.104Z,100.00
2023-04-25T06:23:02.578Z,100.00
2023-04-25T06:25:30.053Z,100.00
2023-04-25T06:27:57.522Z,100.00
2023-04-25T06:30:26.657Z,100.00
2023-04-25T06:32:55.765Z,100.00
2023-04-25T06:35:23.185Z,100.00
2023-04-25T06:37:50.741Z,100.00
2023-04-25T06:40:18.292Z,100.00
2023-04-25T06:42:45.718Z,100.00
2023-04-25T06:45:13.155Z,100.00
2023-04-25T06:47:40.650Z,100.00
2023-04-25T06:50:10.659Z,100.00
2023-04-25T06:52:38.182Z,100.00
2023-04-25T06:55:06.508Z,100.00
2023-04-25T06:57:34.085Z,100.00
2023-04-25T07:00:02.451Z,100.00
2023-04-25T07:02:30.277Z,100.00
2023-04-25T07:05:00.595Z,100.00
2023-04-25T07:07:29.691Z,100.00
2023-04-25T07:09:57.224Z,100.00
2023-04-25T07:12:24.776Z,100.00
2023-04-25T07:14:52.201Z,100.00
2023-04-25T07:17:19.623Z,100.00
2023-04-25T07:19:47.083Z,100.00
2023-04-25T07:22:14.538Z,100.00
2023-04-25T07:24:43.387Z,100.00
2023-04-25T07:27:10.870Z,100.00
2023-04-25T07:29:38.953Z,100.00
2023-04-25T07:32:06.473Z,100.00
2023-04-25T07:34:38.040Z,100.00
2023-04-25T07:37:05.779Z,100.00
2023-04-25T07:39:33.421Z,100.00
2023-04-25T07:42:03.091Z,100.00
2023-04-25T07:44:31.543Z,100.00
2023-04-25T07:46:59.073Z,98.65
2023-04-25T07:49:26.652Z,97.70
2023-04-25T07:51:54.089Z,100.00
2023-04-25T07:54:21.548Z,100.00
2023-04-25T07:56:53.380Z,98.15
2023-04-25T07:59:22.648Z,99.05
2023-04-25T08:01:50.162Z,97.30
2023-04-25T08:04:17.702Z,98.35
2023-04-25T08:06:45.221Z,100.00
2023-04-25T08:09:12.921Z,100.00
2023-04-25T08:11:40.499Z,100.00
2023-04-25T08:14:07.939Z,100.00
2023-04-25T08:16:36.889Z,100.00
2023-04-25T08:19:04.323Z,100.00
2023-04-25T08:21:32.306Z,100.00
2023-04-25T08:23:59.923Z,100.00
2023-04-25T08:26:27.516Z,100.00
2023-04-25T08:28:54.977Z,100.00
2023-04-25T08:31:22.595Z,100.00
2023-04-25T08:33:52.786Z,100.00
2023-04-25T08:36:31.584Z,93.48
2023-04-25T08:39:06.557Z,91.60
2023-04-25T08:41:34.134Z,91.50
2023-04-25T08:44:02.749Z,91.82
2023-04-25T08:46:32.304Z,89.01
2023-04-25T08:49:03.140Z,78.76
2023-04-25T08:51:33.768Z,78.68
2023-04-25T08:54:34.198Z,82.07
2023-04-25T08:56:59.896Z,81.75
2023-04-25T08:59:28.097Z,83.90
2023-04-25T09:01:55.765Z,77.42
2023-04-25T09:04:24.624Z,78.89
2023-04-25T09:06:52.128Z,74.14
2023-04-25T09:09:19.539Z,74.51
2023-04-25T09:11:47.005Z,74.83
2023-04-25T09:14:16.094Z,73.33
2023-04-25T09:17:01.034Z,74.68
2023-04-25T09:19:40.144Z,70.47
2023-04-25T09:22:09.399Z,74.83
2023-04-25T09:24:38.629Z,73.77
2023-04-25T09:27:07.202Z,73.74
2023-04-25T09:29:37.188Z,72.67
2023-04-25T09:32:17.237Z,75.80
2023-04-25T09:34:50.319Z,75.94
2023-04-25T09:37:22.359Z,73.53
2023-04-25T09:39:51.013Z,73.43
2023-04-25T09:42:19.172Z,76.28
2023-04-25T09:44:47.447Z,75.73
2023-04-25T09:47:16.272Z,77.74
2023-04-25T09:49:45.834Z,78.11
2023-04-25T09:52:17.281Z,77.40
2023-04-25T09:54:44.935Z,75.83
2023-04-25T09:57:14.687Z,75.10
2023-04-25T09:59:46.560Z,73.32
2023-04-25T10:02:16.044Z,70.98
2023-04-25T10:04:46.053Z,72.99
2023-04-25T10:07:15.371Z,74.00
2023-04-25T10:09:46.532Z,68.47
2023-04-25T10:12:14.586Z,71.14
2023-04-25T10:14:42.943Z,70.31
2023-04-25T10:17:12.416Z,73.72
2023-04-25T10:19:41.106Z,69.42
2023-04-25T10:22:10.697Z,71.44
2023-04-25T10:24:40.590Z,68.95
2023-04-25T10:27:08.976Z,70.32
2023-04-25T10:29:37.254Z,72.55
2023-04-25T10:32:05.064Z,71.87
2023-04-25T10:34:42.666Z,70.35
2023-04-25T10:37:13.319Z,72.27
2023-04-25T10:39:44.572Z,71.96
2023-04-25T10:42:13.350Z,69.30
2023-04-25T10:44:41.202Z,71.60
2023-04-25T10:47:10.383Z,74.16
2023-04-25T10:49:40.201Z,71.90
2023-04-25T10:52:16.156Z,70.67
2023-04-25T10:54:48.902Z,70.21
2023-04-25T10:57:34.390Z,72.79
2023-04-25T11:00:06.890Z,68.91
2023-04-25T11:02:39.742Z,66.68
2023-04-25T11:05:08.724Z,67.13
2023-04-25T11:07:46.028Z,66.42
2023-04-25T11:10:17.367Z,69.01
2023-04-25T11:12:45.287Z,69.36
2023-04-25T11:15:13.036Z,68.17
2023-04-25T11:17:41.448Z,67.45
2023-04-25T11:20:12.298Z,68.47
2023-04-25T11:22:41.605Z,67.18
2023-04-25T11:25:10.404Z,67.17
2023-04-25T11:27:51.081Z,64.80
2023-04-25T11:30:19.146Z,67.33
2023-04-25T11:32:46.770Z,68.98
2023-04-25T11:35:16.038Z,68.81
2023-04-25T11:37:44.457Z,66.76
2023-04-25T11:40:12.874Z,67.45
2023-04-25T11:42:46.123Z,67.89
2023-04-25T11:45:14.543Z,67.29
2023-04-25T11:47:42.470Z,69.31
2023-04-25T11:50:11.240Z,66.96
2023-04-25T11:52:39.943Z,67.70
2023-04-25T11:55:11.087Z,65.70
2023-04-25T11:57:40.583Z,63.25
2023-04-25T12:00:18.567Z,60.94
2023-04-25T12:02:48.861Z,63.97
2023-04-25T12:05:31.389Z,63.11
2023-04-25T12:07:59.983Z,67.69
2023-04-25T12:10:28.301Z,62.10
2023-04-25T12:12:55.855Z,65.81
2023-04-25T12:15:27.199Z,62.14
2023-04-25T12:17:55.976Z,62.95
2023-04-25T12:20:26.784Z,63.50
2023-04-25T12:22:54.698Z,62.51
2023-04-25T12:25:39.031Z,64.13
2023-04-25T12:28:20.398Z,63.81
2023-04-25T12:30:59.739Z,64.87
2023-04-25T12:33:28.080Z,67.81
2023-04-25T12:35:56.102Z,66.05
2023-04-25T12:38:24.812Z,66.69
2023-04-25T12:40:52.274Z,66.53
2023-04-25T12:43:19.759Z,69.99
2023-04-25T12:45:49.472Z,64.39
2023-04-25T12:48:18.325Z,67.17
2023-04-25T12:50:48.706Z,68.27
2023-04-25T12:53:16.145Z,70.89
2023-04-25T12:55:43.619Z,71.07
2023-04-25T12:58:11.097Z,71.55
2023-04-25T13:00:38.667Z,73.05
2023-04-25T13:03:06.863Z,69.91
2023-04-25T13:05:36.183Z,73.03
2023-04-25T13:08:03.597Z,73.29
2023-04-25T13:10:31.301Z,71.17
2023-04-25T13:12:58.873Z,72.71
2023-04-25T13:15:26.420Z,73.18
2023-04-25T13:17:53.851Z,72.37
2023-04-25T13:20:23.229Z,74.83
2023-04-25T13:22:52.057Z,73.86
2023-04-25T13:25:19.731Z,76.13
2023-04-25T13:27:47.361Z,76.80
2023-04-25T13:30:15.317Z,78.35
2023-04-25T13:32:42.899Z,74.11
2023-04-25T13:35:12.596Z,76.58
2023-04-25T13:37:40.407Z,77.30
2023-04-25T13:40:12.061Z,77.54
2023-04-25T13:42:41.069Z,77.59
2023-04-25T13:45:09.782Z,76.26
2023-04-25T13:47:37.264Z,77.39
2023-04-25T13:50:07.247Z,78.94
2023-04-25T13:52:34.759Z,75.32
2023-04-25T13:55:04.319Z,76.58
2023-04-25T13:57:33.588Z,76.30
2023-04-25T14:00:05.584Z,73.86
2023-04-25T14:02:33.072Z,72.63
2023-04-25T14:05:01.119Z,70.96
2023-04-25T14:07:28.733Z,72.60
2023-04-25T14:09:58.114Z,72.19
2023-04-25T14:12:26.284Z,72.35
2023-04-25T14:14:55.019Z,71.54
2023-04-25T14:17:22.469Z,69.35
2023-04-25T14:19:51.311Z,69.03
2023-04-25T14:22:18.764Z,67.21
2023-04-25T14:24:46.272Z,70.79
2023-04-25T14:27:13.742Z,70.48
2023-04-25T14:29:41.176Z,65.23
2023-04-25T14:32:10.053Z,63.17
2023-04-25T14:34:37.529Z,63.20
2023-04-25T14:37:05.131Z,64.22
2023-04-25T14:39:32.546Z,66.85
2023-04-25T14:41:59.992Z,61.71
2023-04-25T14:44:27.384Z,62.47
2023-04-25T14:46:54.855Z,60.06
2023-04-25T14:49:23.701Z,57.13
2023-04-25T14:51:51.947Z,54.39
2023-04-25T14:54:19.442Z,56.29
2023-04-25T14:56:47.041Z,56.66
2023-04-25T14:59:14.521Z,59.88
2023-04-25T15:01:42.017Z,63.29
2023-04-25T15:04:09.865Z,64.67
2023-04-25T15:06:38.948Z,67.79
2023-04-25T15:09:06.372Z,69.06
2023-04-25T15:11:33.891Z,69.95
2023-04-25T15:14:01.393Z,68.47
2023-04-25T15:16:28.998Z,67.93
2023-04-25T15:18:56.491Z,69.05
2023-04-25T15:21:23.961Z,69.10
2023-04-25T15:23:53.599Z,69.68
2023-04-25T15:26:21.151Z,70.77
2023-04-25T15:28:49.378Z,70.79
2023-04-25T15:31:16.804Z,69.21
2023-04-25T15:33:44.261Z,69.37
2023-04-25T15:36:12.114Z,68.64
2023-04-25T15:38:39.547Z,69.94
2023-04-25T15:41:08.328Z,68.96
2023-04-25T15:43:38.168Z,69.58
2023-04-25T15:46:05.927Z,70.32
2023-04-25T15:48:34.026Z,71.07
2023-04-25T15:51:01.824Z,70.45
2023-04-25T15:53:29.245Z,71.66
2023-04-25T15:55:56.665Z,71.06
2023-04-25T15:58:27.281Z,71.64
2023-04-25T16:00:55.582Z,67.85
2023-04-25T16:03:23.730Z,70.22
2023-04-25T16:05:51.362Z,71.83
2023-04-25T16:08:18.886Z,70.70
2023-04-25T16:10:46.326Z,70.00
2023-04-25T16:13:13.795Z,70.70
2023-04-25T16:15:42.634Z,69.85
2023-04-25T16:18:10.194Z,69.30
2023-04-25T16:20:37.667Z,71.17
2023-04-25T16:23:05.080Z,69.30
2023-04-25T16:25:32.521Z,67.55
2023-04-25T16:27:59.953Z,66.94
2023-04-25T16:30:27.396Z,69.26
2023-04-25T16:32:57.238Z,66.23
2023-04-25T16:35:25.421Z,68.30
2023-04-25T16:37:53.009Z,66.66
2023-04-25T16:40:20.903Z,68.52
2023-04-25T16:42:48.309Z,66.99
2023-04-25T16:45:17.726Z,66.82
2023-04-25T16:47:45.998Z,68.40
2023-04-25T16:50:15.859Z,67.35
2023-04-25T16:52:44.613Z,68.09
2023-04-25T16:55:12.304Z,70.10
2023-04-25T16:57:39.715Z,68.24
2023-04-25T17:00:09.884Z,68.26
2023-04-25T17:02:37.522Z,68.32
2023-04-25T17:05:05.693Z,69.68
2023-04-25T17:07:34.467Z,69.37
2023-04-25T17:10:02.050Z,70.87
2023-04-25T17:12:29.498Z,70.25
2023-04-25T17:14:56.966Z,71.89
2023-04-25T17:17:26.046Z,72.54
2023-04-25T17:19:53.483Z,72.14
2023-04-25T17:22:22.203Z,72.71
2023-04-25T17:24:51.083Z,71.64
2023-04-25T17:27:18.522Z,73.37
2023-04-25T17:29:45.936Z,73.43
2023-04-25T17:32:15.067Z,72.35
2023-04-25T17:34:46.072Z,71.75
2023-04-25T17:37:16.144Z,73.68
2023-04-25T17:39:43.877Z,71.37
2023-04-25T17:42:14.442Z,70.96
2023-04-25T17:44:42.104Z,71.75
2023-04-25T17:47:11.368Z,73.51
2023-04-25T17:49:39.272Z,74.82
2023-04-25T17:52:07.377Z,73.39
2023-04-25T17:54:35.200Z,75.66
2023-04-25T17:57:02.820Z,75.21
2023-04-25T17:59:32.293Z,73.68
2023-04-25T18:02:00.914Z,74.10
2023-04-25T18:04:28.879Z,75.76
2023-04-25T18:06:56.663Z,76.08
2023-04-25T18:09:27.862Z,77.36
2023-04-25T18:11:56.382Z,81.03
2023-04-25T18:14:26.811Z,82.57
2023-04-25T18:16:55.988Z,81.21
2023-04-25T18:19:23.912Z,82.68
2023-04-25T18:21:54.337Z,81.97
2023-04-25T18:24:23.730Z,83.64
2023-04-25T18:26:53.474Z,85.09
2023-04-25T18:29:32.251Z,86.08
2023-04-25T18:32:02.260Z,85.51
2023-04-25T18:34:30.026Z,85.22
2023-04-25T18:36:57.957Z,86.48
2023-04-25T18:39:26.183Z,87.44
2023-04-25T18:42:00.161Z,87.20
2023-04-25T18:44:33.675Z,86.91
2023-04-25T18:47:02.838Z,88.38
2023-04-25T18:49:30.742Z,89.11
2023-04-25T18:51:58.747Z,87.97
2023-04-25T18:54:26.369Z,87.33
2023-04-25T18:56:55.678Z,88.82
2023-04-25T18:59:23.965Z,89.38
2023-04-25T19:01:53.602Z,88.62
2023-04-25T19:04:23.020Z,87.12
2023-04-25T19:06:51.380Z,87.95
2023-04-25T19:09:19.311Z,87.88
2023-04-25T19:11:47.207Z,87.94
2023-04-25T19:14:15.790Z,88.35
2023-04-25T19:16:43.559Z,88.36
2023-04-25T19:19:11.494Z,88.38
2023-04-25T19:21:41.587Z,88.78
2023-04-25T19:24:09.609Z,88.49
2023-04-25T19:26:37.273Z,89.06
2023-04-25T19:29:06.975Z,88.87
2023-04-25T19:31:38.131Z,88.59
2023-04-25T19:34:07.143Z,88.93
2023-04-25T19:36:35.511Z,89.86
2023-04-25T19:39:07.074Z,89.22
2023-04-25T19:41:36.793Z,89.21
2023-04-25T19:44:06.442Z,89.95
2023-04-25T19:46:35.053Z,90.46
2023-04-25T19:49:05.368Z,90.85
2023-04-25T19:51:34.925Z,91.88
2023-04-25T19:54:04.241Z,92.22
2023-04-25T19:56:32.533Z,92.58
2023-04-25T19:59:00.322Z,93.29
2023-04-25T20:01:28.393Z,93.19
2023-04-25T20:03:56.657Z,92.40
2023-04-25T20:06:24.538Z,91.58
2023-04-25T20:08:54.745Z,91.18
2023-04-25T20:11:23.905Z,90.61
2023-04-25T20:13:51.842Z,89.52
2023-04-25T20:16:21.761Z,89.98
2023-04-25T20:18:50.276Z,90.12
2023-04-25T20:21:20.407Z,90.04
2023-04-25T20:23:48.171Z,90.38
2023-04-25T20:26:16.039Z,90.90
2023-04-25T20:28:46.207Z,91.52
2023-04-25T20:31:14.265Z,90.83
2023-04-25T20:33:43.774Z,89.22
2023-04-25T20:36:11.415Z,88.38
2023-04-25T20:38:39.071Z,87.87
2023-04-25T20:41:06.714Z,87.38
2023-04-25T20:43:34.393Z,88.00
2023-04-25T20:46:04.227Z,89.15
2023-04-25T20:48:31.974Z,90.28
2023-04-25T20:51:00.223Z,89.86
2023-04-25T20:53:27.903Z,89.29
2023-04-25T20:55:55.519Z,87.01
2023-04-25T20:58:23.046Z,86.92
2023-04-25T21:00:51.255Z,88.23
2023-04-25T21:03:20.788Z,88.47
2023-04-25T21:05:48.557Z,88.77
2023-04-25T21:08:16.076Z,89.42
2023-04-25T21:10:44.090Z,89.30
2023-04-25T21:13:12.270Z,89.63
2023-04-25T21:15:42.438Z,89.48
2023-04-25T21:18:10.109Z,89.54
2023-04-25T21:20:40.430Z,88.63
2023-04-25T21:23:07.993Z,89.56
2023-04-25T21:25:35.627Z,90.01
2023-04-25T21:28:03.303Z,90.39
2023-04-25T21:30:30.876Z,91.17
2023-04-25T21:32:58.579Z,92.26
2023-04-25T21:35:26.567Z,92.98
2023-04-25T21:37:55.517Z,93.50
2023-04-25T21:40:23.121Z,92.87
2023-04-25T21:42:51.830Z,92.98
2023-04-25T21:45:20.398Z,93.61
2023-04-25T21:47:48.558Z,93.34
2023-04-25T21:50:16.429Z,93.92
2023-04-25T21:52:44.155Z,93.11
2023-04-25T21:55:13.134Z,93.83
2023-04-25T21:57:41.124Z,92.82
2023-04-25T22:00:20.670Z,92.81
2023-04-25T22:02:48.529Z,94.06
2023-04-25T22:05:16.745Z,93.47
2023-04-25T22:07:44.723Z,93.67
2023-04-25T22:10:13.741Z,93.75
2023-04-25T22:12:41.405Z,93.39
2023-04-25T22:15:10.330Z,93.47
2023-04-25T22:17:38.773Z,93.38
2023-04-25T22:20:10.057Z,92.94
2023-04-25T22:22:37.683Z,92.93
2023-04-25T22:25:07.206Z,92.95
2023-04-25T22:27:36.311Z,93.62
2023-04-25T22:30:04.683Z,93.76
2023-04-25T22:32:32.746Z,93.51
2023-04-25T22:35:00.374Z,93.35
2023-04-25T22:37:28.805Z,92.67
2023-04-25T22:39:56.312Z,92.25
2023-04-25T22:42:23.924Z,92.31
2023-04-25T22:44:53.833Z,92.78
2023-04-25T22:47:22.977Z,92.09
2023-04-25T22:49:51.585Z,92.39
2023-04-25T22:52:19.241Z,92.91
2023-04-25T22:54:46.861Z,92.91
2023-04-25T22:57:14.605Z,93.18
2023-04-25T22:59:42.187Z,93.43
2023-04-25T23:02:11.252Z,93.75
2023-04-25T23:04:39.260Z,94.69
2023-04-25T23:07:06.907Z,95.45
2023-04-25T23:09:34.450Z,96.37
2023-04-25T23:12:02.049Z,96.71
2023-04-25T23:14:29.618Z,97.29
2023-04-25T23:16:57.313Z,97.27
2023-04-25T23:19:26.500Z,97.42
2023-04-25T23:21:54.047Z,97.92
2023-04-25T23:24:21.657Z,97.77
2023-04-25T23:26:49.200Z,98.11
2023-04-25T23:29:16.951Z,98.33
2023-04-25T23:31:44.506Z,97.69
2023-04-25T23:34:12.770Z,97.35
2023-04-25T23:36:41.768Z,96.95
2023-04-25T23:39:10.295Z,97.18
2023-04-25T23:41:37.846Z,97.36
2023-04-25T23:44:07.764Z,97.83
2023-04-25T23:46:35.792Z,97.04
2023-04-25T23:49:04.482Z,97.55
2023-04-25T23:51:32.297Z,97.73
2023-04-25T23:54:02.456Z,98.21
2023-04-25T23:56:31.942Z,99.09
2023-04-25T23:58:59.584Z,99.85
