createdAt,value
2024-04-06T00:00:18.948Z,79.60
2024-04-06T00:02:54.029Z,79.66
2024-04-06T00:05:24.871Z,79.65
2024-04-06T00:07:59.778Z,80.02
2024-04-06T00:10:38.288Z,79.97
2024-04-06T00:13:08.007Z,79.90
2024-04-06T00:15:35.264Z,80.16
2024-04-06T00:18:02.380Z,79.80
2024-04-06T00:20:34.604Z,79.74
2024-04-06T00:23:04.676Z,79.67
2024-04-06T00:25:32.287Z,79.76
2024-04-06T00:28:00.155Z,79.86
2024-04-06T00:30:30.250Z,79.98
2024-04-06T00:32:59.751Z,79.68
2024-04-06T00:35:29.170Z,79.85
2024-04-06T00:37:56.214Z,79.77
2024-04-06T00:40:23.277Z,79.96
2024-04-06T00:42:53.042Z,79.86
2024-04-06T00:45:22.674Z,80.09
2024-04-06T00:47:52.332Z,80.29
2024-04-06T00:50:22.922Z,80.29
2024-04-06T00:52:50.292Z,80.25
2024-04-06T00:55:20.808Z,80.19
2024-04-06T00:57:50.304Z,80.22
2024-04-06T01:00:20.707Z,80.47
2024-04-06T01:02:52.539Z,79.99
2024-04-06T01:05:25.090Z,79.85
2024-04-06T01:07:54.529Z,79.65
2024-04-06T01:10:21.578Z,79.66
2024-04-06T01:12:53.857Z,79.79
2024-04-06T01:15:23.321Z,79.72
2024-04-06T01:17:52.567Z,79.79
2024-04-06T01:20:25.314Z,79.52
2024-04-06T01:23:00.899Z,79.79
2024-04-06T01:25:33.382Z,79.85
2024-04-06T01:28:00.425Z,79.59
2024-04-06T01:30:28.099Z,79.59
2024-04-06T01:32:55.146Z,79.41
2024-04-06T01:35:25.268Z,79.71
2024-04-06T01:37:53.093Z,79.90
2024-04-06T01:40:23.153Z,79.46
2024-04-06T01:42:52.889Z,79.44
2024-04-06T01:45:22.438Z,79.82
2024-04-06T01:47:55.873Z,79.74
2024-04-06T01:50:22.928Z,79.53
2024-04-06T01:52:52.436Z,79.30
2024-04-06T01:55:19.544Z,79.71
2024-04-06T01:57:48.998Z,79.40
2024-04-06T02:00:16.084Z,79.51
2024-04-06T02:02:50.280Z,79.50
2024-04-06T02:05:22.290Z,79.18
2024-04-06T02:07:49.344Z,78.57
2024-04-06T02:10:21.766Z,79.08
2024-04-06T02:12:51.660Z,78.75
2024-04-06T02:15:24.315Z,79.16
2024-04-06T02:17:54.251Z,80.00
2024-04-06T02:20:23.744Z,79.52
2024-04-06T02:22:53.475Z,80.31
2024-04-06T02:25:26.012Z,80.21
2024-04-06T02:27:56.083Z,80.94
2024-04-06T02:30:26.272Z,80.52
2024-04-06T02:32:56.158Z,80.21
2024-04-06T02:35:26.345Z,80.82
2024-04-06T02:37:55.492Z,81.54
2024-04-06T02:40:28.270Z,81.46
2024-04-06T02:42:55.302Z,81.73
2024-04-06T02:45:27.943Z,81.73
2024-04-06T02:47:54.993Z,81.72
2024-04-06T02:50:22.100Z,82.78
2024-04-06T02:52:54.682Z,82.62
2024-04-06T02:55:28.314Z,82.33
2024-04-06T02:57:57.762Z,81.90
2024-04-06T03:00:26.292Z,81.79
2024-04-06T03:02:58.168Z,82.26
2024-04-06T03:05:27.698Z,83.63
2024-04-06T03:08:03.362Z,83.54
2024-04-06T03:10:38.331Z,85.27
2024-04-06T03:13:08.302Z,85.38
2024-04-06T03:15:40.483Z,86.41
2024-04-06T03:18:09.767Z,85.83
2024-04-06T03:20:39.457Z,86.11
2024-04-06T03:23:11.350Z,85.84
2024-04-06T03:25:40.659Z,86.40
2024-04-06T03:28:13.717Z,87.33
2024-04-06T03:30:43.090Z,87.05
2024-04-06T03:33:10.502Z,87.30
2024-04-06T03:35:37.518Z,86.30
2024-04-06T03:38:04.566Z,86.16
2024-04-06T03:40:34.530Z,86.02
2024-04-06T03:43:07.241Z,86.40
2024-04-06T03:45:37.222Z,86.41
2024-04-06T03:48:09.640Z,85.88
2024-04-06T03:50:39.197Z,85.89
2024-04-06T03:53:09.768Z,85.12
2024-04-06T03:55:39.047Z,85.09
2024-04-06T03:58:08.353Z,85.30
2024-04-06T04:00:38.491Z,84.92
2024-04-06T04:03:07.903Z,85.19
2024-04-06T04:05:37.224Z,84.79
2024-04-06T04:08:07.203Z,84.57
2024-04-06T04:10:35.288Z,84.38
2024-04-06T04:13:10.808Z,84.21
2024-04-06T04:15:46.381Z,83.77
2024-04-06T04:18:18.064Z,84.04
2024-04-06T04:20:45.238Z,84.01
2024-04-06T04:23:14.960Z,83.49
2024-04-06T04:25:44.393Z,83.86
2024-04-06T04:28:11.512Z,83.65
2024-04-06T04:30:43.781Z,83.54
2024-04-06T04:33:10.890Z,83.89
2024-04-06T04:35:40.107Z,83.38
2024-04-06T04:38:12.495Z,83.63
2024-04-06T04:40:44.908Z,83.94
2024-04-06T04:43:14.856Z,83.75
2024-04-06T04:45:47.398Z,83.82
2024-04-06T04:48:16.931Z,84.41
2024-04-06T04:50:44.153Z,84.00
2024-04-06T04:53:19.516Z,84.24
2024-04-06T04:55:52.453Z,84.09
2024-04-06T04:58:19.462Z,84.16
2024-04-06T05:00:49.047Z,84.34
2024-04-06T05:03:21.372Z,85.02
2024-04-06T05:05:49.225Z,84.88
2024-04-06T05:08:18.564Z,84.80
2024-04-06T05:10:51.455Z,84.94
2024-04-06T05:13:21.289Z,85.63
2024-04-06T05:15:51.139Z,85.31
2024-04-06T05:18:18.182Z,85.23
2024-04-06T05:20:51.762Z,85.58
2024-04-06T05:23:25.282Z,86.67
2024-04-06T05:25:55.696Z,86.75
2024-04-06T05:28:26.686Z,86.49
2024-04-06T05:30:56.934Z,86.43
2024-04-06T05:33:29.990Z,86.98
2024-04-06T05:36:02.781Z,86.79
2024-04-06T05:38:32.964Z,86.97
2024-04-06T05:41:02.271Z,87.27
2024-04-06T05:43:34.157Z,87.28
2024-04-06T05:46:04.486Z,86.95
2024-04-06T05:48:39.131Z,87.22
2024-04-06T05:51:08.594Z,87.32
2024-04-06T05:53:38.378Z,87.14
2024-04-06T05:56:09.385Z,86.92
2024-04-06T05:58:38.289Z,86.95
2024-04-06T06:01:05.397Z,86.67
2024-04-06T06:03:35.526Z,86.43
2024-04-06T06:06:10.254Z,86.49
2024-04-06T06:08:41.991Z,86.20
2024-04-06T06:11:15.391Z,86.03
2024-04-06T06:13:42.592Z,85.82
2024-04-06T06:16:14.703Z,85.63
2024-04-06T06:18:41.750Z,85.50
2024-04-06T06:21:11.228Z,85.25
2024-04-06T06:23:38.639Z,85.24
2024-04-06T06:26:05.738Z,85.05
2024-04-06T06:28:35.782Z,84.93
2024-04-06T06:31:12.970Z,84.73
2024-04-06T06:33:45.501Z,84.62
2024-04-06T06:41:19.394Z,84.24
2024-04-06T06:43:49.249Z,83.90
2024-04-06T06:46:22.150Z,83.65
2024-04-06T06:48:51.609Z,83.35
2024-04-06T06:51:18.696Z,83.25
2024-04-06T06:53:48.933Z,83.58
2024-04-06T06:56:23.867Z,83.62
2024-04-06T06:58:54.086Z,83.52
2024-04-06T07:01:26.081Z,83.15
2024-04-06T07:03:54.191Z,83.37
2024-04-06T07:11:27.061Z,82.83
2024-04-06T07:13:56.325Z,82.26
2024-04-06T07:16:31.816Z,82.08
2024-04-06T07:18:58.890Z,81.10
2024-04-06T07:21:29.831Z,81.36
2024-04-06T07:24:02.039Z,80.93
2024-04-06T07:26:31.680Z,80.92
2024-04-06T07:29:01.502Z,79.57
2024-04-06T07:31:28.566Z,79.35
2024-04-06T07:33:58.830Z,78.11
2024-04-06T07:36:28.112Z,78.44
2024-04-06T07:41:35.396Z,77.72
2024-04-06T07:44:09.274Z,77.47
2024-04-06T07:46:42.173Z,77.46
2024-04-06T07:49:11.944Z,77.45
2024-04-06T07:51:43.725Z,77.04
2024-04-06T07:54:11.220Z,76.14
2024-04-06T07:56:43.395Z,76.35
2024-04-06T07:59:17.455Z,76.51
2024-04-06T08:01:47.409Z,75.02
2024-04-06T08:04:19.287Z,74.73
2024-04-06T08:06:48.602Z,75.01
2024-04-06T08:09:17.382Z,73.58
2024-04-06T08:11:47.350Z,74.12
2024-04-06T08:14:25.117Z,72.64
2024-04-06T08:16:57.285Z,71.52
2024-04-06T08:19:24.369Z,71.76
2024-04-06T08:21:53.445Z,71.77
2024-04-06T08:24:23.298Z,71.51
2024-04-06T08:26:51.147Z,71.17
2024-04-06T08:29:20.581Z,70.88
2024-04-06T08:31:49.797Z,71.68
2024-04-06T08:34:19.804Z,71.04
2024-04-06T08:36:46.762Z,70.57
2024-04-06T08:39:13.761Z,70.93
2024-04-06T08:41:41.322Z,70.45
2024-04-06T08:44:12.384Z,68.82
2024-04-06T08:46:41.326Z,68.54
2024-04-06T08:49:13.865Z,68.09
2024-04-06T08:51:42.087Z,68.13
2024-04-06T08:54:09.463Z,68.65
2024-04-06T08:56:37.207Z,67.86
2024-04-06T08:59:04.789Z,66.57
2024-04-06T09:01:34.112Z,65.66
2024-04-06T09:04:07.354Z,65.74
2024-04-06T09:06:40.070Z,64.65
2024-04-06T09:09:07.886Z,65.65
2024-04-06T09:11:35.055Z,64.56
2024-04-06T09:14:05.384Z,64.53
2024-04-06T09:16:32.343Z,63.53
2024-04-06T09:18:59.345Z,62.70
2024-04-06T09:21:29.159Z,61.83
2024-04-06T09:24:01.779Z,62.39
2024-04-06T09:26:35.039Z,60.91
2024-04-06T09:29:08.712Z,61.40
2024-04-06T09:31:38.512Z,61.81
2024-04-06T09:34:07.961Z,60.55
2024-04-06T09:36:40.635Z,61.32
2024-04-06T09:39:10.750Z,60.88
2024-04-06T09:41:41.198Z,59.21
2024-04-06T09:44:09.799Z,59.76
2024-04-06T09:46:40.419Z,60.49
2024-04-06T09:49:08.494Z,60.77
2024-04-06T09:51:38.506Z,59.22
2024-04-06T09:54:08.005Z,58.91
2024-04-06T09:56:35.137Z,57.59
2024-04-06T09:59:02.123Z,56.51
2024-04-06T10:01:29.216Z,57.03
2024-04-06T10:04:00.253Z,55.88
2024-04-06T10:06:29.753Z,55.76
2024-04-06T10:09:12.239Z,57.11
2024-04-06T10:11:39.277Z,56.27
2024-04-06T10:14:06.828Z,55.22
2024-04-06T10:16:37.251Z,55.78
2024-04-06T10:19:10.838Z,55.82
2024-04-06T10:21:43.064Z,54.71
2024-04-06T10:24:13.876Z,55.24
2024-04-06T10:26:51.523Z,55.13
2024-04-06T10:29:22.259Z,55.40
2024-04-06T10:31:49.517Z,54.53
2024-04-06T10:34:18.823Z,54.00
2024-04-06T10:36:47.342Z,55.23
2024-04-06T10:39:17.911Z,54.72
2024-04-06T10:41:45.033Z,54.41
2024-04-06T10:44:12.406Z,54.17
2024-04-06T10:46:40.111Z,53.75
2024-04-06T10:49:12.161Z,53.37
2024-04-06T10:51:40.482Z,53.26
2024-04-06T10:54:08.683Z,53.57
2024-04-06T10:56:35.694Z,52.76
2024-04-06T10:59:03.333Z,53.61
2024-04-06T11:01:40.666Z,53.35
2024-04-06T11:04:12.174Z,53.53
2024-04-06T11:06:42.183Z,51.85
2024-04-06T11:09:11.536Z,52.11
2024-04-06T11:11:44.346Z,52.39
2024-04-06T11:14:13.888Z,51.52
2024-04-06T11:16:44.331Z,51.75
2024-04-06T11:19:14.471Z,52.07
2024-04-06T11:21:44.165Z,51.32
2024-04-06T11:24:16.677Z,50.53
2024-04-06T11:26:43.712Z,50.95
2024-04-06T11:29:14.680Z,51.00
2024-04-06T11:31:48.763Z,50.04
2024-04-06T11:34:18.330Z,50.42
2024-04-06T11:36:47.868Z,49.75
2024-04-06T11:39:23.601Z,49.71
2024-04-06T11:41:53.419Z,49.35
2024-04-06T11:44:25.412Z,48.68
2024-04-06T11:46:55.185Z,48.93
2024-04-06T11:49:23.998Z,47.29
2024-04-06T11:51:53.883Z,47.53
2024-04-06T11:54:23.642Z,47.90
2024-04-06T11:56:54.789Z,46.48
2024-04-06T11:59:24.754Z,46.91
2024-04-06T12:01:55.129Z,46.43
2024-04-06T12:04:25.767Z,46.46
2024-04-06T12:06:56.963Z,45.62
2024-04-06T12:09:29.737Z,46.02
2024-04-06T12:12:02.250Z,46.50
2024-04-06T12:14:34.817Z,46.78
2024-04-06T12:17:04.347Z,45.10
2024-04-06T12:19:31.490Z,45.14
2024-04-06T12:22:01.387Z,44.95
2024-04-06T12:24:31.813Z,45.65
2024-04-06T12:27:04.328Z,45.29
2024-04-06T12:29:31.423Z,44.48
2024-04-06T12:32:01.417Z,44.65
2024-04-06T12:34:29.212Z,45.53
2024-04-06T12:37:01.583Z,45.97
2024-04-06T12:39:30.773Z,45.97
2024-04-06T12:42:00.413Z,44.03
2024-04-06T12:44:27.461Z,44.36
2024-04-06T12:46:57.208Z,43.61
2024-04-06T12:49:30.630Z,43.28
2024-04-06T12:52:03.371Z,43.08
2024-04-06T12:54:31.045Z,42.92
2024-04-06T12:57:19.717Z,42.91
2024-04-06T12:59:47.110Z,42.99
2024-04-06T13:02:18.520Z,43.09
2024-04-06T13:04:52.799Z,42.44
2024-04-06T13:07:25.636Z,41.96
2024-04-06T13:09:56.142Z,42.88
2024-04-06T13:12:41.095Z,41.99
2024-04-06T13:15:18.190Z,41.95
2024-04-06T13:17:51.422Z,40.97
2024-04-06T13:20:38.031Z,41.28
2024-04-06T13:23:08.452Z,41.13
2024-04-06T13:25:40.720Z,40.44
2024-04-06T13:28:10.102Z,39.77
2024-04-06T13:30:41.563Z,39.03
2024-04-06T13:33:11.654Z,39.50
2024-04-06T13:35:42.176Z,39.67
2024-04-06T13:38:09.235Z,37.22
2024-04-06T13:40:38.580Z,36.43
2024-04-06T13:43:11.296Z,35.09
2024-04-06T13:45:48.299Z,35.51
2024-04-06T13:48:15.526Z,35.01
2024-04-06T13:50:45.374Z,34.41
2024-04-06T13:53:20.418Z,34.70
2024-04-06T13:55:50.845Z,34.26
2024-04-06T13:58:23.492Z,32.93
2024-04-06T14:00:59.115Z,33.36
2024-04-06T14:03:26.548Z,33.54
2024-04-06T14:05:58.342Z,33.56
2024-04-06T14:08:27.978Z,34.03
2024-04-06T14:10:55.055Z,34.42
2024-04-06T14:13:33.638Z,33.44
2024-04-06T14:16:05.674Z,32.58
2024-04-06T14:18:35.690Z,32.42
2024-04-06T14:21:08.727Z,32.27
2024-04-06T14:23:36.100Z,32.15
2024-04-06T14:26:06.644Z,32.07
2024-04-06T14:28:36.715Z,31.59
2024-04-06T14:31:05.943Z,31.96
2024-04-06T14:33:35.700Z,32.15
2024-04-06T14:36:09.718Z,32.00
2024-04-06T14:38:39.156Z,32.39
2024-04-06T14:41:11.720Z,32.55
2024-04-06T14:43:38.847Z,32.92
2024-04-06T14:46:10.761Z,32.56
2024-04-06T14:48:38.184Z,32.40
2024-04-06T14:51:13.297Z,32.64
2024-04-06T14:53:43.387Z,32.16
2024-04-06T14:56:13.673Z,31.75
2024-04-06T14:58:43.495Z,31.55
2024-04-06T15:01:16.911Z,31.86
2024-04-06T15:03:46.288Z,32.70
2024-04-06T15:06:21.186Z,32.19
2024-04-06T15:08:51.092Z,32.23
2024-04-06T15:11:23.580Z,32.17
2024-04-06T15:13:56.005Z,32.17
2024-04-06T15:16:23.255Z,33.42
2024-04-06T15:18:52.855Z,32.25
2024-04-06T15:21:22.881Z,32.16
2024-04-06T15:23:53.479Z,32.51
2024-04-06T15:26:22.963Z,32.82
2024-04-06T15:28:53.063Z,32.92
2024-04-06T15:31:25.457Z,32.36
2024-04-06T15:33:57.963Z,32.18
2024-04-06T15:36:30.612Z,32.60
2024-04-06T15:39:00.283Z,33.30
2024-04-06T15:41:33.430Z,33.11
2024-04-06T15:44:01.785Z,33.41
2024-04-06T15:46:34.040Z,33.46
2024-04-06T15:49:03.960Z,33.61
2024-04-06T15:51:36.692Z,34.19
2024-04-06T15:54:07.194Z,34.32
2024-04-06T15:56:40.228Z,34.75
2024-04-06T15:59:12.575Z,34.41
2024-04-06T16:01:46.491Z,34.75
2024-04-06T16:04:18.839Z,35.30
2024-04-06T16:06:49.640Z,35.82
2024-04-06T16:09:25.267Z,35.63
2024-04-06T16:11:55.302Z,35.76
2024-04-06T16:14:25.210Z,36.14
2024-04-06T16:17:00.873Z,36.05
2024-04-06T16:19:28.111Z,36.09
2024-04-06T16:22:00.662Z,36.26
2024-04-06T16:24:33.895Z,36.61
2024-04-06T16:27:04.427Z,36.14
2024-04-06T16:29:34.439Z,36.34
2024-04-06T16:32:07.129Z,36.88
2024-04-06T16:34:41.021Z,37.05
2024-04-06T16:37:10.967Z,37.44
2024-04-06T16:39:42.689Z,37.80
2024-04-06T16:42:15.537Z,38.16
2024-04-06T16:44:47.866Z,38.46
2024-04-06T16:47:20.214Z,38.89
2024-04-06T16:49:52.925Z,39.10
2024-04-06T16:52:27.772Z,39.81
2024-04-06T16:55:00.276Z,39.83
2024-04-06T16:57:30.049Z,40.37
2024-04-06T17:00:02.004Z,40.75
2024-04-06T17:02:34.691Z,41.07
2024-04-06T17:05:08.058Z,41.23
2024-04-06T17:07:35.220Z,41.63
2024-04-06T17:10:07.555Z,41.78
2024-04-06T17:12:37.619Z,42.31
2024-04-06T17:15:07.014Z,42.38
2024-04-06T17:17:37.420Z,42.95
2024-04-06T17:20:10.223Z,42.95
2024-04-06T17:22:39.676Z,43.33
2024-04-06T17:25:10.131Z,43.82
2024-04-06T17:27:40.500Z,44.00
2024-04-06T17:30:15.335Z,44.22
2024-04-06T17:32:44.927Z,44.25
2024-04-06T17:35:16.515Z,44.31
2024-04-06T17:37:46.471Z,44.97
2024-04-06T17:40:19.539Z,44.96
2024-04-06T17:42:47.563Z,45.27
2024-04-06T17:45:19.921Z,45.74
2024-04-06T17:47:50.049Z,45.72
2024-04-06T17:50:21.632Z,45.98
2024-04-06T17:52:53.475Z,46.16
2024-04-06T17:55:22.877Z,46.36
2024-04-06T17:57:54.897Z,46.60
2024-04-06T18:00:27.495Z,46.83
2024-04-06T18:03:02.825Z,47.08
2024-04-06T18:05:32.216Z,47.31
2024-04-06T18:08:03.350Z,47.34
2024-04-06T18:10:43.469Z,47.52
2024-04-06T18:13:13.160Z,47.94
2024-04-06T18:15:45.485Z,48.03
2024-04-06T18:18:16.911Z,48.10
2024-04-06T18:20:49.195Z,48.12
2024-04-06T18:23:25.364Z,48.54
2024-04-06T18:25:57.332Z,48.39
2024-04-06T18:28:26.928Z,48.94
2024-04-06T18:30:59.541Z,48.91
2024-04-06T18:33:29.709Z,48.87
2024-04-06T18:35:56.941Z,49.12
2024-04-06T18:38:26.410Z,49.10
2024-04-06T18:41:00.862Z,49.23
2024-04-06T18:43:31.092Z,49.53
2024-04-06T18:46:03.738Z,49.62
2024-04-06T18:48:35.484Z,49.90
2024-04-06T18:51:02.728Z,50.11
2024-04-06T18:53:36.209Z,50.26
2024-04-06T18:56:06.143Z,50.33
2024-04-06T18:58:35.946Z,50.54
2024-04-06T19:01:04.430Z,50.47
2024-04-06T19:03:37.010Z,50.69
2024-04-06T19:06:04.200Z,50.92
2024-04-06T19:08:36.543Z,50.93
2024-04-06T19:11:06.942Z,50.95
2024-04-06T19:13:36.535Z,51.15
2024-04-06T19:16:04.166Z,51.08
2024-04-06T19:18:34.293Z,51.36
2024-04-06T19:21:06.851Z,51.42
2024-04-06T19:23:34.196Z,51.33
2024-04-06T19:26:04.137Z,51.43
2024-04-06T19:28:31.180Z,51.65
2024-04-06T19:31:03.825Z,51.85
2024-04-06T19:33:36.361Z,51.78
2024-04-06T19:36:06.529Z,52.31
2024-04-06T19:38:36.306Z,52.28
2024-04-06T19:41:08.140Z,52.68
2024-04-06T19:43:41.370Z,52.52
2024-04-06T19:46:10.887Z,52.84
2024-04-06T19:48:42.711Z,53.01
2024-04-06T19:51:12.373Z,52.86
2024-04-06T19:53:41.798Z,53.03
2024-04-06T19:56:14.255Z,53.13
2024-04-06T19:58:50.450Z,52.91
2024-04-06T20:01:17.524Z,53.31
2024-04-06T20:03:47.037Z,53.45
2024-04-06T20:06:19.300Z,53.12
2024-04-06T20:08:52.300Z,53.43
2024-04-06T20:11:21.723Z,53.95
2024-04-06T20:13:51.739Z,54.50
2024-04-06T20:16:23.834Z,54.34
2024-04-06T20:18:51.662Z,54.41
2024-04-06T20:21:23.729Z,55.35
2024-04-06T20:24:12.502Z,55.91
2024-04-06T20:26:42.476Z,55.40
2024-04-06T20:29:15.429Z,55.36
2024-04-06T20:31:54.171Z,55.35
2024-04-06T20:34:21.412Z,55.31
2024-04-06T20:37:03.036Z,55.55
2024-04-06T20:39:34.974Z,55.47
2024-04-06T20:42:04.748Z,55.80
2024-04-06T20:44:37.521Z,55.90
2024-04-06T20:47:09.901Z,56.19
2024-04-06T20:49:39.409Z,55.84
2024-04-06T20:52:12.717Z,56.20
2024-04-06T20:54:48.083Z,55.93
2024-04-06T20:57:20.437Z,55.85
2024-04-06T20:59:52.554Z,56.28
2024-04-06T21:02:24.716Z,56.31
2024-04-06T21:04:54.185Z,57.07
2024-04-06T21:07:29.393Z,57.20
2024-04-06T21:10:04.470Z,57.98
2024-04-06T21:12:36.524Z,57.73
2024-04-06T21:15:08.385Z,57.45
2024-04-06T21:17:35.498Z,57.76
2024-04-06T21:20:04.001Z,58.14
2024-04-06T21:22:34.366Z,58.36
2024-04-06T21:25:04.653Z,59.09
2024-04-06T21:27:34.284Z,59.37
2024-04-06T21:30:06.752Z,59.39
2024-04-06T21:32:38.525Z,59.27
2024-04-06T21:35:06.275Z,59.50
2024-04-06T21:37:33.856Z,60.28
2024-04-06T21:40:00.938Z,60.04
2024-04-06T21:42:30.242Z,60.58
2024-04-06T21:44:57.537Z,61.31
2024-04-06T21:47:24.608Z,61.35
2024-04-06T21:49:56.215Z,61.07
2024-04-06T21:52:23.226Z,60.97
2024-04-06T21:54:51.122Z,61.20
2024-04-06T21:57:20.730Z,61.33
2024-04-06T21:59:52.666Z,61.44
2024-04-06T22:02:22.137Z,62.41
2024-04-06T22:04:51.517Z,62.69
2024-04-06T22:07:18.539Z,62.54
2024-04-06T22:09:45.735Z,63.01
2024-04-06T22:12:15.078Z,62.85
2024-04-06T22:14:42.636Z,63.15
2024-04-06T22:17:12.811Z,62.78
2024-04-06T22:19:45.013Z,63.64
2024-04-06T22:22:14.289Z,63.13
2024-04-06T22:24:41.438Z,63.11
2024-04-06T22:27:13.490Z,63.89
2024-04-06T22:29:40.571Z,64.32
2024-04-06T22:32:08.724Z,64.46
2024-04-06T22:34:36.076Z,64.72
2024-04-06T22:37:08.882Z,65.20
2024-04-06T22:39:35.898Z,64.69
2024-04-06T22:42:05.709Z,65.42
2024-04-06T22:44:43.161Z,65.81
2024-04-06T22:47:13.222Z,65.41
2024-04-06T22:49:43.293Z,64.83
2024-04-06T22:52:12.951Z,64.82
2024-04-06T22:54:42.371Z,65.31
2024-04-06T22:57:11.733Z,66.04
2024-04-06T22:59:43.851Z,65.79
2024-04-06T23:02:16.681Z,65.88
2024-04-06T23:04:49.636Z,66.42
2024-04-06T23:07:19.100Z,66.37
2024-04-06T23:09:51.674Z,66.14
2024-04-06T23:12:21.547Z,66.73
2024-04-06T23:14:50.034Z,66.11
2024-04-06T23:17:22.210Z,66.19
2024-04-06T23:19:50.022Z,66.35
2024-04-06T23:22:22.256Z,66.01
2024-04-06T23:24:54.159Z,66.50
2024-04-06T23:27:26.747Z,66.69
2024-04-06T23:29:56.456Z,67.20
2024-04-06T23:32:25.657Z,66.70
2024-04-06T23:34:57.335Z,67.11
2024-04-06T23:37:24.441Z,67.37
2024-04-06T23:39:53.893Z,67.05
2024-04-06T23:42:24.224Z,66.90
2024-04-06T23:44:55.526Z,67.61
2024-04-06T23:47:22.828Z,67.64
2024-04-06T23:49:53.059Z,67.58
2024-04-06T23:52:22.496Z,67.25
2024-04-06T23:54:54.845Z,67.71
2024-04-06T23:57:27.814Z,67.14
2024-04-06T23:59:54.823Z,67.03
