createdAt,value
2023-04-18T00:00:26.465Z,42.18
2023-04-18T00:01:26.529Z,42.21
2023-04-18T00:02:26.513Z,42.18
2023-04-18T00:03:26.589Z,42.16
2023-04-18T00:04:26.503Z,42.16
2023-04-18T00:05:26.402Z,42.17
2023-04-18T00:06:26.399Z,42.17
2023-04-18T00:07:26.445Z,42.19
2023-04-18T00:08:26.425Z,42.18
2023-04-18T00:09:26.552Z,42.19
2023-04-18T00:10:26.463Z,42.16
2023-04-18T00:11:26.499Z,42.19
2023-04-18T00:12:26.517Z,42.18
2023-04-18T00:13:26.523Z,42.20
2023-04-18T00:14:26.548Z,42.18
2023-04-18T00:15:26.593Z,42.18
2023-04-18T00:16:26.651Z,42.22
2023-04-18T00:17:26.686Z,42.21
2023-04-18T00:18:26.747Z,42.21
2023-04-18T00:19:26.693Z,42.20
2023-04-18T00:20:26.711Z,42.21
2023-04-18T00:21:26.739Z,42.23
2023-04-18T00:22:26.751Z,42.20
2023-04-18T00:23:26.797Z,42.20
2023-04-18T00:24:26.831Z,42.23
2023-04-18T00:25:26.881Z,42.21
2023-04-18T00:26:26.910Z,42.21
2023-04-18T00:27:26.926Z,42.21
2023-04-18T00:28:26.975Z,42.22
2023-04-18T00:29:27.007Z,42.20
2023-04-18T00:30:27.013Z,42.20
2023-04-18T00:31:27.043Z,42.21
2023-04-18T00:32:27.079Z,42.20
2023-04-18T00:33:27.187Z,42.23
2023-04-18T00:34:27.017Z,42.21
2023-04-18T00:35:27.037Z,42.25
2023-04-18T00:36:27.064Z,42.25
2023-04-18T00:37:27.055Z,42.24
2023-04-18T00:38:27.076Z,42.24
2023-04-18T00:39:27.104Z,42.26
2023-04-18T00:40:27.140Z,42.23
2023-04-18T00:41:27.179Z,42.23
2023-04-18T00:42:27.190Z,42.24
2023-04-18T00:43:27.221Z,42.24
2023-04-18T00:44:27.249Z,42.26
2023-04-18T00:45:27.271Z,42.25
2023-04-18T00:46:27.317Z,42.27
2023-04-18T00:47:27.359Z,42.29
2023-04-18T00:48:27.322Z,42.26
2023-04-18T00:49:27.319Z,42.24
2023-04-18T00:50:27.317Z,42.27
2023-04-18T00:51:27.312Z,42.28
2023-04-18T00:52:27.339Z,42.26
2023-04-18T00:53:27.325Z,42.28
2023-04-18T00:54:27.348Z,42.24
2023-04-18T00:55:27.337Z,42.25
2023-04-18T00:56:27.371Z,42.25
2023-04-18T00:57:27.381Z,42.26
2023-04-18T00:58:27.402Z,42.27
2023-04-18T00:59:27.369Z,42.27
2023-04-18T01:00:27.406Z,42.25
2023-04-18T01:01:27.463Z,42.27
2023-04-18T01:02:27.517Z,42.29
2023-04-18T01:03:27.515Z,42.28
2023-04-18T01:04:27.626Z,42.29
2023-04-18T01:05:27.529Z,42.30
2023-04-18T01:06:27.543Z,42.31
2023-04-18T01:07:27.548Z,42.33
2023-04-18T01:08:27.566Z,42.30
2023-04-18T01:09:27.576Z,42.33
2023-04-18T01:10:27.573Z,42.29
2023-04-18T01:11:27.589Z,42.32
2023-04-18T01:12:27.575Z,42.32
2023-04-18T01:13:27.587Z,42.31
2023-04-18T01:14:27.590Z,42.32
2023-04-18T01:15:27.570Z,42.29
2023-04-18T01:16:27.630Z,42.32
2023-04-18T01:17:27.622Z,42.32
2023-04-18T01:18:27.564Z,42.32
2023-04-18T01:19:27.560Z,42.31
2023-04-18T01:20:27.553Z,42.32
2023-04-18T01:21:27.607Z,42.31
2023-04-18T01:22:27.542Z,42.33
2023-04-18T01:23:27.546Z,42.32
2023-04-18T01:24:27.539Z,42.34
2023-04-18T01:25:27.549Z,42.32
2023-04-18T01:26:27.568Z,42.32
2023-04-18T01:27:27.569Z,42.31
2023-04-18T01:28:27.598Z,42.34
2023-04-18T01:29:27.574Z,42.33
2023-04-18T01:30:27.581Z,42.32
2023-04-18T01:31:27.628Z,42.36
2023-04-18T01:32:27.618Z,42.37
2023-04-18T01:33:27.616Z,42.36
2023-04-18T01:34:27.595Z,42.39
2023-04-18T01:35:27.587Z,42.41
2023-04-18T01:36:27.643Z,42.42
2023-04-18T01:37:27.594Z,42.42
2023-04-18T01:38:27.620Z,42.42
2023-04-18T01:39:27.663Z,42.44
2023-04-18T01:40:27.667Z,42.42
2023-04-18T01:41:27.699Z,42.40
2023-04-18T01:42:27.739Z,42.40
2023-04-18T01:43:27.772Z,42.42
2023-04-18T01:44:27.821Z,42.43
2023-04-18T01:45:27.846Z,42.39
2023-04-18T01:46:27.934Z,42.37
2023-04-18T01:47:27.934Z,42.33
2023-04-18T01:48:27.942Z,42.34
2023-04-18T01:49:27.993Z,42.32
2023-04-18T01:50:28.009Z,42.29
2023-04-18T01:51:28.039Z,42.30
2023-04-18T01:52:28.080Z,42.31
2023-04-18T01:53:28.269Z,42.26
2023-04-18T01:54:28.167Z,42.32
2023-04-18T01:55:28.205Z,42.30
2023-04-18T01:56:28.250Z,42.30
2023-04-18T01:57:28.271Z,42.27
2023-04-18T01:58:28.307Z,42.29
2023-04-18T01:59:28.349Z,42.26
2023-04-18T02:00:28.474Z,42.24
2023-04-18T02:01:28.428Z,42.26
2023-04-18T02:02:28.554Z,42.26
2023-04-18T02:03:28.623Z,42.25
2023-04-18T02:04:28.540Z,42.25
2023-04-18T02:05:28.570Z,42.27
2023-04-18T02:06:28.604Z,42.25
2023-04-18T02:07:28.608Z,42.28
2023-04-18T02:08:28.647Z,42.28
2023-04-18T02:09:28.703Z,42.28
2023-04-18T02:10:28.740Z,42.26
2023-04-18T02:11:28.776Z,42.27
2023-04-18T02:12:28.814Z,42.31
2023-04-18T02:13:28.849Z,42.30
2023-04-18T02:14:28.897Z,42.30
2023-04-18T02:15:28.948Z,42.29
2023-04-18T02:16:29.011Z,42.31
2023-04-18T02:17:29.018Z,42.28
2023-04-18T02:18:29.037Z,42.28
2023-04-18T02:19:29.079Z,42.28
2023-04-18T02:20:29.162Z,42.30
2023-04-18T02:21:29.186Z,42.30
2023-04-18T02:22:29.212Z,42.32
2023-04-18T02:23:29.262Z,42.30
2023-04-18T02:24:29.297Z,42.30
2023-04-18T02:25:29.352Z,42.27
2023-04-18T02:26:29.391Z,42.31
2023-04-18T02:27:29.420Z,42.33
2023-04-18T02:28:29.460Z,42.33
2023-04-18T02:29:29.495Z,42.36
2023-04-18T02:30:29.531Z,42.35
2023-04-18T02:31:29.602Z,42.36
2023-04-18T02:32:29.620Z,42.36
2023-04-18T02:33:29.653Z,42.33
2023-04-18T02:34:29.690Z,42.32
2023-04-18T02:35:29.708Z,42.32
2023-04-18T02:36:29.752Z,42.33
2023-04-18T02:37:29.795Z,42.35
2023-04-18T02:38:29.817Z,42.39
2023-04-18T02:39:29.865Z,42.39
2023-04-18T02:40:29.910Z,42.39
2023-04-18T02:41:29.935Z,42.42
2023-04-18T02:42:29.967Z,42.41
2023-04-18T02:43:29.981Z,42.41
2023-04-18T02:44:30.007Z,42.43
2023-04-18T02:45:30.053Z,42.41
2023-04-18T02:46:30.165Z,42.42
2023-04-18T02:47:31.747Z,42.39
2023-04-18T02:48:31.152Z,42.38
2023-04-18T02:49:30.096Z,42.36
2023-04-18T02:50:30.070Z,42.32
2023-04-18T02:51:30.046Z,42.33
2023-04-18T02:52:30.024Z,42.34
2023-04-18T02:53:30.004Z,42.35
2023-04-18T02:54:29.978Z,42.37
2023-04-18T02:55:29.955Z,42.39
2023-04-18T02:56:29.942Z,42.44
2023-04-18T02:57:29.953Z,42.38
2023-04-18T02:58:30.004Z,42.39
2023-04-18T02:59:30.030Z,42.36
2023-04-18T03:00:30.048Z,42.38
2023-04-18T03:01:30.122Z,42.41
2023-04-18T03:02:30.219Z,42.40
2023-04-18T03:03:30.219Z,42.42
2023-04-18T03:04:30.236Z,42.40
2023-04-18T03:05:30.279Z,42.43
2023-04-18T03:06:30.295Z,42.43
2023-04-18T03:07:30.351Z,42.46
2023-04-18T03:08:30.385Z,42.45
2023-04-18T03:09:30.436Z,42.48
2023-04-18T03:10:30.466Z,42.46
2023-04-18T03:11:30.512Z,42.46
2023-04-18T03:12:30.560Z,42.46
2023-04-18T03:13:30.623Z,42.47
2023-04-18T03:14:30.639Z,42.46
2023-04-18T03:15:30.670Z,42.46
2023-04-18T03:16:30.723Z,42.44
2023-04-18T03:17:30.844Z,42.45
2023-04-18T03:18:30.789Z,42.45
2023-04-18T03:19:30.809Z,42.46
2023-04-18T03:20:30.845Z,42.41
2023-04-18T03:21:30.877Z,42.42
2023-04-18T03:22:30.923Z,42.42
2023-04-18T03:23:30.944Z,42.43
2023-04-18T03:24:31.010Z,42.44
2023-04-18T03:25:31.031Z,42.45
2023-04-18T03:26:31.041Z,42.47
2023-04-18T03:27:31.064Z,42.48
2023-04-18T03:28:31.107Z,42.51
2023-04-18T03:29:31.116Z,42.56
2023-04-18T03:30:31.146Z,42.59
2023-04-18T03:31:31.218Z,42.58
2023-04-18T03:32:31.240Z,42.59
2023-04-18T03:33:31.257Z,42.61
2023-04-18T03:34:31.298Z,42.61
2023-04-18T03:35:31.331Z,42.57
2023-04-18T03:36:31.352Z,42.59
2023-04-18T03:37:31.376Z,42.59
2023-04-18T03:38:31.418Z,42.61
2023-04-18T03:39:31.439Z,42.63
2023-04-18T03:40:31.469Z,42.62
2023-04-18T03:41:31.515Z,42.63
2023-04-18T03:42:31.579Z,42.64
2023-04-18T03:43:31.583Z,42.63
2023-04-18T03:44:31.608Z,42.62
2023-04-18T03:45:31.698Z,42.62
2023-04-18T03:46:31.716Z,42.62
2023-04-18T03:47:31.757Z,42.60
2023-04-18T03:48:31.759Z,42.60
2023-04-18T03:49:31.831Z,42.60
2023-04-18T03:50:31.842Z,42.62
2023-04-18T03:51:31.900Z,42.61
2023-04-18T03:52:31.932Z,42.64
2023-04-18T03:53:31.983Z,42.62
2023-04-18T03:54:32.039Z,42.60
2023-04-18T03:55:32.085Z,42.62
2023-04-18T03:56:32.127Z,42.62
2023-04-18T03:57:32.140Z,42.62
2023-04-18T03:58:32.200Z,42.63
2023-04-18T03:59:32.206Z,42.61
2023-04-18T04:00:32.210Z,42.60
2023-04-18T04:01:32.308Z,42.61
2023-04-18T04:02:32.420Z,42.61
2023-04-18T04:03:32.314Z,42.61
2023-04-18T04:04:32.337Z,42.63
2023-04-18T04:05:32.303Z,42.60
2023-04-18T04:06:32.346Z,42.59
2023-04-18T04:07:32.368Z,42.60
2023-04-18T04:08:32.373Z,42.60
2023-04-18T04:09:32.405Z,42.57
2023-04-18T04:10:32.430Z,42.60
2023-04-18T04:11:32.461Z,42.55
2023-04-18T04:12:32.515Z,42.52
2023-04-18T04:13:32.533Z,42.53
2023-04-18T04:14:32.575Z,42.54
2023-04-18T04:15:32.581Z,42.54
2023-04-18T04:16:32.635Z,42.54
2023-04-18T04:17:32.779Z,42.57
2023-04-18T04:18:32.698Z,42.56
2023-04-18T04:19:32.732Z,42.57
2023-04-18T04:20:32.792Z,42.56
2023-04-18T04:21:32.814Z,42.59
2023-04-18T04:22:32.853Z,42.60
2023-04-18T04:23:32.881Z,42.61
2023-04-18T04:24:32.916Z,42.63
2023-04-18T04:25:32.944Z,42.61
2023-04-18T04:26:32.978Z,42.64
2023-04-18T04:27:32.977Z,42.62
2023-04-18T04:28:33.004Z,42.61
2023-04-18T04:29:33.043Z,42.63
2023-04-18T04:30:33.047Z,42.62
2023-04-18T04:31:33.088Z,42.63
2023-04-18T04:32:33.123Z,42.61
2023-04-18T04:33:33.078Z,42.64
2023-04-18T04:34:33.069Z,42.64
2023-04-18T04:35:33.095Z,42.65
2023-04-18T04:36:33.093Z,42.64
2023-04-18T04:37:33.109Z,42.66
2023-04-18T04:38:33.094Z,42.64
2023-04-18T04:39:33.137Z,42.62
2023-04-18T04:40:33.123Z,42.64
2023-04-18T04:41:33.115Z,42.65
2023-04-18T04:42:33.149Z,42.67
2023-04-18T04:43:33.144Z,42.69
2023-04-18T04:44:33.198Z,42.68
2023-04-18T04:45:33.255Z,42.68
2023-04-18T04:46:33.187Z,42.69
2023-04-18T04:47:33.251Z,42.70
2023-04-18T04:48:33.272Z,42.68
2023-04-18T04:49:33.285Z,42.69
2023-04-18T04:50:33.331Z,42.65
2023-04-18T04:51:33.357Z,42.61
2023-04-18T04:52:33.383Z,42.61
2023-04-18T04:53:33.393Z,42.59
2023-04-18T04:54:33.423Z,42.54
2023-04-18T04:55:33.441Z,42.58
2023-04-18T04:56:33.494Z,42.54
2023-04-18T04:57:33.528Z,42.56
2023-04-18T04:58:33.595Z,42.58
2023-04-18T04:59:33.598Z,42.58
2023-04-18T05:00:33.604Z,42.58
2023-04-18T05:01:33.681Z,42.59
2023-04-18T05:02:33.756Z,42.62
2023-04-18T05:03:33.792Z,42.63
2023-04-18T05:04:33.731Z,42.61
2023-04-18T05:05:33.672Z,42.60
2023-04-18T05:06:33.698Z,42.61
2023-04-18T05:07:33.790Z,42.61
2023-04-18T05:08:33.716Z,42.61
2023-04-18T05:09:33.756Z,42.62
2023-04-18T05:10:33.792Z,42.61
2023-04-18T05:11:33.824Z,42.62
2023-04-18T05:12:33.826Z,42.63
2023-04-18T05:13:33.850Z,42.66
2023-04-18T05:14:33.906Z,42.62
2023-04-18T05:15:33.935Z,42.63
2023-04-18T05:16:33.989Z,42.64
2023-04-18T05:17:33.994Z,42.64
2023-04-18T05:18:34.996Z,42.65
2023-04-18T05:19:34.062Z,42.66
2023-04-18T05:20:34.072Z,42.62
2023-04-18T05:21:34.219Z,42.59
2023-04-18T05:22:34.096Z,42.50
2023-04-18T05:23:34.141Z,42.47
2023-04-18T05:24:34.151Z,42.48
2023-04-18T05:25:34.180Z,42.51
2023-04-18T05:26:34.217Z,42.63
2023-04-18T05:27:34.255Z,42.65
2023-04-18T05:28:34.319Z,42.85
2023-04-18T05:29:34.353Z,43.10
2023-04-18T05:30:34.409Z,43.17
2023-04-18T05:31:34.552Z,43.39
2023-04-18T05:32:34.502Z,43.57
2023-04-18T05:33:34.519Z,43.92
2023-04-18T05:34:35.711Z,44.08
2023-04-18T05:35:34.550Z,44.61
2023-04-18T05:36:34.517Z,44.74
2023-04-18T05:37:34.493Z,45.08
2023-04-18T05:38:34.466Z,45.28
2023-04-18T05:39:34.444Z,45.48
2023-04-18T05:40:34.427Z,45.81
2023-04-18T05:41:34.400Z,45.99
2023-04-18T05:42:34.387Z,46.29
2023-04-18T05:43:34.359Z,46.50
2023-04-18T05:44:35.310Z,46.71
2023-04-18T05:45:34.309Z,47.07
2023-04-18T05:46:34.314Z,47.20
2023-04-18T05:47:34.311Z,47.36
2023-04-18T05:48:34.254Z,47.57
2023-04-18T05:49:34.223Z,47.91
2023-04-18T05:50:34.197Z,47.92
2023-04-18T05:51:34.162Z,48.08
2023-04-18T05:52:34.185Z,48.44
2023-04-18T05:53:34.115Z,48.45
2023-04-18T05:54:34.103Z,48.61
2023-04-18T05:55:34.057Z,48.88
2023-04-18T05:56:34.040Z,49.12
2023-04-18T05:57:34.000Z,49.09
2023-04-18T05:58:33.984Z,49.40
2023-04-18T05:59:33.950Z,49.65
2023-04-18T06:00:33.935Z,49.63
2023-04-18T06:01:33.894Z,49.74
2023-04-18T06:02:34.029Z,49.79
2023-04-18T06:03:34.073Z,49.90
2023-04-18T06:04:33.928Z,50.04
2023-04-18T06:05:33.993Z,50.14
2023-04-18T06:06:33.754Z,50.16
2023-04-18T06:07:33.711Z,50.27
2023-04-18T06:08:33.684Z,50.36
2023-04-18T06:09:33.709Z,50.44
2023-04-18T06:10:33.636Z,50.52
2023-04-18T06:11:33.597Z,50.60
2023-04-18T06:12:33.566Z,50.73
2023-04-18T06:13:33.526Z,50.94
2023-04-18T06:14:33.481Z,50.94
2023-04-18T06:15:33.442Z,51.05
2023-04-18T06:16:33.440Z,51.06
2023-04-18T06:17:33.402Z,51.22
2023-04-18T06:18:33.332Z,51.37
2023-04-18T06:19:33.289Z,51.38
2023-04-18T06:20:33.242Z,51.55
2023-04-18T06:21:33.203Z,51.72
2023-04-18T06:22:33.171Z,52.24
2023-04-18T06:23:33.144Z,51.69
2023-04-18T06:24:33.098Z,51.48
2023-04-18T06:25:33.165Z,51.51
2023-04-18T06:26:33.034Z,51.33
2023-04-18T06:27:33.022Z,51.26
2023-04-18T06:28:32.957Z,51.29
2023-04-18T06:29:32.911Z,51.44
2023-04-18T06:30:32.892Z,51.39
2023-04-18T06:31:32.893Z,51.40
2023-04-18T06:32:32.839Z,51.30
2023-04-18T06:33:32.781Z,51.22
2023-04-18T06:34:32.803Z,51.27
2023-04-18T06:35:32.721Z,51.24
2023-04-18T06:36:32.676Z,51.12
2023-04-18T06:37:32.646Z,51.08
2023-04-18T06:38:33.613Z,51.04
2023-04-18T06:39:32.571Z,50.98
2023-04-18T06:40:32.549Z,50.99
2023-04-18T06:41:32.520Z,50.95
2023-04-18T06:42:32.486Z,50.93
2023-04-18T06:43:32.460Z,50.91
2023-04-18T06:44:32.414Z,50.93
2023-04-18T06:45:32.474Z,50.90
2023-04-18T06:46:32.358Z,50.83
2023-04-18T06:47:32.346Z,50.84
2023-04-18T06:48:32.284Z,50.75
2023-04-18T06:49:32.255Z,50.76
2023-04-18T06:50:32.238Z,50.82
2023-04-18T06:51:32.187Z,50.69
2023-04-18T06:52:32.139Z,50.67
2023-04-18T06:53:32.156Z,50.73
2023-04-18T06:54:32.176Z,50.69
2023-04-18T06:55:32.190Z,50.70
2023-04-18T06:56:33.037Z,50.70
2023-04-18T06:57:32.218Z,50.64
2023-04-18T06:58:32.200Z,50.63
2023-04-18T06:59:32.210Z,50.60
2023-04-18T07:00:32.232Z,50.52
2023-04-18T07:02:32.402Z,50.53
2023-04-18T07:03:32.345Z,50.51
2023-04-18T07:04:32.289Z,50.50
2023-04-18T07:05:32.310Z,50.46
2023-04-18T07:06:32.308Z,50.43
2023-04-18T07:07:32.331Z,50.42
2023-04-18T07:08:32.323Z,50.41
2023-04-18T07:09:32.338Z,50.49
2023-04-18T07:10:32.352Z,50.41
2023-04-18T07:11:32.372Z,50.35
2023-04-18T07:12:32.389Z,50.35
2023-04-18T07:13:32.427Z,50.38
2023-04-18T07:14:34.187Z,50.26
2023-04-18T07:15:32.477Z,50.26
2023-04-18T07:16:32.468Z,50.28
2023-04-18T07:17:32.459Z,50.11
2023-04-18T07:18:38.066Z,50.09
2023-04-18T07:19:33.427Z,50.14
2023-04-18T07:20:32.401Z,50.20
2023-04-18T07:21:32.344Z,50.12
2023-04-18T07:22:32.330Z,50.18
2023-04-18T07:23:34.922Z,50.04
2023-04-18T07:24:32.500Z,49.72
2023-04-18T07:25:32.497Z,49.61
2023-04-18T07:26:32.513Z,49.69
2023-04-18T07:27:33.413Z,49.58
2023-04-18T07:28:32.465Z,49.59
2023-04-18T07:29:32.471Z,49.78
2023-04-18T07:30:32.439Z,49.87
2023-04-18T07:31:33.416Z,49.84
2023-04-18T07:32:32.486Z,49.86
2023-04-18T07:33:32.428Z,49.94
2023-04-18T07:34:32.426Z,50.01
2023-04-18T07:35:32.417Z,49.74
2023-04-18T07:36:32.418Z,47.26
2023-04-18T07:37:32.452Z,44.30
2023-04-18T07:38:33.420Z,43.75
2023-04-18T07:39:32.421Z,43.73
2023-04-18T07:40:32.427Z,42.55
2023-04-18T07:41:32.454Z,42.50
2023-04-18T07:42:32.495Z,42.47
2023-04-18T07:43:32.537Z,42.04
2023-04-18T07:44:32.613Z,41.61
2023-04-18T07:45:32.675Z,40.27
2023-04-18T07:46:32.734Z,39.67
2023-04-18T07:47:33.576Z,41.07
2023-04-18T07:48:32.730Z,39.95
2023-04-18T07:49:32.731Z,40.22
2023-04-18T07:50:32.756Z,40.03
2023-04-18T07:51:32.785Z,40.01
2023-04-18T07:52:32.772Z,39.22
2023-04-18T07:53:32.799Z,39.79
2023-04-18T07:54:32.841Z,40.28
2023-04-18T07:55:32.848Z,41.37
2023-04-18T07:56:32.861Z,41.77
2023-04-18T07:57:32.878Z,41.73
2023-04-18T07:58:32.913Z,41.58
2023-04-18T07:59:32.953Z,41.47
2023-04-18T08:00:33.003Z,41.17
2023-04-18T08:01:33.131Z,40.81
2023-04-18T08:02:33.156Z,40.83
2023-04-18T08:03:33.116Z,40.93
2023-04-18T08:04:33.231Z,41.04
2023-04-18T08:05:34.032Z,41.14
2023-04-18T08:06:33.194Z,41.36
2023-04-18T08:07:33.852Z,41.53
2023-04-18T08:08:33.194Z,41.06
2023-04-18T08:09:33.223Z,41.06
2023-04-18T08:10:33.253Z,41.28
2023-04-18T08:11:33.263Z,39.71
2023-04-18T08:12:33.265Z,40.23
2023-04-18T08:13:33.309Z,40.31
2023-04-18T08:14:33.319Z,40.08
2023-04-18T08:15:33.360Z,40.04
2023-04-18T08:16:33.495Z,40.93
2023-04-18T08:17:33.527Z,41.67
2023-04-18T08:18:33.483Z,40.19
2023-04-18T08:19:33.510Z,39.06
2023-04-18T08:20:33.570Z,39.60
2023-04-18T08:21:33.610Z,40.59
2023-04-18T08:22:33.695Z,40.00
2023-04-18T08:23:33.711Z,39.03
2023-04-18T08:24:33.787Z,39.48
2023-04-18T08:25:33.816Z,38.90
2023-04-18T08:26:33.835Z,39.57
2023-04-18T08:27:33.836Z,40.73
2023-04-18T08:28:33.897Z,40.73
2023-04-18T08:29:33.942Z,41.09
2023-04-18T08:30:33.980Z,41.36
2023-04-18T08:31:33.987Z,41.42
2023-04-18T08:32:34.008Z,41.60
2023-04-18T08:33:34.018Z,41.77
2023-04-18T08:34:34.035Z,41.97
2023-04-18T08:35:34.062Z,42.15
2023-04-18T08:36:34.102Z,42.38
2023-04-18T08:37:34.122Z,42.58
2023-04-18T08:38:34.150Z,42.77
2023-04-18T08:39:34.170Z,43.03
2023-04-18T08:40:34.264Z,43.19
2023-04-18T08:41:34.208Z,43.24
2023-04-18T08:42:34.224Z,43.46
2023-04-18T08:43:34.217Z,43.66
2023-04-18T08:44:34.208Z,43.78
2023-04-18T08:45:34.354Z,43.83
2023-04-18T08:46:34.209Z,44.01
2023-04-18T08:47:34.208Z,44.22
2023-04-18T08:48:34.180Z,44.31
2023-04-18T08:49:34.437Z,44.55
2023-04-18T08:50:34.146Z,44.73
2023-04-18T08:51:34.451Z,44.86
2023-04-18T08:52:34.164Z,45.00
2023-04-18T08:53:34.096Z,45.28
2023-04-18T08:54:34.052Z,45.48
2023-04-18T08:55:34.037Z,45.58
2023-04-18T08:56:34.008Z,45.71
2023-04-18T08:57:33.973Z,45.95
2023-04-18T08:58:33.972Z,46.06
2023-04-18T08:59:33.932Z,46.18
2023-04-18T09:00:33.900Z,46.29
2023-04-18T09:01:33.938Z,46.48
2023-04-18T09:02:33.900Z,46.70
2023-04-18T09:03:33.867Z,46.75
2023-04-18T09:04:33.963Z,46.92
2023-04-18T09:05:33.788Z,47.07
2023-04-18T09:06:33.767Z,47.22
2023-04-18T09:07:33.735Z,47.33
2023-04-18T09:08:33.715Z,47.38
2023-04-18T09:09:33.695Z,47.53
2023-04-18T09:10:33.667Z,47.68
2023-04-18T09:11:33.637Z,47.79
2023-04-18T09:12:33.602Z,47.87
2023-04-18T09:13:33.574Z,48.02
2023-04-18T09:14:33.606Z,48.14
2023-04-18T09:15:33.514Z,48.36
2023-04-18T09:16:33.521Z,48.51
2023-04-18T09:17:33.500Z,48.95
2023-04-18T09:18:33.425Z,48.60
2023-04-18T09:19:33.387Z,48.55
2023-04-18T09:20:33.363Z,48.57
2023-04-18T09:21:33.323Z,48.63
2023-04-18T09:22:33.316Z,48.75
2023-04-18T09:23:33.293Z,48.94
2023-04-18T09:24:33.274Z,48.98
2023-04-18T09:25:33.245Z,49.17
2023-04-18T09:26:33.223Z,49.20
2023-04-18T09:27:33.211Z,49.22
2023-04-18T09:28:33.272Z,49.46
2023-04-18T09:29:33.184Z,49.50
2023-04-18T09:30:33.231Z,49.74
2023-04-18T09:31:33.225Z,49.82
2023-04-18T09:32:33.214Z,49.98
2023-04-18T09:33:33.139Z,50.12
2023-04-18T09:34:33.099Z,50.18
2023-04-18T09:35:33.094Z,50.35
2023-04-18T09:36:33.109Z,50.37
2023-04-18T09:37:33.063Z,50.51
2023-04-18T09:38:32.995Z,50.64
2023-04-18T09:39:32.989Z,50.73
2023-04-18T09:40:32.993Z,50.81
2023-04-18T09:41:32.938Z,50.91
2023-04-18T09:42:32.911Z,51.07
2023-04-18T09:43:32.898Z,51.37
2023-04-18T09:44:32.876Z,51.31
2023-04-18T09:45:32.836Z,51.50
2023-04-18T09:46:32.850Z,51.61
2023-04-18T09:47:32.771Z,51.61
2023-04-18T09:48:32.691Z,51.79
2023-04-18T09:49:32.639Z,51.81
2023-04-18T09:50:32.619Z,51.94
2023-04-18T09:51:32.563Z,52.03
2023-04-18T09:52:32.509Z,52.24
2023-04-18T09:53:32.578Z,52.31
2023-04-18T09:54:32.427Z,52.27
2023-04-18T09:55:32.422Z,52.38
2023-04-18T09:56:32.425Z,52.57
2023-04-18T09:57:32.432Z,52.72
2023-04-18T09:58:32.458Z,52.74
2023-04-18T09:59:32.467Z,52.92
2023-04-18T10:00:32.614Z,52.88
2023-04-18T10:01:32.485Z,53.08
2023-04-18T10:02:32.524Z,53.21
2023-04-18T10:03:33.495Z,53.34
2023-04-18T10:04:32.543Z,53.35
2023-04-18T10:05:32.540Z,53.38
2023-04-18T10:06:43.613Z,53.44
2023-04-18T10:07:51.267Z,53.79
2023-04-18T10:08:51.354Z,54.11
2023-04-18T10:09:51.296Z,54.20
2023-04-18T10:10:52.934Z,53.93
2023-04-18T10:11:51.482Z,53.92
2023-04-18T10:12:51.320Z,53.92
2023-04-18T10:13:51.315Z,53.88
2023-04-18T10:14:51.388Z,53.80
2023-04-18T10:15:51.943Z,53.83
2023-04-18T10:16:51.321Z,53.86
2023-04-18T10:18:03.502Z,53.89
2023-04-18T10:18:52.361Z,53.85
2023-04-18T10:19:51.371Z,53.93
2023-04-18T10:20:51.379Z,53.88
2023-04-18T10:21:51.406Z,53.98
2023-04-18T10:22:52.406Z,53.97
2023-04-18T10:23:51.406Z,53.95
2023-04-18T10:24:51.431Z,53.97
2023-04-18T10:25:51.444Z,54.01
2023-04-18T10:26:51.454Z,54.05
2023-04-18T10:27:51.473Z,54.07
2023-04-18T10:28:51.488Z,54.06
2023-04-18T10:29:51.503Z,54.00
2023-04-18T10:30:51.754Z,54.04
2023-04-18T10:31:51.704Z,54.01
2023-04-18T10:32:51.577Z,54.01
2023-04-18T10:34:01.277Z,53.98
2023-04-18T10:34:52.648Z,54.02
2023-04-18T10:35:51.689Z,53.98
2023-04-18T10:36:51.684Z,53.99
2023-04-18T10:37:51.705Z,53.94
2023-04-18T10:38:51.712Z,53.86
2023-04-18T10:39:51.722Z,53.92
2023-04-18T10:40:51.786Z,53.90
2023-04-18T10:41:51.869Z,53.89
2023-04-18T10:42:52.438Z,53.82
2023-04-18T10:43:51.827Z,53.84
2023-04-18T10:44:51.917Z,53.79
2023-04-18T10:45:52.006Z,53.82
2023-04-18T10:46:52.187Z,53.69
2023-04-18T10:47:52.197Z,53.74
2023-04-18T10:48:52.226Z,53.66
2023-04-18T10:49:52.320Z,53.74
2023-04-18T10:50:52.402Z,53.68
2023-04-18T10:51:52.462Z,53.66
2023-04-18T10:52:52.542Z,53.63
2023-04-18T10:53:52.649Z,53.58
2023-04-18T10:54:52.633Z,53.56
2023-04-18T10:55:52.646Z,53.53
2023-04-18T10:56:53.208Z,53.52
2023-04-18T10:57:52.819Z,53.46
2023-04-18T10:58:52.708Z,53.41
2023-04-18T10:59:52.744Z,53.43
2023-04-18T11:00:52.777Z,53.42
2023-04-18T11:01:52.765Z,53.32
2023-04-18T11:02:52.946Z,53.30
2023-04-18T11:03:52.901Z,53.26
2023-04-18T11:04:52.940Z,53.28
2023-04-18T11:05:53.008Z,53.23
2023-04-18T11:06:53.128Z,53.27
2023-04-18T11:07:53.089Z,53.24
2023-04-18T11:08:53.430Z,53.19
2023-04-18T11:09:53.130Z,53.22
2023-04-18T11:10:54.893Z,53.18
2023-04-18T11:11:53.194Z,53.19
2023-04-18T11:12:53.208Z,53.16
2023-04-18T11:13:53.206Z,53.16
2023-04-18T11:14:53.249Z,53.16
2023-04-18T11:15:53.316Z,53.15
2023-04-18T11:16:53.481Z,53.08
2023-04-18T11:17:53.489Z,53.02
2023-04-18T11:18:53.540Z,53.07
2023-04-18T11:19:53.616Z,53.13
2023-04-18T11:20:53.787Z,53.08
2023-04-18T11:21:53.792Z,53.13
2023-04-18T11:22:53.841Z,53.11
2023-04-18T11:23:53.917Z,53.09
2023-04-18T11:24:53.998Z,53.15
2023-04-18T11:25:54.056Z,53.17
2023-04-18T11:26:54.131Z,53.20
2023-04-18T11:27:54.194Z,53.21
2023-04-18T11:28:54.329Z,53.19
2023-04-18T11:29:54.354Z,53.25
2023-04-18T11:30:54.406Z,53.18
2023-04-18T11:31:57.490Z,53.20
2023-04-18T11:32:54.516Z,53.17
2023-04-18T11:33:54.511Z,53.18
2023-04-18T11:34:54.540Z,53.14
2023-04-18T11:35:54.568Z,53.16
2023-04-18T11:36:54.581Z,53.21
2023-04-18T11:37:54.617Z,53.21
2023-04-18T11:38:54.631Z,53.20
2023-04-18T11:39:54.661Z,53.18
2023-04-18T11:40:54.678Z,53.20
2023-04-18T11:41:54.700Z,53.19
2023-04-18T11:42:54.711Z,53.21
2023-04-18T11:43:54.741Z,53.20
2023-04-18T11:44:54.873Z,53.18
2023-04-18T11:45:54.942Z,53.21
2023-04-18T11:46:54.821Z,53.19
2023-04-18T11:47:56.538Z,53.18
2023-04-18T11:48:54.840Z,53.09
2023-04-18T11:49:56.994Z,53.11
2023-04-18T11:50:54.878Z,53.12
2023-04-18T11:51:54.912Z,53.15
2023-04-18T11:52:54.923Z,53.13
2023-04-18T11:53:54.938Z,53.15
2023-04-18T11:54:54.972Z,53.09
2023-04-18T11:55:54.987Z,53.07
2023-04-18T11:56:55.043Z,53.06
2023-04-18T11:57:55.035Z,53.07
2023-04-18T11:58:55.068Z,53.06
2023-04-18T11:59:55.296Z,53.10
2023-04-18T12:00:55.102Z,53.07
2023-04-18T12:01:58.540Z,53.04
2023-04-18T12:02:55.288Z,53.06
2023-04-18T12:03:56.375Z,53.11
2023-04-18T12:04:55.759Z,53.07
2023-04-18T12:05:55.418Z,53.05
2023-04-18T12:06:55.247Z,53.07
2023-04-18T12:07:55.259Z,52.97
2023-04-18T12:08:55.277Z,52.98
2023-04-18T12:09:55.301Z,52.95
2023-04-18T12:10:56.969Z,52.95
2023-04-18T12:11:55.355Z,52.91
2023-04-18T12:12:55.407Z,52.92
2023-04-18T12:13:55.412Z,52.86
2023-04-18T12:14:55.431Z,52.90
2023-04-18T12:15:55.471Z,52.86
2023-04-18T12:16:55.490Z,52.87
2023-04-18T12:17:55.544Z,52.87
2023-04-18T12:18:55.533Z,52.84
2023-04-18T12:19:55.561Z,52.80
2023-04-18T12:20:55.574Z,52.79
2023-04-18T12:21:55.610Z,52.71
2023-04-18T12:22:55.615Z,52.68
2023-04-18T12:23:55.642Z,52.63
2023-04-18T12:24:55.684Z,52.63
2023-04-18T12:25:55.710Z,52.65
2023-04-18T12:26:55.720Z,52.69
2023-04-18T12:27:55.749Z,52.67
2023-04-18T12:28:55.781Z,52.66
2023-04-18T12:29:55.820Z,52.58
2023-04-18T12:30:55.856Z,52.54
2023-04-18T12:31:55.953Z,52.50
2023-04-18T12:32:56.091Z,52.54
2023-04-18T12:33:55.935Z,52.46
2023-04-18T12:34:55.936Z,52.47
2023-04-18T12:35:55.965Z,52.45
2023-04-18T12:36:55.992Z,52.43
2023-04-18T12:37:56.068Z,52.38
2023-04-18T12:38:56.061Z,52.43
2023-04-18T12:39:56.076Z,52.40
2023-04-18T12:40:56.099Z,52.38
2023-04-18T12:41:56.133Z,52.30
2023-04-18T12:42:56.170Z,52.29
2023-04-18T12:43:56.202Z,52.30
2023-04-18T12:44:56.314Z,52.29
2023-04-18T12:45:56.250Z,52.24
2023-04-18T12:46:56.318Z,52.21
2023-04-18T12:47:56.318Z,52.22
2023-04-18T12:48:56.559Z,52.19
2023-04-18T12:49:56.377Z,52.21
2023-04-18T12:50:56.393Z,52.16
2023-04-18T12:51:56.440Z,52.17
2023-04-18T12:52:56.464Z,52.17
2023-04-18T12:53:56.498Z,52.16