createdAt,value
2019-05-13T00:00:34.292Z,14.21
2019-05-13T00:03:03.920Z,14.22
2019-05-13T00:05:34.006Z,14.15
2019-05-13T00:08:03.545Z,14.07
2019-05-13T00:10:34.747Z,14.03
2019-05-13T00:13:04.497Z,14.09
2019-05-13T00:15:34.027Z,14.06
2019-05-13T00:18:03.963Z,14.07
2019-05-13T00:20:33.974Z,13.93
2019-05-13T00:23:03.896Z,13.86
2019-05-13T00:25:34.034Z,13.81
2019-05-13T00:28:04.144Z,13.79
2019-05-13T00:30:34.070Z,13.83
2019-05-13T00:33:04.003Z,13.84
2019-05-13T00:35:33.880Z,13.78
2019-05-13T00:38:03.865Z,13.79
2019-05-13T00:40:33.796Z,13.65
2019-05-13T00:43:03.741Z,13.66
2019-05-13T00:45:34.032Z,13.59
2019-05-13T00:48:04.619Z,13.62
2019-05-13T00:50:34.172Z,13.62
2019-05-13T00:53:04.312Z,13.68
2019-05-13T00:55:34.399Z,13.73
2019-05-13T00:58:04.635Z,13.56
2019-05-13T01:00:34.349Z,13.55
2019-05-13T01:03:04.033Z,13.58
2019-05-13T01:05:33.999Z,13.50
2019-05-13T01:08:04.214Z,13.45
2019-05-13T01:10:34.654Z,13.34
2019-05-13T01:13:04.630Z,13.34
2019-05-13T01:15:34.546Z,13.33
2019-05-13T01:18:04.261Z,13.16
2019-05-13T01:20:34.468Z,13.35
2019-05-13T01:23:04.086Z,13.35
2019-05-13T01:25:34.406Z,13.41
2019-05-13T01:28:04.656Z,13.40
2019-05-13T01:30:34.677Z,13.39
2019-05-13T01:33:04.533Z,13.41
2019-05-13T01:35:34.335Z,13.38
2019-05-13T01:38:04.541Z,13.30
2019-05-13T01:40:34.785Z,13.29
2019-05-13T01:43:04.233Z,13.33
2019-05-13T01:45:33.865Z,13.27
2019-05-13T01:48:07.529Z,13.22
2019-05-13T01:50:34.052Z,13.21
2019-05-13T01:53:04.625Z,13.08
2019-05-13T01:55:34.176Z,13.16
2019-05-13T01:58:04.348Z,13.17
2019-05-13T02:00:35.279Z,13.15
2019-05-13T02:03:04.937Z,13.17
2019-05-13T02:05:35.641Z,13.12
2019-05-13T02:08:04.834Z,13.13
2019-05-13T02:10:53.863Z,13.11
2019-05-13T02:13:24.551Z,13.13
2019-05-13T02:15:54.802Z,13.09
2019-05-13T02:18:24.593Z,13.06
2019-05-13T02:20:55.409Z,13.03
2019-05-13T02:23:24.284Z,13.06
2019-05-13T02:25:54.242Z,13.06
2019-05-13T02:28:24.669Z,13.07
2019-05-13T02:30:56.150Z,13.07
2019-05-13T02:33:24.429Z,13.08
2019-05-13T02:35:53.810Z,13.04
2019-05-13T02:38:29.543Z,13.03
2019-05-13T02:40:53.822Z,13.01
2019-05-13T02:43:24.082Z,13.07
2019-05-13T02:45:54.202Z,13.14
2019-05-13T02:48:24.013Z,13.12
2019-05-13T02:50:53.930Z,13.13
2019-05-13T02:53:24.048Z,13.19
2019-05-13T02:55:53.571Z,13.19
2019-05-13T02:58:24.501Z,13.19
2019-05-13T03:00:53.951Z,13.20
2019-05-13T03:03:23.463Z,13.21
2019-05-13T03:05:53.441Z,13.04
2019-05-13T03:08:37.902Z,13.25
2019-05-13T03:10:53.765Z,13.31
2019-05-13T03:13:23.697Z,13.34
2019-05-13T03:16:06.351Z,13.42
2019-05-13T03:18:35.039Z,13.45
2019-05-13T03:21:05.010Z,13.55
2019-05-13T03:23:35.061Z,13.62
2019-05-13T03:26:03.734Z,13.68
2019-05-13T03:28:33.930Z,13.76
2019-05-13T03:31:06.426Z,13.83
2019-05-13T03:33:36.885Z,13.89
2019-05-13T03:36:06.526Z,13.92
2019-05-13T03:38:53.644Z,13.89
2019-05-13T03:41:07.450Z,13.91
2019-05-13T03:43:42.674Z,13.89
2019-05-13T03:46:12.754Z,13.90
2019-05-13T03:48:43.025Z,13.90
2019-05-13T03:51:13.285Z,13.88
2019-05-13T03:53:43.167Z,13.87
2019-05-13T03:56:13.041Z,13.84
2019-05-13T03:58:43.547Z,13.77
2019-05-13T04:01:13.308Z,13.67
2019-05-13T04:03:43.901Z,13.90
2019-05-13T04:06:14.006Z,13.92
2019-05-13T04:08:43.890Z,13.96
2019-05-13T04:11:12.830Z,14.00
2019-05-13T04:13:42.996Z,14.08
2019-05-13T04:16:13.154Z,13.94
2019-05-13T04:18:43.109Z,14.12
2019-05-13T04:21:13.269Z,14.21
2019-05-13T04:23:43.096Z,14.26
2019-05-13T04:26:14.690Z,14.22
2019-05-13T04:28:43.661Z,14.22
2019-05-13T04:31:14.205Z,14.18
2019-05-13T04:33:43.278Z,14.26
2019-05-13T04:36:13.244Z,14.25
2019-05-13T04:38:44.136Z,14.30
2019-05-13T04:41:13.055Z,14.32
2019-05-13T04:43:43.757Z,14.33
2019-05-13T04:46:14.044Z,14.35
2019-05-13T04:48:44.089Z,14.37
2019-05-13T04:51:14.292Z,14.43
2019-05-13T04:53:43.459Z,14.58
2019-05-13T04:56:13.709Z,14.71
2019-05-13T04:58:43.356Z,14.74
2019-05-13T05:01:23.850Z,14.78
2019-05-13T05:04:22.407Z,14.63
2019-05-13T05:06:54.659Z,14.71
2019-05-13T05:12:48.018Z,14.68
2019-05-13T05:15:28.416Z,14.70
2019-05-13T05:18:03.041Z,14.91
2019-05-13T05:20:46.590Z,14.93
2019-05-13T05:23:34.566Z,15.09
2019-05-13T05:26:06.171Z,15.03
2019-05-13T05:28:41.545Z,15.00
2019-05-13T05:31:32.567Z,14.99
2019-05-13T05:34:34.298Z,14.99
2019-05-13T05:37:34.206Z,14.82
2019-05-13T05:40:04.645Z,14.86
2019-05-13T05:42:34.755Z,14.90
2019-05-13T05:45:06.251Z,14.89
2019-05-13T05:47:37.632Z,14.87
2019-05-13T05:50:07.331Z,15.00
2019-05-13T05:52:37.213Z,15.07
2019-05-13T05:55:07.045Z,15.00
2019-05-13T05:57:38.628Z,15.15
2019-05-13T06:00:11.368Z,15.35
2019-05-13T06:02:42.642Z,15.67
2019-05-13T06:05:16.966Z,15.74
2019-05-13T06:07:45.920Z,15.83
2019-05-13T06:10:14.780Z,15.78
2019-05-13T06:12:44.713Z,15.92
2019-05-13T06:15:13.543Z,16.17
2019-05-13T06:17:42.209Z,16.30
2019-05-13T06:20:13.339Z,16.19
2019-05-13T06:22:42.496Z,16.35
2019-05-13T06:25:14.521Z,16.34
2019-05-13T06:27:42.242Z,16.30
2019-05-13T06:30:12.594Z,16.41
2019-05-13T06:32:42.010Z,16.57
2019-05-13T06:35:12.006Z,16.53
2019-05-13T06:37:41.569Z,16.54
2019-05-13T06:40:12.392Z,16.35
2019-05-13T06:42:41.816Z,16.62
2019-05-13T06:45:12.560Z,16.69
2019-05-13T06:47:41.460Z,16.89
2019-05-13T06:50:11.686Z,16.74
2019-05-13T06:52:42.429Z,16.59
2019-05-13T06:55:11.768Z,16.63
2019-05-13T06:57:42.257Z,16.91
2019-05-13T07:00:12.166Z,17.13
2019-05-13T07:02:42.700Z,16.83
2019-05-13T07:05:12.176Z,16.54
2019-05-13T07:07:42.381Z,16.63
2019-05-13T07:10:12.718Z,17.13
2019-05-13T07:12:41.609Z,17.29
2019-05-13T07:15:11.658Z,17.06
2019-05-13T07:17:41.569Z,16.88
2019-05-13T07:20:11.807Z,17.35
2019-05-13T07:22:42.052Z,17.07
2019-05-13T07:25:11.557Z,17.01
2019-05-13T07:27:42.414Z,17.20
2019-05-13T07:30:11.578Z,17.37
2019-05-13T07:32:42.062Z,17.60
2019-05-13T07:35:14.133Z,17.73
2019-05-13T07:37:43.517Z,17.72
2019-05-13T07:40:12.514Z,17.55
2019-05-13T07:42:42.032Z,17.63
2019-05-13T07:45:12.193Z,17.97
2019-05-13T07:47:41.905Z,18.13
2019-05-13T07:50:12.763Z,18.24
2019-05-13T07:52:42.329Z,18.31
2019-05-13T07:55:12.124Z,17.83
2019-05-13T07:57:42.423Z,17.89
2019-05-13T08:00:12.642Z,17.97
2019-05-13T08:02:41.814Z,17.57
2019-05-13T08:05:12.136Z,17.82
2019-05-13T08:07:42.238Z,17.83
2019-05-13T08:10:11.816Z,17.97
2019-05-13T08:12:41.306Z,17.80
2019-05-13T08:15:11.933Z,17.91
2019-05-13T08:17:47.044Z,17.95
2019-05-13T08:20:12.511Z,18.01
2019-05-13T08:22:42.504Z,18.27
2019-05-13T08:25:12.698Z,18.37
2019-05-13T08:27:57.682Z,17.90
2019-05-13T08:30:26.767Z,17.75
2019-05-13T08:32:55.436Z,17.80
2019-05-13T08:35:24.306Z,17.65
2019-05-13T08:37:52.989Z,17.68
2019-05-13T08:40:23.404Z,17.47
2019-05-13T08:42:52.282Z,17.26
2019-05-13T08:45:24.288Z,17.31
2019-05-13T08:47:53.151Z,17.36
2019-05-13T08:50:22.419Z,17.39
2019-05-13T08:52:51.335Z,17.65
2019-05-13T08:55:21.480Z,17.60
2019-05-13T08:57:53.191Z,17.73
2019-05-13T09:00:36.181Z,17.72
2019-05-13T09:03:06.380Z,17.66
2019-05-13T09:05:35.507Z,17.81
2019-05-13T09:08:04.292Z,17.91
2019-05-13T09:10:33.147Z,18.46
2019-05-13T09:13:02.011Z,18.81
2019-05-13T09:15:31.740Z,18.98
2019-05-13T09:18:02.383Z,19.27
2019-05-13T09:20:32.406Z,19.27
2019-05-13T09:23:02.154Z,18.90
2019-05-13T09:25:32.077Z,19.07
2019-05-13T09:28:02.584Z,19.80
2019-05-13T09:30:31.701Z,19.80
2019-05-13T09:33:02.008Z,20.02
2019-05-13T09:35:31.892Z,20.40
2019-05-13T09:38:03.202Z,20.54
2019-05-13T09:40:31.655Z,20.51
2019-05-13T09:43:02.590Z,20.07
2019-05-13T09:45:32.156Z,20.28
2019-05-13T09:48:01.746Z,20.42
2019-05-13T09:50:35.949Z,20.46
2019-05-13T09:53:22.697Z,21.17
2019-05-13T09:55:52.596Z,20.51
2019-05-13T09:58:22.319Z,20.53
2019-05-13T10:00:52.905Z,20.31
2019-05-13T10:03:28.907Z,19.40
2019-05-13T10:05:52.682Z,19.50
2019-05-13T10:08:22.127Z,19.51
2019-05-13T10:10:52.700Z,19.38
2019-05-13T10:13:23.140Z,18.91
2019-05-13T10:15:51.731Z,18.91
2019-05-13T10:18:21.913Z,18.75
2019-05-13T10:20:58.656Z,18.99
2019-05-13T10:23:27.790Z,19.70
2019-05-13T10:25:59.466Z,20.80
2019-05-13T10:28:31.775Z,21.22
2019-05-13T10:30:59.633Z,21.59
2019-05-13T10:33:31.595Z,21.00
2019-05-13T10:36:03.218Z,21.46
2019-05-13T10:38:32.371Z,21.46
2019-05-13T10:41:03.191Z,21.75
2019-05-13T10:43:32.338Z,22.51
2019-05-13T10:46:02.523Z,23.13
2019-05-13T10:48:31.808Z,23.57
2019-05-13T10:51:02.191Z,23.69
2019-05-13T10:53:32.056Z,24.07
2019-05-13T10:56:03.080Z,24.24
2019-05-13T10:58:31.763Z,23.01
2019-05-13T11:01:02.781Z,22.41
2019-05-13T11:03:32.811Z,22.13
2019-05-13T11:06:02.120Z,22.07
2019-05-13T11:08:33.075Z,21.57
2019-05-13T11:11:02.270Z,21.56
2019-05-13T11:13:49.569Z,20.77
2019-05-13T11:16:02.565Z,20.39
2019-05-13T11:18:31.450Z,20.40
2019-05-13T11:21:02.035Z,20.36
2019-05-13T11:23:32.129Z,20.53
2019-05-13T11:26:03.240Z,20.06
2019-05-13T11:28:32.180Z,20.32
2019-05-13T11:31:03.426Z,20.36
2019-05-13T11:33:32.422Z,20.30
2019-05-13T11:36:03.381Z,20.16
2019-05-13T11:38:32.725Z,19.78
2019-05-13T11:41:02.746Z,19.64
2019-05-13T11:43:33.118Z,19.75
2019-05-13T11:46:02.547Z,20.09
2019-05-13T11:48:32.289Z,20.21
2019-05-13T11:51:03.934Z,20.05
2019-05-13T11:53:34.463Z,20.04
2019-05-13T11:56:03.690Z,20.35
2019-05-13T11:58:32.897Z,20.19
2019-05-13T12:01:02.973Z,19.84
2019-05-13T12:03:32.636Z,19.59
2019-05-13T12:06:02.517Z,19.32
2019-05-13T12:08:33.780Z,19.41
2019-05-13T12:11:04.164Z,19.51
2019-05-13T12:13:33.121Z,19.22
2019-05-13T12:16:03.824Z,19.69
2019-05-13T12:18:32.402Z,20.70
2019-05-13T12:21:03.322Z,21.12
2019-05-13T12:23:31.709Z,21.09
2019-05-13T12:26:04.045Z,21.75
2019-05-13T12:28:30.845Z,21.72
2019-05-13T12:31:03.246Z,21.13
2019-05-13T12:33:32.660Z,20.97
2019-05-13T12:36:02.027Z,21.14
2019-05-13T12:38:33.098Z,21.22
2019-05-13T12:41:05.006Z,22.68
2019-05-13T12:43:33.225Z,22.53
2019-05-13T12:46:02.583Z,22.39
2019-05-13T12:48:31.880Z,21.71
2019-05-13T12:51:02.996Z,21.41
2019-05-13T12:53:32.322Z,21.78
2019-05-13T12:56:03.321Z,21.88
2019-05-13T12:58:33.934Z,22.09
2019-05-13T13:01:03.326Z,21.41
2019-05-13T13:03:32.542Z,21.06
2019-05-13T13:06:22.490Z,20.75
2019-05-13T13:08:42.875Z,20.16
2019-05-13T13:11:03.438Z,20.48
2019-05-13T13:13:54.162Z,20.68
2019-05-13T13:16:03.749Z,20.63
2019-05-13T13:18:33.199Z,21.02
2019-05-13T13:21:07.007Z,20.87
2019-05-13T13:23:34.146Z,19.55
2019-05-13T13:26:03.519Z,19.82
2019-05-13T13:28:34.339Z,19.25
2019-05-13T13:31:04.205Z,19.25
2019-05-13T13:33:34.557Z,19.58
2019-05-13T13:36:05.118Z,19.58
2019-05-13T13:38:43.830Z,20.13
2019-05-13T13:41:21.600Z,20.08
2019-05-13T13:43:42.024Z,19.80
2019-05-13T13:46:25.329Z,19.56
2019-05-13T13:48:43.703Z,19.68
2019-05-13T13:51:14.286Z,19.48
2019-05-13T13:53:44.558Z,19.84
2019-05-13T13:56:14.975Z,20.08
2019-05-13T13:58:44.302Z,20.07
2019-05-13T14:01:20.217Z,20.14
2019-05-13T14:03:46.026Z,19.86
2019-05-13T14:06:13.877Z,19.62
2019-05-13T14:08:42.560Z,19.82
2019-05-13T14:11:11.829Z,19.43
2019-05-13T14:13:42.472Z,19.27
2019-05-13T14:16:24.764Z,19.42
2019-05-13T14:18:42.148Z,19.38
2019-05-13T14:21:11.197Z,19.62
2019-05-13T14:23:45.437Z,19.59
2019-05-13T14:26:14.864Z,19.29
2019-05-13T14:28:43.757Z,19.29
2019-05-13T14:31:13.284Z,19.38
2019-05-13T14:33:42.545Z,19.01
2019-05-13T14:36:12.247Z,18.99
2019-05-13T14:38:41.186Z,19.01
2019-05-13T14:41:12.330Z,18.93
2019-05-13T14:43:41.128Z,19.22
2019-05-13T14:46:12.463Z,19.21
2019-05-13T14:48:40.859Z,19.49
2019-05-13T14:51:12.279Z,19.36
2019-05-13T14:53:41.674Z,19.21
2019-05-13T14:56:14.101Z,19.14
2019-05-13T14:58:41.805Z,18.76
2019-05-13T15:01:17.860Z,18.76
2019-05-13T15:03:41.727Z,18.24
2019-05-13T15:06:11.956Z,18.24
2019-05-13T15:08:42.182Z,18.02
2019-05-13T15:11:12.534Z,17.88
2019-05-13T15:13:42.512Z,17.68
2019-05-13T15:16:11.986Z,17.58
2019-05-13T15:18:41.728Z,17.64
2019-05-13T15:21:12.171Z,17.63
2019-05-13T15:23:42.327Z,17.45
2019-05-13T15:26:11.814Z,17.40
2019-05-13T15:28:42.160Z,17.08
2019-05-13T15:31:11.621Z,17.06
2019-05-13T15:33:41.640Z,17.09
2019-05-13T15:36:11.970Z,17.20
2019-05-13T15:38:41.526Z,17.19
2019-05-13T15:43:52.105Z,17.18
2019-05-13T15:46:22.002Z,17.10
2019-05-13T15:48:51.566Z,17.08
2019-05-13T15:51:22.169Z,17.08
2019-05-13T15:53:51.728Z,17.13
2019-05-13T15:56:22.350Z,17.04
2019-05-13T15:58:52.918Z,17.03
2019-05-13T16:01:22.996Z,17.20
2019-05-13T16:03:52.606Z,17.34
2019-05-13T16:06:21.419Z,17.40
2019-05-13T16:08:51.838Z,17.65
2019-05-13T16:11:22.028Z,17.63
2019-05-13T16:13:51.918Z,17.70
2019-05-13T16:16:21.837Z,17.74
2019-05-13T16:18:51.590Z,17.63
2019-05-13T16:21:20.411Z,17.61
2019-05-13T16:23:51.411Z,17.48
2019-05-13T16:26:19.652Z,17.55
2019-05-13T16:28:48.377Z,17.32
2019-05-13T16:31:17.110Z,17.33
2019-05-13T16:33:45.888Z,17.17
2019-05-13T16:36:14.720Z,17.40
2019-05-13T16:38:43.439Z,17.16
2019-05-13T16:41:12.669Z,17.27
2019-05-13T16:43:42.648Z,17.25
2019-05-13T16:46:12.308Z,17.37
2019-05-13T16:48:41.732Z,17.21
2019-05-13T16:51:12.386Z,17.32
2019-05-13T16:53:42.101Z,17.12
2019-05-13T16:56:25.626Z,17.16
2019-05-13T16:58:42.378Z,17.04
2019-05-13T17:01:11.828Z,17.07
2019-05-13T17:03:41.453Z,16.95
2019-05-13T17:06:12.614Z,16.95
2019-05-13T17:08:42.430Z,16.96
2019-05-13T17:11:11.792Z,16.66
2019-05-13T17:13:42.129Z,16.70
2019-05-13T17:16:11.114Z,16.57
2019-05-13T17:18:41.722Z,16.43
2019-05-13T17:21:10.194Z,16.42
2019-05-13T17:23:38.862Z,16.40
2019-05-13T17:26:07.533Z,16.46
2019-05-13T17:28:36.202Z,16.49
2019-05-13T17:31:04.867Z,16.42
2019-05-13T17:33:33.569Z,16.32
2019-05-13T17:36:02.378Z,16.34
2019-05-13T17:38:32.271Z,16.33
2019-05-13T17:41:02.354Z,16.37
2019-05-13T17:43:32.188Z,16.37
2019-05-13T17:46:01.590Z,16.27
2019-05-13T17:48:32.786Z,15.99
2019-05-13T17:51:01.397Z,16.10
2019-05-13T17:53:32.570Z,16.01
2019-05-13T17:56:02.374Z,15.96
2019-05-13T17:58:31.511Z,15.99
2019-05-13T18:01:01.687Z,15.91
2019-05-13T18:03:32.058Z,15.92
2019-05-13T18:06:02.499Z,15.92
2019-05-13T18:08:31.996Z,15.93
2019-05-13T18:11:02.143Z,15.95
2019-05-13T18:13:31.584Z,15.87
2019-05-13T18:16:02.423Z,15.92
2019-05-13T18:18:40.231Z,15.85
2019-05-13T18:21:01.611Z,15.77
2019-05-13T18:23:30.461Z,15.75
2019-05-13T18:26:01.744Z,15.78
2019-05-13T18:28:31.430Z,15.78
2019-05-13T18:31:01.711Z,15.66
2019-05-13T18:33:31.919Z,15.62
2019-05-13T18:36:01.800Z,15.59
2019-05-13T18:38:31.280Z,15.63
2019-05-13T18:41:01.722Z,15.66
2019-05-13T18:43:32.067Z,15.72
2019-05-13T18:46:02.011Z,15.71
2019-05-13T18:48:32.212Z,15.78
2019-05-13T18:51:01.455Z,15.71
2019-05-13T18:53:32.081Z,15.72
2019-05-13T18:56:01.975Z,15.82
2019-05-13T18:58:31.612Z,15.69
2019-05-13T19:01:01.321Z,15.82
2019-05-13T19:03:32.362Z,15.78
2019-05-13T19:06:00.883Z,15.67
2019-05-13T19:08:31.876Z,15.75
2019-05-13T19:11:01.212Z,15.81
2019-05-13T19:13:32.343Z,15.61
2019-05-13T19:16:02.348Z,15.58
2019-05-13T19:18:31.982Z,15.60
2019-05-13T19:21:01.869Z,15.63
2019-05-13T19:23:31.475Z,15.60
2019-05-13T19:26:01.946Z,15.60
2019-05-13T19:28:31.746Z,15.61
2019-05-13T19:31:02.261Z,15.70
2019-05-13T19:33:31.118Z,15.67
2019-05-13T19:36:01.395Z,15.61
2019-05-13T19:38:31.850Z,15.59
2019-05-13T19:41:01.803Z,15.48
2019-05-13T19:43:31.533Z,15.52
2019-05-13T19:46:01.590Z,15.58
2019-05-13T19:48:32.560Z,15.47
2019-05-13T19:51:01.524Z,15.47
2019-05-13T19:53:31.927Z,15.32
2019-05-13T19:56:01.456Z,15.26
2019-05-13T19:58:32.385Z,15.25
2019-05-13T20:01:00.915Z,15.24
2019-05-13T20:03:31.711Z,15.19
2019-05-13T20:06:02.263Z,15.14
2019-05-13T20:08:32.084Z,15.09
2019-05-13T20:11:02.156Z,15.13
2019-05-13T20:13:30.960Z,15.17
2019-05-13T20:16:01.400Z,15.04
2019-05-13T20:18:32.020Z,14.98
2019-05-13T20:21:01.235Z,14.95
2019-05-13T20:23:32.091Z,14.96
2019-05-13T20:26:00.593Z,14.94
2019-05-13T20:28:31.601Z,14.91
2019-05-13T20:31:01.848Z,14.83
2019-05-13T20:33:32.024Z,14.86
2019-05-13T20:36:01.627Z,14.73
2019-05-13T20:38:31.705Z,14.68
2019-05-13T20:41:01.355Z,14.63
2019-05-13T20:43:32.521Z,14.68
2019-05-13T20:46:02.070Z,14.77
2019-05-13T20:48:32.072Z,14.71
2019-05-13T20:51:02.567Z,14.80
2019-05-13T20:53:31.515Z,14.83
2019-05-13T20:56:01.722Z,14.84
2019-05-13T20:58:31.781Z,14.91
2019-05-13T21:01:02.270Z,14.89
2019-05-13T21:03:31.801Z,14.82
2019-05-13T21:06:00.748Z,14.78
2019-05-13T21:08:31.938Z,14.71
2019-05-13T21:11:02.082Z,14.67
2019-05-13T21:13:31.845Z,14.58
2019-05-13T21:16:02.342Z,14.43
2019-05-13T21:18:31.723Z,14.41
2019-05-13T21:21:00.462Z,14.28
2019-05-13T21:23:31.173Z,14.12
2019-05-13T21:26:01.634Z,13.99
2019-05-13T21:28:30.070Z,13.91
2019-05-13T21:30:58.824Z,13.80
2019-05-13T21:33:27.619Z,13.65
2019-05-13T21:35:56.319Z,13.59
2019-05-13T21:38:25.020Z,13.50
2019-05-13T21:40:53.785Z,13.46
2019-05-13T21:43:22.528Z,13.42
2019-05-13T21:45:52.330Z,13.36
2019-05-13T21:48:21.839Z,13.38
2019-05-13T21:50:51.636Z,13.41
2019-05-13T21:53:24.170Z,13.49
2019-05-13T21:55:52.017Z,13.57
2019-05-13T21:58:22.309Z,13.69
2019-05-13T22:00:52.704Z,13.72
2019-05-13T22:03:21.513Z,13.80
2019-05-13T22:05:51.486Z,13.80
2019-05-13T22:08:21.632Z,13.80
2019-05-13T22:10:52.438Z,13.82
2019-05-13T22:13:21.521Z,13.87
2019-05-13T22:15:52.336Z,13.91
2019-05-13T22:18:20.656Z,14.01
2019-05-13T22:20:52.865Z,13.96
2019-05-13T22:23:19.862Z,13.82
2019-05-13T22:25:48.688Z,13.84
2019-05-13T22:28:17.394Z,13.77
2019-05-13T22:30:46.155Z,13.77
2019-05-13T22:33:14.947Z,13.80
2019-05-13T22:35:43.677Z,13.82
2019-05-13T22:38:12.492Z,13.83
2019-05-13T22:40:41.929Z,13.88
2019-05-13T22:43:12.127Z,13.91
2019-05-13T22:45:41.896Z,13.95
2019-05-13T22:48:12.126Z,13.99
2019-05-13T22:50:42.861Z,14.02
2019-05-13T22:53:11.987Z,13.93
2019-05-13T22:55:41.808Z,13.88
2019-05-13T22:58:10.993Z,13.87
2019-05-13T23:00:42.173Z,13.82
2019-05-13T23:03:10.064Z,13.88
2019-05-13T23:05:38.750Z,13.90
2019-05-13T23:08:07.435Z,13.87
2019-05-13T23:10:36.114Z,13.91
2019-05-13T23:13:07.636Z,13.83
2019-05-13T23:15:36.317Z,13.81
2019-05-13T23:18:04.992Z,13.80
2019-05-13T23:20:33.773Z,13.76
2019-05-13T23:23:02.485Z,13.72
2019-05-13T23:25:32.059Z,13.68
2019-05-13T23:28:01.064Z,13.66
2019-05-13T23:30:31.262Z,13.40
2019-05-13T23:33:02.169Z,13.54
2019-05-13T23:35:32.198Z,13.50
2019-05-13T23:38:01.635Z,13.44
2019-05-13T23:40:31.626Z,13.56
2019-05-13T23:43:02.049Z,13.42
2019-05-13T23:45:31.253Z,13.43
2019-05-13T23:48:01.646Z,13.44
2019-05-13T23:50:32.123Z,13.43
2019-05-13T23:53:00.834Z,13.39
2019-05-13T23:55:31.945Z,13.33
2019-05-13T23:58:01.694Z,13.16
