createdAt,value
2018-05-07T00:00:10.255Z,69.60
2018-05-07T00:02:37.866Z,70.00
2018-05-07T00:05:05.497Z,70.70
2018-05-07T00:07:33.025Z,70.30
2018-05-07T00:10:00.665Z,70.40
2018-05-07T00:12:28.190Z,70.50
2018-05-07T00:14:55.679Z,71.30
2018-05-07T00:17:23.984Z,70.80
2018-05-07T00:19:51.503Z,70.80
2018-05-07T00:22:19.031Z,71.50
2018-05-07T00:24:46.540Z,71.00
2018-05-07T00:27:14.032Z,71.00
2018-05-07T00:29:42.085Z,71.20
2018-05-07T00:32:09.620Z,71.30
2018-05-07T00:34:37.149Z,71.30
2018-05-07T00:37:04.654Z,71.40
2018-05-07T00:39:32.179Z,71.50
2018-05-07T00:41:59.695Z,71.50
2018-05-07T00:44:27.201Z,72.30
2018-05-07T00:46:56.062Z,71.70
2018-05-07T00:49:23.549Z,72.10
2018-05-07T00:51:51.079Z,72.10
2018-05-07T00:54:18.668Z,72.30
2018-05-07T00:56:46.176Z,72.50
2018-05-07T00:59:14.447Z,72.80
2018-05-07T01:01:42.703Z,72.90
2018-05-07T01:04:10.230Z,72.90
2018-05-07T01:06:38.640Z,73.00
2018-05-07T01:09:06.169Z,72.90
2018-05-07T01:11:33.752Z,73.20
2018-05-07T01:14:01.268Z,74.00
2018-05-07T01:16:28.780Z,73.60
2018-05-07T01:18:56.342Z,73.70
2018-05-07T01:21:23.828Z,73.90
2018-05-07T01:23:51.506Z,74.00
2018-05-07T01:26:19.040Z,74.10
2018-05-07T01:28:46.544Z,74.00
2018-05-07T01:31:14.078Z,74.40
2018-05-07T01:33:41.602Z,75.10
2018-05-07T01:36:09.108Z,74.90
2018-05-07T01:38:36.607Z,75.40
2018-05-07T01:41:04.876Z,75.50
2018-05-07T01:43:32.373Z,75.50
2018-05-07T01:45:59.896Z,75.50
2018-05-07T01:48:27.458Z,75.60
2018-05-07T01:50:55.000Z,75.80
2018-05-07T01:53:22.522Z,75.60
2018-05-07T01:55:50.780Z,76.20
2018-05-07T01:58:19.072Z,76.30
2018-05-07T02:00:47.386Z,76.30
2018-05-07T02:03:15.862Z,76.20
2018-05-07T02:05:43.368Z,76.50
2018-05-07T02:08:10.883Z,76.80
2018-05-07T02:10:38.404Z,76.90
2018-05-07T02:13:05.958Z,76.80
2018-05-07T02:15:33.546Z,76.70
2018-05-07T02:18:01.044Z,76.60
2018-05-07T02:20:28.538Z,76.60
2018-05-07T02:22:56.047Z,76.40
2018-05-07T02:25:24.360Z,76.60
2018-05-07T02:27:51.856Z,76.60
2018-05-07T02:30:20.234Z,76.70
2018-05-07T02:32:47.729Z,77.30
2018-05-07T02:35:16.070Z,76.60
2018-05-07T02:37:43.596Z,77.00
2018-05-07T02:40:11.961Z,77.60
2018-05-07T02:42:40.228Z,77.40
2018-05-07T02:45:07.774Z,77.30
2018-05-07T02:47:35.300Z,77.30
2018-05-07T02:50:02.840Z,77.30
2018-05-07T02:52:31.138Z,77.90
2018-05-07T02:54:58.652Z,77.70
2018-05-07T02:57:26.218Z,78.00
2018-05-07T02:59:53.716Z,78.20
2018-05-07T03:02:22.161Z,78.30
2018-05-07T03:04:49.655Z,78.30
2018-05-07T03:07:17.927Z,77.90
2018-05-07T03:09:45.446Z,77.80
2018-05-07T03:12:13.034Z,77.90
2018-05-07T03:14:41.232Z,77.60
2018-05-07T03:17:09.439Z,77.60
2018-05-07T03:19:36.943Z,77.70
2018-05-07T03:22:04.433Z,77.70
2018-05-07T03:24:32.710Z,78.00
2018-05-07T03:27:00.239Z,78.00
2018-05-07T03:29:27.736Z,78.00
2018-05-07T03:31:56.033Z,78.50
2018-05-07T03:34:24.630Z,77.90
2018-05-07T03:36:52.934Z,78.20
2018-05-07T03:39:20.427Z,78.10
2018-05-07T03:41:48.426Z,78.30
2018-05-07T03:44:15.921Z,78.40
2018-05-07T03:46:43.448Z,78.10
2018-05-07T03:49:11.740Z,77.80
2018-05-07T03:51:39.900Z,77.80
2018-05-07T03:54:07.387Z,77.60
2018-05-07T03:56:34.888Z,77.70
2018-05-07T03:59:02.402Z,77.90
2018-05-07T04:01:29.920Z,77.90
2018-05-07T04:03:57.440Z,77.80
2018-05-07T04:06:25.831Z,77.60
2018-05-07T04:08:54.107Z,77.60
2018-05-07T04:11:22.377Z,77.50
2018-05-07T04:13:49.900Z,77.30
2018-05-07T04:16:29.264Z,77.60
2018-05-07T04:19:08.602Z,77.60
2018-05-07T04:21:36.114Z,77.60
2018-05-07T04:24:06.250Z,77.30
2018-05-07T04:26:33.744Z,77.10
2018-05-07T04:29:01.228Z,76.80
2018-05-07T04:31:29.555Z,77.40
2018-05-07T04:33:57.099Z,77.40
2018-05-07T04:36:24.595Z,77.60
2018-05-07T04:38:52.099Z,77.30
2018-05-07T04:41:20.376Z,77.50
2018-05-07T04:43:47.917Z,77.20
2018-05-07T04:46:15.407Z,76.30
2018-05-07T04:48:42.901Z,75.60
2018-05-07T04:51:10.401Z,75.10
2018-05-07T04:53:37.923Z,74.30
2018-05-07T04:56:05.411Z,71.70
2018-05-07T04:58:32.976Z,67.60
2018-05-07T05:01:00.486Z,63.30
2018-05-07T05:03:27.992Z,59.90
2018-05-07T05:05:56.038Z,57.60
2018-05-07T05:08:24.383Z,54.30
2018-05-07T05:10:52.021Z,54.30
2018-05-07T05:13:19.534Z,53.00
2018-05-07T05:15:47.083Z,52.30
2018-05-07T05:18:15.400Z,50.70
2018-05-07T05:20:42.934Z,50.30
2018-05-07T05:23:10.558Z,48.30
2018-05-07T05:25:38.136Z,47.40
2018-05-07T05:28:06.371Z,45.60
2018-05-07T05:30:34.624Z,46.00
2018-05-07T05:33:02.249Z,46.00
2018-05-07T05:35:29.730Z,46.20
2018-05-07T05:37:57.246Z,46.60
2018-05-07T05:40:25.524Z,45.60
2018-05-07T05:42:53.094Z,45.60
2018-05-07T05:45:21.535Z,45.70
2018-05-07T05:47:49.018Z,45.70
2018-05-07T05:50:16.568Z,44.90
2018-05-07T05:52:44.080Z,44.50
2018-05-07T05:55:11.575Z,43.40
2018-05-07T05:57:39.092Z,44.20
2018-05-07T06:00:06.626Z,43.20
2018-05-07T06:02:35.651Z,43.90
2018-05-07T06:05:03.174Z,43.90
2018-05-07T06:07:30.680Z,44.10
2018-05-07T06:09:58.192Z,43.40
2018-05-07T06:12:25.833Z,43.20
2018-05-07T06:14:53.419Z,43.40
2018-05-07T06:17:20.915Z,42.60
2018-05-07T06:19:48.438Z,42.40
2018-05-07T06:22:15.911Z,42.50
2018-05-07T06:24:43.413Z,42.80
2018-05-07T06:27:11.678Z,43.70
2018-05-07T06:29:39.288Z,43.70
2018-05-07T06:32:06.780Z,44.10
2018-05-07T06:34:34.293Z,43.30
2018-05-07T06:37:02.556Z,42.60
2018-05-07T06:39:30.818Z,42.50
2018-05-07T06:41:58.311Z,42.50
2018-05-07T06:44:26.868Z,43.30
2018-05-07T06:46:54.405Z,43.30
2018-05-07T06:49:21.928Z,43.30
2018-05-07T06:51:50.215Z,42.80
2018-05-07T06:54:18.524Z,43.10
2018-05-07T06:56:46.107Z,43.00
2018-05-07T06:59:13.627Z,42.90
2018-05-07T07:01:41.895Z,43.10
2018-05-07T07:04:10.210Z,42.90
2018-05-07T07:06:37.772Z,42.80
2018-05-07T07:09:06.127Z,43.10
2018-05-07T07:11:34.079Z,42.30
2018-05-07T07:14:01.673Z,41.70
2018-05-07T07:16:29.975Z,42.90
2018-05-07T07:18:57.448Z,42.90
2018-05-07T07:21:24.948Z,42.70
2018-05-07T07:23:52.436Z,42.50
2018-05-07T07:26:20.698Z,42.00
2018-05-07T07:28:48.348Z,41.90
2018-05-07T07:31:15.868Z,42.20
2018-05-07T07:33:43.372Z,41.80
2018-05-07T07:36:10.888Z,41.70
2018-05-07T07:38:38.389Z,41.00
2018-05-07T07:41:05.968Z,41.50
2018-05-07T07:43:33.495Z,41.30
2018-05-07T07:46:01.020Z,42.00
2018-05-07T07:48:29.357Z,42.00
2018-05-07T07:50:56.872Z,42.00
2018-05-07T07:53:25.163Z,42.50
2018-05-07T07:55:52.722Z,42.50
2018-05-07T07:58:22.063Z,41.60
2018-05-07T08:00:49.584Z,41.50
2018-05-07T08:03:18.068Z,41.80
2018-05-07T08:05:46.432Z,41.80
2018-05-07T08:08:13.973Z,41.70
2018-05-07T08:10:41.502Z,41.50
2018-05-07T08:13:09.048Z,41.80
2018-05-07T08:15:37.750Z,43.30
2018-05-07T08:18:06.092Z,43.20
2018-05-07T08:20:33.705Z,43.10
2018-05-07T08:23:02.359Z,43.50
2018-05-07T08:25:30.615Z,43.60
2018-05-07T08:27:58.360Z,43.60
2018-05-07T08:30:25.860Z,43.80
2018-05-07T08:32:53.379Z,44.70
2018-05-07T08:35:21.051Z,43.90
2018-05-07T08:37:48.572Z,44.10
2018-05-07T08:40:16.068Z,44.00
2018-05-07T08:42:43.632Z,43.90
2018-05-07T08:45:11.106Z,45.10
2018-05-07T08:47:38.616Z,44.10
2018-05-07T08:50:06.905Z,43.90
2018-05-07T08:52:34.468Z,43.90
2018-05-07T08:55:01.979Z,44.00
2018-05-07T08:57:29.525Z,43.50
2018-05-07T08:59:57.268Z,43.60
2018-05-07T09:02:26.444Z,43.90
2018-05-07T09:04:53.975Z,43.50
2018-05-07T09:07:21.463Z,43.70
2018-05-07T09:09:49.079Z,44.00
2018-05-07T09:12:16.639Z,43.80
2018-05-07T09:14:44.163Z,43.90
2018-05-07T09:17:11.726Z,43.90
2018-05-07T09:19:39.244Z,44.20
2018-05-07T09:22:06.780Z,44.50
2018-05-07T09:24:34.340Z,44.90
2018-05-07T09:27:01.963Z,44.20
2018-05-07T09:29:29.479Z,44.30
2018-05-07T09:31:57.755Z,44.60
2018-05-07T09:34:26.023Z,44.50
2018-05-07T09:36:53.613Z,44.50
2018-05-07T09:39:21.179Z,45.60
2018-05-07T09:41:48.792Z,45.70
2018-05-07T09:44:16.291Z,46.00
2018-05-07T09:46:43.760Z,46.40
2018-05-07T09:49:12.489Z,45.90
2018-05-07T09:51:40.417Z,45.40
2018-05-07T09:54:08.123Z,44.80
2018-05-07T09:56:47.630Z,44.50
2018-05-07T09:59:15.922Z,44.60
2018-05-07T10:01:44.217Z,44.10
2018-05-07T10:04:11.725Z,44.10
2018-05-07T10:06:39.279Z,43.80
2018-05-07T10:09:06.848Z,43.50
2018-05-07T10:11:35.656Z,42.20
2018-05-07T10:14:04.075Z,41.20
2018-05-07T10:16:32.197Z,40.80
2018-05-07T10:18:59.846Z,40.70
2018-05-07T10:21:27.414Z,41.20
2018-05-07T10:23:54.952Z,40.80
2018-05-07T10:26:22.464Z,41.20
2018-05-07T10:28:49.984Z,41.40
2018-05-07T10:31:17.486Z,41.50
2018-05-07T10:33:45.000Z,41.00
2018-05-07T10:36:13.256Z,40.50
2018-05-07T10:38:40.961Z,40.50
2018-05-07T10:41:08.440Z,40.40
2018-05-07T10:43:35.932Z,40.40
2018-05-07T10:46:03.424Z,40.00
2018-05-07T10:48:31.689Z,40.00
2018-05-07T10:51:00.139Z,40.90
2018-05-07T10:53:27.637Z,40.90
2018-05-07T10:55:55.911Z,40.70
2018-05-07T10:58:24.108Z,40.70
2018-05-07T11:00:52.377Z,41.20
2018-05-07T11:03:20.690Z,41.90
2018-05-07T11:05:48.214Z,41.90
2018-05-07T11:08:16.457Z,42.30
2018-05-07T11:10:43.963Z,41.80
2018-05-07T11:13:11.523Z,42.10
2018-05-07T11:15:39.826Z,42.00
2018-05-07T11:18:07.337Z,42.00
2018-05-07T11:20:34.857Z,42.40
2018-05-07T11:23:03.130Z,43.00
2018-05-07T11:25:31.564Z,42.90
2018-05-07T11:27:59.071Z,42.80
2018-05-07T11:30:27.349Z,42.90
2018-05-07T11:32:55.627Z,42.90
2018-05-07T11:35:23.149Z,42.90
2018-05-07T11:37:52.179Z,43.00
2018-05-07T11:40:19.692Z,42.90
2018-05-07T11:42:47.260Z,42.60
2018-05-07T11:45:14.820Z,42.80
2018-05-07T11:47:42.411Z,43.20
2018-05-07T11:50:09.854Z,43.40
2018-05-07T11:52:37.356Z,43.30
2018-05-07T11:55:04.939Z,42.60
2018-05-07T11:57:33.194Z,42.90
2018-05-07T12:00:00.778Z,43.40
2018-05-07T12:02:28.339Z,43.20
2018-05-07T12:04:55.811Z,42.60
2018-05-07T12:07:24.155Z,43.50
2018-05-07T12:09:51.667Z,43.50
2018-05-07T12:12:19.974Z,44.50
2018-05-07T12:14:47.541Z,44.50
2018-05-07T12:17:15.038Z,43.70
2018-05-07T12:19:42.531Z,43.50
2018-05-07T12:22:10.815Z,43.40
2018-05-07T12:24:39.083Z,43.70
2018-05-07T12:27:06.593Z,43.70
2018-05-07T12:29:34.125Z,43.80
2018-05-07T12:32:02.400Z,43.30
2018-05-07T12:34:29.920Z,43.30
2018-05-07T12:36:57.416Z,42.60
2018-05-07T12:39:24.927Z,42.10
2018-05-07T12:41:52.442Z,42.30
2018-05-07T12:44:20.037Z,42.40
2018-05-07T12:46:48.420Z,43.20
2018-05-07T12:49:15.910Z,43.20
2018-05-07T12:51:44.177Z,42.30
2018-05-07T12:54:11.717Z,42.40
2018-05-07T12:56:40.003Z,43.00
2018-05-07T12:59:08.354Z,43.10
2018-05-07T13:01:35.884Z,43.10
2018-05-07T13:04:03.394Z,43.70
2018-05-07T13:06:31.016Z,43.30
2018-05-07T13:08:58.830Z,43.50
2018-05-07T13:11:26.413Z,43.70
2018-05-07T13:13:53.946Z,43.60
2018-05-07T13:16:21.516Z,43.50
2018-05-07T13:18:49.072Z,43.90
2018-05-07T13:21:16.590Z,43.70
2018-05-07T13:23:44.502Z,44.10
2018-05-07T13:26:12.013Z,43.90
2018-05-07T13:28:40.276Z,44.20
2018-05-07T13:31:08.805Z,43.20
2018-05-07T13:33:37.896Z,43.40
2018-05-07T13:36:05.434Z,43.40
2018-05-07T13:38:33.015Z,42.10
2018-05-07T13:41:00.506Z,41.60
2018-05-07T13:43:31.617Z,39.60
2018-05-07T13:46:00.188Z,39.50
2018-05-07T13:48:28.438Z,39.80
2018-05-07T13:50:56.768Z,39.70
2018-05-07T13:53:24.577Z,40.60
2018-05-07T13:55:52.586Z,39.90
2018-05-07T13:58:20.250Z,39.60
2018-05-07T14:00:48.531Z,39.00
2018-05-07T14:03:16.080Z,38.90
2018-05-07T14:05:43.598Z,38.90
2018-05-07T14:08:11.422Z,38.90
2018-05-07T14:10:38.930Z,39.90
2018-05-07T14:13:06.450Z,39.60
2018-05-07T14:15:33.924Z,39.80
2018-05-07T14:18:02.970Z,39.40
2018-05-07T14:20:30.485Z,39.40
2018-05-07T14:22:58.756Z,40.00
2018-05-07T14:25:26.230Z,39.90
2018-05-07T14:27:53.821Z,39.90
2018-05-07T14:30:21.305Z,39.00
2018-05-07T14:32:48.837Z,38.40
2018-05-07T14:35:17.085Z,38.80
2018-05-07T14:37:44.715Z,38.70
2018-05-07T14:40:12.222Z,38.40
2018-05-07T14:42:41.369Z,37.80
2018-05-07T14:45:08.899Z,38.70
2018-05-07T14:47:36.394Z,38.90
2018-05-07T14:50:03.909Z,38.80
2018-05-07T14:52:31.501Z,38.50
2018-05-07T14:55:04.706Z,38.50
2018-05-07T14:57:32.273Z,38.40
2018-05-07T14:59:59.974Z,38.80
2018-05-07T15:02:27.558Z,38.30
2018-05-07T15:04:55.148Z,38.00
2018-05-07T15:07:23.491Z,37.70
2018-05-07T15:10:02.010Z,37.70
2018-05-07T15:12:29.754Z,37.90
2018-05-07T15:14:57.989Z,38.30
2018-05-07T15:17:25.893Z,38.10
2018-05-07T15:19:58.490Z,38.20
2018-05-07T15:22:25.994Z,38.60
2018-05-07T15:24:53.542Z,38.20
2018-05-07T15:27:23.103Z,36.40
2018-05-07T15:29:51.377Z,36.30
2018-05-07T15:32:19.844Z,37.00
2018-05-07T15:34:48.144Z,37.50
2018-05-07T15:37:16.434Z,37.20
2018-05-07T15:39:44.378Z,37.20
2018-05-07T15:42:12.906Z,37.80
2018-05-07T15:44:44.416Z,37.80
2018-05-07T15:47:12.476Z,37.50
2018-05-07T15:49:40.080Z,36.40
2018-05-07T15:52:07.832Z,36.80
2018-05-07T15:54:36.111Z,36.00
2018-05-07T15:57:03.715Z,36.00
2018-05-07T15:59:31.370Z,35.90
2018-05-07T16:01:58.923Z,36.10
2018-05-07T16:04:27.215Z,36.00
2018-05-07T16:06:54.722Z,36.00
2018-05-07T16:09:22.438Z,36.20
2018-05-07T16:11:50.823Z,37.10
2018-05-07T16:14:18.419Z,36.60
2018-05-07T16:16:46.012Z,37.00
2018-05-07T16:19:13.762Z,36.70
2018-05-07T16:21:41.379Z,37.20
2018-05-07T16:24:08.823Z,37.50
2018-05-07T16:26:37.159Z,37.90
2018-05-07T16:29:05.910Z,37.90
2018-05-07T16:31:34.240Z,38.50
2018-05-07T16:34:01.852Z,38.50
2018-05-07T16:36:30.293Z,38.80
2018-05-07T16:38:57.814Z,38.80
2018-05-07T16:41:26.146Z,39.20
2018-05-07T16:43:53.720Z,39.20
2018-05-07T16:46:24.658Z,39.80
2018-05-07T16:48:52.752Z,40.50
2018-05-07T16:51:20.272Z,40.80
2018-05-07T16:53:47.838Z,40.50
2018-05-07T16:56:15.469Z,40.80
2018-05-07T16:58:43.780Z,41.10
2018-05-07T17:01:11.434Z,41.10
2018-05-07T17:03:38.934Z,41.30
2018-05-07T17:06:06.624Z,40.80
2018-05-07T17:08:34.903Z,40.90
2018-05-07T17:11:02.462Z,40.90
2018-05-07T17:13:31.005Z,41.40
2018-05-07T17:15:58.569Z,41.40
2018-05-07T17:18:26.070Z,41.60
2018-05-07T17:20:53.810Z,41.80
2018-05-07T17:23:21.305Z,42.10
2018-05-07T17:25:48.815Z,42.00
2018-05-07T17:28:16.356Z,42.40
2018-05-07T17:30:45.312Z,42.40
2018-05-07T17:33:12.948Z,42.40
2018-05-07T17:35:40.534Z,42.80
2018-05-07T17:38:08.079Z,42.90
2018-05-07T17:40:35.682Z,43.20
2018-05-07T17:43:03.758Z,43.20
2018-05-07T17:45:40.266Z,43.10
2018-05-07T17:48:20.490Z,43.20
2018-05-07T17:50:48.089Z,43.20
2018-05-07T17:53:16.352Z,43.80
2018-05-07T17:55:44.620Z,44.20
2018-05-07T17:58:12.151Z,44.20
2018-05-07T18:00:39.713Z,44.50
2018-05-07T18:03:07.199Z,44.60
2018-05-07T18:05:34.710Z,45.00
2018-05-07T18:08:02.303Z,45.20
2018-05-07T18:10:29.925Z,45.40
2018-05-07T18:12:58.107Z,46.00
2018-05-07T18:15:26.368Z,46.30
2018-05-07T18:17:53.940Z,46.30
2018-05-07T18:20:22.337Z,46.80
2018-05-07T18:22:50.614Z,47.20
2018-05-07T18:25:18.929Z,47.50
2018-05-07T18:27:46.439Z,47.40
2018-05-07T18:30:15.711Z,47.80
2018-05-07T18:32:43.299Z,48.20
2018-05-07T18:35:10.958Z,48.40
2018-05-07T18:37:38.392Z,48.80
2018-05-07T18:40:06.061Z,48.90
2018-05-07T18:42:35.253Z,49.10
2018-05-07T18:45:02.801Z,49.10
2018-05-07T18:47:30.346Z,49.00
2018-05-07T18:49:58.609Z,49.50
2018-05-07T18:52:26.172Z,49.40
2018-05-07T18:54:54.446Z,49.60
2018-05-07T18:57:21.998Z,49.90
2018-05-07T18:59:49.600Z,50.20
2018-05-07T19:02:17.981Z,50.60
2018-05-07T19:04:45.514Z,50.50
2018-05-07T19:07:14.230Z,50.90
2018-05-07T19:09:42.622Z,51.00
2018-05-07T19:12:11.824Z,51.00
2018-05-07T19:14:40.114Z,51.40
2018-05-07T19:17:08.458Z,51.40
2018-05-07T19:19:36.006Z,51.40
2018-05-07T19:22:03.568Z,51.40
2018-05-07T19:24:31.072Z,51.70
2018-05-07T19:26:58.655Z,51.80
2018-05-07T19:29:26.220Z,52.20
2018-05-07T19:31:54.623Z,51.80
2018-05-07T19:34:22.137Z,51.80
2018-05-07T19:36:49.700Z,51.80
2018-05-07T19:39:17.212Z,51.90
2018-05-07T19:41:44.731Z,52.20
2018-05-07T19:44:12.268Z,52.50
2018-05-07T19:46:39.808Z,52.70
2018-05-07T19:49:08.109Z,53.20
2018-05-07T19:51:37.005Z,53.20
2018-05-07T19:54:04.677Z,53.60
2018-05-07T19:56:37.868Z,54.00
2018-05-07T19:59:06.131Z,54.20
2018-05-07T20:01:33.983Z,54.20
2018-05-07T20:04:01.537Z,54.40
2018-05-07T20:06:30.622Z,54.60
2018-05-07T20:09:03.285Z,54.90
2018-05-07T20:11:31.140Z,54.90
2018-05-07T20:13:58.700Z,55.50
2018-05-07T20:16:45.764Z,55.30
2018-05-07T20:19:13.691Z,55.40
2018-05-07T20:21:41.266Z,55.70
2018-05-07T20:24:10.076Z,56.20
2018-05-07T20:26:37.652Z,56.10
2018-05-07T20:29:05.212Z,56.30
2018-05-07T20:31:33.553Z,56.50
2018-05-07T20:34:01.080Z,56.40
2018-05-07T20:36:29.512Z,56.30
2018-05-07T20:38:57.743Z,56.30
2018-05-07T20:41:25.243Z,56.60
2018-05-07T20:43:53.513Z,56.50
2018-05-07T20:46:21.995Z,57.00
2018-05-07T20:48:53.370Z,56.90
2018-05-07T20:51:22.152Z,57.00
2018-05-07T20:53:50.085Z,57.10
2018-05-07T20:56:21.841Z,57.10
2018-05-07T20:58:49.590Z,57.70
2018-05-07T21:01:17.932Z,58.00
2018-05-07T21:03:45.720Z,58.00
2018-05-07T21:06:14.872Z,58.60
2018-05-07T21:08:48.624Z,58.40
2018-05-07T21:11:17.183Z,58.40
2018-05-07T21:13:45.432Z,58.20
2018-05-07T21:16:13.730Z,58.30
2018-05-07T21:18:41.266Z,58.20
2018-05-07T21:21:09.114Z,58.00
2018-05-07T21:23:36.699Z,57.90
2018-05-07T21:26:05.661Z,57.70
2018-05-07T21:28:33.172Z,57.60
2018-05-07T21:31:00.691Z,57.70
2018-05-07T21:33:28.235Z,57.80
2018-05-07T21:35:55.762Z,57.70
2018-05-07T21:38:24.040Z,58.00
2018-05-07T21:40:52.316Z,58.00
2018-05-07T21:43:20.664Z,57.90
2018-05-07T21:45:48.169Z,58.00
2018-05-07T21:48:16.605Z,58.00
2018-05-07T21:50:44.171Z,58.00
2018-05-07T21:53:11.692Z,58.00
2018-05-07T21:55:39.191Z,58.00
2018-05-07T21:58:06.759Z,58.10
2018-05-07T22:00:34.270Z,58.30
2018-05-07T22:03:02.954Z,58.60
2018-05-07T22:05:31.209Z,58.90
2018-05-07T22:07:58.801Z,58.90
2018-05-07T22:10:26.318Z,59.10
2018-05-07T22:12:55.810Z,59.20
2018-05-07T22:15:23.318Z,59.30
2018-05-07T22:17:50.875Z,59.50
2018-05-07T22:20:18.365Z,59.50
2018-05-07T22:22:46.679Z,59.70
2018-05-07T22:25:14.923Z,59.70
2018-05-07T22:27:43.187Z,59.90
2018-05-07T22:30:10.682Z,59.80
2018-05-07T22:32:39.203Z,59.80
2018-05-07T22:35:06.685Z,60.00
2018-05-07T22:37:34.665Z,60.10
2018-05-07T22:40:02.191Z,60.20
2018-05-07T22:42:29.709Z,60.50
2018-05-07T22:44:58.019Z,60.60
2018-05-07T22:47:25.521Z,60.60
2018-05-07T22:49:53.079Z,60.70
2018-05-07T22:52:20.686Z,60.80
2018-05-07T22:54:48.164Z,61.00
2018-05-07T22:57:15.659Z,61.00
2018-05-07T22:59:43.195Z,61.10
2018-05-07T23:02:10.709Z,61.20
2018-05-07T23:04:38.270Z,61.40
2018-05-07T23:07:05.985Z,61.50
2018-05-07T23:09:34.229Z,61.70
2018-05-07T23:12:01.875Z,61.70
2018-05-07T23:14:29.416Z,61.80
2018-05-07T23:16:57.020Z,61.90
2018-05-07T23:19:24.542Z,62.00
2018-05-07T23:21:53.000Z,62.10
2018-05-07T23:24:21.264Z,62.40
2018-05-07T23:26:50.191Z,62.60
2018-05-07T23:29:17.686Z,62.50
2018-05-07T23:31:45.184Z,62.70
2018-05-07T23:34:12.746Z,62.80
2018-05-07T23:36:40.234Z,63.70
2018-05-07T23:39:08.511Z,63.40
2018-05-07T23:41:36.784Z,63.50
2018-05-07T23:44:04.312Z,63.50
2018-05-07T23:46:32.606Z,63.60
2018-05-07T23:49:00.109Z,63.70
2018-05-07T23:51:27.636Z,63.80
2018-05-07T23:53:55.152Z,64.10
2018-05-07T23:56:22.641Z,64.20
2018-05-07T23:58:50.224Z,64.20
