createdAt,value
2018-08-28T00:00:47.097Z,99.90
2018-08-28T00:03:16.637Z,99.90
2018-08-28T00:05:46.447Z,99.90
2018-08-28T00:08:16.183Z,99.90
2018-08-28T00:10:46.465Z,99.90
2018-08-28T00:13:16.293Z,99.90
2018-08-28T00:15:46.436Z,99.90
2018-08-28T00:18:16.012Z,99.90
2018-08-28T00:20:45.718Z,99.90
2018-08-28T00:23:15.659Z,99.90
2018-08-28T00:25:45.323Z,99.90
2018-08-28T00:28:14.970Z,99.90
2018-08-28T00:30:44.542Z,99.90
2018-08-28T00:33:14.187Z,99.90
2018-08-28T00:35:43.807Z,99.90
2018-08-28T00:38:13.506Z,99.90
2018-08-28T00:40:43.181Z,99.90
2018-08-28T00:43:12.724Z,99.90
2018-08-28T00:45:42.311Z,99.90
2018-08-28T00:48:12.614Z,99.90
2018-08-28T00:50:42.256Z,99.90
2018-08-28T00:53:11.882Z,99.90
2018-08-28T00:55:41.604Z,99.90
2018-08-28T00:58:11.274Z,99.90
2018-08-28T01:00:40.793Z,99.90
2018-08-28T01:03:10.361Z,99.90
2018-08-28T01:05:39.979Z,99.90
2018-08-28T01:08:09.848Z,99.90
2018-08-28T01:10:39.596Z,99.90
2018-08-28T01:13:09.241Z,99.90
2018-08-28T01:15:39.123Z,99.90
2018-08-28T01:18:08.677Z,99.90
2018-08-28T01:20:41.300Z,99.90
2018-08-28T01:23:11.597Z,99.90
2018-08-28T01:25:41.228Z,99.90
2018-08-28T01:28:11.165Z,99.90
2018-08-28T01:30:40.978Z,99.90
2018-08-28T01:33:10.594Z,99.90
2018-08-28T01:35:40.118Z,99.90
2018-08-28T01:38:09.664Z,99.90
2018-08-28T01:40:39.365Z,99.90
2018-08-28T01:43:14.049Z,99.90
2018-08-28T01:45:43.639Z,99.90
2018-08-28T01:48:13.242Z,99.90
2018-08-28T01:50:43.485Z,99.90
2018-08-28T01:53:13.121Z,99.90
2018-08-28T01:55:42.901Z,99.90
2018-08-28T01:58:12.510Z,99.90
2018-08-28T02:00:41.985Z,99.90
2018-08-28T02:03:11.650Z,99.90
2018-08-28T02:05:41.315Z,99.90
2018-08-28T02:08:11.121Z,99.90
2018-08-28T02:10:40.606Z,99.90
2018-08-28T02:13:10.341Z,99.90
2018-08-28T02:15:40.106Z,99.90
2018-08-28T02:18:09.555Z,99.90
2018-08-28T02:20:39.175Z,99.90
2018-08-28T02:23:08.765Z,99.90
2018-08-28T02:25:38.482Z,99.90
2018-08-28T02:28:08.123Z,99.90
2018-08-28T02:30:37.954Z,99.90
2018-08-28T02:33:07.661Z,99.90
2018-08-28T02:35:37.385Z,99.90
2018-08-28T02:38:07.132Z,99.90
2018-08-28T02:40:36.676Z,99.90
2018-08-28T02:43:06.263Z,99.90
2018-08-28T02:45:35.855Z,99.90
2018-08-28T02:48:06.084Z,99.90
2018-08-28T02:50:36.212Z,99.90
2018-08-28T02:53:05.896Z,99.90
2018-08-28T02:55:35.532Z,99.90
2018-08-28T02:58:05.233Z,99.90
2018-08-28T03:00:34.944Z,99.90
2018-08-28T03:03:04.722Z,99.90
2018-08-28T03:05:34.489Z,99.90
2018-08-28T03:08:04.160Z,99.90
2018-08-28T03:10:33.675Z,99.90
2018-08-28T03:13:03.294Z,99.90
2018-08-28T03:15:33.084Z,99.90
2018-08-28T03:18:02.587Z,99.90
2018-08-28T03:20:32.120Z,99.90
2018-08-28T03:23:01.845Z,99.90
2018-08-28T03:25:38.192Z,99.90
2018-08-28T03:28:08.055Z,99.90
2018-08-28T03:30:37.701Z,99.90
2018-08-28T03:33:07.177Z,99.90
2018-08-28T03:35:36.832Z,99.90
2018-08-28T03:38:06.646Z,99.90
2018-08-28T03:40:36.260Z,99.90
2018-08-28T03:43:05.963Z,99.90
2018-08-28T03:45:35.576Z,99.90
2018-08-28T03:48:05.308Z,99.90
2018-08-28T03:50:35.815Z,99.90
2018-08-28T03:53:05.840Z,99.90
2018-08-28T03:55:36.254Z,99.90
2018-08-28T03:58:06.190Z,99.90
2018-08-28T04:00:35.734Z,99.90
2018-08-28T04:03:05.388Z,99.90
2018-08-28T04:05:35.274Z,99.90
2018-08-28T04:08:05.624Z,99.90
2018-08-28T04:10:35.570Z,99.90
2018-08-28T04:13:05.336Z,99.90
2018-08-28T04:15:35.040Z,99.90
2018-08-28T04:18:04.683Z,99.90
2018-08-28T04:20:34.261Z,99.90
2018-08-28T04:23:03.843Z,99.90
2018-08-28T04:25:33.552Z,99.90
2018-08-28T04:28:03.149Z,99.90
2018-08-28T04:30:32.860Z,99.90
2018-08-28T04:33:02.481Z,99.90
2018-08-28T04:35:32.322Z,99.90
2018-08-28T04:38:02.149Z,99.90
2018-08-28T04:40:31.757Z,99.90
2018-08-28T04:43:01.472Z,99.90
2018-08-28T04:45:31.043Z,99.90
2018-08-28T04:48:00.883Z,99.90
2018-08-28T04:50:30.591Z,99.90
2018-08-28T04:53:00.196Z,99.90
2018-08-28T04:55:29.835Z,99.90
2018-08-28T04:57:59.322Z,99.90
2018-08-28T05:00:28.904Z,99.90
2018-08-28T05:02:59.141Z,99.90
2018-08-28T05:05:29.468Z,99.90
2018-08-28T05:07:59.206Z,99.90
2018-08-28T05:10:28.784Z,99.90
2018-08-28T05:12:58.505Z,99.90
2018-08-28T05:15:28.147Z,99.90
2018-08-28T05:17:58.945Z,99.90
2018-08-28T05:20:28.600Z,99.90
2018-08-28T05:22:58.409Z,99.90
2018-08-28T05:25:27.982Z,99.90
2018-08-28T05:27:58.223Z,99.90
2018-08-28T05:30:27.826Z,99.90
2018-08-28T05:32:58.155Z,99.90
2018-08-28T05:35:27.828Z,99.90
2018-08-28T05:37:57.603Z,99.90
2018-08-28T05:40:27.167Z,99.90
2018-08-28T05:42:56.757Z,99.90
2018-08-28T05:45:26.461Z,99.90
2018-08-28T05:47:56.193Z,99.90
2018-08-28T05:50:25.988Z,99.90
2018-08-28T05:52:55.456Z,99.90
2018-08-28T05:55:25.106Z,99.90
2018-08-28T05:57:54.710Z,99.90
2018-08-28T06:00:24.332Z,99.90
2018-08-28T06:02:54.045Z,99.90
2018-08-28T06:05:23.759Z,99.90
2018-08-28T06:07:53.325Z,99.90
2018-08-28T06:10:23.341Z,99.90
2018-08-28T06:12:53.137Z,99.90
2018-08-28T06:15:22.704Z,99.90
2018-08-28T06:17:52.221Z,99.10
2018-08-28T06:20:21.903Z,93.70
2018-08-28T06:22:51.716Z,85.80
2018-08-28T06:25:21.225Z,77.70
2018-08-28T06:27:50.901Z,70.10
2018-08-28T06:30:20.736Z,64.30
2018-08-28T06:32:50.472Z,60.30
2018-08-28T06:35:20.246Z,61.00
2018-08-28T06:37:49.983Z,59.90
2018-08-28T06:40:19.458Z,59.00
2018-08-28T06:42:49.339Z,58.40
2018-08-28T06:45:18.911Z,57.90
2018-08-28T06:47:49.044Z,55.60
2018-08-28T06:50:18.749Z,54.30
2018-08-28T06:52:48.456Z,53.50
2018-08-28T06:55:18.112Z,54.50
2018-08-28T06:57:48.298Z,53.00
2018-08-28T07:00:19.098Z,52.60
2018-08-28T07:02:48.797Z,53.90
2018-08-28T07:05:20.422Z,54.70
2018-08-28T07:07:51.214Z,55.80
2018-08-28T07:10:22.013Z,56.50
2018-08-28T07:12:52.115Z,52.10
2018-08-28T07:15:23.085Z,50.80
2018-08-28T07:17:52.615Z,51.10
2018-08-28T07:20:22.315Z,52.30
2018-08-28T07:22:52.083Z,53.90
2018-08-28T07:25:21.642Z,54.90
2018-08-28T07:27:51.281Z,54.80
2018-08-28T07:30:21.058Z,54.70
2018-08-28T07:32:50.739Z,54.30
2018-08-28T07:35:20.970Z,54.70
2018-08-28T07:37:50.719Z,54.10
2018-08-28T07:40:20.304Z,54.60
2018-08-28T07:42:50.117Z,52.90
2018-08-28T07:45:19.828Z,52.10
2018-08-28T07:47:49.734Z,51.10
2018-08-28T07:50:19.349Z,49.70
2018-08-28T07:52:49.140Z,50.60
2018-08-28T07:55:18.786Z,52.10
2018-08-28T07:57:48.525Z,51.40
2018-08-28T08:00:18.233Z,51.00
2018-08-28T08:02:47.995Z,51.10
2018-08-28T08:05:17.993Z,50.40
2018-08-28T08:07:47.601Z,47.70
2018-08-28T08:10:17.644Z,46.30
2018-08-28T08:12:47.665Z,45.10
2018-08-28T08:15:17.357Z,45.10
2018-08-28T08:17:47.874Z,43.70
2018-08-28T08:20:17.509Z,43.40
2018-08-28T08:22:47.098Z,46.30
2018-08-28T08:25:16.797Z,45.20
2018-08-28T08:27:46.457Z,46.60
2018-08-28T08:30:16.036Z,44.30
2018-08-28T08:32:45.760Z,42.40
2018-08-28T08:35:15.484Z,41.40
2018-08-28T08:37:45.151Z,42.40
2018-08-28T08:40:14.865Z,41.80
2018-08-28T08:42:44.775Z,41.30
2018-08-28T08:45:14.283Z,41.20
2018-08-28T08:47:43.879Z,37.30
2018-08-28T08:50:13.415Z,38.30
2018-08-28T08:52:43.091Z,38.60
2018-08-28T08:55:12.725Z,39.50
2018-08-28T08:57:42.459Z,39.10
2018-08-28T09:00:12.061Z,40.50
2018-08-28T09:02:42.205Z,39.40
2018-08-28T09:05:11.892Z,39.10
2018-08-28T09:07:41.432Z,40.00
2018-08-28T09:10:11.132Z,38.00
2018-08-28T09:12:40.715Z,37.90
2018-08-28T09:15:09.971Z,36.80
2018-08-28T09:17:39.660Z,37.70
2018-08-28T09:20:09.495Z,36.80
2018-08-28T09:22:39.425Z,36.70
2018-08-28T09:25:09.187Z,38.00
2018-08-28T09:27:38.778Z,34.90
2018-08-28T09:30:09.390Z,35.50
2018-08-28T09:32:38.997Z,37.20
2018-08-28T09:35:08.741Z,38.40
2018-08-28T09:37:38.326Z,41.80
2018-08-28T09:40:08.416Z,39.00
2018-08-28T09:42:44.701Z,37.30
2018-08-28T09:45:14.324Z,36.80
2018-08-28T09:47:44.018Z,32.00
2018-08-28T09:50:13.716Z,31.40
2018-08-28T09:52:43.430Z,30.70
2018-08-28T09:55:13.260Z,31.90
2018-08-28T09:57:42.921Z,30.40
2018-08-28T10:00:18.413Z,30.00
2018-08-28T10:02:48.693Z,30.00
2018-08-28T10:05:18.315Z,30.70
2018-08-28T10:07:48.093Z,29.90
2018-08-28T10:10:17.714Z,30.50
2018-08-28T10:12:47.304Z,31.90
2018-08-28T10:15:17.079Z,33.30
2018-08-28T10:17:47.216Z,35.00
2018-08-28T10:20:17.020Z,35.80
2018-08-28T10:22:46.626Z,37.60
2018-08-28T10:25:16.158Z,38.70
2018-08-28T10:27:45.900Z,39.00
2018-08-28T10:30:15.497Z,38.70
2018-08-28T10:32:45.064Z,40.50
2018-08-28T10:35:15.072Z,36.20
2018-08-28T10:37:44.766Z,34.20
2018-08-28T10:40:14.583Z,33.70
2018-08-28T10:42:44.176Z,33.40
2018-08-28T10:45:13.808Z,34.00
2018-08-28T10:47:43.514Z,34.10
2018-08-28T10:50:13.166Z,33.90
2018-08-28T10:52:42.937Z,34.10
2018-08-28T10:55:12.433Z,33.40
2018-08-28T10:57:42.146Z,32.20
2018-08-28T11:00:11.887Z,31.30
2018-08-28T11:02:41.603Z,29.50
2018-08-28T11:05:11.295Z,29.70
2018-08-28T11:07:40.960Z,30.40
2018-08-28T11:10:10.971Z,30.10
2018-08-28T11:12:40.817Z,29.70
2018-08-28T11:15:10.578Z,29.70
2018-08-28T11:17:40.220Z,31.50
2018-08-28T11:20:09.729Z,30.00
2018-08-28T11:22:39.319Z,29.80
2018-08-28T11:25:09.084Z,30.30
2018-08-28T11:27:38.805Z,30.30
2018-08-28T11:30:08.329Z,31.30
2018-08-28T11:32:38.026Z,31.80
2018-08-28T11:35:08.103Z,31.00
2018-08-28T11:37:38.112Z,31.90
2018-08-28T11:40:07.887Z,31.40
2018-08-28T11:42:37.549Z,33.20
2018-08-28T11:45:07.560Z,34.10
2018-08-28T11:47:37.326Z,37.60
2018-08-28T11:50:06.961Z,36.80
2018-08-28T11:52:36.863Z,38.70
2018-08-28T11:55:06.926Z,40.60
2018-08-28T11:57:36.646Z,39.40
2018-08-28T12:00:06.833Z,40.30
2018-08-28T12:02:36.343Z,41.20
2018-08-28T12:05:06.048Z,43.00
2018-08-28T12:07:36.090Z,42.30
2018-08-28T12:10:06.327Z,43.10
2018-08-28T12:12:36.031Z,44.10
2018-08-28T12:15:06.636Z,44.80
2018-08-28T12:17:36.470Z,46.20
2018-08-28T12:20:07.192Z,44.30
2018-08-28T12:22:37.059Z,46.40
2018-08-28T12:25:07.505Z,46.30
2018-08-28T12:27:37.173Z,45.50
2018-08-28T12:30:08.684Z,45.40
2018-08-28T12:32:38.404Z,45.70
2018-08-28T12:35:08.424Z,44.20
2018-08-28T12:37:38.086Z,43.70
2018-08-28T12:40:08.136Z,45.70
2018-08-28T12:42:37.661Z,47.80
2018-08-28T12:45:07.797Z,45.60
2018-08-28T12:47:39.324Z,45.50
2018-08-28T12:50:10.114Z,43.10
2018-08-28T12:52:39.891Z,42.10
2018-08-28T12:55:09.572Z,42.80
2018-08-28T12:57:39.101Z,43.70
2018-08-28T13:00:09.033Z,42.90
2018-08-28T13:02:38.612Z,42.70
2018-08-28T13:05:08.843Z,42.60
2018-08-28T13:07:38.544Z,44.80
2018-08-28T13:10:08.183Z,42.90
2018-08-28T13:12:37.919Z,42.40
2018-08-28T13:15:08.465Z,42.60
2018-08-28T13:17:38.074Z,42.30
2018-08-28T13:20:08.045Z,41.90
2018-08-28T13:22:38.309Z,42.60
2018-08-28T13:25:08.945Z,42.00
2018-08-28T13:27:39.418Z,42.10
2018-08-28T13:30:09.253Z,42.70
2018-08-28T13:32:38.924Z,42.60
2018-08-28T13:35:08.917Z,42.20
2018-08-28T13:37:38.591Z,43.80
2018-08-28T13:40:10.532Z,42.80
2018-08-28T13:42:40.305Z,42.50
2018-08-28T13:45:10.137Z,42.60
2018-08-28T13:47:39.924Z,43.60
2018-08-28T13:50:09.559Z,42.80
2018-08-28T13:52:39.173Z,42.80
2018-08-28T13:55:09.037Z,42.30
2018-08-28T13:57:38.999Z,42.00
2018-08-28T14:00:08.874Z,43.60
2018-08-28T14:02:38.829Z,43.20
2018-08-28T14:05:08.793Z,43.50
2018-08-28T14:07:38.403Z,42.80
2018-08-28T14:10:08.622Z,44.20
2018-08-28T14:12:38.289Z,42.20
2018-08-28T14:15:08.001Z,41.40
2018-08-28T14:17:38.564Z,41.00
2018-08-28T14:20:08.315Z,41.00
2018-08-28T14:22:38.053Z,41.60
2018-08-28T14:25:07.925Z,41.50
2018-08-28T14:27:37.614Z,41.30
2018-08-28T14:30:07.997Z,41.20
2018-08-28T14:32:37.700Z,40.60
2018-08-28T14:35:07.398Z,41.30
2018-08-28T14:37:36.925Z,40.90
2018-08-28T14:40:06.841Z,41.10
2018-08-28T14:42:36.730Z,41.90
2018-08-28T14:45:06.800Z,41.30
2018-08-28T14:47:36.617Z,42.60
2018-08-28T14:50:07.302Z,40.70
2018-08-28T14:52:36.916Z,40.80
2018-08-28T14:55:06.973Z,40.90
2018-08-28T14:57:36.852Z,41.60
2018-08-28T15:00:07.165Z,42.30
2018-08-28T15:02:36.922Z,42.40
2018-08-28T15:05:06.964Z,42.30
2018-08-28T15:07:36.649Z,42.60
2018-08-28T15:10:06.419Z,44.00
2018-08-28T15:12:36.025Z,43.80
2018-08-28T15:15:06.144Z,43.50
2018-08-28T15:17:35.837Z,42.50
2018-08-28T15:20:05.772Z,42.60
2018-08-28T15:22:38.426Z,42.80
2018-08-28T15:25:08.584Z,43.50
2018-08-28T15:27:38.300Z,43.80
2018-08-28T15:30:08.151Z,45.70
2018-08-28T15:32:38.586Z,43.70
2018-08-28T15:35:09.017Z,43.10
2018-08-28T15:37:38.668Z,45.70
2018-08-28T15:40:09.425Z,41.80
2018-08-28T15:42:39.186Z,40.60
2018-08-28T15:45:08.898Z,44.10
2018-08-28T15:47:38.796Z,46.20
2018-08-28T15:50:08.458Z,45.00
2018-08-28T15:52:38.370Z,45.20
2018-08-28T15:55:08.159Z,43.90
2018-08-28T15:57:37.915Z,45.20
2018-08-28T16:00:08.158Z,42.50
2018-08-28T16:02:37.830Z,41.60
2018-08-28T16:05:07.957Z,42.00
2018-08-28T16:07:37.544Z,42.50
2018-08-28T16:10:07.514Z,43.50
2018-08-28T16:12:37.320Z,44.00
2018-08-28T16:15:07.667Z,47.30
2018-08-28T16:17:37.405Z,47.30
2018-08-28T16:20:07.204Z,47.90
2018-08-28T16:22:39.981Z,47.30
2018-08-28T16:25:09.660Z,49.10
2018-08-28T16:27:39.522Z,49.10
2018-08-28T16:30:09.222Z,50.20
2018-08-28T16:32:38.934Z,50.60
2018-08-28T16:35:08.805Z,50.30
2018-08-28T16:37:38.626Z,49.60
2018-08-28T16:40:08.407Z,51.10
2018-08-28T16:42:44.583Z,51.50
2018-08-28T16:45:14.268Z,52.80
2018-08-28T16:47:44.470Z,53.30
2018-08-28T16:50:14.076Z,55.00
2018-08-28T16:52:44.812Z,55.60
2018-08-28T16:55:14.569Z,56.70
2018-08-28T16:57:44.358Z,57.50
2018-08-28T17:00:14.012Z,58.70
2018-08-28T17:02:43.795Z,58.70
2018-08-28T17:05:13.597Z,59.40
2018-08-28T17:07:43.289Z,60.00
2018-08-28T17:10:13.046Z,60.70
2018-08-28T17:12:42.544Z,61.80
2018-08-28T17:15:12.522Z,63.00
2018-08-28T17:17:42.206Z,64.30
2018-08-28T17:20:11.919Z,65.60
2018-08-28T17:22:41.720Z,66.70
2018-08-28T17:25:11.961Z,66.60
2018-08-28T17:27:41.528Z,67.50
2018-08-28T17:30:11.177Z,68.80
2018-08-28T17:32:40.853Z,68.90
2018-08-28T17:35:10.528Z,68.40
2018-08-28T17:37:40.092Z,68.80
2018-08-28T17:40:09.750Z,69.30
2018-08-28T17:42:40.099Z,70.30
2018-08-28T17:45:09.781Z,70.40
2018-08-28T17:47:39.321Z,70.90
2018-08-28T17:50:09.276Z,71.60
2018-08-28T17:52:39.073Z,72.50
2018-08-28T17:55:09.110Z,72.60
2018-08-28T17:57:38.953Z,73.30
2018-08-28T18:00:09.646Z,73.70
2018-08-28T18:02:39.238Z,74.70
2018-08-28T18:05:09.021Z,76.10
2018-08-28T18:07:45.361Z,76.30
2018-08-28T18:10:14.961Z,77.40
2018-08-28T18:12:44.758Z,79.00
2018-08-28T18:15:14.655Z,79.80
2018-08-28T18:17:44.356Z,80.20
2018-08-28T18:20:14.071Z,80.30
2018-08-28T18:22:43.699Z,82.00
2018-08-28T18:25:14.107Z,82.10
2018-08-28T18:27:43.957Z,82.60
2018-08-28T18:30:13.678Z,82.90
2018-08-28T18:32:43.314Z,83.00
2018-08-28T18:35:13.738Z,83.80
2018-08-28T18:37:43.445Z,84.40
2018-08-28T18:40:13.122Z,84.80
2018-08-28T18:42:48.205Z,85.80
2018-08-28T18:45:17.954Z,85.70
2018-08-28T18:47:47.591Z,85.90
2018-08-28T18:50:17.418Z,86.50
2018-08-28T18:52:47.735Z,87.40
2018-08-28T18:55:17.616Z,88.00
2018-08-28T18:57:50.256Z,88.70
2018-08-28T19:00:19.988Z,89.40
2018-08-28T19:02:49.661Z,90.20
2018-08-28T19:05:19.458Z,90.60
2018-08-28T19:07:49.277Z,90.60
2018-08-28T19:10:18.854Z,90.80
2018-08-28T19:12:48.583Z,91.30
2018-08-28T19:15:18.389Z,91.50
2018-08-28T19:17:48.316Z,91.70
2018-08-28T19:20:18.474Z,92.40
2018-08-28T19:22:48.021Z,92.40
2018-08-28T19:25:17.785Z,92.90
2018-08-28T19:27:48.081Z,92.90
2018-08-28T19:30:17.805Z,93.30
2018-08-28T19:32:47.558Z,93.50
2018-08-28T19:35:17.330Z,93.60
2018-08-28T19:37:47.049Z,93.80
2018-08-28T19:40:16.843Z,94.10
2018-08-28T19:42:50.801Z,94.60
2018-08-28T19:45:20.633Z,95.50
2018-08-28T19:47:50.215Z,95.20
2018-08-28T19:50:20.148Z,95.00
2018-08-28T19:52:49.855Z,95.40
2018-08-28T19:55:19.632Z,96.00
2018-08-28T19:57:49.573Z,95.80
2018-08-28T20:00:19.353Z,96.70
2018-08-28T20:02:49.229Z,96.40
2018-08-28T20:05:19.161Z,96.90
2018-08-28T20:07:48.991Z,97.10
2018-08-28T20:10:19.521Z,97.10
2018-08-28T20:12:49.283Z,97.60
2018-08-28T20:15:18.979Z,98.20
2018-08-28T20:17:49.142Z,98.20
2018-08-28T20:20:19.241Z,98.40
2018-08-28T20:22:48.897Z,98.80
2018-08-28T20:25:18.629Z,98.60
2018-08-28T20:27:48.486Z,98.90
2018-08-28T20:30:18.291Z,99.00
2018-08-28T20:32:48.392Z,99.90
2018-08-28T20:35:18.270Z,99.90
2018-08-28T20:37:47.914Z,99.90
2018-08-28T20:40:17.613Z,99.90
2018-08-28T20:42:47.434Z,99.90
2018-08-28T20:45:17.277Z,99.90
2018-08-28T20:47:47.066Z,99.90
2018-08-28T20:50:16.560Z,99.90
2018-08-28T20:52:46.176Z,99.90
2018-08-28T20:55:15.857Z,99.90
2018-08-28T20:57:45.449Z,99.90
2018-08-28T21:00:15.318Z,99.90
2018-08-28T21:02:44.896Z,99.90
2018-08-28T21:05:18.427Z,99.90
2018-08-28T21:07:47.979Z,99.90
2018-08-28T21:10:17.737Z,99.90
2018-08-28T21:12:47.361Z,99.90
2018-08-28T21:15:17.201Z,99.90
2018-08-28T21:17:46.820Z,99.90
2018-08-28T21:20:16.475Z,99.90
2018-08-28T21:22:46.570Z,99.90
2018-08-28T21:25:16.708Z,99.90
2018-08-28T21:27:46.442Z,99.90
2018-08-28T21:30:16.186Z,99.90
2018-08-28T21:32:45.797Z,99.90
2018-08-28T21:35:15.443Z,99.90
2018-08-28T21:37:45.142Z,99.90
2018-08-28T21:40:14.869Z,99.90
2018-08-28T21:42:44.477Z,99.90
2018-08-28T21:45:14.162Z,99.90
2018-08-28T21:47:43.905Z,99.90
2018-08-28T21:50:13.692Z,99.90
2018-08-28T21:52:43.726Z,99.90
2018-08-28T21:55:13.425Z,99.90
2018-08-28T21:57:43.238Z,99.90
2018-08-28T22:00:13.049Z,99.90
2018-08-28T22:02:42.762Z,99.90
2018-08-28T22:05:12.370Z,99.90
2018-08-28T22:07:43.041Z,99.90
2018-08-28T22:10:12.818Z,99.90
2018-08-28T22:12:42.520Z,99.90
2018-08-28T22:15:13.905Z,99.90
2018-08-28T22:17:43.702Z,99.90
2018-08-28T22:20:13.305Z,99.90
2018-08-28T22:22:43.093Z,99.90
2018-08-28T22:25:12.802Z,99.90
2018-08-28T22:27:42.422Z,99.90
2018-08-28T22:30:12.466Z,99.90
2018-08-28T22:32:42.567Z,99.90
2018-08-28T22:35:12.285Z,99.90
2018-08-28T22:37:42.184Z,99.90
2018-08-28T22:40:13.137Z,99.90
2018-08-28T22:42:42.927Z,99.90
2018-08-28T22:45:12.528Z,99.90
2018-08-28T22:47:42.239Z,99.90
2018-08-28T22:50:11.967Z,99.90
2018-08-28T22:52:41.668Z,99.90
2018-08-28T22:55:11.409Z,99.90
2018-08-28T22:57:41.101Z,99.90
2018-08-28T23:00:10.705Z,99.90
2018-08-28T23:02:40.397Z,99.90
2018-08-28T23:05:10.149Z,99.90
2018-08-28T23:07:39.822Z,99.90
2018-08-28T23:10:09.472Z,99.90
2018-08-28T23:12:39.143Z,99.90
2018-08-28T23:15:08.868Z,99.90
2018-08-28T23:17:38.666Z,99.90
2018-08-28T23:20:08.309Z,99.90
2018-08-28T23:22:37.860Z,99.90
2018-08-28T23:25:07.830Z,99.90
2018-08-28T23:27:37.540Z,99.90
2018-08-28T23:30:07.513Z,99.90
2018-08-28T23:32:37.353Z,99.90
2018-08-28T23:35:07.120Z,99.90
2018-08-28T23:37:36.753Z,99.90
2018-08-28T23:40:07.189Z,99.90
2018-08-28T23:42:36.776Z,99.90
2018-08-28T23:45:07.026Z,99.90
2018-08-28T23:47:36.724Z,99.90
2018-08-28T23:50:06.506Z,99.90
2018-08-28T23:52:36.145Z,99.90
2018-08-28T23:55:05.829Z,99.90
2018-08-28T23:57:35.493Z,99.90
