createdAt,value
2019-04-26T00:02:16.814Z,51.00
2019-04-26T00:04:43.110Z,51.20
2019-04-26T00:07:10.406Z,51.10
2019-04-26T00:09:39.005Z,50.80
2019-04-26T00:12:07.073Z,50.80
2019-04-26T00:14:50.117Z,50.90
2019-04-26T00:17:22.151Z,50.90
2019-04-26T00:19:48.720Z,51.20
2019-04-26T00:22:15.365Z,51.40
2019-04-26T00:24:41.679Z,51.70
2019-04-26T00:27:08.008Z,51.70
2019-04-26T00:29:34.260Z,51.80
2019-04-26T00:32:00.568Z,51.90
2019-04-26T00:34:26.902Z,52.00
2019-04-26T00:36:53.233Z,52.10
2019-04-26T00:39:20.322Z,52.10
2019-04-26T00:41:46.813Z,52.00
2019-04-26T00:44:14.804Z,51.90
2019-04-26T00:46:43.823Z,51.80
2019-04-26T00:49:10.816Z,51.70
2019-04-26T00:51:37.850Z,51.50
2019-04-26T00:54:04.480Z,52.00
2019-04-26T00:56:31.384Z,52.20
2019-04-26T00:58:58.322Z,52.50
2019-04-26T01:04:12.638Z,52.60
2019-04-26T01:06:40.745Z,52.50
2019-04-26T01:09:07.609Z,52.40
2019-04-26T01:11:35.678Z,52.50
2019-04-26T01:14:03.301Z,52.60
2019-04-26T01:16:29.603Z,52.70
2019-04-26T01:18:56.488Z,53.20
2019-04-26T01:21:26.809Z,53.50
2019-04-26T01:23:56.337Z,53.70
2019-04-26T01:26:27.321Z,53.70
2019-04-26T01:29:00.680Z,54.10
2019-04-26T01:31:30.669Z,54.20
2019-04-26T01:36:51.175Z,53.80
2019-04-26T01:39:18.130Z,54.10
2019-04-26T01:42:05.661Z,54.30
2019-04-26T01:44:46.326Z,54.40
2019-04-26T01:47:13.488Z,53.90
2019-04-26T01:49:39.830Z,53.60
2019-04-26T01:52:09.494Z,53.50
2019-04-26T01:54:44.205Z,53.30
2019-04-26T01:57:12.687Z,53.20
2019-04-26T02:02:25.912Z,53.60
2019-04-26T02:04:57.989Z,54.30
2019-04-26T02:07:40.532Z,55.10
2019-04-26T02:10:12.206Z,55.80
2019-04-26T02:12:41.673Z,56.50
2019-04-26T02:15:08.265Z,56.90
2019-04-26T02:17:34.863Z,58.00
2019-04-26T02:20:01.913Z,58.10
2019-04-26T02:22:32.487Z,57.80
2019-04-26T02:24:58.912Z,57.70
2019-04-26T02:27:27.002Z,57.50
2019-04-26T02:29:55.047Z,57.90
2019-04-26T02:32:21.279Z,57.70
2019-04-26T02:34:47.981Z,58.20
2019-04-26T02:37:14.980Z,59.00
2019-04-26T02:39:41.690Z,59.30
2019-04-26T02:42:11.693Z,59.50
2019-04-26T02:44:46.710Z,60.80
2019-04-26T02:47:31.025Z,61.30
2019-04-26T02:50:06.036Z,60.50
2019-04-26T02:52:44.984Z,60.80
2019-04-26T02:55:24.852Z,61.80
2019-04-26T02:57:52.667Z,63.10
2019-04-26T03:00:20.189Z,63.80
2019-04-26T03:02:50.301Z,64.40
2019-04-26T03:05:18.097Z,65.50
2019-04-26T03:07:48.113Z,65.00
2019-04-26T03:10:14.606Z,65.20
2019-04-26T03:12:43.862Z,65.50
2019-04-26T03:15:18.171Z,66.20
2019-04-26T03:17:56.000Z,66.10
2019-04-26T03:20:26.000Z,66.40
2019-04-26T03:23:11.162Z,67.10
2019-04-26T03:26:13.046Z,67.30
2019-04-26T03:28:46.068Z,68.00
2019-04-26T03:31:38.674Z,68.30
2019-04-26T03:34:24.801Z,69.00
2019-04-26T03:37:25.272Z,70.40
2019-04-26T03:40:21.737Z,70.80
2019-04-26T03:42:57.545Z,72.00
2019-04-26T03:45:35.100Z,73.20
2019-04-26T03:48:14.242Z,74.10
2019-04-26T03:50:47.100Z,74.70
2019-04-26T03:53:17.830Z,75.70
2019-04-26T03:55:51.463Z,76.30
2019-04-26T03:58:24.336Z,76.70
2019-04-26T04:00:56.948Z,77.60
2019-04-26T04:03:35.877Z,78.20
2019-04-26T04:06:07.616Z,78.40
2019-04-26T04:08:42.317Z,78.90
2019-04-26T04:11:12.361Z,79.40
2019-04-26T04:13:49.201Z,79.80
2019-04-26T04:16:26.762Z,80.10
2019-04-26T04:19:15.930Z,80.70
2019-04-26T04:22:02.619Z,81.00
2019-04-26T04:24:33.742Z,81.30
2019-04-26T04:27:06.500Z,81.90
2019-04-26T04:29:42.683Z,81.90
2019-04-26T04:32:35.383Z,82.00
2019-04-26T04:35:06.770Z,82.00
2019-04-26T04:37:52.671Z,81.90
2019-04-26T04:40:20.145Z,81.80
2019-04-26T04:43:21.729Z,81.70
2019-04-26T04:46:29.442Z,81.90
2019-04-26T04:49:13.375Z,82.10
2019-04-26T04:51:52.331Z,81.70
2019-04-26T04:54:26.610Z,81.40
2019-04-26T04:57:16.235Z,80.90
2019-04-26T05:00:00.221Z,80.60
2019-04-26T05:02:48.643Z,80.40
2019-04-26T05:06:07.630Z,79.60
2019-04-26T05:08:51.534Z,78.60
2019-04-26T05:11:31.326Z,75.40
2019-04-26T05:14:18.572Z,74.30
2019-04-26T05:17:25.238Z,76.20
2019-04-26T05:19:58.331Z,77.80
2019-04-26T05:23:00.596Z,78.60
2019-04-26T05:25:53.681Z,79.30
2019-04-26T05:28:42.975Z,80.20
2019-04-26T05:31:30.992Z,79.60
2019-04-26T05:34:11.430Z,78.50
2019-04-26T05:36:44.319Z,77.60
2019-04-26T05:39:20.382Z,75.10
2019-04-26T05:42:04.593Z,71.70
2019-04-26T05:45:08.769Z,68.50
2019-04-26T05:48:08.380Z,65.60
2019-04-26T05:50:50.347Z,64.20
2019-04-26T05:53:55.024Z,63.70
2019-04-26T05:56:45.548Z,61.90
2019-04-26T05:59:18.708Z,60.60
2019-04-26T06:02:30.754Z,57.30
2019-04-26T06:05:25.832Z,56.10
2019-04-26T06:11:28.500Z,56.20
2019-04-26T06:14:33.035Z,54.20
2019-04-26T06:17:16.979Z,54.80
2019-04-26T06:20:00.727Z,55.20
2019-04-26T06:22:53.699Z,53.80
2019-04-26T06:25:24.746Z,54.60
2019-04-26T06:27:58.397Z,55.10
2019-04-26T06:30:31.487Z,54.60
2019-04-26T06:33:07.524Z,53.00
2019-04-26T06:35:37.812Z,52.00
2019-04-26T06:38:43.473Z,50.50
2019-04-26T06:41:21.569Z,50.30
2019-04-26T06:44:02.731Z,48.50
2019-04-26T06:46:37.761Z,46.60
2019-04-26T06:49:21.222Z,46.50
2019-04-26T06:51:58.393Z,46.20
2019-04-26T06:54:56.395Z,45.20
2019-04-26T06:57:56.609Z,44.60
2019-04-26T07:00:28.088Z,45.60
2019-04-26T07:03:01.086Z,45.80
2019-04-26T07:05:34.078Z,45.60
2019-04-26T07:08:05.100Z,44.40
2019-04-26T07:10:42.750Z,44.80
2019-04-26T07:13:36.989Z,46.30
2019-04-26T07:16:19.720Z,47.60
2019-04-26T07:19:01.177Z,46.70
2019-04-26T07:21:45.316Z,44.10
2019-04-26T07:24:24.265Z,42.80
2019-04-26T07:27:15.869Z,41.70
2019-04-26T07:30:04.069Z,39.70
2019-04-26T07:32:42.606Z,41.20
2019-04-26T07:35:21.784Z,42.10
2019-04-26T07:37:51.772Z,40.20
2019-04-26T07:40:40.269Z,39.00
2019-04-26T07:43:20.360Z,41.60
2019-04-26T07:45:55.103Z,43.50
2019-04-26T07:48:48.465Z,43.40
2019-04-26T07:51:50.417Z,45.10
2019-04-26T07:55:03.186Z,47.80
2019-04-26T07:57:55.261Z,51.00
2019-04-26T08:00:44.404Z,54.40
2019-04-26T08:03:28.018Z,54.80
2019-04-26T08:05:58.274Z,53.10
2019-04-26T08:08:31.877Z,49.90
2019-04-26T08:11:15.034Z,46.70
2019-04-26T08:14:06.125Z,47.10
2019-04-26T08:16:42.810Z,46.00
2019-04-26T08:19:18.713Z,47.60
2019-04-26T08:21:47.993Z,46.70
2019-04-26T08:24:27.777Z,46.10
2019-04-26T08:27:13.404Z,45.40
2019-04-26T08:29:37.351Z,45.50
2019-04-26T08:32:08.845Z,44.80
2019-04-26T08:34:39.835Z,45.70
2019-04-26T08:37:10.522Z,44.40
2019-04-26T08:39:45.519Z,45.60
2019-04-26T08:42:18.157Z,48.40
2019-04-26T08:44:56.067Z,48.50
2019-04-26T08:47:46.068Z,48.80
2019-04-26T08:50:28.705Z,51.90
2019-04-26T08:52:58.683Z,53.50
2019-04-26T08:55:26.567Z,53.00
2019-04-26T08:57:56.948Z,53.60
2019-04-26T09:00:37.555Z,53.50
2019-04-26T09:05:51.461Z,53.50
2019-04-26T09:08:22.168Z,50.80
2019-04-26T09:10:51.935Z,50.20
2019-04-26T09:13:26.548Z,50.60
2019-04-26T09:16:03.074Z,51.20
2019-04-26T09:18:42.044Z,51.70
2019-04-26T09:20:58.063Z,52.70
2019-04-26T09:23:50.838Z,54.40
2019-04-26T09:26:33.868Z,55.70
2019-04-26T09:29:19.133Z,57.40
2019-04-26T09:31:50.468Z,58.60
2019-04-26T09:34:17.861Z,59.30
2019-04-26T09:36:44.429Z,58.80
2019-04-26T09:39:12.214Z,59.80
2019-04-26T09:41:38.841Z,60.80
2019-04-26T09:44:12.656Z,61.30
2019-04-26T09:46:40.879Z,62.10
2019-04-26T09:49:31.075Z,62.50
2019-04-26T09:51:57.525Z,64.40
2019-04-26T09:54:23.765Z,65.00
2019-04-26T09:56:49.996Z,65.20
2019-04-26T09:59:17.313Z,65.30
2019-04-26T10:01:43.632Z,64.50
2019-04-26T10:04:09.822Z,64.70
2019-04-26T10:06:36.030Z,65.20
2019-04-26T10:09:04.817Z,65.60
2019-04-26T10:11:34.349Z,66.90
2019-04-26T10:14:02.979Z,67.40
2019-04-26T10:16:48.232Z,68.10
2019-04-26T10:19:15.824Z,68.20
2019-04-26T10:21:42.002Z,69.20
2019-04-26T10:24:08.660Z,69.10
2019-04-26T10:26:36.205Z,68.20
2019-04-26T10:29:02.888Z,67.90
2019-04-26T10:31:29.070Z,68.00
2019-04-26T10:33:55.232Z,68.50
2019-04-26T10:36:21.445Z,69.20
2019-04-26T10:38:47.609Z,68.80
2019-04-26T10:41:14.247Z,68.90
2019-04-26T10:43:40.404Z,68.80
2019-04-26T10:46:07.198Z,69.30
2019-04-26T10:48:33.473Z,69.40
2019-04-26T10:51:03.146Z,69.40
2019-04-26T10:53:46.057Z,70.20
2019-04-26T10:56:30.868Z,71.10
2019-04-26T10:59:09.842Z,71.20
2019-04-26T11:01:37.099Z,72.10
2019-04-26T11:04:03.349Z,72.80
2019-04-26T11:06:29.529Z,73.50
2019-04-26T11:08:56.953Z,73.40
2019-04-26T11:11:23.244Z,73.90
2019-04-26T11:13:49.627Z,75.00
2019-04-26T11:16:15.817Z,75.30
2019-04-26T11:18:42.060Z,75.70
2019-04-26T11:21:08.254Z,75.80
2019-04-26T11:23:34.506Z,76.60
2019-04-26T11:26:01.643Z,77.10
2019-04-26T11:28:28.917Z,76.90
2019-04-26T11:30:57.382Z,77.30
2019-04-26T11:33:23.340Z,77.20
2019-04-26T11:35:49.631Z,76.50
2019-04-26T11:38:16.233Z,77.10
2019-04-26T11:40:44.316Z,76.90
2019-04-26T11:43:10.608Z,76.90
2019-04-26T11:45:36.789Z,76.40
2019-04-26T11:48:03.340Z,76.70
2019-04-26T11:50:29.752Z,78.10
2019-04-26T11:52:55.931Z,79.60
2019-04-26T11:55:25.295Z,80.50
2019-04-26T11:57:50.218Z,81.40
2019-04-26T12:00:28.366Z,81.50
2019-04-26T12:02:54.555Z,82.60
2019-04-26T12:05:28.636Z,84.40
2019-04-26T12:08:00.888Z,86.00
2019-04-26T12:10:29.147Z,86.50
2019-04-26T12:13:05.113Z,86.30
2019-04-26T12:15:30.021Z,86.50
2019-04-26T12:17:58.773Z,86.30
2019-04-26T12:20:22.417Z,85.30
2019-04-26T12:22:49.220Z,84.60
2019-04-26T12:25:15.417Z,84.80
2019-04-26T12:27:41.748Z,84.20
2019-04-26T12:30:13.877Z,84.60
2019-04-26T12:32:41.530Z,84.90
2019-04-26T12:35:08.122Z,84.30
2019-04-26T12:37:34.313Z,84.40
2019-04-26T12:40:00.666Z,84.60
2019-04-26T12:42:26.830Z,86.00
2019-04-26T12:45:00.486Z,85.40
2019-04-26T12:47:34.514Z,84.40
2019-04-26T12:50:00.466Z,85.70
2019-04-26T12:52:26.749Z,86.70
2019-04-26T12:54:52.932Z,88.40
2019-04-26T12:57:19.093Z,88.80
2019-04-26T12:59:45.285Z,89.90
2019-04-26T13:02:11.463Z,88.10
2019-04-26T13:04:40.509Z,89.10
2019-04-26T13:07:08.736Z,88.90
2019-04-26T13:09:37.857Z,89.20
2019-04-26T13:12:14.737Z,89.40
2019-04-26T13:15:02.433Z,90.30
2019-04-26T13:17:35.863Z,90.50
2019-04-26T13:20:05.064Z,90.30
2019-04-26T13:22:32.155Z,90.40
2019-04-26T13:24:58.442Z,90.00
2019-04-26T13:27:24.817Z,88.10
2019-04-26T13:30:01.502Z,87.70
2019-04-26T13:32:19.117Z,87.10
2019-04-26T13:34:45.290Z,87.10
2019-04-26T13:37:11.558Z,87.20
2019-04-26T13:39:37.727Z,87.80
2019-04-26T13:42:09.195Z,87.30
2019-04-26T13:44:51.889Z,88.00
2019-04-26T13:47:36.349Z,88.80
2019-04-26T13:50:07.323Z,88.00
2019-04-26T13:52:33.640Z,87.80
2019-04-26T13:54:59.881Z,88.60
2019-04-26T13:57:26.081Z,88.40
2019-04-26T13:59:52.261Z,88.40
2019-04-26T14:02:18.555Z,87.40
2019-04-26T14:04:44.709Z,86.00
2019-04-26T14:07:10.895Z,85.60
2019-04-26T14:09:37.183Z,85.70
2019-04-26T14:12:17.871Z,86.90
2019-04-26T14:14:34.162Z,87.00
2019-04-26T14:17:00.066Z,85.60
2019-04-26T14:19:26.220Z,86.60
2019-04-26T14:21:52.672Z,88.00
2019-04-26T14:24:30.514Z,88.30
2019-04-26T14:27:02.381Z,88.50
2019-04-26T14:29:32.261Z,87.60
2019-04-26T14:31:56.721Z,85.70
2019-04-26T14:34:22.901Z,85.90
2019-04-26T14:36:49.100Z,85.10
2019-04-26T14:39:19.515Z,82.90
2019-04-26T14:41:43.429Z,81.90
2019-04-26T14:44:15.569Z,79.40
2019-04-26T14:46:48.241Z,80.80
2019-04-26T14:49:07.010Z,80.20
2019-04-26T14:51:33.166Z,80.70
2019-04-26T14:53:59.347Z,80.90
2019-04-26T14:56:29.419Z,82.80
2019-04-26T14:58:53.625Z,82.20
2019-04-26T15:01:32.262Z,82.90
2019-04-26T15:04:15.486Z,82.80
2019-04-26T15:06:43.558Z,81.40
2019-04-26T15:09:18.121Z,83.80
2019-04-26T15:11:51.165Z,82.70
2019-04-26T15:14:06.645Z,81.70
2019-04-26T15:16:33.015Z,83.60
2019-04-26T15:18:59.503Z,86.00
2019-04-26T15:21:27.472Z,86.20
2019-04-26T15:23:55.406Z,87.20
2019-04-26T15:26:26.142Z,86.90
2019-04-26T15:28:51.570Z,88.80
2019-04-26T15:31:21.590Z,86.90
2019-04-26T15:33:48.657Z,86.50
2019-04-26T15:36:14.625Z,87.80
2019-04-26T15:38:44.905Z,87.90
2019-04-26T15:41:16.646Z,88.30
2019-04-26T15:43:50.318Z,88.70
2019-04-26T15:46:24.695Z,89.90
2019-04-26T15:49:05.131Z,89.70
2019-04-26T15:51:35.429Z,90.40
2019-04-26T15:54:01.665Z,90.80
2019-04-26T15:56:28.953Z,90.70
2019-04-26T15:58:55.123Z,90.80
2019-04-26T16:01:21.297Z,90.50
2019-04-26T16:03:47.574Z,90.10
2019-04-26T16:06:13.758Z,89.60
2019-04-26T16:08:42.903Z,89.80
2019-04-26T16:11:11.384Z,89.00
2019-04-26T16:13:36.107Z,89.00
2019-04-26T16:16:03.837Z,89.60
2019-04-26T16:18:30.151Z,89.90
2019-04-26T16:20:56.351Z,89.90
2019-04-26T16:23:24.148Z,90.10
2019-04-26T16:25:50.508Z,90.10
2019-04-26T16:28:27.233Z,90.20
2019-04-26T16:31:10.993Z,90.30
2019-04-26T16:33:46.884Z,90.10
2019-04-26T16:36:21.893Z,90.50
2019-04-26T16:38:54.286Z,89.20
2019-04-26T16:41:16.898Z,89.10
2019-04-26T16:43:52.733Z,87.30
2019-04-26T16:46:20.218Z,87.20
2019-04-26T16:48:42.553Z,86.20
2019-04-26T16:51:10.413Z,86.80
2019-04-26T16:53:52.097Z,87.10
2019-04-26T16:56:04.845Z,86.20
2019-04-26T16:58:37.018Z,86.00
2019-04-26T17:00:59.229Z,85.60
2019-04-26T17:03:26.241Z,85.70
2019-04-26T17:06:04.793Z,86.40
2019-04-26T17:08:20.746Z,86.10
2019-04-26T17:10:47.054Z,85.10
2019-04-26T17:13:14.408Z,84.70
2019-04-26T17:15:42.893Z,84.00
2019-04-26T17:18:09.237Z,84.60
2019-04-26T17:20:35.406Z,85.40
2019-04-26T17:23:09.769Z,86.90
2019-04-26T17:25:55.169Z,87.80
2019-04-26T17:28:26.390Z,87.50
2019-04-26T17:30:50.761Z,88.90
2019-04-26T17:33:17.019Z,89.60
2019-04-26T17:35:43.189Z,89.10
2019-04-26T17:38:11.438Z,89.50
2019-04-26T17:40:38.072Z,89.00
2019-04-26T17:43:05.443Z,89.70
2019-04-26T17:45:36.193Z,90.00
2019-04-26T17:48:01.455Z,90.20
2019-04-26T17:50:27.819Z,90.40
2019-04-26T17:52:54.020Z,90.50
2019-04-26T17:55:20.302Z,90.60
2019-04-26T17:57:48.425Z,90.80
2019-04-26T18:00:20.879Z,91.10
2019-04-26T18:02:48.148Z,91.10
2019-04-26T18:05:14.217Z,91.10
2019-04-26T18:07:44.259Z,91.20
2019-04-26T18:10:10.412Z,91.40
2019-04-26T18:12:40.653Z,91.60
2019-04-26T18:15:09.543Z,91.50
2019-04-26T18:17:40.083Z,91.30
2019-04-26T18:20:12.914Z,91.50
2019-04-26T18:22:45.350Z,91.40
2019-04-26T18:25:13.043Z,91.70
2019-04-26T18:27:40.149Z,91.50
2019-04-26T18:30:28.184Z,91.50
2019-04-26T18:32:54.523Z,91.70
2019-04-26T18:35:20.718Z,91.80
2019-04-26T18:37:46.925Z,92.00
2019-04-26T18:40:13.219Z,91.90
2019-04-26T18:42:41.983Z,92.00
2019-04-26T18:45:08.966Z,92.00
2019-04-26T18:47:37.431Z,92.00
2019-04-26T18:50:07.292Z,91.90
2019-04-26T18:52:37.360Z,91.90
2019-04-26T18:55:06.536Z,91.90
2019-04-26T18:57:33.508Z,92.10
2019-04-26T18:59:59.761Z,92.40
2019-04-26T19:02:27.332Z,92.70
2019-04-26T19:04:53.566Z,92.60
2019-04-26T19:07:31.394Z,92.50
2019-04-26T19:09:59.007Z,92.30
2019-04-26T19:12:18.510Z,92.40
2019-04-26T19:14:50.275Z,92.20
2019-04-26T19:17:17.310Z,92.10
2019-04-26T19:19:57.045Z,92.00
2019-04-26T19:22:23.625Z,92.10
2019-04-26T19:24:55.762Z,92.10
2019-04-26T19:27:22.328Z,92.30
2019-04-26T19:29:46.028Z,92.40
2019-04-26T19:32:12.304Z,92.30
2019-04-26T19:34:38.512Z,92.50
2019-04-26T19:37:04.938Z,92.40
2019-04-26T19:39:35.067Z,92.40
2019-04-26T19:41:59.517Z,92.50
2019-04-26T19:44:25.711Z,92.40
2019-04-26T19:47:09.781Z,92.00
2019-04-26T19:49:54.347Z,92.10
2019-04-26T19:52:28.231Z,92.10
2019-04-26T19:55:02.102Z,92.00
2019-04-26T19:57:47.310Z,91.80
2019-04-26T20:00:14.005Z,91.90
2019-04-26T20:02:41.864Z,91.90
2019-04-26T20:05:08.540Z,91.90
2019-04-26T20:07:35.009Z,91.90
2019-04-26T20:10:05.245Z,91.90
2019-04-26T20:12:35.110Z,91.90
2019-04-26T20:15:02.185Z,91.90
2019-04-26T20:17:28.722Z,91.90
2019-04-26T20:19:55.410Z,92.00
2019-04-26T20:22:28.136Z,92.00
2019-04-26T20:24:53.900Z,91.80
2019-04-26T20:27:21.781Z,91.80
2019-04-26T20:29:47.476Z,91.80
2019-04-26T20:32:20.266Z,91.70
2019-04-26T20:34:49.395Z,91.60
2019-04-26T20:37:16.222Z,91.60
2019-04-26T20:39:43.456Z,91.70
2019-04-26T20:42:09.690Z,91.70
2019-04-26T20:44:49.096Z,91.60
2019-04-26T20:47:07.571Z,91.70
2019-04-26T20:49:32.313Z,91.70
2019-04-26T20:51:58.621Z,91.90
2019-04-26T20:54:25.017Z,91.90
2019-04-26T20:56:55.333Z,92.00
2019-04-26T20:59:20.257Z,92.10
2019-04-26T21:02:00.403Z,92.20
2019-04-26T21:04:33.828Z,92.30
2019-04-26T21:06:43.662Z,92.40
2019-04-26T21:09:11.960Z,92.30
2019-04-26T21:11:38.518Z,92.20
2019-04-26T21:14:07.702Z,92.00
2019-04-26T21:16:32.765Z,91.90
2019-04-26T21:18:58.944Z,92.50
2019-04-26T21:21:25.245Z,92.10
2019-04-26T21:23:51.845Z,92.20
2019-04-26T21:26:21.574Z,92.20
2019-04-26T21:28:51.982Z,92.10
2019-04-26T21:31:19.902Z,92.10
2019-04-26T21:34:07.989Z,92.40
2019-04-26T21:36:46.041Z,92.00
2019-04-26T21:39:14.216Z,92.00
2019-04-26T21:41:45.131Z,92.10
2019-04-26T21:44:12.316Z,92.20
2019-04-26T21:46:39.708Z,92.20
2019-04-26T21:49:05.871Z,92.10
2019-04-26T21:51:33.853Z,92.20
2019-04-26T21:54:00.142Z,92.20
2019-04-26T21:56:26.365Z,92.20
2019-04-26T21:58:53.308Z,92.20
2019-04-26T22:01:20.648Z,92.20
2019-04-26T22:03:53.772Z,92.20
2019-04-26T22:06:15.231Z,92.30
2019-04-26T22:08:46.059Z,92.30
2019-04-26T22:11:13.959Z,92.20
2019-04-26T22:13:59.355Z,92.40
2019-04-26T22:16:34.010Z,92.30
2019-04-26T22:19:00.336Z,92.20
2019-04-26T22:21:29.913Z,92.10
2019-04-26T22:24:01.317Z,92.10
2019-04-26T22:26:27.805Z,92.00
2019-04-26T22:28:54.115Z,92.00
2019-04-26T22:31:20.319Z,91.70
2019-04-26T22:33:46.494Z,91.70
2019-04-26T22:36:13.154Z,91.70
2019-04-26T22:38:39.549Z,91.70
2019-04-26T22:41:05.697Z,91.50
2019-04-26T22:43:34.103Z,91.60
2019-04-26T22:46:02.958Z,91.60
2019-04-26T22:48:33.946Z,91.60
2019-04-26T22:51:00.321Z,91.70
2019-04-26T22:53:27.513Z,91.70
2019-04-26T22:55:57.730Z,91.80
2019-04-26T22:58:25.505Z,91.90
2019-04-26T23:00:50.223Z,91.80
2019-04-26T23:03:16.691Z,91.70
2019-04-26T23:05:43.239Z,91.80
2019-04-26T23:08:09.753Z,91.60
2019-04-26T23:10:40.599Z,91.50
2019-04-26T23:13:08.704Z,91.60
2019-04-26T23:15:53.212Z,91.60
2019-04-26T23:18:27.186Z,91.50
2019-04-26T23:21:07.679Z,91.50
2019-04-26T23:23:32.292Z,91.50
2019-04-26T23:25:58.472Z,91.60
2019-04-26T23:28:27.625Z,91.50
2019-04-26T23:30:53.144Z,91.70
2019-04-26T23:33:19.675Z,91.70
2019-04-26T23:35:47.663Z,91.80
2019-04-26T23:38:13.971Z,91.70
2019-04-26T23:40:40.241Z,91.80
2019-04-26T23:43:06.441Z,91.80
2019-04-26T23:45:33.365Z,92.10
2019-04-26T23:47:59.563Z,92.10
2019-04-26T23:50:29.487Z,92.00
2019-04-26T23:52:53.857Z,91.70
2019-04-26T23:55:21.157Z,92.00
2019-04-26T23:57:47.436Z,92.00
