createdAt,value
2018-07-05T00:05:41.618Z,11.80
2018-07-05T00:15:42.863Z,11.93
2018-07-05T00:35:54.577Z,12.83
2018-07-05T00:45:55.822Z,11.33
2018-07-05T00:55:57.096Z,12.03
2018-07-05T01:05:58.346Z,11.20
2018-07-05T01:15:59.632Z,12.60
2018-07-05T01:26:00.906Z,11.77
2018-07-05T01:36:02.183Z,11.57
2018-07-05T01:46:04.226Z,12.57
2018-07-05T01:56:05.504Z,12.63
2018-07-05T02:06:06.765Z,12.37
2018-07-05T02:16:08.021Z,13.53
2018-07-05T02:26:09.287Z,12.47
2018-07-05T02:36:10.550Z,12.07
2018-07-05T02:46:11.812Z,12.50
2018-07-05T02:56:13.091Z,12.47
2018-07-05T03:06:14.356Z,13.17
2018-07-05T03:16:15.626Z,14.03
2018-07-05T03:26:16.907Z,12.70
2018-07-05T03:46:27.904Z,13.27
2018-07-05T03:56:29.151Z,14.13
2018-07-05T04:06:30.417Z,12.90
2018-07-05T04:16:32.455Z,12.60
2018-07-05T04:26:33.716Z,12.30
2018-07-05T04:46:42.346Z,11.67
2018-07-05T04:56:43.586Z,12.03
2018-07-05T05:06:44.835Z,10.87
2018-07-05T05:16:46.072Z,10.37
2018-07-05T05:26:47.330Z,10.13
2018-07-05T05:36:48.580Z,9.47
2018-07-05T05:46:49.818Z,8.37
2018-07-05T05:56:51.862Z,8.67
2018-07-05T06:06:53.125Z,8.30
2018-07-05T06:16:55.151Z,7.90
2018-07-05T06:26:57.173Z,7.03
2018-07-05T06:37:01.463Z,6.87
2018-07-05T06:47:02.707Z,7.17
2018-07-05T06:57:03.958Z,5.97
2018-07-05T07:07:05.217Z,6.32
2018-07-05T07:17:07.257Z,5.15
2018-07-05T07:27:08.518Z,5.03
2018-07-05T07:37:10.700Z,4.95
2018-07-05T07:47:11.950Z,4.78
2018-07-05T07:57:13.186Z,5.03
2018-07-05T08:07:14.423Z,6.47
2018-07-05T08:17:16.449Z,5.22
2018-07-05T08:27:18.461Z,5.03
2018-07-05T08:37:20.471Z,5.75
2018-07-05T08:47:21.725Z,5.32
2018-07-05T08:57:22.978Z,5.95
2018-07-05T09:07:24.227Z,5.82
2018-07-05T09:17:25.504Z,5.57
2018-07-05T09:27:26.772Z,5.57
2018-07-05T09:37:28.036Z,5.87
2018-07-05T09:47:29.295Z,6.15
2018-07-05T09:57:30.566Z,5.70
2018-07-05T10:17:43.039Z,5.68
2018-07-05T10:27:44.322Z,6.20
2018-07-05T10:37:45.576Z,5.97
2018-07-05T10:47:46.847Z,6.32
2018-07-05T10:57:48.132Z,5.75
2018-07-05T11:17:57.494Z,6.15
2018-07-05T11:27:58.761Z,5.85
2018-07-05T11:38:00.033Z,5.53
2018-07-05T11:48:01.329Z,5.95
2018-07-05T11:58:02.571Z,5.30
2018-07-05T12:08:04.632Z,5.15
2018-07-05T12:28:12.816Z,6.12
2018-07-05T12:38:14.159Z,6.10
2018-07-05T12:48:15.401Z,5.28
2018-07-05T12:58:16.693Z,5.15
2018-07-05T13:08:18.797Z,5.80
2018-07-05T13:18:20.922Z,5.15
2018-07-05T13:28:22.189Z,5.30
2018-07-05T13:38:23.458Z,5.35
2018-07-05T13:48:24.736Z,5.25
2018-07-05T13:58:25.998Z,5.07
2018-07-05T14:08:28.015Z,5.60
2018-07-05T14:18:30.039Z,5.65
2018-07-05T14:28:31.314Z,5.55
2018-07-05T14:38:32.567Z,5.45
2018-07-05T14:48:33.806Z,6.00
2018-07-05T14:58:35.825Z,4.00
2018-07-05T15:08:37.827Z,3.45
2018-07-05T15:18:39.064Z,2.80
2018-07-05T15:28:40.303Z,3.93
2018-07-05T15:38:45.487Z,3.23
2018-07-05T15:48:46.746Z,2.43
2018-07-05T15:58:48.163Z,2.90
2018-07-05T16:08:49.402Z,2.60
2018-07-05T16:18:51.419Z,2.30
2018-07-05T16:28:52.710Z,4.07
2018-07-05T16:38:54.729Z,3.97
2018-07-05T16:48:55.989Z,3.60
2018-07-05T16:58:57.263Z,4.17
2018-07-05T17:08:58.543Z,4.57
2018-07-05T17:18:59.925Z,3.70
2018-07-05T17:29:01.927Z,3.87
2018-07-05T17:39:03.957Z,5.50
2018-07-05T17:49:05.200Z,5.20
2018-07-05T17:59:06.494Z,5.70
2018-07-05T18:09:07.778Z,5.80
2018-07-05T18:19:09.224Z,5.27
2018-07-05T18:29:10.973Z,5.93
2018-07-05T18:39:12.554Z,4.77
2018-07-05T18:49:14.056Z,4.73
2018-07-05T18:59:15.355Z,4.83
2018-07-05T19:09:16.631Z,5.43
2018-07-05T19:19:18.696Z,6.00
2018-07-05T19:29:19.962Z,4.80
2018-07-05T19:39:21.246Z,4.45
2018-07-05T19:49:22.512Z,3.90
2018-07-05T19:59:23.772Z,3.73
2018-07-05T20:09:25.004Z,4.30
2018-07-05T20:19:27.094Z,4.87
2018-07-05T20:29:28.374Z,5.87
2018-07-05T20:39:29.643Z,5.73
2018-07-05T20:49:30.905Z,4.93
2018-07-05T20:59:32.946Z,5.33
2018-07-05T21:09:34.212Z,5.57
2018-07-05T21:19:36.252Z,5.80
2018-07-05T21:29:37.519Z,6.07
2018-07-05T21:39:38.774Z,5.50
2018-07-05T21:49:40.030Z,6.17
2018-07-05T21:59:41.305Z,6.70
2018-07-05T22:09:46.676Z,5.80
2018-07-05T22:19:47.937Z,5.63
2018-07-05T22:29:49.198Z,4.00
2018-07-05T22:39:51.372Z,4.43
2018-07-05T22:49:52.638Z,4.77
2018-07-05T22:59:53.922Z,4.80
2018-07-05T23:09:55.187Z,4.80
2018-07-05T23:19:56.451Z,5.87
2018-07-05T23:29:57.706Z,5.73
2018-07-05T23:39:58.958Z,6.00
2018-07-05T23:50:00.233Z,6.47
