createdAt,value
2018-09-03T00:02:23.461Z,20.85
2018-09-03T00:04:51.740Z,20.86
2018-09-03T00:07:19.942Z,20.85
2018-09-03T00:09:48.181Z,20.84
2018-09-03T00:12:16.429Z,20.83
2018-09-03T00:14:44.669Z,20.83
2018-09-03T00:17:12.925Z,20.83
2018-09-03T00:19:41.115Z,20.82
2018-09-03T00:22:09.339Z,20.81
2018-09-03T00:24:44.210Z,20.81
2018-09-03T00:27:12.439Z,20.79
2018-09-03T00:29:40.666Z,20.77
2018-09-03T00:32:14.139Z,20.77
2018-09-03T00:34:47.731Z,20.74
2018-09-03T00:37:21.262Z,20.74
2018-09-03T00:39:54.841Z,20.74
2018-09-03T00:42:28.353Z,20.75
2018-09-03T00:45:01.797Z,20.73
2018-09-03T00:47:29.989Z,20.72
2018-09-03T00:49:58.311Z,20.70
2018-09-03T00:52:26.611Z,20.70
2018-09-03T00:54:54.825Z,20.66
2018-09-03T00:57:23.006Z,20.62
2018-09-03T00:59:51.223Z,20.57
2018-09-03T01:02:19.399Z,20.53
2018-09-03T01:04:47.678Z,20.50
2018-09-03T01:07:15.928Z,20.47
2018-09-03T01:09:44.144Z,20.47
2018-09-03T01:12:12.312Z,20.45
2018-09-03T01:14:40.628Z,20.47
2018-09-03T01:17:08.933Z,20.48
2018-09-03T01:19:37.215Z,20.47
2018-09-03T01:22:05.561Z,20.49
2018-09-03T01:24:33.792Z,20.49
2018-09-03T01:27:02.011Z,20.49
2018-09-03T01:29:30.295Z,20.48
2018-09-03T01:31:58.458Z,20.48
2018-09-03T01:34:27.334Z,20.48
2018-09-03T01:36:55.528Z,20.47
2018-09-03T01:39:23.765Z,20.46
2018-09-03T01:41:52.035Z,20.44
2018-09-03T01:44:20.247Z,20.43
2018-09-03T01:46:48.408Z,20.42
2018-09-03T01:49:16.629Z,20.42
2018-09-03T01:51:44.835Z,20.43
2018-09-03T01:54:13.047Z,20.44
2018-09-03T01:56:41.284Z,20.44
2018-09-03T01:59:09.466Z,20.44
2018-09-03T02:01:37.655Z,20.44
2018-09-03T02:04:06.169Z,20.44
2018-09-03T02:06:34.387Z,20.43
2018-09-03T02:09:02.634Z,20.42
2018-09-03T02:11:30.803Z,20.42
2018-09-03T02:13:59.288Z,20.42
2018-09-03T02:16:27.483Z,20.42
2018-09-03T02:18:55.700Z,20.42
2018-09-03T02:21:23.916Z,20.43
2018-09-03T02:23:52.158Z,20.42
2018-09-03T02:26:20.308Z,20.42
2018-09-03T02:28:48.514Z,20.42
2018-09-03T02:31:16.808Z,20.41
2018-09-03T02:33:45.020Z,20.39
2018-09-03T02:36:13.215Z,20.38
2018-09-03T02:38:41.389Z,20.38
2018-09-03T02:41:09.686Z,20.38
2018-09-03T02:43:37.942Z,20.38
2018-09-03T02:46:06.406Z,20.36
2018-09-03T02:48:34.659Z,20.36
2018-09-03T02:51:02.852Z,20.35
2018-09-03T02:53:31.158Z,20.35
2018-09-03T02:55:59.439Z,20.34
2018-09-03T02:58:27.685Z,20.35
2018-09-03T03:00:55.864Z,20.35
2018-09-03T03:03:24.053Z,20.34
2018-09-03T03:05:52.248Z,20.34
2018-09-03T03:08:20.499Z,20.33
2018-09-03T03:10:48.796Z,20.32
2018-09-03T03:13:17.005Z,20.31
2018-09-03T03:15:45.166Z,20.29
2018-09-03T03:18:13.672Z,20.28
2018-09-03T03:20:41.860Z,20.28
2018-09-03T03:23:10.039Z,20.27
2018-09-03T03:25:38.219Z,20.27
2018-09-03T03:28:06.427Z,20.25
2018-09-03T03:30:34.635Z,20.26
2018-09-03T03:33:02.892Z,20.26
2018-09-03T03:35:31.139Z,20.26
2018-09-03T03:37:59.309Z,20.26
2018-09-03T03:40:27.499Z,20.23
2018-09-03T03:42:55.699Z,20.23
2018-09-03T03:45:23.882Z,20.22
2018-09-03T03:47:52.155Z,20.21
2018-09-03T03:50:20.389Z,20.20
2018-09-03T03:52:48.591Z,20.22
2018-09-03T03:55:17.016Z,20.21
2018-09-03T03:57:45.274Z,20.21
2018-09-03T04:00:13.498Z,20.20
2018-09-03T04:02:41.688Z,20.21
2018-09-03T04:05:09.892Z,20.21
2018-09-03T04:07:38.125Z,20.21
2018-09-03T04:10:06.701Z,20.21
2018-09-03T04:12:35.025Z,20.21
2018-09-03T04:15:03.239Z,20.19
2018-09-03T04:17:31.444Z,20.18
2018-09-03T04:20:02.104Z,20.17
2018-09-03T04:22:30.612Z,20.17
2018-09-03T04:24:58.802Z,20.18
2018-09-03T04:27:27.006Z,20.19
2018-09-03T04:29:55.242Z,20.19
2018-09-03T04:32:23.667Z,20.20
2018-09-03T04:34:51.842Z,20.20
2018-09-03T04:37:20.044Z,20.19
2018-09-03T04:39:48.326Z,20.20
2018-09-03T04:42:16.503Z,20.18
2018-09-03T04:44:44.730Z,20.18
2018-09-03T04:47:12.923Z,20.19
2018-09-03T04:49:41.179Z,20.19
2018-09-03T04:52:09.430Z,20.18
2018-09-03T04:54:37.655Z,20.18
2018-09-03T04:57:05.869Z,20.17
2018-09-03T04:59:34.091Z,20.17
2018-09-03T05:02:02.320Z,20.18
2018-09-03T05:04:30.543Z,20.19
2018-09-03T05:06:58.770Z,20.18
2018-09-03T05:09:26.963Z,20.19
2018-09-03T05:11:55.239Z,20.17
2018-09-03T05:14:23.406Z,20.18
2018-09-03T05:16:51.740Z,20.19
2018-09-03T05:19:19.990Z,20.18
2018-09-03T05:21:48.294Z,20.18
2018-09-03T05:24:16.592Z,20.18
2018-09-03T05:26:45.120Z,20.19
2018-09-03T05:29:13.378Z,20.18
2018-09-03T05:31:41.652Z,20.19
2018-09-03T05:34:09.874Z,20.19
2018-09-03T05:36:38.068Z,20.20
2018-09-03T05:39:08.861Z,20.21
2018-09-03T05:41:37.094Z,20.21
2018-09-03T05:44:05.750Z,20.20
2018-09-03T05:46:34.208Z,20.20
2018-09-03T05:49:02.506Z,20.21
2018-09-03T05:51:30.792Z,20.21
2018-09-03T05:53:58.995Z,20.22
2018-09-03T05:56:27.208Z,20.23
2018-09-03T05:58:55.495Z,20.24
2018-09-03T06:01:23.739Z,20.23
2018-09-03T06:03:51.958Z,20.25
2018-09-03T06:06:20.176Z,20.27
2018-09-03T06:08:48.366Z,20.29
2018-09-03T06:11:16.644Z,20.32
2018-09-03T06:13:44.839Z,20.33
2018-09-03T06:16:13.350Z,20.36
2018-09-03T06:18:41.795Z,20.37
2018-09-03T06:21:09.986Z,20.38
2018-09-03T06:23:38.297Z,20.38
2018-09-03T06:26:06.775Z,20.39
2018-09-03T06:28:35.278Z,20.40
2018-09-03T06:31:03.764Z,20.42
2018-09-03T06:33:31.955Z,20.41
2018-09-03T06:36:00.201Z,20.42
2018-09-03T06:38:28.396Z,20.43
2018-09-03T06:40:56.609Z,20.42
2018-09-03T06:43:24.844Z,20.45
2018-09-03T06:45:53.093Z,20.47
2018-09-03T06:48:21.388Z,20.48
2018-09-03T06:50:49.602Z,20.51
2018-09-03T06:53:18.051Z,20.52
2018-09-03T06:55:46.326Z,20.55
2018-09-03T06:58:14.502Z,20.57
2018-09-03T07:00:42.702Z,20.58
2018-09-03T07:03:10.890Z,20.60
2018-09-03T07:05:39.148Z,20.62
2018-09-03T07:08:07.363Z,20.64
2018-09-03T07:10:35.562Z,20.63
2018-09-03T07:13:06.853Z,20.64
2018-09-03T07:15:35.710Z,20.64
2018-09-03T07:18:04.450Z,20.63
2018-09-03T07:20:32.654Z,20.62
2018-09-03T07:23:00.862Z,20.62
2018-09-03T07:25:29.098Z,20.62
2018-09-03T07:27:57.299Z,20.63
2018-09-03T07:30:25.499Z,20.63
2018-09-03T07:32:53.780Z,20.65
2018-09-03T07:35:22.035Z,20.67
2018-09-03T07:37:50.236Z,20.69
2018-09-03T07:40:18.404Z,20.71
2018-09-03T07:42:46.625Z,20.74
2018-09-03T07:45:14.861Z,20.76
2018-09-03T07:47:43.103Z,20.74
2018-09-03T07:50:11.247Z,20.74
2018-09-03T07:52:39.483Z,20.75
2018-09-03T07:55:07.711Z,20.76
2018-09-03T07:57:35.947Z,20.79
2018-09-03T08:00:04.750Z,20.78
2018-09-03T08:02:33.020Z,20.79
2018-09-03T08:05:01.260Z,20.79
2018-09-03T08:07:29.482Z,20.78
2018-09-03T08:09:57.677Z,20.76
2018-09-03T08:12:25.857Z,20.75
2018-09-03T08:14:54.178Z,20.74
2018-09-03T08:17:22.371Z,20.73
2018-09-03T08:19:50.651Z,20.74
2018-09-03T08:22:18.797Z,20.75
2018-09-03T08:24:47.034Z,20.77
2018-09-03T08:27:15.241Z,20.79
2018-09-03T08:29:43.426Z,20.82
2018-09-03T08:32:11.615Z,20.86
2018-09-03T08:34:39.796Z,20.92
2018-09-03T08:37:08.237Z,20.98
2018-09-03T08:39:36.445Z,21.05
2018-09-03T08:42:04.672Z,21.09
2018-09-03T08:44:32.948Z,21.13
2018-09-03T08:47:01.063Z,21.15
2018-09-03T08:49:29.364Z,21.16
2018-09-03T08:51:57.571Z,21.13
2018-09-03T08:54:25.768Z,21.13
2018-09-03T08:56:53.993Z,21.13
2018-09-03T08:59:22.251Z,21.14
2018-09-03T09:01:50.436Z,21.15
2018-09-03T09:04:18.646Z,21.13
2018-09-03T09:06:46.832Z,21.10
2018-09-03T09:09:15.006Z,21.06
2018-09-03T09:11:43.237Z,21.03
2018-09-03T09:14:11.439Z,20.98
2018-09-03T09:16:39.679Z,20.94
2018-09-03T09:19:07.923Z,20.91
2018-09-03T09:21:36.122Z,20.86
2018-09-03T09:24:04.312Z,20.85
2018-09-03T09:26:32.567Z,20.84
2018-09-03T09:29:00.759Z,20.83
2018-09-03T09:31:28.947Z,20.81
2018-09-03T09:33:57.145Z,20.82
2018-09-03T09:36:25.363Z,20.82
2018-09-03T09:38:53.588Z,20.84
2018-09-03T09:41:21.885Z,20.86
2018-09-03T09:43:50.072Z,20.90
2018-09-03T09:46:18.310Z,20.91
2018-09-03T09:48:46.583Z,20.96
2018-09-03T09:51:14.830Z,21.00
2018-09-03T09:53:43.024Z,21.04
2018-09-03T09:56:11.221Z,21.08
2018-09-03T09:58:39.406Z,21.11
2018-09-03T10:01:12.849Z,21.12
2018-09-03T10:03:41.050Z,21.13
2018-09-03T10:06:09.347Z,21.14
2018-09-03T10:08:37.569Z,21.15
2018-09-03T10:11:05.907Z,21.17
2018-09-03T10:13:34.181Z,21.21
2018-09-03T10:16:02.371Z,21.23
2018-09-03T10:18:30.643Z,21.27
2018-09-03T10:20:58.879Z,21.28
2018-09-03T10:23:27.081Z,21.29
2018-09-03T10:25:55.259Z,21.31
2018-09-03T10:28:23.443Z,21.34
2018-09-03T10:30:51.629Z,21.38
2018-09-03T10:33:19.824Z,21.46
2018-09-03T10:35:48.046Z,21.50
2018-09-03T10:38:16.282Z,21.56
2018-09-03T10:40:44.388Z,21.61
2018-09-03T10:43:12.655Z,21.65
2018-09-03T10:45:45.080Z,21.73
2018-09-03T10:48:14.479Z,21.79
2018-09-03T10:50:42.672Z,21.83
2018-09-03T10:53:11.048Z,21.85
2018-09-03T10:55:39.953Z,21.88
2018-09-03T10:58:08.242Z,21.91
2018-09-03T11:00:36.495Z,21.91
2018-09-03T11:03:04.691Z,21.94
2018-09-03T11:05:32.928Z,21.95
2018-09-03T11:08:01.091Z,21.96
2018-09-03T11:10:29.479Z,21.98
2018-09-03T11:12:57.771Z,22.02
2018-09-03T11:15:25.944Z,22.11
2018-09-03T11:17:54.144Z,22.19
2018-09-03T11:20:26.681Z,22.21
2018-09-03T11:22:55.375Z,22.18
2018-09-03T11:25:24.738Z,22.14
2018-09-03T11:27:53.701Z,22.14
2018-09-03T11:30:22.176Z,22.15
2018-09-03T11:32:55.552Z,22.19
2018-09-03T11:35:24.351Z,22.27
2018-09-03T11:37:52.558Z,22.30
2018-09-03T11:40:21.467Z,22.30
2018-09-03T11:42:49.746Z,22.30
2018-09-03T11:45:19.277Z,22.32
2018-09-03T11:47:47.847Z,22.33
2018-09-03T11:50:16.670Z,22.30
2018-09-03T11:52:44.916Z,22.30
2018-09-03T11:55:13.471Z,22.30
2018-09-03T11:57:41.788Z,22.32
2018-09-03T12:00:12.246Z,22.41
2018-09-03T12:02:40.475Z,22.49
2018-09-03T12:05:09.363Z,22.57
2018-09-03T12:07:37.578Z,22.60
2018-09-03T12:10:06.328Z,22.60
2018-09-03T12:12:35.160Z,22.57
2018-09-03T12:15:37.754Z,22.55
2018-09-03T12:18:06.026Z,22.49
2018-09-03T12:20:34.291Z,22.41
2018-09-03T12:23:02.528Z,22.36
2018-09-03T12:25:30.760Z,22.37
2018-09-03T12:27:59.175Z,22.41
2018-09-03T12:30:27.393Z,22.51
2018-09-03T12:32:55.604Z,22.59
2018-09-03T12:35:23.845Z,22.64
2018-09-03T12:37:52.051Z,22.66
2018-09-03T12:40:20.275Z,22.72
2018-09-03T12:42:48.541Z,22.79
2018-09-03T12:45:16.763Z,22.84
2018-09-03T12:47:45.166Z,22.85
2018-09-03T12:50:13.521Z,22.84
2018-09-03T12:52:41.653Z,22.79
2018-09-03T12:55:09.891Z,22.72
2018-09-03T12:57:38.156Z,22.69
2018-09-03T13:00:20.270Z,22.63
2018-09-03T13:02:48.644Z,22.61
2018-09-03T13:05:17.088Z,22.61
2018-09-03T13:07:45.277Z,22.61
2018-09-03T13:10:13.555Z,22.65
2018-09-03T13:12:41.817Z,22.68
2018-09-03T13:15:10.002Z,22.70
2018-09-03T13:17:38.243Z,22.69
2018-09-03T13:20:06.576Z,22.73
2018-09-03T13:22:34.968Z,22.77
2018-09-03T13:25:03.180Z,22.81
2018-09-03T13:27:31.402Z,22.91
2018-09-03T13:29:59.575Z,23.00
2018-09-03T13:32:27.748Z,23.09
2018-09-03T13:34:55.991Z,23.20
2018-09-03T13:37:24.259Z,23.32
2018-09-03T13:39:52.463Z,23.45
2018-09-03T13:42:20.943Z,23.68
2018-09-03T13:44:49.043Z,23.93
2018-09-03T13:47:17.545Z,23.98
2018-09-03T13:49:45.732Z,23.93
2018-09-03T13:52:17.375Z,23.80
2018-09-03T13:54:45.812Z,23.62
2018-09-03T13:57:14.001Z,23.44
2018-09-03T13:59:42.291Z,23.28
2018-09-03T14:02:10.466Z,23.17
2018-09-03T14:04:39.022Z,23.08
2018-09-03T14:07:07.310Z,22.95
2018-09-03T14:09:36.043Z,22.95
2018-09-03T14:12:04.227Z,22.93
2018-09-03T14:14:32.403Z,22.91
2018-09-03T14:17:00.680Z,22.89
2018-09-03T14:19:28.908Z,22.88
2018-09-03T14:21:57.379Z,22.85
2018-09-03T14:24:25.563Z,22.86
2018-09-03T14:26:53.772Z,22.85
2018-09-03T14:29:21.964Z,22.84
2018-09-03T14:31:50.164Z,22.83
2018-09-03T14:34:18.411Z,22.78
2018-09-03T14:36:46.682Z,22.74
2018-09-03T14:39:14.887Z,22.68
2018-09-03T14:41:43.135Z,22.60
2018-09-03T14:44:11.522Z,22.60
2018-09-03T14:46:39.957Z,22.58
2018-09-03T14:49:08.526Z,22.58
2018-09-03T14:51:36.746Z,22.59
2018-09-03T14:54:05.107Z,22.56
2018-09-03T14:56:34.141Z,22.54
2018-09-03T14:59:02.462Z,22.51
2018-09-03T15:01:30.763Z,22.53
2018-09-03T15:03:59.048Z,22.53
2018-09-03T15:06:27.260Z,22.54
2018-09-03T15:08:55.451Z,22.59
2018-09-03T15:11:23.652Z,22.63
2018-09-03T15:13:59.523Z,22.67
2018-09-03T15:16:30.762Z,22.71
2018-09-03T15:18:59.799Z,22.74
2018-09-03T15:21:28.022Z,22.74
2018-09-03T15:23:56.511Z,22.73
2018-09-03T15:26:24.719Z,22.73
2018-09-03T15:28:53.276Z,22.72
2018-09-03T15:31:21.573Z,22.71
2018-09-03T15:33:49.796Z,22.70
2018-09-03T15:36:18.156Z,22.71
2018-09-03T15:38:46.290Z,22.70
2018-09-03T15:41:14.496Z,22.72
2018-09-03T15:43:42.691Z,22.73
2018-09-03T15:46:11.413Z,22.76
2018-09-03T15:48:39.963Z,22.80
2018-09-03T15:51:08.238Z,22.82
2018-09-03T15:53:36.515Z,22.86
2018-09-03T15:56:04.822Z,22.89
2018-09-03T15:58:33.244Z,22.91
2018-09-03T16:01:01.555Z,22.90
2018-09-03T16:03:29.908Z,22.88
2018-09-03T16:05:58.396Z,22.86
2018-09-03T16:08:26.618Z,22.84
2018-09-03T16:10:54.873Z,22.81
2018-09-03T16:13:23.056Z,22.78
2018-09-03T16:15:51.282Z,22.76
2018-09-03T16:18:19.565Z,22.73
2018-09-03T16:20:47.809Z,22.71
2018-09-03T16:23:15.970Z,22.68
2018-09-03T16:25:44.216Z,22.66
2018-09-03T16:28:12.555Z,22.64
2018-09-03T16:30:40.833Z,22.62
2018-09-03T16:33:09.039Z,22.61
2018-09-03T16:35:37.312Z,22.60
2018-09-03T16:38:05.631Z,22.58
2018-09-03T16:40:33.941Z,22.55
2018-09-03T16:43:02.140Z,22.54
2018-09-03T16:45:30.370Z,22.52
2018-09-03T16:47:58.639Z,22.50
2018-09-03T16:50:26.919Z,22.50
2018-09-03T16:52:55.120Z,22.48
2018-09-03T16:55:23.490Z,22.46
2018-09-03T16:57:51.671Z,22.44
2018-09-03T17:00:19.907Z,22.42
2018-09-03T17:02:48.152Z,22.42
2018-09-03T17:05:16.431Z,22.39
2018-09-03T17:07:44.711Z,22.38
2018-09-03T17:10:12.887Z,22.36
2018-09-03T17:12:41.101Z,22.36
2018-09-03T17:15:09.317Z,22.31
2018-09-03T17:17:37.539Z,22.35
2018-09-03T17:20:05.832Z,22.33
2018-09-03T17:22:34.039Z,22.34
2018-09-03T17:25:02.257Z,22.32
2018-09-03T17:27:30.450Z,22.32
2018-09-03T17:29:58.854Z,22.32
2018-09-03T17:32:27.107Z,22.30
2018-09-03T17:34:55.316Z,22.30
2018-09-03T17:37:23.520Z,22.31
2018-09-03T17:39:51.751Z,22.29
2018-09-03T17:42:20.023Z,22.30
2018-09-03T17:44:48.298Z,22.29
2018-09-03T17:47:16.487Z,22.27
2018-09-03T17:49:44.731Z,22.25
2018-09-03T17:52:12.938Z,22.25
2018-09-03T17:54:41.200Z,22.22
2018-09-03T17:57:09.411Z,22.23
2018-09-03T17:59:37.619Z,22.20
2018-09-03T18:02:05.872Z,22.18
2018-09-03T18:04:34.058Z,22.18
2018-09-03T18:07:02.284Z,22.16
2018-09-03T18:09:30.495Z,22.14
2018-09-03T18:11:58.663Z,22.12
2018-09-03T18:14:26.847Z,22.09
2018-09-03T18:16:55.067Z,22.09
2018-09-03T18:19:23.280Z,22.07
2018-09-03T18:21:51.531Z,22.06
2018-09-03T18:24:19.699Z,22.05
2018-09-03T18:26:47.883Z,22.06
2018-09-03T18:29:16.227Z,22.05
2018-09-03T18:31:44.781Z,22.04
2018-09-03T18:34:12.953Z,22.05
2018-09-03T18:36:41.161Z,22.03
2018-09-03T18:39:09.437Z,22.03
2018-09-03T18:41:37.738Z,22.02
2018-09-03T18:44:06.142Z,22.01
2018-09-03T18:46:34.323Z,22.01
2018-09-03T18:49:03.029Z,22.00
2018-09-03T18:51:31.279Z,21.98
2018-09-03T18:53:59.473Z,21.96
2018-09-03T18:56:27.848Z,21.95
2018-09-03T18:58:56.084Z,21.93
2018-09-03T19:01:24.368Z,21.90
2018-09-03T19:03:52.552Z,21.86
2018-09-03T19:06:20.855Z,21.81
2018-09-03T19:08:49.353Z,21.76
2018-09-03T19:11:17.994Z,21.72
2018-09-03T19:13:46.247Z,21.68
2018-09-03T19:16:14.505Z,21.68
2018-09-03T19:18:42.740Z,21.66
2018-09-03T19:21:10.972Z,21.65
2018-09-03T19:23:39.226Z,21.64
2018-09-03T19:26:07.523Z,21.62
2018-09-03T19:28:35.845Z,21.61
2018-09-03T19:31:04.026Z,21.61
2018-09-03T19:33:32.376Z,21.62
2018-09-03T19:36:00.614Z,21.60
2018-09-03T19:38:28.810Z,21.60
2018-09-03T19:40:57.002Z,21.59
2018-09-03T19:43:25.245Z,21.58
2018-09-03T19:45:53.491Z,21.57
2018-09-03T19:48:21.723Z,21.58
2018-09-03T19:50:50.006Z,21.56
2018-09-03T19:53:18.227Z,21.55
2018-09-03T19:55:46.447Z,21.56
2018-09-03T19:58:15.404Z,21.55
2018-09-03T20:00:43.753Z,21.56
2018-09-03T20:03:12.051Z,21.54
2018-09-03T20:05:40.332Z,21.54
2018-09-03T20:08:08.675Z,21.54
2018-09-03T20:10:36.915Z,21.53
2018-09-03T20:13:05.289Z,21.52
2018-09-03T20:15:33.604Z,21.52
2018-09-03T20:18:01.855Z,21.51
2018-09-03T20:20:30.084Z,21.51
2018-09-03T20:22:58.374Z,21.51
2018-09-03T20:25:26.490Z,21.52
2018-09-03T20:27:54.887Z,21.51
2018-09-03T20:30:23.098Z,21.51
2018-09-03T20:32:54.126Z,21.51
2018-09-03T20:35:22.396Z,21.49
2018-09-03T20:37:50.594Z,21.50
2018-09-03T20:40:18.927Z,21.49
2018-09-03T20:42:47.352Z,21.48
2018-09-03T20:45:15.698Z,21.46
2018-09-03T20:47:44.106Z,21.45
2018-09-03T20:50:12.324Z,21.43
2018-09-03T20:52:40.555Z,21.42
2018-09-03T20:55:08.879Z,21.40
2018-09-03T20:57:37.079Z,21.39
2018-09-03T21:00:06.208Z,21.38
2018-09-03T21:02:34.443Z,21.37
2018-09-03T21:05:02.683Z,21.36
2018-09-03T21:07:31.037Z,21.34
2018-09-03T21:09:59.338Z,21.33
2018-09-03T21:12:27.934Z,21.33
2018-09-03T21:14:56.354Z,21.33
2018-09-03T21:17:25.163Z,21.32
2018-09-03T21:19:57.744Z,21.32
2018-09-03T21:22:26.090Z,21.31
2018-09-03T21:24:54.494Z,21.30
2018-09-03T21:27:22.690Z,21.29
2018-09-03T21:29:52.866Z,21.29
2018-09-03T21:32:21.174Z,21.29
2018-09-03T21:34:49.356Z,21.28
2018-09-03T21:37:17.619Z,21.28
2018-09-03T21:39:45.884Z,21.26
2018-09-03T21:42:14.250Z,21.28
2018-09-03T21:44:42.533Z,21.28
2018-09-03T21:47:10.888Z,21.27
2018-09-03T21:49:39.339Z,21.28
2018-09-03T21:52:07.677Z,21.27
2018-09-03T21:54:35.884Z,21.27
2018-09-03T21:57:04.162Z,21.26
2018-09-03T21:59:32.395Z,21.27
2018-09-03T22:02:00.793Z,21.25
2018-09-03T22:04:28.978Z,21.24
2018-09-03T22:06:57.323Z,21.24
2018-09-03T22:09:25.564Z,21.24
2018-09-03T22:11:53.739Z,21.23
2018-09-03T22:14:21.946Z,21.23
2018-09-03T22:16:50.288Z,21.21
2018-09-03T22:19:18.522Z,21.20
2018-09-03T22:21:46.739Z,21.20
2018-09-03T22:24:15.005Z,21.20
2018-09-03T22:26:43.246Z,21.18
2018-09-03T22:29:11.517Z,21.16
2018-09-03T22:31:39.805Z,21.17
2018-09-03T22:34:08.050Z,21.16
2018-09-03T22:36:36.268Z,21.14
2018-09-03T22:39:05.423Z,21.14
2018-09-03T22:41:33.642Z,21.15
2018-09-03T22:44:01.868Z,21.14
2018-09-03T22:46:30.119Z,21.14
2018-09-03T22:48:58.424Z,21.12
2018-09-03T22:51:26.640Z,21.11
2018-09-03T22:53:54.878Z,21.10
2018-09-03T22:56:23.132Z,21.09
2018-09-03T22:58:51.378Z,21.08
2018-09-03T23:01:19.607Z,21.06
2018-09-03T23:03:47.924Z,21.05
2018-09-03T23:06:16.147Z,21.04
2018-09-03T23:08:44.707Z,21.02
2018-09-03T23:11:13.314Z,21.02
2018-09-03T23:13:41.722Z,21.02
2018-09-03T23:16:10.008Z,21.01
2018-09-03T23:18:38.304Z,21.01
2018-09-03T23:21:07.331Z,21.01
2018-09-03T23:23:35.539Z,21.01
2018-09-03T23:26:03.742Z,21.00
2018-09-03T23:28:31.979Z,20.99
2018-09-03T23:31:00.188Z,20.98
2018-09-03T23:33:28.395Z,20.97
2018-09-03T23:35:56.604Z,20.95
2018-09-03T23:38:24.812Z,20.95
2018-09-03T23:40:53.023Z,20.94
2018-09-03T23:43:21.250Z,20.95
2018-09-03T23:45:49.508Z,20.95
2018-09-03T23:48:17.755Z,20.96
2018-09-03T23:50:46.037Z,20.96
2018-09-03T23:53:14.268Z,20.95
2018-09-03T23:55:42.494Z,20.96
2018-09-03T23:58:10.682Z,20.96
