createdAt,value
2023-04-28T00:02:02.957Z,1.63
2023-04-28T00:04:30.781Z,1.47
2023-04-28T00:06:59.784Z,1.70
2023-04-28T00:09:27.274Z,1.73
2023-04-28T00:11:54.751Z,1.40
2023-04-28T00:14:22.213Z,1.50
2023-04-28T00:16:49.872Z,1.60
2023-04-28T00:19:17.467Z,1.60
2023-04-28T00:21:44.933Z,1.80
2023-04-28T00:24:13.877Z,1.50
2023-04-28T00:26:41.460Z,1.63
2023-04-28T00:29:08.929Z,1.60
2023-04-28T00:31:36.472Z,1.43
2023-04-28T00:34:03.990Z,1.60
2023-04-28T00:36:33.257Z,1.60
2023-04-28T00:39:00.797Z,1.50
2023-04-28T00:41:29.592Z,1.30
2023-04-28T00:43:57.059Z,1.33
2023-04-28T00:46:28.976Z,1.50
2023-04-28T00:48:56.807Z,1.47
2023-04-28T00:51:24.480Z,1.40
2023-04-28T00:53:52.286Z,1.50
2023-04-28T00:56:20.733Z,1.20
2023-04-28T00:58:49.594Z,1.40
2023-04-28T01:01:17.186Z,1.57
2023-04-28T01:03:44.888Z,1.30
2023-04-28T01:06:13.332Z,1.50
2023-04-28T01:08:42.236Z,1.30
2023-04-28T01:11:10.402Z,1.27
2023-04-28T01:13:37.821Z,1.40
2023-04-28T01:16:07.716Z,1.37
2023-04-28T01:18:35.854Z,1.50
2023-04-28T01:21:04.271Z,1.90
2023-04-28T01:23:31.810Z,1.50
2023-04-28T01:26:01.573Z,1.60
2023-04-28T01:28:29.188Z,1.40
2023-04-28T01:30:56.692Z,1.60
2023-04-28T01:33:24.202Z,1.40
2023-04-28T01:35:51.645Z,1.57
2023-04-28T01:38:19.084Z,1.50
2023-04-28T01:40:46.508Z,1.70
2023-04-28T01:43:15.250Z,1.53
2023-04-28T01:45:42.750Z,1.57
2023-04-28T01:48:10.263Z,1.60
2023-04-28T01:50:37.784Z,1.60
2023-04-28T01:53:05.237Z,1.80
2023-04-28T01:55:32.701Z,1.50
2023-04-28T01:58:00.154Z,1.60
2023-04-28T02:00:28.924Z,1.80
2023-04-28T02:02:56.440Z,1.80
2023-04-28T02:05:23.931Z,1.60
2023-04-28T02:07:51.360Z,1.90
2023-04-28T02:10:18.792Z,1.63
2023-04-28T02:12:46.209Z,1.60
2023-04-28T02:15:13.999Z,1.40
2023-04-28T02:17:42.794Z,1.90
2023-04-28T02:20:11.413Z,1.53
2023-04-28T02:22:38.872Z,1.40
2023-04-28T02:25:07.196Z,1.50
2023-04-28T02:27:37.440Z,1.47
2023-04-28T02:30:05.512Z,1.70
2023-04-28T02:32:33.212Z,1.50
2023-04-28T02:35:02.049Z,1.60
2023-04-28T02:37:29.467Z,1.47
2023-04-28T02:39:56.908Z,1.70
2023-04-28T02:42:24.360Z,1.27
2023-04-28T02:44:51.780Z,1.90
2023-04-28T02:47:19.189Z,1.43
2023-04-28T02:49:46.603Z,1.80
2023-04-28T02:52:15.359Z,1.90
2023-04-28T02:54:42.796Z,1.77
2023-04-28T02:57:10.195Z,1.70
2023-04-28T02:59:37.649Z,1.90
2023-04-28T03:02:05.064Z,1.93
2023-04-28T03:04:32.589Z,2.00
2023-04-28T03:07:00.131Z,1.93
2023-04-28T03:09:28.885Z,2.03
2023-04-28T03:11:56.348Z,1.83
2023-04-28T03:14:23.817Z,1.93
2023-04-28T03:16:51.509Z,2.30
2023-04-28T03:19:18.943Z,2.33
2023-04-28T03:21:47.640Z,2.20
2023-04-28T03:24:15.247Z,2.33
2023-04-28T03:26:44.581Z,2.20
2023-04-28T03:29:12.497Z,2.33
2023-04-28T03:31:39.996Z,2.23
2023-04-28T03:34:07.445Z,2.10
2023-04-28T03:36:34.909Z,2.20
2023-04-28T03:39:02.579Z,2.20
2023-04-28T03:41:30.011Z,2.17
2023-04-28T03:43:58.786Z,2.40
2023-04-28T03:46:26.237Z,2.20
2023-04-28T03:48:54.391Z,2.20
2023-04-28T03:51:22.206Z,2.20
2023-04-28T03:53:49.677Z,2.53
2023-04-28T03:56:17.095Z,2.10
2023-04-28T03:58:44.533Z,2.30
2023-04-28T04:01:13.263Z,2.47
2023-04-28T04:03:40.964Z,2.10
2023-04-28T04:06:09.335Z,2.40
2023-04-28T04:08:36.919Z,2.37
2023-04-28T04:11:04.466Z,2.40
2023-04-28T04:13:32.036Z,2.43
2023-04-28T04:15:59.697Z,2.57
2023-04-28T04:18:28.570Z,2.60
2023-04-28T04:20:57.207Z,2.80
2023-04-28T04:23:24.845Z,2.70
2023-04-28T04:25:52.307Z,2.83
2023-04-28T04:28:19.713Z,2.77
2023-04-28T04:30:47.739Z,2.63
2023-04-28T04:33:15.213Z,2.80
2023-04-28T04:35:44.321Z,2.43
2023-04-28T04:38:11.842Z,2.50
2023-04-28T04:40:39.290Z,2.47
2023-04-28T04:43:06.747Z,2.67
2023-04-28T04:45:34.267Z,2.93
2023-04-28T04:48:01.958Z,2.87
2023-04-28T04:50:29.567Z,2.80
2023-04-28T04:52:58.389Z,2.90
2023-04-28T04:55:25.920Z,3.20
2023-04-28T04:57:53.328Z,2.90
2023-04-28T05:00:21.419Z,2.73
2023-04-28T05:02:48.983Z,3.00
2023-04-28T05:05:22.167Z,2.93
2023-04-28T05:07:50.491Z,3.20
2023-04-28T05:10:19.444Z,3.10
2023-04-28T05:12:48.961Z,2.90
2023-04-28T05:15:16.841Z,2.80
2023-04-28T05:17:44.308Z,3.47
2023-04-28T05:20:12.882Z,3.37
2023-04-28T05:22:40.578Z,2.97
2023-04-28T05:25:09.164Z,3.13
2023-04-28T05:27:39.379Z,3.37
2023-04-28T05:30:08.444Z,3.50
2023-04-28T05:32:36.309Z,3.07
2023-04-28T05:35:04.433Z,3.17
2023-04-28T05:37:31.860Z,3.10
2023-04-28T05:39:59.346Z,2.90
2023-04-28T05:42:26.803Z,3.17
2023-04-28T05:44:55.672Z,3.10
2023-04-28T05:47:23.162Z,3.00
2023-04-28T05:49:50.659Z,3.27
2023-04-28T05:52:18.284Z,3.53
2023-04-28T05:54:45.690Z,4.20
2023-04-28T05:57:13.216Z,4.00
2023-04-28T05:59:40.840Z,3.93
2023-04-28T06:02:09.749Z,3.43
2023-04-28T06:04:37.409Z,3.40
2023-04-28T06:07:05.057Z,3.03
2023-04-28T06:09:32.482Z,3.07
2023-04-28T06:12:00.018Z,3.27
2023-04-28T06:14:27.427Z,3.07
2023-04-28T06:16:54.931Z,3.03
2023-04-28T06:19:23.789Z,3.40
2023-04-28T06:21:52.590Z,3.20
2023-04-28T06:24:20.010Z,3.20
2023-04-28T06:26:47.528Z,3.10
2023-04-28T06:29:14.981Z,3.17
2023-04-28T06:31:42.438Z,3.03
2023-04-28T06:34:09.877Z,3.20
2023-04-28T06:36:38.669Z,3.13
2023-04-28T06:39:06.201Z,3.50
2023-04-28T06:41:33.648Z,3.20
2023-04-28T06:44:01.052Z,3.20
2023-04-28T06:46:28.595Z,3.60
2023-04-28T06:48:56.304Z,3.60
2023-04-28T06:51:23.815Z,3.30
2023-04-28T06:53:53.369Z,3.33
2023-04-28T06:56:21.074Z,3.13
2023-04-28T06:58:48.560Z,3.23
2023-04-28T07:01:16.644Z,3.63
2023-04-28T07:03:44.347Z,3.43
2023-04-28T07:06:12.784Z,3.37
2023-04-28T07:08:40.575Z,3.67
2023-04-28T07:11:09.518Z,3.40
2023-04-28T07:13:37.329Z,3.47
2023-04-28T07:16:05.659Z,3.03
2023-04-28T07:18:33.134Z,3.77
2023-04-28T07:21:01.167Z,3.30
2023-04-28T07:23:29.714Z,3.70
2023-04-28T07:25:59.168Z,3.47
2023-04-28T07:28:28.030Z,3.30
2023-04-28T07:30:55.489Z,3.33
2023-04-28T07:33:22.917Z,3.30
2023-04-28T07:35:52.929Z,3.73
2023-04-28T07:38:20.954Z,3.63
2023-04-28T07:40:48.800Z,3.80
2023-04-28T07:43:16.373Z,3.50
2023-04-28T07:45:48.843Z,3.93
2023-04-28T07:48:16.446Z,3.70
2023-04-28T07:50:43.975Z,3.90
2023-04-28T07:53:11.852Z,3.80
2023-04-28T07:55:41.825Z,3.87
2023-04-28T07:58:09.536Z,3.77
2023-04-28T08:00:37.931Z,3.53
2023-04-28T08:03:08.068Z,3.70
2023-04-28T08:05:35.789Z,3.83
2023-04-28T08:08:03.253Z,3.87
2023-04-28T08:10:30.731Z,3.73
2023-04-28T08:12:58.292Z,3.77
2023-04-28T08:15:27.430Z,4.07
2023-04-28T08:17:54.926Z,3.57
2023-04-28T08:20:24.841Z,3.60
2023-04-28T08:22:52.502Z,3.60
2023-04-28T08:25:19.941Z,3.60
2023-04-28T08:27:47.383Z,3.60
2023-04-28T08:30:14.797Z,3.80
2023-04-28T08:32:42.499Z,4.10
2023-04-28T08:35:10.497Z,4.03
2023-04-28T08:37:39.402Z,3.80
2023-04-28T08:40:09.999Z,3.93
2023-04-28T08:42:39.565Z,3.73
2023-04-28T08:45:08.568Z,3.97
2023-04-28T08:47:38.255Z,4.00
2023-04-28T08:50:07.828Z,3.60
2023-04-28T08:52:36.221Z,3.73
2023-04-28T08:55:08.434Z,3.63
2023-04-28T08:57:41.378Z,4.00
2023-04-28T09:00:10.205Z,3.83
2023-04-28T09:02:38.598Z,3.93
2023-04-28T09:05:08.595Z,4.03
2023-04-28T09:07:36.330Z,4.20
2023-04-28T09:10:27.358Z,3.83
2023-04-28T09:12:57.313Z,3.80
2023-04-28T09:15:32.649Z,3.77
2023-04-28T09:18:02.351Z,4.07
2023-04-28T09:20:32.076Z,3.87
2023-04-28T09:23:14.550Z,3.67
2023-04-28T09:25:56.646Z,3.83
2023-04-28T09:28:24.356Z,4.10
2023-04-28T09:30:52.102Z,3.67
2023-04-28T09:33:19.684Z,4.33
2023-04-28T09:35:47.794Z,4.47
2023-04-28T09:38:15.407Z,3.90
2023-04-28T09:40:59.835Z,4.20
2023-04-28T09:43:29.213Z,4.27
2023-04-28T09:45:58.762Z,4.80
2023-04-28T09:48:33.923Z,4.80
2023-04-28T09:51:03.134Z,4.90
2023-04-28T09:53:31.674Z,5.03
2023-04-28T09:56:03.296Z,5.47
2023-04-28T09:58:32.728Z,5.20
2023-04-28T10:01:01.919Z,5.70
2023-04-28T10:03:32.331Z,5.33
2023-04-28T10:06:00.510Z,5.87
2023-04-28T10:08:28.395Z,7.37
2023-04-28T10:10:57.714Z,7.30
2023-04-28T10:13:26.946Z,7.00
2023-04-28T10:15:55.772Z,7.67
2023-04-28T10:18:24.220Z,7.40
2023-04-28T10:20:58.206Z,8.00
2023-04-28T10:24:00.673Z,8.37
2023-04-28T10:26:57.285Z,8.80
2023-04-28T10:29:26.754Z,8.67
2023-04-28T10:32:20.815Z,9.13
2023-04-28T10:34:48.504Z,8.97
2023-04-28T10:37:18.203Z,9.00
2023-04-28T10:40:23.622Z,9.50
2023-04-28T10:42:56.124Z,9.03
2023-04-28T10:46:01.191Z,10.13
2023-04-28T10:49:05.645Z,9.53
2023-04-28T10:51:34.128Z,9.33
2023-04-28T10:54:19.139Z,10.93
2023-04-28T10:57:21.263Z,10.10
2023-04-28T10:59:50.209Z,10.13
2023-04-28T11:02:44.235Z,10.50
2023-04-28T11:05:14.884Z,10.20
2023-04-28T11:07:42.724Z,10.50
2023-04-28T11:10:10.140Z,10.10
2023-04-28T11:12:37.585Z,9.93
2023-04-28T11:15:13.953Z,9.90
2023-04-28T11:17:43.162Z,10.20
2023-04-28T11:20:14.846Z,10.47
2023-04-28T11:22:42.763Z,10.60
2023-04-28T11:25:10.512Z,10.23
2023-04-28T11:27:37.909Z,10.67
2023-04-28T11:30:22.096Z,9.70
2023-04-28T11:32:52.312Z,10.47
2023-04-28T11:35:19.763Z,10.60
2023-04-28T11:37:47.213Z,10.07
2023-04-28T11:40:16.287Z,10.97
2023-04-28T11:42:48.707Z,10.57
2023-04-28T11:45:16.187Z,10.57
2023-04-28T11:47:43.739Z,10.87
2023-04-28T11:50:14.108Z,11.23
2023-04-28T11:52:51.717Z,10.93
2023-04-28T11:55:20.681Z,11.43
2023-04-28T11:57:48.108Z,11.40
2023-04-28T12:00:19.261Z,12.77
2023-04-28T12:02:47.475Z,12.80
2023-04-28T12:05:16.546Z,12.20
2023-04-28T12:07:45.376Z,12.60
2023-04-28T12:10:15.634Z,12.47
2023-04-28T12:12:51.154Z,11.83
2023-04-28T12:15:22.218Z,11.15
2023-04-28T12:17:50.585Z,11.35
2023-04-28T12:20:38.398Z,11.57
2023-04-28T12:23:07.351Z,10.90
2023-04-28T12:25:43.684Z,11.40
2023-04-28T12:28:11.185Z,11.57
2023-04-28T12:30:41.539Z,10.80
2023-04-28T12:33:24.339Z,11.00
2023-04-28T12:35:54.727Z,10.18
2023-04-28T12:38:22.260Z,10.30
2023-04-28T12:40:49.692Z,10.52
2023-04-28T12:43:17.325Z,10.00
2023-04-28T12:45:44.880Z,10.93
2023-04-28T12:48:12.374Z,10.45
2023-04-28T12:50:39.854Z,10.48
2023-04-28T12:53:08.681Z,10.15
2023-04-28T12:55:36.223Z,10.07
2023-04-28T12:58:03.701Z,10.07
2023-04-28T13:00:31.175Z,9.82
2023-04-28T13:02:59.150Z,10.57
2023-04-28T13:05:26.763Z,9.70
2023-04-28T13:07:54.812Z,9.57
2023-04-28T13:10:23.628Z,9.23
2023-04-28T13:12:51.285Z,8.95
2023-04-28T13:15:19.135Z,8.95
2023-04-28T13:17:49.329Z,9.38
2023-04-28T13:20:17.652Z,8.80
2023-04-28T13:22:45.082Z,7.68
2023-04-28T13:25:12.516Z,6.82
2023-04-28T13:27:43.228Z,6.85
2023-04-28T13:30:12.317Z,6.38
2023-04-28T13:32:39.930Z,6.53
2023-04-28T13:35:09.460Z,5.97
2023-04-28T13:37:42.363Z,6.05
2023-04-28T13:40:11.742Z,6.22
2023-04-28T13:42:40.693Z,5.75
2023-04-28T13:45:08.736Z,5.38
2023-04-28T13:47:36.302Z,5.40
2023-04-28T13:50:04.004Z,5.60
2023-04-28T13:52:31.506Z,4.78
2023-04-28T13:54:58.919Z,4.95
2023-04-28T13:57:26.861Z,5.05
2023-04-28T13:59:56.303Z,4.90
2023-04-28T14:02:25.405Z,4.95
2023-04-28T14:04:53.546Z,5.38
2023-04-28T14:07:21.367Z,5.60
2023-04-28T14:09:50.430Z,4.77
2023-04-28T14:12:17.851Z,4.67
2023-04-28T14:14:48.894Z,4.37
2023-04-28T14:17:17.922Z,4.57
2023-04-28T14:19:46.062Z,4.77
2023-04-28T14:22:13.467Z,4.37
2023-04-28T14:24:42.005Z,4.50
2023-04-28T14:27:09.469Z,4.17
2023-04-28T14:29:36.869Z,4.33
2023-04-28T14:32:04.334Z,4.50
2023-04-28T14:34:33.088Z,4.17
2023-04-28T14:37:00.663Z,4.60
2023-04-28T14:39:28.199Z,4.87
2023-04-28T14:41:56.492Z,4.47
2023-04-28T14:44:24.055Z,4.57
2023-04-28T14:46:51.727Z,4.20
2023-04-28T14:49:19.244Z,4.60
2023-04-28T14:51:49.625Z,4.43
2023-04-28T14:54:17.096Z,4.47
2023-04-28T14:56:44.655Z,4.30
2023-04-28T14:59:12.335Z,4.07
2023-04-28T15:01:39.819Z,4.70
2023-04-28T15:04:07.431Z,4.70
2023-04-28T15:06:35.189Z,4.57
2023-04-28T15:09:04.238Z,3.97
2023-04-28T15:11:33.177Z,4.05
2023-04-28T15:14:00.874Z,4.20
2023-04-28T15:16:28.452Z,3.88
2023-04-28T15:18:56.103Z,3.80
2023-04-28T15:21:23.845Z,3.97
2023-04-28T15:23:51.488Z,4.20
2023-04-28T15:26:20.292Z,3.97
2023-04-28T15:28:47.713Z,4.13
2023-04-28T15:31:15.229Z,4.47
2023-04-28T15:33:42.820Z,4.47
2023-04-28T15:36:10.616Z,4.73
2023-04-28T15:38:38.461Z,4.93
2023-04-28T15:41:06.007Z,4.77
2023-04-28T15:43:34.774Z,4.77
2023-04-28T15:46:03.808Z,4.93
2023-04-28T15:48:31.300Z,5.20
2023-04-28T15:50:58.762Z,5.60
2023-04-28T15:53:26.175Z,4.97
2023-04-28T15:55:53.748Z,5.27
2023-04-28T15:58:21.236Z,5.10
2023-04-28T16:00:50.058Z,5.50
2023-04-28T16:03:17.979Z,5.37
2023-04-28T16:05:45.585Z,5.33
2023-04-28T16:08:13.957Z,5.03
2023-04-28T16:10:42.383Z,4.77
2023-04-28T16:13:11.286Z,4.87
2023-04-28T16:15:39.137Z,5.17
2023-04-28T16:18:08.273Z,5.20
2023-04-28T16:20:35.793Z,5.20
2023-04-28T16:23:03.282Z,4.87
2023-04-28T16:25:31.210Z,5.10
2023-04-28T16:27:58.633Z,4.90
2023-04-28T16:30:26.766Z,4.90
2023-04-28T16:32:54.390Z,4.63
2023-04-28T16:35:23.549Z,5.03
2023-04-28T16:37:51.195Z,4.83
2023-04-28T16:40:18.859Z,4.37
2023-04-28T16:42:46.521Z,4.87
2023-04-28T16:45:14.685Z,4.93
2023-04-28T16:47:43.613Z,4.37
2023-04-28T16:50:11.901Z,4.40
2023-04-28T16:52:40.707Z,3.43
2023-04-28T16:55:09.387Z,3.07
2023-04-28T16:57:37.040Z,3.53
2023-04-28T17:00:06.045Z,3.87
2023-04-28T17:02:34.365Z,3.43
2023-04-28T17:05:02.025Z,3.70
2023-04-28T17:07:29.463Z,3.30
2023-04-28T17:09:58.369Z,2.93
2023-04-28T17:12:25.946Z,3.13
2023-04-28T17:14:54.388Z,3.50
2023-04-28T17:17:21.909Z,3.33
2023-04-28T17:19:49.571Z,3.53
2023-04-28T17:22:17.213Z,3.47
2023-04-28T17:24:45.407Z,3.40
2023-04-28T17:27:14.621Z,3.10
2023-04-28T17:29:42.777Z,3.10
2023-04-28T17:32:10.851Z,2.93
2023-04-28T17:34:38.569Z,3.10
2023-04-28T17:37:06.102Z,2.80
2023-04-28T17:39:33.626Z,3.00
2023-04-28T17:42:02.505Z,2.70
2023-04-28T17:44:31.710Z,2.70
2023-04-28T17:46:59.852Z,3.00
2023-04-28T17:49:27.460Z,3.00
2023-04-28T17:51:55.057Z,2.73
2023-04-28T17:54:22.647Z,2.77
2023-04-28T17:56:50.644Z,2.50
2023-04-28T17:59:18.299Z,2.60
2023-04-28T18:01:47.145Z,2.70
2023-04-28T18:04:14.623Z,2.97
2023-04-28T18:06:42.092Z,2.73
2023-04-28T18:09:09.606Z,2.83
2023-04-28T18:11:37.063Z,2.90
2023-04-28T18:14:04.588Z,3.20
2023-04-28T18:16:32.076Z,2.83
2023-04-28T18:19:01.082Z,2.50
2023-04-28T18:21:29.227Z,2.43
2023-04-28T18:23:56.627Z,3.07
2023-04-28T18:26:24.043Z,3.03
2023-04-28T18:28:51.484Z,2.87
2023-04-28T18:31:18.973Z,3.30
2023-04-28T18:33:46.410Z,3.07
2023-04-28T18:36:15.183Z,3.03
2023-04-28T18:38:42.640Z,3.03
2023-04-28T18:41:14.652Z,2.83
2023-04-28T18:43:42.977Z,3.00
2023-04-28T18:46:10.654Z,3.27
2023-04-28T18:48:38.390Z,3.00
2023-04-28T18:51:06.279Z,2.90
2023-04-28T18:53:36.166Z,2.63
2023-04-28T18:56:03.674Z,2.43
2023-04-28T18:58:31.156Z,2.27
2023-04-28T19:00:58.689Z,2.10
2023-04-28T19:03:26.767Z,2.20
2023-04-28T19:05:54.527Z,1.90
2023-04-28T19:08:21.949Z,1.70
2023-04-28T19:10:50.881Z,1.60
2023-04-28T19:13:18.376Z,1.60
2023-04-28T19:15:45.881Z,1.60
2023-04-28T19:18:13.387Z,1.53
2023-04-28T19:20:42.128Z,1.40
2023-04-28T19:23:09.774Z,1.43
2023-04-28T19:25:37.615Z,1.43
2023-04-28T19:28:06.856Z,1.60
2023-04-28T19:30:34.372Z,1.63
2023-04-28T19:33:02.585Z,1.67
2023-04-28T19:35:30.097Z,1.87
2023-04-28T19:37:57.500Z,1.60
2023-04-28T19:40:26.223Z,1.57
2023-04-28T19:42:55.325Z,1.80
2023-04-28T19:45:24.478Z,1.80
2023-04-28T19:47:52.277Z,1.70
2023-04-28T19:50:19.756Z,1.87
2023-04-28T19:52:47.635Z,1.50
2023-04-28T19:55:18.339Z,1.70
2023-04-28T19:57:45.759Z,1.73
2023-04-28T20:00:15.265Z,1.90
2023-04-28T20:02:44.612Z,1.90
2023-04-28T20:05:12.245Z,1.80
2023-04-28T20:07:40.269Z,1.90
2023-04-28T20:10:09.190Z,2.00
2023-04-28T20:12:36.653Z,2.13
2023-04-28T20:15:04.436Z,2.20
2023-04-28T20:17:32.055Z,2.10
2023-04-28T20:20:01.016Z,2.17
2023-04-28T20:22:28.455Z,2.23
2023-04-28T20:24:57.665Z,2.23
2023-04-28T20:27:25.118Z,2.00
2023-04-28T20:29:53.527Z,2.03
2023-04-28T20:32:21.031Z,1.80
2023-04-28T20:34:48.534Z,2.13
2023-04-28T20:37:17.367Z,1.90
2023-04-28T20:39:44.824Z,2.13
2023-04-28T20:42:12.230Z,2.00
2023-04-28T20:44:40.926Z,2.13
2023-04-28T20:47:08.445Z,2.17
2023-04-28T20:49:36.346Z,2.10
2023-04-28T20:52:05.041Z,2.20
2023-04-28T20:54:35.774Z,2.00
2023-04-28T20:57:03.881Z,1.90
2023-04-28T20:59:32.673Z,1.90
2023-04-28T21:02:00.670Z,1.90
2023-04-28T21:04:28.889Z,1.90
2023-04-28T21:06:56.518Z,2.00
2023-04-28T21:09:24.894Z,1.90
2023-04-28T21:11:54.800Z,1.80
2023-04-28T21:14:22.696Z,1.83
2023-04-28T21:16:50.632Z,1.90
2023-04-28T21:19:18.407Z,1.83
2023-04-28T21:21:45.921Z,1.90
2023-04-28T21:24:13.752Z,1.87
2023-04-28T21:26:42.053Z,1.80
2023-04-28T21:29:10.950Z,1.80
2023-04-28T21:31:38.498Z,1.70
2023-04-28T21:34:06.391Z,1.80
2023-04-28T21:36:34.360Z,1.70
2023-04-28T21:39:01.796Z,1.70
2023-04-28T21:41:29.266Z,1.67
2023-04-28T21:43:56.771Z,1.70
2023-04-28T21:46:25.800Z,1.60
2023-04-28T21:48:53.301Z,1.80
2023-04-28T21:51:21.093Z,1.70
2023-04-28T21:53:48.564Z,1.60
2023-04-28T21:56:17.125Z,1.73
2023-04-28T21:58:45.005Z,1.60
2023-04-28T22:01:15.420Z,1.60
2023-04-28T22:03:44.650Z,1.60
2023-04-28T22:06:12.808Z,1.70
2023-04-28T22:08:40.486Z,1.50
2023-04-28T22:11:07.953Z,1.53
2023-04-28T22:13:35.647Z,1.50
2023-04-28T22:16:03.164Z,1.63
2023-04-28T22:18:31.132Z,1.80
2023-04-28T22:21:00.961Z,1.63
2023-04-28T22:23:28.401Z,1.60
2023-04-28T22:25:58.866Z,1.50
2023-04-28T22:28:26.560Z,1.70
2023-04-28T22:30:54.620Z,1.50
2023-04-28T22:33:22.075Z,1.20
2023-04-28T22:35:49.533Z,1.40
2023-04-28T22:38:18.365Z,1.30
2023-04-28T22:40:46.057Z,1.63
2023-04-28T22:43:13.468Z,1.30
2023-04-28T22:45:41.912Z,1.30
2023-04-28T22:48:10.066Z,1.30
2023-04-28T22:50:38.330Z,1.40
2023-04-28T22:53:05.819Z,1.30
2023-04-28T22:55:34.625Z,1.40
2023-04-28T22:58:02.035Z,1.30
2023-04-28T23:00:29.729Z,1.30
2023-04-28T23:02:57.488Z,1.43
2023-04-28T23:05:25.022Z,1.23
2023-04-28T23:07:52.469Z,1.20
2023-04-28T23:10:20.370Z,1.30
2023-04-28T23:12:49.457Z,1.37
2023-04-28T23:15:17.093Z,1.20
2023-04-28T23:17:44.610Z,1.30
2023-04-28T23:20:12.970Z,1.20
2023-04-28T23:22:40.492Z,1.20
2023-04-28T23:25:08.913Z,1.13
2023-04-28T23:27:37.127Z,1.27
2023-04-28T23:30:07.445Z,1.30
2023-04-28T23:32:34.873Z,1.17
2023-04-28T23:35:02.668Z,1.10
2023-04-28T23:37:30.165Z,1.40
2023-04-28T23:39:57.589Z,1.30
2023-04-28T23:42:25.134Z,1.67
2023-04-28T23:44:53.092Z,1.40
2023-04-28T23:47:22.442Z,1.43
2023-04-28T23:49:50.029Z,1.47
2023-04-28T23:52:18.460Z,1.40
2023-04-28T23:54:45.928Z,1.50
2023-04-28T23:57:13.404Z,1.70
2023-04-28T23:59:41.479Z,1.43
