createdAt,value
2017-09-17T00:01:35.456Z,8.00
2017-09-17T00:04:02.965Z,8.10
2017-09-17T00:06:30.481Z,8.00
2017-09-17T00:08:57.985Z,8.00
2017-09-17T00:11:25.509Z,8.00
2017-09-17T00:13:53.033Z,7.90
2017-09-17T00:16:20.524Z,7.90
2017-09-17T00:18:48.036Z,7.90
2017-09-17T00:21:16.325Z,7.80
2017-09-17T00:23:43.849Z,7.80
2017-09-17T00:26:11.369Z,7.70
2017-09-17T00:28:38.889Z,7.70
2017-09-17T00:31:07.180Z,7.60
2017-09-17T00:33:34.672Z,7.60
2017-09-17T00:36:02.243Z,7.60
2017-09-17T00:38:29.746Z,7.60
2017-09-17T00:40:57.240Z,7.60
2017-09-17T00:43:24.760Z,7.60
2017-09-17T00:45:52.260Z,7.50
2017-09-17T00:48:20.058Z,7.50
2017-09-17T00:50:48.332Z,7.50
2017-09-17T00:53:16.606Z,7.50
2017-09-17T00:55:44.908Z,7.50
2017-09-17T00:58:12.408Z,7.50
2017-09-17T01:00:39.908Z,7.50
2017-09-17T01:03:08.193Z,7.50
2017-09-17T01:05:35.706Z,7.40
2017-09-17T01:08:03.227Z,7.40
2017-09-17T01:10:30.750Z,7.40
2017-09-17T01:12:59.041Z,7.40
2017-09-17T01:15:26.531Z,7.30
2017-09-17T01:17:54.065Z,7.30
2017-09-17T01:20:21.552Z,7.30
2017-09-17T01:22:49.044Z,7.30
2017-09-17T01:25:17.340Z,7.20
2017-09-17T01:27:44.828Z,7.20
2017-09-17T01:30:12.320Z,7.20
2017-09-17T01:32:39.840Z,7.20
2017-09-17T01:35:07.364Z,7.20
2017-09-17T01:37:34.848Z,7.20
2017-09-17T01:40:02.369Z,7.10
2017-09-17T01:42:30.628Z,7.10
2017-09-17T01:44:58.165Z,7.10
2017-09-17T01:47:26.427Z,7.10
2017-09-17T01:49:53.920Z,7.00
2017-09-17T01:52:22.213Z,7.00
2017-09-17T01:54:49.701Z,7.00
2017-09-17T01:57:17.225Z,7.00
2017-09-17T01:59:45.485Z,7.00
2017-09-17T02:02:13.772Z,6.90
2017-09-17T02:04:42.061Z,6.90
2017-09-17T02:07:09.548Z,6.90
2017-09-17T02:09:37.049Z,6.90
2017-09-17T02:12:05.363Z,6.90
2017-09-17T02:14:32.857Z,6.90
2017-09-17T02:17:00.374Z,6.90
2017-09-17T02:19:27.897Z,6.90
2017-09-17T02:21:56.164Z,6.80
2017-09-17T02:24:23.695Z,6.80
2017-09-17T02:26:51.183Z,6.80
2017-09-17T02:29:19.449Z,6.80
2017-09-17T02:31:46.992Z,6.80
2017-09-17T02:34:14.479Z,6.80
2017-09-17T02:36:41.989Z,6.70
2017-09-17T02:39:09.520Z,6.80
2017-09-17T02:41:37.029Z,6.80
2017-09-17T02:44:04.537Z,6.70
2017-09-17T02:46:32.063Z,6.70
2017-09-17T02:49:00.328Z,6.70
2017-09-17T02:51:28.614Z,6.70
2017-09-17T02:53:56.897Z,6.60
2017-09-17T02:56:25.152Z,6.60
2017-09-17T02:58:53.448Z,6.60
2017-09-17T03:01:20.965Z,6.60
2017-09-17T03:03:48.497Z,6.60
2017-09-17T03:06:15.998Z,6.60
2017-09-17T03:08:44.252Z,6.50
2017-09-17T03:11:11.775Z,6.50
2017-09-17T03:13:39.260Z,6.50
2017-09-17T03:16:06.786Z,6.50
2017-09-17T03:18:34.338Z,6.50
2017-09-17T03:21:01.843Z,6.50
2017-09-17T03:23:29.341Z,6.60
2017-09-17T03:25:56.909Z,6.60
2017-09-17T03:28:24.389Z,6.60
2017-09-17T03:30:51.901Z,6.60
2017-09-17T03:33:19.400Z,6.60
2017-09-17T03:35:46.935Z,6.60
2017-09-17T03:38:14.427Z,6.60
2017-09-17T03:40:41.906Z,6.60
2017-09-17T03:43:09.431Z,6.60
2017-09-17T03:45:36.926Z,6.60
2017-09-17T03:48:05.196Z,6.60
2017-09-17T03:50:32.716Z,6.50
2017-09-17T03:53:00.205Z,6.50
2017-09-17T03:55:27.768Z,6.50
2017-09-17T03:57:55.256Z,6.50
2017-09-17T04:00:22.745Z,6.50
2017-09-17T04:02:50.272Z,6.40
2017-09-17T04:05:17.770Z,6.40
2017-09-17T04:07:45.257Z,6.40
2017-09-17T04:10:13.551Z,6.40
2017-09-17T04:12:41.041Z,6.40
2017-09-17T04:15:08.600Z,6.40
2017-09-17T04:17:36.094Z,6.40
2017-09-17T04:20:03.574Z,6.30
2017-09-17T04:22:31.092Z,6.40
2017-09-17T04:24:58.582Z,6.30
2017-09-17T04:27:26.865Z,6.30
2017-09-17T04:29:54.391Z,6.30
2017-09-17T04:32:21.916Z,6.30
2017-09-17T04:34:49.436Z,6.30
2017-09-17T04:37:16.957Z,6.20
2017-09-17T04:39:44.447Z,6.20
2017-09-17T04:42:12.745Z,6.20
2017-09-17T04:44:40.235Z,6.20
2017-09-17T04:47:07.720Z,6.20
2017-09-17T04:49:36.014Z,6.20
2017-09-17T04:52:03.513Z,6.20
2017-09-17T04:54:31.048Z,6.20
2017-09-17T04:56:58.534Z,6.20
2017-09-17T04:59:26.026Z,6.20
2017-09-17T05:01:53.550Z,6.20
2017-09-17T05:04:21.037Z,6.30
2017-09-17T05:06:49.329Z,6.30
2017-09-17T05:09:16.848Z,6.20
2017-09-17T05:11:44.369Z,6.30
2017-09-17T05:14:11.859Z,6.30
2017-09-17T05:16:39.358Z,6.30
2017-09-17T05:19:06.884Z,6.30
2017-09-17T05:21:34.378Z,6.30
2017-09-17T05:24:01.876Z,6.30
2017-09-17T05:26:29.405Z,6.40
2017-09-17T05:28:56.897Z,6.40
2017-09-17T05:31:24.424Z,6.50
2017-09-17T05:33:51.917Z,6.60
2017-09-17T05:36:19.404Z,6.60
2017-09-17T05:38:46.925Z,6.70
2017-09-17T05:41:15.227Z,6.80
2017-09-17T05:43:42.708Z,6.80
2017-09-17T05:46:10.196Z,6.90
2017-09-17T05:48:37.759Z,6.90
2017-09-17T05:51:06.021Z,7.10
2017-09-17T05:53:33.518Z,7.00
2017-09-17T05:56:01.792Z,7.20
2017-09-17T05:58:29.295Z,7.20
2017-09-17T06:00:56.827Z,7.30
2017-09-17T06:03:24.316Z,7.30
2017-09-17T06:05:51.828Z,7.40
2017-09-17T06:08:20.114Z,7.50
2017-09-17T06:10:47.600Z,7.50
2017-09-17T06:13:15.892Z,7.60
2017-09-17T06:15:43.416Z,7.60
2017-09-17T06:18:10.895Z,7.70
2017-09-17T06:20:38.424Z,7.80
2017-09-17T06:23:05.914Z,7.80
2017-09-17T06:25:33.408Z,7.90
2017-09-17T06:28:00.939Z,7.90
2017-09-17T06:30:28.491Z,8.00
2017-09-17T06:32:55.975Z,8.10
2017-09-17T06:35:23.461Z,8.10
2017-09-17T06:37:51.752Z,8.20
2017-09-17T06:40:19.251Z,8.20
2017-09-17T06:42:46.812Z,8.30
2017-09-17T06:45:14.300Z,8.40
2017-09-17T06:47:42.557Z,8.60
2017-09-17T06:50:10.075Z,8.50
2017-09-17T06:52:37.567Z,8.60
2017-09-17T06:55:05.143Z,8.70
2017-09-17T06:57:32.631Z,8.70
2017-09-17T07:00:00.121Z,8.80
2017-09-17T07:02:27.648Z,8.80
2017-09-17T07:04:55.145Z,8.90
2017-09-17T07:07:22.673Z,8.90
2017-09-17T07:09:50.216Z,9.00
2017-09-17T07:12:17.703Z,9.10
2017-09-17T07:14:45.188Z,9.20
2017-09-17T07:17:12.732Z,9.20
2017-09-17T07:19:40.998Z,9.40
2017-09-17T07:22:08.504Z,9.30
2017-09-17T07:24:36.037Z,9.40
2017-09-17T07:27:03.530Z,9.50
2017-09-17T07:29:31.016Z,9.60
2017-09-17T07:31:58.532Z,9.60
2017-09-17T07:34:26.069Z,9.70
2017-09-17T07:36:53.572Z,9.80
2017-09-17T07:39:21.108Z,9.90
2017-09-17T07:41:48.916Z,9.90
2017-09-17T07:44:17.858Z,10.00
2017-09-17T07:46:46.534Z,10.00
2017-09-17T07:49:15.031Z,10.10
2017-09-17T07:51:43.660Z,10.20
2017-09-17T07:54:11.279Z,10.20
2017-09-17T07:56:51.311Z,10.30
2017-09-17T07:59:20.026Z,10.30
2017-09-17T08:01:48.763Z,10.30
2017-09-17T08:04:17.265Z,10.40
2017-09-17T08:06:45.647Z,10.40
2017-09-17T08:09:15.370Z,10.40
2017-09-17T08:11:43.336Z,10.40
2017-09-17T08:14:11.136Z,10.40
2017-09-17T08:16:43.659Z,10.50
2017-09-17T08:19:11.231Z,10.50
2017-09-17T08:21:39.413Z,10.50
2017-09-17T08:24:10.168Z,10.60
2017-09-17T08:26:37.997Z,10.60
2017-09-17T08:29:06.752Z,10.70
2017-09-17T08:31:35.291Z,10.80
2017-09-17T08:34:02.788Z,10.90
2017-09-17T08:36:31.045Z,11.00
2017-09-17T08:38:59.347Z,11.00
2017-09-17T08:41:27.897Z,11.00
2017-09-17T08:43:55.401Z,11.00
2017-09-17T08:46:22.930Z,11.10
2017-09-17T08:48:51.206Z,11.20
2017-09-17T08:51:18.705Z,11.20
2017-09-17T08:53:46.247Z,11.30
2017-09-17T08:56:14.534Z,11.50
2017-09-17T08:58:42.783Z,11.50
2017-09-17T09:01:11.091Z,11.60
2017-09-17T09:03:38.580Z,11.50
2017-09-17T09:06:06.071Z,11.60
2017-09-17T09:08:34.368Z,11.60
2017-09-17T09:11:01.859Z,11.50
2017-09-17T09:13:29.362Z,11.60
2017-09-17T09:15:57.647Z,11.60
2017-09-17T09:18:25.935Z,11.60
2017-09-17T09:20:53.483Z,11.60
2017-09-17T09:23:21.736Z,11.60
2017-09-17T09:25:49.278Z,11.60
2017-09-17T09:28:16.776Z,11.60
2017-09-17T09:30:45.050Z,11.70
2017-09-17T09:33:12.572Z,11.70
2017-09-17T09:35:40.055Z,11.70
2017-09-17T09:38:08.338Z,11.80
2017-09-17T09:40:36.595Z,11.80
2017-09-17T09:43:04.908Z,11.90
2017-09-17T09:45:32.431Z,11.90
2017-09-17T09:48:00.687Z,12.10
2017-09-17T09:50:28.205Z,12.10
2017-09-17T09:52:55.705Z,12.20
2017-09-17T09:55:23.268Z,12.30
2017-09-17T09:57:50.762Z,12.30
2017-09-17T10:00:18.255Z,12.30
2017-09-17T10:02:45.774Z,12.30
2017-09-17T10:05:13.308Z,12.30
2017-09-17T10:07:41.568Z,12.40
2017-09-17T10:10:09.064Z,12.30
2017-09-17T10:12:36.595Z,12.40
2017-09-17T10:15:04.864Z,12.30
2017-09-17T10:17:33.134Z,12.30
2017-09-17T10:20:00.671Z,12.30
2017-09-17T10:22:28.156Z,12.30
2017-09-17T10:24:56.409Z,12.30
2017-09-17T10:27:23.935Z,12.30
2017-09-17T10:29:51.439Z,12.30
2017-09-17T10:32:19.733Z,12.40
2017-09-17T10:34:47.229Z,12.40
2017-09-17T10:37:14.768Z,12.50
2017-09-17T10:39:42.251Z,12.50
2017-09-17T10:42:09.744Z,12.60
2017-09-17T10:44:38.055Z,12.60
2017-09-17T10:47:05.547Z,12.60
2017-09-17T10:49:33.044Z,12.60
2017-09-17T10:52:01.405Z,12.60
2017-09-17T10:54:29.675Z,12.60
2017-09-17T10:56:57.974Z,12.60
2017-09-17T10:59:25.486Z,12.60
2017-09-17T11:01:53.022Z,12.60
2017-09-17T11:04:20.510Z,12.60
2017-09-17T11:06:48.056Z,12.70
2017-09-17T11:09:15.547Z,12.80
2017-09-17T11:11:43.812Z,12.90
2017-09-17T11:14:12.107Z,12.90
2017-09-17T11:16:40.397Z,13.00
2017-09-17T11:19:07.897Z,12.90
2017-09-17T11:21:35.434Z,13.10
2017-09-17T11:24:02.915Z,13.10
2017-09-17T11:26:30.403Z,13.10
2017-09-17T11:28:58.688Z,13.00
2017-09-17T11:31:26.978Z,13.00
2017-09-17T11:33:54.515Z,13.00
2017-09-17T11:36:22.774Z,12.90
2017-09-17T11:38:50.271Z,12.90
2017-09-17T11:41:17.812Z,12.90
2017-09-17T11:43:46.072Z,12.80
2017-09-17T11:46:14.328Z,12.80
2017-09-17T11:48:41.860Z,12.80
2017-09-17T11:51:09.359Z,12.80
2017-09-17T11:53:37.621Z,12.80
2017-09-17T11:56:05.141Z,12.80
2017-09-17T11:58:32.681Z,12.90
2017-09-17T12:01:00.172Z,13.00
2017-09-17T12:03:27.658Z,13.00
2017-09-17T12:05:55.180Z,13.10
2017-09-17T12:08:22.701Z,13.10
2017-09-17T12:10:50.229Z,13.10
2017-09-17T12:13:18.492Z,13.30
2017-09-17T12:15:46.007Z,13.30
2017-09-17T12:18:13.491Z,13.40
2017-09-17T12:20:41.004Z,13.40
2017-09-17T12:23:08.529Z,13.40
2017-09-17T12:25:36.012Z,13.30
2017-09-17T12:28:03.512Z,13.30
2017-09-17T12:30:31.031Z,13.30
2017-09-17T12:32:58.522Z,13.20
2017-09-17T12:35:26.043Z,13.20
2017-09-17T12:37:53.540Z,13.10
2017-09-17T12:40:21.083Z,13.00
2017-09-17T12:42:48.573Z,13.00
2017-09-17T12:45:16.059Z,12.90
2017-09-17T12:47:44.362Z,12.80
2017-09-17T12:50:11.877Z,12.80
2017-09-17T12:52:40.188Z,12.70
2017-09-17T12:55:07.686Z,12.70
2017-09-17T12:57:35.196Z,12.60
2017-09-17T13:00:02.725Z,12.60
2017-09-17T13:02:31.321Z,12.50
2017-09-17T13:04:58.915Z,12.50
2017-09-17T13:07:26.408Z,12.50
2017-09-17T13:09:53.910Z,12.50
2017-09-17T13:12:21.432Z,12.60
2017-09-17T13:14:49.692Z,12.90
2017-09-17T13:17:18.406Z,12.90
2017-09-17T13:19:45.948Z,13.10
2017-09-17T13:22:13.435Z,13.20
2017-09-17T13:24:40.968Z,13.40
2017-09-17T13:27:09.228Z,13.50
2017-09-17T13:29:36.771Z,13.50
2017-09-17T13:32:04.259Z,13.60
2017-09-17T13:34:32.544Z,13.80
2017-09-17T13:37:01.394Z,13.90
2017-09-17T13:39:28.883Z,13.90
2017-09-17T13:41:57.148Z,14.10
2017-09-17T13:44:25.432Z,14.20
2017-09-17T13:46:53.708Z,14.20
2017-09-17T13:49:22.005Z,14.30
2017-09-17T13:51:49.503Z,14.20
2017-09-17T13:54:16.992Z,14.40
2017-09-17T13:56:45.275Z,14.60
2017-09-17T13:59:14.104Z,14.80
2017-09-17T14:04:40.995Z,15.10
2017-09-17T14:07:12.115Z,15.10
2017-09-17T14:09:39.607Z,15.10
2017-09-17T14:12:07.874Z,15.30
2017-09-17T14:14:35.405Z,15.30
2017-09-17T14:17:02.893Z,15.60
2017-09-17T14:19:31.147Z,16.50
2017-09-17T14:21:58.673Z,16.50
2017-09-17T14:24:26.379Z,16.70
2017-09-17T14:26:53.900Z,16.90
2017-09-17T14:29:21.588Z,17.00
2017-09-17T14:31:51.175Z,16.90
2017-09-17T14:34:18.672Z,16.70
2017-09-17T14:36:46.962Z,15.90
2017-09-17T14:39:14.458Z,15.90
2017-09-17T14:41:41.996Z,15.60
2017-09-17T14:44:10.266Z,15.30
2017-09-17T14:46:37.814Z,15.00
2017-09-17T14:49:05.335Z,14.80
2017-09-17T14:51:32.823Z,14.60
2017-09-17T14:54:00.363Z,14.40
2017-09-17T14:56:28.640Z,14.20
2017-09-17T14:58:56.896Z,14.10
2017-09-17T15:01:24.482Z,14.10
2017-09-17T15:03:51.982Z,14.00
2017-09-17T15:06:19.472Z,13.90
2017-09-17T15:08:47.003Z,13.90
2017-09-17T15:11:14.531Z,13.80
2017-09-17T15:13:42.027Z,13.80
2017-09-17T15:16:09.538Z,13.70
2017-09-17T15:18:37.069Z,13.60
2017-09-17T15:21:05.322Z,13.50
2017-09-17T15:23:32.813Z,13.40
2017-09-17T15:26:00.351Z,13.40
2017-09-17T15:28:28.609Z,13.30
2017-09-17T15:30:56.095Z,13.20
2017-09-17T15:33:24.397Z,13.00
2017-09-17T15:35:51.931Z,13.00
2017-09-17T15:38:20.189Z,12.80
2017-09-17T15:40:48.465Z,12.70
2017-09-17T15:43:16.758Z,12.50
2017-09-17T15:45:44.331Z,12.50
2017-09-17T15:48:11.825Z,12.40
2017-09-17T15:50:39.343Z,12.30
2017-09-17T15:53:06.884Z,12.20
2017-09-17T15:55:35.146Z,12.10
2017-09-17T15:58:03.403Z,12.10
2017-09-17T16:00:30.933Z,12.00
2017-09-17T16:05:32.357Z,11.90
2017-09-17T16:07:59.897Z,11.90
2017-09-17T16:10:28.155Z,11.80
2017-09-17T16:12:55.696Z,11.70
2017-09-17T16:15:23.230Z,11.70
2017-09-17T16:17:50.720Z,11.60
2017-09-17T16:20:18.216Z,11.60
2017-09-17T16:22:45.748Z,11.60
2017-09-17T16:25:13.246Z,11.50
2017-09-17T16:27:40.736Z,11.50
2017-09-17T16:30:08.283Z,11.50
2017-09-17T16:32:35.776Z,11.50
2017-09-17T16:35:03.273Z,11.40
2017-09-17T16:37:30.830Z,11.40
2017-09-17T16:39:58.332Z,11.40
2017-09-17T16:42:25.836Z,11.40
2017-09-17T16:44:53.343Z,11.40
2017-09-17T16:47:20.848Z,11.30
2017-09-17T16:49:48.380Z,11.30
2017-09-17T16:52:16.676Z,11.20
2017-09-17T16:54:44.166Z,11.20
2017-09-17T16:57:11.705Z,11.10
2017-09-17T16:59:39.225Z,11.10
2017-09-17T17:02:07.513Z,11.00
2017-09-17T17:04:35.802Z,11.00
2017-09-17T17:07:03.300Z,11.00
2017-09-17T17:09:30.836Z,11.00
2017-09-17T17:11:58.337Z,11.00
2017-09-17T17:14:25.849Z,10.90
2017-09-17T17:16:53.375Z,11.00
2017-09-17T17:19:21.663Z,10.90
2017-09-17T17:21:49.191Z,10.90
2017-09-17T17:24:16.715Z,10.90
2017-09-17T17:26:44.265Z,10.90
2017-09-17T17:29:11.760Z,10.80
2017-09-17T17:31:40.030Z,10.80
2017-09-17T17:34:07.556Z,10.80
2017-09-17T17:36:35.936Z,10.70
2017-09-17T17:39:03.439Z,10.70
2017-09-17T17:41:31.745Z,10.60
2017-09-17T17:43:59.231Z,10.60
2017-09-17T17:46:26.733Z,10.60
2017-09-17T17:48:54.272Z,10.50
2017-09-17T17:51:22.537Z,10.50
2017-09-17T17:53:50.054Z,10.50
2017-09-17T17:56:17.587Z,10.50
2017-09-17T17:58:45.104Z,10.50
2017-09-17T18:01:12.634Z,10.40
2017-09-17T18:03:40.160Z,10.40
2017-09-17T18:06:07.668Z,10.30
2017-09-17T18:08:35.169Z,10.30
2017-09-17T18:11:02.721Z,10.30
2017-09-17T18:13:30.228Z,10.30
2017-09-17T18:15:57.724Z,10.20
2017-09-17T18:18:26.038Z,10.20
2017-09-17T18:20:53.537Z,10.20
2017-09-17T18:23:21.062Z,10.20
2017-09-17T18:25:48.552Z,10.20
2017-09-17T18:28:16.077Z,10.10
2017-09-17T18:30:43.621Z,10.10
2017-09-17T18:33:11.128Z,10.10
2017-09-17T18:35:38.660Z,10.10
2017-09-17T18:38:06.148Z,10.10
2017-09-17T18:40:33.647Z,10.10
2017-09-17T18:43:01.185Z,10.10
2017-09-17T18:45:28.683Z,10.00
2017-09-17T18:47:56.181Z,10.00
2017-09-17T18:50:30.211Z,10.00
2017-09-17T18:52:57.695Z,10.00
2017-09-17T18:55:25.198Z,10.00
2017-09-17T18:57:53.501Z,10.00
2017-09-17T19:00:20.999Z,10.00
2017-09-17T19:02:48.526Z,10.00
2017-09-17T19:05:16.029Z,10.00
2017-09-17T19:07:43.579Z,10.00
2017-09-17T19:10:11.074Z,10.00
2017-09-17T19:12:39.333Z,10.00
2017-09-17T19:15:07.641Z,10.00
2017-09-17T19:17:35.164Z,10.00
2017-09-17T19:20:02.677Z,10.00
2017-09-17T19:22:30.208Z,10.00
2017-09-17T19:24:57.745Z,10.00
2017-09-17T19:27:25.240Z,9.90
2017-09-17T19:29:52.739Z,10.00
2017-09-17T19:32:20.268Z,10.00
2017-09-17T19:34:47.763Z,9.90
2017-09-17T19:37:15.289Z,9.90
2017-09-17T19:39:42.783Z,9.90
2017-09-17T19:42:10.307Z,9.90
2017-09-17T19:44:37.829Z,9.90
2017-09-17T19:47:05.335Z,9.90
2017-09-17T19:49:33.616Z,9.90
2017-09-17T19:52:01.916Z,9.90
2017-09-17T19:54:29.429Z,9.90
2017-09-17T19:56:56.946Z,9.90
2017-09-17T19:59:24.501Z,9.90
2017-09-17T20:01:52.407Z,9.80
2017-09-17T20:04:20.683Z,9.90
2017-09-17T20:06:48.176Z,9.90
2017-09-17T20:09:15.693Z,9.90
2017-09-17T20:11:43.188Z,9.90
2017-09-17T20:14:10.739Z,9.90
2017-09-17T20:16:38.242Z,9.80
2017-09-17T20:19:05.749Z,9.80
2017-09-17T20:21:33.285Z,9.80
2017-09-17T20:24:01.536Z,9.80
2017-09-17T20:26:29.077Z,9.80
2017-09-17T20:28:56.588Z,9.80
2017-09-17T20:31:24.840Z,9.80
2017-09-17T20:33:52.336Z,9.80
2017-09-17T20:36:19.839Z,9.80
2017-09-17T20:38:47.340Z,9.80
2017-09-17T20:41:14.956Z,9.80
2017-09-17T20:43:42.450Z,9.80
2017-09-17T20:46:10.714Z,9.90
2017-09-17T20:48:38.985Z,9.90
2017-09-17T20:51:07.256Z,9.90
2017-09-17T20:53:35.527Z,9.90
2017-09-17T20:56:03.793Z,9.90
2017-09-17T20:58:31.288Z,9.90
2017-09-17T21:00:58.784Z,9.90
2017-09-17T21:03:26.288Z,9.90
2017-09-17T21:05:54.553Z,9.90
2017-09-17T21:08:22.810Z,9.90
2017-09-17T21:10:50.323Z,9.90
2017-09-17T21:13:17.821Z,9.90
2017-09-17T21:15:45.432Z,9.90
2017-09-17T21:18:12.929Z,9.90
2017-09-17T21:20:40.410Z,9.90
2017-09-17T21:23:08.690Z,9.90
2017-09-17T21:25:36.960Z,9.90
2017-09-17T21:28:05.330Z,9.90
2017-09-17T21:30:33.589Z,9.90
2017-09-17T21:33:01.077Z,9.90
2017-09-17T21:35:29.346Z,9.90
2017-09-17T21:37:57.599Z,9.90
2017-09-17T21:40:25.129Z,9.90
2017-09-17T21:42:52.619Z,9.90
2017-09-17T21:45:20.108Z,9.90
2017-09-17T21:47:47.614Z,9.80
2017-09-17T21:50:15.095Z,9.80
2017-09-17T21:52:43.476Z,9.80
2017-09-17T21:55:11.731Z,9.80
2017-09-17T21:57:39.228Z,9.70
2017-09-17T22:00:06.727Z,9.80
2017-09-17T22:02:34.228Z,9.80
2017-09-17T22:05:02.495Z,9.80
2017-09-17T22:07:30.770Z,9.70
2017-09-17T22:09:59.145Z,9.70
2017-09-17T22:12:27.412Z,9.70
2017-09-17T22:14:54.905Z,9.70
2017-09-17T22:17:22.399Z,9.70
2017-09-17T22:19:49.893Z,9.70
2017-09-17T22:22:18.165Z,9.60
2017-09-17T22:24:46.420Z,9.60
2017-09-17T22:27:13.938Z,9.60
2017-09-17T22:29:41.437Z,9.60
2017-09-17T22:32:08.924Z,9.60
2017-09-17T22:34:37.199Z,9.50
2017-09-17T22:37:05.456Z,9.40
2017-09-17T22:39:33.731Z,9.40
2017-09-17T22:42:01.214Z,9.40
2017-09-17T22:44:28.828Z,9.40
2017-09-17T22:46:56.316Z,9.40
2017-09-17T22:49:24.578Z,9.40
2017-09-17T22:51:52.851Z,9.30
2017-09-17T22:54:21.108Z,9.30
2017-09-17T22:56:48.722Z,9.30
2017-09-17T22:59:16.220Z,9.30
2017-09-17T23:01:43.733Z,9.30
2017-09-17T23:04:11.244Z,9.30
2017-09-17T23:06:38.732Z,9.30
2017-09-17T23:09:07.105Z,9.30
2017-09-17T23:11:35.359Z,9.30
2017-09-17T23:14:02.855Z,9.30
2017-09-17T23:16:30.374Z,9.30
2017-09-17T23:18:57.855Z,9.30
2017-09-17T23:21:25.362Z,9.30
2017-09-17T23:23:52.844Z,9.30
2017-09-17T23:26:20.333Z,9.30
2017-09-17T23:28:47.838Z,9.30
2017-09-17T23:31:15.320Z,9.30
2017-09-17T23:33:43.691Z,9.30
2017-09-17T23:36:11.955Z,9.40
2017-09-17T23:38:39.440Z,9.30
2017-09-17T23:41:07.720Z,9.40
2017-09-17T23:43:35.215Z,9.40
2017-09-17T23:46:02.737Z,9.40
2017-09-17T23:48:30.232Z,9.40
2017-09-17T23:50:57.730Z,9.40
2017-09-17T23:53:31.681Z,9.40
2017-09-17T23:55:59.172Z,9.40
2017-09-17T23:58:26.696Z,9.40
