createdAt,value
2018-07-06T00:01:03.798Z,3.13
2018-07-06T00:03:44.955Z,3.00
2018-07-06T00:06:25.699Z,3.20
2018-07-06T00:09:06.885Z,2.93
2018-07-06T00:11:47.210Z,3.10
2018-07-06T00:14:27.622Z,3.07
2018-07-06T00:17:08.174Z,2.70
2018-07-06T00:19:48.694Z,3.10
2018-07-06T00:22:29.132Z,2.97
2018-07-06T00:25:09.555Z,3.00
2018-07-06T00:27:50.012Z,3.40
2018-07-06T00:30:31.064Z,3.23
2018-07-06T00:33:11.397Z,3.33
2018-07-06T00:35:52.165Z,3.13
2018-07-06T00:38:32.803Z,3.47
2018-07-06T00:41:13.605Z,3.50
2018-07-06T00:43:54.538Z,3.10
2018-07-06T00:46:35.041Z,3.40
2018-07-06T00:49:15.833Z,3.60
2018-07-06T00:51:56.939Z,3.30
2018-07-06T00:54:38.512Z,4.00
2018-07-06T00:57:18.931Z,3.73
2018-07-06T00:59:59.651Z,3.17
2018-07-06T01:02:40.390Z,3.60
2018-07-06T01:05:21.093Z,3.63
2018-07-06T01:08:01.546Z,3.30
2018-07-06T01:10:42.474Z,3.53
2018-07-06T01:13:22.720Z,3.80
2018-07-06T01:16:03.203Z,3.10
2018-07-06T01:18:43.834Z,3.83
2018-07-06T01:21:24.764Z,3.87
2018-07-06T01:24:05.987Z,3.53
2018-07-06T01:26:46.372Z,3.90
2018-07-06T01:29:27.125Z,3.50
2018-07-06T01:32:07.698Z,3.80
2018-07-06T01:34:48.467Z,4.23
2018-07-06T01:37:29.674Z,3.40
2018-07-06T01:40:11.824Z,3.80
2018-07-06T01:42:52.399Z,3.37
2018-07-06T01:45:33.489Z,3.67
2018-07-06T01:48:14.285Z,3.80
2018-07-06T01:50:55.558Z,3.27
2018-07-06T01:53:36.279Z,4.20
2018-07-06T01:56:16.722Z,4.00
2018-07-06T01:58:57.715Z,4.07
2018-07-06T02:01:38.210Z,4.27
2018-07-06T02:04:18.691Z,3.83
2018-07-06T02:06:59.620Z,4.03
2018-07-06T02:09:40.278Z,4.13
2018-07-06T02:12:21.010Z,4.17
2018-07-06T02:15:01.851Z,4.17
2018-07-06T02:17:42.268Z,4.10
2018-07-06T02:20:22.861Z,4.50
2018-07-06T02:23:03.635Z,4.30
2018-07-06T02:25:44.141Z,4.70
2018-07-06T02:28:24.763Z,4.07
2018-07-06T02:31:05.619Z,4.07
2018-07-06T02:33:46.144Z,4.77
2018-07-06T02:36:27.271Z,4.40
2018-07-06T02:39:08.054Z,4.27
2018-07-06T02:41:48.802Z,4.57
2018-07-06T02:44:29.566Z,4.63
2018-07-06T02:47:10.033Z,4.77
2018-07-06T02:49:50.576Z,4.77
2018-07-06T02:52:31.083Z,4.63
2018-07-06T02:55:11.618Z,5.30
2018-07-06T02:57:52.369Z,4.90
2018-07-06T03:00:32.905Z,4.60
2018-07-06T03:03:13.457Z,5.30
2018-07-06T03:05:54.341Z,5.23
2018-07-06T03:08:35.167Z,5.47
2018-07-06T03:11:15.672Z,5.33
2018-07-06T03:13:56.575Z,5.23
2018-07-06T03:16:37.213Z,4.97
2018-07-06T03:19:17.813Z,4.70
2018-07-06T03:21:58.712Z,5.43
2018-07-06T03:24:39.490Z,4.90
2018-07-06T03:27:20.115Z,4.90
2018-07-06T03:30:00.652Z,5.50
2018-07-06T03:32:41.292Z,5.50
2018-07-06T03:35:21.766Z,5.20
2018-07-06T03:38:03.117Z,5.30
2018-07-06T03:40:43.743Z,5.23
2018-07-06T03:43:24.097Z,6.07
2018-07-06T03:46:05.194Z,5.77
2018-07-06T03:48:46.071Z,5.37
2018-07-06T03:51:26.444Z,5.37
2018-07-06T03:54:07.937Z,5.30
2018-07-06T03:56:48.889Z,5.40
2018-07-06T03:59:29.492Z,5.23
2018-07-06T04:02:10.567Z,5.60
2018-07-06T04:04:51.636Z,6.00
2018-07-06T04:07:33.418Z,5.90
2018-07-06T04:10:14.001Z,6.30
2018-07-06T04:12:54.836Z,6.00
2018-07-06T04:15:35.373Z,6.27
2018-07-06T04:18:16.282Z,6.00
2018-07-06T04:20:56.597Z,6.80
2018-07-06T04:23:37.132Z,6.10
2018-07-06T04:26:17.502Z,5.97
2018-07-06T04:28:58.572Z,6.30
2018-07-06T04:31:39.141Z,6.00
2018-07-06T04:34:20.393Z,5.43
2018-07-06T04:37:00.782Z,6.57
2018-07-06T04:39:41.377Z,6.40
2018-07-06T04:42:22.402Z,6.80
2018-07-06T04:45:03.403Z,8.00
2018-07-06T04:47:44.271Z,8.23
2018-07-06T04:50:24.994Z,8.20
2018-07-06T04:53:05.518Z,8.30
2018-07-06T04:55:47.058Z,8.57
2018-07-06T04:58:27.912Z,8.10
2018-07-06T05:01:08.380Z,9.30
2018-07-06T05:03:49.205Z,9.27
2018-07-06T05:06:29.832Z,8.80
2018-07-06T05:09:10.283Z,9.80
2018-07-06T05:11:50.763Z,10.70
2018-07-06T05:14:31.521Z,11.50
2018-07-06T05:17:12.431Z,10.70
2018-07-06T05:19:53.071Z,11.93
2018-07-06T05:22:33.860Z,11.97
2018-07-06T05:25:14.350Z,12.43
2018-07-06T05:27:54.877Z,11.97
2018-07-06T05:30:35.340Z,11.33
2018-07-06T05:33:15.798Z,11.00
2018-07-06T05:35:56.490Z,12.00
2018-07-06T05:38:38.858Z,10.47
2018-07-06T05:41:19.938Z,12.40
2018-07-06T05:44:00.890Z,11.80
2018-07-06T05:46:41.920Z,12.80
2018-07-06T05:49:26.389Z,12.27
2018-07-06T05:52:06.764Z,12.50
2018-07-06T05:54:47.662Z,11.83
2018-07-06T05:57:28.580Z,11.80
2018-07-06T06:00:09.106Z,12.00
2018-07-06T06:02:49.755Z,11.47
2018-07-06T06:05:30.738Z,12.87
2018-07-06T06:07:59.027Z,14.60
2018-07-06T06:10:28.804Z,13.13
2018-07-06T06:12:58.728Z,14.37
2018-07-06T06:15:28.442Z,14.60
2018-07-06T06:17:58.147Z,13.20
2018-07-06T06:20:27.438Z,14.00
2018-07-06T06:22:57.829Z,14.17
2018-07-06T06:25:27.651Z,14.70
2018-07-06T06:27:57.651Z,15.03
2018-07-06T06:30:27.976Z,17.27
2018-07-06T06:32:58.836Z,18.40
2018-07-06T06:35:32.497Z,16.83
2018-07-06T06:38:02.293Z,16.87
2018-07-06T06:40:31.717Z,18.53
2018-07-06T06:43:01.514Z,17.47
2018-07-06T06:45:31.461Z,17.60
2018-07-06T06:48:01.354Z,18.20
2018-07-06T06:50:30.765Z,21.13
2018-07-06T06:53:00.219Z,22.03
2018-07-06T06:55:30.010Z,24.57
2018-07-06T06:58:00.204Z,23.90
2018-07-06T07:00:30.835Z,22.80
2018-07-06T07:03:00.269Z,21.37
2018-07-06T07:05:30.350Z,23.40
2018-07-06T07:08:00.342Z,22.67
2018-07-06T07:10:29.810Z,21.03
2018-07-06T07:12:59.528Z,18.43
2018-07-06T07:15:29.067Z,15.07
2018-07-06T07:17:59.437Z,15.40
2018-07-06T07:20:29.500Z,15.63
2018-07-06T07:22:59.156Z,16.70
2018-07-06T07:25:29.191Z,17.17
2018-07-06T07:27:58.591Z,15.67
2018-07-06T07:30:27.826Z,19.33
2018-07-06T07:32:58.400Z,19.93
2018-07-06T07:35:27.698Z,17.70
2018-07-06T07:37:57.802Z,17.43
2018-07-06T07:40:27.422Z,15.83
2018-07-06T07:42:58.116Z,16.17
2018-07-06T07:45:28.260Z,14.43
2018-07-06T07:47:58.330Z,13.83
2018-07-06T07:50:28.345Z,12.80
2018-07-06T07:53:08.872Z,15.43
2018-07-06T07:55:38.244Z,13.67
2018-07-06T07:58:07.872Z,12.83
2018-07-06T08:00:37.809Z,13.57
2018-07-06T08:03:08.118Z,14.83
2018-07-06T08:05:38.293Z,13.87
2018-07-06T08:08:07.954Z,13.30
2018-07-06T08:10:37.464Z,14.20
2018-07-06T08:13:09.230Z,15.47
2018-07-06T08:15:38.732Z,16.90
2018-07-06T08:18:08.418Z,16.73
2018-07-06T08:20:37.947Z,14.67
2018-07-06T08:23:08.137Z,14.57
2018-07-06T08:25:37.991Z,13.43
2018-07-06T08:28:07.654Z,12.90
2018-07-06T08:30:37.408Z,12.40
2018-07-06T08:33:06.799Z,14.80
2018-07-06T08:35:47.376Z,13.50
2018-07-06T08:38:17.351Z,12.73
2018-07-06T08:40:46.969Z,12.37
2018-07-06T08:43:17.074Z,11.80
2018-07-06T08:45:46.930Z,13.30
2018-07-06T08:48:16.362Z,13.37
2018-07-06T08:50:46.286Z,15.40
2018-07-06T08:53:15.991Z,16.33
2018-07-06T08:55:45.278Z,17.23
2018-07-06T08:58:14.587Z,17.57
2018-07-06T09:00:43.827Z,16.37
2018-07-06T09:03:13.920Z,15.83
2018-07-06T09:05:43.220Z,18.30
2018-07-06T09:08:12.929Z,18.07
2018-07-06T09:10:43.229Z,17.13
2018-07-06T09:13:13.625Z,16.50
2018-07-06T09:15:42.974Z,18.40
2018-07-06T09:18:12.813Z,18.63
2018-07-06T09:20:43.043Z,19.13
2018-07-06T09:23:13.999Z,16.13
2018-07-06T09:25:43.689Z,16.00
2018-07-06T09:28:13.206Z,14.03
2018-07-06T09:30:44.488Z,13.10
2018-07-06T09:33:14.492Z,11.90
2018-07-06T09:35:44.522Z,13.33
2018-07-06T09:38:13.931Z,12.43
2018-07-06T09:40:43.772Z,12.33
2018-07-06T09:43:13.480Z,12.10
2018-07-06T09:45:43.507Z,12.13
2018-07-06T09:48:13.590Z,11.83
2018-07-06T09:50:43.910Z,11.23
2018-07-06T09:53:14.105Z,11.07
2018-07-06T09:55:43.529Z,11.93
2018-07-06T09:58:13.041Z,12.13
2018-07-06T10:00:48.108Z,11.93
2018-07-06T10:03:18.080Z,12.83
2018-07-06T10:05:47.846Z,12.90
2018-07-06T10:08:17.126Z,11.17
2018-07-06T10:10:47.537Z,11.83
2018-07-06T10:13:17.433Z,12.13
2018-07-06T10:15:46.907Z,11.40
2018-07-06T10:18:17.238Z,13.13
2018-07-06T10:20:47.152Z,12.53
2018-07-06T10:23:16.874Z,11.90
2018-07-06T10:25:46.268Z,11.20
2018-07-06T10:29:29.763Z,11.70
2018-07-06T10:32:17.899Z,10.90
2018-07-06T10:34:47.610Z,9.93
2018-07-06T10:37:18.187Z,10.30
2018-07-06T10:39:48.320Z,12.00
2018-07-06T10:42:18.082Z,13.33
2018-07-06T10:44:48.149Z,11.80
2018-07-06T10:47:17.521Z,12.80
2018-07-06T10:49:49.099Z,11.47
2018-07-06T10:52:19.033Z,9.67
2018-07-06T10:54:48.844Z,10.73
2018-07-06T10:57:18.230Z,9.17
2018-07-06T10:59:47.913Z,9.40
2018-07-06T11:02:17.674Z,10.47
2018-07-06T11:04:46.954Z,9.70
2018-07-06T11:07:17.478Z,10.50
2018-07-06T11:09:47.406Z,8.37
2018-07-06T11:12:17.047Z,9.90
2018-07-06T11:14:46.914Z,8.47
2018-07-06T11:17:16.426Z,7.40
2018-07-06T11:19:46.142Z,7.60
2018-07-06T11:22:15.741Z,8.97
2018-07-06T11:24:45.040Z,9.00
2018-07-06T11:27:15.163Z,9.43
2018-07-06T11:29:44.492Z,10.27
2018-07-06T11:32:13.909Z,8.80
2018-07-06T11:34:43.153Z,7.40
2018-07-06T11:37:12.653Z,7.17
2018-07-06T11:39:41.896Z,7.40
2018-07-06T11:42:11.507Z,6.37
2018-07-06T11:44:41.442Z,7.13
2018-07-06T11:47:11.123Z,6.80
2018-07-06T11:49:41.309Z,7.90
2018-07-06T11:52:11.290Z,7.53
2018-07-06T11:54:40.538Z,6.43
2018-07-06T11:57:10.526Z,7.13
2018-07-06T11:59:40.661Z,7.13
2018-07-06T12:02:10.710Z,6.03
2018-07-06T12:04:40.224Z,6.70
2018-07-06T12:07:10.221Z,6.63
2018-07-06T12:09:40.126Z,7.27
2018-07-06T12:12:10.289Z,6.60
2018-07-06T12:14:39.945Z,6.80
2018-07-06T12:17:10.026Z,6.77
2018-07-06T12:19:39.983Z,5.93
2018-07-06T12:22:09.602Z,6.10
2018-07-06T12:24:39.515Z,5.80
2018-07-06T12:27:09.303Z,5.47
2018-07-06T12:29:39.257Z,5.07
2018-07-06T12:32:09.117Z,5.80
2018-07-06T12:34:38.740Z,6.60
2018-07-06T12:37:08.815Z,5.80
2018-07-06T12:39:38.278Z,6.03
2018-07-06T12:42:08.180Z,5.87
2018-07-06T12:44:38.001Z,5.80
2018-07-06T12:47:08.038Z,5.53
2018-07-06T12:49:37.739Z,5.30
2018-07-06T12:52:07.741Z,6.07
2018-07-06T12:54:37.142Z,6.00
2018-07-06T12:57:07.238Z,5.80
2018-07-06T12:59:37.115Z,5.77
2018-07-06T13:02:07.973Z,5.60
2018-07-06T13:04:42.136Z,5.67
2018-07-06T13:07:12.270Z,5.67
2018-07-06T13:09:41.779Z,5.30
2018-07-06T13:12:11.442Z,5.90
2018-07-06T13:14:41.762Z,5.80
2018-07-06T13:17:11.707Z,5.67
2018-07-06T13:19:41.948Z,4.97
2018-07-06T13:22:14.794Z,4.90
2018-07-06T13:24:44.770Z,5.40
2018-07-06T13:27:14.040Z,5.77
2018-07-06T13:29:43.955Z,5.80
2018-07-06T13:32:13.721Z,6.33
2018-07-06T13:34:43.411Z,5.90
2018-07-06T13:37:12.844Z,5.60
2018-07-06T13:39:42.717Z,5.90
2018-07-06T13:42:12.765Z,5.70
2018-07-06T13:44:42.550Z,5.30
2018-07-06T13:47:11.912Z,5.10
2018-07-06T13:49:41.217Z,5.27
2018-07-06T13:52:10.632Z,5.07
2018-07-06T13:54:40.350Z,5.63
2018-07-06T13:57:09.902Z,5.30
2018-07-06T13:59:39.775Z,5.83
2018-07-06T14:02:09.705Z,6.03
2018-07-06T14:04:39.752Z,5.50
2018-07-06T14:07:09.631Z,6.47
2018-07-06T14:09:39.701Z,5.57
2018-07-06T14:12:09.975Z,5.83
2018-07-06T14:14:39.354Z,5.20
2018-07-06T14:17:09.484Z,5.10
2018-07-06T14:19:39.599Z,5.70
2018-07-06T14:22:09.099Z,5.90
2018-07-06T14:24:38.772Z,5.10
2018-07-06T14:27:09.927Z,5.00
2018-07-06T14:29:39.510Z,5.53
2018-07-06T14:32:09.115Z,5.40
2018-07-06T14:34:39.354Z,4.97
2018-07-06T14:37:09.603Z,4.57
2018-07-06T14:39:39.764Z,4.70
2018-07-06T14:42:09.718Z,4.60
2018-07-06T14:44:39.055Z,4.90
2018-07-06T14:47:08.508Z,4.10
2018-07-06T14:49:38.292Z,4.40
2018-07-06T14:52:08.081Z,3.73
2018-07-06T14:54:38.019Z,4.40
2018-07-06T14:57:11.084Z,3.80
2018-07-06T14:59:40.825Z,3.97
2018-07-06T15:02:10.808Z,4.83
2018-07-06T15:04:40.682Z,4.40
2018-07-06T15:07:09.999Z,3.70
2018-07-06T15:09:43.213Z,4.47
2018-07-06T15:12:13.137Z,4.50
2018-07-06T15:14:43.326Z,3.97
2018-07-06T15:17:13.460Z,4.53
2018-07-06T15:19:43.469Z,4.20
2018-07-06T15:22:13.050Z,4.33
2018-07-06T15:24:42.533Z,4.10
2018-07-06T15:27:12.586Z,4.40
2018-07-06T15:29:42.507Z,4.80
2018-07-06T15:32:12.168Z,4.23
2018-07-06T15:34:41.849Z,3.93
2018-07-06T15:37:11.279Z,4.90
2018-07-06T15:39:41.751Z,4.30
2018-07-06T15:42:11.732Z,4.10
2018-07-06T15:44:41.961Z,5.20
2018-07-06T15:47:11.877Z,5.10
2018-07-06T15:49:41.670Z,5.20
2018-07-06T15:52:10.995Z,4.30
2018-07-06T15:54:41.475Z,4.30
2018-07-06T15:57:10.817Z,4.57
2018-07-06T15:59:40.374Z,4.03
2018-07-06T16:02:10.116Z,3.90
2018-07-06T16:04:39.753Z,3.60
2018-07-06T16:07:09.792Z,3.77
2018-07-06T16:09:39.290Z,4.63
2018-07-06T16:12:09.088Z,4.20
2018-07-06T16:14:39.470Z,4.40
2018-07-06T16:17:10.267Z,4.30
2018-07-06T16:19:39.538Z,4.20
2018-07-06T16:22:09.208Z,4.30
2018-07-06T16:24:38.533Z,4.20
2018-07-06T16:27:08.237Z,4.20
2018-07-06T16:29:38.037Z,3.87
2018-07-06T16:32:08.774Z,3.93
2018-07-06T16:34:38.721Z,4.10
2018-07-06T16:37:08.363Z,4.83
2018-07-06T16:39:38.446Z,4.10
2018-07-06T16:42:11.428Z,4.30
2018-07-06T16:44:41.877Z,4.70
2018-07-06T16:47:11.637Z,5.67
2018-07-06T16:49:41.310Z,4.30
2018-07-06T16:52:11.578Z,4.10
2018-07-06T16:54:41.114Z,4.17
2018-07-06T16:57:14.197Z,4.07
2018-07-06T16:59:43.882Z,3.60
2018-07-06T17:02:14.010Z,4.00
2018-07-06T17:04:43.858Z,3.90
2018-07-06T17:07:14.032Z,4.00
2018-07-06T17:09:43.781Z,3.73
2018-07-06T17:12:13.767Z,4.10
2018-07-06T17:14:43.551Z,4.40
2018-07-06T17:17:13.360Z,4.93
2018-07-06T17:19:43.598Z,4.77
2018-07-06T17:22:13.949Z,4.60
2018-07-06T17:24:43.618Z,4.53
2018-07-06T17:27:13.577Z,4.50
2018-07-06T17:29:43.458Z,6.77
2018-07-06T17:32:12.882Z,5.97
2018-07-06T17:34:43.058Z,5.90
2018-07-06T17:37:13.397Z,4.53
2018-07-06T17:39:43.541Z,4.20
2018-07-06T17:42:13.761Z,4.40
2018-07-06T17:44:43.864Z,5.00
2018-07-06T17:47:14.080Z,4.27
2018-07-06T17:49:43.514Z,4.37
2018-07-06T17:52:13.164Z,3.70
2018-07-06T17:54:42.846Z,4.00
2018-07-06T17:57:13.355Z,4.20
2018-07-06T17:59:43.491Z,4.27
2018-07-06T18:02:13.039Z,4.90
2018-07-06T18:04:42.579Z,4.10
2018-07-06T18:07:12.890Z,4.03
2018-07-06T18:09:43.331Z,3.90
2018-07-06T18:12:13.144Z,4.00
2018-07-06T18:14:43.831Z,4.20
2018-07-06T18:17:14.529Z,4.00
2018-07-06T18:19:44.888Z,4.07
2018-07-06T18:22:14.194Z,4.40
2018-07-06T18:24:45.330Z,4.37
2018-07-06T18:27:15.093Z,4.13
2018-07-06T18:29:44.591Z,4.10
2018-07-06T18:32:14.476Z,3.50
2018-07-06T18:34:44.143Z,3.67
2018-07-06T18:37:14.647Z,4.17
2018-07-06T18:39:45.316Z,3.93
2018-07-06T18:42:15.614Z,3.63
2018-07-06T18:44:45.233Z,5.50
2018-07-06T18:47:14.849Z,4.77
2018-07-06T18:49:44.418Z,4.70
2018-07-06T18:52:14.307Z,4.63
2018-07-06T18:54:44.411Z,4.13
2018-07-06T18:57:14.827Z,3.90
2018-07-06T18:59:48.079Z,3.70
2018-07-06T19:02:17.913Z,3.60
2018-07-06T19:04:47.507Z,4.00
2018-07-06T19:07:17.570Z,3.97
2018-07-06T19:09:47.768Z,4.10
2018-07-06T19:12:18.438Z,4.10
2018-07-06T19:14:48.085Z,3.80
2018-07-06T19:17:18.003Z,4.10
2018-07-06T19:19:47.672Z,3.80
2018-07-06T19:22:18.075Z,3.97
2018-07-06T19:24:47.693Z,3.80
2018-07-06T19:27:17.151Z,4.03
2018-07-06T19:29:46.719Z,3.90
2018-07-06T19:32:16.366Z,3.50
2018-07-06T19:34:46.066Z,3.50
2018-07-06T19:37:19.049Z,4.20
2018-07-06T19:39:49.295Z,3.73
2018-07-06T19:42:19.024Z,3.60
2018-07-06T19:44:49.185Z,3.83
2018-07-06T19:47:18.861Z,4.00
2018-07-06T19:49:48.245Z,3.70
2018-07-06T19:52:18.434Z,3.60
2018-07-06T19:54:48.908Z,4.20
2018-07-06T19:57:19.915Z,3.90
2018-07-06T19:59:49.741Z,4.07
2018-07-06T20:02:19.769Z,3.60
2018-07-06T20:04:49.379Z,3.77
2018-07-06T20:07:19.071Z,3.50
2018-07-06T20:09:49.615Z,3.70
2018-07-06T20:12:19.153Z,3.80
2018-07-06T20:14:49.192Z,3.70
2018-07-06T20:17:18.912Z,3.83
2018-07-06T20:19:48.261Z,4.10
2018-07-06T20:22:21.690Z,3.80
2018-07-06T20:24:52.047Z,3.73
2018-07-06T20:27:22.002Z,4.10
2018-07-06T20:29:51.773Z,3.73
2018-07-06T20:32:24.920Z,3.67
2018-07-06T20:34:55.102Z,3.83
2018-07-06T20:37:24.791Z,3.53
2018-07-06T20:39:54.134Z,3.80
2018-07-06T20:42:24.188Z,3.57
2018-07-06T20:44:54.428Z,4.40
2018-07-06T20:47:23.968Z,3.90
2018-07-06T20:49:53.607Z,3.93
2018-07-06T20:52:23.936Z,4.13
2018-07-06T20:54:53.536Z,3.93
2018-07-06T20:57:23.087Z,3.83
2018-07-06T20:59:53.115Z,4.00
2018-07-06T21:02:22.720Z,4.53
2018-07-06T21:04:53.302Z,4.27
2018-07-06T21:07:23.167Z,3.97
2018-07-06T21:09:53.594Z,3.77
2018-07-06T21:12:23.482Z,4.03
2018-07-06T21:14:53.046Z,4.43
2018-07-06T21:17:24.066Z,3.77
2018-07-06T21:19:53.871Z,4.03
2018-07-06T21:22:23.688Z,4.20
2018-07-06T21:24:54.000Z,3.87
2018-07-06T21:27:23.796Z,4.30
2018-07-06T21:29:53.500Z,4.23
2018-07-06T21:32:23.835Z,3.77
2018-07-06T21:34:53.542Z,4.03
2018-07-06T21:37:23.404Z,3.57
2018-07-06T21:39:53.256Z,3.40
2018-07-06T21:42:23.050Z,3.43
2018-07-06T21:44:52.413Z,3.80
2018-07-06T21:47:21.922Z,3.83
2018-07-06T21:49:51.415Z,4.17
2018-07-06T21:52:21.019Z,3.33
2018-07-06T21:54:54.224Z,3.80
2018-07-06T21:57:24.348Z,4.00
2018-07-06T21:59:54.950Z,3.90
2018-07-06T22:02:25.351Z,3.30
2018-07-06T22:04:55.190Z,4.30
2018-07-06T22:07:24.650Z,4.40
2018-07-06T22:09:54.169Z,3.67
2018-07-06T22:12:24.341Z,3.23
2018-07-06T22:14:54.105Z,3.10
2018-07-06T22:17:24.332Z,3.40
2018-07-06T22:19:54.772Z,3.53
2018-07-06T22:22:24.678Z,3.37
2018-07-06T22:24:54.618Z,4.23
2018-07-06T22:27:24.678Z,3.57
2018-07-06T22:29:58.653Z,3.30
2018-07-06T22:32:28.866Z,4.20
2018-07-06T22:34:58.405Z,4.73
2018-07-06T22:37:28.063Z,3.60
2018-07-06T22:39:57.625Z,3.70
2018-07-06T22:42:27.004Z,3.87
2018-07-06T22:44:56.328Z,3.30
2018-07-06T22:47:26.435Z,3.57
2018-07-06T22:49:56.851Z,3.10
2018-07-06T22:52:27.055Z,3.23
2018-07-06T22:54:56.687Z,3.00
2018-07-06T22:57:27.050Z,3.40
2018-07-06T22:59:56.909Z,3.40
2018-07-06T23:02:26.576Z,3.37
2018-07-06T23:04:55.940Z,3.33
2018-07-06T23:07:25.584Z,3.40
2018-07-06T23:09:55.583Z,4.30
2018-07-06T23:12:25.552Z,4.30
2018-07-06T23:14:55.351Z,4.23
2018-07-06T23:17:25.159Z,3.73
2018-07-06T23:19:55.692Z,3.67
2018-07-06T23:23:07.304Z,3.23
2018-07-06T23:25:39.669Z,3.40
2018-07-06T23:28:09.989Z,3.37
2018-07-06T23:30:40.036Z,3.10
2018-07-06T23:33:10.549Z,3.50
2018-07-06T23:35:40.352Z,3.27
2018-07-06T23:38:09.962Z,2.70
2018-07-06T23:40:39.819Z,2.67
2018-07-06T23:43:09.456Z,3.00
2018-07-06T23:45:39.354Z,2.77
2018-07-06T23:48:10.864Z,2.67
2018-07-06T23:50:40.388Z,2.87
2018-07-06T23:53:10.642Z,2.90
2018-07-06T23:55:40.714Z,2.57
2018-07-06T23:58:10.531Z,2.70
