createdAt,value
2019-01-03T00:00:37.767Z,55.20
2019-01-03T00:03:07.886Z,55.10
2019-01-03T00:05:37.988Z,54.60
2019-01-03T00:08:13.832Z,53.80
2019-01-03T00:11:02.015Z,52.80
2019-01-03T00:13:48.937Z,52.00
2019-01-03T00:16:19.040Z,52.30
2019-01-03T00:19:04.193Z,52.50
2019-01-03T00:21:34.418Z,52.00
2019-01-03T00:24:07.427Z,51.30
2019-01-03T00:26:37.629Z,50.90
2019-01-03T00:29:10.632Z,49.50
2019-01-03T00:31:42.305Z,49.70
2019-01-03T00:34:28.558Z,50.60
2019-01-03T00:37:04.374Z,50.60
2019-01-03T00:39:37.187Z,51.10
2019-01-03T00:42:23.894Z,51.60
2019-01-03T00:45:05.974Z,51.80
2019-01-03T00:47:48.130Z,51.80
2019-01-03T00:50:33.303Z,51.80
2019-01-03T00:53:06.690Z,51.90
2019-01-03T00:55:36.767Z,52.90
2019-01-03T00:58:09.843Z,53.60
2019-01-03T01:00:56.407Z,54.30
2019-01-03T01:03:42.903Z,55.10
2019-01-03T01:06:12.972Z,55.10
2019-01-03T01:08:58.016Z,55.80
2019-01-03T01:11:28.112Z,56.50
2019-01-03T01:14:16.095Z,57.40
2019-01-03T01:16:46.166Z,58.00
2019-01-03T01:19:34.551Z,58.60
2019-01-03T01:22:20.730Z,60.00
2019-01-03T01:25:07.330Z,60.30
2019-01-03T01:27:46.581Z,60.40
2019-01-03T01:30:16.742Z,60.30
2019-01-03T01:32:46.809Z,60.20
2019-01-03T01:35:16.905Z,60.60
2019-01-03T01:37:50.002Z,60.80
2019-01-03T01:40:20.114Z,60.80
2019-01-03T01:43:08.004Z,60.90
2019-01-03T01:45:38.143Z,60.80
2019-01-03T01:48:24.427Z,60.70
2019-01-03T01:50:54.538Z,60.30
2019-01-03T01:53:33.411Z,60.30
2019-01-03T01:56:19.905Z,60.30
2019-01-03T01:58:54.063Z,60.20
2019-01-03T02:01:39.026Z,60.30
2019-01-03T02:04:18.517Z,60.50
2019-01-03T02:07:05.206Z,60.70
2019-01-03T02:09:47.238Z,60.90
2019-01-03T02:12:33.651Z,61.20
2019-01-03T02:15:10.199Z,61.30
2019-01-03T02:17:56.566Z,61.50
2019-01-03T02:20:42.978Z,61.50
2019-01-03T02:23:31.415Z,61.80
2019-01-03T02:26:20.030Z,61.60
2019-01-03T02:28:50.106Z,61.80
2019-01-03T02:31:29.107Z,61.60
2019-01-03T02:34:15.424Z,61.80
2019-01-03T02:37:01.824Z,62.30
2019-01-03T02:39:48.123Z,62.60
2019-01-03T02:42:23.911Z,62.80
2019-01-03T02:45:09.257Z,62.70
2019-01-03T02:47:56.044Z,62.70
2019-01-03T02:50:42.609Z,62.70
2019-01-03T02:53:30.795Z,62.60
2019-01-03T02:56:12.962Z,62.50
2019-01-03T02:58:46.019Z,62.20
2019-01-03T03:01:28.169Z,62.10
2019-01-03T03:04:06.965Z,62.40
2019-01-03T03:06:39.740Z,62.10
2019-01-03T03:09:09.927Z,62.20
2019-01-03T03:11:56.124Z,62.50
2019-01-03T03:14:34.974Z,62.40
2019-01-03T03:17:05.079Z,62.40
2019-01-03T03:19:35.168Z,62.40
2019-01-03T03:22:21.429Z,62.10
2019-01-03T03:24:51.517Z,62.20
2019-01-03T03:27:36.950Z,62.40
2019-01-03T03:30:23.481Z,62.10
2019-01-03T03:33:09.747Z,62.00
2019-01-03T03:35:57.959Z,61.90
2019-01-03T03:38:44.293Z,62.50
2019-01-03T03:41:17.284Z,62.70
2019-01-03T03:43:47.460Z,62.60
2019-01-03T03:46:29.553Z,62.60
2019-01-03T03:49:15.671Z,63.00
2019-01-03T03:51:48.757Z,63.00
2019-01-03T03:54:35.426Z,63.00
2019-01-03T03:57:05.512Z,63.00
2019-01-03T03:59:35.604Z,63.20
2019-01-03T04:02:05.670Z,63.40
2019-01-03T04:04:53.590Z,62.90
2019-01-03T04:07:41.494Z,62.90
2019-01-03T04:10:14.847Z,63.30
2019-01-03T04:12:54.166Z,63.60
2019-01-03T04:15:30.452Z,64.10
2019-01-03T04:18:06.751Z,64.00
2019-01-03T04:20:54.736Z,63.90
2019-01-03T04:23:24.803Z,64.20
2019-01-03T04:26:09.891Z,64.30
2019-01-03T04:28:54.910Z,64.30
2019-01-03T04:31:27.786Z,64.50
2019-01-03T04:34:13.907Z,64.60
2019-01-03T04:36:51.422Z,64.60
2019-01-03T04:39:33.735Z,64.70
2019-01-03T04:42:09.557Z,64.90
2019-01-03T04:44:55.815Z,65.30
2019-01-03T04:47:25.906Z,65.50
2019-01-03T04:50:04.663Z,65.50
2019-01-03T04:52:34.743Z,65.20
2019-01-03T04:55:21.338Z,65.00
2019-01-03T04:57:57.442Z,64.90
2019-01-03T05:00:45.862Z,64.80
2019-01-03T05:03:16.024Z,64.60
2019-01-03T05:05:48.547Z,64.50
2019-01-03T05:08:36.805Z,64.60
2019-01-03T05:11:18.767Z,64.90
2019-01-03T05:14:00.659Z,64.50
2019-01-03T05:16:33.436Z,64.40
2019-01-03T05:19:03.555Z,64.50
2019-01-03T05:21:45.791Z,64.50
2019-01-03T05:24:21.635Z,64.70
2019-01-03T05:26:51.699Z,64.80
2019-01-03T05:29:21.783Z,65.00
2019-01-03T05:31:54.889Z,65.10
2019-01-03T05:34:25.070Z,65.00
2019-01-03T05:37:01.276Z,64.80
2019-01-03T05:39:31.371Z,64.70
2019-01-03T05:42:01.449Z,64.90
2019-01-03T05:44:34.200Z,65.20
2019-01-03T05:47:22.327Z,65.30
2019-01-03T05:50:04.523Z,65.30
2019-01-03T05:52:43.099Z,65.20
2019-01-03T05:55:18.895Z,64.90
2019-01-03T05:58:04.004Z,64.90
2019-01-03T06:00:46.193Z,64.80
2019-01-03T06:03:26.458Z,64.50
2019-01-03T06:06:02.562Z,64.80
2019-01-03T06:08:41.204Z,64.90
2019-01-03T06:11:14.029Z,64.90
2019-01-03T06:14:00.358Z,65.30
2019-01-03T06:16:46.530Z,65.50
2019-01-03T06:19:32.629Z,65.40
2019-01-03T06:22:05.178Z,65.00
2019-01-03T06:24:53.805Z,65.30
2019-01-03T06:27:29.660Z,65.40
2019-01-03T06:30:16.267Z,65.50
2019-01-03T06:32:58.618Z,65.70
2019-01-03T06:35:37.706Z,65.50
2019-01-03T06:38:23.897Z,65.70
2019-01-03T06:41:10.104Z,66.00
2019-01-03T06:43:52.309Z,66.10
2019-01-03T06:46:28.026Z,66.20
2019-01-03T06:49:00.634Z,66.00
2019-01-03T06:51:36.764Z,66.00
2019-01-03T06:54:09.610Z,66.10
2019-01-03T06:56:56.254Z,66.30
2019-01-03T06:59:41.697Z,66.00
2019-01-03T07:02:28.049Z,66.10
2019-01-03T07:05:07.230Z,66.20
2019-01-03T07:07:49.222Z,66.40
2019-01-03T07:10:28.306Z,66.80
2019-01-03T07:13:04.594Z,67.10
2019-01-03T07:15:45.568Z,67.10
2019-01-03T07:18:27.470Z,66.60
2019-01-03T07:20:59.986Z,66.50
2019-01-03T07:23:35.791Z,66.40
2019-01-03T07:26:21.041Z,67.00
2019-01-03T07:29:07.202Z,67.90
2019-01-03T07:31:37.289Z,68.10
2019-01-03T07:34:23.706Z,68.30
2019-01-03T07:37:01.026Z,67.80
2019-01-03T07:39:40.457Z,67.50
2019-01-03T07:42:26.940Z,67.30
2019-01-03T07:45:08.997Z,67.20
2019-01-03T07:47:47.829Z,66.80
2019-01-03T07:50:23.708Z,67.10
2019-01-03T07:53:10.066Z,67.50
2019-01-03T07:55:42.889Z,67.60
2019-01-03T07:58:12.951Z,68.00
2019-01-03T08:00:43.080Z,68.20
2019-01-03T08:03:29.770Z,68.30
2019-01-03T08:06:11.893Z,68.20
2019-01-03T08:09:00.201Z,68.10
2019-01-03T08:11:36.358Z,67.30
2019-01-03T08:14:07.770Z,67.20
2019-01-03T08:16:55.964Z,67.40
2019-01-03T08:19:26.065Z,67.10
2019-01-03T08:21:56.202Z,67.50
2019-01-03T08:24:31.739Z,67.40
2019-01-03T08:27:01.834Z,67.60
2019-01-03T08:29:41.101Z,67.80
2019-01-03T08:32:29.106Z,67.50
2019-01-03T08:35:01.850Z,67.60
2019-01-03T08:37:34.631Z,67.30
2019-01-03T08:40:14.025Z,66.70
2019-01-03T08:42:44.121Z,66.60
2019-01-03T08:45:22.831Z,66.70
2019-01-03T08:48:09.213Z,66.60
2019-01-03T08:50:51.299Z,66.60
2019-01-03T08:53:37.950Z,67.00
2019-01-03T08:56:11.014Z,67.20
2019-01-03T08:58:55.868Z,67.40
2019-01-03T09:01:25.918Z,67.70
2019-01-03T09:04:14.350Z,67.60
2019-01-03T09:06:46.903Z,67.60
2019-01-03T09:09:19.974Z,67.60
2019-01-03T09:12:08.285Z,66.80
2019-01-03T09:14:53.625Z,66.50
2019-01-03T09:17:32.619Z,65.60
2019-01-03T09:20:08.634Z,64.80
2019-01-03T09:22:54.966Z,64.10
2019-01-03T09:25:27.727Z,63.10
2019-01-03T09:28:13.151Z,61.80
2019-01-03T09:30:43.243Z,61.60
2019-01-03T09:33:29.523Z,61.50
2019-01-03T09:35:59.606Z,61.30
2019-01-03T09:38:35.881Z,60.80
2019-01-03T09:41:08.841Z,60.30
2019-01-03T09:43:40.437Z,57.70
2019-01-03T09:46:08.899Z,57.60
2019-01-03T09:48:37.359Z,57.40
2019-01-03T09:51:05.806Z,58.10
2019-01-03T09:53:34.231Z,58.30
2019-01-03T09:56:02.686Z,58.30
2019-01-03T09:58:31.102Z,56.40
2019-01-03T10:01:01.419Z,57.90
2019-01-03T10:03:29.838Z,60.00
2019-01-03T10:05:58.383Z,60.20
2019-01-03T10:08:28.505Z,60.40
2019-01-03T10:10:56.946Z,59.00
2019-01-03T10:13:25.373Z,58.10
2019-01-03T10:15:53.815Z,55.80
2019-01-03T10:18:22.235Z,54.40
2019-01-03T10:20:50.690Z,52.90
2019-01-03T10:23:19.139Z,51.90
2019-01-03T10:25:47.587Z,51.50
2019-01-03T10:28:16.090Z,52.00
2019-01-03T10:30:44.537Z,51.70
2019-01-03T10:33:12.994Z,51.70
2019-01-03T10:35:41.449Z,52.00
2019-01-03T10:38:10.833Z,52.70
2019-01-03T10:40:39.262Z,51.50
2019-01-03T10:43:07.893Z,51.70
2019-01-03T10:45:36.378Z,50.00
2019-01-03T10:48:04.935Z,50.50
2019-01-03T10:50:33.522Z,50.50
2019-01-03T10:53:01.970Z,50.40
2019-01-03T10:55:30.391Z,50.40
2019-01-03T10:57:58.837Z,49.70
2019-01-03T11:00:27.446Z,50.20
2019-01-03T11:02:55.901Z,49.60
2019-01-03T11:05:24.358Z,49.00
2019-01-03T11:07:52.820Z,49.50
2019-01-03T11:10:21.246Z,48.90
2019-01-03T11:12:49.701Z,49.40
2019-01-03T11:15:18.150Z,48.90
2019-01-03T11:17:46.561Z,49.50
2019-01-03T11:20:15.080Z,49.40
2019-01-03T11:22:43.566Z,49.90
2019-01-03T11:25:12.062Z,50.10
2019-01-03T11:27:40.487Z,49.80
2019-01-03T11:30:10.226Z,49.80
2019-01-03T11:32:38.650Z,49.30
2019-01-03T11:35:07.448Z,49.90
2019-01-03T11:37:35.885Z,49.70
2019-01-03T11:40:06.362Z,50.40
2019-01-03T11:42:34.811Z,49.30
2019-01-03T11:45:03.545Z,50.50
2019-01-03T11:47:32.027Z,50.60
2019-01-03T11:50:00.484Z,50.00
2019-01-03T11:52:28.903Z,50.80
2019-01-03T11:54:57.364Z,49.80
2019-01-03T11:57:25.804Z,49.30
2019-01-03T11:59:54.262Z,50.30
2019-01-03T12:02:25.720Z,49.00
2019-01-03T12:04:52.896Z,49.20
2019-01-03T12:07:21.350Z,49.10
2019-01-03T12:09:51.410Z,48.50
2019-01-03T12:12:19.876Z,49.00
2019-01-03T12:14:48.363Z,48.00
2019-01-03T12:17:16.806Z,48.20
2019-01-03T12:19:45.336Z,47.40
2019-01-03T12:22:13.782Z,48.00
2019-01-03T12:24:42.222Z,47.70
2019-01-03T12:27:10.650Z,47.70
2019-01-03T12:29:39.074Z,48.00
2019-01-03T12:32:07.542Z,47.00
2019-01-03T12:34:35.988Z,47.90
2019-01-03T12:37:04.419Z,47.20
2019-01-03T12:39:32.846Z,47.40
2019-01-03T12:42:01.373Z,47.20
2019-01-03T12:44:29.946Z,47.40
2019-01-03T12:46:58.391Z,47.90
2019-01-03T12:49:26.831Z,47.10
2019-01-03T12:51:56.947Z,46.70
2019-01-03T12:54:25.373Z,46.60
2019-01-03T12:56:53.823Z,47.80
2019-01-03T12:59:22.274Z,47.80
2019-01-03T13:01:50.720Z,47.30
2019-01-03T13:04:19.178Z,47.20
2019-01-03T13:06:47.586Z,48.20
2019-01-03T13:09:17.517Z,48.70
2019-01-03T13:11:46.294Z,48.00
2019-01-03T13:14:14.782Z,49.10
2019-01-03T13:16:43.220Z,48.70
2019-01-03T13:19:11.750Z,50.80
2019-01-03T13:21:40.162Z,50.10
2019-01-03T13:24:08.686Z,50.00
2019-01-03T13:26:37.115Z,51.00
2019-01-03T13:29:05.649Z,50.20
2019-01-03T13:31:34.081Z,50.80
2019-01-03T13:34:02.560Z,50.80
2019-01-03T13:36:30.994Z,51.30
2019-01-03T13:38:59.502Z,52.20
2019-01-03T13:41:27.930Z,54.50
2019-01-03T13:43:56.365Z,55.40
2019-01-03T13:46:24.821Z,57.90
2019-01-03T13:48:54.896Z,58.00
2019-01-03T13:51:23.360Z,57.90
2019-01-03T13:53:51.815Z,55.90
2019-01-03T13:56:20.258Z,57.30
2019-01-03T13:58:48.703Z,58.50
2019-01-03T14:01:17.158Z,56.80
2019-01-03T14:03:45.617Z,55.50
2019-01-03T14:06:14.122Z,56.20
2019-01-03T14:08:42.608Z,56.50
2019-01-03T14:11:11.237Z,57.00
2019-01-03T14:13:39.747Z,56.30
2019-01-03T14:16:08.190Z,55.10
2019-01-03T14:18:36.634Z,55.50
2019-01-03T14:21:07.099Z,54.90
2019-01-03T14:23:35.539Z,53.50
2019-01-03T14:26:19.221Z,54.80
2019-01-03T14:31:44.894Z,55.60
2019-01-03T14:34:13.306Z,56.10
2019-01-03T14:36:41.758Z,56.80
2019-01-03T14:39:10.250Z,59.00
2019-01-03T14:41:38.714Z,59.70
2019-01-03T14:44:07.172Z,60.20
2019-01-03T14:46:35.734Z,60.70
2019-01-03T14:49:04.190Z,60.60
2019-01-03T14:51:32.674Z,60.70
2019-01-03T14:54:01.202Z,61.10
2019-01-03T14:56:29.667Z,62.10
2019-01-03T14:58:58.087Z,62.10
2019-01-03T15:01:26.516Z,62.60
2019-01-03T15:03:55.059Z,62.90
2019-01-03T15:06:23.493Z,63.30
2019-01-03T15:08:51.942Z,63.00
2019-01-03T15:11:20.378Z,63.00
2019-01-03T15:13:48.864Z,62.90
2019-01-03T15:16:17.301Z,62.90
2019-01-03T15:18:45.817Z,62.60
2019-01-03T15:21:14.335Z,62.50
2019-01-03T15:23:42.844Z,61.60
2019-01-03T15:26:11.278Z,61.40
2019-01-03T15:28:39.743Z,61.70
2019-01-03T15:31:08.197Z,61.40
2019-01-03T15:33:36.703Z,61.40
2019-01-03T15:36:05.163Z,61.60
2019-01-03T15:38:33.646Z,61.90
2019-01-03T15:41:02.103Z,62.00
2019-01-03T15:43:30.560Z,62.10
2019-01-03T15:45:58.985Z,62.50
2019-01-03T15:48:35.401Z,62.90
2019-01-03T15:51:03.571Z,63.00
2019-01-03T15:53:31.986Z,63.90
2019-01-03T15:56:00.434Z,64.80
2019-01-03T15:58:28.859Z,65.00
2019-01-03T16:00:57.324Z,65.70
2019-01-03T16:03:25.756Z,66.30
2019-01-03T16:05:54.297Z,66.20
2019-01-03T16:08:22.706Z,66.70
2019-01-03T16:10:51.386Z,66.40
2019-01-03T16:13:19.807Z,65.90
2019-01-03T16:15:48.267Z,65.10
2019-01-03T16:18:16.691Z,65.20
2019-01-03T16:20:45.127Z,65.00
2019-01-03T16:23:13.567Z,65.10
2019-01-03T16:25:42.010Z,65.40
2019-01-03T16:28:10.459Z,65.20
2019-01-03T16:30:38.976Z,65.20
2019-01-03T16:33:08.938Z,65.20
2019-01-03T16:35:37.397Z,64.90
2019-01-03T16:38:05.947Z,64.90
2019-01-03T16:40:34.457Z,64.80
2019-01-03T16:43:02.897Z,64.80
2019-01-03T16:45:31.410Z,64.90
2019-01-03T16:47:59.839Z,64.90
2019-01-03T16:50:28.286Z,65.10
2019-01-03T16:52:56.715Z,65.20
2019-01-03T16:55:25.202Z,65.40
2019-01-03T16:57:53.621Z,65.60
2019-01-03T17:00:22.116Z,65.50
2019-01-03T17:02:50.588Z,65.60
2019-01-03T17:05:19.092Z,65.80
2019-01-03T17:07:47.652Z,65.90
2019-01-03T17:10:16.154Z,65.80
2019-01-03T17:12:44.602Z,66.20
2019-01-03T17:15:13.068Z,66.60
2019-01-03T17:17:41.520Z,66.70
2019-01-03T17:27:09.075Z,67.30
2019-01-03T17:29:37.538Z,67.50
2019-01-03T17:32:06.113Z,68.10
2019-01-03T17:34:34.573Z,68.60
2019-01-03T17:37:03.014Z,68.70
2019-01-03T17:39:31.484Z,69.00
2019-01-03T17:41:59.931Z,68.80
2019-01-03T17:44:28.391Z,69.20
2019-01-03T17:46:56.854Z,69.50
2019-01-03T17:49:25.383Z,69.50
2019-01-03T17:51:53.845Z,69.80
2019-01-03T17:54:22.309Z,70.20
2019-01-03T17:56:50.815Z,70.30
2019-01-03T17:59:19.263Z,70.20
2019-01-03T18:01:47.755Z,70.50
2019-01-03T18:04:16.254Z,70.60
2019-01-03T18:06:44.739Z,70.40
2019-01-03T18:09:13.195Z,69.90
2019-01-03T18:11:41.999Z,69.50
2019-01-03T18:14:10.508Z,69.20
2019-01-03T18:16:39.009Z,68.70
2019-01-03T18:19:07.466Z,68.80
2019-01-03T18:21:35.915Z,69.00
2019-01-03T18:24:04.560Z,68.80
2019-01-03T18:26:33.041Z,68.80
2019-01-03T18:29:01.558Z,68.80
2019-01-03T18:31:30.111Z,68.70
2019-01-03T18:33:58.555Z,69.00
2019-01-03T18:36:27.034Z,69.10
2019-01-03T18:38:55.506Z,69.10
2019-01-03T18:41:23.970Z,68.70
2019-01-03T18:43:52.424Z,69.30
2019-01-03T18:46:20.940Z,69.60
2019-01-03T18:48:49.378Z,69.40
2019-01-03T18:51:17.839Z,69.10
2019-01-03T18:53:46.396Z,68.50
2019-01-03T18:56:14.916Z,68.00
2019-01-03T18:58:43.357Z,67.10
2019-01-03T19:01:11.913Z,66.50
2019-01-03T19:03:40.338Z,66.00
2019-01-03T19:06:08.777Z,65.50
2019-01-03T19:08:37.317Z,65.40
2019-01-03T19:11:07.330Z,65.80
2019-01-03T19:13:35.951Z,65.80
2019-01-03T19:16:04.448Z,66.10
2019-01-03T19:18:32.928Z,66.10
2019-01-03T19:21:01.414Z,66.30
2019-01-03T19:23:29.878Z,67.20
2019-01-03T19:25:58.463Z,67.60
2019-01-03T19:28:28.570Z,67.90
2019-01-03T19:30:56.998Z,68.30
2019-01-03T19:33:25.507Z,67.70
2019-01-03T19:35:53.949Z,67.30
2019-01-03T19:38:22.396Z,67.00
2019-01-03T19:40:52.369Z,66.80
2019-01-03T19:43:20.940Z,66.70
2019-01-03T19:45:50.916Z,66.60
2019-01-03T19:48:19.440Z,66.40
2019-01-03T19:50:47.896Z,66.40
2019-01-03T19:53:16.343Z,66.70
2019-01-03T19:55:44.852Z,66.60
2019-01-03T19:58:13.387Z,67.30
2019-01-03T20:00:42.067Z,67.30
2019-01-03T20:03:10.561Z,67.90
2019-01-03T20:05:39.009Z,67.70
2019-01-03T20:08:08.410Z,67.80
2019-01-03T20:10:36.850Z,67.60
2019-01-03T20:13:05.360Z,67.60
2019-01-03T20:15:33.839Z,67.80
2019-01-03T20:18:02.271Z,68.10
2019-01-03T20:20:32.358Z,67.90
2019-01-03T20:23:00.861Z,67.70
2019-01-03T20:25:29.323Z,67.20
2019-01-03T20:27:57.828Z,66.30
2019-01-03T20:30:26.287Z,65.80
2019-01-03T20:32:54.728Z,65.40
2019-01-03T20:35:23.211Z,65.00
2019-01-03T20:37:53.044Z,64.70
2019-01-03T20:40:21.647Z,64.50
2019-01-03T20:42:50.083Z,64.30
2019-01-03T20:45:18.567Z,64.00
2019-01-03T20:47:47.046Z,64.00
2019-01-03T20:50:15.488Z,64.10
2019-01-03T20:52:44.001Z,63.80
2019-01-03T20:55:12.471Z,64.00
2019-01-03T20:57:40.989Z,64.30
2019-01-03T21:00:12.574Z,64.60
2019-01-03T21:02:41.098Z,64.90
2019-01-03T21:05:09.602Z,65.00
2019-01-03T21:07:38.099Z,65.10
2019-01-03T21:10:09.469Z,65.40
2019-01-03T21:12:38.063Z,65.50
2019-01-03T21:15:09.971Z,65.70
2019-01-03T21:17:38.431Z,65.50
2019-01-03T21:20:09.779Z,65.60
2019-01-03T21:22:38.291Z,65.70
2019-01-03T21:25:08.378Z,65.80
2019-01-03T21:27:36.995Z,66.20
2019-01-03T21:30:11.466Z,65.80
2019-01-03T21:32:40.068Z,65.70
2019-01-03T21:35:08.645Z,65.70
2019-01-03T21:37:37.225Z,65.70
2019-01-03T21:40:11.938Z,65.40
2019-01-03T21:42:40.530Z,65.30
2019-01-03T21:45:09.311Z,65.40
2019-01-03T21:47:37.884Z,65.40
2019-01-03T21:50:09.248Z,65.30
2019-01-03T21:52:37.841Z,65.40
2019-01-03T21:55:07.134Z,65.30
2019-01-03T21:57:35.585Z,64.80
2019-01-03T22:00:06.522Z,64.50
2019-01-03T22:02:34.938Z,64.50
2019-01-03T22:05:03.651Z,64.40
2019-01-03T22:07:32.151Z,64.60
2019-01-03T22:10:00.592Z,64.60
2019-01-03T22:12:29.021Z,64.60
2019-01-03T22:14:57.567Z,64.70
2019-01-03T22:17:26.006Z,64.60
2019-01-03T22:19:55.328Z,64.90
2019-01-03T22:22:23.805Z,65.00
2019-01-03T22:24:52.299Z,65.10
2019-01-03T22:27:20.823Z,65.20
2019-01-03T22:29:49.257Z,65.60
2019-01-03T22:32:17.693Z,65.70
2019-01-03T22:34:46.150Z,66.10
2019-01-03T22:37:14.600Z,66.00
2019-01-03T22:39:46.206Z,65.90
2019-01-03T22:42:14.638Z,66.00
2019-01-03T22:44:44.751Z,66.00
2019-01-03T22:47:13.194Z,66.10
2019-01-03T22:49:43.912Z,66.30
2019-01-03T22:52:12.402Z,66.40
2019-01-03T22:54:40.867Z,66.60
2019-01-03T22:57:09.284Z,66.60
2019-01-03T22:59:37.739Z,66.80
2019-01-03T23:02:06.427Z,66.50
2019-01-03T23:04:34.863Z,66.40
2019-01-03T23:07:03.387Z,66.60
2019-01-03T23:09:31.819Z,66.70
2019-01-03T23:12:00.254Z,67.00
2019-01-03T23:14:28.695Z,67.50
2019-01-03T23:16:57.137Z,67.90
2019-01-03T23:19:25.568Z,68.60
2019-01-03T23:21:54.023Z,68.70
2019-01-03T23:24:22.473Z,68.70
2019-01-03T23:26:50.952Z,69.00
2019-01-03T23:29:19.377Z,68.90
2019-01-03T23:31:49.411Z,68.80
2019-01-03T23:34:17.823Z,68.70
2019-01-03T23:36:48.035Z,68.60
2019-01-03T23:39:16.516Z,69.00
2019-01-03T23:41:45.107Z,68.70
2019-01-03T23:44:13.556Z,68.10
2019-01-03T23:46:41.979Z,68.10
2019-01-03T23:49:12.092Z,68.10
2019-01-03T23:51:40.638Z,68.10
2019-01-03T23:54:09.268Z,68.00
2019-01-03T23:56:37.788Z,68.30
2019-01-03T23:59:06.239Z,68.40
