createdAt,value
2022-09-18T04:04:41.438Z,99273.28
2022-09-18T04:08:53.181Z,99273.91
2022-09-18T04:13:04.323Z,99278.81
2022-09-18T04:17:12.479Z,99282.16
2022-09-18T04:21:17.951Z,99278.75
2022-09-18T04:25:20.883Z,99284.84
2022-09-18T04:29:23.917Z,99282.22
2022-09-18T04:33:26.935Z,99274.50
2022-09-18T04:37:31.074Z,99265.66
2022-09-18T04:41:35.441Z,99273.53
2022-09-18T04:45:39.626Z,99266.09
2022-09-18T04:49:42.189Z,99265.13
2022-09-18T04:53:46.153Z,99265.97
2022-09-18T04:57:52.443Z,99269.41
2022-09-18T05:01:57.061Z,99261.66
2022-09-18T05:05:59.696Z,99269.94
2022-09-18T05:10:03.679Z,99262.56
2022-09-18T05:14:07.195Z,99277.72
2022-09-18T05:18:12.433Z,99275.56
2022-09-18T05:22:15.084Z,99275.75
2022-09-18T05:26:23.997Z,99277.06
2022-09-18T05:30:27.794Z,99274.56
2022-09-18T05:34:33.882Z,99275.19
2022-09-18T05:38:36.616Z,99277.47
2022-09-18T05:42:47.039Z,99284.66
2022-09-18T05:46:50.433Z,99286.59
2022-09-18T05:50:53.508Z,99286.28
2022-09-18T05:54:57.386Z,99283.31
2022-09-18T05:59:01.271Z,99281.03
2022-09-18T06:03:06.930Z,99278.44
2022-09-18T06:07:09.511Z,99276.31
2022-09-18T06:11:12.028Z,99273.69
2022-09-18T06:15:17.080Z,99279.00
2022-09-18T06:19:19.641Z,99280.91
2022-09-18T06:23:26.003Z,99280.78
2022-09-18T06:27:39.577Z,99277.94
2022-09-18T06:31:43.460Z,99286.47
2022-09-18T06:35:49.327Z,99280.06
2022-09-18T06:39:59.472Z,99277.94
2022-09-18T06:44:14.923Z,99285.47
2022-09-18T06:48:26.033Z,99289.75
2022-09-18T06:52:29.970Z,99280.81
2022-09-18T06:56:35.830Z,99287.97
2022-09-18T07:00:38.669Z,99274.13
2022-09-18T07:04:43.892Z,99279.97
2022-09-18T07:08:46.640Z,99279.25
2022-09-18T07:12:59.093Z,99261.19
2022-09-18T07:17:01.590Z,99272.50
2022-09-18T07:21:06.400Z,99265.53
2022-09-18T07:25:13.587Z,99279.81
2022-09-18T07:29:18.670Z,99267.16
2022-09-18T07:33:22.319Z,99279.47
2022-09-18T07:37:26.355Z,99284.47
2022-09-18T07:41:52.164Z,99282.63
2022-09-18T07:45:54.825Z,99282.91
2022-09-18T07:49:58.613Z,99281.63
2022-09-18T07:54:02.582Z,99284.47
2022-09-18T07:58:24.550Z,99266.09
2022-09-18T08:02:37.906Z,99276.19
2022-09-18T08:06:40.729Z,99268.00
2022-09-18T08:10:50.820Z,99264.22
2022-09-18T08:15:20.375Z,99260.22
2022-09-18T08:19:45.787Z,99271.91
2022-09-18T08:24:08.955Z,99279.19
2022-09-18T08:28:13.244Z,99271.69
2022-09-18T08:32:28.375Z,99271.50
2022-09-18T08:36:31.558Z,99260.78
2022-09-18T08:41:16.662Z,99268.66
2022-09-18T08:45:39.437Z,99270.94
2022-09-18T08:49:47.118Z,99262.22
2022-09-18T08:53:56.123Z,99258.38
2022-09-18T08:58:07.683Z,99253.91
2022-09-18T09:02:27.170Z,99247.63
2022-09-18T09:06:49.154Z,99250.47
2022-09-18T09:11:07.093Z,99244.13
2022-09-18T09:15:21.690Z,99242.72
2022-09-18T09:19:31.369Z,99243.38
2022-09-18T09:23:51.072Z,99245.84
2022-09-18T09:28:21.012Z,99237.44
2022-09-18T09:32:53.234Z,99240.09
2022-09-18T09:37:15.147Z,99237.47
2022-09-18T09:41:28.422Z,99246.38
2022-09-18T09:45:39.665Z,99228.47
2022-09-18T09:49:50.399Z,99236.38
2022-09-18T09:53:55.936Z,99231.28
2022-09-18T09:58:13.024Z,99235.50
2022-09-18T10:02:33.467Z,99236.50
2022-09-18T10:06:48.521Z,99238.16
2022-09-18T10:10:58.662Z,99243.25
2022-09-18T10:15:14.095Z,99243.78
2022-09-18T10:19:20.363Z,99251.50
2022-09-18T10:23:33.551Z,99244.47
2022-09-18T10:27:37.927Z,99250.16
2022-09-18T10:31:48.123Z,99247.38
2022-09-18T10:35:52.606Z,99253.88
2022-09-18T10:39:57.601Z,99246.75
2022-09-18T10:44:08.093Z,99243.59
2022-09-18T10:48:15.437Z,99232.91
2022-09-18T10:52:32.153Z,99234.84
2022-09-18T10:56:40.005Z,99230.28
2022-09-18T11:00:50.959Z,99242.81
2022-09-18T11:04:53.988Z,99234.81
2022-09-18T11:09:02.238Z,99228.81
2022-09-18T11:13:06.618Z,99222.94
2022-09-18T11:17:25.719Z,99224.44
2022-09-18T11:21:28.601Z,99226.25
2022-09-18T11:25:31.264Z,99231.06
2022-09-18T11:29:40.879Z,99231.59
2022-09-18T11:33:52.408Z,99229.28
2022-09-18T11:38:07.838Z,99239.47
2022-09-18T11:42:15.123Z,99230.63
2022-09-18T11:46:30.633Z,99235.78
2022-09-18T11:50:37.766Z,99237.59
2022-09-18T11:54:51.470Z,99233.22
2022-09-18T11:58:59.124Z,99229.34
2022-09-18T12:03:14.135Z,99237.00
2022-09-18T12:07:37.631Z,99222.53
2022-09-18T12:11:49.731Z,99225.25
2022-09-18T12:15:58.609Z,99225.50
2022-09-18T12:20:06.477Z,99224.41
2022-09-18T12:24:14.447Z,99224.13
2022-09-18T12:28:28.085Z,99221.53
2022-09-18T12:32:54.299Z,99224.22
2022-09-18T12:37:19.837Z,99220.78
2022-09-18T12:41:39.461Z,99217.53
2022-09-18T12:45:56.645Z,99226.66
2022-09-18T12:50:22.549Z,99233.28
2022-09-18T12:54:57.971Z,99229.75
2022-09-18T12:59:24.781Z,99225.59
2022-09-18T13:03:33.947Z,99214.41
2022-09-18T13:07:41.167Z,99190.69
2022-09-18T13:11:47.394Z,99192.84
2022-09-18T13:15:54.833Z,99189.63
2022-09-18T13:20:04.364Z,99161.72
2022-09-18T13:24:07.982Z,99172.53
2022-09-18T13:28:16.201Z,99167.56
2022-09-18T13:32:23.148Z,99171.13
2022-09-18T13:36:29.214Z,99168.19
2022-09-18T13:40:38.667Z,99158.03
2022-09-18T13:44:41.321Z,99171.06
2022-09-18T13:48:48.867Z,99170.28
2022-09-18T13:52:55.252Z,99169.69
2022-09-18T13:57:20.595Z,99162.34
2022-09-18T14:01:56.936Z,99153.75
2022-09-18T14:06:20.865Z,99158.13
2022-09-18T14:10:36.312Z,99152.34
2022-09-18T14:14:39.477Z,99155.78
2022-09-18T14:18:56.779Z,99144.91
2022-09-18T14:23:41.189Z,99137.94
2022-09-18T14:27:53.455Z,99143.56
2022-09-18T14:31:57.688Z,99135.03
2022-09-18T14:36:05.006Z,99135.00
2022-09-18T14:40:19.218Z,99136.72
2022-09-18T14:44:24.185Z,99135.22
2022-09-18T14:48:29.231Z,99137.13
2022-09-18T14:52:41.982Z,99121.16
2022-09-18T14:56:44.502Z,99124.88
2022-09-18T15:00:54.086Z,99135.78
2022-09-18T15:04:56.951Z,99129.75
2022-09-18T15:08:59.898Z,99145.25
2022-09-18T15:13:06.558Z,99144.34
2022-09-18T15:17:19.410Z,99145.41
2022-09-18T15:21:29.843Z,99138.09
2022-09-18T15:25:37.854Z,99134.03
2022-09-18T15:29:44.620Z,99122.16
2022-09-18T15:33:55.950Z,99114.69
2022-09-18T15:38:03.416Z,99125.47
2022-09-18T15:42:20.923Z,99192.78
2022-09-18T15:46:28.130Z,99238.56
2022-09-18T15:50:43.013Z,99211.53
2022-09-18T15:55:03.825Z,99209.28
2022-09-18T15:59:08.908Z,99190.34
2022-09-18T16:03:19.862Z,99195.94
2022-09-18T16:07:26.405Z,99197.34
2022-09-18T16:11:42.669Z,99187.88
2022-09-18T16:15:47.433Z,99180.50
2022-09-18T16:19:49.924Z,99202.69
2022-09-18T16:23:58.766Z,99165.47
2022-09-18T16:28:14.599Z,99178.72
2022-09-18T16:32:17.417Z,99157.78
2022-09-18T16:36:29.354Z,99165.63
2022-09-18T16:40:33.595Z,99144.91
2022-09-18T16:44:36.110Z,99145.06
2022-09-18T16:48:38.605Z,99130.56
2022-09-18T16:52:41.435Z,99137.22
2022-09-18T16:56:51.463Z,99143.91
2022-09-18T17:00:54.021Z,99142.88
2022-09-18T17:04:56.536Z,99143.47
2022-09-18T17:08:59.615Z,99142.44
2022-09-18T17:13:03.975Z,99139.31
2022-09-18T17:17:06.630Z,99129.16
2022-09-18T17:21:09.143Z,99131.00
2022-09-18T17:25:13.248Z,99125.84
2022-09-18T17:29:17.077Z,99139.13
2022-09-18T17:33:20.518Z,99139.75
2022-09-18T17:37:22.990Z,99136.19
2022-09-18T17:41:25.509Z,99141.34
2022-09-18T17:45:29.647Z,99156.13
2022-09-18T17:49:33.123Z,99150.53
2022-09-18T17:53:35.609Z,99149.06
2022-09-18T17:57:39.217Z,99141.84
2022-09-18T18:01:46.445Z,99153.88
2022-09-18T18:05:53.234Z,99138.53
2022-09-18T18:09:55.731Z,99130.06
2022-09-18T18:13:58.257Z,99137.09
2022-09-18T18:18:02.670Z,99138.53
2022-09-18T18:22:05.247Z,99134.22
2022-09-18T18:26:09.322Z,99131.72
2022-09-18T18:30:13.190Z,99139.78
2022-09-18T18:34:20.999Z,99140.84
2022-09-18T18:38:23.671Z,99136.69
2022-09-18T18:42:27.015Z,99140.34
2022-09-18T18:46:35.772Z,99130.38
2022-09-18T18:50:42.639Z,99116.03
2022-09-18T18:54:45.814Z,99104.75
2022-09-18T18:58:48.295Z,99111.25
2022-09-18T19:02:50.785Z,99118.06
2022-09-18T19:06:56.451Z,99121.16
2022-09-18T19:11:00.858Z,99119.91
2022-09-18T19:15:03.362Z,99119.94
2022-09-18T19:19:09.525Z,99111.41
2022-09-18T19:23:16.106Z,99112.00
2022-09-18T19:27:19.034Z,99111.47
2022-09-18T19:31:22.228Z,99111.88
2022-09-18T19:35:24.808Z,99103.22
2022-09-18T19:39:28.783Z,99112.13
2022-09-18T19:43:35.009Z,99108.38
2022-09-18T19:47:40.964Z,99117.25
2022-09-18T19:51:43.453Z,99120.63
2022-09-18T19:55:47.614Z,99115.28
2022-09-18T19:59:54.161Z,99115.44
2022-09-18T20:03:58.637Z,99115.09
2022-09-18T20:08:01.320Z,99115.00
2022-09-18T20:12:05.513Z,99114.59
2022-09-18T20:16:10.201Z,99109.59
2022-09-18T20:20:16.248Z,99107.16
2022-09-18T20:24:19.148Z,99103.50
2022-09-18T20:28:23.006Z,99106.19
2022-09-18T20:32:25.659Z,99104.56
2022-09-18T20:36:29.303Z,99095.50
2022-09-18T20:40:32.231Z,99086.91
2022-09-18T20:44:36.069Z,99107.25
2022-09-18T20:48:41.530Z,99091.47
2022-09-18T20:52:45.099Z,99092.63
2022-09-18T20:56:47.572Z,99100.13
