createdAt,value
2018-09-05T00:02:12.095Z,79.50
2018-09-05T00:04:40.782Z,79.35
2018-09-05T00:07:09.475Z,79.29
2018-09-05T00:09:38.157Z,79.40
2018-09-05T00:12:07.048Z,79.15
2018-09-05T00:14:35.844Z,79.57
2018-09-05T00:17:04.564Z,79.52
2018-09-05T00:19:33.235Z,79.35
2018-09-05T00:22:01.922Z,79.49
2018-09-05T00:24:30.587Z,79.64
2018-09-05T00:26:59.279Z,79.63
2018-09-05T00:29:27.943Z,79.64
2018-09-05T00:31:56.619Z,79.80
2018-09-05T00:34:25.323Z,80.04
2018-09-05T00:36:54.069Z,79.92
2018-09-05T00:39:22.781Z,79.87
2018-09-05T00:41:51.481Z,80.10
2018-09-05T00:44:20.208Z,80.37
2018-09-05T00:46:48.885Z,80.18
2018-09-05T00:49:18.176Z,80.19
2018-09-05T00:51:46.847Z,80.49
2018-09-05T00:54:15.507Z,80.43
2018-09-05T00:56:44.219Z,80.54
2018-09-05T00:59:12.908Z,80.71
2018-09-05T01:01:41.725Z,80.79
2018-09-05T01:04:10.420Z,80.63
2018-09-05T01:06:39.077Z,81.07
2018-09-05T01:09:08.404Z,81.09
2018-09-05T01:11:37.286Z,81.47
2018-09-05T01:14:06.132Z,81.61
2018-09-05T01:16:34.920Z,81.82
2018-09-05T01:19:03.644Z,81.58
2018-09-05T01:21:32.276Z,81.75
2018-09-05T01:24:00.983Z,81.47
2018-09-05T01:26:29.681Z,81.57
2018-09-05T01:28:58.346Z,81.45
2018-09-05T01:31:27.029Z,81.42
2018-09-05T01:33:55.714Z,81.35
2018-09-05T01:36:24.419Z,81.61
2018-09-05T01:38:53.135Z,81.63
2018-09-05T01:41:21.897Z,81.56
2018-09-05T01:43:50.551Z,81.91
2018-09-05T01:46:19.312Z,81.94
2018-09-05T01:48:47.990Z,81.92
2018-09-05T01:51:16.691Z,82.04
2018-09-05T01:53:45.405Z,82.07
2018-09-05T01:56:14.141Z,82.14
2018-09-05T01:58:42.864Z,82.27
2018-09-05T02:01:11.540Z,82.24
2018-09-05T02:03:40.301Z,82.58
2018-09-05T02:06:08.980Z,82.63
2018-09-05T02:08:37.679Z,82.43
2018-09-05T02:11:06.349Z,82.64
2018-09-05T02:13:35.020Z,82.71
2018-09-05T02:16:03.719Z,82.42
2018-09-05T02:18:32.456Z,82.38
2018-09-05T02:21:01.112Z,82.34
2018-09-05T02:23:29.816Z,82.32
2018-09-05T02:25:58.584Z,82.45
2018-09-05T02:28:27.248Z,82.59
2018-09-05T02:30:55.952Z,82.37
2018-09-05T02:33:24.629Z,82.41
2018-09-05T02:35:53.320Z,82.44
2018-09-05T02:38:22.029Z,82.51
2018-09-05T02:40:50.785Z,82.43
2018-09-05T02:43:24.688Z,82.22
2018-09-05T02:45:53.815Z,82.43
2018-09-05T02:48:22.952Z,82.62
2018-09-05T02:50:51.648Z,82.48
2018-09-05T02:53:20.356Z,82.53
2018-09-05T02:55:54.181Z,82.41
2018-09-05T02:58:22.871Z,82.58
2018-09-05T03:00:51.568Z,82.92
2018-09-05T03:03:20.284Z,82.86
2018-09-05T03:05:48.977Z,82.54
2018-09-05T03:08:17.655Z,82.35
2018-09-05T03:10:46.332Z,82.57
2018-09-05T03:13:15.037Z,82.79
2018-09-05T03:15:43.711Z,83.06
2018-09-05T03:18:12.784Z,82.86
2018-09-05T03:20:41.660Z,83.20
2018-09-05T03:23:10.617Z,83.16
2018-09-05T03:25:39.475Z,83.25
2018-09-05T03:28:08.730Z,83.43
2018-09-05T03:30:37.595Z,83.11
2018-09-05T03:33:06.459Z,83.16
2018-09-05T03:35:35.300Z,83.10
2018-09-05T03:38:04.184Z,83.22
2018-09-05T03:40:32.855Z,83.01
2018-09-05T03:43:01.590Z,83.24
2018-09-05T03:45:30.241Z,83.54
2018-09-05T03:47:58.936Z,83.80
2018-09-05T03:50:27.592Z,83.66
2018-09-05T03:52:56.261Z,83.65
2018-09-05T03:55:24.930Z,83.55
2018-09-05T03:57:53.616Z,83.85
2018-09-05T04:00:22.410Z,83.96
2018-09-05T04:02:51.096Z,83.90
2018-09-05T04:05:19.883Z,83.90
2018-09-05T04:07:48.575Z,83.90
2018-09-05T04:10:17.308Z,83.69
2018-09-05T04:12:45.968Z,83.94
2018-09-05T04:15:14.640Z,83.78
2018-09-05T04:17:43.311Z,83.77
2018-09-05T04:20:12.025Z,84.11
2018-09-05T04:22:40.724Z,83.82
2018-09-05T04:25:09.471Z,84.08
2018-09-05T04:27:38.696Z,83.84
2018-09-05T04:30:07.596Z,84.09
2018-09-05T04:32:36.280Z,83.96
2018-09-05T04:35:05.025Z,83.96
2018-09-05T04:37:33.688Z,84.19
2018-09-05T04:40:02.364Z,84.19
2018-09-05T04:42:31.233Z,84.22
2018-09-05T04:44:59.892Z,84.07
2018-09-05T04:47:28.590Z,84.54
2018-09-05T04:49:57.273Z,84.27
2018-09-05T04:52:25.967Z,84.36
2018-09-05T04:54:54.648Z,84.37
2018-09-05T04:57:23.324Z,84.25
2018-09-05T04:59:52.055Z,84.35
2018-09-05T05:02:20.817Z,84.41
2018-09-05T05:04:49.547Z,84.33
2018-09-05T05:07:18.246Z,84.44
2018-09-05T05:09:46.922Z,84.44
2018-09-05T05:12:15.615Z,84.33
2018-09-05T05:14:44.272Z,84.51
2018-09-05T05:17:12.919Z,84.28
2018-09-05T05:19:41.610Z,84.76
2018-09-05T05:22:10.350Z,84.13
2018-09-05T05:24:39.030Z,84.54
2018-09-05T05:27:07.714Z,84.39
2018-09-05T05:29:36.403Z,84.21
2018-09-05T05:32:05.072Z,84.16
2018-09-05T05:34:33.837Z,84.23
2018-09-05T05:37:02.594Z,84.25
2018-09-05T05:39:31.435Z,84.39
2018-09-05T05:42:00.151Z,84.18
2018-09-05T05:44:28.856Z,84.38
2018-09-05T05:46:57.620Z,84.57
2018-09-05T05:49:26.326Z,84.46
2018-09-05T05:51:55.044Z,84.50
2018-09-05T05:54:23.755Z,84.57
2018-09-05T05:56:52.444Z,84.38
2018-09-05T05:59:21.148Z,84.15
2018-09-05T06:01:49.888Z,84.16
2018-09-05T06:04:18.577Z,84.16
2018-09-05T06:06:47.307Z,84.25
2018-09-05T06:09:16.008Z,84.48
2018-09-05T06:11:44.781Z,84.45
2018-09-05T06:14:13.444Z,84.50
2018-09-05T06:16:42.126Z,84.40
2018-09-05T06:19:10.828Z,84.15
2018-09-05T06:21:39.647Z,84.44
2018-09-05T06:24:08.355Z,84.50
2018-09-05T06:26:37.056Z,84.08
2018-09-05T06:29:05.970Z,84.09
2018-09-05T06:31:34.761Z,84.09
2018-09-05T06:34:03.523Z,84.30
2018-09-05T06:36:32.253Z,84.36
2018-09-05T06:39:01.069Z,84.34
2018-09-05T06:41:30.148Z,84.23
2018-09-05T06:43:58.947Z,84.29
2018-09-05T06:46:27.699Z,84.03
2018-09-05T06:48:56.428Z,84.36
2018-09-05T06:51:25.181Z,84.30
2018-09-05T06:53:53.892Z,84.39
2018-09-05T06:56:22.640Z,84.15
2018-09-05T06:58:51.523Z,84.28
2018-09-05T07:01:20.533Z,84.61
2018-09-05T07:03:49.329Z,84.28
2018-09-05T07:06:18.119Z,84.26
2018-09-05T07:08:46.864Z,84.24
2018-09-05T07:11:15.613Z,84.22
2018-09-05T07:13:44.978Z,84.08
2018-09-05T07:16:14.000Z,84.30
2018-09-05T07:18:42.764Z,84.12
2018-09-05T07:21:11.686Z,84.03
2018-09-05T07:23:40.431Z,84.00
2018-09-05T07:26:09.520Z,83.66
2018-09-05T07:28:38.672Z,83.63
2018-09-05T07:31:07.624Z,83.71
2018-09-05T07:33:37.011Z,83.70
2018-09-05T07:36:06.251Z,83.52
2018-09-05T07:38:35.366Z,83.46
2018-09-05T07:41:04.217Z,83.60
2018-09-05T07:43:33.147Z,83.85
2018-09-05T07:46:02.296Z,83.52
2018-09-05T07:48:31.208Z,83.50
2018-09-05T07:51:02.504Z,83.04
2018-09-05T07:53:31.459Z,83.25
2018-09-05T07:56:00.924Z,83.19
2018-09-05T07:58:29.606Z,83.02
2018-09-05T08:00:58.479Z,83.07
2018-09-05T08:03:27.511Z,82.79
2018-09-05T08:05:56.307Z,82.74
2018-09-05T08:08:25.296Z,82.61
2018-09-05T08:10:54.089Z,82.29
2018-09-05T08:13:24.337Z,82.36
2018-09-05T08:15:53.033Z,82.06
2018-09-05T08:18:21.804Z,82.28
2018-09-05T08:20:50.687Z,81.97
2018-09-05T08:23:19.542Z,81.90
2018-09-05T08:25:48.275Z,81.96
2018-09-05T08:28:17.121Z,81.83
2018-09-05T08:30:45.808Z,82.06
2018-09-05T08:33:14.493Z,81.88
2018-09-05T08:35:43.442Z,81.83
2018-09-05T08:38:11.918Z,81.60
2018-09-05T08:40:40.545Z,81.54
2018-09-05T08:43:09.215Z,81.59
2018-09-05T08:45:38.138Z,81.26
2018-09-05T08:48:06.846Z,81.08
2018-09-05T08:50:35.520Z,81.18
2018-09-05T08:53:04.140Z,81.06
2018-09-05T08:55:32.794Z,81.22
2018-09-05T08:58:01.547Z,80.32
2018-09-05T09:00:30.246Z,80.19
2018-09-05T09:02:58.972Z,80.01
2018-09-05T09:05:27.621Z,79.65
2018-09-05T09:07:56.360Z,79.37
2018-09-05T09:10:25.118Z,78.79
2018-09-05T09:12:53.899Z,78.27
2018-09-05T09:15:22.692Z,78.25
2018-09-05T09:17:51.357Z,77.91
2018-09-05T09:20:20.154Z,77.69
2018-09-05T09:22:48.783Z,77.66
2018-09-05T09:25:17.461Z,77.52
2018-09-05T09:27:46.189Z,77.33
2018-09-05T09:30:14.852Z,76.68
2018-09-05T09:32:43.533Z,76.55
2018-09-05T09:35:12.259Z,76.34
2018-09-05T09:37:40.934Z,76.55
2018-09-05T09:40:09.636Z,76.07
2018-09-05T09:42:38.304Z,75.98
2018-09-05T09:45:07.069Z,75.61
2018-09-05T09:47:35.721Z,75.80
2018-09-05T09:50:04.472Z,75.52
2018-09-05T09:52:37.442Z,75.60
2018-09-05T09:55:07.957Z,75.06
2018-09-05T09:57:36.955Z,74.56
2018-09-05T10:00:06.376Z,74.59
2018-09-05T10:02:40.058Z,74.48
2018-09-05T10:05:13.856Z,74.88
2018-09-05T10:07:47.769Z,74.85
2018-09-05T10:10:21.947Z,74.92
2018-09-05T10:12:56.499Z,75.28
2018-09-05T10:15:30.395Z,75.13
2018-09-05T10:18:04.196Z,75.10
2018-09-05T10:20:32.915Z,75.34
2018-09-05T10:23:01.588Z,74.46
2018-09-05T10:25:30.269Z,74.29
2018-09-05T10:27:58.942Z,74.25
2018-09-05T10:30:27.629Z,73.96
2018-09-05T10:32:56.301Z,73.74
2018-09-05T10:35:24.993Z,73.44
2018-09-05T10:37:53.669Z,73.14
2018-09-05T10:40:22.403Z,73.12
2018-09-05T10:42:51.116Z,72.92
2018-09-05T10:45:19.817Z,72.35
2018-09-05T10:47:48.599Z,72.11
2018-09-05T10:50:17.249Z,72.21
2018-09-05T10:52:45.911Z,71.74
2018-09-05T10:55:14.609Z,71.66
2018-09-05T10:57:43.366Z,71.01
2018-09-05T11:00:12.066Z,70.82
2018-09-05T11:02:40.735Z,70.69
2018-09-05T11:05:09.480Z,70.35
2018-09-05T11:07:38.160Z,70.12
2018-09-05T11:10:06.925Z,69.67
2018-09-05T11:12:35.600Z,69.81
2018-09-05T11:15:04.354Z,69.03
2018-09-05T11:17:33.034Z,69.12
2018-09-05T11:20:01.711Z,68.85
2018-09-05T11:22:30.389Z,68.46
2018-09-05T11:24:59.077Z,68.08
2018-09-05T11:27:27.731Z,67.67
2018-09-05T11:29:56.431Z,67.05
2018-09-05T11:32:25.124Z,65.90
2018-09-05T11:34:53.805Z,64.52
2018-09-05T11:37:22.584Z,63.99
2018-09-05T11:39:51.258Z,63.65
2018-09-05T11:42:19.905Z,62.99
2018-09-05T11:44:48.606Z,61.92
2018-09-05T11:47:17.282Z,60.15
2018-09-05T11:49:45.940Z,59.39
2018-09-05T11:52:14.608Z,58.24
2018-09-05T11:54:43.284Z,57.19
2018-09-05T11:57:12.006Z,56.81
2018-09-05T11:59:40.668Z,56.73
2018-09-05T12:02:09.400Z,56.36
2018-09-05T12:04:38.049Z,55.95
2018-09-05T12:07:06.772Z,53.35
2018-09-05T12:09:35.416Z,52.40
2018-09-05T12:12:04.177Z,52.78
2018-09-05T12:14:32.844Z,51.70
2018-09-05T12:17:01.576Z,51.97
2018-09-05T12:19:30.279Z,51.58
2018-09-05T12:21:58.919Z,51.34
2018-09-05T12:24:27.664Z,50.60
2018-09-05T12:26:56.348Z,50.57
2018-09-05T12:29:25.079Z,51.00
2018-09-05T12:31:54.460Z,50.35
2018-09-05T12:34:23.244Z,49.21
2018-09-05T12:36:51.902Z,47.69
2018-09-05T12:39:20.595Z,47.34
2018-09-05T12:41:49.231Z,46.59
2018-09-05T12:44:17.903Z,45.38
2018-09-05T12:46:46.600Z,44.49
2018-09-05T12:49:15.290Z,43.32
2018-09-05T12:51:43.975Z,42.08
2018-09-05T12:54:12.731Z,42.54
2018-09-05T12:56:42.092Z,41.26
2018-09-05T12:59:10.795Z,40.82
2018-09-05T13:01:39.509Z,41.26
2018-09-05T13:04:08.299Z,42.14
2018-09-05T13:06:37.339Z,42.33
2018-09-05T13:09:09.581Z,41.44
2018-09-05T13:11:38.283Z,41.92
2018-09-05T13:14:06.950Z,42.38
2018-09-05T13:16:35.608Z,42.31
2018-09-05T13:19:04.276Z,42.88
2018-09-05T13:21:32.938Z,42.89
2018-09-05T13:24:01.614Z,42.25
2018-09-05T13:26:30.325Z,42.69
2018-09-05T13:28:59.458Z,42.14
2018-09-05T13:31:28.133Z,42.41
2018-09-05T13:33:56.913Z,43.11
2018-09-05T13:36:25.693Z,43.61
2018-09-05T13:38:54.575Z,43.91
2018-09-05T13:41:23.487Z,43.58
2018-09-05T13:43:52.355Z,43.51
2018-09-05T13:46:21.310Z,43.46
2018-09-05T13:48:50.212Z,44.37
2018-09-05T13:51:19.102Z,45.42
2018-09-05T13:53:47.828Z,44.74
2018-09-05T13:56:16.567Z,44.49
2018-09-05T13:58:45.193Z,44.34
2018-09-05T14:01:14.750Z,44.85
2018-09-05T14:03:43.428Z,46.51
2018-09-05T14:06:12.120Z,47.13
2018-09-05T14:08:40.780Z,46.54
2018-09-05T14:11:09.454Z,45.34
2018-09-05T14:13:38.201Z,44.90
2018-09-05T14:16:06.920Z,45.30
2018-09-05T14:18:35.595Z,44.71
2018-09-05T14:21:04.288Z,43.86
2018-09-05T14:23:32.998Z,43.65
2018-09-05T14:26:01.772Z,44.10
2018-09-05T14:28:30.511Z,42.92
2018-09-05T14:30:59.269Z,44.41
2018-09-05T14:33:28.156Z,44.56
2018-09-05T14:35:56.897Z,43.62
2018-09-05T14:38:25.565Z,42.38
2018-09-05T14:40:54.291Z,42.11
2018-09-05T14:43:22.980Z,41.61
2018-09-05T14:45:51.679Z,42.58
2018-09-05T14:48:20.396Z,42.75
2018-09-05T14:50:49.041Z,43.21
2018-09-05T14:53:17.726Z,42.77
2018-09-05T14:55:46.404Z,42.51
2018-09-05T14:58:15.076Z,42.56
2018-09-05T15:00:43.780Z,42.74
2018-09-05T15:03:12.512Z,43.35
2018-09-05T15:05:41.187Z,43.87
2018-09-05T15:08:09.890Z,43.82
2018-09-05T15:10:38.714Z,44.08
2018-09-05T15:13:07.494Z,43.65
2018-09-05T15:15:36.255Z,43.05
2018-09-05T15:18:04.988Z,42.01
2018-09-05T15:20:33.681Z,42.24
2018-09-05T15:23:02.368Z,42.04
2018-09-05T15:25:31.051Z,41.32
2018-09-05T15:27:59.816Z,41.84
2018-09-05T15:30:28.485Z,41.73
2018-09-05T15:32:58.097Z,41.48
2018-09-05T15:35:26.997Z,41.05
2018-09-05T15:37:55.864Z,41.50
2018-09-05T15:40:25.272Z,41.71
2018-09-05T15:42:54.054Z,42.20
2018-09-05T15:45:23.064Z,41.81
2018-09-05T15:47:51.941Z,42.35
2018-09-05T15:50:20.930Z,42.37
2018-09-05T15:52:49.716Z,42.46
2018-09-05T15:55:18.708Z,42.82
2018-09-05T15:57:47.537Z,42.77
2018-09-05T16:00:16.863Z,42.68
2018-09-05T16:02:45.569Z,42.69
2018-09-05T16:05:14.311Z,42.65
2018-09-05T16:07:43.171Z,41.93
2018-09-05T16:10:12.017Z,42.03
2018-09-05T16:12:40.780Z,42.83
2018-09-05T16:15:09.663Z,43.41
2018-09-05T16:17:38.413Z,43.62
2018-09-05T16:20:07.274Z,42.86
2018-09-05T16:22:36.059Z,42.78
2018-09-05T16:25:04.830Z,43.10
2018-09-05T16:27:33.505Z,42.91
2018-09-05T16:30:02.191Z,43.13
2018-09-05T16:32:30.844Z,43.34
2018-09-05T16:34:59.566Z,43.29
2018-09-05T16:37:28.254Z,44.59
2018-09-05T16:39:56.918Z,44.54
2018-09-05T16:42:25.640Z,45.23
2018-09-05T16:44:54.404Z,44.89
2018-09-05T16:47:23.144Z,44.55
2018-09-05T16:49:51.784Z,45.12
2018-09-05T16:52:21.108Z,45.36
2018-09-05T16:54:49.753Z,44.96
2018-09-05T16:57:18.438Z,45.12
2018-09-05T16:59:47.089Z,45.05
2018-09-05T17:02:15.861Z,45.28
2018-09-05T17:04:44.520Z,45.29
2018-09-05T17:07:13.188Z,44.92
2018-09-05T17:09:41.863Z,45.49
2018-09-05T17:12:10.529Z,45.72
2018-09-05T17:14:39.319Z,45.08
2018-09-05T17:17:08.039Z,45.45
2018-09-05T17:19:36.751Z,45.97
2018-09-05T17:22:05.468Z,46.72
2018-09-05T17:24:34.232Z,46.48
2018-09-05T17:27:02.921Z,46.54
2018-09-05T17:29:31.641Z,45.95
2018-09-05T17:32:00.351Z,46.80
2018-09-05T17:34:29.228Z,46.80
2018-09-05T17:36:57.913Z,46.80
2018-09-05T17:39:26.615Z,46.88
2018-09-05T17:41:55.383Z,47.56
2018-09-05T17:44:24.106Z,48.13
2018-09-05T17:46:52.804Z,49.51
2018-09-05T17:49:21.565Z,49.39
2018-09-05T17:51:50.319Z,49.61
2018-09-05T17:54:19.059Z,50.63
2018-09-05T17:56:47.843Z,51.38
2018-09-05T17:59:16.588Z,51.63
2018-09-05T18:01:45.386Z,52.18
2018-09-05T18:04:14.108Z,52.30
2018-09-05T18:06:42.835Z,53.04
2018-09-05T18:09:12.084Z,53.54
2018-09-05T18:11:40.867Z,54.57
2018-09-05T18:14:09.594Z,54.48
2018-09-05T18:16:38.336Z,54.69
2018-09-05T18:19:07.064Z,54.76
2018-09-05T18:21:35.764Z,56.12
2018-09-05T18:24:04.641Z,55.90
2018-09-05T18:26:33.324Z,56.39
2018-09-05T18:29:02.004Z,56.51
2018-09-05T18:31:30.695Z,56.70
2018-09-05T18:33:59.459Z,56.76
2018-09-05T18:36:28.118Z,57.08
2018-09-05T18:38:56.821Z,57.48
2018-09-05T18:41:25.518Z,57.68
2018-09-05T18:43:54.216Z,57.68
2018-09-05T18:46:22.901Z,57.94
2018-09-05T18:48:51.602Z,58.13
2018-09-05T18:51:20.356Z,58.15
2018-09-05T18:53:49.024Z,58.49
2018-09-05T18:56:17.743Z,58.87
2018-09-05T18:58:46.476Z,58.85
2018-09-05T19:01:15.156Z,59.13
2018-09-05T19:03:43.828Z,59.57
2018-09-05T19:06:12.495Z,59.56
2018-09-05T19:08:41.179Z,59.77
2018-09-05T19:11:09.876Z,60.13
2018-09-05T19:13:38.556Z,60.19
2018-09-05T19:16:07.250Z,60.47
2018-09-05T19:18:35.949Z,60.51
2018-09-05T19:21:04.685Z,60.91
2018-09-05T19:23:33.989Z,60.83
2018-09-05T19:26:02.720Z,61.10
2018-09-05T19:28:31.402Z,61.31
2018-09-05T19:31:00.203Z,61.41
2018-09-05T19:33:28.917Z,61.55
2018-09-05T19:35:57.584Z,61.63
2018-09-05T19:38:26.250Z,61.73
2018-09-05T19:40:54.921Z,61.81
2018-09-05T19:43:23.628Z,62.04
2018-09-05T19:45:52.311Z,62.04
2018-09-05T19:48:20.984Z,62.13
2018-09-05T19:50:49.687Z,62.31
2018-09-05T19:53:18.375Z,62.45
2018-09-05T19:55:47.074Z,62.65
2018-09-05T19:58:15.764Z,62.99
2018-09-05T20:00:44.466Z,63.05
2018-09-05T20:03:13.121Z,63.04
2018-09-05T20:05:41.909Z,63.22
2018-09-05T20:08:10.581Z,63.42
2018-09-05T20:10:39.232Z,63.73
2018-09-05T20:13:08.334Z,63.81
2018-09-05T20:15:37.404Z,63.91
2018-09-05T20:18:06.284Z,64.29
2018-09-05T20:20:35.073Z,64.25
2018-09-05T20:23:03.771Z,64.47
2018-09-05T20:25:32.593Z,65.04
2018-09-05T20:28:01.273Z,65.09
2018-09-05T20:30:30.836Z,65.34
2018-09-05T20:32:59.596Z,65.38
2018-09-05T20:35:28.215Z,65.69
2018-09-05T20:37:56.905Z,65.82
2018-09-05T20:40:25.581Z,66.05
2018-09-05T20:42:54.243Z,66.09
2018-09-05T20:45:22.952Z,66.14
2018-09-05T20:47:51.618Z,66.14
2018-09-05T20:50:20.417Z,66.32
2018-09-05T20:52:49.140Z,66.32
2018-09-05T20:55:17.812Z,66.53
2018-09-05T20:57:46.489Z,66.73
2018-09-05T21:00:15.160Z,67.12
2018-09-05T21:02:43.828Z,67.07
2018-09-05T21:05:12.511Z,67.37
2018-09-05T21:07:41.223Z,67.52
2018-09-05T21:10:09.938Z,68.19
2018-09-05T21:12:38.648Z,68.35
2018-09-05T21:15:07.396Z,68.61
2018-09-05T21:17:36.102Z,68.63
2018-09-05T21:20:05.007Z,68.74
2018-09-05T21:22:33.932Z,68.38
2018-09-05T21:25:02.658Z,68.48
2018-09-05T21:27:32.093Z,68.67
2018-09-05T21:30:03.044Z,68.57
2018-09-05T21:32:31.860Z,68.83
2018-09-05T21:35:00.695Z,68.75
2018-09-05T21:37:29.438Z,69.19
2018-09-05T21:39:58.135Z,69.02
2018-09-05T21:42:27.002Z,69.08
2018-09-05T21:44:55.677Z,69.05
2018-09-05T21:47:24.425Z,69.03
2018-09-05T21:49:53.110Z,69.09
2018-09-05T21:52:21.923Z,69.41
2018-09-05T21:54:50.576Z,69.12
2018-09-05T21:57:21.949Z,69.46
2018-09-05T21:59:50.603Z,69.38
2018-09-05T22:02:19.267Z,69.51
2018-09-05T22:04:48.000Z,69.46
2018-09-05T22:07:17.092Z,69.58
2018-09-05T22:09:45.794Z,69.47
2018-09-05T22:12:14.508Z,69.58
2018-09-05T22:14:43.185Z,69.50
2018-09-05T22:17:12.144Z,69.67
2018-09-05T22:19:40.817Z,69.49
2018-09-05T22:22:09.511Z,69.79
2018-09-05T22:24:38.179Z,69.95
2018-09-05T22:27:06.882Z,69.70
2018-09-05T22:29:35.537Z,69.60
2018-09-05T22:32:04.270Z,69.84
2018-09-05T22:34:32.896Z,69.56
2018-09-05T22:37:01.624Z,69.60
2018-09-05T22:39:30.287Z,69.75
2018-09-05T22:41:58.954Z,69.67
2018-09-05T22:44:38.496Z,69.77
2018-09-05T22:47:18.120Z,69.55
2018-09-05T22:50:03.050Z,69.48
2018-09-05T22:52:55.393Z,69.59
2018-09-05T22:57:44.419Z,69.67
2018-09-05T23:00:24.115Z,69.98
2018-09-05T23:07:14.852Z,69.95
2018-09-05T23:09:54.556Z,70.13
2018-09-05T23:14:41.189Z,70.11
2018-09-05T23:17:40.681Z,70.25
2018-09-05T23:21:20.860Z,70.50
2018-09-05T23:23:57.909Z,70.52
2018-09-05T23:26:26.914Z,70.47
2018-09-05T23:28:55.615Z,70.57
2018-09-05T23:31:24.551Z,70.54
2018-09-05T23:33:53.288Z,70.69
2018-09-05T23:36:22.265Z,70.71
2018-09-05T23:38:50.944Z,70.89
2018-09-05T23:41:19.745Z,70.86
2018-09-05T23:43:49.334Z,70.92
2018-09-05T23:46:18.049Z,71.25
2018-09-05T23:48:46.739Z,70.96
2018-09-05T23:51:15.392Z,71.18
2018-09-05T23:53:44.085Z,71.11
2018-09-05T23:56:12.750Z,71.20
2018-09-05T23:58:41.449Z,71.30
