createdAt,value
2018-03-20T00:02:01.041Z,-6.00
2018-03-20T00:04:30.829Z,-6.00
2018-03-20T00:07:00.679Z,-6.00
2018-03-20T00:09:30.236Z,-6.00
2018-03-20T00:11:59.840Z,-6.00
2018-03-20T00:14:29.663Z,-6.00
2018-03-20T00:16:59.396Z,-6.10
2018-03-20T00:19:28.952Z,-6.00
2018-03-20T00:21:58.553Z,-6.00
2018-03-20T00:24:29.036Z,-6.00
2018-03-20T00:26:58.727Z,-6.10
2018-03-20T00:29:28.544Z,-6.00
2018-03-20T00:31:58.224Z,-6.00
2018-03-20T00:34:27.734Z,-6.00
2018-03-20T00:36:57.586Z,-5.90
2018-03-20T00:39:33.079Z,-5.90
2018-03-20T00:42:02.677Z,-6.00
2018-03-20T00:44:33.035Z,-6.00
2018-03-20T00:47:02.670Z,-6.10
2018-03-20T00:49:32.518Z,-6.00
2018-03-20T00:52:05.263Z,-6.00
2018-03-20T00:54:34.693Z,-6.10
2018-03-20T00:57:05.073Z,-6.10
2018-03-20T00:59:34.550Z,-6.20
2018-03-20T01:02:04.260Z,-6.20
2018-03-20T01:04:33.874Z,-6.20
2018-03-20T01:07:03.419Z,-6.20
2018-03-20T01:09:32.983Z,-6.10
2018-03-20T01:12:02.674Z,-6.00
2018-03-20T01:14:32.983Z,-6.00
2018-03-20T01:17:12.291Z,-6.00
2018-03-20T01:19:42.180Z,-6.10
2018-03-20T01:22:11.541Z,-6.10
2018-03-20T01:24:42.133Z,-6.30
2018-03-20T01:27:11.824Z,-6.30
2018-03-20T01:29:41.617Z,-6.30
2018-03-20T01:32:11.370Z,-6.40
2018-03-20T01:34:41.184Z,-6.30
2018-03-20T01:37:10.792Z,-6.40
2018-03-20T01:39:40.312Z,-6.40
2018-03-20T01:42:09.769Z,-6.30
2018-03-20T01:44:39.423Z,-6.40
2018-03-20T01:47:09.534Z,-6.50
2018-03-20T01:49:39.047Z,-6.50
2018-03-20T01:52:08.756Z,-6.40
2018-03-20T01:54:38.751Z,-6.30
2018-03-20T01:57:08.271Z,-6.30
2018-03-20T01:59:37.595Z,-6.40
2018-03-20T02:02:07.531Z,-6.40
2018-03-20T02:04:37.036Z,-6.40
2018-03-20T02:07:06.362Z,-6.30
2018-03-20T02:09:35.954Z,-6.20
2018-03-20T02:12:05.100Z,-6.00
2018-03-20T02:14:34.610Z,-5.90
2018-03-20T02:17:04.051Z,-5.90
2018-03-20T02:19:33.472Z,-5.90
2018-03-20T02:22:02.548Z,-5.80
2018-03-20T02:24:46.220Z,-5.60
2018-03-20T02:27:15.942Z,-5.30
2018-03-20T02:29:45.280Z,-5.00
2018-03-20T02:32:17.628Z,-4.50
2018-03-20T02:34:47.908Z,-4.40
2018-03-20T02:37:17.157Z,-4.50
2018-03-20T02:39:47.198Z,-4.60
2018-03-20T02:42:16.907Z,-4.70
2018-03-20T02:44:46.075Z,-4.70
2018-03-20T02:47:15.111Z,-4.70
2018-03-20T02:49:44.553Z,-4.70
2018-03-20T02:52:14.264Z,-4.70
2018-03-20T02:54:43.298Z,-4.60
2018-03-20T02:57:13.206Z,-4.50
2018-03-20T02:59:42.554Z,-4.60
2018-03-20T03:02:11.917Z,-4.30
2018-03-20T03:04:40.953Z,-4.20
2018-03-20T03:07:10.327Z,-4.10
2018-03-20T03:09:40.130Z,-4.10
2018-03-20T03:12:09.276Z,-4.00
2018-03-20T03:14:38.575Z,-4.00
2018-03-20T03:17:07.754Z,-3.90
2018-03-20T03:19:36.838Z,-3.90
2018-03-20T03:22:11.368Z,-3.70
2018-03-20T03:24:46.392Z,-3.60
2018-03-20T03:27:15.423Z,-3.50
2018-03-20T03:29:44.477Z,-3.50
2018-03-20T03:32:13.544Z,-3.50
2018-03-20T03:34:43.352Z,-3.50
2018-03-20T03:37:13.452Z,-3.50
2018-03-20T03:39:42.604Z,-3.50
2018-03-20T03:42:11.743Z,-3.40
2018-03-20T03:44:41.029Z,-3.30
2018-03-20T03:47:10.455Z,-3.20
2018-03-20T03:49:40.563Z,-3.20
2018-03-20T03:52:10.039Z,-3.30
2018-03-20T03:54:39.058Z,-3.20
2018-03-20T03:57:08.461Z,-3.20
2018-03-20T03:59:37.698Z,-3.20
2018-03-20T04:02:07.488Z,-3.30
2018-03-20T04:04:37.318Z,-3.30
2018-03-20T04:07:06.332Z,-3.40
2018-03-20T04:09:35.521Z,-3.30
2018-03-20T04:12:04.959Z,-3.20
2018-03-20T04:14:34.266Z,-3.20
2018-03-20T04:17:03.317Z,-3.20
2018-03-20T04:19:32.371Z,-3.30
2018-03-20T04:22:08.505Z,-3.30
2018-03-20T04:24:37.728Z,-3.20
2018-03-20T04:27:12.394Z,-3.20
2018-03-20T04:29:41.445Z,-3.20
2018-03-20T04:32:10.796Z,-3.10
2018-03-20T04:34:40.195Z,-3.10
2018-03-20T04:37:09.249Z,-3.10
2018-03-20T04:39:38.693Z,-3.10
2018-03-20T04:42:08.072Z,-3.10
2018-03-20T04:44:37.864Z,-3.20
2018-03-20T04:47:06.980Z,-3.30
2018-03-20T04:49:36.860Z,-3.30
2018-03-20T04:52:06.254Z,-3.30
2018-03-20T04:54:35.672Z,-3.30
2018-03-20T04:57:05.099Z,-3.40
2018-03-20T04:59:36.090Z,-3.50
2018-03-20T05:02:05.135Z,-3.50
2018-03-20T05:04:34.140Z,-3.50
2018-03-20T05:07:03.466Z,-3.50
2018-03-20T05:09:32.927Z,-3.60
2018-03-20T05:12:02.854Z,-3.70
2018-03-20T05:14:33.094Z,-3.70
2018-03-20T05:17:02.355Z,-3.80
2018-03-20T05:19:33.090Z,-3.70
2018-03-20T05:22:03.101Z,-3.80
2018-03-20T05:24:32.433Z,-3.80
2018-03-20T05:27:02.084Z,-3.80
2018-03-20T05:29:32.205Z,-3.80
2018-03-20T05:32:01.688Z,-3.80
2018-03-20T05:34:31.259Z,-3.90
2018-03-20T05:37:00.488Z,-3.90
2018-03-20T05:39:29.804Z,-3.90
2018-03-20T05:41:59.615Z,-3.90
2018-03-20T05:44:29.269Z,-3.90
2018-03-20T05:47:00.029Z,-3.90
2018-03-20T05:49:29.695Z,-4.00
2018-03-20T05:51:59.913Z,-3.90
2018-03-20T05:54:29.596Z,-4.00
2018-03-20T05:57:00.049Z,-4.00
2018-03-20T05:59:29.733Z,-4.00
2018-03-20T06:01:59.437Z,-4.00
2018-03-20T06:04:29.184Z,-4.00
2018-03-20T06:06:59.539Z,-3.90
2018-03-20T06:09:29.295Z,-4.00
2018-03-20T06:11:58.949Z,-3.90
2018-03-20T06:14:28.801Z,-3.90
2018-03-20T06:16:59.715Z,-3.80
2018-03-20T06:19:29.405Z,-3.80
2018-03-20T06:21:59.729Z,-3.70
2018-03-20T06:24:29.978Z,-3.60
2018-03-20T06:26:59.632Z,-3.70
2018-03-20T06:29:29.243Z,-3.60
2018-03-20T06:31:59.867Z,-3.50
2018-03-20T06:34:29.594Z,-3.50
2018-03-20T06:37:06.237Z,-3.40
2018-03-20T06:39:36.050Z,-3.40
2018-03-20T06:42:06.488Z,-3.30
2018-03-20T06:44:36.296Z,-3.40
2018-03-20T06:47:05.911Z,-3.30
2018-03-20T06:49:35.478Z,-3.20
2018-03-20T06:52:05.921Z,-3.10
2018-03-20T06:54:35.544Z,-3.20
2018-03-20T06:57:09.746Z,-2.90
2018-03-20T06:59:39.659Z,-3.00
2018-03-20T07:02:09.498Z,-2.90
2018-03-20T07:04:39.968Z,-2.80
2018-03-20T07:07:09.644Z,-2.70
2018-03-20T07:09:39.635Z,-2.70
2018-03-20T07:12:09.350Z,-2.70
2018-03-20T07:14:53.326Z,-2.70
2018-03-20T07:17:23.333Z,-2.60
2018-03-20T07:19:53.080Z,-2.60
2018-03-20T07:22:23.549Z,-2.70
2018-03-20T07:24:53.347Z,-2.80
2018-03-20T07:27:24.224Z,-2.60
2018-03-20T07:29:54.886Z,-2.70
2018-03-20T07:32:24.708Z,-2.80
2018-03-20T07:34:54.161Z,-2.70
2018-03-20T07:37:24.749Z,-2.50
2018-03-20T07:39:54.746Z,-2.60
2018-03-20T07:42:24.675Z,-2.40
2018-03-20T07:44:54.727Z,-2.30
2018-03-20T07:47:24.552Z,-2.30
2018-03-20T07:49:54.169Z,-2.30
2018-03-20T07:52:24.900Z,-2.40
2018-03-20T07:54:55.605Z,-2.40
2018-03-20T07:57:35.309Z,-2.40
2018-03-20T08:00:05.912Z,-2.40
2018-03-20T08:02:35.722Z,-2.30
2018-03-20T08:05:06.243Z,-2.30
2018-03-20T08:07:35.872Z,-2.30
2018-03-20T08:10:06.388Z,-2.20
2018-03-20T08:12:36.788Z,-2.20
2018-03-20T08:15:06.548Z,-2.30
2018-03-20T08:17:36.864Z,-2.10
2018-03-20T08:20:07.312Z,-2.10
2018-03-20T08:22:37.076Z,-2.10
2018-03-20T08:25:07.524Z,-2.00
2018-03-20T08:27:38.199Z,-2.00
2018-03-20T08:30:09.235Z,-2.00
2018-03-20T08:32:40.885Z,-2.00
2018-03-20T08:35:10.792Z,-2.10
2018-03-20T08:37:50.271Z,-2.00
2018-03-20T08:40:19.837Z,-2.00
2018-03-20T08:42:50.318Z,-2.00
2018-03-20T08:45:19.884Z,-2.00
2018-03-20T08:47:50.359Z,-2.00
2018-03-20T08:50:20.856Z,-1.90
2018-03-20T08:52:50.647Z,-2.00
2018-03-20T08:55:20.068Z,-1.90
2018-03-20T08:57:49.768Z,-1.90
2018-03-20T09:00:19.400Z,-1.80
2018-03-20T09:02:49.515Z,-1.80
2018-03-20T09:05:20.213Z,-1.70
2018-03-20T09:07:49.957Z,-1.80
2018-03-20T09:10:19.528Z,-1.70
2018-03-20T09:12:55.665Z,-1.60
2018-03-20T09:15:26.261Z,-1.40
2018-03-20T09:18:00.190Z,-1.50
2018-03-20T09:20:30.574Z,-1.30
2018-03-20T09:23:00.883Z,-1.30
2018-03-20T09:25:31.252Z,-1.20
2018-03-20T09:28:01.985Z,-1.20
2018-03-20T09:30:33.603Z,-1.10
2018-03-20T09:33:03.342Z,-1.10
2018-03-20T09:35:33.490Z,-1.00
2018-03-20T09:38:03.311Z,-1.00
2018-03-20T09:40:33.164Z,-0.90
2018-03-20T09:43:03.116Z,-0.80
2018-03-20T09:45:38.518Z,-0.70
2018-03-20T09:48:08.983Z,-0.70
2018-03-20T09:50:38.649Z,-0.70
2018-03-20T09:53:08.490Z,-0.60
2018-03-20T09:55:38.332Z,-0.50
2018-03-20T09:58:07.962Z,-0.50
2018-03-20T10:00:38.727Z,-0.50
2018-03-20T10:03:08.172Z,-0.40
2018-03-20T10:05:38.673Z,-0.40
2018-03-20T10:08:08.982Z,-0.60
2018-03-20T10:10:38.700Z,-0.60
2018-03-20T10:13:08.328Z,-0.60
2018-03-20T10:15:38.467Z,-0.60
2018-03-20T10:18:08.887Z,-0.50
2018-03-20T10:20:39.241Z,-0.50
2018-03-20T10:23:09.001Z,-0.50
2018-03-20T10:25:38.701Z,-0.40
2018-03-20T10:28:10.784Z,-0.40
2018-03-20T10:30:40.468Z,-0.30
2018-03-20T10:33:10.093Z,-0.20
2018-03-20T10:35:40.329Z,0.00
2018-03-20T10:38:10.129Z,0.00
2018-03-20T10:40:39.556Z,0.20
2018-03-20T10:43:10.078Z,0.40
2018-03-20T10:45:40.353Z,0.40
2018-03-20T10:48:10.168Z,0.40
2018-03-20T10:50:40.606Z,0.70
2018-03-20T10:53:11.057Z,0.60
2018-03-20T10:55:40.581Z,0.70
2018-03-20T10:58:11.058Z,0.80
2018-03-20T11:00:44.608Z,0.80
2018-03-20T11:03:15.194Z,0.90
2018-03-20T11:05:44.874Z,0.80
2018-03-20T11:08:14.456Z,0.90
2018-03-20T11:10:44.956Z,0.90
2018-03-20T11:13:14.514Z,0.80
2018-03-20T11:15:44.995Z,0.90
2018-03-20T11:18:15.433Z,1.10
2018-03-20T11:20:45.849Z,1.20
2018-03-20T11:23:15.371Z,1.20
2018-03-20T11:25:45.770Z,1.30
2018-03-20T11:28:16.247Z,1.20
2018-03-20T11:30:46.630Z,1.10
2018-03-20T11:33:16.175Z,1.10
2018-03-20T11:35:45.732Z,1.00
2018-03-20T11:38:15.249Z,1.00
2018-03-20T11:40:44.605Z,1.00
2018-03-20T11:43:14.188Z,1.00
2018-03-20T11:45:44.626Z,0.90
2018-03-20T11:48:15.024Z,0.90
2018-03-20T11:50:45.235Z,0.90
2018-03-20T11:53:14.883Z,0.90
2018-03-20T11:55:44.312Z,0.90
2018-03-20T11:58:13.667Z,0.90
2018-03-20T12:00:44.298Z,0.90
2018-03-20T12:03:13.995Z,0.80
2018-03-20T12:05:44.420Z,1.00
2018-03-20T12:08:22.604Z,0.90
2018-03-20T12:10:52.011Z,1.00
2018-03-20T12:13:21.864Z,0.90
2018-03-20T12:15:52.816Z,0.90
2018-03-20T12:18:22.579Z,0.80
2018-03-20T12:20:52.682Z,1.00
2018-03-20T12:23:23.011Z,1.10
2018-03-20T12:25:52.505Z,1.00
2018-03-20T12:28:22.193Z,1.20
2018-03-20T12:30:51.702Z,1.20
2018-03-20T12:33:22.097Z,1.30
2018-03-20T12:35:52.692Z,1.30
2018-03-20T12:38:22.024Z,1.20
2018-03-20T12:40:52.152Z,1.30
2018-03-20T12:43:22.516Z,1.40
2018-03-20T12:45:53.165Z,1.50
2018-03-20T12:48:22.858Z,1.50
2018-03-20T12:50:52.365Z,1.60
2018-03-20T12:53:21.869Z,1.70
2018-03-20T12:55:51.343Z,1.80
2018-03-20T12:58:20.695Z,2.20
2018-03-20T13:00:50.103Z,2.70
2018-03-20T13:03:22.705Z,2.90
2018-03-20T13:05:52.981Z,3.30
2018-03-20T13:08:22.584Z,3.70
2018-03-20T13:10:52.096Z,4.00
2018-03-20T13:13:22.026Z,4.30
2018-03-20T13:15:51.347Z,4.80
2018-03-20T13:18:21.539Z,5.20
2018-03-20T13:20:51.088Z,5.10
2018-03-20T13:23:21.657Z,5.20
2018-03-20T13:25:51.884Z,5.30
2018-03-20T13:28:21.299Z,5.30
2018-03-20T13:30:50.753Z,5.30
2018-03-20T13:33:21.171Z,4.70
2018-03-20T13:35:51.516Z,5.00
2018-03-20T13:38:28.560Z,4.90
2018-03-20T13:41:08.209Z,4.90
2018-03-20T13:43:38.392Z,6.10
2018-03-20T13:46:08.004Z,6.00
2018-03-20T13:48:37.686Z,7.50
2018-03-20T13:51:07.792Z,8.10
2018-03-20T13:53:37.332Z,8.00
2018-03-20T13:56:07.680Z,7.60
2018-03-20T13:58:37.490Z,7.50
2018-03-20T14:01:07.860Z,6.10
2018-03-20T14:03:38.127Z,5.70
2018-03-20T14:06:08.488Z,5.20
2018-03-20T14:08:40.135Z,5.00
2018-03-20T14:11:10.426Z,4.70
2018-03-20T14:13:40.151Z,4.70
2018-03-20T14:16:10.684Z,4.60
2018-03-20T14:18:42.359Z,4.50
2018-03-20T14:21:12.832Z,4.40
2018-03-20T14:23:42.477Z,4.40
2018-03-20T14:26:12.214Z,4.40
2018-03-20T14:31:42.954Z,4.50
2018-03-20T14:34:13.327Z,4.40
2018-03-20T14:36:43.091Z,4.30
2018-03-20T14:39:13.223Z,4.40
2018-03-20T14:41:48.056Z,4.40
2018-03-20T14:44:18.331Z,4.40
2018-03-20T14:46:49.089Z,4.30
2018-03-20T14:49:19.408Z,4.20
2018-03-20T14:51:48.857Z,4.20
2018-03-20T14:54:18.609Z,4.10
2018-03-20T14:56:49.163Z,4.20
2018-03-20T14:59:19.538Z,4.20
2018-03-20T15:01:50.891Z,4.20
2018-03-20T15:04:20.398Z,4.10
2018-03-20T15:06:50.003Z,4.20
2018-03-20T15:09:19.635Z,4.20
2018-03-20T15:11:49.320Z,4.10
2018-03-20T15:14:18.857Z,4.10
2018-03-20T15:16:49.446Z,4.00
2018-03-20T15:19:18.968Z,3.90
2018-03-20T15:21:49.104Z,3.80
2018-03-20T15:24:18.594Z,3.70
2018-03-20T15:26:55.967Z,3.80
2018-03-20T15:29:37.349Z,3.80
2018-03-20T15:32:07.087Z,3.70
2018-03-20T15:37:23.431Z,3.40
2018-03-20T15:39:57.907Z,3.50
2018-03-20T15:42:27.544Z,3.40
2018-03-20T15:44:57.015Z,3.50
2018-03-20T15:47:26.644Z,3.30
2018-03-20T15:49:56.205Z,3.20
2018-03-20T15:52:25.631Z,3.00
2018-03-20T15:54:55.005Z,2.90
2018-03-20T15:57:24.524Z,2.90
2018-03-20T15:59:54.051Z,2.90
2018-03-20T16:02:23.444Z,2.90
2018-03-20T16:04:52.789Z,2.90
2018-03-20T16:07:23.100Z,2.90
2018-03-20T16:09:52.629Z,2.90
2018-03-20T16:12:22.865Z,2.70
2018-03-20T16:14:52.457Z,2.60
2018-03-20T16:17:22.609Z,2.50
2018-03-20T16:19:52.030Z,2.40
2018-03-20T16:22:21.513Z,2.40
2018-03-20T16:24:51.481Z,2.40
2018-03-20T16:27:20.831Z,2.40
2018-03-20T16:29:50.176Z,2.50
2018-03-20T16:32:19.555Z,2.50
2018-03-20T16:34:48.919Z,2.50
2018-03-20T16:37:18.437Z,2.50
2018-03-20T16:39:47.999Z,2.40
2018-03-20T16:42:17.370Z,2.50
2018-03-20T16:47:32.566Z,2.40
2018-03-20T16:50:02.049Z,2.30
2018-03-20T16:52:31.450Z,2.30
2018-03-20T16:55:01.098Z,2.20
2018-03-20T16:57:30.419Z,2.20
2018-03-20T17:00:00.768Z,2.00
2018-03-20T17:02:30.343Z,2.00
2018-03-20T17:05:00.556Z,1.90
2018-03-20T17:07:30.008Z,1.80
2018-03-20T17:09:59.445Z,1.80
2018-03-20T17:12:28.957Z,1.80
2018-03-20T17:14:58.480Z,1.70
2018-03-20T17:17:28.954Z,1.60
2018-03-20T17:19:58.313Z,1.50
2018-03-20T17:22:27.681Z,1.60
2018-03-20T17:25:04.495Z,1.50
2018-03-20T17:27:34.610Z,1.40
2018-03-20T17:30:04.855Z,1.40
2018-03-20T17:32:35.173Z,1.30
2018-03-20T17:35:06.199Z,1.30
2018-03-20T17:37:36.393Z,1.20
2018-03-20T17:40:06.464Z,1.20
2018-03-20T17:42:35.900Z,1.20
2018-03-20T17:45:05.488Z,1.20
2018-03-20T17:47:34.962Z,1.10
2018-03-20T17:50:05.177Z,1.00
2018-03-20T17:52:35.276Z,0.90
2018-03-20T17:55:05.632Z,0.90
2018-03-20T17:57:35.896Z,0.80
2018-03-20T18:00:05.796Z,0.80
2018-03-20T18:02:35.510Z,0.80
2018-03-20T18:05:04.870Z,0.70
2018-03-20T18:07:35.005Z,0.60
2018-03-20T18:10:04.432Z,0.60
2018-03-20T18:12:33.959Z,0.60
2018-03-20T18:15:03.392Z,0.60
2018-03-20T18:17:35.648Z,0.50
2018-03-20T18:20:06.036Z,0.50
2018-03-20T18:22:36.584Z,0.50
2018-03-20T18:25:06.040Z,0.50
2018-03-20T18:27:36.184Z,0.30
2018-03-20T18:30:05.847Z,0.30
2018-03-20T18:32:39.281Z,0.30
2018-03-20T18:35:08.712Z,0.30
2018-03-20T18:37:38.078Z,0.20
2018-03-20T18:40:07.582Z,0.20
2018-03-20T18:42:36.956Z,0.20
2018-03-20T18:45:06.312Z,0.20
2018-03-20T18:47:35.747Z,0.10
2018-03-20T18:51:25.240Z,0.00
2018-03-20T18:53:54.708Z,-0.10
2018-03-20T18:56:29.458Z,0.00
2018-03-20T18:58:58.830Z,-0.20
2018-03-20T19:01:28.285Z,-0.20
2018-03-20T19:03:57.950Z,-0.30
2018-03-20T19:06:27.364Z,-0.30
2018-03-20T19:10:15.957Z,-0.40
2018-03-20T19:12:51.938Z,-0.60
2018-03-20T19:15:22.604Z,-0.70
2018-03-20T19:17:54.611Z,-0.70
2018-03-20T19:20:25.324Z,-0.80
2018-03-20T19:23:00.243Z,-0.90
2018-03-20T19:25:29.499Z,-0.90
2018-03-20T19:27:59.058Z,-1.00
2018-03-20T19:30:33.619Z,-1.00
2018-03-20T19:33:03.691Z,-1.30
2018-03-20T19:35:33.147Z,-1.30
2018-03-20T19:38:02.534Z,-1.40
2018-03-20T19:40:39.089Z,-1.50
2018-03-20T19:43:26.323Z,-1.50
2018-03-20T19:45:56.391Z,-1.70
2018-03-20T19:48:25.662Z,-1.80
2018-03-20T19:50:55.056Z,-1.60
2018-03-20T19:53:24.388Z,-1.70
2018-03-20T19:55:53.788Z,-1.80
2018-03-20T19:58:23.076Z,-1.80
2018-03-20T20:00:52.401Z,-1.80
2018-03-20T20:03:21.754Z,-1.90
2018-03-20T20:05:52.105Z,-2.00
2018-03-20T20:08:24.176Z,-2.00
2018-03-20T20:10:53.603Z,-2.00
2018-03-20T20:13:23.127Z,-2.00
2018-03-20T20:15:53.240Z,-2.00
2018-03-20T20:18:22.685Z,-2.10
2018-03-20T20:20:52.000Z,-2.10
2018-03-20T20:23:21.420Z,-2.20
2018-03-20T20:25:50.650Z,-2.20
2018-03-20T20:28:20.039Z,-2.20
2018-03-20T20:30:49.472Z,-2.20
2018-03-20T20:33:19.675Z,-2.20
2018-03-20T20:35:49.158Z,-2.30
2018-03-20T20:38:18.535Z,-2.30
2018-03-20T20:40:47.965Z,-2.40
2018-03-20T20:43:17.424Z,-2.50
2018-03-20T20:45:46.868Z,-2.50
2018-03-20T20:48:16.408Z,-2.50
2018-03-20T20:50:46.735Z,-2.50
