createdAt,value
2023-05-14T00:00:59.913Z,10.22
2023-05-14T00:01:59.951Z,10.29
2023-05-14T00:02:59.975Z,10.25
2023-05-14T00:04:00.092Z,10.36
2023-05-14T00:04:59.836Z,10.34
2023-05-14T00:05:59.844Z,10.33
2023-05-14T00:06:59.820Z,10.42
2023-05-14T00:07:59.826Z,10.51
2023-05-14T00:08:59.798Z,10.56
2023-05-14T00:09:59.770Z,10.53
2023-05-14T00:10:59.772Z,10.63
2023-05-14T00:11:59.754Z,10.55
2023-05-14T00:12:59.771Z,10.61
2023-05-14T00:13:59.731Z,10.74
2023-05-14T00:14:59.716Z,10.68
2023-05-14T00:15:59.726Z,10.82
2023-05-14T00:16:59.688Z,10.81
2023-05-14T00:17:59.705Z,10.74
2023-05-14T00:18:59.703Z,10.64
2023-05-14T00:19:59.657Z,10.73
2023-05-14T00:20:59.627Z,10.61
2023-05-14T00:21:59.644Z,10.52
2023-05-14T00:22:59.605Z,10.34
2023-05-14T00:23:59.633Z,10.27
2023-05-14T00:24:59.606Z,10.27
2023-05-14T00:25:59.603Z,10.29
2023-05-14T00:26:59.567Z,10.25
2023-05-14T00:27:59.588Z,10.22
2023-05-14T00:28:59.577Z,10.32
2023-05-14T00:29:59.529Z,10.20
2023-05-14T00:30:59.572Z,10.18
2023-05-14T00:31:59.526Z,10.25
2023-05-14T00:32:59.565Z,10.23
2023-05-14T00:33:59.505Z,10.18
2023-05-14T00:34:59.540Z,10.26
2023-05-14T00:35:59.484Z,10.22
2023-05-14T00:36:59.447Z,10.22
2023-05-14T00:37:59.446Z,10.23
2023-05-14T00:38:59.435Z,10.23
2023-05-14T00:39:59.458Z,10.26
2023-05-14T00:40:59.403Z,10.17
2023-05-14T00:41:59.408Z,10.29
2023-05-14T00:42:59.390Z,10.25
2023-05-14T00:43:59.372Z,10.26
2023-05-14T00:44:59.370Z,10.29
2023-05-14T00:45:59.410Z,10.33
2023-05-14T00:46:59.503Z,10.34
2023-05-14T00:47:59.359Z,10.26
2023-05-14T00:48:59.297Z,10.33
2023-05-14T00:49:59.295Z,10.25
2023-05-14T00:50:59.332Z,10.25
2023-05-14T00:51:59.271Z,10.27
2023-05-14T00:52:59.262Z,10.26
2023-05-14T00:53:59.258Z,10.29
2023-05-14T00:55:00.231Z,10.32
2023-05-14T00:55:59.265Z,10.27
2023-05-14T00:56:59.215Z,10.30
2023-05-14T00:57:59.204Z,10.27
2023-05-14T00:58:59.187Z,10.20
2023-05-14T00:59:59.170Z,10.14
2023-05-14T01:00:59.155Z,10.18
2023-05-14T01:01:59.194Z,10.07
2023-05-14T01:02:59.185Z,10.04
2023-05-14T01:03:59.288Z,10.12
2023-05-14T01:04:59.132Z,10.15
2023-05-14T01:05:59.109Z,10.23
2023-05-14T01:06:59.129Z,10.14
2023-05-14T01:07:59.302Z,10.33
2023-05-14T01:08:59.076Z,10.30
2023-05-14T01:09:59.058Z,10.32
2023-05-14T01:10:59.032Z,10.32
2023-05-14T01:11:59.108Z,10.26
2023-05-14T01:12:59.042Z,10.22
2023-05-14T01:13:59.017Z,10.20
2023-05-14T01:14:58.993Z,10.02
2023-05-14T01:15:59.050Z,10.08
2023-05-14T01:16:59.178Z,10.09
2023-05-14T01:17:59.039Z,10.07
2023-05-14T01:18:58.967Z,10.09
2023-05-14T01:19:58.943Z,9.97
2023-05-14T01:20:58.909Z,9.93
2023-05-14T01:21:58.957Z,9.93
2023-05-14T01:22:58.945Z,9.93
2023-05-14T01:23:58.894Z,9.90
2023-05-14T01:24:58.899Z,9.96
2023-05-14T01:25:58.852Z,10.04
2023-05-14T01:26:58.855Z,9.89
2023-05-14T01:27:58.881Z,9.90
2023-05-14T01:28:58.824Z,9.96
2023-05-14T01:29:58.828Z,9.87
2023-05-14T01:30:58.821Z,9.87
2023-05-14T01:31:58.822Z,9.83
2023-05-14T01:32:58.835Z,9.78
2023-05-14T01:33:58.793Z,9.71
2023-05-14T01:34:58.756Z,9.86
2023-05-14T01:35:58.808Z,9.81
2023-05-14T01:36:58.736Z,9.74
2023-05-14T01:37:58.706Z,9.75
2023-05-14T01:38:59.743Z,9.74
2023-05-14T01:39:58.687Z,9.74
2023-05-14T01:40:58.673Z,9.81
2023-05-14T01:41:58.679Z,9.81
2023-05-14T01:42:58.685Z,9.79
2023-05-14T01:43:58.678Z,9.91
2023-05-14T01:44:58.649Z,10.01
2023-05-14T01:45:58.673Z,9.93
2023-05-14T01:46:58.627Z,9.86
2023-05-14T01:47:58.678Z,10.02
2023-05-14T01:48:58.643Z,9.96
2023-05-14T01:49:58.641Z,9.94
2023-05-14T01:50:58.615Z,9.94
2023-05-14T01:51:58.635Z,9.97
2023-05-14T01:52:58.654Z,10.01
2023-05-14T01:53:58.614Z,10.02
2023-05-14T01:54:58.569Z,9.94
2023-05-14T01:55:58.601Z,9.96
2023-05-14T01:56:58.520Z,9.89
2023-05-14T01:57:58.481Z,9.87
2023-05-14T01:58:58.573Z,9.96
2023-05-14T01:59:58.461Z,10.02
2023-05-14T02:00:58.486Z,9.97
2023-05-14T02:01:58.649Z,9.86
2023-05-14T02:02:59.024Z,9.90
2023-05-14T02:03:58.464Z,9.97
2023-05-14T02:04:58.426Z,9.94
2023-05-14T02:05:58.391Z,9.86
2023-05-14T02:06:58.374Z,9.69
2023-05-14T02:07:58.358Z,9.69
2023-05-14T02:08:58.369Z,9.79
2023-05-14T02:09:58.357Z,9.79
2023-05-14T02:10:58.345Z,9.74
2023-05-14T02:11:58.814Z,9.87
2023-05-14T02:12:58.335Z,9.76
2023-05-14T02:13:58.324Z,9.69
2023-05-14T02:14:58.288Z,9.66
2023-05-14T02:15:58.401Z,9.60
2023-05-14T02:16:58.293Z,9.56
2023-05-14T02:17:58.261Z,9.69
2023-05-14T02:18:58.318Z,9.71
2023-05-14T02:19:58.239Z,9.72
2023-05-14T02:20:58.204Z,9.60
2023-05-14T02:21:58.200Z,9.56
2023-05-14T02:22:58.222Z,9.57
2023-05-14T02:23:58.209Z,9.50
2023-05-14T02:24:58.180Z,9.47
2023-05-14T02:25:58.378Z,9.57
2023-05-14T02:26:58.144Z,9.56
2023-05-14T02:27:58.115Z,9.56
2023-05-14T02:28:58.131Z,9.58
2023-05-14T02:29:58.161Z,9.66
2023-05-14T02:30:58.123Z,9.60
2023-05-14T02:31:58.106Z,9.51
2023-05-14T02:32:58.136Z,9.48
2023-05-14T02:33:58.078Z,9.51
2023-05-14T02:34:58.086Z,9.48
2023-05-14T02:35:58.057Z,9.33
2023-05-14T02:36:58.010Z,9.01
2023-05-14T02:37:58.015Z,9.05
2023-05-14T02:38:58.091Z,9.05
2023-05-14T02:39:57.997Z,9.10
2023-05-14T02:40:58.008Z,9.17
2023-05-14T02:41:57.954Z,9.18
2023-05-14T02:42:57.966Z,9.13
2023-05-14T02:43:57.931Z,9.14
2023-05-14T02:44:57.921Z,9.33
2023-05-14T02:45:57.954Z,9.23
2023-05-14T02:46:57.934Z,9.38
2023-05-14T02:47:57.958Z,9.42
2023-05-14T02:48:57.888Z,9.48
2023-05-14T02:49:57.874Z,9.51
2023-05-14T02:50:57.857Z,9.53
2023-05-14T02:51:57.897Z,9.47
2023-05-14T02:52:57.842Z,9.43
2023-05-14T02:53:57.815Z,9.36
2023-05-14T02:54:57.804Z,9.29
2023-05-14T02:55:57.807Z,9.24
2023-05-14T02:56:57.812Z,9.26
2023-05-14T02:57:57.773Z,9.23
2023-05-14T02:58:57.774Z,9.39
2023-05-14T02:59:57.742Z,9.33
2023-05-14T03:00:57.782Z,9.43
2023-05-14T03:01:57.743Z,9.28
2023-05-14T03:02:57.716Z,9.28
2023-05-14T03:03:57.706Z,9.31
2023-05-14T03:04:57.694Z,9.17
2023-05-14T03:05:57.686Z,9.17
2023-05-14T03:06:58.504Z,9.18
2023-05-14T03:07:57.644Z,9.11
2023-05-14T03:08:57.648Z,9.10
2023-05-14T03:09:57.639Z,8.98
2023-05-14T03:10:57.638Z,9.05
2023-05-14T03:11:57.624Z,9.05
2023-05-14T03:12:57.598Z,8.98
2023-05-14T03:13:57.576Z,9.02
2023-05-14T03:14:57.577Z,9.14
2023-05-14T03:15:57.574Z,8.99
2023-05-14T03:16:57.666Z,9.05
2023-05-14T03:17:57.548Z,8.96
2023-05-14T03:18:57.583Z,9.04
2023-05-14T03:19:57.505Z,9.08
2023-05-14T03:20:58.567Z,9.15
2023-05-14T03:21:57.468Z,9.14
2023-05-14T03:22:57.467Z,9.26
2023-05-14T03:23:57.492Z,9.23
2023-05-14T03:24:57.441Z,9.23
2023-05-14T03:25:57.442Z,9.20
2023-05-14T03:26:57.479Z,9.13
2023-05-14T03:27:57.406Z,9.11
2023-05-14T03:28:57.397Z,9.13
2023-05-14T03:29:57.416Z,8.92
2023-05-14T03:30:57.379Z,8.98
2023-05-14T03:31:57.403Z,9.02
2023-05-14T03:32:58.388Z,8.91
2023-05-14T03:33:57.342Z,9.04
2023-05-14T03:34:57.327Z,9.04
2023-05-14T03:35:57.321Z,9.01
2023-05-14T03:36:57.305Z,9.14
2023-05-14T03:37:57.317Z,9.24
2023-05-14T03:38:57.272Z,9.29
2023-05-14T03:39:57.254Z,9.38
2023-05-14T03:40:57.257Z,9.40
2023-05-14T03:41:57.268Z,9.57
2023-05-14T03:42:57.337Z,9.72
2023-05-14T03:43:57.224Z,9.90
2023-05-14T03:44:57.196Z,9.84
2023-05-14T03:45:57.188Z,10.05
2023-05-14T03:46:57.203Z,10.05
2023-05-14T03:47:57.267Z,10.08
2023-05-14T03:48:57.207Z,10.22
2023-05-14T03:49:57.163Z,10.23
2023-05-14T03:50:57.139Z,10.33
2023-05-14T03:51:57.149Z,10.27
2023-05-14T03:52:57.101Z,10.30
2023-05-14T03:53:57.127Z,10.27
2023-05-14T03:54:57.081Z,10.41
2023-05-14T03:55:57.068Z,10.42
2023-05-14T03:56:57.069Z,10.42
2023-05-14T03:57:57.064Z,10.44
2023-05-14T03:58:57.066Z,10.44
2023-05-14T03:59:57.045Z,10.41
2023-05-14T04:00:57.028Z,10.47
2023-05-14T04:01:57.107Z,10.56
2023-05-14T04:02:57.034Z,10.55
2023-05-14T04:03:57.139Z,10.59
2023-05-14T04:04:57.002Z,10.51
2023-05-14T04:05:56.961Z,10.59
2023-05-14T04:06:56.958Z,10.51
2023-05-14T04:07:56.962Z,10.48
2023-05-14T04:08:56.979Z,10.40
2023-05-14T04:09:56.917Z,10.41
2023-05-14T04:10:56.947Z,10.53
2023-05-14T04:11:56.890Z,10.61
2023-05-14T04:12:56.914Z,10.51
2023-05-14T04:13:56.882Z,10.56
2023-05-14T04:14:56.866Z,10.66
2023-05-14T04:15:56.879Z,10.64
2023-05-14T04:16:56.835Z,10.71
2023-05-14T04:17:56.875Z,10.70
2023-05-14T04:18:56.894Z,10.61
2023-05-14T04:19:56.809Z,10.70
2023-05-14T04:20:56.799Z,10.73
2023-05-14T04:21:57.761Z,10.76
2023-05-14T04:22:56.765Z,10.79
2023-05-14T04:23:56.751Z,10.78
2023-05-14T04:24:56.733Z,10.78
2023-05-14T04:25:56.729Z,10.79
2023-05-14T04:26:56.708Z,10.88
2023-05-14T04:27:56.707Z,10.82
2023-05-14T04:28:56.702Z,10.81
2023-05-14T04:29:56.697Z,10.82
2023-05-14T04:30:56.679Z,10.92
2023-05-14T04:31:56.673Z,10.88
2023-05-14T04:32:56.712Z,10.86
2023-05-14T04:33:56.718Z,10.79
2023-05-14T04:34:56.672Z,10.82
2023-05-14T04:35:56.617Z,10.79
2023-05-14T04:36:56.641Z,10.81
2023-05-14T04:37:56.595Z,10.91
2023-05-14T04:38:56.672Z,11.00
2023-05-14T04:39:56.568Z,11.04
2023-05-14T04:40:56.574Z,11.00
2023-05-14T04:41:56.551Z,11.03
2023-05-14T04:42:56.614Z,11.21
2023-05-14T04:43:56.793Z,11.02
2023-05-14T04:44:56.670Z,11.06
2023-05-14T04:45:56.742Z,11.19
2023-05-14T04:46:56.534Z,11.14
2023-05-14T04:47:56.602Z,11.17
2023-05-14T04:48:56.523Z,11.21
2023-05-14T04:49:56.501Z,11.15
2023-05-14T04:50:56.460Z,11.15
2023-05-14T04:51:56.514Z,11.19
2023-05-14T04:52:56.657Z,11.28
2023-05-14T04:53:56.534Z,11.22
2023-05-14T04:54:56.480Z,11.32
2023-05-14T04:55:56.469Z,11.28
2023-05-14T04:56:56.867Z,11.22
2023-05-14T04:57:56.441Z,11.32
2023-05-14T04:58:56.415Z,11.36
2023-05-14T04:59:56.352Z,11.39
2023-05-14T05:00:56.391Z,11.37
2023-05-14T05:01:56.380Z,11.49
2023-05-14T05:02:56.321Z,11.57
2023-05-14T05:03:56.343Z,11.55
2023-05-14T05:04:56.307Z,11.57
2023-05-14T05:05:56.637Z,11.49
2023-05-14T05:06:56.258Z,11.61
2023-05-14T05:07:56.292Z,11.72
2023-05-14T05:08:56.289Z,11.69
2023-05-14T05:09:56.257Z,11.62
2023-05-14T05:10:56.210Z,11.79
2023-05-14T05:11:56.217Z,11.80
2023-05-14T05:12:56.201Z,11.90
2023-05-14T05:13:56.236Z,11.69
2023-05-14T05:14:56.185Z,11.88
2023-05-14T05:15:56.225Z,11.88
2023-05-14T05:16:56.163Z,11.70
2023-05-14T05:17:56.159Z,11.80
2023-05-14T05:18:56.139Z,11.79
2023-05-14T05:19:56.145Z,11.96
2023-05-14T05:20:56.136Z,11.91
2023-05-14T05:21:56.245Z,11.94
2023-05-14T05:22:56.123Z,11.98
2023-05-14T05:23:57.069Z,12.09
2023-05-14T05:24:56.095Z,12.21
2023-05-14T05:25:56.057Z,12.19
2023-05-14T05:26:56.050Z,12.19
2023-05-14T05:27:56.089Z,12.21
2023-05-14T05:28:56.036Z,12.21
2023-05-14T05:29:55.996Z,12.07
2023-05-14T05:30:56.015Z,11.98
2023-05-14T05:31:56.066Z,12.01
2023-05-14T05:32:56.056Z,12.07
2023-05-14T05:33:55.957Z,12.05
2023-05-14T05:34:55.978Z,12.02
2023-05-14T05:35:55.952Z,11.91
2023-05-14T05:36:55.920Z,11.82
2023-05-14T05:37:55.891Z,11.70
2023-05-14T05:38:56.967Z,11.86
2023-05-14T05:39:55.892Z,11.80
2023-05-14T05:40:55.891Z,11.83
2023-05-14T05:41:55.856Z,12.07
2023-05-14T05:42:55.873Z,12.13
2023-05-14T05:43:55.847Z,12.23
2023-05-14T05:44:55.840Z,12.20
2023-05-14T05:45:55.854Z,12.31
2023-05-14T05:46:55.916Z,12.28
2023-05-14T05:47:56.009Z,12.38
2023-05-14T05:48:55.804Z,12.32
2023-05-14T05:49:55.819Z,12.41
2023-05-14T05:50:55.832Z,12.52
2023-05-14T05:51:56.490Z,12.52
2023-05-14T05:52:55.760Z,12.53
2023-05-14T05:53:55.744Z,12.54
2023-05-14T05:54:55.727Z,12.34
2023-05-14T05:55:55.710Z,12.20
2023-05-14T05:56:55.758Z,12.23
2023-05-14T05:57:55.677Z,12.31
2023-05-14T05:58:55.698Z,12.24
2023-05-14T05:59:55.672Z,12.28
2023-05-14T06:00:56.371Z,12.35
2023-05-14T06:01:55.673Z,12.41
2023-05-14T06:02:55.690Z,12.60
2023-05-14T06:03:55.644Z,12.46
2023-05-14T06:04:55.688Z,12.53
2023-05-14T06:05:55.623Z,12.50
2023-05-14T06:06:55.578Z,12.52
2023-05-14T06:07:55.636Z,12.52
2023-05-14T06:08:55.575Z,12.41
2023-05-14T06:09:55.546Z,12.49
2023-05-14T06:10:55.548Z,12.32
2023-05-14T06:11:55.539Z,12.24
2023-05-14T06:12:55.550Z,12.23
2023-05-14T06:13:55.505Z,12.24
2023-05-14T06:14:55.575Z,12.27
2023-05-14T06:15:55.479Z,12.27
2023-05-14T06:16:55.630Z,12.28
2023-05-14T06:17:55.515Z,12.39
2023-05-14T06:18:55.517Z,12.21
2023-05-14T06:19:55.471Z,12.24
2023-05-14T06:20:55.611Z,12.41
2023-05-14T06:21:55.633Z,12.46
2023-05-14T06:23:30.794Z,12.56
2023-05-14T06:23:55.654Z,12.49
2023-05-14T07:14:37.678Z,13.99
2023-05-14T07:15:38.648Z,14.15
2023-05-14T07:16:38.830Z,14.21
2023-05-14T07:17:38.652Z,13.87
2023-05-14T07:18:38.621Z,13.99
2023-05-14T07:19:38.622Z,14.14
2023-05-14T07:20:38.586Z,13.73
2023-05-14T07:21:38.619Z,13.67
2023-05-14T07:22:38.585Z,13.70
2023-05-14T07:23:38.550Z,13.75
2023-05-14T07:24:38.573Z,13.97
2023-05-14T07:25:38.531Z,14.17
2023-05-14T07:26:38.555Z,14.22
2023-05-14T07:27:38.612Z,14.10
2023-05-14T07:28:38.699Z,13.96
2023-05-14T07:29:38.644Z,13.99
2023-05-14T07:31:14.510Z,14.27
2023-05-14T07:31:38.852Z,14.60
2023-05-14T07:32:38.577Z,14.75
2023-05-14T07:33:38.517Z,14.94
2023-05-14T07:34:38.767Z,15.03
2023-05-14T07:35:38.487Z,14.94
2023-05-14T07:36:38.554Z,14.92
2023-05-14T07:37:39.153Z,15.16
2023-05-14T07:47:57.895Z,15.67
2023-05-14T07:48:57.810Z,15.65
2023-05-14T07:49:57.911Z,15.57
2023-05-14T07:50:57.726Z,15.43
2023-05-14T07:51:57.677Z,15.53
2023-05-14T07:52:57.843Z,15.69
2023-05-14T07:53:57.690Z,15.64
2023-05-14T07:54:57.672Z,15.11
2023-05-14T07:55:57.633Z,15.23
2023-05-14T07:56:57.645Z,15.51
2023-05-14T08:05:39.420Z,16.30
2023-05-14T08:06:39.494Z,16.56
2023-05-14T08:07:39.349Z,16.67
2023-05-14T08:08:39.298Z,16.27
2023-05-14T08:09:39.291Z,16.14
2023-05-14T08:10:39.389Z,16.27
2023-05-14T08:11:39.314Z,16.01
2023-05-14T08:12:39.296Z,16.07
2023-05-14T08:13:39.248Z,16.12
2023-05-14T08:14:39.289Z,16.39
2023-05-14T08:15:39.336Z,16.68
2023-05-14T08:16:40.627Z,16.96
2023-05-14T08:17:40.371Z,16.70
2023-05-14T08:18:40.368Z,16.39
2023-05-14T08:19:40.313Z,16.64
2023-05-14T08:20:40.283Z,16.64
2023-05-14T08:21:40.326Z,16.93
2023-05-14T08:22:40.266Z,16.98
2023-05-14T08:23:40.266Z,17.30
2023-05-14T08:24:40.239Z,17.06
2023-05-14T08:25:40.228Z,16.71
2023-05-14T08:26:40.248Z,16.85
2023-05-14T08:27:40.188Z,16.98
2023-05-14T08:28:40.195Z,16.86
2023-05-14T08:29:40.168Z,16.81
2023-05-14T08:30:40.164Z,16.98
2023-05-14T08:31:40.160Z,16.81
2023-05-14T08:32:40.195Z,17.01
2023-05-14T08:33:40.124Z,16.63
2023-05-14T08:34:40.430Z,16.46
2023-05-14T08:35:40.110Z,16.64
2023-05-14T08:36:40.081Z,16.60
2023-05-14T08:37:40.128Z,16.68
2023-05-14T08:38:40.056Z,16.64
2023-05-14T08:39:40.059Z,15.94
2023-05-14T08:40:40.049Z,15.93
2023-05-14T08:41:40.010Z,16.01
2023-05-14T08:42:40.031Z,16.27
2023-05-14T08:43:40.014Z,16.68
2023-05-14T08:44:40.009Z,17.18
2023-05-14T08:45:39.990Z,17.79
2023-05-14T08:46:39.969Z,18.32
2023-05-14T08:47:39.998Z,18.62
2023-05-14T08:48:39.977Z,18.44
2023-05-14T08:49:39.939Z,18.18
2023-05-14T08:50:39.916Z,18.29
2023-05-14T08:51:39.885Z,18.33
2023-05-14T08:52:39.903Z,18.15
2023-05-14T08:53:40.010Z,18.11
2023-05-14T08:54:39.859Z,18.11
2023-05-14T08:55:39.873Z,18.26
2023-05-14T08:56:39.830Z,18.44
2023-05-14T08:57:39.822Z,18.72
2023-05-14T08:58:39.821Z,19.16
2023-05-14T08:59:39.856Z,19.50
2023-05-14T09:00:39.777Z,19.43
2023-05-14T09:01:39.818Z,19.44
2023-05-14T09:02:39.851Z,19.06
2023-05-14T09:03:39.821Z,18.72
2023-05-14T09:04:39.775Z,18.37
2023-05-14T09:05:39.712Z,18.37
2023-05-14T09:06:39.718Z,18.21
2023-05-14T09:07:39.682Z,18.25
2023-05-14T09:08:39.789Z,18.33
2023-05-14T09:09:39.726Z,18.54
2023-05-14T09:10:39.680Z,18.76
2023-05-14T09:11:39.649Z,19.18
2023-05-14T09:12:39.636Z,19.62
2023-05-14T09:13:39.611Z,19.96
2023-05-14T09:14:39.595Z,20.36
2023-05-14T09:15:39.622Z,20.31
2023-05-14T09:16:39.614Z,20.50
2023-05-14T09:17:39.567Z,20.42
2023-05-14T09:18:39.587Z,19.94
2023-05-14T09:19:39.551Z,19.80
2023-05-14T09:20:39.572Z,19.33
2023-05-14T09:21:39.565Z,18.12
2023-05-14T09:22:39.504Z,17.82
2023-05-14T09:23:39.496Z,17.90
2023-05-14T09:24:39.484Z,17.68
2023-05-14T09:25:39.547Z,17.96
2023-05-14T09:26:39.470Z,18.25
2023-05-14T09:27:39.437Z,18.23
2023-05-14T09:28:39.424Z,18.03
2023-05-14T09:29:39.436Z,17.66
2023-05-14T09:30:39.407Z,17.12
2023-05-14T09:31:39.495Z,17.22
2023-05-14T09:32:39.476Z,17.04
2023-05-14T09:33:39.384Z,17.07
2023-05-14T09:34:39.358Z,17.28
2023-05-14T09:35:39.342Z,17.51
2023-05-14T09:36:39.380Z,17.96
2023-05-14T09:37:39.314Z,18.33
2023-05-14T09:38:39.316Z,18.35
2023-05-14T09:39:39.298Z,18.73
2023-05-14T09:40:39.276Z,18.73
2023-05-14T09:41:39.263Z,18.73
2023-05-14T09:42:39.274Z,18.57
2023-05-14T09:43:39.252Z,18.91
2023-05-14T09:44:39.240Z,19.33
2023-05-14T09:45:39.206Z,19.54
2023-05-14T09:46:39.213Z,19.76
2023-05-14T09:47:39.271Z,19.84
2023-05-14T09:48:39.727Z,19.59
2023-05-14T09:49:39.173Z,19.95
2023-05-14T09:50:39.172Z,20.05
2023-05-14T09:51:39.134Z,19.98
2023-05-14T09:52:39.151Z,19.51
2023-05-14T09:53:39.121Z,19.08
2023-05-14T09:54:39.089Z,18.90
2023-05-14T09:55:39.098Z,18.88
2023-05-14T09:56:39.081Z,18.29
2023-05-14T09:57:39.496Z,17.90
2023-05-14T09:58:39.132Z,17.89
2023-05-14T09:59:39.051Z,17.79
2023-05-14T10:00:39.028Z,17.46
2023-05-14T10:01:39.316Z,17.44
2023-05-14T10:02:39.091Z,17.36
2023-05-14T10:03:39.049Z,17.52
2023-05-14T10:04:39.067Z,17.51
2023-05-14T10:05:38.979Z,18.12
2023-05-14T10:06:38.951Z,18.52
2023-05-14T10:07:38.942Z,18.07
2023-05-14T10:08:38.943Z,18.26
2023-05-14T10:09:38.954Z,19.08
2023-05-14T10:10:38.922Z,19.65
2023-05-14T10:11:38.964Z,20.17
2023-05-14T10:12:38.871Z,20.66
2023-05-14T10:13:38.874Z,20.74
2023-05-14T10:14:39.133Z,20.24
2023-05-14T10:15:38.894Z,20.20
2023-05-14T10:16:38.880Z,20.42
2023-05-14T10:17:38.938Z,20.58
2023-05-14T10:18:38.848Z,21.17
2023-05-14T10:19:38.814Z,21.27
2023-05-14T10:20:38.856Z,21.10
2023-05-14T10:21:38.779Z,21.13
2023-05-14T10:22:38.765Z,20.99
2023-05-14T10:23:38.739Z,21.03
2023-05-14T10:24:38.803Z,20.89
2023-05-14T10:25:38.756Z,20.77
2023-05-14T10:26:38.738Z,19.91
2023-05-14T10:27:38.751Z,19.29
2023-05-14T10:28:38.682Z,19.21
2023-05-14T10:29:38.710Z,19.21
2023-05-14T10:30:38.731Z,18.92
2023-05-14T10:31:38.819Z,18.44
2023-05-14T10:32:38.708Z,18.36
2023-05-14T10:33:38.674Z,18.35
2023-05-14T10:34:38.734Z,18.39
2023-05-14T10:35:38.624Z,18.50
2023-05-14T10:36:38.634Z,18.82
2023-05-14T10:37:38.808Z,19.22
2023-05-14T10:38:38.631Z,18.82
2023-05-14T10:39:38.580Z,19.31
2023-05-14T10:40:38.612Z,19.04
2023-05-14T10:41:38.564Z,19.48
2023-05-14T10:42:38.727Z,19.77
2023-05-14T10:43:39.367Z,19.50
2023-05-14T10:44:38.561Z,19.18
2023-05-14T10:45:38.541Z,19.19
2023-05-14T10:46:38.592Z,19.36
2023-05-14T10:47:38.569Z,19.37
2023-05-14T10:48:38.489Z,18.99
2023-05-14T10:49:43.538Z,18.73
2023-05-14T10:50:38.495Z,18.30
2023-05-14T10:51:38.611Z,18.80
2023-05-14T10:52:39.204Z,19.56
2023-05-14T10:53:38.432Z,19.76
2023-05-14T10:54:38.459Z,19.14
2023-05-14T10:55:38.506Z,19.00
2023-05-14T10:56:38.465Z,19.44
2023-05-14T10:57:38.431Z,19.66
2023-05-14T10:58:38.394Z,19.83
2023-05-14T10:59:38.494Z,20.11
2023-05-14T11:00:38.384Z,20.48
2023-05-14T11:01:38.436Z,20.52
2023-05-14T11:02:38.418Z,21.09
2023-05-14T11:03:38.366Z,20.76
2023-05-14T11:04:38.326Z,20.29
2023-05-14T11:05:38.296Z,20.17
2023-05-14T11:06:38.306Z,20.11
2023-05-14T11:07:38.309Z,19.96
2023-05-14T11:08:38.277Z,19.83
2023-05-14T11:09:38.578Z,19.99
2023-05-14T11:10:39.172Z,19.94
2023-05-14T11:11:38.220Z,20.11
2023-05-14T11:12:38.283Z,20.51
2023-05-14T11:13:38.230Z,20.52
2023-05-14T11:14:38.463Z,20.03
2023-05-14T11:15:39.283Z,20.33
2023-05-14T11:16:38.179Z,20.91
2023-05-14T11:17:38.371Z,21.27
2023-05-14T11:18:38.207Z,21.10
2023-05-14T11:19:38.180Z,20.38
2023-05-14T11:20:38.120Z,20.38
2023-05-14T11:21:38.263Z,20.55
2023-05-14T11:22:38.164Z,20.92
2023-05-14T11:23:38.134Z,21.01
2023-05-14T11:24:38.067Z,20.13
2023-05-14T11:25:38.114Z,19.95
2023-05-14T11:26:38.026Z,20.16
2023-05-14T11:27:38.194Z,20.62
2023-05-14T11:28:38.110Z,20.94
2023-05-14T11:29:38.028Z,21.25
2023-05-14T11:30:38.011Z,21.50
2023-05-14T11:31:38.122Z,21.74
2023-05-14T11:32:38.032Z,21.62
2023-05-14T11:33:38.050Z,21.59
2023-05-14T11:34:37.970Z,21.44
2023-05-14T11:35:37.981Z,21.22
2023-05-14T11:36:37.950Z,20.36
2023-05-14T11:37:37.889Z,20.01
2023-05-14T11:38:37.903Z,19.92
2023-05-14T11:39:38.000Z,20.05
2023-05-14T11:40:37.844Z,20.11
2023-05-14T11:41:37.830Z,20.48
2023-05-14T11:42:37.813Z,19.76
2023-05-14T11:43:37.858Z,19.11
2023-05-14T11:44:37.812Z,19.46
2023-05-14T11:45:37.802Z,19.86
2023-05-14T11:46:37.834Z,20.20
2023-05-14T11:47:37.864Z,20.55
2023-05-14T11:48:37.781Z,20.73
2023-05-14T11:49:37.749Z,20.95
2023-05-14T11:50:37.716Z,20.13
2023-05-14T11:51:37.714Z,19.23
2023-05-14T11:52:37.733Z,19.36
2023-05-14T11:53:37.696Z,19.95
2023-05-14T11:54:37.671Z,20.20
2023-05-14T11:55:37.770Z,19.54
2023-05-14T11:56:37.660Z,19.48
2023-05-14T11:57:37.633Z,19.84
2023-05-14T11:58:37.697Z,19.73
2023-05-14T11:59:37.619Z,19.08
2023-05-14T12:00:37.677Z,19.21
2023-05-14T12:01:37.623Z,19.48
2023-05-14T12:02:37.706Z,19.10
2023-05-14T12:03:37.820Z,18.91
2023-05-14T12:04:37.619Z,18.57
2023-05-14T12:05:37.605Z,18.62
2023-05-14T12:06:37.646Z,18.99
2023-05-14T12:07:37.539Z,19.40
2023-05-14T12:08:37.528Z,19.66
2023-05-14T12:09:37.532Z,19.62
2023-05-14T12:10:37.485Z,19.84
2023-05-14T12:11:37.518Z,19.94
2023-05-14T12:12:37.544Z,20.23
2023-05-14T12:13:37.464Z,20.11
2023-05-14T12:14:37.478Z,19.87
2023-05-14T12:15:37.488Z,19.99
2023-05-14T12:16:38.500Z,19.54
2023-05-14T12:17:38.481Z,18.99
2023-05-14T12:18:37.509Z,18.75
2023-05-14T12:19:37.406Z,18.91
2023-05-14T12:20:37.368Z,19.08
2023-05-14T12:21:37.355Z,19.21
2023-05-14T12:22:37.368Z,19.00
2023-05-14T12:23:37.320Z,18.99
2023-05-14T12:24:37.313Z,19.02
2023-05-14T12:25:37.372Z,19.25
2023-05-14T12:26:37.430Z,19.83
2023-05-14T12:27:37.584Z,20.16
2023-05-14T12:28:38.530Z,20.10
2023-05-14T12:29:37.384Z,20.20
2023-05-14T12:30:37.285Z,20.59
2023-05-14T12:31:37.384Z,20.97
2023-05-14T12:32:37.456Z,20.55
2023-05-14T12:33:37.321Z,20.17
2023-05-14T12:34:37.678Z,19.88
2023-05-14T13:29:16.877Z,19.06
2023-05-14T13:30:18.701Z,19.25
2023-05-14T13:31:18.460Z,19.31
2023-05-14T13:32:17.827Z,19.32
2023-05-14T13:33:18.293Z,19.29
2023-05-14T13:34:18.062Z,19.21
2023-05-14T13:35:17.897Z,19.29
2023-05-14T13:36:17.970Z,19.46
2023-05-14T13:37:19.127Z,19.66
2023-05-14T13:38:19.426Z,19.80
2023-05-14T13:39:18.155Z,19.96
2023-05-14T13:40:18.708Z,20.13
2023-05-14T13:41:18.165Z,20.33
2023-05-14T13:42:18.844Z,20.42
2023-05-14T13:43:18.190Z,20.55
2023-05-14T13:44:18.160Z,20.59
2023-05-14T13:45:18.065Z,20.70
2023-05-14T13:46:17.929Z,20.92
2023-05-14T13:47:18.396Z,20.99
2023-05-14T13:48:17.831Z,20.91
2023-05-14T13:49:17.731Z,21.25
2023-05-14T13:50:17.854Z,21.12
2023-05-14T13:51:17.656Z,20.58
2023-05-14T13:52:17.666Z,20.39
2023-05-14T13:53:17.569Z,20.74
2023-05-14T13:54:17.595Z,20.70
2023-05-14T13:55:17.587Z,20.94
2023-05-14T13:56:17.551Z,21.22
2023-05-14T13:57:18.606Z,21.54
2023-05-14T13:58:17.504Z,21.77
2023-05-14T13:59:17.525Z,21.83
2023-05-14T14:00:17.625Z,21.71
2023-05-14T14:01:17.826Z,21.67
2023-05-14T14:02:17.486Z,21.68
2023-05-14T14:03:17.491Z,21.49
2023-05-14T14:04:17.437Z,21.44
2023-05-14T14:05:18.097Z,21.24
2023-05-14T14:06:17.813Z,19.87
2023-05-14T14:07:17.487Z,19.59
2023-05-14T14:08:23.537Z,19.22
2023-05-14T14:09:18.596Z,18.62
2023-05-14T14:10:17.519Z,18.42
2023-05-14T14:11:17.489Z,17.93
2023-05-14T14:12:17.838Z,17.44
2023-05-14T14:13:17.471Z,17.51
2023-05-14T15:41:00.020Z,14.98
2023-05-14T15:42:01.104Z,14.99
2023-05-14T15:43:01.181Z,14.95
2023-05-14T15:44:01.038Z,15.09
2023-05-14T15:45:00.967Z,15.28
2023-05-14T15:46:00.984Z,15.36
2023-05-14T15:47:00.961Z,15.54
2023-05-14T15:48:00.980Z,15.59
2023-05-14T15:49:01.373Z,15.51
2023-05-14T15:50:00.989Z,15.72
2023-05-14T15:51:00.896Z,15.69
2023-05-14T18:25:23.988Z,13.87
2023-05-14T18:26:24.907Z,13.66
2023-05-14T18:27:25.205Z,13.81
2023-05-14T18:28:24.755Z,13.95
2023-05-14T18:29:25.750Z,14.06
2023-05-14T18:30:24.773Z,14.17
2023-05-14T18:31:24.720Z,14.25
2023-05-14T18:32:24.719Z,14.25
2023-05-14T18:33:24.706Z,14.29
2023-05-14T18:34:25.670Z,14.27
2023-05-14T18:35:24.917Z,14.29
2023-05-14T18:36:24.675Z,14.29
2023-05-14T18:37:24.672Z,14.24
2023-05-14T18:38:24.651Z,14.17
2023-05-14T18:39:24.652Z,14.27
2023-05-14T18:40:24.689Z,14.18
2023-05-14T18:41:24.699Z,14.14
2023-05-14T18:42:24.586Z,14.21
2023-05-14T18:43:24.580Z,14.09
2023-05-14T18:44:24.586Z,14.10
2023-05-14T18:45:24.835Z,14.04
2023-05-14T18:46:24.581Z,13.92
2023-05-14T18:47:24.581Z,14.00
2023-05-14T18:48:24.535Z,13.81
2023-05-14T18:49:24.525Z,13.87
2023-05-14T18:50:24.537Z,13.75
2023-05-14T18:51:24.518Z,13.66
2023-05-14T18:52:24.482Z,13.73
2023-05-14T18:53:25.466Z,13.78
2023-05-14T18:54:24.482Z,13.71
2023-05-14T18:55:24.613Z,13.59
2023-05-14T18:56:24.459Z,13.64
2023-05-14T18:57:24.447Z,13.51
2023-05-14T18:58:41.418Z,13.57