createdAt,value
2019-04-27T00:00:14.175Z,2.02
2019-04-27T00:02:48.706Z,2.80
2019-04-27T00:05:32.494Z,3.08
2019-04-27T00:08:15.585Z,2.10
2019-04-27T00:10:47.809Z,1.80
2019-04-27T00:13:18.173Z,2.52
2019-04-27T00:15:55.865Z,2.98
2019-04-27T00:18:30.389Z,3.87
2019-04-27T00:21:08.256Z,4.15
2019-04-27T00:23:39.415Z,5.62
2019-04-27T00:26:09.693Z,6.47
2019-04-27T00:28:39.982Z,8.13
2019-04-27T00:31:10.262Z,8.48
2019-04-27T00:33:40.636Z,11.57
2019-04-27T00:36:24.758Z,11.33
2019-04-27T00:38:59.708Z,11.87
2019-04-27T00:41:30.001Z,14.20
2019-04-27T00:44:01.437Z,15.78
2019-04-27T00:46:33.065Z,14.68
2019-04-27T00:49:03.746Z,17.25
2019-04-27T00:51:34.173Z,17.07
2019-04-27T00:54:04.743Z,17.00
2019-04-27T00:56:42.966Z,15.08
2019-04-27T00:59:20.592Z,15.65
2019-04-27T01:01:54.979Z,16.93
2019-04-27T01:04:29.466Z,15.57
2019-04-27T01:06:59.828Z,16.40
2019-04-27T01:09:30.126Z,16.32
2019-04-27T01:12:00.422Z,18.30
2019-04-27T01:14:31.039Z,18.15
2019-04-27T01:17:01.344Z,19.07
2019-04-27T01:19:32.522Z,18.20
2019-04-27T01:22:02.816Z,20.35
2019-04-27T01:24:33.113Z,19.55
2019-04-27T01:27:05.113Z,18.87
2019-04-27T01:29:37.024Z,17.10
2019-04-27T01:32:09.143Z,17.37
2019-04-27T01:34:39.681Z,15.75
2019-04-27T01:37:10.214Z,16.07
2019-04-27T01:39:40.492Z,14.80
2019-04-27T01:42:14.131Z,12.97
2019-04-27T01:47:14.253Z,19.25
2019-04-27T01:49:44.473Z,16.23
2019-04-27T01:52:14.753Z,15.68
2019-04-27T01:54:45.070Z,16.07
2019-04-27T01:57:15.428Z,17.62
2019-04-27T01:59:45.710Z,12.78
2019-04-27T02:02:32.450Z,14.73
2019-04-27T02:05:20.690Z,13.05
2019-04-27T02:07:51.053Z,15.33
2019-04-27T02:10:21.812Z,16.10
2019-04-27T02:12:52.090Z,12.10
2019-04-27T02:15:22.407Z,11.22
2019-04-27T02:17:53.853Z,17.10
2019-04-27T02:20:25.263Z,13.50
2019-04-27T02:22:55.545Z,8.10
2019-04-27T02:25:26.113Z,7.80
2019-04-27T02:27:59.294Z,9.40
2019-04-27T02:30:31.428Z,7.60
2019-04-27T02:33:21.603Z,7.67
2019-04-27T02:35:51.875Z,9.65
2019-04-27T02:38:22.151Z,9.43
2019-04-27T02:40:55.548Z,14.33
2019-04-27T02:43:29.596Z,10.83
2019-04-27T02:48:30.817Z,5.92
2019-04-27T02:51:02.745Z,6.73
2019-04-27T02:53:51.109Z,11.97
2019-04-27T02:56:21.388Z,13.43
2019-04-27T02:58:51.749Z,13.28
2019-04-27T03:01:24.205Z,10.78
2019-04-27T03:03:54.573Z,9.73
2019-04-27T03:06:25.169Z,9.00
2019-04-27T03:08:55.457Z,9.25
2019-04-27T03:11:27.083Z,8.28
2019-04-27T03:14:29.703Z,7.53
2019-04-27T03:16:50.847Z,10.88
2019-04-27T03:19:40.040Z,6.24
2019-04-27T03:22:14.893Z,8.40
2019-04-27T03:27:40.601Z,8.30
2019-04-27T03:30:15.627Z,7.87
2019-04-27T03:32:46.042Z,6.35
2019-04-27T03:35:16.291Z,7.65
2019-04-27T03:37:46.575Z,8.08
2019-04-27T03:40:16.991Z,7.58
2019-04-27T03:42:50.124Z,5.72
2019-04-27T03:45:20.518Z,10.15
2019-04-27T03:47:51.149Z,13.60
2019-04-27T03:50:23.316Z,10.33
2019-04-27T03:53:01.289Z,10.60
2019-04-27T03:55:42.753Z,12.20
2019-04-27T03:58:31.194Z,16.48
2019-04-27T04:01:01.479Z,18.70
2019-04-27T04:03:32.108Z,17.33
2019-04-27T04:06:02.554Z,18.40
2019-04-27T04:08:32.911Z,19.57
2019-04-27T04:11:04.847Z,21.25
2019-04-27T04:13:36.766Z,19.23
2019-04-27T04:16:20.481Z,20.43
2019-04-27T04:19:00.815Z,21.63
2019-04-27T04:21:30.345Z,20.20
2019-04-27T04:24:01.479Z,20.57
2019-04-27T04:26:32.931Z,22.27
2019-04-27T04:29:03.628Z,18.73
2019-04-27T04:31:33.910Z,15.60
2019-04-27T04:34:04.336Z,13.28
2019-04-27T04:36:34.611Z,12.85
2019-04-27T04:39:11.951Z,17.15
2019-04-27T04:41:43.623Z,15.05
2019-04-27T04:44:33.224Z,17.27
2019-04-27T04:47:11.471Z,17.30
2019-04-27T04:49:41.752Z,15.25
2019-04-27T04:52:12.032Z,14.73
2019-04-27T04:54:42.315Z,16.02
2019-04-27T04:57:13.484Z,15.25
2019-04-27T04:59:43.980Z,17.52
2019-04-27T05:02:14.771Z,18.27
2019-04-27T05:04:45.055Z,16.77
2019-04-27T05:07:15.324Z,15.93
2019-04-27T05:09:45.621Z,13.35
2019-04-27T05:12:15.902Z,14.20
2019-04-27T05:14:46.501Z,13.03
2019-04-27T05:17:17.024Z,14.87
2019-04-27T05:19:49.115Z,15.88
2019-04-27T05:22:19.649Z,14.70
2019-04-27T05:24:51.725Z,14.83
2019-04-27T05:27:22.000Z,14.13
2019-04-27T05:29:53.145Z,17.05
2019-04-27T05:32:23.434Z,16.42
2019-04-27T05:34:53.727Z,16.62
2019-04-27T05:37:28.096Z,17.92
2019-04-27T05:39:55.978Z,19.23
2019-04-27T05:42:26.261Z,21.12
2019-04-27T05:45:06.472Z,20.12
2019-04-27T05:47:50.201Z,19.82
2019-04-27T05:50:20.095Z,19.55
2019-04-27T05:52:49.643Z,18.70
2019-04-27T05:55:20.119Z,19.42
2019-04-27T05:57:50.393Z,19.23
2019-04-27T06:00:21.855Z,17.70
2019-04-27T06:02:52.130Z,17.62
2019-04-27T06:05:23.039Z,16.35
2019-04-27T06:07:53.442Z,15.48
2019-04-27T06:10:23.729Z,15.55
2019-04-27T06:12:54.010Z,15.08
2019-04-27T06:15:24.286Z,12.90
2019-04-27T06:17:54.563Z,11.55
2019-04-27T06:20:25.696Z,11.55
2019-04-27T06:22:56.214Z,11.78
2019-04-27T06:25:26.512Z,11.33
2019-04-27T06:27:56.792Z,11.83
2019-04-27T06:30:29.086Z,10.50
2019-04-27T06:32:59.520Z,11.03
2019-04-27T06:35:29.927Z,11.95
2019-04-27T06:38:00.218Z,10.28
2019-04-27T06:40:30.500Z,9.55
2019-04-27T06:43:00.793Z,9.40
2019-04-27T06:45:31.077Z,9.07
2019-04-27T06:48:01.363Z,8.55
2019-04-27T06:50:31.640Z,7.95
2019-04-27T06:53:02.224Z,8.08
2019-04-27T06:55:33.037Z,6.42
2019-04-27T06:58:03.319Z,6.16
2019-04-27T07:00:33.656Z,5.78
2019-04-27T07:03:03.950Z,4.90
2019-04-27T07:05:34.742Z,5.10
2019-04-27T07:08:05.014Z,4.85
2019-04-27T07:10:35.292Z,4.78
2019-04-27T07:13:05.641Z,5.15
2019-04-27T07:15:36.191Z,4.55
2019-04-27T07:18:06.472Z,4.22
2019-04-27T07:20:38.758Z,4.30
2019-04-27T07:23:09.562Z,4.50
2019-04-27T07:25:39.954Z,4.15
2019-04-27T07:28:10.224Z,4.43
2019-04-27T07:30:40.510Z,3.87
2019-04-27T07:33:10.783Z,4.45
2019-04-27T07:35:41.070Z,4.00
2019-04-27T07:38:11.341Z,4.15
2019-04-27T07:40:42.089Z,4.03
2019-04-27T07:43:16.826Z,4.34
2019-04-27T07:45:47.096Z,4.40
2019-04-27T07:48:18.883Z,4.50
2019-04-27T07:50:49.522Z,4.06
2019-04-27T07:53:19.806Z,4.62
2019-04-27T07:55:50.092Z,4.87
2019-04-27T07:58:22.202Z,4.83
2019-04-27T08:00:53.412Z,4.60
2019-04-27T08:03:23.696Z,4.30
2019-04-27T08:05:54.235Z,4.47
2019-04-27T08:08:24.524Z,3.70
2019-04-27T08:10:55.086Z,5.00
2019-04-27T08:13:25.369Z,4.72
2019-04-27T08:15:55.946Z,4.20
2019-04-27T08:18:26.246Z,4.70
2019-04-27T08:20:57.019Z,4.80
2019-04-27T08:23:29.378Z,4.90
2019-04-27T08:25:59.758Z,5.37
2019-04-27T08:28:31.686Z,5.12
2019-04-27T08:31:12.662Z,4.70
2019-04-27T08:33:43.521Z,5.60
2019-04-27T08:36:13.797Z,5.72
2019-04-27T08:38:44.076Z,5.63
2019-04-27T08:41:14.356Z,5.62
2019-04-27T08:43:48.779Z,5.03
2019-04-27T08:46:16.616Z,5.65
2019-04-27T08:48:46.889Z,5.73
2019-04-27T08:51:17.172Z,5.90
2019-04-27T08:53:47.441Z,4.43
2019-04-27T08:56:19.311Z,4.55
2019-04-27T08:58:49.823Z,4.62
2019-04-27T09:01:20.824Z,4.60
2019-04-27T09:03:51.169Z,3.75
2019-04-27T09:06:21.450Z,4.53
2019-04-27T09:09:09.617Z,4.87
2019-04-27T09:11:44.356Z,4.58
2019-04-27T09:14:16.298Z,4.62
2019-04-27T09:17:03.876Z,4.83
2019-04-27T09:19:52.021Z,4.15
2019-04-27T09:22:22.295Z,4.28
2019-04-27T09:24:52.582Z,3.75
2019-04-27T09:27:22.857Z,4.60
2019-04-27T09:29:53.394Z,4.60
2019-04-27T09:32:23.672Z,3.95
2019-04-27T09:34:54.025Z,4.60
2019-04-27T09:37:24.305Z,4.67
2019-04-27T09:40:17.146Z,4.40
2019-04-27T09:42:47.533Z,4.33
2019-04-27T09:45:18.656Z,4.65
2019-04-27T09:47:48.933Z,4.90
2019-04-27T09:50:20.157Z,4.55
2019-04-27T09:52:50.432Z,4.83
2019-04-27T09:55:20.725Z,3.83
2019-04-27T09:57:51.078Z,4.17
2019-04-27T10:00:21.969Z,3.65
2019-04-27T10:02:52.447Z,3.63
2019-04-27T10:05:22.703Z,4.37
2019-04-27T10:07:52.991Z,4.37
2019-04-27T10:10:23.736Z,3.43
2019-04-27T10:12:54.343Z,4.00
2019-04-27T10:15:26.472Z,4.20
2019-04-27T10:17:57.685Z,3.97
2019-04-27T10:20:28.233Z,3.45
2019-04-27T10:22:58.515Z,3.47
2019-04-27T10:25:29.826Z,3.67
2019-04-27T10:28:00.028Z,3.55
2019-04-27T10:30:31.147Z,2.92
2019-04-27T10:33:01.435Z,2.87
2019-04-27T10:35:31.990Z,2.85
2019-04-27T10:38:02.281Z,3.20
2019-04-27T10:40:32.563Z,2.55
2019-04-27T10:43:02.841Z,2.58
2019-04-27T10:45:33.136Z,2.83
2019-04-27T10:48:03.660Z,2.77
2019-04-27T10:50:36.430Z,3.47
2019-04-27T10:53:07.130Z,3.35
2019-04-27T10:55:37.451Z,3.10
2019-04-27T10:58:07.797Z,3.22
2019-04-27T11:00:48.981Z,3.70
2019-04-27T11:03:20.906Z,2.85
2019-04-27T11:06:05.907Z,4.23
2019-04-27T11:08:36.323Z,3.20
2019-04-27T11:11:06.633Z,3.58
2019-04-27T11:13:38.329Z,2.95
2019-04-27T11:16:08.881Z,3.95
2019-04-27T11:18:39.163Z,3.92
2019-04-27T11:21:09.446Z,3.85
2019-04-27T11:23:39.736Z,4.25
2019-04-27T11:26:13.297Z,4.08
2019-04-27T11:28:43.642Z,4.28
2019-04-27T11:31:16.949Z,4.45
2019-04-27T11:33:46.520Z,4.70
2019-04-27T11:36:25.571Z,3.65
2019-04-27T11:38:57.673Z,3.90
2019-04-27T11:41:27.949Z,3.57
2019-04-27T11:43:58.520Z,3.45
2019-04-27T11:46:28.875Z,2.80
2019-04-27T11:48:59.153Z,2.87
2019-04-27T11:51:29.442Z,2.90
2019-04-27T11:54:00.018Z,3.10
2019-04-27T11:56:30.552Z,3.60
2019-04-27T11:59:00.852Z,3.42
2019-04-27T12:01:31.135Z,4.40
2019-04-27T12:04:01.409Z,4.10
2019-04-27T12:06:31.695Z,3.62
2019-04-27T12:09:01.967Z,4.03
2019-04-27T12:11:32.429Z,3.80
2019-04-27T12:14:02.782Z,3.40
2019-04-27T12:16:33.079Z,4.08
2019-04-27T12:19:03.520Z,3.83
2019-04-27T12:21:33.801Z,3.80
2019-04-27T12:24:04.467Z,3.80
2019-04-27T12:26:36.709Z,4.47
2019-04-27T12:29:08.704Z,3.02
2019-04-27T12:31:43.155Z,3.50
2019-04-27T12:36:42.332Z,3.00
2019-04-27T12:39:15.523Z,2.65
2019-04-27T12:41:46.177Z,2.15
2019-04-27T12:44:16.570Z,1.98
2019-04-27T12:46:46.859Z,2.22
2019-04-27T12:49:17.230Z,2.00
2019-04-27T12:51:49.227Z,2.33
2019-04-27T12:54:21.220Z,2.27
2019-04-27T12:57:06.029Z,2.00
2019-04-27T12:59:44.374Z,2.45
2019-04-27T13:02:16.862Z,2.58
2019-04-27T13:04:48.279Z,2.22
2019-04-27T13:07:20.947Z,2.60
2019-04-27T13:09:51.227Z,2.40
2019-04-27T13:12:21.843Z,2.30
2019-04-27T13:14:52.355Z,3.10
2019-04-27T13:17:22.636Z,3.58
2019-04-27T13:19:56.184Z,3.35
2019-04-27T13:22:26.459Z,3.73
2019-04-27T13:24:57.101Z,4.12
2019-04-27T13:27:27.391Z,1.22
2019-04-27T13:29:57.661Z,0.65
2019-04-27T13:32:28.246Z,1.10
2019-04-27T13:34:58.513Z,0.93
2019-04-27T13:37:39.471Z,0.93
2019-04-27T13:40:13.194Z,0.98
2019-04-27T13:43:00.216Z,1.00
2019-04-27T13:45:41.457Z,0.90
2019-04-27T13:48:29.591Z,1.20
2019-04-27T13:51:01.489Z,1.07
2019-04-27T13:53:31.774Z,0.93
2019-04-27T13:56:03.747Z,1.12
2019-04-27T13:58:35.135Z,1.12
2019-04-27T14:01:05.540Z,1.20
2019-04-27T14:03:35.828Z,1.35
2019-04-27T14:06:06.092Z,1.50
2019-04-27T14:08:38.196Z,1.40
2019-04-27T14:11:09.543Z,1.30
2019-04-27T14:13:39.857Z,1.30
2019-04-27T14:16:10.142Z,1.42
2019-04-27T14:18:40.417Z,1.10
2019-04-27T14:21:10.687Z,1.00
2019-04-27T14:23:40.943Z,1.37
2019-04-27T14:26:11.517Z,1.32
2019-04-27T14:28:41.801Z,1.63
2019-04-27T14:31:12.072Z,1.10
2019-04-27T14:33:42.343Z,1.30
2019-04-27T14:36:12.919Z,1.40
2019-04-27T14:38:43.191Z,1.40
2019-04-27T14:41:14.004Z,1.42
2019-04-27T14:43:44.931Z,1.20
2019-04-27T14:46:15.214Z,1.62
2019-04-27T14:48:45.489Z,1.67
2019-04-27T14:51:15.755Z,2.80
2019-04-27T14:53:46.032Z,1.57
2019-04-27T14:56:18.104Z,1.90
2019-04-27T14:58:49.528Z,1.50
2019-04-27T15:01:20.568Z,1.55
2019-04-27T15:03:50.910Z,1.77
2019-04-27T15:06:22.093Z,1.60
2019-04-27T15:08:52.384Z,1.50
2019-04-27T15:11:23.954Z,1.90
2019-04-27T15:13:56.862Z,1.65
2019-04-27T15:16:26.391Z,1.70
2019-04-27T15:19:02.436Z,1.65
2019-04-27T15:21:38.362Z,1.60
2019-04-27T15:24:10.052Z,1.57
2019-04-27T15:26:36.877Z,1.80
2019-04-27T15:29:08.836Z,3.08
2019-04-27T15:31:40.961Z,1.87
2019-04-27T15:34:14.479Z,1.80
2019-04-27T15:37:01.489Z,1.65
2019-04-27T15:39:45.113Z,1.43
2019-04-27T15:42:32.230Z,1.72
2019-04-27T15:45:02.498Z,1.35
2019-04-27T15:47:33.689Z,2.00
2019-04-27T15:50:07.963Z,1.70
2019-04-27T15:52:38.439Z,1.40
2019-04-27T15:55:31.095Z,1.30
2019-04-27T15:57:42.482Z,1.30
2019-04-27T16:00:18.712Z,1.52
2019-04-27T16:02:49.344Z,1.37
2019-04-27T16:05:19.172Z,1.05
2019-04-27T16:07:49.465Z,1.23
2019-04-27T16:10:20.280Z,2.10
2019-04-27T16:13:06.025Z,1.60
2019-04-27T16:15:22.536Z,1.70
2019-04-27T16:17:55.899Z,1.50
2019-04-27T16:20:30.094Z,1.30
2019-04-27T16:23:02.864Z,1.70
2019-04-27T16:25:31.543Z,1.75
2019-04-27T16:28:04.530Z,1.72
2019-04-27T16:30:32.930Z,1.47
2019-04-27T16:33:03.293Z,1.75
2019-04-27T16:35:33.557Z,1.75
2019-04-27T16:38:09.592Z,2.73
2019-04-27T16:40:39.944Z,2.35
2019-04-27T16:43:10.523Z,2.45
2019-04-27T16:45:41.060Z,1.52
2019-04-27T16:48:11.332Z,1.80
2019-04-27T16:50:41.786Z,1.40
2019-04-27T16:53:12.592Z,1.42
2019-04-27T16:55:42.994Z,1.83
2019-04-27T16:58:16.031Z,1.65
2019-04-27T17:00:45.942Z,2.00
2019-04-27T17:03:18.047Z,2.20
2019-04-27T17:05:48.640Z,1.82
2019-04-27T17:08:22.448Z,2.20
2019-04-27T17:10:50.838Z,2.10
2019-04-27T17:13:21.895Z,2.30
2019-04-27T17:15:58.768Z,1.45
2019-04-27T17:18:30.976Z,1.20
2019-04-27T17:21:15.776Z,1.72
2019-04-27T17:23:34.003Z,1.80
2019-04-27T17:26:14.202Z,2.08
2019-04-27T17:28:50.841Z,1.37
2019-04-27T17:31:22.987Z,1.37
2019-04-27T17:33:58.661Z,1.45
2019-04-27T17:36:29.703Z,1.92
2019-04-27T17:38:59.970Z,1.30
2019-04-27T17:41:30.276Z,1.40
2019-04-27T17:44:00.547Z,2.12
2019-04-27T17:46:30.834Z,1.50
2019-04-27T17:49:01.102Z,1.42
2019-04-27T17:51:35.267Z,2.00
2019-04-27T17:54:07.981Z,7.62
2019-04-27T17:56:36.358Z,13.98
2019-04-27T17:59:10.450Z,3.47
2019-04-27T18:01:39.857Z,1.90
2019-04-27T18:04:10.666Z,1.77
2019-04-27T18:06:42.636Z,2.58
2019-04-27T18:09:15.373Z,1.65
2019-04-27T18:11:45.767Z,2.22
2019-04-27T18:14:16.048Z,2.25
2019-04-27T18:16:48.182Z,2.17
2019-04-27T18:19:23.184Z,1.90
2019-04-27T18:22:01.008Z,2.15
2019-04-27T18:24:33.220Z,1.80
2019-04-27T18:27:14.133Z,1.98
2019-04-27T18:29:44.400Z,2.27
2019-04-27T18:32:14.674Z,2.30
2019-04-27T18:34:45.216Z,3.75
2019-04-27T18:37:21.326Z,3.87
2019-04-27T18:39:53.389Z,1.77
2019-04-27T18:42:23.237Z,6.35
2019-04-27T18:44:53.143Z,2.67
2019-04-27T18:47:23.426Z,2.05
2019-04-27T18:49:55.340Z,2.00
2019-04-27T18:52:49.520Z,2.46
2019-04-27T18:55:20.561Z,2.12
2019-04-27T18:57:51.128Z,2.17
2019-04-27T19:00:22.605Z,2.35
2019-04-27T19:02:52.877Z,2.47
2019-04-27T19:05:23.143Z,1.90
2019-04-27T19:07:53.711Z,1.62
2019-04-27T19:10:24.162Z,2.08
2019-04-27T19:12:54.487Z,1.87
2019-04-27T19:15:24.835Z,2.17
2019-04-27T19:17:55.109Z,1.70
2019-04-27T19:20:25.382Z,2.47
2019-04-27T19:22:55.662Z,2.00
2019-04-27T19:25:36.616Z,2.65
2019-04-27T19:28:25.039Z,1.60
2019-04-27T19:31:12.069Z,1.35
2019-04-27T19:33:42.334Z,1.20
2019-04-27T19:36:12.613Z,1.70
2019-04-27T19:38:42.880Z,1.47
2019-04-27T19:41:13.146Z,1.67
2019-04-27T19:43:43.422Z,1.20
2019-04-27T19:46:13.692Z,1.40
2019-04-27T19:48:43.961Z,1.47
2019-04-27T19:51:14.225Z,1.30
2019-04-27T19:53:44.483Z,1.42
2019-04-27T19:56:14.818Z,1.20
2019-04-27T19:58:49.609Z,3.12
2019-04-27T20:01:28.079Z,7.25
2019-04-27T20:04:02.983Z,1.55
2019-04-27T20:06:33.284Z,1.32
2019-04-27T20:09:24.601Z,1.50
2019-04-27T20:11:54.874Z,1.20
2019-04-27T20:14:25.223Z,1.65
2019-04-27T20:16:55.489Z,1.62
2019-04-27T20:19:25.764Z,1.35
2019-04-27T20:21:56.046Z,1.10
2019-04-27T20:24:26.309Z,1.47
2019-04-27T20:26:56.824Z,1.60
2019-04-27T20:29:27.117Z,1.20
2019-04-27T20:31:57.373Z,1.12
2019-04-27T20:34:27.646Z,1.77
2019-04-27T20:36:57.927Z,1.22
2019-04-27T20:39:28.181Z,1.80
2019-04-27T20:41:58.444Z,1.57
2019-04-27T20:44:28.709Z,1.17
2019-04-27T20:46:58.968Z,1.40
2019-04-27T20:49:29.241Z,1.50
2019-04-27T20:52:01.400Z,1.92
2019-04-27T20:54:32.676Z,1.57
2019-04-27T20:57:03.007Z,1.45
2019-04-27T20:59:33.273Z,1.15
2019-04-27T21:02:22.308Z,1.60
2019-04-27T21:04:54.951Z,1.70
2019-04-27T21:07:38.725Z,1.60
2019-04-27T21:10:09.211Z,1.62
2019-04-27T21:12:39.466Z,2.10
2019-04-27T21:15:12.706Z,1.12
2019-04-27T21:17:42.601Z,1.20
2019-04-27T21:20:13.365Z,1.37
2019-04-27T21:22:43.605Z,1.65
2019-04-27T21:25:13.943Z,1.30
2019-04-27T21:27:44.215Z,1.15
2019-04-27T21:30:15.185Z,1.20
2019-04-27T21:32:45.485Z,1.40
2019-04-27T21:35:15.843Z,1.10
2019-04-27T21:37:46.112Z,0.93
2019-04-27T21:40:18.458Z,1.20
2019-04-27T21:42:51.272Z,2.35
2019-04-27T21:45:22.361Z,2.08
2019-04-27T21:47:52.604Z,1.87
2019-04-27T21:50:23.417Z,2.10
2019-04-27T21:52:55.291Z,1.92
2019-04-27T21:55:27.203Z,2.90
2019-04-27T21:57:57.785Z,2.80
2019-04-27T22:00:39.136Z,2.47
2019-04-27T22:03:11.433Z,2.65
2019-04-27T22:05:42.078Z,2.33
2019-04-27T22:08:12.432Z,2.30
2019-04-27T22:10:43.878Z,2.58
2019-04-27T22:13:14.140Z,2.58
2019-04-27T22:15:44.413Z,2.90
2019-04-27T22:18:14.679Z,4.25
2019-04-27T22:20:44.942Z,3.10
2019-04-27T22:23:22.906Z,3.25
2019-04-27T22:25:54.444Z,2.80
2019-04-27T22:28:24.071Z,3.33
2019-04-27T22:30:54.338Z,2.62
2019-04-27T22:33:24.611Z,2.80
2019-04-27T22:38:15.483Z,2.58
2019-04-27T22:40:53.358Z,2.95
2019-04-27T22:43:41.610Z,2.85
2019-04-27T22:46:19.042Z,3.47
2019-04-27T22:48:49.369Z,2.90
2019-04-27T22:51:19.643Z,2.52
2019-04-27T22:53:51.248Z,2.87
2019-04-27T22:56:22.305Z,2.90
2019-04-27T22:59:03.634Z,2.72
2019-04-27T23:01:40.715Z,2.00
2019-04-27T23:04:14.103Z,2.13
2019-04-27T23:06:44.377Z,3.70
2019-04-27T23:09:15.054Z,2.85
2019-04-27T23:11:45.329Z,2.90
2019-04-27T23:14:15.906Z,2.08
2019-04-27T23:16:50.528Z,2.62
2019-04-27T23:19:21.061Z,2.73
2019-04-27T23:21:53.180Z,2.77
2019-04-27T23:24:23.273Z,2.90
2019-04-27T23:26:53.540Z,2.92
2019-04-27T23:29:23.798Z,2.37
2019-04-27T23:32:01.844Z,2.72
2019-04-27T23:34:32.119Z,2.27
2019-04-27T23:37:02.387Z,2.72
2019-04-27T23:39:32.658Z,2.47
2019-04-27T23:42:06.746Z,2.47
2019-04-27T23:44:36.078Z,2.87
2019-04-27T23:47:07.740Z,3.08
2019-04-27T23:49:38.007Z,2.75
2019-04-27T23:52:09.916Z,2.30
2019-04-27T23:54:42.736Z,2.47
2019-04-27T23:57:12.220Z,3.15
2019-04-27T23:59:42.486Z,2.60
