createdAt,value
2019-05-15T00:00:41.722Z,10.23
2019-05-15T00:03:15.651Z,10.37
2019-05-15T00:05:49.605Z,10.30
2019-05-15T00:08:22.608Z,10.00
2019-05-15T00:10:58.078Z,10.53
2019-05-15T00:13:30.282Z,10.57
2019-05-15T00:16:02.435Z,10.10
2019-05-15T00:18:34.912Z,9.80
2019-05-15T00:21:09.222Z,10.13
2019-05-15T00:23:41.632Z,9.80
2019-05-15T00:26:14.006Z,10.27
2019-05-15T00:28:48.013Z,9.63
2019-05-15T00:31:20.464Z,9.63
2019-05-15T00:33:52.856Z,10.00
2019-05-15T00:36:25.029Z,10.40
2019-05-15T00:38:59.091Z,10.00
2019-05-15T00:41:31.703Z,10.03
2019-05-15T00:44:04.064Z,9.87
2019-05-15T00:46:38.369Z,9.70
2019-05-15T00:49:10.459Z,9.93
2019-05-15T00:51:42.999Z,9.47
2019-05-15T00:54:15.316Z,9.40
2019-05-15T00:56:48.428Z,9.87
2019-05-15T00:59:26.479Z,9.97
2019-05-15T01:01:54.837Z,9.80
2019-05-15T01:04:28.083Z,10.00
2019-05-15T01:07:00.606Z,9.77
2019-05-15T01:09:33.054Z,10.10
2019-05-15T01:12:05.353Z,10.20
2019-05-15T01:14:38.746Z,9.43
2019-05-15T01:17:11.114Z,9.50
2019-05-15T01:19:43.890Z,9.50
2019-05-15T01:22:16.317Z,10.60
2019-05-15T01:24:48.748Z,10.23
2019-05-15T01:27:20.992Z,9.60
2019-05-15T01:29:53.385Z,10.03
2019-05-15T01:32:25.638Z,9.80
2019-05-15T01:34:58.128Z,9.73
2019-05-15T01:37:30.693Z,9.73
2019-05-15T01:40:03.113Z,9.43
2019-05-15T01:42:35.394Z,9.40
2019-05-15T01:45:09.199Z,9.67
2019-05-15T01:47:41.624Z,9.50
2019-05-15T01:50:14.086Z,9.87
2019-05-15T01:52:47.939Z,9.93
2019-05-15T01:55:21.670Z,9.53
2019-05-15T01:57:54.154Z,9.67
2019-05-15T02:00:28.248Z,9.60
2019-05-15T02:03:00.839Z,9.63
2019-05-15T02:05:33.259Z,9.30
2019-05-15T02:08:08.013Z,9.70
2019-05-15T02:10:39.670Z,9.30
2019-05-15T02:13:12.079Z,10.00
2019-05-15T02:15:44.644Z,10.57
2019-05-15T02:18:18.931Z,9.67
2019-05-15T02:20:51.183Z,9.83
2019-05-15T02:23:23.757Z,9.50
2019-05-15T02:25:58.722Z,9.50
2019-05-15T02:28:30.381Z,9.57
2019-05-15T02:31:02.669Z,10.10
2019-05-15T02:33:35.456Z,9.80
2019-05-15T02:36:09.723Z,9.90
2019-05-15T02:38:42.057Z,10.00
2019-05-15T02:41:14.397Z,9.60
2019-05-15T02:43:49.936Z,9.90
2019-05-15T02:46:21.292Z,9.83
2019-05-15T02:48:53.601Z,9.83
2019-05-15T02:51:26.060Z,10.07
2019-05-15T02:53:58.657Z,9.70
2019-05-15T02:56:31.130Z,10.23
2019-05-15T02:59:03.629Z,9.90
2019-05-15T03:01:39.969Z,10.13
2019-05-15T03:04:10.157Z,9.93
2019-05-15T03:06:43.605Z,9.90
2019-05-15T03:09:18.525Z,9.77
2019-05-15T03:11:58.800Z,9.40
2019-05-15T03:14:32.188Z,9.60
2019-05-15T03:17:05.477Z,9.60
2019-05-15T03:19:39.254Z,9.67
2019-05-15T03:22:11.819Z,9.40
2019-05-15T03:24:44.116Z,9.33
2019-05-15T03:27:19.411Z,9.00
2019-05-15T03:29:50.868Z,9.20
2019-05-15T03:32:34.397Z,8.90
2019-05-15T03:35:04.235Z,9.20
2019-05-15T03:37:33.606Z,8.80
2019-05-15T03:40:09.835Z,9.60
2019-05-15T03:42:40.849Z,9.03
2019-05-15T03:45:19.250Z,9.27
2019-05-15T03:47:52.153Z,9.40
2019-05-15T03:50:28.716Z,8.90
2019-05-15T03:52:59.974Z,9.43
2019-05-15T03:55:32.249Z,9.60
2019-05-15T03:58:04.559Z,8.93
2019-05-15T04:00:39.515Z,9.33
2019-05-15T04:03:11.375Z,9.53
2019-05-15T04:05:43.781Z,9.43
2019-05-15T04:08:19.160Z,9.50
2019-05-15T04:10:50.751Z,8.97
2019-05-15T04:13:23.187Z,9.30
2019-05-15T04:15:55.624Z,9.57
2019-05-15T04:18:29.504Z,9.17
2019-05-15T04:21:02.160Z,9.57
2019-05-15T04:23:35.330Z,9.40
2019-05-15T04:26:09.233Z,9.67
2019-05-15T04:28:42.380Z,9.87
2019-05-15T04:31:19.166Z,9.00
2019-05-15T04:33:50.138Z,9.70
2019-05-15T04:36:22.596Z,9.63
2019-05-15T04:38:54.826Z,9.73
2019-05-15T04:41:29.654Z,9.67
2019-05-15T04:44:01.190Z,9.77
2019-05-15T04:46:33.601Z,9.17
2019-05-15T04:49:09.107Z,9.60
2019-05-15T04:51:40.448Z,10.10
2019-05-15T04:54:12.986Z,10.10
2019-05-15T04:56:45.459Z,9.40
2019-05-15T04:59:19.644Z,9.17
2019-05-15T05:02:12.963Z,9.23
2019-05-15T05:04:29.400Z,9.40
2019-05-15T05:07:00.762Z,9.60
2019-05-15T05:09:33.322Z,9.50
2019-05-15T05:12:08.396Z,9.70
2019-05-15T05:14:40.126Z,9.57
2019-05-15T05:17:12.549Z,9.53
2019-05-15T05:19:51.356Z,9.57
2019-05-15T05:22:23.671Z,9.57
2019-05-15T05:24:58.371Z,9.77
2019-05-15T05:27:30.341Z,9.57
2019-05-15T05:30:03.025Z,9.60
2019-05-15T05:32:35.520Z,9.70
2019-05-15T05:35:09.430Z,9.67
2019-05-15T05:37:42.034Z,10.10
2019-05-15T05:40:14.921Z,9.50
2019-05-15T05:42:48.033Z,8.97
2019-05-15T05:45:21.411Z,9.40
2019-05-15T05:47:53.826Z,9.50
2019-05-15T05:50:38.548Z,10.30
2019-05-15T05:53:11.337Z,9.27
2019-05-15T05:55:44.030Z,9.27
2019-05-15T05:58:19.506Z,9.90
2019-05-15T06:00:51.866Z,8.87
2019-05-15T06:03:28.135Z,10.07
2019-05-15T06:06:01.344Z,8.97
2019-05-15T06:08:33.945Z,9.30
2019-05-15T06:11:09.481Z,9.17
2019-05-15T06:13:40.799Z,9.23
2019-05-15T06:16:13.342Z,9.30
2019-05-15T06:18:49.631Z,9.40
2019-05-15T06:21:22.153Z,9.03
2019-05-15T06:23:56.379Z,9.27
2019-05-15T06:26:29.517Z,11.43
2019-05-15T06:29:02.386Z,9.70
2019-05-15T06:31:34.868Z,9.00
2019-05-15T06:34:08.266Z,9.53
2019-05-15T06:36:41.967Z,8.90
2019-05-15T06:39:14.181Z,9.00
2019-05-15T06:41:48.288Z,8.50
2019-05-15T06:44:21.936Z,8.40
2019-05-15T06:46:55.001Z,8.73
2019-05-15T06:49:28.600Z,8.90
2019-05-15T06:54:37.772Z,8.37
2019-05-15T06:57:10.422Z,8.70
2019-05-15T06:59:44.105Z,8.47
2019-05-15T07:02:18.663Z,8.77
2019-05-15T07:04:50.488Z,8.77
2019-05-15T07:07:23.360Z,8.80
2019-05-15T07:09:58.120Z,8.47
2019-05-15T07:12:30.103Z,8.67
2019-05-15T07:15:02.450Z,8.80
2019-05-15T07:17:36.054Z,8.53
2019-05-15T07:20:09.742Z,8.73
2019-05-15T07:22:43.142Z,8.70
2019-05-15T07:25:18.718Z,8.60
2019-05-15T07:27:50.614Z,8.57
2019-05-15T07:30:24.744Z,8.23
2019-05-15T07:32:58.653Z,8.63
2019-05-15T07:35:34.135Z,8.90
2019-05-15T07:38:08.025Z,8.37
2019-05-15T07:40:40.453Z,8.63
2019-05-15T07:43:13.035Z,8.93
2019-05-15T07:45:52.360Z,8.63
2019-05-15T07:48:19.914Z,8.50
2019-05-15T07:50:52.362Z,8.50
2019-05-15T07:53:24.881Z,9.00
2019-05-15T07:56:01.155Z,8.80
2019-05-15T07:58:31.833Z,8.67
2019-05-15T08:01:05.560Z,8.70
2019-05-15T08:03:55.045Z,8.73
2019-05-15T08:06:12.446Z,9.20
2019-05-15T08:08:44.811Z,8.50
2019-05-15T08:11:21.911Z,8.50
2019-05-15T08:13:51.486Z,8.77
2019-05-15T08:16:23.889Z,9.03
2019-05-15T08:18:57.843Z,9.43
2019-05-15T08:21:30.451Z,9.00
2019-05-15T08:24:02.728Z,8.57
2019-05-15T08:26:37.790Z,8.87
2019-05-15T08:29:10.010Z,8.87
2019-05-15T08:31:42.366Z,8.73
2019-05-15T08:34:16.440Z,8.73
2019-05-15T08:36:49.776Z,8.37
2019-05-15T08:39:22.249Z,8.77
2019-05-15T08:41:54.772Z,8.67
2019-05-15T08:44:29.285Z,8.20
2019-05-15T08:47:01.413Z,8.40
2019-05-15T08:49:34.843Z,8.00
2019-05-15T08:52:10.016Z,8.43
2019-05-15T08:54:41.403Z,8.33
2019-05-15T08:57:13.950Z,8.57
2019-05-15T08:59:48.841Z,8.43
2019-05-15T09:02:21.002Z,8.30
2019-05-15T09:04:54.062Z,8.47
2019-05-15T09:07:28.603Z,8.27
2019-05-15T09:10:00.652Z,8.43
2019-05-15T09:12:38.831Z,8.60
2019-05-15T09:15:11.183Z,8.17
2019-05-15T09:17:43.889Z,8.20
2019-05-15T09:20:19.205Z,8.33
2019-05-15T09:22:50.727Z,8.20
2019-05-15T09:25:23.446Z,7.90
2019-05-15T09:27:57.889Z,8.10
2019-05-15T09:30:30.246Z,7.93
2019-05-15T09:33:03.031Z,8.27
2019-05-15T09:35:35.227Z,7.67
2019-05-15T09:38:08.704Z,8.10
2019-05-15T09:40:46.162Z,8.00
2019-05-15T09:43:18.072Z,7.67
2019-05-15T09:45:50.398Z,8.03
2019-05-15T09:48:22.697Z,7.80
2019-05-15T09:50:55.194Z,7.10
2019-05-15T09:53:28.465Z,7.07
2019-05-15T09:56:01.181Z,7.30
2019-05-15T09:58:33.514Z,6.37
2019-05-15T10:01:08.171Z,7.23
2019-05-15T10:03:44.203Z,10.30
2019-05-15T10:06:14.636Z,7.23
2019-05-15T10:08:49.058Z,7.30
2019-05-15T10:11:21.908Z,6.70
2019-05-15T10:13:54.562Z,6.90
2019-05-15T10:16:27.871Z,7.00
2019-05-15T10:19:00.564Z,6.80
2019-05-15T10:21:34.748Z,6.90
2019-05-15T10:24:09.474Z,6.37
2019-05-15T10:26:42.402Z,7.03
2019-05-15T10:29:15.084Z,7.30
2019-05-15T10:34:21.362Z,6.90
2019-05-15T10:36:53.776Z,7.17
2019-05-15T10:39:28.673Z,7.07
2019-05-15T10:42:01.742Z,7.10
2019-05-15T10:44:34.386Z,7.03
2019-05-15T10:47:08.814Z,6.90
2019-05-15T10:49:40.930Z,6.83
2019-05-15T10:52:13.350Z,6.97
2019-05-15T10:54:46.773Z,7.30
2019-05-15T10:57:19.154Z,7.17
2019-05-15T10:59:51.549Z,7.10
2019-05-15T11:02:23.985Z,7.20
2019-05-15T11:04:57.884Z,7.30
2019-05-15T11:07:30.730Z,7.00
2019-05-15T11:10:03.746Z,6.90
2019-05-15T11:12:36.658Z,7.63
2019-05-15T11:15:11.372Z,6.90
2019-05-15T11:17:44.286Z,7.10
2019-05-15T11:20:18.834Z,7.30
2019-05-15T11:22:51.637Z,7.00
2019-05-15T11:25:24.753Z,6.97
2019-05-15T11:27:59.057Z,7.00
2019-05-15T11:30:35.413Z,7.20
2019-05-15T11:33:09.617Z,6.93
2019-05-15T11:35:56.829Z,6.77
2019-05-15T11:38:19.454Z,7.30
2019-05-15T11:40:52.135Z,6.53
2019-05-15T11:43:24.558Z,7.20
2019-05-15T11:45:58.891Z,6.77
2019-05-15T11:48:31.287Z,6.87
2019-05-15T11:51:03.923Z,7.00
2019-05-15T11:53:36.495Z,6.53
2019-05-15T11:56:09.517Z,7.47
2019-05-15T11:58:42.628Z,7.10
2019-05-15T12:01:15.245Z,6.87
2019-05-15T12:03:48.218Z,7.00
2019-05-15T12:06:23.218Z,7.20
2019-05-15T12:08:59.085Z,7.10
2019-05-15T12:11:36.991Z,7.13
2019-05-15T12:14:08.501Z,7.67
2019-05-15T12:16:41.985Z,7.17
2019-05-15T12:19:17.512Z,7.20
2019-05-15T12:21:50.746Z,7.40
2019-05-15T12:24:31.443Z,7.47
2019-05-15T12:27:13.001Z,7.23
2019-05-15T12:29:34.536Z,7.10
2019-05-15T12:34:43.566Z,7.37
2019-05-15T12:37:18.995Z,7.97
2019-05-15T13:00:38.348Z,7.83
2019-05-15T13:03:12.717Z,8.00
2019-05-15T13:05:45.339Z,7.40
2019-05-15T13:08:19.471Z,7.90
2019-05-15T13:10:52.694Z,7.47
2019-05-15T13:13:28.175Z,7.93
2019-05-15T13:16:01.091Z,7.67
2019-05-15T13:18:34.446Z,7.47
2019-05-15T13:21:08.104Z,7.70
2019-05-15T13:23:42.290Z,7.50
2019-05-15T13:26:23.677Z,8.20
2019-05-15T13:28:50.193Z,8.43
2019-05-15T13:31:24.892Z,7.73
2019-05-15T13:33:58.749Z,7.97
2019-05-15T13:36:32.960Z,7.30
2019-05-15T13:39:07.416Z,7.77
2019-05-15T13:41:40.838Z,8.00
2019-05-15T13:44:13.927Z,8.20
2019-05-15T13:46:46.615Z,7.73
2019-05-15T13:49:19.790Z,7.47
2019-05-15T13:51:52.589Z,7.97
2019-05-15T13:54:25.469Z,8.70
2019-05-15T13:56:58.254Z,7.57
2019-05-15T13:59:31.032Z,8.00
2019-05-15T14:02:03.997Z,7.83
2019-05-15T14:04:38.646Z,7.90
2019-05-15T14:07:10.773Z,8.07
2019-05-15T14:09:44.648Z,7.53
2019-05-15T14:12:18.409Z,7.97
2019-05-15T14:14:50.958Z,7.90
2019-05-15T14:17:23.398Z,8.27
2019-05-15T14:19:57.937Z,7.90
2019-05-15T14:22:29.858Z,7.97
2019-05-15T14:25:03.720Z,8.23
2019-05-15T14:27:36.116Z,7.90
2019-05-15T14:30:09.411Z,8.13
2019-05-15T14:32:43.372Z,8.27
2019-05-15T14:35:18.014Z,7.90
2019-05-15T14:38:02.753Z,8.67
2019-05-15T14:40:24.792Z,8.17
2019-05-15T14:42:59.352Z,8.30
2019-05-15T14:45:32.262Z,8.27
2019-05-15T14:48:04.800Z,8.43
2019-05-15T14:50:38.407Z,11.03
2019-05-15T14:53:11.180Z,8.67
2019-05-15T14:55:44.356Z,9.20
2019-05-15T14:58:19.746Z,8.27
2019-05-15T15:00:51.557Z,8.33
2019-05-15T15:03:23.984Z,9.30
2019-05-15T15:05:58.187Z,9.37
2019-05-15T15:08:32.660Z,11.37
2019-05-15T15:11:04.609Z,8.87
2019-05-15T15:13:38.158Z,8.73
2019-05-15T15:16:10.871Z,9.20
2019-05-15T15:18:43.446Z,8.87
2019-05-15T15:21:19.506Z,8.17
2019-05-15T15:23:50.037Z,8.50
2019-05-15T15:26:22.605Z,8.70
2019-05-15T15:28:55.050Z,8.50
2019-05-15T15:31:28.899Z,8.00
2019-05-15T15:34:02.365Z,8.20
2019-05-15T15:36:35.015Z,8.47
2019-05-15T15:39:08.282Z,8.40
2019-05-15T15:41:40.988Z,8.67
2019-05-15T15:44:13.693Z,8.90
2019-05-15T15:46:48.492Z,8.70
2019-05-15T15:49:20.336Z,9.13
2019-05-15T15:51:52.937Z,9.43
2019-05-15T15:54:25.141Z,9.00
2019-05-15T15:56:57.489Z,9.17
2019-05-15T15:59:30.169Z,8.73
2019-05-15T16:02:02.594Z,8.57
2019-05-15T16:04:34.953Z,8.40
2019-05-15T16:07:09.594Z,8.40
2019-05-15T16:09:42.117Z,8.60
2019-05-15T16:14:51.301Z,8.47
2019-05-15T16:17:23.966Z,8.77
2019-05-15T16:19:56.281Z,10.77
2019-05-15T16:22:28.595Z,11.80
2019-05-15T16:25:02.641Z,9.07
2019-05-15T16:27:35.223Z,8.63
2019-05-15T16:30:08.636Z,8.70
2019-05-15T16:32:41.854Z,9.10
2019-05-15T16:35:14.870Z,9.00
2019-05-15T16:37:49.347Z,9.07
2019-05-15T16:40:21.978Z,9.27
2019-05-15T16:42:54.365Z,9.10
2019-05-15T16:45:28.809Z,8.97
2019-05-15T16:48:01.529Z,9.33
2019-05-15T16:50:34.088Z,9.40
2019-05-15T16:53:09.177Z,8.87
2019-05-15T16:55:42.138Z,8.60
2019-05-15T16:58:14.949Z,8.37
2019-05-15T17:00:49.730Z,8.77
2019-05-15T17:03:21.679Z,8.43
2019-05-15T17:05:54.160Z,8.33
2019-05-15T17:08:28.511Z,8.37
2019-05-15T17:11:00.900Z,9.03
2019-05-15T17:13:33.348Z,9.10
2019-05-15T17:16:07.646Z,8.47
2019-05-15T17:18:39.870Z,9.60
2019-05-15T17:21:12.956Z,8.30
2019-05-15T17:23:48.780Z,8.73
2019-05-15T17:26:20.821Z,8.93
2019-05-15T17:28:53.482Z,8.50
2019-05-15T17:31:28.509Z,8.63
2019-05-15T17:34:01.232Z,10.17
2019-05-15T17:36:34.387Z,9.13
2019-05-15T17:39:09.247Z,8.17
2019-05-15T17:41:42.112Z,8.93
2019-05-15T17:44:15.407Z,8.93
2019-05-15T17:46:48.923Z,8.80
2019-05-15T17:49:21.406Z,8.73
2019-05-15T17:51:53.858Z,8.93
2019-05-15T17:54:28.749Z,8.10
2019-05-15T17:57:01.699Z,8.60
2019-05-15T17:59:35.349Z,8.27
2019-05-15T18:02:08.639Z,8.93
2019-05-15T18:04:41.509Z,8.80
2019-05-15T18:07:13.996Z,8.97
2019-05-15T18:09:51.456Z,9.10
2019-05-15T18:12:21.384Z,8.33
2019-05-15T18:14:55.142Z,9.03
2019-05-15T18:17:28.129Z,8.77
2019-05-15T18:20:01.253Z,9.07
2019-05-15T18:22:33.951Z,9.03
2019-05-15T18:25:08.755Z,8.77
2019-05-15T18:27:40.724Z,9.40
2019-05-15T18:30:13.651Z,8.83
2019-05-15T18:32:48.796Z,9.40
2019-05-15T18:35:21.282Z,10.10
2019-05-15T18:37:54.913Z,9.17
2019-05-15T18:40:27.848Z,9.80
2019-05-15T18:43:00.654Z,9.23
2019-05-15T18:45:38.286Z,9.20
2019-05-15T18:48:12.773Z,9.73
2019-05-15T18:50:45.430Z,10.23
2019-05-15T18:53:18.139Z,10.43
2019-05-15T18:55:50.437Z,9.90
2019-05-15T18:58:23.605Z,9.47
2019-05-15T19:00:58.378Z,10.70
2019-05-15T19:03:31.277Z,10.43
2019-05-15T19:06:04.997Z,11.90
2019-05-15T19:08:38.782Z,10.67
2019-05-15T19:11:18.386Z,9.60
2019-05-15T19:13:50.546Z,9.97
2019-05-15T19:16:23.138Z,9.97
2019-05-15T19:18:55.576Z,9.90
2019-05-15T19:21:28.829Z,10.90
2019-05-15T19:24:01.493Z,10.50
2019-05-15T19:26:34.036Z,10.37
2019-05-15T19:29:08.256Z,9.63
2019-05-15T19:31:40.937Z,10.03
2019-05-15T19:34:13.850Z,10.17
2019-05-15T19:36:48.651Z,9.70
2019-05-15T19:39:21.012Z,9.60
2019-05-15T19:41:53.683Z,9.10
2019-05-15T19:44:28.356Z,9.00
2019-05-15T19:47:00.376Z,9.10
2019-05-15T19:49:32.723Z,10.47
2019-05-15T19:52:05.304Z,9.70
2019-05-15T19:54:38.021Z,10.53
2019-05-15T19:57:10.381Z,10.10
2019-05-15T19:59:43.468Z,9.93
2019-05-15T20:02:17.948Z,9.43
2019-05-15T20:04:50.136Z,8.97
2019-05-15T20:07:22.534Z,8.73
2019-05-15T20:09:55.129Z,9.23
2019-05-15T20:12:28.106Z,9.50
2019-05-15T20:15:00.706Z,9.20
2019-05-15T20:17:33.064Z,9.47
2019-05-15T20:20:08.505Z,9.60
2019-05-15T20:22:41.516Z,9.83
2019-05-15T20:25:15.196Z,9.17
2019-05-15T20:27:48.268Z,9.50
2019-05-15T20:30:22.157Z,9.50
2019-05-15T20:32:55.000Z,10.17
2019-05-15T20:35:28.299Z,9.60
2019-05-15T20:38:00.725Z,9.70
2019-05-15T20:40:33.786Z,9.80
2019-05-15T20:43:08.223Z,10.10
2019-05-15T20:45:42.760Z,10.03
2019-05-15T20:48:18.193Z,9.30
2019-05-15T20:50:50.368Z,10.10
2019-05-15T20:53:22.710Z,9.77
2019-05-15T20:55:55.075Z,11.80
2019-05-15T20:58:27.793Z,10.40
2019-05-15T21:01:00.496Z,10.50
2019-05-15T21:03:32.862Z,10.17
2019-05-15T21:06:05.252Z,9.93
2019-05-15T21:08:37.931Z,9.97
2019-05-15T21:11:12.098Z,10.13
2019-05-15T21:13:44.907Z,10.10
2019-05-15T21:16:18.815Z,10.40
2019-05-15T21:18:51.743Z,9.97
2019-05-15T21:21:24.271Z,10.27
2019-05-15T21:23:57.991Z,10.20
2019-05-15T21:26:31.069Z,9.90
2019-05-15T21:29:03.880Z,10.40
2019-05-15T21:31:38.000Z,10.63
2019-05-15T21:34:10.593Z,9.73
2019-05-15T21:36:43.281Z,10.70
2019-05-15T21:39:16.230Z,10.20
2019-05-15T21:41:49.211Z,10.60
2019-05-15T21:44:21.996Z,10.40
2019-05-15T21:46:54.258Z,10.03
2019-05-15T21:49:28.124Z,10.63
2019-05-15T21:52:00.834Z,10.37
2019-05-15T21:54:33.101Z,10.10
2019-05-15T21:57:24.774Z,10.20
2019-05-15T21:59:39.516Z,10.80
2019-05-15T22:02:12.051Z,10.47
2019-05-15T22:04:52.748Z,10.40
2019-05-15T22:07:18.609Z,10.77
2019-05-15T22:09:50.957Z,10.30
2019-05-15T22:12:23.502Z,10.17
2019-05-15T22:14:57.680Z,9.90
2019-05-15T22:17:30.269Z,10.70
2019-05-15T22:20:02.991Z,9.93
2019-05-15T22:22:35.658Z,10.60
2019-05-15T22:25:11.194Z,10.20
2019-05-15T22:27:43.212Z,10.47
2019-05-15T22:30:16.689Z,9.87
2019-05-15T22:32:49.726Z,10.90
2019-05-15T22:35:22.238Z,10.20
2019-05-15T22:37:55.277Z,10.93
2019-05-15T22:40:29.061Z,10.23
2019-05-15T22:43:02.366Z,10.83
2019-05-15T22:45:34.788Z,10.53
2019-05-15T22:48:07.336Z,10.57
2019-05-15T22:50:39.640Z,10.93
2019-05-15T22:53:12.000Z,10.53
2019-05-15T22:55:44.381Z,10.87
2019-05-15T22:58:16.862Z,10.57
2019-05-15T23:00:49.354Z,10.33
2019-05-15T23:03:21.697Z,13.40
2019-05-15T23:05:54.006Z,11.07
2019-05-15T23:08:28.581Z,10.73
2019-05-15T23:11:01.162Z,10.80
2019-05-15T23:13:33.730Z,10.37
2019-05-15T23:16:06.275Z,10.33
2019-05-15T23:18:38.828Z,10.90
2019-05-15T23:21:11.400Z,10.80
2019-05-15T23:23:44.094Z,10.63
2019-05-15T23:26:16.452Z,10.67
2019-05-15T23:28:48.994Z,9.80
2019-05-15T23:31:21.485Z,9.90
2019-05-15T23:33:53.937Z,10.27
2019-05-15T23:36:28.358Z,10.07
2019-05-15T23:39:00.672Z,10.43
2019-05-15T23:41:34.546Z,10.40
2019-05-15T23:44:08.346Z,10.20
2019-05-15T23:46:41.012Z,10.40
2019-05-15T23:49:13.204Z,9.90
2019-05-15T23:51:45.485Z,10.23
2019-05-15T23:54:18.516Z,10.17
2019-05-15T23:56:51.044Z,10.00
2019-05-15T23:59:23.622Z,9.87
