createdAt,value
2023-01-27T00:01:23.167Z,11.68
2023-01-27T00:03:51.824Z,20.98
2023-01-27T00:06:21.582Z,24.33
2023-01-27T00:08:49.335Z,14.52
2023-01-27T00:11:40.777Z,10.52
2023-01-27T00:14:08.594Z,18.95
2023-01-27T00:16:41.329Z,5.90
2023-01-27T00:19:12.177Z,22.33
2023-01-27T00:21:58.679Z,11.63
2023-01-27T00:24:38.605Z,16.90
2023-01-27T00:27:12.436Z,3.53
2023-01-27T00:29:41.719Z,9.98
2023-01-27T00:32:29.956Z,16.85
2023-01-27T00:34:57.704Z,18.52
2023-01-27T00:37:25.454Z,20.52
2023-01-27T00:39:56.286Z,24.25
2023-01-27T00:42:25.590Z,23.33
2023-01-27T00:45:10.724Z,18.67
2023-01-27T00:47:44.752Z,16.67
2023-01-27T00:50:17.897Z,23.23
2023-01-27T00:52:49.510Z,23.85
2023-01-27T00:55:18.506Z,20.15
2023-01-27T00:57:52.887Z,12.30
2023-01-27T01:02:48.398Z,20.13
2023-01-27T01:05:16.325Z,19.83
2023-01-27T01:07:46.949Z,17.33
2023-01-27T01:10:15.043Z,25.20
2023-01-27T01:12:45.192Z,17.13
2023-01-27T01:15:14.243Z,17.67
2023-01-27T01:17:42.100Z,21.75
2023-01-27T01:20:13.506Z,28.00
2023-01-27T01:22:49.550Z,23.60
2023-01-27T01:25:22.603Z,24.92
2023-01-27T01:27:53.303Z,18.05
2023-01-27T01:30:26.087Z,19.75
2023-01-27T01:32:56.498Z,20.98
2023-01-27T01:35:25.708Z,19.35
2023-01-27T01:37:59.016Z,21.00
2023-01-27T01:40:28.939Z,22.55
2023-01-27T01:43:05.829Z,24.38
2023-01-27T01:45:53.831Z,22.45
2023-01-27T01:48:31.939Z,21.95
2023-01-27T01:51:04.794Z,22.67
2023-01-27T01:53:42.198Z,22.98
2023-01-27T01:56:18.443Z,22.83
2023-01-27T01:58:51.034Z,23.70
2023-01-27T02:01:20.305Z,18.67
2023-01-27T02:03:52.236Z,25.17
2023-01-27T02:06:21.314Z,22.25
2023-01-27T02:08:54.568Z,22.27
2023-01-27T02:11:23.061Z,25.70
2023-01-27T02:13:51.100Z,22.20
2023-01-27T02:16:21.885Z,21.38
2023-01-27T02:18:50.353Z,20.35
2023-01-27T02:21:18.395Z,25.55
2023-01-27T02:23:57.901Z,26.27
2023-01-27T02:26:35.714Z,15.70
2023-01-27T02:29:06.596Z,22.00
2023-01-27T02:31:38.999Z,19.55
2023-01-27T02:34:11.148Z,19.88
2023-01-27T02:36:44.614Z,18.00
2023-01-27T02:39:15.646Z,19.42
2023-01-27T02:41:47.193Z,23.95
2023-01-27T02:44:15.301Z,24.75
2023-01-27T02:46:43.768Z,24.77
2023-01-27T02:49:14.891Z,17.92
2023-01-27T02:51:44.798Z,25.38
2023-01-27T02:54:12.678Z,21.48
2023-01-27T02:56:43.147Z,18.83
2023-01-27T02:59:17.547Z,25.95
2023-01-27T03:01:45.770Z,22.92
2023-01-27T03:04:15.825Z,25.58
2023-01-27T03:06:43.634Z,18.30
2023-01-27T03:09:13.434Z,18.20
2023-01-27T03:11:59.889Z,19.13
2023-01-27T03:14:46.344Z,21.20
2023-01-27T03:17:34.394Z,25.77
2023-01-27T03:20:02.202Z,20.33
2023-01-27T03:22:30.814Z,20.33
2023-01-27T03:25:00.632Z,23.23
2023-01-27T03:27:28.546Z,23.77
2023-01-27T03:30:27.839Z,28.25
2023-01-27T03:33:07.340Z,26.23
2023-01-27T03:36:10.808Z,24.20
2023-01-27T03:39:02.813Z,19.88
2023-01-27T03:41:48.073Z,22.30
2023-01-27T03:44:34.004Z,24.42
2023-01-27T03:47:03.615Z,26.50
2023-01-27T03:49:31.504Z,25.83
2023-01-27T03:51:59.264Z,25.85
2023-01-27T03:54:26.940Z,19.20
2023-01-27T03:56:54.721Z,23.88
2023-01-27T03:59:23.210Z,20.05
2023-01-27T04:01:51.110Z,33.85
2023-01-27T04:04:37.619Z,34.90
2023-01-27T04:07:05.439Z,26.48
2023-01-27T04:09:35.224Z,24.05
2023-01-27T04:12:04.852Z,28.75
2023-01-27T04:14:35.073Z,20.13
2023-01-27T04:17:04.782Z,23.75
2023-01-27T04:19:34.383Z,21.75
2023-01-27T04:22:02.903Z,23.00
2023-01-27T04:24:31.016Z,22.90
2023-01-27T04:27:00.582Z,26.35
2023-01-27T04:29:29.971Z,19.95
2023-01-27T04:31:58.569Z,24.27
2023-01-27T04:34:27.561Z,18.02
2023-01-27T04:36:57.478Z,20.55
2023-01-27T04:39:25.384Z,21.40
2023-01-27T04:41:53.724Z,17.67
2023-01-27T04:44:21.421Z,24.98
2023-01-27T04:46:49.865Z,23.70
2023-01-27T04:49:17.997Z,20.58
2023-01-27T04:51:47.087Z,20.52
2023-01-27T04:54:18.249Z,19.38
2023-01-27T04:56:56.898Z,20.83
2023-01-27T04:59:24.713Z,15.98
2023-01-27T05:01:52.663Z,24.42
2023-01-27T05:04:20.404Z,25.63
2023-01-27T05:06:49.140Z,20.02
2023-01-27T05:09:18.263Z,19.83
2023-01-27T05:11:46.081Z,13.95
2023-01-27T05:14:14.553Z,22.33
2023-01-27T05:16:42.494Z,19.63
2023-01-27T05:19:10.454Z,17.83
2023-01-27T05:21:38.184Z,26.98
2023-01-27T05:24:06.143Z,19.60
2023-01-27T05:26:35.597Z,19.88
2023-01-27T05:29:05.801Z,12.77
2023-01-27T05:31:33.653Z,17.55
2023-01-27T05:34:02.854Z,20.15
2023-01-27T05:36:31.214Z,18.88
2023-01-27T05:39:00.342Z,18.08
2023-01-27T05:41:30.956Z,19.20
2023-01-27T05:44:00.439Z,19.60
2023-01-27T05:46:30.229Z,17.85
2023-01-27T05:49:01.446Z,22.45
2023-01-27T05:51:31.996Z,16.13
2023-01-27T05:53:59.712Z,15.32
2023-01-27T05:56:27.536Z,16.55
2023-01-27T05:58:56.284Z,21.08
2023-01-27T06:01:27.417Z,16.58
2023-01-27T06:03:55.489Z,17.77
2023-01-27T06:06:24.986Z,18.08
2023-01-27T06:08:53.284Z,16.20
2023-01-27T06:11:22.699Z,18.92
2023-01-27T06:13:50.749Z,12.98
2023-01-27T06:16:19.924Z,17.10
2023-01-27T06:18:50.001Z,14.98
2023-01-27T06:21:20.526Z,11.05
2023-01-27T06:23:48.455Z,13.60
2023-01-27T06:26:18.264Z,12.52
2023-01-27T06:28:46.218Z,20.23
2023-01-27T06:31:16.451Z,18.42
2023-01-27T06:33:44.916Z,15.57
2023-01-27T06:36:16.487Z,17.40
2023-01-27T06:38:44.725Z,17.63
2023-01-27T06:41:12.873Z,15.43
2023-01-27T06:43:42.880Z,18.02
2023-01-27T06:46:10.716Z,18.35
2023-01-27T06:48:38.947Z,13.63
2023-01-27T06:51:07.133Z,11.07
2023-01-27T06:53:37.418Z,16.10
2023-01-27T06:56:05.801Z,21.58
2023-01-27T06:58:33.656Z,21.08
2023-01-27T07:01:01.634Z,20.80
2023-01-27T07:03:31.158Z,14.25
2023-01-27T07:05:58.992Z,20.42
2023-01-27T07:08:26.821Z,14.18
2023-01-27T07:10:56.126Z,12.90
2023-01-27T07:13:23.860Z,14.68
2023-01-27T07:15:55.278Z,16.45
2023-01-27T07:18:23.578Z,20.25
2023-01-27T07:20:54.273Z,13.50
2023-01-27T07:23:22.224Z,15.88
2023-01-27T07:25:50.085Z,21.13
2023-01-27T07:28:19.200Z,20.60
2023-01-27T07:30:47.029Z,15.93
2023-01-27T07:33:15.714Z,17.23
2023-01-27T07:35:43.715Z,15.20
2023-01-27T07:38:12.071Z,17.20
2023-01-27T07:40:39.942Z,22.08
2023-01-27T07:43:07.829Z,17.27
2023-01-27T07:45:38.969Z,14.68
2023-01-27T07:48:09.117Z,15.68
2023-01-27T07:50:37.264Z,18.23
2023-01-27T07:53:06.647Z,18.13
2023-01-27T07:55:35.143Z,16.52
2023-01-27T07:58:02.928Z,21.50
2023-01-27T08:00:30.780Z,14.13
2023-01-27T08:03:01.125Z,17.73
2023-01-27T08:05:30.544Z,11.68
2023-01-27T08:07:59.010Z,21.77
2023-01-27T08:10:27.069Z,23.98
2023-01-27T08:12:54.853Z,20.23
2023-01-27T08:15:22.749Z,17.48
2023-01-27T08:17:54.785Z,14.68
2023-01-27T08:20:25.161Z,12.32
2023-01-27T08:22:53.541Z,13.70
2023-01-27T08:25:21.264Z,18.52
2023-01-27T08:27:51.878Z,19.23
2023-01-27T08:30:20.283Z,16.45
2023-01-27T08:32:48.095Z,17.98
2023-01-27T08:35:16.282Z,15.77
2023-01-27T08:37:48.324Z,15.73
2023-01-27T08:40:17.617Z,15.93
2023-01-27T08:42:45.354Z,18.95
2023-01-27T08:45:13.678Z,19.42
2023-01-27T08:47:41.527Z,9.00
2023-01-27T08:50:10.949Z,7.75
2023-01-27T08:52:39.155Z,22.20
2023-01-27T08:55:08.631Z,16.27
2023-01-27T08:57:37.083Z,15.45
2023-01-27T09:00:07.606Z,16.27
2023-01-27T09:02:36.203Z,13.68
2023-01-27T09:05:07.374Z,17.88
2023-01-27T09:07:35.344Z,9.23
2023-01-27T09:10:18.635Z,14.77
2023-01-27T09:12:47.878Z,12.18
2023-01-27T09:15:16.376Z,15.95
2023-01-27T09:17:44.359Z,15.00
2023-01-27T09:20:13.514Z,16.25
2023-01-27T09:22:42.310Z,18.90
2023-01-27T09:25:14.955Z,15.02
2023-01-27T09:27:42.908Z,14.45
2023-01-27T09:30:14.241Z,12.63
2023-01-27T09:32:43.096Z,10.30
2023-01-27T09:35:11.587Z,11.75
2023-01-27T09:37:45.933Z,9.65
2023-01-27T09:43:15.885Z,7.28
2023-01-27T09:46:01.632Z,13.57
2023-01-27T09:48:48.038Z,12.27
2023-01-27T09:51:24.255Z,12.60
2023-01-27T09:54:32.543Z,11.43
2023-01-27T09:57:11.054Z,11.95
2023-01-27T09:59:52.698Z,11.38
2023-01-27T10:02:41.514Z,10.90
2023-01-27T10:05:26.221Z,14.65
2023-01-27T10:08:12.941Z,9.35
2023-01-27T10:10:50.682Z,9.15
2023-01-27T10:13:29.952Z,10.90
2023-01-27T10:16:19.434Z,10.90
2023-01-27T10:19:15.859Z,16.95
2023-01-27T10:21:53.595Z,9.15
2023-01-27T10:24:40.177Z,10.45
2023-01-27T10:27:16.779Z,10.55
2023-01-27T10:29:47.081Z,12.55
2023-01-27T10:32:26.893Z,12.23
2023-01-27T10:35:09.163Z,15.52
2023-01-27T10:37:48.478Z,15.52
2023-01-27T10:40:24.265Z,11.02
2023-01-27T10:43:01.995Z,12.32
2023-01-27T10:45:37.662Z,11.60
2023-01-27T10:48:30.973Z,16.30
2023-01-27T10:51:04.328Z,8.32
2023-01-27T10:53:39.472Z,9.05
2023-01-27T10:56:13.087Z,9.43
2023-01-27T10:58:52.747Z,15.73
2023-01-27T11:01:26.458Z,13.95
2023-01-27T11:03:59.955Z,13.45
2023-01-27T11:06:34.747Z,17.77
2023-01-27T11:09:08.478Z,14.43
2023-01-27T11:11:46.476Z,18.48
2023-01-27T11:14:22.590Z,12.95
2023-01-27T11:16:53.201Z,12.10
2023-01-27T11:19:32.036Z,13.90
2023-01-27T11:22:08.054Z,15.93
2023-01-27T11:24:45.461Z,12.50
2023-01-27T11:27:26.412Z,21.15
2023-01-27T11:29:57.619Z,17.15
2023-01-27T11:32:39.766Z,13.75
2023-01-27T11:35:13.913Z,12.82
2023-01-27T11:37:45.054Z,13.57
2023-01-27T11:40:22.949Z,16.35
2023-01-27T11:42:52.079Z,15.13
2023-01-27T11:45:26.165Z,13.95
2023-01-27T11:48:00.552Z,13.50
2023-01-27T11:50:31.368Z,13.93
2023-01-27T11:53:13.375Z,17.00
2023-01-27T11:55:44.982Z,12.60
2023-01-27T11:58:22.298Z,17.35
2023-01-27T12:00:55.630Z,19.40
2023-01-27T12:03:30.933Z,13.32
2023-01-27T12:06:04.963Z,16.35
2023-01-27T12:08:44.007Z,17.35
2023-01-27T12:11:19.521Z,15.70
2023-01-27T12:13:52.737Z,13.75
2023-01-27T12:16:20.823Z,14.32
2023-01-27T12:18:54.331Z,14.80
2023-01-27T12:21:34.433Z,14.93
2023-01-27T12:24:04.359Z,14.27
2023-01-27T12:26:38.031Z,13.52
2023-01-27T12:29:09.040Z,17.23
2023-01-27T12:31:46.875Z,13.10
2023-01-27T12:34:25.296Z,11.55
2023-01-27T12:36:54.202Z,13.85
2023-01-27T12:39:33.206Z,14.23
2023-01-27T12:42:01.083Z,16.27
2023-01-27T12:44:42.048Z,16.00
2023-01-27T12:47:26.015Z,11.45
2023-01-27T12:50:21.391Z,16.42
2023-01-27T12:52:54.635Z,16.10
2023-01-27T12:55:30.277Z,12.13
2023-01-27T12:57:58.525Z,9.32
2023-01-27T13:00:26.923Z,11.93
2023-01-27T13:03:04.593Z,10.70
2023-01-27T13:05:39.736Z,11.63
2023-01-27T13:08:14.404Z,7.47
2023-01-27T13:10:51.474Z,12.00
2023-01-27T13:13:22.440Z,13.18
2023-01-27T13:15:56.446Z,11.82
2023-01-27T13:18:24.527Z,10.73
2023-01-27T13:20:58.639Z,17.20
2023-01-27T13:23:29.648Z,10.90
2023-01-27T13:26:09.647Z,8.52
2023-01-27T13:28:52.609Z,5.78
2023-01-27T13:31:30.805Z,8.80
2023-01-27T13:34:05.314Z,11.82
2023-01-27T13:36:40.480Z,15.25
2023-01-27T13:39:18.682Z,8.40
2023-01-27T13:41:54.927Z,14.77
2023-01-27T13:44:28.607Z,12.13
2023-01-27T13:47:01.505Z,11.23
2023-01-27T13:49:37.039Z,10.35
2023-01-27T13:52:08.152Z,9.38
2023-01-27T13:54:35.949Z,11.82
2023-01-27T13:57:19.279Z,12.02
2023-01-27T14:00:03.073Z,12.27
2023-01-27T14:03:02.599Z,13.05
2023-01-27T14:05:39.536Z,11.73
2023-01-27T14:08:22.597Z,11.45
2023-01-27T14:11:06.919Z,13.88
2023-01-27T14:13:47.049Z,13.43
2023-01-27T14:16:21.226Z,12.25
2023-01-27T14:18:55.738Z,11.35
2023-01-27T14:24:25.215Z,7.82
2023-01-27T14:27:01.047Z,12.82
2023-01-27T14:29:38.281Z,9.80
2023-01-27T14:32:15.924Z,7.47
2023-01-27T14:34:59.254Z,10.48
2023-01-27T14:37:35.547Z,11.73
2023-01-27T14:40:18.035Z,9.57
2023-01-27T14:42:59.485Z,6.03
2023-01-27T14:45:33.269Z,13.27
2023-01-27T14:48:05.932Z,10.63
2023-01-27T14:50:39.347Z,11.02
2023-01-27T14:53:22.939Z,10.55
2023-01-27T14:55:59.615Z,10.40
2023-01-27T14:58:54.617Z,11.85
2023-01-27T15:01:33.903Z,12.50
2023-01-27T15:04:26.666Z,12.38
2023-01-27T15:06:58.294Z,13.10
2023-01-27T15:09:40.313Z,11.80
2023-01-27T15:12:24.910Z,6.75
2023-01-27T15:15:28.312Z,10.40
2023-01-27T15:18:13.482Z,10.95
2023-01-27T15:21:09.061Z,13.25
2023-01-27T15:23:52.675Z,10.57
2023-01-27T15:26:23.664Z,13.82
2023-01-27T15:28:53.534Z,11.07
2023-01-27T15:31:24.883Z,13.68
2023-01-27T15:33:56.800Z,10.75
2023-01-27T15:36:36.869Z,8.85
2023-01-27T15:39:21.867Z,12.57
2023-01-27T15:41:54.421Z,11.25
2023-01-27T15:44:30.664Z,11.05
2023-01-27T15:47:07.974Z,16.33
2023-01-27T15:49:41.741Z,13.60
2023-01-27T15:52:12.793Z,10.98
2023-01-27T15:54:46.067Z,11.65
2023-01-27T15:57:28.015Z,14.77
2023-01-27T16:00:02.902Z,10.63
2023-01-27T16:02:45.601Z,11.40
2023-01-27T16:05:22.256Z,13.02
2023-01-27T16:07:53.360Z,15.02
2023-01-27T16:10:25.558Z,11.25
2023-01-27T16:13:16.233Z,11.73
2023-01-27T16:15:45.758Z,15.60
2023-01-27T16:18:26.810Z,14.13
2023-01-27T16:21:00.898Z,14.02
2023-01-27T16:23:43.399Z,13.05
2023-01-27T16:26:35.127Z,15.52
2023-01-27T16:29:22.392Z,10.35
2023-01-27T16:31:56.292Z,11.48
2023-01-27T16:34:35.180Z,12.05
2023-01-27T16:37:14.998Z,10.18
2023-01-27T16:39:46.780Z,12.10
2023-01-27T16:42:16.853Z,10.48
2023-01-27T16:44:48.343Z,12.82
2023-01-27T16:47:25.173Z,16.10
2023-01-27T16:49:55.884Z,13.18
2023-01-27T16:52:41.214Z,13.15
2023-01-27T16:55:21.725Z,9.60
2023-01-27T16:57:50.536Z,11.50
2023-01-27T17:00:22.092Z,13.65
2023-01-27T17:02:53.518Z,14.23
2023-01-27T17:05:22.434Z,14.02
2023-01-27T17:08:04.617Z,14.02
2023-01-27T17:10:35.004Z,13.82
2023-01-27T17:13:03.530Z,10.77
2023-01-27T17:15:36.207Z,15.88
2023-01-27T17:18:11.719Z,17.83
2023-01-27T17:20:43.720Z,14.48
2023-01-27T17:23:23.110Z,16.05
2023-01-27T17:25:51.630Z,14.68
2023-01-27T17:28:24.284Z,15.13
2023-01-27T17:30:52.553Z,12.68
2023-01-27T17:33:22.648Z,13.57
2023-01-27T17:35:53.548Z,14.38
2023-01-27T17:38:24.236Z,13.48
2023-01-27T17:40:54.978Z,14.52
2023-01-27T17:43:25.173Z,14.10
2023-01-27T17:46:09.278Z,11.45
2023-01-27T17:48:42.653Z,14.25
2023-01-27T17:51:13.966Z,16.80
2023-01-27T17:53:43.709Z,17.25
2023-01-27T17:56:14.163Z,17.73
2023-01-27T17:58:46.542Z,15.45
2023-01-27T18:01:16.194Z,15.30
2023-01-27T18:03:46.193Z,15.98
2023-01-27T18:06:16.302Z,13.65
2023-01-27T18:08:52.055Z,19.77
2023-01-27T18:11:31.067Z,15.88
2023-01-27T18:14:02.106Z,14.00
2023-01-27T18:16:31.006Z,13.68
2023-01-27T18:19:20.570Z,17.25
2023-01-27T18:21:49.223Z,18.88
2023-01-27T18:24:22.936Z,28.65
2023-01-27T18:26:51.507Z,26.20
2023-01-27T18:29:25.605Z,22.55
2023-01-27T18:31:56.545Z,26.55
2023-01-27T18:34:30.962Z,27.48
2023-01-27T18:39:36.557Z,22.55
2023-01-27T18:42:11.665Z,18.17
2023-01-27T18:44:39.593Z,14.90
2023-01-27T18:47:24.313Z,21.05
2023-01-27T18:52:23.365Z,17.27
2023-01-27T18:54:55.933Z,25.42
2023-01-27T18:57:23.931Z,19.98
2023-01-27T18:59:51.675Z,18.05
2023-01-27T19:02:20.718Z,18.70
2023-01-27T19:04:48.604Z,18.52
2023-01-27T19:07:19.521Z,18.67
2023-01-27T19:09:49.405Z,17.10
2023-01-27T19:12:17.273Z,21.50
2023-01-27T19:14:47.880Z,16.92
2023-01-27T19:17:22.113Z,21.05
2023-01-27T19:19:50.506Z,10.80
2023-01-27T19:22:20.734Z,16.48
2023-01-27T19:24:50.445Z,14.70
2023-01-27T19:27:20.353Z,12.15
2023-01-27T19:29:48.184Z,7.93
2023-01-27T19:32:16.195Z,17.65
2023-01-27T19:34:43.990Z,11.32
2023-01-27T19:37:18.291Z,13.10
2023-01-27T19:39:49.053Z,15.90
2023-01-27T19:42:17.271Z,21.25
2023-01-27T19:44:45.031Z,18.80
2023-01-27T19:47:13.398Z,16.70
2023-01-27T19:49:41.756Z,17.60
2023-01-27T19:52:10.121Z,21.38
2023-01-27T19:54:37.911Z,16.50
2023-01-27T19:57:09.259Z,20.75
2023-01-27T19:59:37.154Z,17.17
2023-01-27T20:02:04.991Z,14.93
2023-01-27T20:04:32.849Z,15.60
2023-01-27T20:07:00.647Z,17.77
2023-01-27T20:09:28.657Z,14.88
2023-01-27T20:11:56.454Z,18.63
2023-01-27T20:14:26.118Z,15.35
2023-01-27T20:16:54.058Z,21.02
2023-01-27T20:19:22.640Z,16.20
2023-01-27T20:21:51.011Z,14.77
2023-01-27T20:24:20.060Z,12.65
2023-01-27T20:26:48.071Z,12.38
2023-01-27T20:29:15.927Z,13.82
2023-01-27T20:31:45.309Z,11.25
2023-01-27T20:34:13.206Z,9.63
2023-01-27T20:36:41.098Z,9.70
2023-01-27T20:39:09.471Z,12.77
2023-01-27T20:41:37.242Z,10.63
2023-01-27T20:44:05.129Z,14.98
2023-01-27T20:46:32.927Z,10.52
2023-01-27T20:49:02.176Z,10.05
2023-01-27T20:51:30.020Z,9.40
2023-01-27T20:54:00.144Z,13.13
2023-01-27T20:56:28.120Z,6.00
2023-01-27T20:58:56.001Z,5.65
2023-01-27T21:01:24.912Z,5.63
2023-01-27T21:03:52.749Z,4.80
2023-01-27T21:06:21.878Z,3.45
2023-01-27T21:08:50.220Z,5.80
2023-01-27T21:11:21.197Z,7.50
2023-01-27T21:13:49.991Z,7.68
2023-01-27T21:16:17.978Z,5.68
2023-01-27T21:18:46.103Z,6.30
2023-01-27T21:21:25.851Z,5.68
2023-01-27T21:23:53.898Z,6.10
2023-01-27T21:26:22.109Z,5.75
2023-01-27T21:28:49.938Z,5.18
2023-01-27T21:31:19.759Z,2.67
2023-01-27T21:33:48.455Z,7.68
2023-01-27T21:36:16.224Z,7.47
2023-01-27T21:38:45.430Z,7.78
2023-01-27T21:41:36.541Z,5.55
2023-01-27T21:44:22.179Z,7.28
2023-01-27T21:46:50.428Z,8.68
2023-01-27T21:49:18.325Z,4.80
2023-01-27T21:51:46.167Z,6.47
2023-01-27T21:54:15.535Z,8.68
2023-01-27T21:56:43.363Z,7.38
2023-01-27T21:59:11.898Z,8.75
2023-01-27T22:01:39.891Z,4.22
2023-01-27T22:04:07.878Z,4.40
2023-01-27T22:06:35.796Z,7.07
2023-01-27T22:09:03.599Z,5.13
2023-01-27T22:11:32.812Z,6.25
2023-01-27T22:14:00.673Z,4.40
2023-01-27T22:16:28.594Z,6.25
2023-01-27T22:18:56.461Z,1.83
2023-01-27T22:21:24.332Z,7.00
2023-01-27T22:23:52.195Z,3.22
2023-01-27T22:26:20.783Z,5.05
2023-01-27T22:28:50.110Z,6.85
2023-01-27T22:31:19.869Z,4.82
2023-01-27T22:33:47.683Z,7.55
2023-01-27T22:36:15.511Z,5.68
2023-01-27T22:38:44.369Z,5.03
2023-01-27T22:41:12.189Z,4.90
2023-01-27T22:43:40.004Z,6.68
2023-01-27T22:46:09.387Z,8.65
2023-01-27T22:48:37.211Z,4.80
2023-01-27T22:51:06.280Z,7.22
2023-01-27T22:53:34.085Z,4.28
2023-01-27T22:56:04.135Z,7.20
2023-01-27T22:58:32.442Z,5.65
2023-01-27T23:01:06.283Z,6.60
2023-01-27T23:03:35.534Z,5.45
2023-01-27T23:06:05.558Z,4.63
2023-01-27T23:08:33.410Z,5.03
2023-01-27T23:11:02.320Z,4.63
2023-01-27T23:13:31.705Z,4.85
2023-01-27T23:15:59.553Z,5.85
2023-01-27T23:18:27.534Z,4.85
2023-01-27T23:21:02.443Z,5.68
2023-01-27T23:23:30.374Z,7.75
2023-01-27T23:25:58.419Z,6.38
2023-01-27T23:28:26.798Z,5.90
2023-01-27T23:30:54.892Z,6.65
2023-01-27T23:33:22.800Z,4.45
2023-01-27T23:35:58.485Z,7.10
2023-01-27T23:38:32.836Z,5.57
2023-01-27T23:41:02.718Z,7.00
2023-01-27T23:43:31.012Z,4.68
2023-01-27T23:45:59.233Z,4.93
2023-01-27T23:48:27.461Z,5.88
2023-01-27T23:50:55.757Z,10.32
2023-01-27T23:53:25.009Z,9.32
2023-01-27T23:55:57.169Z,8.35
2023-01-27T23:58:25.308Z,6.40
