createdAt,value
2018-12-07T00:01:22.285Z,10.20
2018-12-07T00:03:50.504Z,10.10
2018-12-07T00:06:18.741Z,10.20
2018-12-07T00:08:47.045Z,10.10
2018-12-07T00:11:15.302Z,10.20
2018-12-07T00:13:43.602Z,10.20
2018-12-07T00:16:11.852Z,10.20
2018-12-07T00:18:40.094Z,10.20
2018-12-07T00:21:08.418Z,10.20
2018-12-07T00:23:36.622Z,10.20
2018-12-07T00:26:05.018Z,10.20
2018-12-07T00:28:33.334Z,10.20
2018-12-07T00:31:01.845Z,10.20
2018-12-07T00:33:30.153Z,10.20
2018-12-07T00:35:58.447Z,10.30
2018-12-07T00:38:26.774Z,10.30
2018-12-07T00:40:54.990Z,10.30
2018-12-07T00:43:23.293Z,10.30
2018-12-07T00:45:51.497Z,10.30
2018-12-07T00:48:19.729Z,10.30
2018-12-07T00:50:47.934Z,10.40
2018-12-07T00:53:16.204Z,10.40
2018-12-07T00:55:44.485Z,10.40
2018-12-07T00:58:12.861Z,10.40
2018-12-07T01:00:41.129Z,10.40
2018-12-07T01:03:09.430Z,10.40
2018-12-07T01:05:37.691Z,10.50
2018-12-07T01:08:06.038Z,10.50
2018-12-07T01:10:34.251Z,10.50
2018-12-07T01:13:02.566Z,10.60
2018-12-07T01:15:30.855Z,10.50
2018-12-07T01:17:59.181Z,10.50
2018-12-07T01:20:27.437Z,10.60
2018-12-07T01:22:55.671Z,10.60
2018-12-07T01:25:24.518Z,10.60
2018-12-07T01:27:52.759Z,10.60
2018-12-07T01:30:21.006Z,10.60
2018-12-07T01:32:49.319Z,10.70
2018-12-07T01:35:17.526Z,10.70
2018-12-07T01:37:45.846Z,10.70
2018-12-07T01:40:14.079Z,10.70
2018-12-07T01:42:42.317Z,10.70
2018-12-07T01:45:10.764Z,10.70
2018-12-07T01:47:44.397Z,10.80
2018-12-07T01:50:12.611Z,10.70
2018-12-07T01:52:40.901Z,10.70
2018-12-07T01:55:09.206Z,10.70
2018-12-07T01:57:37.435Z,10.70
2018-12-07T02:00:06.718Z,10.70
2018-12-07T02:02:34.935Z,10.70
2018-12-07T02:05:03.309Z,10.70
2018-12-07T02:07:33.420Z,10.70
2018-12-07T02:10:01.817Z,10.70
2018-12-07T02:12:30.424Z,10.70
2018-12-07T02:14:58.721Z,10.80
2018-12-07T02:17:26.925Z,10.70
2018-12-07T02:19:55.389Z,10.70
2018-12-07T02:22:23.605Z,10.70
2018-12-07T02:24:52.097Z,10.80
2018-12-07T02:27:20.367Z,10.80
2018-12-07T02:29:48.700Z,10.80
2018-12-07T02:32:16.966Z,10.80
2018-12-07T02:34:45.193Z,10.90
2018-12-07T02:37:13.416Z,10.90
2018-12-07T02:39:41.635Z,10.90
2018-12-07T02:42:09.919Z,10.90
2018-12-07T02:44:38.141Z,10.90
2018-12-07T02:47:06.942Z,10.90
2018-12-07T02:49:35.170Z,10.90
2018-12-07T02:52:03.447Z,10.90
2018-12-07T02:54:31.690Z,10.90
2018-12-07T02:56:59.910Z,10.90
2018-12-07T02:59:28.190Z,10.90
2018-12-07T03:01:56.406Z,10.90
2018-12-07T03:04:24.716Z,10.90
2018-12-07T03:06:53.025Z,10.90
2018-12-07T03:09:21.233Z,10.90
2018-12-07T03:11:49.481Z,10.90
2018-12-07T03:14:17.820Z,10.90
2018-12-07T03:16:46.066Z,10.90
2018-12-07T03:19:14.367Z,10.90
2018-12-07T03:21:42.636Z,10.90
2018-12-07T03:24:11.318Z,10.90
2018-12-07T03:26:39.558Z,10.90
2018-12-07T03:29:07.753Z,11.00
2018-12-07T03:31:35.998Z,11.00
2018-12-07T03:34:04.298Z,11.00
2018-12-07T03:36:32.539Z,11.00
2018-12-07T03:39:00.745Z,11.00
2018-12-07T03:41:29.073Z,11.00
2018-12-07T03:43:57.336Z,11.00
2018-12-07T03:46:25.681Z,11.00
2018-12-07T03:48:54.231Z,11.00
2018-12-07T03:51:22.534Z,11.00
2018-12-07T03:53:50.739Z,11.00
2018-12-07T03:56:19.071Z,11.00
2018-12-07T03:58:47.429Z,11.00
2018-12-07T04:01:15.822Z,11.00
2018-12-07T04:03:44.791Z,11.00
2018-12-07T04:06:13.458Z,11.00
2018-12-07T04:08:41.750Z,11.00
2018-12-07T04:11:10.028Z,11.00
2018-12-07T04:13:38.254Z,11.00
2018-12-07T04:16:06.465Z,11.00
2018-12-07T04:18:34.779Z,11.00
2018-12-07T04:21:03.666Z,11.00
2018-12-07T04:23:31.961Z,11.10
2018-12-07T04:26:00.372Z,11.10
2018-12-07T04:28:28.629Z,11.10
2018-12-07T04:30:57.016Z,11.00
2018-12-07T04:33:25.248Z,11.00
2018-12-07T04:35:53.486Z,11.00
2018-12-07T04:38:21.766Z,11.10
2018-12-07T04:40:50.005Z,11.10
2018-12-07T04:43:18.241Z,11.10
2018-12-07T04:45:46.757Z,11.10
2018-12-07T04:48:15.123Z,11.10
2018-12-07T04:50:43.434Z,11.10
2018-12-07T04:53:11.936Z,11.10
2018-12-07T04:55:40.364Z,11.10
2018-12-07T04:58:08.767Z,11.20
2018-12-07T05:00:37.880Z,11.20
2018-12-07T05:03:06.216Z,11.20
2018-12-07T05:05:34.459Z,11.20
2018-12-07T05:08:03.013Z,11.20
2018-12-07T05:10:31.267Z,11.20
2018-12-07T05:12:59.497Z,11.20
2018-12-07T05:15:27.753Z,11.20
2018-12-07T05:17:56.071Z,11.30
2018-12-07T05:20:24.318Z,11.30
2018-12-07T05:22:52.618Z,11.20
2018-12-07T05:25:20.944Z,11.20
2018-12-07T05:27:49.158Z,11.20
2018-12-07T05:30:17.398Z,11.10
2018-12-07T05:32:45.639Z,11.10
2018-12-07T05:35:13.871Z,11.00
2018-12-07T05:37:42.863Z,11.00
2018-12-07T05:40:11.166Z,11.00
2018-12-07T05:42:39.470Z,10.90
2018-12-07T05:45:07.842Z,10.90
2018-12-07T05:47:36.185Z,10.90
2018-12-07T05:50:04.978Z,10.90
2018-12-07T05:52:33.237Z,10.90
2018-12-07T05:55:01.570Z,10.80
2018-12-07T05:57:29.777Z,10.90
2018-12-07T05:59:58.014Z,10.80
2018-12-07T06:02:26.498Z,10.90
2018-12-07T06:04:54.774Z,10.80
2018-12-07T06:07:23.213Z,10.90
2018-12-07T06:09:52.033Z,10.90
2018-12-07T06:12:20.294Z,10.90
2018-12-07T06:14:48.517Z,10.90
2018-12-07T06:17:16.757Z,10.90
2018-12-07T06:19:45.078Z,10.90
2018-12-07T06:22:13.323Z,10.90
2018-12-07T06:24:42.838Z,10.90
2018-12-07T06:27:11.067Z,10.90
2018-12-07T06:29:39.360Z,10.80
2018-12-07T06:32:07.591Z,10.80
2018-12-07T06:34:35.806Z,10.90
2018-12-07T06:37:04.183Z,10.90
2018-12-07T06:39:32.414Z,10.90
2018-12-07T06:42:00.653Z,10.90
2018-12-07T06:44:28.863Z,10.90
2018-12-07T06:46:57.098Z,10.90
2018-12-07T06:49:25.319Z,10.90
2018-12-07T06:51:53.630Z,10.90
2018-12-07T06:54:21.875Z,10.90
2018-12-07T06:56:50.107Z,10.90
2018-12-07T06:59:18.332Z,10.90
2018-12-07T07:01:46.582Z,10.90
2018-12-07T07:04:14.882Z,10.90
2018-12-07T07:06:43.103Z,10.90
2018-12-07T07:09:11.377Z,10.90
2018-12-07T07:11:39.604Z,11.00
2018-12-07T07:14:07.909Z,11.00
2018-12-07T07:16:36.130Z,11.00
2018-12-07T07:19:04.462Z,11.00
2018-12-07T07:21:32.737Z,11.00
2018-12-07T07:24:00.963Z,11.10
2018-12-07T07:26:29.259Z,11.10
2018-12-07T07:28:57.498Z,11.10
2018-12-07T07:31:25.723Z,11.10
2018-12-07T07:33:54.021Z,11.10
2018-12-07T07:36:22.354Z,11.20
2018-12-07T07:38:50.582Z,11.20
2018-12-07T07:41:18.861Z,11.20
2018-12-07T07:43:47.098Z,11.20
2018-12-07T07:46:15.303Z,11.30
2018-12-07T07:48:43.532Z,11.30
2018-12-07T07:51:11.750Z,11.30
2018-12-07T07:53:39.991Z,11.30
2018-12-07T07:56:15.147Z,11.40
2018-12-07T07:58:38.763Z,11.40
2018-12-07T08:01:07.144Z,11.40
2018-12-07T08:03:35.455Z,11.50
2018-12-07T08:06:03.767Z,11.50
2018-12-07T08:08:32.003Z,11.60
2018-12-07T08:11:00.277Z,11.60
2018-12-07T08:13:29.185Z,11.60
2018-12-07T08:15:57.401Z,11.70
2018-12-07T08:18:25.636Z,11.70
2018-12-07T08:20:53.861Z,11.70
2018-12-07T08:23:22.202Z,11.80
2018-12-07T08:25:50.438Z,11.80
2018-12-07T08:28:18.661Z,11.90
2018-12-07T08:30:46.874Z,11.90
2018-12-07T08:33:15.197Z,11.90
2018-12-07T08:35:43.523Z,12.00
2018-12-07T08:38:11.736Z,12.10
2018-12-07T08:40:40.045Z,12.10
2018-12-07T08:43:08.271Z,12.10
2018-12-07T08:45:36.574Z,12.10
2018-12-07T08:48:05.756Z,12.20
2018-12-07T08:50:33.989Z,12.20
2018-12-07T08:53:02.279Z,12.20
2018-12-07T08:55:30.674Z,12.30
2018-12-07T08:57:58.913Z,12.30
2018-12-07T09:00:27.286Z,12.40
2018-12-07T09:02:55.477Z,12.50
2018-12-07T09:05:23.786Z,12.60
2018-12-07T09:07:52.080Z,12.60
2018-12-07T09:10:20.431Z,12.70
2018-12-07T09:12:48.646Z,12.70
2018-12-07T09:15:16.899Z,12.80
2018-12-07T09:17:45.122Z,12.80
2018-12-07T09:20:13.617Z,12.80
2018-12-07T09:22:41.814Z,12.80
2018-12-07T09:25:10.130Z,12.70
2018-12-07T09:27:38.338Z,12.70
2018-12-07T09:30:06.740Z,12.70
2018-12-07T09:32:34.974Z,12.70
2018-12-07T09:35:03.299Z,12.70
2018-12-07T09:37:31.527Z,12.70
2018-12-07T09:39:59.783Z,12.80
2018-12-07T09:42:28.187Z,12.80
2018-12-07T09:44:56.404Z,12.80
2018-12-07T09:47:24.618Z,12.80
2018-12-07T09:49:52.826Z,12.90
2018-12-07T09:52:21.071Z,12.80
2018-12-07T09:54:49.290Z,12.90
2018-12-07T09:57:17.519Z,12.80
2018-12-07T09:59:45.792Z,12.90
2018-12-07T10:02:14.019Z,12.90
2018-12-07T10:04:42.254Z,12.90
2018-12-07T10:07:10.495Z,13.00
2018-12-07T10:09:38.701Z,13.00
2018-12-07T10:12:06.921Z,13.00
2018-12-07T10:14:35.118Z,13.00
2018-12-07T10:17:03.356Z,13.10
2018-12-07T10:19:31.652Z,13.10
2018-12-07T10:21:59.887Z,13.10
2018-12-07T10:24:28.112Z,13.10
2018-12-07T10:27:04.454Z,13.20
2018-12-07T10:29:32.670Z,13.20
2018-12-07T10:32:00.942Z,13.30
2018-12-07T10:34:29.162Z,13.40
2018-12-07T10:36:57.651Z,13.40
2018-12-07T10:39:25.863Z,13.40
2018-12-07T10:41:54.061Z,13.40
2018-12-07T10:44:22.671Z,13.40
2018-12-07T10:46:50.877Z,13.40
2018-12-07T10:49:19.123Z,13.50
2018-12-07T10:51:47.418Z,13.40
2018-12-07T10:54:15.809Z,13.40
2018-12-07T10:56:44.010Z,13.40
2018-12-07T10:59:12.242Z,13.40
2018-12-07T11:01:45.835Z,13.40
2018-12-07T11:04:19.493Z,13.40
2018-12-07T11:06:54.950Z,13.50
2018-12-07T11:09:28.770Z,13.60
2018-12-07T11:14:06.785Z,13.70
2018-12-07T11:16:40.302Z,13.70
2018-12-07T11:19:13.975Z,13.70
2018-12-07T11:24:20.174Z,13.90
2018-12-07T11:26:53.811Z,13.90
2018-12-07T11:29:27.302Z,14.00
2018-12-07T11:32:00.937Z,13.90
2018-12-07T11:34:33.056Z,13.80
2018-12-07T11:37:01.275Z,13.80
2018-12-07T11:39:30.120Z,13.70
2018-12-07T11:41:58.361Z,13.70
2018-12-07T11:44:26.614Z,13.60
2018-12-07T11:46:54.968Z,13.60
2018-12-07T11:49:27.821Z,13.50
2018-12-07T11:51:56.041Z,13.40
2018-12-07T11:54:24.406Z,13.30
2018-12-07T11:56:52.765Z,13.30
2018-12-07T11:59:20.974Z,13.20
2018-12-07T12:01:49.222Z,13.20
2018-12-07T12:04:17.811Z,13.20
2018-12-07T12:06:46.070Z,13.10
2018-12-07T12:09:14.298Z,13.10
2018-12-07T12:11:42.599Z,13.10
2018-12-07T12:14:10.897Z,13.10
2018-12-07T12:16:39.192Z,13.00
2018-12-07T12:19:07.384Z,13.00
2018-12-07T12:21:35.647Z,13.00
2018-12-07T12:24:03.954Z,13.00
2018-12-07T12:26:32.307Z,12.90
2018-12-07T12:29:00.545Z,12.90
2018-12-07T12:31:28.841Z,12.90
2018-12-07T12:33:57.053Z,12.90
2018-12-07T12:36:25.364Z,12.90
2018-12-07T12:38:53.592Z,12.80
2018-12-07T12:41:22.823Z,12.80
2018-12-07T12:43:51.224Z,12.80
2018-12-07T12:46:19.545Z,12.70
2018-12-07T12:48:47.762Z,12.70
2018-12-07T12:51:16.000Z,12.70
2018-12-07T12:53:44.262Z,12.60
2018-12-07T12:56:12.528Z,12.60
2018-12-07T12:58:40.783Z,12.60
2018-12-07T13:01:08.997Z,12.50
2018-12-07T13:03:37.230Z,12.50
2018-12-07T13:06:05.447Z,12.50
2018-12-07T13:08:33.698Z,12.50
2018-12-07T13:11:01.909Z,12.40
2018-12-07T13:13:30.155Z,12.50
2018-12-07T13:15:58.379Z,12.40
2018-12-07T13:18:26.605Z,12.40
2018-12-07T13:20:54.810Z,12.40
2018-12-07T13:23:23.420Z,12.30
2018-12-07T13:25:51.622Z,12.40
2018-12-07T13:28:19.853Z,12.30
2018-12-07T13:30:48.058Z,12.30
2018-12-07T13:33:16.295Z,12.30
2018-12-07T13:35:44.606Z,12.30
2018-12-07T13:38:12.851Z,12.30
2018-12-07T13:40:41.079Z,12.30
2018-12-07T13:43:09.389Z,12.20
2018-12-07T13:45:37.847Z,12.20
2018-12-07T13:48:06.169Z,12.20
2018-12-07T13:50:39.860Z,12.10
2018-12-07T13:53:08.210Z,12.10
2018-12-07T13:55:36.803Z,12.10
2018-12-07T13:58:05.397Z,12.10
2018-12-07T14:00:33.675Z,12.10
2018-12-07T14:03:02.159Z,12.10
2018-12-07T14:05:32.304Z,12.10
2018-12-07T14:08:01.031Z,12.00
2018-12-07T14:10:29.398Z,12.00
2018-12-07T14:12:59.259Z,12.00
2018-12-07T14:15:27.855Z,12.00
2018-12-07T14:17:56.214Z,11.90
2018-12-07T14:20:24.639Z,11.90
2018-12-07T14:22:52.938Z,11.90
2018-12-07T14:25:21.300Z,11.90
2018-12-07T14:27:49.634Z,11.80
2018-12-07T14:30:18.172Z,11.80
2018-12-07T14:32:46.607Z,11.80
2018-12-07T14:35:15.167Z,11.90
2018-12-07T14:37:43.644Z,11.90
2018-12-07T14:40:12.286Z,11.90
2018-12-07T14:42:40.581Z,11.90
2018-12-07T14:45:09.182Z,11.80
2018-12-07T14:47:38.326Z,11.80
2018-12-07T14:50:07.362Z,11.80
2018-12-07T14:52:35.721Z,11.90
2018-12-07T14:55:04.382Z,11.80
2018-12-07T14:57:32.993Z,11.80
2018-12-07T15:00:02.225Z,11.70
2018-12-07T15:02:30.852Z,11.70
2018-12-07T15:04:59.311Z,11.60
2018-12-07T15:07:27.658Z,11.60
2018-12-07T15:09:56.194Z,11.60
2018-12-07T15:12:24.824Z,11.60
2018-12-07T15:14:53.959Z,11.60
2018-12-07T15:17:23.415Z,11.60
2018-12-07T15:19:52.087Z,11.60
2018-12-07T15:22:21.133Z,11.50
2018-12-07T15:24:49.595Z,11.50
2018-12-07T15:27:18.422Z,11.50
2018-12-07T15:29:46.834Z,11.50
2018-12-07T15:32:15.291Z,11.40
2018-12-07T15:34:43.762Z,11.40
2018-12-07T15:37:12.392Z,11.40
2018-12-07T15:39:40.861Z,11.40
2018-12-07T15:42:09.412Z,11.40
2018-12-07T15:44:37.949Z,11.40
2018-12-07T15:47:06.628Z,11.40
2018-12-07T15:49:38.434Z,11.40
2018-12-07T15:52:06.898Z,11.50
2018-12-07T15:54:35.148Z,11.40
2018-12-07T15:57:03.574Z,11.40
2018-12-07T15:59:34.707Z,11.40
2018-12-07T16:02:02.213Z,11.40
2018-12-07T16:04:33.734Z,11.40
2018-12-07T16:07:02.858Z,11.40
2018-12-07T16:09:31.653Z,11.30
2018-12-07T16:12:00.310Z,11.30
2018-12-07T16:14:28.812Z,11.30
2018-12-07T16:16:57.737Z,11.30
2018-12-07T16:19:26.988Z,11.30
2018-12-07T16:21:55.599Z,11.30
2018-12-07T16:24:24.023Z,11.40
2018-12-07T16:26:52.528Z,11.30
2018-12-07T16:29:21.009Z,11.30
2018-12-07T16:31:49.513Z,11.30
2018-12-07T16:34:17.888Z,11.30
2018-12-07T16:36:46.607Z,11.40
2018-12-07T16:39:15.155Z,11.30
2018-12-07T16:41:43.612Z,11.30
2018-12-07T16:44:12.431Z,11.30
2018-12-07T16:46:41.004Z,11.30
2018-12-07T16:49:09.388Z,11.30
2018-12-07T16:51:37.802Z,11.20
2018-12-07T16:54:06.741Z,11.30
2018-12-07T16:56:35.613Z,11.20
2018-12-07T16:59:04.125Z,11.20
2018-12-07T17:01:33.017Z,11.20
2018-12-07T17:04:01.502Z,11.20
2018-12-07T17:06:29.866Z,11.20
2018-12-07T17:08:58.311Z,11.20
2018-12-07T17:11:26.743Z,11.20
2018-12-07T17:13:55.331Z,11.20
2018-12-07T17:16:24.104Z,11.20
2018-12-07T17:18:52.651Z,11.20
2018-12-07T17:21:21.680Z,11.20
2018-12-07T17:23:50.212Z,11.10
2018-12-07T17:26:18.519Z,11.10
2018-12-07T17:28:47.373Z,11.10
2018-12-07T17:31:16.395Z,11.10
2018-12-07T17:33:44.893Z,11.10
2018-12-07T17:36:13.507Z,11.00
2018-12-07T17:38:42.138Z,11.00
2018-12-07T17:41:10.774Z,11.00
2018-12-07T17:43:39.225Z,11.00
2018-12-07T17:46:07.805Z,11.00
2018-12-07T17:48:36.124Z,11.00
2018-12-07T17:51:04.538Z,11.00
2018-12-07T17:53:32.911Z,11.00
2018-12-07T17:56:01.283Z,11.00
2018-12-07T17:58:29.767Z,11.00
2018-12-07T18:00:58.148Z,11.00
2018-12-07T18:03:26.366Z,11.00
2018-12-07T18:05:54.943Z,11.00
2018-12-07T18:08:23.358Z,11.00
2018-12-07T18:10:51.912Z,11.00
2018-12-07T18:13:20.276Z,11.00
2018-12-07T18:15:48.649Z,11.00
2018-12-07T18:18:16.994Z,11.00
2018-12-07T18:20:45.345Z,11.00
2018-12-07T18:23:13.666Z,10.90
2018-12-07T18:25:42.451Z,10.90
2018-12-07T18:28:10.934Z,10.90
2018-12-07T18:30:39.404Z,10.90
2018-12-07T18:33:07.801Z,10.90
2018-12-07T18:35:36.199Z,10.90
2018-12-07T18:38:05.060Z,10.90
2018-12-07T18:40:33.648Z,10.90
2018-12-07T18:43:01.925Z,10.90
2018-12-07T18:45:30.278Z,10.90
2018-12-07T18:47:58.653Z,10.90
2018-12-07T18:50:28.519Z,10.80
2018-12-07T18:52:57.133Z,10.90
2018-12-07T18:55:25.682Z,10.80
2018-12-07T18:57:54.031Z,10.90
2018-12-07T19:00:22.319Z,10.80
2018-12-07T19:02:51.124Z,10.80
2018-12-07T19:05:19.776Z,10.80
2018-12-07T19:07:48.346Z,10.80
2018-12-07T19:10:16.850Z,10.80
2018-12-07T19:12:45.196Z,10.80
2018-12-07T19:15:13.952Z,10.80
2018-12-07T19:17:42.357Z,10.80
2018-12-07T19:20:10.704Z,10.70
2018-12-07T19:22:39.099Z,10.70
2018-12-07T19:25:08.086Z,10.70
2018-12-07T19:27:36.530Z,10.70
2018-12-07T19:30:14.330Z,10.70
2018-12-07T19:32:37.014Z,10.70
2018-12-07T19:35:05.271Z,10.70
2018-12-07T19:37:33.828Z,10.70
2018-12-07T19:40:02.238Z,10.60
2018-12-07T19:42:31.812Z,10.70
2018-12-07T19:45:00.146Z,10.60
2018-12-07T19:47:28.477Z,10.60
2018-12-07T19:49:56.785Z,10.60
2018-12-07T19:52:25.330Z,10.60
2018-12-07T19:54:53.775Z,10.60
2018-12-07T19:57:22.189Z,10.60
2018-12-07T19:59:51.703Z,10.60
2018-12-07T20:02:20.241Z,10.60
2018-12-07T20:04:48.827Z,10.60
2018-12-07T20:07:17.237Z,10.60
2018-12-07T20:09:45.621Z,10.60
2018-12-07T20:12:14.329Z,10.60
2018-12-07T20:14:42.840Z,10.60
2018-12-07T20:17:11.288Z,10.60
2018-12-07T20:19:39.550Z,10.60
2018-12-07T20:22:07.758Z,10.60
2018-12-07T20:24:35.998Z,10.60
2018-12-07T20:27:04.381Z,10.50
2018-12-07T20:29:32.883Z,10.40
2018-12-07T20:32:01.185Z,10.40
2018-12-07T20:34:29.490Z,10.40
2018-12-07T20:36:57.739Z,10.40
2018-12-07T20:39:26.107Z,10.30
2018-12-07T20:41:54.623Z,10.30
2018-12-07T20:44:23.383Z,10.40
2018-12-07T20:46:51.997Z,10.40
2018-12-07T20:49:20.887Z,10.30
2018-12-07T20:51:49.219Z,10.30
2018-12-07T20:54:17.801Z,10.20
2018-12-07T20:56:46.237Z,10.10
2018-12-07T20:59:14.870Z,10.00
2018-12-07T21:01:51.011Z,10.00
2018-12-07T21:04:46.348Z,9.90
2018-12-07T21:08:04.858Z,9.90
2018-12-07T21:11:41.576Z,9.90
2018-12-07T21:14:23.486Z,9.90
2018-12-07T21:17:11.286Z,10.00
2018-12-07T21:19:43.906Z,10.00
2018-12-07T21:22:12.797Z,10.00
2018-12-07T21:24:42.380Z,10.10
2018-12-07T21:27:10.837Z,10.10
2018-12-07T21:29:39.845Z,10.10
2018-12-07T21:32:13.474Z,10.10
2018-12-07T21:34:51.872Z,10.10
2018-12-07T21:37:20.781Z,10.20
2018-12-07T21:40:29.747Z,10.20
2018-12-07T21:42:59.237Z,10.20
2018-12-07T21:45:27.815Z,10.20
2018-12-07T21:48:25.020Z,10.20
2018-12-07T21:51:45.806Z,10.10
2018-12-07T21:54:14.289Z,10.20
2018-12-07T21:56:42.703Z,10.20
2018-12-07T21:59:11.124Z,10.30
2018-12-07T22:01:39.695Z,10.30
2018-12-07T22:04:08.058Z,10.30
2018-12-07T22:06:36.979Z,10.30
2018-12-07T22:09:07.091Z,10.20
2018-12-07T22:11:35.826Z,10.30
2018-12-07T22:14:04.490Z,10.20
2018-12-07T22:16:32.747Z,10.20
2018-12-07T22:19:01.714Z,10.20
2018-12-07T22:21:30.565Z,10.20
2018-12-07T22:23:59.371Z,10.20
2018-12-07T22:26:27.759Z,10.20
2018-12-07T22:28:56.887Z,10.30
2018-12-07T22:31:25.250Z,10.20
2018-12-07T22:33:53.989Z,10.20
2018-12-07T22:36:22.652Z,10.30
2018-12-07T22:38:50.976Z,10.20
2018-12-07T22:41:19.362Z,10.30
2018-12-07T22:43:47.660Z,10.30
2018-12-07T22:46:15.975Z,10.30
2018-12-07T22:48:45.194Z,10.30
2018-12-07T22:51:13.482Z,10.30
2018-12-07T22:53:42.747Z,10.30
2018-12-07T22:56:10.978Z,10.30
2018-12-07T22:58:39.214Z,10.30
2018-12-07T23:01:08.926Z,10.30
2018-12-07T23:03:37.362Z,10.40
2018-12-07T23:06:05.630Z,10.40
2018-12-07T23:08:33.867Z,10.40
2018-12-07T23:11:02.087Z,10.40
2018-12-07T23:13:31.435Z,10.40
2018-12-07T23:15:59.632Z,10.40
2018-12-07T23:18:27.854Z,10.40
2018-12-07T23:20:56.165Z,10.30
2018-12-07T23:23:24.423Z,10.30
2018-12-07T23:25:52.642Z,10.40
2018-12-07T23:28:20.926Z,10.30
2018-12-07T23:30:49.935Z,10.30
2018-12-07T23:33:18.226Z,10.30
2018-12-07T23:35:46.547Z,10.30
2018-12-07T23:38:14.863Z,10.30
2018-12-07T23:40:43.163Z,10.20
2018-12-07T23:43:11.470Z,10.20
2018-12-07T23:45:39.854Z,10.10
2018-12-07T23:48:08.423Z,10.00
2018-12-07T23:50:36.741Z,10.00
2018-12-07T23:53:05.037Z,10.00
2018-12-07T23:55:33.340Z,9.90
2018-12-07T23:58:01.626Z,9.80
