createdAt,value
2018-11-01T00:08:51.834Z,5.60
2018-11-01T00:12:00.203Z,7.30
2018-11-01T00:15:04.699Z,6.90
2018-11-01T00:18:15.351Z,7.73
2018-11-01T00:21:34.645Z,6.93
2018-11-01T00:24:54.569Z,6.87
2018-11-01T00:28:05.631Z,6.63
2018-11-01T00:31:15.875Z,6.17
2018-11-01T00:34:28.552Z,7.22
2018-11-01T00:38:26.227Z,5.73
2018-11-01T00:46:11.012Z,6.83
2018-11-01T00:49:15.158Z,5.93
2018-11-01T00:54:27.988Z,6.67
2018-11-01T01:04:01.848Z,6.20
2018-11-01T01:07:06.282Z,6.30
2018-11-01T01:10:15.372Z,6.37
2018-11-01T01:13:23.803Z,6.78
2018-11-01T01:16:53.844Z,6.47
2018-11-01T01:20:06.687Z,6.73
2018-11-01T01:23:13.756Z,6.97
2018-11-01T01:26:19.971Z,5.90
2018-11-01T01:29:24.416Z,5.78
2018-11-01T01:32:28.871Z,5.50
2018-11-01T01:35:33.117Z,6.90
2018-11-01T01:38:37.235Z,6.03
2018-11-01T01:41:41.310Z,5.08
2018-11-01T01:44:45.397Z,6.67
2018-11-01T01:47:49.567Z,6.35
2018-11-01T01:50:53.760Z,6.60
2018-11-01T01:53:58.118Z,7.08
2018-11-01T01:57:02.185Z,5.13
2018-11-01T02:00:09.515Z,5.97
2018-11-01T02:03:13.677Z,6.22
2018-11-01T02:06:17.789Z,6.08
2018-11-01T02:09:21.895Z,6.22
2018-11-01T02:12:25.991Z,5.00
2018-11-01T02:15:30.080Z,5.42
2018-11-01T02:18:34.208Z,6.92
2018-11-01T02:21:38.573Z,6.47
2018-11-01T02:24:42.634Z,5.83
2018-11-01T02:27:51.984Z,6.05
2018-11-01T02:30:56.110Z,6.72
2018-11-01T02:34:00.282Z,5.67
2018-11-01T02:37:04.432Z,5.80
2018-11-01T02:40:09.348Z,5.50
2018-11-01T02:43:13.551Z,5.47
2018-11-01T02:46:17.616Z,4.58
2018-11-01T02:49:21.682Z,5.20
2018-11-01T02:52:25.755Z,5.58
2018-11-01T02:55:29.878Z,5.03
2018-11-01T02:58:34.234Z,5.78
2018-11-01T03:01:38.344Z,4.92
2018-11-01T03:04:42.376Z,5.85
2018-11-01T03:07:46.515Z,5.55
2018-11-01T03:10:50.591Z,5.63
2018-11-01T03:13:54.622Z,5.70
2018-11-01T03:16:58.736Z,5.00
2018-11-01T03:20:03.312Z,6.05
2018-11-01T03:23:07.579Z,5.15
2018-11-01T03:26:11.787Z,4.90
2018-11-01T03:29:15.925Z,4.20
2018-11-01T03:32:20.045Z,3.60
2018-11-01T03:35:24.152Z,4.65
2018-11-01T03:38:28.205Z,4.30
2018-11-01T03:41:32.586Z,4.10
2018-11-01T03:44:36.667Z,4.75
2018-11-01T03:47:41.535Z,4.47
2018-11-01T03:50:45.637Z,4.85
2018-11-01T03:53:49.743Z,4.87
2018-11-01T03:56:53.830Z,4.92
2018-11-01T03:59:57.934Z,5.15
2018-11-01T04:03:02.083Z,5.12
2018-11-01T04:06:07.171Z,5.12
2018-11-01T04:09:13.042Z,4.03
2018-11-01T04:12:17.135Z,4.67
2018-11-01T04:15:21.555Z,5.15
2018-11-01T04:18:25.460Z,5.10
2018-11-01T04:21:29.531Z,4.97
2018-11-01T04:24:34.371Z,4.65
2018-11-01T04:27:38.490Z,4.40
2018-11-01T04:30:42.515Z,4.72
2018-11-01T04:33:46.655Z,5.00
2018-11-01T04:36:50.666Z,5.17
2018-11-01T04:39:54.703Z,8.20
2018-11-01T04:42:58.775Z,11.38
2018-11-01T04:46:02.757Z,6.90
2018-11-01T04:49:07.367Z,5.50
2018-11-01T04:52:11.410Z,5.90
2018-11-01T04:55:15.482Z,3.58
2018-11-01T04:58:19.672Z,4.78
2018-11-01T05:01:23.816Z,4.47
2018-11-01T05:04:27.957Z,5.67
2018-11-01T05:07:32.054Z,4.30
2018-11-01T05:10:36.170Z,4.12
2018-11-01T05:13:40.249Z,4.47
2018-11-01T05:16:44.287Z,4.20
2018-11-01T05:19:48.456Z,5.10
2018-11-01T05:22:52.541Z,5.17
2018-11-01T05:25:56.638Z,4.87
2018-11-01T05:29:00.639Z,7.05
2018-11-01T05:32:04.761Z,6.92
2018-11-01T05:35:09.391Z,7.22
2018-11-01T05:38:13.707Z,5.87
2018-11-01T05:41:17.912Z,5.92
2018-11-01T05:44:22.035Z,5.47
2018-11-01T05:47:26.320Z,4.78
2018-11-01T05:50:30.505Z,3.90
2018-11-01T05:53:34.679Z,7.20
2018-11-01T05:56:38.770Z,4.42
2018-11-01T05:59:43.212Z,3.83
2018-11-01T06:02:48.996Z,3.52
2018-11-01T06:05:53.039Z,2.92
2018-11-01T06:08:57.175Z,4.25
2018-11-01T06:12:01.403Z,6.65
2018-11-01T06:15:06.432Z,9.68
2018-11-01T06:18:10.455Z,4.85
2018-11-01T06:21:14.571Z,7.53
2018-11-01T06:24:18.617Z,6.67
2018-11-01T06:27:22.663Z,9.03
2018-11-01T06:30:26.976Z,7.42
2018-11-01T06:33:31.035Z,8.38
2018-11-01T06:36:35.071Z,3.67
2018-11-01T06:39:39.334Z,6.87
2018-11-01T06:42:43.435Z,7.35
2018-11-01T06:45:47.496Z,6.37
2018-11-01T06:48:51.535Z,7.35
2018-11-01T06:51:55.615Z,4.80
2018-11-01T06:54:59.686Z,4.03
2018-11-01T06:58:03.772Z,4.37
2018-11-01T07:01:07.834Z,4.40
2018-11-01T07:04:12.007Z,4.53
2018-11-01T07:07:16.065Z,4.30
2018-11-01T07:10:20.135Z,4.70
2018-11-01T07:13:24.251Z,3.60
2018-11-01T07:16:28.379Z,5.03
2018-11-01T07:19:32.730Z,6.97
2018-11-01T07:22:37.832Z,7.37
2018-11-01T07:25:41.933Z,5.47
2018-11-01T07:28:45.967Z,5.10
2018-11-01T07:31:49.996Z,4.70
2018-11-01T07:34:54.035Z,5.57
2018-11-01T07:37:58.081Z,5.37
2018-11-01T07:41:02.135Z,4.37
2018-11-01T07:44:06.443Z,3.63
2018-11-01T07:47:10.536Z,4.07
2018-11-01T07:50:15.080Z,3.57
2018-11-01T07:53:19.104Z,3.80
2018-11-01T07:56:23.139Z,3.60
2018-11-01T07:59:27.171Z,3.70
2018-11-01T08:02:31.319Z,4.17
2018-11-01T08:05:35.369Z,4.37
2018-11-01T08:08:39.485Z,4.40
2018-11-01T08:11:43.584Z,4.90
2018-11-01T08:14:47.628Z,6.20
2018-11-01T08:17:51.743Z,5.80
2018-11-01T08:20:55.902Z,6.57
2018-11-01T08:23:59.860Z,6.90
2018-11-01T08:27:03.933Z,5.10
2018-11-01T08:30:09.658Z,6.30
2018-11-01T08:33:13.697Z,5.40
2018-11-01T08:36:17.787Z,4.40
2018-11-01T08:39:21.899Z,5.50
2018-11-01T08:42:26.013Z,4.83
2018-11-01T08:45:30.047Z,5.27
2018-11-01T08:48:34.168Z,5.57
2018-11-01T08:51:38.198Z,4.87
2018-11-01T08:54:42.239Z,4.63
2018-11-01T08:57:46.568Z,5.20
2018-11-01T09:00:50.646Z,6.37
2018-11-01T09:03:54.739Z,5.13
2018-11-01T09:06:58.774Z,6.53
2018-11-01T09:10:02.893Z,7.33
2018-11-01T09:13:06.996Z,5.27
2018-11-01T09:16:11.091Z,4.40
2018-11-01T09:19:15.610Z,4.77
2018-11-01T09:22:19.619Z,5.83
2018-11-01T09:25:23.658Z,4.97
2018-11-01T09:28:27.715Z,5.03
2018-11-01T09:31:31.863Z,5.87
2018-11-01T09:34:35.952Z,9.33
2018-11-01T09:37:41.102Z,5.60
2018-11-01T09:40:45.163Z,5.03
2018-11-01T09:43:49.194Z,5.30
2018-11-01T09:46:53.606Z,5.10
2018-11-01T09:49:57.346Z,5.60
2018-11-01T09:53:01.419Z,5.27
2018-11-01T09:56:05.606Z,5.33
2018-11-01T09:59:10.014Z,5.90
2018-11-01T10:02:14.114Z,5.53
2018-11-01T10:05:18.317Z,5.93
2018-11-01T10:08:22.343Z,5.37
2018-11-01T10:11:26.493Z,5.60
2018-11-01T10:14:30.518Z,4.90
2018-11-01T10:17:35.335Z,5.13
2018-11-01T10:20:39.123Z,5.50
2018-11-01T10:23:43.164Z,7.20
2018-11-01T10:26:47.322Z,8.37
2018-11-01T10:29:51.419Z,8.33
2018-11-01T10:32:55.431Z,6.63
2018-11-01T10:35:59.487Z,7.53
2018-11-01T10:39:05.054Z,6.23
2018-11-01T10:42:09.294Z,6.13
2018-11-01T10:45:13.436Z,8.80
2018-11-01T10:48:17.494Z,8.80
2018-11-01T10:51:21.555Z,9.30
2018-11-01T10:54:25.675Z,7.70
2018-11-01T10:57:29.664Z,6.87
2018-11-01T11:00:39.394Z,11.27
2018-11-01T11:03:43.454Z,9.83
2018-11-01T11:06:47.516Z,9.47
2018-11-01T11:09:51.546Z,7.73
2018-11-01T11:12:55.975Z,6.30
2018-11-01T11:16:00.131Z,7.40
2018-11-01T11:19:04.243Z,7.33
2018-11-01T11:22:08.284Z,7.33
2018-11-01T11:25:12.955Z,12.13
2018-11-01T11:28:17.652Z,5.80
2018-11-01T11:31:21.906Z,5.60
2018-11-01T11:34:26.639Z,6.50
2018-11-01T11:37:30.809Z,6.23
2018-11-01T11:40:35.182Z,6.47
2018-11-01T11:43:39.392Z,6.83
2018-11-01T11:46:43.650Z,7.00
2018-11-01T11:49:47.873Z,5.77
2018-11-01T11:52:52.231Z,6.83
2018-11-01T11:55:56.442Z,5.83
2018-11-01T11:59:01.393Z,8.50
2018-11-01T12:02:05.705Z,5.90
2018-11-01T12:05:09.959Z,5.70
2018-11-01T12:08:14.208Z,5.63
2018-11-01T12:11:18.406Z,5.40
2018-11-01T12:14:22.673Z,6.07
2018-11-01T12:17:26.830Z,6.00
2018-11-01T12:20:31.021Z,5.57
2018-11-01T12:23:35.275Z,5.30
2018-11-01T12:26:39.441Z,5.80
2018-11-01T12:29:43.471Z,5.07
2018-11-01T12:32:47.538Z,6.03
2018-11-01T12:35:51.857Z,6.87
2018-11-01T12:38:55.844Z,6.13
2018-11-01T12:41:59.855Z,6.13
2018-11-01T12:45:04.186Z,6.17
2018-11-01T12:48:08.229Z,6.47
2018-11-01T12:51:12.308Z,7.17
2018-11-01T12:54:16.340Z,6.13
2018-11-01T12:57:20.439Z,5.87
2018-11-01T13:00:24.511Z,5.77
2018-11-01T13:03:28.586Z,5.90
2018-11-01T13:06:32.761Z,5.40
2018-11-01T13:09:36.799Z,5.80
2018-11-01T13:12:40.883Z,5.10
2018-11-01T13:15:45.174Z,5.87
2018-11-01T13:18:49.362Z,6.27
2018-11-01T13:21:53.438Z,6.27
2018-11-01T13:24:57.491Z,6.53
2018-11-01T13:28:01.666Z,6.83
2018-11-01T13:31:06.283Z,6.03
2018-11-01T13:34:10.347Z,5.90
2018-11-01T13:37:14.378Z,7.50
2018-11-01T13:40:19.052Z,6.43
2018-11-01T13:43:22.662Z,6.40
2018-11-01T13:46:26.717Z,6.47
2018-11-01T13:49:30.734Z,5.13
2018-11-01T13:52:34.930Z,6.30
2018-11-01T13:55:38.982Z,6.37
2018-11-01T13:58:43.061Z,6.20
2018-11-01T14:01:47.349Z,6.07
2018-11-01T14:04:51.331Z,7.73
2018-11-01T14:07:55.432Z,7.87
2018-11-01T14:10:59.446Z,7.90
2018-11-01T14:14:03.818Z,6.13
2018-11-01T14:17:07.810Z,7.23
2018-11-01T14:20:13.153Z,6.43
2018-11-01T14:23:17.229Z,7.80
2018-11-01T14:26:21.320Z,8.27
2018-11-01T14:29:25.425Z,8.47
2018-11-01T14:32:29.496Z,9.23
2018-11-01T14:35:33.630Z,7.00
2018-11-01T14:38:37.826Z,9.10
2018-11-01T14:41:41.946Z,7.37
2018-11-01T14:44:46.057Z,7.20
2018-11-01T14:47:50.107Z,6.43
2018-11-01T14:50:54.144Z,7.10
2018-11-01T14:53:59.109Z,6.57
2018-11-01T14:57:04.074Z,6.37
2018-11-01T15:00:07.799Z,6.33
2018-11-01T15:03:11.947Z,5.70
2018-11-01T15:06:16.038Z,6.80
2018-11-01T15:09:20.058Z,5.50
2018-11-01T15:12:24.184Z,5.80
2018-11-01T15:15:28.713Z,6.73
2018-11-01T15:18:33.188Z,6.97
2018-11-01T15:21:37.455Z,6.50
2018-11-01T15:24:41.606Z,9.23
2018-11-01T15:27:45.621Z,7.30
2018-11-01T15:30:49.702Z,9.27
2018-11-01T15:33:53.827Z,9.77
2018-11-01T15:36:57.918Z,8.10
2018-11-01T15:40:02.112Z,9.03
2018-11-01T15:43:06.106Z,8.33
2018-11-01T15:46:11.084Z,9.57
2018-11-01T15:49:15.138Z,8.77
2018-11-01T15:52:19.169Z,6.97
2018-11-01T15:55:23.265Z,7.10
2018-11-01T15:58:27.297Z,7.50
2018-11-01T16:01:31.378Z,11.10
2018-11-01T16:04:35.507Z,8.20
2018-11-01T16:07:39.982Z,7.33
2018-11-01T16:10:44.073Z,6.57
2018-11-01T16:13:48.217Z,7.87
2018-11-01T16:16:52.279Z,9.97
2018-11-01T16:19:56.686Z,11.50
2018-11-01T16:23:00.501Z,11.07
2018-11-01T16:26:04.725Z,14.97
2018-11-01T16:29:08.803Z,11.70
2018-11-01T16:32:12.849Z,15.70
2018-11-01T16:35:16.914Z,17.80
2018-11-01T16:38:20.953Z,10.67
2018-11-01T16:41:25.015Z,11.97
2018-11-01T16:44:29.120Z,9.43
2018-11-01T16:47:33.323Z,14.50
2018-11-01T16:50:37.409Z,11.03
2018-11-01T16:53:41.499Z,9.93
2018-11-01T16:56:45.526Z,9.17
2018-11-01T16:59:49.859Z,10.03
2018-11-01T17:02:53.926Z,8.27
2018-11-01T17:05:58.215Z,7.67
2018-11-01T17:09:02.261Z,7.10
2018-11-01T17:12:06.527Z,6.87
2018-11-01T17:15:12.858Z,7.20
2018-11-01T17:18:16.800Z,8.43
2018-11-01T17:21:20.850Z,8.27
2018-11-01T17:24:24.898Z,10.93
2018-11-01T17:27:28.940Z,10.83
2018-11-01T17:30:33.131Z,8.13
2018-11-01T17:33:37.253Z,7.07
2018-11-01T17:36:41.367Z,8.57
2018-11-01T17:39:45.421Z,9.90
2018-11-01T17:42:49.625Z,7.67
2018-11-01T17:45:53.731Z,7.40
2018-11-01T17:48:57.971Z,6.90
2018-11-01T17:52:02.049Z,7.03
2018-11-01T17:55:06.411Z,6.37
2018-11-01T17:58:10.474Z,7.57
2018-11-01T18:01:14.606Z,7.60
2018-11-01T18:04:18.657Z,18.50
2018-11-01T18:07:22.732Z,17.77
2018-11-01T18:10:26.843Z,10.33
2018-11-01T18:13:30.988Z,17.43
2018-11-01T18:16:35.579Z,12.07
2018-11-01T18:19:39.628Z,8.13
2018-11-01T18:22:44.334Z,6.80
2018-11-01T18:25:49.947Z,6.80
2018-11-01T18:28:54.063Z,6.03
2018-11-01T18:31:58.180Z,7.67
2018-11-01T18:35:02.251Z,7.07
2018-11-01T18:38:06.470Z,8.87
2018-11-01T18:41:10.519Z,9.23
2018-11-01T18:44:14.606Z,8.70
2018-11-01T18:47:18.671Z,10.00
2018-11-01T18:50:22.712Z,12.73
2018-11-01T18:53:26.764Z,8.97
2018-11-01T18:56:30.840Z,7.87
2018-11-01T18:59:34.977Z,8.97
2018-11-01T19:02:39.340Z,8.53
2018-11-01T19:05:43.767Z,13.30
2018-11-01T19:08:47.871Z,9.33
2018-11-01T19:11:52.029Z,8.90
2018-11-01T19:14:56.178Z,8.70
2018-11-01T19:18:00.258Z,10.00
2018-11-01T19:21:04.408Z,10.33
2018-11-01T19:24:08.530Z,8.37
2018-11-01T19:27:12.770Z,9.13
2018-11-01T19:30:16.691Z,8.60
2018-11-01T19:33:20.774Z,8.27
2018-11-01T19:36:24.826Z,9.00
2018-11-01T19:39:28.892Z,6.93
2018-11-01T19:42:33.251Z,7.53
2018-11-01T19:45:37.312Z,8.00
2018-11-01T19:48:41.452Z,9.20
2018-11-01T19:51:45.498Z,9.53
2018-11-01T19:54:49.735Z,9.47
2018-11-01T19:57:53.734Z,8.50
2018-11-01T20:00:57.836Z,8.73
2018-11-01T20:04:01.929Z,8.33
2018-11-01T20:07:06.243Z,7.83
2018-11-01T20:10:12.876Z,8.37
2018-11-01T20:13:16.884Z,9.77
2018-11-01T20:16:20.923Z,9.20
2018-11-01T20:19:25.124Z,9.67
2018-11-01T20:22:29.115Z,9.87
2018-11-01T20:25:33.451Z,10.20
2018-11-01T20:28:37.469Z,10.33
2018-11-01T20:31:41.579Z,9.37
2018-11-01T20:34:45.640Z,9.30
2018-11-01T20:37:49.703Z,10.30
2018-11-01T20:40:53.736Z,13.53
2018-11-01T20:43:57.793Z,11.20
2018-11-01T20:47:01.870Z,10.90
2018-11-01T20:50:06.851Z,10.27
2018-11-01T20:53:11.034Z,10.93
2018-11-01T20:56:15.103Z,11.87
2018-11-01T20:59:19.170Z,9.97
2018-11-01T21:02:23.261Z,10.00
2018-11-01T21:05:27.425Z,11.10
2018-11-01T21:08:31.493Z,9.80
2018-11-01T21:11:35.849Z,11.27
2018-11-01T21:14:40.001Z,12.13
2018-11-01T21:17:44.053Z,16.40
2018-11-01T21:20:48.092Z,16.93
2018-11-01T21:23:52.211Z,11.10
2018-11-01T21:26:56.270Z,11.47
2018-11-01T21:30:00.567Z,11.80
2018-11-01T21:33:04.700Z,11.57
2018-11-01T21:36:08.866Z,10.67
2018-11-01T21:39:13.004Z,11.40
2018-11-01T21:42:17.088Z,11.30
2018-11-01T21:45:21.229Z,11.17
2018-11-01T21:48:25.281Z,10.03
2018-11-01T21:51:29.343Z,9.30
2018-11-01T21:54:33.446Z,9.47
2018-11-01T21:57:37.504Z,10.80
2018-11-01T22:00:57.011Z,9.30
2018-11-01T22:04:01.062Z,11.13
2018-11-01T22:07:05.405Z,10.57
2018-11-01T22:10:10.360Z,28.50
2018-11-01T22:13:14.525Z,28.00
2018-11-01T22:16:19.450Z,9.17
2018-11-01T22:19:45.895Z,8.50
2018-11-01T22:22:52.077Z,5.97
2018-11-01T22:25:56.121Z,5.17
2018-11-01T22:29:00.190Z,5.07
2018-11-01T22:32:04.377Z,4.70
2018-11-01T22:35:09.279Z,4.33
2018-11-01T22:38:15.692Z,4.77
2018-11-01T22:41:27.920Z,4.93
2018-11-01T22:44:31.916Z,4.67
2018-11-01T22:47:36.617Z,3.97
2018-11-01T22:50:40.792Z,4.17
2018-11-01T22:53:46.037Z,5.10
2018-11-01T22:56:50.074Z,4.30
2018-11-01T22:59:54.824Z,4.20
2018-11-01T23:02:58.887Z,4.07
2018-11-01T23:06:03.434Z,4.53
2018-11-01T23:09:10.199Z,4.67
2018-11-01T23:12:14.314Z,4.17
2018-11-01T23:15:18.420Z,4.33
2018-11-01T23:18:22.448Z,4.67
2018-11-01T23:21:32.381Z,4.90
2018-11-01T23:24:36.848Z,5.13
2018-11-01T23:27:40.846Z,5.13
2018-11-01T23:30:44.824Z,4.23
2018-11-01T23:33:55.350Z,4.43
2018-11-01T23:37:04.730Z,4.90
2018-11-01T23:40:17.254Z,5.07
2018-11-01T23:43:26.668Z,4.43
2018-11-01T23:46:41.508Z,4.37
2018-11-01T23:49:50.642Z,5.00
2018-11-01T23:52:58.110Z,4.37
2018-11-01T23:56:08.664Z,4.40
2018-11-01T23:59:12.681Z,4.53
