createdAt,value
2018-09-15T00:00:23.438Z,94.36
2018-09-15T00:02:23.754Z,94.74
2018-09-15T00:03:23.395Z,94.26
2018-09-15T00:04:23.374Z,94.46
2018-09-15T00:05:23.460Z,94.93
2018-09-15T00:06:23.395Z,95.41
2018-09-15T00:07:23.326Z,95.51
2018-09-15T00:08:23.356Z,95.46
2018-09-15T00:09:24.893Z,95.75
2018-09-15T00:10:23.276Z,95.84
2018-09-15T00:11:23.275Z,95.65
2018-09-15T00:12:23.296Z,96.32
2018-09-15T00:13:23.227Z,96.32
2018-09-15T00:14:23.265Z,96.22
2018-09-15T00:15:23.293Z,96.22
2018-09-15T00:16:23.476Z,96.80
2018-09-15T00:17:23.218Z,96.80
2018-09-15T00:18:23.144Z,97.28
2018-09-15T00:21:23.144Z,97.18
2018-09-15T00:22:23.075Z,97.28
2018-09-15T00:24:23.349Z,98.13
2018-09-15T00:25:23.029Z,98.13
2018-09-15T00:26:23.018Z,97.85
2018-09-15T00:27:23.048Z,98.23
2018-09-15T00:28:22.981Z,98.13
2018-09-15T00:29:22.972Z,98.71
2018-09-15T00:30:23.248Z,98.42
2018-09-15T00:31:22.932Z,98.37
2018-09-15T00:32:22.912Z,98.23
2018-09-15T00:33:23.066Z,98.33
2018-09-15T00:34:22.932Z,98.71
2018-09-15T00:35:22.870Z,98.42
2018-09-15T00:36:23.148Z,98.42
2018-09-15T00:37:23.605Z,98.42
2018-09-15T00:38:22.813Z,98.33
2018-09-15T00:39:22.846Z,98.04
2018-09-15T00:40:22.781Z,98.42
2018-09-15T00:41:22.762Z,98.33
2018-09-15T00:53:25.947Z,98.23
2018-09-15T01:12:09.798Z,98.28
2018-09-15T01:13:08.814Z,97.99
2018-09-15T01:14:08.588Z,98.18
2018-09-15T01:17:08.794Z,98.28
2018-09-15T01:18:09.489Z,98.28
2018-09-15T01:19:08.815Z,98.28
2018-09-15T01:20:08.384Z,98.28
2018-09-15T01:21:08.379Z,98.28
2018-09-15T01:23:09.638Z,97.71
2018-09-15T01:26:08.858Z,97.61
2018-09-15T01:28:08.169Z,98.18
2018-09-15T01:29:09.062Z,98.38
2018-09-15T01:31:08.017Z,98.28
2018-09-15T01:32:11.034Z,98.57
2018-09-15T01:34:08.176Z,98.42
2018-09-15T01:36:13.066Z,99.19
2018-09-15T01:38:07.810Z,99.09
2018-09-15T01:40:07.908Z,99.76
2018-09-15T01:54:07.625Z,99.99
2018-09-15T01:57:07.689Z,99.99
2018-09-15T01:58:08.366Z,99.99
2018-09-15T02:02:09.606Z,99.99
2018-09-15T02:03:07.188Z,99.99
2018-09-15T02:08:07.390Z,99.99
2018-09-15T02:11:08.146Z,99.99
2018-09-15T02:13:07.209Z,99.99
2018-09-15T02:14:07.293Z,99.99
2018-09-15T02:17:06.266Z,99.99
2018-09-15T02:18:06.294Z,99.99
2018-09-15T02:19:06.296Z,99.99
2018-09-15T02:20:06.267Z,99.99
2018-09-15T02:21:09.250Z,99.99
2018-09-15T02:22:17.682Z,99.99
2018-09-15T02:23:11.222Z,99.99
2018-09-15T02:24:06.370Z,99.99
2018-09-15T02:25:09.198Z,99.99
2018-09-15T02:26:39.432Z,99.99
2018-09-15T02:27:06.217Z,99.99
2018-09-15T02:28:06.142Z,99.99
2018-09-15T02:29:06.369Z,99.99
2018-09-15T02:30:09.240Z,99.99
2018-09-15T02:31:16.439Z,99.99
2018-09-15T02:33:07.626Z,99.99
2018-09-15T02:34:06.237Z,99.99
2018-09-15T02:37:53.112Z,99.99
2018-09-15T02:42:20.251Z,99.99
2018-09-15T02:43:19.928Z,99.99
2018-09-15T02:44:19.899Z,99.99
2018-09-15T02:45:19.898Z,99.99
2018-09-15T02:46:19.868Z,99.99
2018-09-15T02:47:19.851Z,99.99
2018-09-15T02:48:19.981Z,99.99
2018-09-15T02:49:19.940Z,99.99
2018-09-15T02:50:19.898Z,99.99
2018-09-15T02:51:19.779Z,99.99
2018-09-15T02:52:19.813Z,99.99
2018-09-15T02:53:19.774Z,99.99
2018-09-15T02:54:19.891Z,99.99
2018-09-15T02:55:19.706Z,99.99
2018-09-15T02:56:19.689Z,99.99
2018-09-15T02:57:19.669Z,99.99
2018-09-15T02:58:19.656Z,99.99
2018-09-15T02:59:19.634Z,99.99
2018-09-15T03:00:19.727Z,99.99
2018-09-15T03:01:19.615Z,99.99
2018-09-15T03:02:19.588Z,99.99
2018-09-15T03:03:19.590Z,99.99
2018-09-15T03:04:19.549Z,99.99
2018-09-15T03:05:19.530Z,99.99
2018-09-15T03:06:19.711Z,99.99
2018-09-15T03:07:19.707Z,99.99
2018-09-15T03:08:19.545Z,99.99
2018-09-15T03:09:19.557Z,99.99
2018-09-15T03:10:19.544Z,99.99
2018-09-15T03:12:19.461Z,99.99
2018-09-15T03:13:20.107Z,99.99
2018-09-15T03:14:19.473Z,99.99
2018-09-15T03:15:19.449Z,99.99
2018-09-15T03:16:20.845Z,99.99
2018-09-15T03:17:19.324Z,99.99
2018-09-15T03:18:19.440Z,99.99
2018-09-15T03:20:19.266Z,99.99
2018-09-15T03:21:19.430Z,99.99
2018-09-15T03:22:19.234Z,99.99
2018-09-15T03:23:19.210Z,99.99
2018-09-15T03:24:19.301Z,99.99
2018-09-15T03:25:19.278Z,99.99
2018-09-15T03:26:19.535Z,99.99
2018-09-15T03:27:19.145Z,99.99
2018-09-15T03:28:19.128Z,99.99
2018-09-15T03:29:19.103Z,99.99
2018-09-15T03:30:19.292Z,99.99
2018-09-15T03:31:19.067Z,99.99
2018-09-15T03:32:19.066Z,99.99
2018-09-15T03:33:19.032Z,99.99
2018-09-15T03:34:19.029Z,99.99
2018-09-15T03:35:18.999Z,99.99
2018-09-15T03:36:19.030Z,99.99
2018-09-15T03:37:18.963Z,99.99
2018-09-15T03:38:18.946Z,99.99
2018-09-15T03:39:18.949Z,99.99
2018-09-15T03:40:18.971Z,99.99
2018-09-15T03:41:18.902Z,99.99
2018-09-15T03:42:18.929Z,99.99
2018-09-15T03:43:18.857Z,99.99
2018-09-15T03:44:18.946Z,99.99
2018-09-15T03:45:18.836Z,99.99
2018-09-15T03:46:18.908Z,99.99
2018-09-15T03:47:18.789Z,99.99
2018-09-15T03:48:18.818Z,99.99
2018-09-15T03:49:19.054Z,99.99
2018-09-15T03:50:18.735Z,99.99
2018-09-15T03:51:18.764Z,99.99
2018-09-15T03:53:18.680Z,99.99
2018-09-15T03:54:19.011Z,99.99
2018-09-15T03:55:18.743Z,99.99
2018-09-15T03:56:18.753Z,99.99
2018-09-15T03:57:18.772Z,99.99
2018-09-15T03:58:18.693Z,99.99
2018-09-15T03:59:18.578Z,99.99
2018-09-15T04:00:18.657Z,99.99
2018-09-15T04:01:18.531Z,99.99
2018-09-15T04:02:18.517Z,99.99
2018-09-15T04:03:18.502Z,99.99
2018-09-15T04:04:18.785Z,99.99
2018-09-15T04:05:18.473Z,99.99
2018-09-15T04:06:18.562Z,99.99
2018-09-15T04:07:18.440Z,99.99
2018-09-15T04:08:18.514Z,99.99
2018-09-15T04:09:18.395Z,99.99
2018-09-15T04:10:18.380Z,99.99
2018-09-15T04:11:18.404Z,99.99
2018-09-15T04:12:18.497Z,99.99
2018-09-15T04:13:18.326Z,99.99
2018-09-15T04:14:18.301Z,99.99
2018-09-15T04:15:18.293Z,99.99
2018-09-15T04:16:18.270Z,99.99
2018-09-15T04:18:18.735Z,99.99
2018-09-15T04:19:18.230Z,99.99
2018-09-15T04:20:18.308Z,99.99
2018-09-15T04:21:18.307Z,99.99
2018-09-15T04:22:18.266Z,99.99
2018-09-15T04:24:18.481Z,99.99
2018-09-15T04:25:18.294Z,99.99
2018-09-15T04:26:18.093Z,99.99
2018-09-15T04:27:18.085Z,99.99
2018-09-15T04:28:18.208Z,99.99
2018-09-15T04:29:18.045Z,99.99
2018-09-15T04:30:18.369Z,99.99
2018-09-15T04:31:18.259Z,99.99
2018-09-15T04:32:18.036Z,99.99
2018-09-15T04:34:17.947Z,99.99
2018-09-15T04:36:18.631Z,99.99
2018-09-15T04:37:18.658Z,99.99
2018-09-15T04:38:17.955Z,99.99
2018-09-15T04:39:18.012Z,99.99
2018-09-15T04:40:17.843Z,99.99
2018-09-15T04:41:17.829Z,99.99
2018-09-15T04:42:17.855Z,99.99
2018-09-15T04:43:17.793Z,99.99
2018-09-15T04:44:17.772Z,99.99
2018-09-15T04:45:17.760Z,99.99
2018-09-15T04:46:17.737Z,99.99
2018-09-15T04:47:17.750Z,99.99
2018-09-15T04:49:18.035Z,99.99
2018-09-15T04:50:17.677Z,99.99
2018-09-15T04:52:17.680Z,99.99
2018-09-15T04:53:17.618Z,99.99
2018-09-15T04:54:17.598Z,99.99
2018-09-15T04:55:17.627Z,99.99
2018-09-15T04:56:17.622Z,99.99
2018-09-15T04:57:17.651Z,99.99
2018-09-15T04:58:17.775Z,99.99
2018-09-15T04:59:17.515Z,99.99
2018-09-15T05:00:17.497Z,99.99
2018-09-15T05:02:18.238Z,99.99
2018-09-15T05:03:17.446Z,99.99
2018-09-15T05:04:17.417Z,99.99
2018-09-15T05:05:17.408Z,99.99
2018-09-15T05:06:17.395Z,99.99
2018-09-15T05:07:17.371Z,99.99
2018-09-15T05:08:17.480Z,99.99
2018-09-15T05:09:17.336Z,99.99
2018-09-15T05:10:17.323Z,99.99
2018-09-15T05:11:17.408Z,99.99
2018-09-15T05:12:17.427Z,99.99
2018-09-15T05:13:17.965Z,99.99
2018-09-15T05:14:17.357Z,99.99
2018-09-15T05:15:17.537Z,99.99
2018-09-15T05:16:17.314Z,99.99
2018-09-15T05:17:17.506Z,99.99
2018-09-15T05:18:17.333Z,99.99
2018-09-15T05:19:17.470Z,99.99
2018-09-15T05:21:17.876Z,99.99
2018-09-15T05:22:17.173Z,99.99
2018-09-15T05:23:17.195Z,99.99
2018-09-15T05:24:17.185Z,99.99
2018-09-15T05:26:17.149Z,99.99
2018-09-15T05:27:17.213Z,99.99
2018-09-15T05:29:17.177Z,99.99
2018-09-15T05:30:17.163Z,99.99
2018-09-15T05:31:17.049Z,99.99
2018-09-15T05:32:17.110Z,99.99
2018-09-15T05:33:16.927Z,99.99
2018-09-15T05:34:16.928Z,99.99
2018-09-15T05:35:17.001Z,99.99
2018-09-15T05:36:16.877Z,99.99
2018-09-15T05:37:17.153Z,99.99
2018-09-15T05:38:16.984Z,99.99
2018-09-15T05:39:16.859Z,99.99
2018-09-15T05:40:16.835Z,99.99
2018-09-15T05:41:16.902Z,99.99
2018-09-15T05:42:16.763Z,99.99
2018-09-15T05:43:17.063Z,99.99
2018-09-15T05:44:16.918Z,99.99
2018-09-15T05:45:16.972Z,99.99
2018-09-15T05:46:16.726Z,99.99
2018-09-15T05:47:16.668Z,99.99
2018-09-15T05:49:16.932Z,99.99
2018-09-15T05:50:16.730Z,99.99
2018-09-15T05:51:16.586Z,99.99
2018-09-15T05:54:16.562Z,99.99
2018-09-15T05:55:16.525Z,99.99
2018-09-15T05:56:16.563Z,99.99
2018-09-15T05:57:16.482Z,99.99
2018-09-15T05:58:16.469Z,99.99
2018-09-15T05:59:16.600Z,99.99
2018-09-15T06:00:16.632Z,99.99
2018-09-15T06:02:16.946Z,99.99
2018-09-15T06:03:16.384Z,99.99
2018-09-15T06:04:16.395Z,99.99
2018-09-15T06:05:16.435Z,99.99
2018-09-15T06:06:16.374Z,99.99
2018-09-15T06:07:16.597Z,99.99
2018-09-15T06:09:16.721Z,99.99
2018-09-15T06:10:16.315Z,99.99
2018-09-15T06:11:16.241Z,99.99
2018-09-15T06:12:18.421Z,99.99
2018-09-15T06:14:16.245Z,99.99
2018-09-15T06:15:16.284Z,99.99
2018-09-15T06:16:16.196Z,99.99
2018-09-15T06:17:16.499Z,99.99
2018-09-15T06:18:16.124Z,99.99
2018-09-15T06:19:16.195Z,99.99
2018-09-15T06:20:16.082Z,99.99
2018-09-15T06:21:16.607Z,99.99
2018-09-15T06:22:16.194Z,99.99
2018-09-15T06:23:16.094Z,99.99
2018-09-15T06:24:16.011Z,99.99
2018-09-15T06:25:16.003Z,99.99
2018-09-15T06:26:15.974Z,99.99
2018-09-15T06:27:16.352Z,99.99
2018-09-15T06:28:15.938Z,99.99
2018-09-15T06:29:16.121Z,99.99
2018-09-15T06:31:15.944Z,99.99
2018-09-15T06:32:15.926Z,99.99
2018-09-15T06:33:16.248Z,99.99
2018-09-15T06:34:15.826Z,99.99
2018-09-15T06:35:15.837Z,99.99
2018-09-15T06:36:15.946Z,99.99
2018-09-15T06:37:15.887Z,99.99
2018-09-15T06:38:15.819Z,99.99
2018-09-15T06:39:15.903Z,99.99
2018-09-15T06:40:15.727Z,99.99
2018-09-15T06:41:15.711Z,99.99
2018-09-15T06:42:15.793Z,99.99
2018-09-15T06:43:15.779Z,99.99
2018-09-15T06:44:15.754Z,99.99
2018-09-15T06:45:15.746Z,99.99
2018-09-15T06:47:15.621Z,99.99
2018-09-15T06:48:15.625Z,99.99
2018-09-15T06:49:15.578Z,99.99
2018-09-15T06:50:15.846Z,99.99
2018-09-15T06:51:15.624Z,99.99
2018-09-15T06:52:15.941Z,99.99
2018-09-15T06:53:15.798Z,99.99
2018-09-15T06:54:15.491Z,99.99
2018-09-15T06:58:15.427Z,99.99
2018-09-15T06:59:15.406Z,99.99
2018-09-15T07:01:15.390Z,99.99
2018-09-15T07:02:15.382Z,99.99
2018-09-15T07:03:15.434Z,99.99
2018-09-15T07:04:15.335Z,99.99
2018-09-15T07:05:15.314Z,99.99
2018-09-15T07:06:15.337Z,99.99
2018-09-15T07:07:15.575Z,99.99
2018-09-15T07:08:15.268Z,99.99
2018-09-15T07:10:15.236Z,99.99
2018-09-15T07:11:15.201Z,99.99
2018-09-15T07:12:15.497Z,99.99
2018-09-15T07:13:15.236Z,99.99
2018-09-15T07:14:15.221Z,99.99
2018-09-15T07:15:15.257Z,99.99
2018-09-15T07:16:15.151Z,99.99
2018-09-15T07:17:15.133Z,99.99
2018-09-15T07:18:15.106Z,99.99
2018-09-15T07:19:15.432Z,99.99
2018-09-15T07:20:15.217Z,99.99
2018-09-15T07:21:15.232Z,99.99
2018-09-15T07:22:16.683Z,99.99
2018-09-15T07:23:15.076Z,99.99
2018-09-15T07:25:15.395Z,99.99
2018-09-15T07:26:15.568Z,99.99
2018-09-15T07:27:14.981Z,99.99
2018-09-15T07:28:14.938Z,99.99
2018-09-15T07:29:14.984Z,99.99
2018-09-15T07:30:15.069Z,99.99
2018-09-15T07:31:15.789Z,99.99
2018-09-15T07:32:16.176Z,99.99
2018-09-15T07:33:14.917Z,99.99
2018-09-15T07:34:14.849Z,99.99
2018-09-15T07:36:14.869Z,99.99
2018-09-15T07:37:15.112Z,99.99
2018-09-15T07:38:15.706Z,99.99
2018-09-15T07:39:14.776Z,99.99
2018-09-15T07:40:14.756Z,99.99
2018-09-15T07:41:14.886Z,99.99
2018-09-15T07:44:15.216Z,99.99
2018-09-15T07:45:14.794Z,99.99
2018-09-15T07:46:14.673Z,99.99
2018-09-15T07:47:14.792Z,99.99
2018-09-15T07:48:14.644Z,99.99
2018-09-15T07:49:14.680Z,99.99
2018-09-15T07:50:15.708Z,99.99
2018-09-15T07:51:14.602Z,99.99
2018-09-15T07:52:14.664Z,99.99
2018-09-15T07:53:14.567Z,99.99
2018-09-15T07:54:14.559Z,99.99
2018-09-15T07:55:14.537Z,99.99
2018-09-15T07:57:14.525Z,99.34
2018-09-15T07:59:14.542Z,99.24
2018-09-15T08:01:14.541Z,98.53
2018-09-15T08:02:14.951Z,97.56
2018-09-15T08:03:14.429Z,96.70
2018-09-15T08:04:14.412Z,97.56
2018-09-15T08:05:14.398Z,97.38
2018-09-15T08:06:14.392Z,97.76
2018-09-15T08:07:14.398Z,97.76
2018-09-15T08:08:14.804Z,97.95
2018-09-15T08:09:14.343Z,97.76
2018-09-15T08:10:14.377Z,97.56
2018-09-15T08:11:14.314Z,97.28
2018-09-15T08:12:14.303Z,97.95
2018-09-15T08:13:14.289Z,97.95
2018-09-15T08:14:14.638Z,97.71
2018-09-15T08:15:15.221Z,97.47
2018-09-15T08:16:20.575Z,97.09
2018-09-15T08:17:14.305Z,97.09
2018-09-15T08:18:14.224Z,96.61
2018-09-15T08:19:14.254Z,96.37
2018-09-15T08:20:14.625Z,95.79
2018-09-15T08:21:14.446Z,95.89
2018-09-15T08:22:14.171Z,94.93
2018-09-15T08:23:14.267Z,94.69
2018-09-15T08:24:14.197Z,94.40
2018-09-15T08:25:14.402Z,94.01
2018-09-15T08:26:14.576Z,93.63
2018-09-15T08:27:14.523Z,93.82
2018-09-15T08:29:14.080Z,93.54
2018-09-15T08:30:14.071Z,94.01
2018-09-15T08:31:14.352Z,94.40
2018-09-15T08:32:14.440Z,95.21
2018-09-15T08:33:14.024Z,95.12
2018-09-15T08:34:14.014Z,94.98
2018-09-15T08:35:14.025Z,95.26
2018-09-15T08:36:13.986Z,94.69
2018-09-15T08:37:13.972Z,95.36
2018-09-15T08:40:13.979Z,94.06
2018-09-15T08:42:13.948Z,94.11
2018-09-15T08:43:13.955Z,92.67
2018-09-15T08:44:13.936Z,92.05
2018-09-15T08:45:14.473Z,94.11
2018-09-15T08:46:13.855Z,93.34
2018-09-15T08:47:13.844Z,92.38
2018-09-15T08:48:13.941Z,91.80
2018-09-15T08:49:13.818Z,91.94
2018-09-15T08:50:13.851Z,90.89
2018-09-15T08:51:14.194Z,90.31
2018-09-15T08:52:13.835Z,89.83
2018-09-15T08:53:14.021Z,89.64
2018-09-15T08:54:13.754Z,91.03
2018-09-15T08:55:13.794Z,91.90
2018-09-15T08:57:14.237Z,92.67
2018-09-15T08:59:14.349Z,91.75
2018-09-15T09:00:14.465Z,92.24
2018-09-15T09:01:14.601Z,92.19
2018-09-15T09:03:14.010Z,90.65
2018-09-15T09:04:13.686Z,90.75
2018-09-15T09:05:13.692Z,90.50
2018-09-15T09:06:13.603Z,89.83
2018-09-15T09:07:13.993Z,89.59
2018-09-15T09:08:13.690Z,90.94
2018-09-15T09:09:13.959Z,90.84
2018-09-15T09:11:13.590Z,91.03
2018-09-15T09:12:13.607Z,91.90
2018-09-15T09:15:13.862Z,89.64
2018-09-15T09:16:13.638Z,89.50
2018-09-15T09:17:13.594Z,90.07
2018-09-15T09:18:13.543Z,90.84
2018-09-15T09:19:13.626Z,91.71
2018-09-15T09:20:13.560Z,92.09
2018-09-15T09:21:13.810Z,91.03
2018-09-15T09:22:13.422Z,89.54
2018-09-15T09:23:13.661Z,89.20
2018-09-15T09:24:13.459Z,88.96
2018-09-15T09:25:14.298Z,88.96
2018-09-15T09:26:13.599Z,87.27
2018-09-15T09:27:13.761Z,86.07
2018-09-15T09:29:13.499Z,85.83
2018-09-15T09:30:13.379Z,86.12
2018-09-15T09:31:13.423Z,87.66
2018-09-15T09:32:13.624Z,86.65
2018-09-15T09:33:13.869Z,84.56
2018-09-15T09:35:13.880Z,82.64
2018-09-15T09:37:13.321Z,84.29
2018-09-15T09:38:14.109Z,86.08
2018-09-15T09:43:19.485Z,89.59
2018-09-15T09:45:13.218Z,88.77
2018-09-15T09:46:13.507Z,88.92
2018-09-15T09:47:13.142Z,89.30
2018-09-15T09:49:13.323Z,89.35
2018-09-15T09:50:13.313Z,88.48
2018-09-15T09:51:13.597Z,87.90
2018-09-15T09:52:13.617Z,87.52
2018-09-15T09:53:13.137Z,87.81
2018-09-15T09:55:13.158Z,88.29
2018-09-15T09:56:13.234Z,87.42
2018-09-15T09:57:13.205Z,87.52
2018-09-15T09:58:13.896Z,88.29
2018-09-15T09:59:13.010Z,89.35
2018-09-15T10:00:12.998Z,89.30
2018-09-15T10:01:13.102Z,88.92
2018-09-15T10:02:12.975Z,89.15
2018-09-15T10:04:13.340Z,88.00
2018-09-15T10:05:12.955Z,87.76
2018-09-15T10:06:12.990Z,87.27
2018-09-15T10:07:13.109Z,88.04
2018-09-15T10:08:13.318Z,88.29
2018-09-15T10:09:12.960Z,88.57
2018-09-15T10:11:13.240Z,88.29
2018-09-15T10:12:12.924Z,88.87
2018-09-15T10:14:12.843Z,89.25
2018-09-15T10:15:12.934Z,89.44
2018-09-15T10:16:12.933Z,89.98
2018-09-15T10:17:13.178Z,90.75
2018-09-15T10:18:12.952Z,89.64
2018-09-15T10:19:13.428Z,88.48
2018-09-15T10:21:12.851Z,87.18
2018-09-15T10:22:12.837Z,87.66
2018-09-15T10:25:13.132Z,85.74
2018-09-15T10:26:12.823Z,87.42
2018-09-15T10:27:12.710Z,87.81
2018-09-15T10:28:12.693Z,87.13
2018-09-15T10:29:12.999Z,84.39
2018-09-15T10:30:12.701Z,83.08
2018-09-15T10:31:12.855Z,84.14
2018-09-15T10:32:12.799Z,84.62
2018-09-15T10:33:12.594Z,84.87
2018-09-15T10:34:12.604Z,84.00
2018-09-15T10:35:13.019Z,83.91
2018-09-15T10:36:12.559Z,85.25
2018-09-15T10:37:12.745Z,86.46
2018-09-15T10:38:12.542Z,87.04
2018-09-15T10:39:12.530Z,87.81
2018-09-15T10:40:12.578Z,88.53
2018-09-15T10:41:12.864Z,86.51
2018-09-15T10:42:12.555Z,85.25
2018-09-15T10:43:12.547Z,83.18
2018-09-15T10:44:12.663Z,82.60
2018-09-15T10:45:12.475Z,80.43
2018-09-15T10:46:12.533Z,79.60
2018-09-15T10:47:12.806Z,79.54
2018-09-15T10:48:12.492Z,78.77
2018-09-15T10:49:12.479Z,78.92
2018-09-15T10:50:12.424Z,80.04
2018-09-15T10:51:12.401Z,80.68
2018-09-15T10:52:12.419Z,80.38
2018-09-15T10:53:12.759Z,81.45
2018-09-15T10:54:12.476Z,82.17
2018-09-15T10:55:12.422Z,82.50
2018-09-15T10:56:12.509Z,82.31
2018-09-15T10:57:12.399Z,81.54
2018-09-15T10:58:12.388Z,80.87
2018-09-15T10:59:12.697Z,81.21
2018-09-15T11:00:12.635Z,80.29
2018-09-15T11:01:12.356Z,79.77
2018-09-15T11:02:12.336Z,80.15
2018-09-15T11:03:12.429Z,80.83
2018-09-15T11:04:12.376Z,80.83
2018-09-15T11:05:12.645Z,80.15
2018-09-15T11:06:12.307Z,81.54
2018-09-15T11:07:12.366Z,80.68
2018-09-15T11:08:12.298Z,80.38
2018-09-15T11:09:12.237Z,79.00
2018-09-15T11:10:12.257Z,79.67
2018-09-15T11:11:12.492Z,80.63
2018-09-15T11:12:12.302Z,81.37
2018-09-15T11:14:12.224Z,82.52
2018-09-15T11:15:12.228Z,81.94
2018-09-15T11:16:12.204Z,81.81
2018-09-15T11:17:13.289Z,82.96
2018-09-15T11:18:12.206Z,83.48
2018-09-15T11:19:12.644Z,84.40
2018-09-15T11:20:12.100Z,84.78
2018-09-15T11:21:12.099Z,85.17
2018-09-15T11:22:12.147Z,84.98
2018-09-15T11:23:12.428Z,83.73
2018-09-15T11:24:12.070Z,83.06
2018-09-15T11:25:12.208Z,83.44
2018-09-15T11:26:12.030Z,82.52
2018-09-15T11:27:12.297Z,82.71
2018-09-15T11:28:12.186Z,83.58
2018-09-15T11:29:12.658Z,82.90
2018-09-15T11:30:12.107Z,83.29
2018-09-15T11:31:12.153Z,82.75
2018-09-15T11:32:12.115Z,82.65
2018-09-15T11:33:12.202Z,82.46
2018-09-15T11:35:12.541Z,81.40
2018-09-15T11:36:11.995Z,83.04
2018-09-15T11:37:12.129Z,83.91
2018-09-15T11:38:11.941Z,82.65
2018-09-15T11:39:12.268Z,82.71
2018-09-15T11:41:12.377Z,83.86
2018-09-15T11:42:11.929Z,84.25
2018-09-15T11:43:11.878Z,85.31
2018-09-15T11:44:11.811Z,84.63
2018-09-15T11:45:11.832Z,85.11
2018-09-15T11:47:12.141Z,84.25
2018-09-15T11:48:11.824Z,82.46
2018-09-15T11:49:11.898Z,81.65
2018-09-15T11:50:12.000Z,80.79
2018-09-15T11:51:11.787Z,80.88
2018-09-15T11:52:12.170Z,81.27
2018-09-15T11:53:12.081Z,80.02
2018-09-15T11:54:12.089Z,81.27
2018-09-15T11:55:11.801Z,81.07
2018-09-15T11:56:11.767Z,80.30
2018-09-15T11:57:11.667Z,80.30
2018-09-15T11:59:11.991Z,80.02
2018-09-15T12:00:11.890Z,79.77
2018-09-15T12:01:11.723Z,79.63
2018-09-15T12:02:11.659Z,79.38
2018-09-15T12:03:11.586Z,80.06
2018-09-15T12:04:11.637Z,80.15
2018-09-15T12:05:11.912Z,78.61
2018-09-15T12:06:11.606Z,77.94
2018-09-15T12:07:12.430Z,78.52
2018-09-15T12:08:11.622Z,79.00
2018-09-15T12:09:11.569Z,78.52
2018-09-15T12:10:11.565Z,79.00
2018-09-15T12:11:11.843Z,78.81
2018-09-15T12:12:11.479Z,79.10
2018-09-15T12:13:11.515Z,79.13
2018-09-15T12:14:11.493Z,77.78
2018-09-15T12:15:11.495Z,78.52
2018-09-15T12:17:11.797Z,78.90
2018-09-15T12:18:11.660Z,78.61
2018-09-15T12:19:11.548Z,78.61
2018-09-15T12:20:24.178Z,78.90
2018-09-15T12:21:11.526Z,79.00
2018-09-15T12:23:11.705Z,79.10
2018-09-15T12:24:11.445Z,79.00
2018-09-15T12:25:11.389Z,78.90
2018-09-15T12:26:11.365Z,79.48
2018-09-15T12:27:11.316Z,78.23
2018-09-15T12:28:11.359Z,78.23
2018-09-15T12:29:11.636Z,78.33
2018-09-15T12:30:11.332Z,77.94
2018-09-15T12:31:11.427Z,77.98
2018-09-15T12:32:11.320Z,77.40
2018-09-15T12:33:11.327Z,78.17
2018-09-15T12:34:11.222Z,77.69
2018-09-15T12:36:11.258Z,77.59
2018-09-15T12:37:11.243Z,78.17
2018-09-15T12:38:11.175Z,77.50
2018-09-15T12:39:11.172Z,76.15
2018-09-15T12:40:11.515Z,76.25
2018-09-15T12:41:11.845Z,74.99
2018-09-15T12:42:11.214Z,74.99
2018-09-15T12:43:12.111Z,73.24
2018-09-15T12:44:11.177Z,70.44
2018-09-15T12:45:11.300Z,72.33
2018-09-15T12:46:14.922Z,73.49
2018-09-15T12:47:11.448Z,74.26
2018-09-15T12:49:11.148Z,73.65
2018-09-15T12:50:11.046Z,73.91
2018-09-15T12:51:11.031Z,70.76
2018-09-15T12:52:11.097Z,70.92
2018-09-15T12:53:11.379Z,71.89
2018-09-15T12:54:11.040Z,70.64
2018-09-15T12:55:11.056Z,68.68
2018-09-15T12:57:11.010Z,68.26
2018-09-15T12:58:10.962Z,67.71
2018-09-15T12:59:11.344Z,68.07
2018-09-15T13:00:10.924Z,67.46
2018-09-15T13:01:11.716Z,66.97
2018-09-15T13:02:11.677Z,67.27
2018-09-15T13:03:11.094Z,68.19
2018-09-15T13:04:10.954Z,68.10
2018-09-15T13:05:11.230Z,67.78
2018-09-15T13:06:10.875Z,68.45
2018-09-15T13:07:11.125Z,68.32
2018-09-15T13:08:10.946Z,69.48
2018-09-15T13:09:10.890Z,69.87
2018-09-15T13:10:10.847Z,68.65
2018-09-15T13:12:11.240Z,65.47
2018-09-15T13:13:11.151Z,63.37
2018-09-15T13:14:10.856Z,62.92
2018-09-15T13:15:10.834Z,64.01
2018-09-15T13:16:10.900Z,63.40
2018-09-15T13:17:10.760Z,64.59
2018-09-15T13:18:11.148Z,63.85
2018-09-15T13:20:10.796Z,62.31
2018-09-15T13:21:10.780Z,61.86
2018-09-15T13:22:10.911Z,61.69
2018-09-15T13:23:10.760Z,59.95
2018-09-15T13:25:11.219Z,64.40
2018-09-15T13:26:10.678Z,65.30
2018-09-15T13:27:10.719Z,64.31
2018-09-15T13:28:10.669Z,62.31
2018-09-15T13:29:10.659Z,61.27
2018-09-15T13:31:11.027Z,60.93
2018-09-15T13:32:10.627Z,62.40
2018-09-15T13:34:10.680Z,60.31
2018-09-15T13:35:10.653Z,59.92
2018-09-15T13:36:10.639Z,59.92
2018-09-15T13:37:11.036Z,59.15
2018-09-15T13:39:10.563Z,59.76
2018-09-15T13:40:10.605Z,59.47
2018-09-15T13:41:10.589Z,59.86
2018-09-15T13:42:10.541Z,59.76
2018-09-15T13:44:10.534Z,60.79
2018-09-15T13:45:10.556Z,60.60
2018-09-15T13:46:10.549Z,60.82
2018-09-15T13:47:10.557Z,60.63
2018-09-15T13:48:12.843Z,59.86
2018-09-15T13:51:20.139Z,59.15
2018-09-15T13:52:13.410Z,59.83
2018-09-15T13:53:10.506Z,60.50
2018-09-15T13:54:10.519Z,59.53
2018-09-15T13:56:10.462Z,59.15
2018-09-15T13:57:10.825Z,59.05
2018-09-15T13:58:10.558Z,56.93
2018-09-15T14:00:10.429Z,56.80
2018-09-15T14:01:10.426Z,57.09
2018-09-15T14:02:10.364Z,58.54
2018-09-15T14:03:10.991Z,58.83
2018-09-15T14:04:10.352Z,59.80
2018-09-15T14:05:10.412Z,59.70
2018-09-15T14:06:10.413Z,59.86
2018-09-15T14:07:10.337Z,58.80
2018-09-15T14:08:10.817Z,59.05
2018-09-15T14:09:10.727Z,60.09
2018-09-15T14:10:10.290Z,61.47
2018-09-15T14:11:10.275Z,62.76
2018-09-15T14:12:10.273Z,62.05
2018-09-15T14:13:10.268Z,63.47
2018-09-15T14:14:10.252Z,63.50
2018-09-15T14:15:10.646Z,61.80
2018-09-15T14:16:10.289Z,61.08
2018-09-15T14:17:10.232Z,59.73
2018-09-15T14:18:10.217Z,58.73
2018-09-15T14:19:10.264Z,59.35
2018-09-15T14:20:10.257Z,60.68
2018-09-15T14:21:10.588Z,62.28
2018-09-15T14:22:10.243Z,63.06
2018-09-15T14:23:10.229Z,63.92
2018-09-15T14:24:10.222Z,66.04
2018-09-15T14:26:10.190Z,65.63
2018-09-15T14:27:10.933Z,65.81
2018-09-15T14:28:10.416Z,65.81
2018-09-15T14:29:11.906Z,66.01
2018-09-15T14:30:11.133Z,66.39
2018-09-15T14:31:13.104Z,67.36
2018-09-15T14:32:10.600Z,67.36
2018-09-15T14:33:10.529Z,67.03
2018-09-15T14:34:10.091Z,67.36
2018-09-15T14:35:10.199Z,66.91
2018-09-15T14:36:10.316Z,64.98
2018-09-15T14:37:10.376Z,64.34
2018-09-15T14:38:10.362Z,63.09
2018-09-15T14:39:10.740Z,61.96
2018-09-15T14:40:10.852Z,61.64
2018-09-15T14:41:10.270Z,62.76
2018-09-15T14:42:11.122Z,63.44
2018-09-15T14:43:09.970Z,64.11
2018-09-15T14:44:10.155Z,62.76
2018-09-15T14:45:10.434Z,63.06
2018-09-15T14:46:10.061Z,62.96
2018-09-15T14:47:13.081Z,63.44
2018-09-15T14:48:10.744Z,63.15
2018-09-15T14:49:10.507Z,62.86
2018-09-15T14:51:11.291Z,63.60
2018-09-15T14:52:10.175Z,63.98
2018-09-15T14:53:09.942Z,63.98
2018-09-15T14:54:10.232Z,64.37
2018-09-15T14:55:10.416Z,64.25
2018-09-15T14:56:10.089Z,65.20
2018-09-15T14:57:10.228Z,64.92
2018-09-15T14:58:10.520Z,63.38
2018-09-15T14:59:09.897Z,63.92
2018-09-15T15:00:09.792Z,63.92
2018-09-15T15:02:09.820Z,64.21
2018-09-15T15:03:10.159Z,64.12
2018-09-15T15:04:09.745Z,65.08
2018-09-15T15:05:09.831Z,64.98
2018-09-15T15:06:09.797Z,65.37
2018-09-15T15:07:09.761Z,65.37
2018-09-15T15:09:10.403Z,66.62
2018-09-15T15:10:09.678Z,66.81
2018-09-15T15:11:09.719Z,66.62
2018-09-15T15:12:09.661Z,66.91
2018-09-15T15:13:09.645Z,66.88
2018-09-15T15:14:09.688Z,67.10
2018-09-15T15:15:10.135Z,67.26
2018-09-15T15:16:09.669Z,69.38
2018-09-15T15:18:09.636Z,75.40
2018-09-15T15:19:09.582Z,78.67
2018-09-15T15:20:09.608Z,80.36
2018-09-15T15:21:10.153Z,81.99
2018-09-15T15:23:19.889Z,83.59
2018-09-15T15:24:09.555Z,86.28
2018-09-15T15:27:09.858Z,89.74
2018-09-15T15:28:09.517Z,91.42
2018-09-15T15:29:09.496Z,92.52
2018-09-15T15:30:09.469Z,93.15
2018-09-15T15:32:09.479Z,94.21
2018-09-15T15:33:09.813Z,95.07
2018-09-15T15:34:09.394Z,95.55
2018-09-15T15:35:09.525Z,95.31
2018-09-15T15:36:09.426Z,95.79
2018-09-15T15:37:09.529Z,95.98
2018-09-15T15:39:09.800Z,97.04
2018-09-15T15:40:09.336Z,96.75