createdAt,value
2018-04-30T00:00:53.004Z,0.00
2018-04-30T00:01:52.989Z,0.00
2018-04-30T00:02:52.950Z,0.00
2018-04-30T00:03:52.928Z,0.00
2018-04-30T00:04:52.927Z,0.00
2018-04-30T00:05:52.902Z,0.00
2018-04-30T00:06:52.854Z,0.00
2018-04-30T00:07:52.846Z,0.00
2018-04-30T00:08:52.851Z,0.00
2018-04-30T00:09:52.786Z,0.00
2018-04-30T00:10:52.752Z,0.00
2018-04-30T00:11:52.756Z,0.00
2018-04-30T00:12:52.714Z,0.00
2018-04-30T00:13:52.693Z,0.00
2018-04-30T00:14:52.689Z,0.00
2018-04-30T00:15:52.653Z,0.00
2018-04-30T00:16:52.634Z,0.00
2018-04-30T00:17:52.612Z,0.00
2018-04-30T00:18:52.577Z,0.00
2018-04-30T00:19:52.547Z,0.00
2018-04-30T00:20:52.535Z,0.00
2018-04-30T00:21:52.538Z,0.00
2018-04-30T00:22:52.476Z,0.00
2018-04-30T00:23:52.450Z,0.00
2018-04-30T00:24:52.467Z,0.00
2018-04-30T00:25:52.445Z,0.00
2018-04-30T00:26:52.375Z,0.00
2018-04-30T00:27:52.356Z,0.00
2018-04-30T00:28:52.336Z,0.00
2018-04-30T00:29:52.305Z,0.00
2018-04-30T00:30:52.294Z,0.00
2018-04-30T00:31:52.456Z,0.00
2018-04-30T00:32:52.243Z,0.00
2018-04-30T00:33:52.220Z,0.00
2018-04-30T00:34:52.204Z,0.00
2018-04-30T00:35:52.199Z,0.00
2018-04-30T00:36:52.148Z,0.00
2018-04-30T00:37:52.123Z,0.00
2018-04-30T00:38:52.095Z,0.00
2018-04-30T00:39:52.075Z,0.00
2018-04-30T00:40:52.066Z,0.00
2018-04-30T00:41:52.037Z,0.00
2018-04-30T00:42:52.012Z,0.00
2018-04-30T00:43:51.987Z,0.00
2018-04-30T00:44:51.974Z,0.00
2018-04-30T00:45:51.949Z,0.00
2018-04-30T00:46:51.906Z,0.00
2018-04-30T00:47:51.889Z,0.00
2018-04-30T00:48:51.892Z,0.00
2018-04-30T00:49:51.843Z,0.00
2018-04-30T00:50:51.881Z,0.00
2018-04-30T00:51:51.810Z,0.00
2018-04-30T00:52:51.768Z,0.00
2018-04-30T00:53:51.746Z,0.00
2018-04-30T00:54:51.766Z,0.00
2018-04-30T00:55:51.692Z,0.00
2018-04-30T00:56:51.664Z,0.00
2018-04-30T00:57:51.751Z,0.00
2018-04-30T00:58:51.620Z,0.00
2018-04-30T00:59:51.606Z,0.00
2018-04-30T01:00:51.592Z,0.00
2018-04-30T01:01:51.576Z,0.00
2018-04-30T01:02:51.512Z,0.00
2018-04-30T01:03:51.489Z,0.00
2018-04-30T01:04:51.491Z,0.00
2018-04-30T01:05:51.440Z,0.00
2018-04-30T01:06:51.422Z,0.00
2018-04-30T01:07:51.407Z,0.00
2018-04-30T01:08:51.361Z,0.00
2018-04-30T01:09:51.353Z,0.00
2018-04-30T01:10:51.354Z,0.00
2018-04-30T01:11:51.295Z,0.00
2018-04-30T01:12:51.279Z,0.00
2018-04-30T01:13:51.260Z,0.00
2018-04-30T01:14:51.266Z,0.00
2018-04-30T01:15:51.242Z,0.00
2018-04-30T01:16:51.192Z,0.00
2018-04-30T01:17:51.181Z,0.00
2018-04-30T01:18:51.152Z,0.00
2018-04-30T01:19:51.096Z,0.00
2018-04-30T01:20:51.126Z,0.00
2018-04-30T01:21:51.070Z,0.00
2018-04-30T01:22:51.027Z,0.00
2018-04-30T01:23:51.347Z,0.00
2018-04-30T01:24:50.960Z,0.00
2018-04-30T01:25:50.950Z,0.00
2018-04-30T01:26:50.940Z,0.00
2018-04-30T01:27:50.926Z,0.00
2018-04-30T01:28:50.862Z,0.00
2018-04-30T01:29:50.857Z,0.00
2018-04-30T01:30:50.847Z,0.00
2018-04-30T01:31:50.797Z,0.00
2018-04-30T01:32:50.784Z,0.00
2018-04-30T01:33:50.757Z,0.00
2018-04-30T01:34:50.701Z,0.00
2018-04-30T01:35:50.695Z,0.00
2018-04-30T01:36:50.674Z,0.00
2018-04-30T01:37:50.636Z,0.00
2018-04-30T01:38:50.620Z,0.00
2018-04-30T01:39:50.605Z,0.00
2018-04-30T01:40:50.556Z,0.00
2018-04-30T01:41:50.545Z,0.00
2018-04-30T01:42:50.537Z,0.00
2018-04-30T01:43:50.482Z,0.00
2018-04-30T01:44:50.451Z,0.00
2018-04-30T01:45:50.447Z,0.00
2018-04-30T01:46:50.405Z,0.00
2018-04-30T01:47:50.389Z,0.00
2018-04-30T01:48:50.377Z,0.00
2018-04-30T01:49:50.370Z,0.00
2018-04-30T01:50:50.313Z,0.00
2018-04-30T01:51:50.289Z,0.00
2018-04-30T01:52:50.279Z,0.00
2018-04-30T01:53:50.224Z,0.00
2018-04-30T01:54:50.213Z,0.00
2018-04-30T01:55:50.240Z,0.00
2018-04-30T01:56:50.151Z,0.00
2018-04-30T01:57:50.133Z,0.00
2018-04-30T01:58:50.124Z,0.00
2018-04-30T01:59:50.116Z,0.00
2018-04-30T02:00:50.046Z,0.00
2018-04-30T02:01:50.032Z,0.00
2018-04-30T02:02:49.996Z,0.00
2018-04-30T02:03:49.988Z,0.00
2018-04-30T02:04:49.996Z,0.00
2018-04-30T02:05:49.914Z,0.00
2018-04-30T02:06:49.895Z,0.00
2018-04-30T02:07:49.884Z,0.00
2018-04-30T02:08:49.863Z,0.00
2018-04-30T02:09:49.824Z,0.00
2018-04-30T02:10:49.819Z,0.00
2018-04-30T02:11:49.770Z,0.00
2018-04-30T02:12:49.767Z,0.00
2018-04-30T02:13:49.727Z,0.00
2018-04-30T02:14:49.730Z,0.00
2018-04-30T02:15:49.675Z,0.00
2018-04-30T02:16:49.657Z,0.00
2018-04-30T02:17:49.645Z,0.00
2018-04-30T02:18:51.243Z,0.00
2018-04-30T02:19:51.212Z,0.00
2018-04-30T02:20:49.576Z,0.00
2018-04-30T02:21:49.540Z,0.00
2018-04-30T02:22:49.501Z,0.00
2018-04-30T02:23:49.488Z,0.00
2018-04-30T02:24:49.453Z,0.00
2018-04-30T02:25:49.420Z,0.00
2018-04-30T02:26:49.400Z,0.00
2018-04-30T02:27:49.388Z,0.00
2018-04-30T02:28:49.355Z,0.00
2018-04-30T02:29:49.319Z,0.00
2018-04-30T02:30:49.308Z,0.00
2018-04-30T02:31:49.265Z,0.00
2018-04-30T02:32:49.260Z,0.00
2018-04-30T02:33:49.241Z,0.00
2018-04-30T02:34:49.195Z,0.00
2018-04-30T02:35:49.163Z,0.00
2018-04-30T02:36:49.157Z,0.00
2018-04-30T02:37:49.111Z,0.00
2018-04-30T02:38:49.090Z,0.00
2018-04-30T02:39:49.088Z,0.00
2018-04-30T02:40:49.038Z,0.00
2018-04-30T02:41:49.017Z,0.00
2018-04-30T02:42:48.988Z,0.00
2018-04-30T02:43:48.973Z,0.00
2018-04-30T02:44:48.936Z,0.00
2018-04-30T02:45:48.944Z,0.00
2018-04-30T02:46:48.896Z,0.00
2018-04-30T02:47:48.862Z,0.00
2018-04-30T02:48:48.842Z,0.00
2018-04-30T02:49:48.852Z,0.00
2018-04-30T02:50:48.797Z,0.00
2018-04-30T02:51:48.767Z,0.00
2018-04-30T02:52:48.770Z,0.00
2018-04-30T02:53:48.714Z,0.00
2018-04-30T02:54:48.708Z,0.00
2018-04-30T02:55:48.691Z,0.00
2018-04-30T02:56:48.635Z,0.00
2018-04-30T02:57:48.616Z,0.00
2018-04-30T02:58:48.618Z,0.00
2018-04-30T02:59:48.557Z,0.00
2018-04-30T03:00:48.543Z,0.00
2018-04-30T03:01:48.544Z,0.00
2018-04-30T03:02:48.491Z,0.00
2018-04-30T03:03:48.462Z,0.00
2018-04-30T03:04:48.445Z,0.00
2018-04-30T03:05:48.413Z,0.00
2018-04-30T03:06:48.392Z,0.00
2018-04-30T03:07:48.436Z,0.00
2018-04-30T03:08:48.342Z,0.00
2018-04-30T03:09:48.324Z,0.00
2018-04-30T03:10:48.301Z,0.00
2018-04-30T03:11:48.273Z,0.00
2018-04-30T03:12:48.237Z,0.00
2018-04-30T03:13:48.230Z,0.00
2018-04-30T03:14:48.219Z,0.00
2018-04-30T03:15:48.165Z,0.00
2018-04-30T03:16:48.143Z,0.00
2018-04-30T03:17:48.113Z,0.00
2018-04-30T03:18:48.084Z,0.00
2018-04-30T03:19:48.064Z,0.00
2018-04-30T03:20:48.029Z,0.00
2018-04-30T03:21:48.025Z,0.00
2018-04-30T03:22:47.987Z,0.00
2018-04-30T03:23:47.991Z,0.00
2018-04-30T03:24:47.952Z,0.00
2018-04-30T03:25:47.921Z,0.00
2018-04-30T03:26:47.896Z,0.00
2018-04-30T03:27:47.881Z,0.00
2018-04-30T03:28:47.833Z,0.00
2018-04-30T03:29:47.825Z,0.00
2018-04-30T03:30:47.800Z,0.00
2018-04-30T03:31:47.775Z,0.00
2018-04-30T03:32:47.753Z,0.00
2018-04-30T03:33:47.716Z,0.00
2018-04-30T03:34:47.695Z,0.00
2018-04-30T03:35:47.659Z,0.00
2018-04-30T03:36:47.653Z,4.00
2018-04-30T03:37:47.621Z,4.00
2018-04-30T03:38:47.590Z,0.00
2018-04-30T03:39:47.582Z,0.00
2018-04-30T03:40:47.532Z,4.00
2018-04-30T03:41:47.524Z,4.00
2018-04-30T03:42:47.483Z,4.00
2018-04-30T03:43:47.486Z,4.00
2018-04-30T03:44:47.461Z,4.00
2018-04-30T03:45:47.408Z,8.00
2018-04-30T03:46:47.398Z,4.00
2018-04-30T03:47:47.373Z,8.00
2018-04-30T03:48:47.335Z,8.00
2018-04-30T03:49:47.332Z,8.00
2018-04-30T03:50:47.293Z,8.00
2018-04-30T03:51:47.277Z,12.00
2018-04-30T03:52:47.251Z,12.00
2018-04-30T03:53:47.212Z,16.00
2018-04-30T03:54:47.180Z,12.00
2018-04-30T03:55:47.164Z,16.00
2018-04-30T03:56:47.166Z,16.00
2018-04-30T03:57:47.166Z,16.00
2018-04-30T03:58:47.083Z,20.00
2018-04-30T03:59:47.075Z,20.00
2018-04-30T04:00:47.036Z,24.00
2018-04-30T04:01:47.049Z,24.00
2018-04-30T04:02:47.003Z,28.00
2018-04-30T04:03:46.952Z,28.00
2018-04-30T04:04:46.938Z,32.00
2018-04-30T04:05:46.938Z,32.00
2018-04-30T04:06:46.902Z,36.00
2018-04-30T04:07:46.856Z,40.00
2018-04-30T04:08:46.835Z,40.00
2018-04-30T04:09:46.808Z,40.00
2018-04-30T04:10:46.796Z,44.00
2018-04-30T04:11:46.788Z,40.00
2018-04-30T04:12:46.834Z,48.00
2018-04-30T04:13:46.745Z,48.00
2018-04-30T04:14:46.713Z,52.00
2018-04-30T04:15:46.652Z,56.00
2018-04-30T04:16:46.678Z,56.00
2018-04-30T04:17:46.609Z,60.00
2018-04-30T04:18:46.589Z,56.00
2018-04-30T04:19:46.572Z,64.00
2018-04-30T04:20:46.529Z,68.00
2018-04-30T04:21:46.526Z,72.00
2018-04-30T04:22:46.501Z,80.00
2018-04-30T04:23:46.459Z,84.00
2018-04-30T04:24:46.434Z,92.00
2018-04-30T04:25:46.439Z,104.00
2018-04-30T04:26:46.385Z,112.00
2018-04-30T04:27:46.378Z,116.00
2018-04-30T04:28:46.350Z,124.00
2018-04-30T04:29:46.307Z,136.00
2018-04-30T04:30:46.284Z,144.00
2018-04-30T04:31:46.262Z,156.00
2018-04-30T04:32:46.286Z,164.00
2018-04-30T04:33:47.678Z,176.00
2018-04-30T04:34:47.595Z,176.00
2018-04-30T04:35:47.438Z,172.00
2018-04-30T04:36:46.636Z,172.00
2018-04-30T04:37:47.753Z,160.00
2018-04-30T04:38:47.644Z,168.00
2018-04-30T04:39:46.674Z,184.00
2018-04-30T04:40:46.579Z,192.00
2018-04-30T04:41:46.103Z,224.00
2018-04-30T04:42:45.996Z,284.00
2018-04-30T04:43:45.972Z,356.00
2018-04-30T04:44:45.966Z,328.00
2018-04-30T04:45:45.952Z,284.00
2018-04-30T04:46:45.882Z,296.00
2018-04-30T04:47:45.864Z,344.00
2018-04-30T04:48:45.838Z,372.00
2018-04-30T04:49:45.872Z,320.00
2018-04-30T04:50:45.796Z,276.00
2018-04-30T04:51:45.782Z,312.00
2018-04-30T04:52:45.735Z,324.00
2018-04-30T04:53:45.720Z,328.00
2018-04-30T04:54:45.714Z,356.00
2018-04-30T04:55:45.664Z,364.00
2018-04-30T04:56:45.640Z,312.00
2018-04-30T04:57:45.650Z,328.00
2018-04-30T04:58:45.633Z,384.00
2018-04-30T04:59:45.567Z,344.00
2018-04-30T05:00:45.564Z,336.00
2018-04-30T05:01:45.549Z,336.00
2018-04-30T05:02:45.499Z,392.00
2018-04-30T05:03:45.517Z,476.00
2018-04-30T05:04:45.466Z,472.00
2018-04-30T05:05:45.420Z,508.00
2018-04-30T05:06:45.432Z,444.00
2018-04-30T05:07:45.399Z,424.00
2018-04-30T05:08:45.344Z,396.00
2018-04-30T05:09:45.343Z,396.00
2018-04-30T05:10:45.309Z,408.00
2018-04-30T05:11:45.273Z,416.00
2018-04-30T05:12:45.248Z,392.00
2018-04-30T05:13:45.254Z,340.00
2018-04-30T05:14:45.233Z,384.00
2018-04-30T05:15:45.166Z,452.00
2018-04-30T05:16:45.171Z,428.00
2018-04-30T05:17:45.160Z,408.00
2018-04-30T05:18:45.097Z,404.00
2018-04-30T05:19:45.095Z,476.00
2018-04-30T05:20:45.078Z,468.00
2018-04-30T05:21:45.022Z,488.00
2018-04-30T05:22:45.018Z,476.00
2018-04-30T05:23:44.981Z,476.00
2018-04-30T05:24:44.953Z,500.00
2018-04-30T05:25:44.949Z,532.00
2018-04-30T05:26:44.949Z,520.00
2018-04-30T05:27:44.889Z,592.00
2018-04-30T05:28:44.869Z,644.00
2018-04-30T05:29:44.939Z,640.00
2018-04-30T05:30:44.819Z,700.00
2018-04-30T05:31:45.054Z,608.00
2018-04-30T05:32:44.846Z,640.00
2018-04-30T05:33:44.830Z,556.00
2018-04-30T05:34:44.715Z,392.00
2018-04-30T05:35:44.687Z,352.00
2018-04-30T05:36:44.682Z,372.00
2018-04-30T05:37:44.658Z,348.00
2018-04-30T05:38:44.632Z,376.00
2018-04-30T05:39:44.610Z,412.00
2018-04-30T05:40:44.628Z,460.00
2018-04-30T05:41:44.558Z,472.00
2018-04-30T05:42:44.639Z,436.00
2018-04-30T05:43:44.512Z,560.00
2018-04-30T05:44:45.146Z,528.00
2018-04-30T05:45:44.460Z,640.00
2018-04-30T05:46:44.428Z,612.00
2018-04-30T05:47:44.376Z,616.00
2018-04-30T05:48:44.377Z,532.00
2018-04-30T05:49:44.353Z,580.00
2018-04-30T05:50:44.328Z,536.00
2018-04-30T05:51:44.290Z,504.00
2018-04-30T05:52:44.297Z,496.00
2018-04-30T05:53:44.264Z,492.00
2018-04-30T05:54:44.270Z,376.00
2018-04-30T05:55:44.199Z,440.00
2018-04-30T05:56:44.187Z,408.00
2018-04-30T05:57:44.143Z,392.00
2018-04-30T05:58:44.132Z,372.00
2018-04-30T05:59:44.115Z,408.00
2018-04-30T06:00:44.068Z,352.00
2018-04-30T06:01:44.047Z,384.00
2018-04-30T06:02:44.040Z,380.00
2018-04-30T06:03:43.992Z,364.00
2018-04-30T06:04:43.993Z,360.00
2018-04-30T06:05:43.975Z,392.00
2018-04-30T06:06:44.025Z,348.00
2018-04-30T06:07:43.907Z,344.00
2018-04-30T06:08:43.877Z,372.00
2018-04-30T06:09:43.871Z,400.00
2018-04-30T06:10:43.825Z,440.00
2018-04-30T06:11:43.826Z,436.00
2018-04-30T06:12:43.797Z,436.00
2018-04-30T06:13:43.799Z,440.00
2018-04-30T06:14:43.727Z,492.00
2018-04-30T06:15:43.703Z,440.00
2018-04-30T06:16:43.696Z,488.00
2018-04-30T06:17:43.651Z,460.00
2018-04-30T06:18:43.629Z,436.00
2018-04-30T06:19:43.667Z,404.00
2018-04-30T06:20:43.664Z,404.00
2018-04-30T06:21:43.572Z,348.00
2018-04-30T06:22:43.555Z,312.00
2018-04-30T06:23:43.559Z,324.00
2018-04-30T06:24:43.533Z,336.00
2018-04-30T06:25:43.541Z,300.00
2018-04-30T06:26:43.569Z,292.00
2018-04-30T06:27:43.434Z,304.00
2018-04-30T06:28:43.404Z,312.00
2018-04-30T06:29:43.389Z,332.00
2018-04-30T06:30:43.350Z,376.00
2018-04-30T06:31:44.405Z,380.00
2018-04-30T06:32:44.282Z,412.00
2018-04-30T06:33:43.460Z,480.00
2018-04-30T06:34:43.406Z,536.00
2018-04-30T06:35:43.350Z,496.00
2018-04-30T06:36:43.876Z,556.00
2018-04-30T06:37:43.353Z,588.00
2018-04-30T06:38:43.162Z,516.00
2018-04-30T06:39:43.142Z,476.00
2018-04-30T06:40:43.147Z,408.00
2018-04-30T06:41:43.100Z,396.00
2018-04-30T06:42:43.116Z,516.00
2018-04-30T06:43:43.064Z,496.00
2018-04-30T06:44:43.053Z,396.00
2018-04-30T06:45:43.030Z,432.00
2018-04-30T06:46:42.965Z,492.00
2018-04-30T06:47:42.932Z,460.00
2018-04-30T06:48:42.931Z,524.00
2018-04-30T06:49:42.917Z,576.00
2018-04-30T06:50:42.932Z,488.00
2018-04-30T06:51:42.910Z,524.00
2018-04-30T06:52:42.844Z,716.00
2018-04-30T06:53:42.786Z,564.00
2018-04-30T06:54:42.808Z,552.00
2018-04-30T06:55:42.779Z,468.00
2018-04-30T06:56:42.749Z,516.00
2018-04-30T06:57:42.725Z,432.00
2018-04-30T06:58:42.671Z,500.00
2018-04-30T06:59:42.700Z,472.00
2018-04-30T07:00:42.613Z,436.00
2018-04-30T07:01:42.642Z,484.00
2018-04-30T07:02:42.627Z,440.00
2018-04-30T07:03:42.541Z,472.00
2018-04-30T07:04:42.539Z,340.00
2018-04-30T07:05:42.524Z,332.00
2018-04-30T07:06:42.512Z,404.00
2018-04-30T07:07:42.518Z,280.00
2018-04-30T07:08:42.463Z,240.00
2018-04-30T07:09:42.671Z,304.00
2018-04-30T07:10:42.413Z,640.00
2018-04-30T07:11:42.386Z,1196.00
2018-04-30T07:12:42.385Z,1580.00
2018-04-30T07:13:42.315Z,1824.00
2018-04-30T07:14:42.320Z,1788.00
2018-04-30T07:15:42.276Z,2124.00
2018-04-30T07:16:42.286Z,2272.00
2018-04-30T07:17:42.224Z,2248.00
2018-04-30T07:18:42.223Z,1864.00
2018-04-30T07:19:42.172Z,1704.00
2018-04-30T07:20:42.161Z,1524.00
2018-04-30T07:21:42.138Z,1648.00
2018-04-30T07:22:42.092Z,1652.00
2018-04-30T07:23:42.123Z,1500.00
2018-04-30T07:24:42.060Z,1476.00
2018-04-30T07:25:42.095Z,1632.00
2018-04-30T07:26:41.999Z,1812.00
2018-04-30T07:27:42.040Z,2084.00
2018-04-30T07:28:41.986Z,2332.00
2018-04-30T07:29:41.931Z,2404.00
2018-04-30T07:30:41.907Z,2556.00
2018-04-30T07:31:41.917Z,2660.00
2018-04-30T07:32:41.834Z,2584.00
2018-04-30T07:33:41.918Z,2700.00
2018-04-30T07:34:41.850Z,2656.00
2018-04-30T07:35:41.863Z,2704.00
2018-04-30T07:36:41.798Z,2504.00
2018-04-30T07:37:41.746Z,2676.00
2018-04-30T07:38:41.817Z,2452.00
2018-04-30T07:39:41.703Z,2032.00
2018-04-30T07:40:41.758Z,1452.00
2018-04-30T07:41:41.675Z,1000.00
2018-04-30T07:42:41.638Z,736.00
2018-04-30T07:43:41.632Z,624.00
2018-04-30T07:44:41.623Z,584.00
2018-04-30T07:45:41.578Z,644.00
2018-04-30T07:46:41.564Z,664.00
2018-04-30T07:47:41.529Z,756.00
2018-04-30T07:48:41.511Z,700.00
2018-04-30T07:49:41.437Z,720.00
2018-04-30T07:50:41.434Z,976.00
2018-04-30T07:51:42.074Z,948.00
2018-04-30T07:52:41.411Z,896.00
2018-04-30T07:53:41.377Z,1020.00
2018-04-30T07:54:41.383Z,968.00
2018-04-30T07:55:41.368Z,908.00
2018-04-30T07:56:41.326Z,984.00
2018-04-30T07:57:41.324Z,868.00
2018-04-30T07:58:41.249Z,1088.00
2018-04-30T07:59:41.225Z,868.00
2018-04-30T08:00:41.171Z,852.00
2018-04-30T08:01:41.288Z,880.00
2018-04-30T08:02:41.129Z,1064.00
2018-04-30T08:03:41.184Z,1072.00
2018-04-30T08:04:41.287Z,932.00
2018-04-30T08:05:41.304Z,728.00
2018-04-30T08:06:41.046Z,580.00
2018-04-30T08:07:41.498Z,568.00
2018-04-30T08:08:41.041Z,532.00
2018-04-30T08:09:41.105Z,504.00
2018-04-30T08:10:41.118Z,516.00
2018-04-30T08:11:40.964Z,508.00
2018-04-30T08:12:40.912Z,504.00
2018-04-30T08:13:41.031Z,544.00
2018-04-30T08:14:41.009Z,660.00
2018-04-30T08:15:40.918Z,680.00
2018-04-30T08:16:40.843Z,620.00
2018-04-30T08:17:40.853Z,572.00
2018-04-30T08:18:40.778Z,528.00
2018-04-30T08:19:40.793Z,540.00
2018-04-30T08:20:40.760Z,532.00
2018-04-30T08:21:40.664Z,540.00
2018-04-30T08:22:40.637Z,540.00
2018-04-30T08:23:40.644Z,496.00
2018-04-30T08:24:40.859Z,432.00
2018-04-30T08:25:40.827Z,564.00
2018-04-30T08:26:40.718Z,772.00
2018-04-30T08:27:40.615Z,632.00
2018-04-30T08:28:40.525Z,572.00
2018-04-30T08:29:40.517Z,528.00
2018-04-30T08:30:40.758Z,480.00
2018-04-30T08:31:40.445Z,496.00
2018-04-30T08:32:41.372Z,556.00
2018-04-30T08:33:43.514Z,620.00
2018-04-30T08:34:40.421Z,708.00
2018-04-30T08:35:40.467Z,648.00
2018-04-30T08:36:40.381Z,804.00
2018-04-30T08:37:41.198Z,888.00
2018-04-30T08:38:41.400Z,996.00
2018-04-30T08:39:40.235Z,1108.00
2018-04-30T08:40:40.225Z,1080.00
2018-04-30T08:41:40.171Z,876.00
2018-04-30T08:42:40.161Z,848.00
2018-04-30T08:43:40.156Z,1000.00
2018-04-30T08:44:40.159Z,1020.00
2018-04-30T08:45:40.084Z,1152.00
2018-04-30T08:46:40.077Z,1352.00
2018-04-30T08:47:40.068Z,1540.00
2018-04-30T08:48:40.017Z,1220.00
2018-04-30T08:49:40.087Z,1288.00
2018-04-30T08:50:39.970Z,944.00
2018-04-30T08:51:39.998Z,664.00
2018-04-30T08:52:39.958Z,588.00
2018-04-30T08:53:39.885Z,468.00
2018-04-30T08:54:39.875Z,492.00
2018-04-30T08:55:39.882Z,496.00
2018-04-30T08:56:39.813Z,512.00
2018-04-30T08:57:39.799Z,560.00
2018-04-30T08:58:39.762Z,748.00
2018-04-30T08:59:39.759Z,1220.00
2018-04-30T09:00:39.737Z,1700.00
2018-04-30T09:01:39.715Z,1848.00
2018-04-30T09:02:39.787Z,1924.00
2018-04-30T09:03:39.663Z,1988.00
2018-04-30T09:04:39.651Z,2272.00
2018-04-30T09:05:39.602Z,2392.00
2018-04-30T09:06:39.613Z,2380.00
2018-04-30T09:07:39.571Z,2044.00
2018-04-30T09:08:39.521Z,1920.00
2018-04-30T09:09:39.535Z,2124.00
2018-04-30T09:10:39.493Z,2356.00
2018-04-30T09:11:39.486Z,2616.00
2018-04-30T09:12:39.450Z,2744.00
2018-04-30T09:13:39.452Z,2848.00
2018-04-30T09:14:39.399Z,2944.00
2018-04-30T09:15:39.363Z,3188.00
2018-04-30T09:16:39.680Z,3296.00
2018-04-30T09:17:39.323Z,3556.00
2018-04-30T09:18:39.280Z,3448.00
2018-04-30T09:19:39.263Z,3376.00
2018-04-30T09:20:39.298Z,3284.00
2018-04-30T09:21:39.225Z,3168.00
2018-04-30T09:22:39.641Z,2968.00
2018-04-30T09:23:39.242Z,2788.00
2018-04-30T09:24:39.392Z,2644.00
2018-04-30T09:25:39.116Z,2332.00
2018-04-30T09:26:39.211Z,2104.00
2018-04-30T09:27:39.061Z,2124.00
2018-04-30T09:28:39.146Z,2224.00
2018-04-30T09:29:39.096Z,2260.00
2018-04-30T09:30:39.101Z,2232.00
2018-04-30T09:31:38.960Z,2256.00
2018-04-30T09:32:38.984Z,2356.00
2018-04-30T09:33:38.927Z,2584.00
2018-04-30T09:34:38.923Z,2780.00
2018-04-30T09:35:38.971Z,2880.00
2018-04-30T09:36:38.878Z,2860.00
2018-04-30T09:37:38.835Z,2784.00
2018-04-30T09:38:38.807Z,2660.00
2018-04-30T09:39:38.788Z,2496.00
2018-04-30T09:40:38.757Z,2324.00
2018-04-30T09:41:38.734Z,2224.00
2018-04-30T09:42:38.731Z,2168.00
2018-04-30T09:43:38.682Z,2084.00
2018-04-30T09:44:38.645Z,1908.00
2018-04-30T09:45:38.643Z,1832.00
2018-04-30T09:46:38.642Z,1792.00
2018-04-30T09:47:38.569Z,1752.00
2018-04-30T09:48:38.554Z,1816.00
2018-04-30T09:49:38.539Z,2180.00
2018-04-30T09:50:38.489Z,2384.00
2018-04-30T09:51:38.473Z,2392.00
2018-04-30T09:52:38.469Z,2288.00
2018-04-30T09:53:38.422Z,2264.00
2018-04-30T09:54:38.417Z,2224.00
2018-04-30T09:55:38.392Z,2184.00
2018-04-30T09:56:38.358Z,2140.00
2018-04-30T09:57:39.090Z,2080.00
2018-04-30T09:58:38.353Z,2020.00
2018-04-30T09:59:38.326Z,1980.00
2018-04-30T10:00:38.308Z,1996.00
2018-04-30T10:01:38.244Z,2072.00
2018-04-30T10:02:38.326Z,2160.00
2018-04-30T10:03:38.162Z,2236.00
2018-04-30T10:04:38.165Z,2304.00
2018-04-30T10:05:38.333Z,2336.00
2018-04-30T10:06:38.097Z,2340.00
2018-04-30T10:07:38.112Z,2308.00
2018-04-30T10:08:38.050Z,2280.00
2018-04-30T10:09:38.075Z,2304.00
2018-04-30T10:10:38.524Z,2328.00
2018-04-30T10:11:37.983Z,2324.00
2018-04-30T10:12:38.015Z,2248.00
2018-04-30T10:13:37.968Z,2152.00
2018-04-30T10:14:37.948Z,2080.00
2018-04-30T10:15:37.962Z,2080.00
2018-04-30T10:16:37.873Z,2104.00
2018-04-30T10:17:37.890Z,2048.00
2018-04-30T10:18:37.919Z,1864.00
2018-04-30T10:19:37.827Z,1700.00
2018-04-30T10:20:37.795Z,1592.00
2018-04-30T10:21:37.757Z,1536.00
2018-04-30T10:22:37.739Z,1552.00
2018-04-30T10:23:37.739Z,1508.00
2018-04-30T10:24:37.668Z,1512.00
2018-04-30T10:25:37.644Z,1568.00
2018-04-30T10:26:37.649Z,1660.00
2018-04-30T10:27:37.620Z,1776.00
2018-04-30T10:28:37.674Z,1936.00
2018-04-30T10:29:37.555Z,2092.00
2018-04-30T10:30:37.553Z,2196.00
2018-04-30T10:31:37.507Z,2272.00
2018-04-30T10:32:37.475Z,2372.00
2018-04-30T10:33:37.930Z,2540.00
2018-04-30T10:34:37.454Z,2800.00
2018-04-30T10:35:37.443Z,3052.00
2018-04-30T10:36:37.376Z,3280.00
2018-04-30T10:37:37.355Z,3452.00
2018-04-30T10:38:37.320Z,3544.00
2018-04-30T10:39:38.038Z,3588.00
2018-04-30T10:40:37.282Z,3572.00
2018-04-30T10:41:37.294Z,3656.00
2018-04-30T10:42:37.276Z,3792.00
2018-04-30T10:43:37.210Z,3948.00
2018-04-30T10:44:37.171Z,4120.00
2018-04-30T10:45:37.165Z,4260.00
2018-04-30T10:46:37.144Z,4372.00
2018-04-30T10:47:37.116Z,4424.00
2018-04-30T10:48:37.239Z,4480.00
2018-04-30T10:49:37.107Z,4456.00
2018-04-30T10:50:37.032Z,4436.00
2018-04-30T10:51:37.073Z,4392.00
2018-04-30T10:52:37.004Z,4376.00
2018-04-30T10:53:36.972Z,4392.00
2018-04-30T10:54:36.993Z,4424.00
2018-04-30T10:55:36.947Z,4420.00
2018-04-30T10:56:36.902Z,4316.00
2018-04-30T10:57:36.940Z,4260.00
2018-04-30T10:58:36.934Z,4176.00
2018-04-30T10:59:36.920Z,4104.00
2018-04-30T11:00:36.846Z,4004.00
2018-04-30T11:01:36.850Z,3908.00
2018-04-30T11:02:36.884Z,3760.00
2018-04-30T11:03:36.739Z,3620.00
2018-04-30T11:04:36.701Z,3480.00
2018-04-30T11:05:36.738Z,3336.00
2018-04-30T11:06:36.709Z,3228.00
2018-04-30T11:07:36.627Z,3188.00
2018-04-30T11:08:36.618Z,3308.00
2018-04-30T11:09:36.601Z,3572.00
2018-04-30T11:10:36.594Z,3908.00
2018-04-30T11:11:36.758Z,4156.00
2018-04-30T11:12:36.556Z,4620.00
2018-04-30T11:13:36.538Z,4880.00
2018-04-30T11:14:36.486Z,5072.00
2018-04-30T11:15:36.501Z,4904.00
2018-04-30T11:16:36.473Z,4888.00
2018-04-30T11:17:36.477Z,5016.00
2018-04-30T11:18:36.388Z,5048.00
2018-04-30T11:19:36.380Z,4864.00
2018-04-30T11:20:36.379Z,4740.00
2018-04-30T11:21:36.347Z,4904.00
2018-04-30T11:22:36.302Z,5040.00
2018-04-30T11:23:36.311Z,4788.00
2018-04-30T11:24:36.264Z,4332.00
2018-04-30T11:25:36.224Z,4192.00
2018-04-30T11:26:36.199Z,3976.00
2018-04-30T11:27:37.162Z,3792.00
2018-04-30T11:28:36.266Z,3656.00
2018-04-30T11:29:36.186Z,3508.00
2018-04-30T11:30:36.098Z,3480.00
2018-04-30T11:31:36.139Z,3392.00
2018-04-30T11:32:36.068Z,3224.00
2018-04-30T11:33:36.094Z,3204.00
2018-04-30T11:34:36.078Z,3284.00
2018-04-30T11:35:35.999Z,3304.00
2018-04-30T11:36:35.999Z,3048.00
2018-04-30T11:37:35.999Z,3696.00
2018-04-30T11:38:35.936Z,3936.00
2018-04-30T11:39:35.949Z,3076.00
2018-04-30T11:40:35.936Z,3600.00
2018-04-30T11:41:35.863Z,2944.00
2018-04-30T11:42:35.928Z,2836.00
2018-04-30T11:43:35.844Z,2608.00
2018-04-30T11:44:35.813Z,2412.00
2018-04-30T11:45:35.854Z,2288.00
2018-04-30T11:46:35.796Z,2152.00
2018-04-30T11:47:36.584Z,2072.00
2018-04-30T11:48:35.723Z,1872.00
2018-04-30T11:49:35.718Z,1436.00
2018-04-30T11:50:35.682Z,1100.00
2018-04-30T11:51:35.620Z,860.00
2018-04-30T11:52:35.641Z,904.00
2018-04-30T11:53:35.638Z,920.00
2018-04-30T11:54:35.550Z,1000.00
2018-04-30T11:55:35.606Z,1196.00
2018-04-30T11:56:35.587Z,1476.00
2018-04-30T11:57:35.514Z,1800.00
2018-04-30T11:58:35.493Z,2304.00
2018-04-30T11:59:35.473Z,3248.00
2018-04-30T12:00:35.458Z,3604.00
2018-04-30T12:01:35.386Z,3532.00
2018-04-30T12:02:35.357Z,3528.00
2018-04-30T12:03:35.397Z,3608.00
2018-04-30T12:04:35.307Z,3728.00
2018-04-30T12:05:35.333Z,3536.00
2018-04-30T12:06:35.316Z,3340.00
2018-04-30T12:07:35.264Z,3136.00
2018-04-30T12:08:35.272Z,3504.00
2018-04-30T12:09:35.243Z,3704.00
2018-04-30T12:10:35.284Z,3360.00
2018-04-30T12:11:35.149Z,2880.00
2018-04-30T12:12:35.154Z,2660.00
2018-04-30T12:13:35.137Z,2576.00
2018-04-30T12:14:35.117Z,2340.00
2018-04-30T12:15:35.122Z,2228.00
2018-04-30T12:16:35.083Z,2120.00
2018-04-30T12:17:35.123Z,2248.00
2018-04-30T12:18:35.052Z,2092.00
2018-04-30T12:19:34.976Z,1748.00
2018-04-30T12:20:34.972Z,1452.00
2018-04-30T12:21:34.961Z,1308.00
2018-04-30T12:22:34.994Z,1720.00
2018-04-30T12:23:34.938Z,2056.00
2018-04-30T12:24:34.917Z,2140.00
2018-04-30T12:25:34.846Z,1940.00
2018-04-30T12:26:34.872Z,1696.00
2018-04-30T12:27:34.826Z,1776.00
2018-04-30T12:28:34.818Z,2124.00
2018-04-30T12:29:34.767Z,2280.00
2018-04-30T12:30:34.850Z,2824.00
2018-04-30T12:31:34.893Z,2844.00
2018-04-30T12:32:34.691Z,2780.00
2018-04-30T12:33:34.681Z,2804.00
2018-04-30T12:34:34.644Z,3032.00
2018-04-30T12:35:34.679Z,3208.00