createdAt,value
2018-12-17T05:48:00.215Z,4.50
2018-12-17T05:50:28.853Z,4.50
2018-12-17T07:15:38.476Z,4.30
2018-12-17T07:27:18.111Z,4.40
2018-12-17T07:29:49.925Z,4.40
2018-12-17T07:32:18.689Z,4.40
2018-12-17T07:40:34.087Z,4.40
2018-12-17T07:43:03.201Z,4.40
2018-12-17T07:45:33.295Z,4.30
2018-12-17T07:48:01.902Z,4.10
2018-12-17T07:50:30.762Z,4.00
2018-12-17T07:55:52.730Z,4.30
2018-12-17T07:58:22.273Z,4.40
2018-12-17T08:03:44.077Z,4.60
2018-12-17T08:10:08.004Z,4.70
2018-12-17T08:12:37.129Z,4.80
2018-12-17T08:15:07.212Z,4.80
2018-12-17T08:17:36.086Z,5.00
2018-12-17T08:22:58.391Z,5.10
2018-12-17T08:25:27.250Z,5.10
2018-12-17T08:27:58.018Z,5.10
2018-12-17T08:30:28.053Z,5.10
2018-12-17T08:32:57.051Z,5.20
2018-12-17T08:35:31.272Z,5.30
2018-12-17T08:38:00.086Z,5.40
2018-12-17T08:43:34.261Z,5.80
2018-12-17T08:50:16.415Z,6.00
2018-12-17T08:52:45.281Z,6.10
2018-12-17T08:55:14.778Z,5.90
2018-12-17T09:07:45.412Z,6.20
2018-12-17T09:10:25.020Z,6.30
2018-12-17T09:12:57.644Z,6.30
2018-12-17T09:15:34.312Z,6.30
2018-12-17T09:33:17.130Z,7.20
2018-12-17T09:36:03.647Z,7.20
2018-12-17T09:38:41.354Z,7.30
2018-12-17T09:41:11.903Z,7.60
2018-12-17T09:43:41.080Z,7.70
2018-12-17T09:46:09.671Z,7.80
2018-12-17T09:48:39.005Z,8.00
2018-12-17T09:51:19.225Z,8.00
2018-12-17T09:53:43.320Z,8.00
2018-12-17T09:56:12.240Z,8.00
2018-12-17T09:58:42.858Z,7.90
2018-12-17T10:01:19.364Z,8.00
2018-12-17T10:03:53.815Z,7.70
2018-12-17T10:06:22.518Z,7.50
2018-12-17T10:09:08.868Z,7.70
2018-12-17T10:11:56.220Z,7.80
2018-12-17T10:14:25.118Z,8.00
2018-12-17T10:17:16.961Z,8.10
2018-12-17T10:19:46.896Z,8.10
2018-12-17T10:22:20.625Z,8.10
2018-12-17T10:24:56.584Z,8.20
2018-12-17T10:27:25.777Z,8.20
2018-12-17T10:29:54.556Z,8.10
2018-12-17T10:32:23.311Z,8.10
2018-12-17T10:34:53.446Z,8.30
2018-12-17T10:37:22.709Z,8.10
2018-12-17T10:39:52.983Z,8.20
2018-12-17T10:42:22.827Z,8.20
2018-12-17T10:44:53.647Z,8.20
2018-12-17T10:47:22.492Z,8.30
2018-12-17T10:49:51.857Z,8.00
2018-12-17T10:52:20.639Z,7.70
2018-12-17T10:54:49.260Z,7.60
2018-12-17T10:57:18.030Z,7.90
2018-12-17T10:59:47.690Z,7.90
2018-12-17T11:02:23.773Z,8.10
2018-12-17T11:05:01.294Z,8.20
2018-12-17T11:22:41.376Z,8.30
2018-12-17T11:27:53.565Z,8.10
2018-12-17T11:30:22.140Z,8.20
2018-12-17T11:32:50.777Z,8.00
2018-12-17T11:35:19.380Z,8.00
2018-12-17T11:37:48.437Z,8.10
2018-12-17T11:40:18.750Z,8.10
2018-12-17T11:42:47.858Z,8.00
2018-12-17T11:45:16.347Z,8.10
2018-12-17T11:47:46.489Z,8.40
2018-12-17T11:50:18.660Z,8.50
2018-12-17T11:52:54.982Z,8.40
2018-12-17T11:55:23.795Z,8.50
2018-12-17T11:58:23.884Z,8.70
2018-12-17T12:00:58.535Z,8.70
2018-12-17T12:03:27.344Z,8.90
2018-12-17T12:05:56.267Z,9.10
2018-12-17T12:08:24.895Z,9.10
2018-12-17T12:10:53.768Z,8.80
2018-12-17T12:13:24.081Z,8.60
2018-12-17T12:15:53.423Z,8.50
2018-12-17T12:54:52.883Z,8.50
2018-12-17T13:06:23.967Z,8.60
2018-12-17T13:08:52.519Z,8.40
2018-12-17T13:11:21.551Z,8.60
2018-12-17T13:14:08.484Z,8.90
2018-12-17T13:46:04.277Z,8.80
2018-12-17T13:51:31.006Z,8.80
2018-12-17T13:54:02.394Z,8.90
2018-12-17T13:56:34.238Z,8.90
2018-12-17T14:05:02.854Z,9.30
2018-12-17T14:28:36.041Z,8.70
2018-12-17T14:31:05.699Z,8.60
2018-12-17T14:33:40.471Z,8.60
2018-12-17T14:36:11.043Z,8.60
2018-12-17T14:41:33.815Z,8.40
2018-12-17T14:44:07.645Z,8.40
2018-12-17T14:46:40.577Z,8.40
2018-12-17T14:49:15.962Z,8.60
2018-12-17T14:51:44.793Z,8.80
2018-12-17T14:54:13.563Z,8.80
2018-12-17T14:56:52.522Z,8.80
2018-12-17T14:59:27.125Z,8.60
2018-12-17T15:10:42.775Z,8.30
2018-12-17T16:01:06.190Z,7.80
2018-12-17T21:29:43.670Z,7.90
