createdAt,value
2019-06-10T00:10:27.583Z,9.13
2019-06-10T00:30:40.874Z,8.40
2019-06-10T00:50:51.786Z,9.10
2019-06-10T01:11:08.153Z,9.18
2019-06-10T01:31:17.580Z,9.70
2019-06-10T01:51:24.302Z,9.50
2019-06-10T02:11:34.417Z,9.35
2019-06-10T02:31:43.791Z,8.88
2019-06-10T02:51:55.513Z,9.00
2019-06-10T03:12:05.374Z,10.48
2019-06-10T03:32:15.240Z,11.97
2019-06-10T03:52:26.465Z,9.90
2019-06-10T04:12:35.357Z,9.48
2019-06-10T04:32:45.133Z,9.55
2019-06-10T04:52:55.732Z,10.63
2019-06-10T05:13:05.690Z,9.13
2019-06-10T05:33:14.448Z,8.63
2019-06-10T05:53:28.051Z,9.37
2019-06-10T06:13:38.499Z,9.83
2019-06-10T06:33:47.666Z,8.90
2019-06-10T06:53:57.458Z,8.30
2019-06-10T07:14:10.127Z,8.13
2019-06-10T07:34:22.274Z,7.55
2019-06-10T07:54:35.923Z,7.58
2019-06-10T08:14:49.603Z,6.12
2019-06-10T08:34:58.580Z,5.80
2019-06-10T08:55:08.076Z,6.22
2019-06-10T09:15:19.104Z,6.70
2019-06-10T09:35:32.170Z,6.83
2019-06-10T09:55:41.640Z,6.97
2019-06-10T10:15:52.855Z,9.18
2019-06-10T10:36:02.856Z,7.28
2019-06-10T10:56:12.833Z,6.27
2019-06-10T11:16:23.160Z,6.47
2019-06-10T11:36:32.701Z,4.60
2019-06-10T11:56:43.333Z,4.62
2019-06-10T12:37:12.010Z,4.92
2019-06-10T12:57:16.843Z,5.22
2019-06-10T13:17:26.637Z,5.15
2019-06-10T13:37:38.623Z,5.05
2019-06-10T13:57:50.351Z,5.70
2019-06-10T14:18:05.195Z,5.30
2019-06-10T14:38:15.895Z,5.35
2019-06-10T14:58:25.543Z,4.80
2019-06-10T15:18:35.966Z,4.33
2019-06-10T15:38:44.493Z,5.33
2019-06-10T15:58:53.264Z,5.65
2019-06-10T16:19:03.607Z,5.62
2019-06-10T16:39:32.540Z,5.58
2019-06-10T16:59:43.577Z,5.72
2019-06-10T17:19:55.174Z,5.60
2019-06-10T17:40:03.955Z,5.78
2019-06-10T18:00:14.878Z,5.67
2019-06-10T18:20:28.862Z,5.87
2019-06-10T18:40:42.792Z,5.67
2019-06-10T19:01:00.726Z,6.70
2019-06-10T19:21:03.502Z,23.20
2019-06-10T19:41:11.098Z,18.52
2019-06-10T20:01:37.154Z,22.95
2019-06-10T20:21:54.299Z,21.97
2019-06-10T20:42:03.114Z,17.48
2019-06-10T21:02:13.616Z,15.45
2019-06-10T21:22:22.143Z,10.82
2019-06-10T21:42:32.712Z,7.10
2019-06-10T22:02:43.217Z,7.47
2019-06-10T22:22:56.272Z,26.23
2019-06-10T22:43:03.922Z,30.40
2019-06-10T23:03:15.367Z,26.70
2019-06-10T23:23:25.284Z,26.20
2019-06-10T23:43:34.286Z,25.97
