createdAt,value
2022-08-03T00:01:41.572Z,101414.39
2022-08-03T00:06:41.289Z,101409.34
2022-08-03T00:09:11.286Z,101411.0
2022-08-03T00:11:41.440Z,101408.81000000001
2022-08-03T00:14:10.968Z,101404.8
2022-08-03T00:16:40.983Z,101403.77
2022-08-03T00:19:11.045Z,101404.24
2022-08-03T00:21:40.962Z,101405.31
2022-08-03T00:24:11.169Z,101405.7
2022-08-03T00:26:41.230Z,101400.66
2022-08-03T00:29:11.035Z,101401.57
2022-08-03T00:34:11.130Z,101394.53
2022-08-03T00:36:41.048Z,101398.55
2022-08-03T00:39:10.918Z,101393.19
2022-08-03T00:41:41.034Z,101391.89
2022-08-03T00:44:10.953Z,101391.33
2022-08-03T00:49:11.087Z,101394.45
2022-08-03T00:51:41.042Z,101384.84999999999
2022-08-03T00:54:11.143Z,101384.06999999999
2022-08-03T00:56:59.466Z,101378.59
2022-08-03T00:59:11.936Z,101377.75
2022-08-03T01:01:41.148Z,101379.39
2022-08-03T01:04:10.999Z,101379.11
2022-08-03T01:09:19.588Z,101376.45
2022-08-03T01:12:00.701Z,101375.0
2022-08-03T01:14:19.023Z,101371.51
2022-08-03T01:16:49.171Z,101371.84
2022-08-03T01:19:30.085Z,101367.76999999999
2022-08-03T01:21:57.002Z,101369.95
2022-08-03T01:24:29.413Z,101367.98999999999
2022-08-03T01:26:54.975Z,101367.94
2022-08-03T01:29:30.821Z,101369.51000000001
2022-08-03T01:32:54.552Z,101367.76999999999
2022-08-03T01:34:14.925Z,101368.38
2022-08-03T01:36:45.750Z,101366.04999999999
2022-08-03T01:39:11.644Z,101364.5
2022-08-03T01:44:29.522Z,101361.17
2022-08-03T01:46:47.608Z,101361.78
2022-08-03T01:49:12.597Z,101357.46
2022-08-03T01:52:03.583Z,101357.56
2022-08-03T01:59:15.428Z,101350.92
2022-08-03T02:02:29.053Z,101348.92
2022-08-03T02:04:13.628Z,101348.61
2022-08-03T02:07:00.139Z,101345.45000000001
2022-08-03T02:09:12.531Z,101342.66
2022-08-03T02:11:42.842Z,101342.74
2022-08-03T02:16:43.953Z,101343.59
2022-08-03T02:19:12.712Z,101340.72
2022-08-03T02:21:56.981Z,101338.23999999999
2022-08-03T02:24:11.175Z,101338.78
2022-08-03T02:29:17.689Z,101342.46
2022-08-03T02:31:44.035Z,101338.83
2022-08-03T02:34:13.432Z,101334.75
2022-08-03T02:36:45.707Z,101333.64
2022-08-03T02:39:14.970Z,101329.26999999999
2022-08-03T02:41:45.301Z,101331.23000000001
2022-08-03T02:44:12.667Z,101330.1
2022-08-03T02:46:45.664Z,101332.81
2022-08-03T02:49:40.652Z,101326.68
2022-08-03T02:51:42.839Z,101326.93000000001
2022-08-03T02:54:16.143Z,101320.92
2022-08-03T02:56:42.351Z,101319.2
2022-08-03T02:59:12.290Z,101320.7
2022-08-03T03:01:41.170Z,101323.75
2022-08-03T03:04:11.950Z,101322.53
2022-08-03T03:06:41.340Z,101324.69
2022-08-03T03:09:11.347Z,101327.42
2022-08-03T03:11:42.470Z,101323.25
2022-08-03T03:14:12.418Z,101325.51
2022-08-03T03:19:13.382Z,101320.56
2022-08-03T03:21:42.165Z,101324.05
2022-08-03T03:24:11.421Z,101320.0
2022-08-03T03:26:42.592Z,101321.22
2022-08-03T03:29:11.560Z,101324.23999999999
2022-08-03T03:31:41.202Z,101328.53
2022-08-03T03:36:41.165Z,101328.61
2022-08-03T03:39:15.783Z,101325.86
2022-08-03T03:41:41.679Z,101323.67
2022-08-03T03:44:12.260Z,101324.67
2022-08-03T03:46:41.313Z,101321.91
2022-08-03T03:49:11.979Z,101321.53
2022-08-03T03:51:41.044Z,101318.70999999999
2022-08-03T03:54:11.069Z,101321.34999999999
2022-08-03T03:56:41.153Z,101321.01
2022-08-03T03:59:11.447Z,101325.58
2022-08-03T04:01:41.522Z,101324.86
2022-08-03T04:06:51.173Z,101334.31
2022-08-03T04:09:21.147Z,101338.98000000001
2022-08-03T04:11:48.008Z,101335.31
2022-08-03T04:14:15.477Z,101334.2
2022-08-03T04:16:45.205Z,101336.18000000001
2022-08-03T04:19:17.412Z,101341.63
2022-08-03T04:21:46.432Z,101341.44
2022-08-03T04:24:14.526Z,101338.01
2022-08-03T04:29:13.413Z,101334.79999999999
2022-08-03T04:31:42.330Z,101337.14
2022-08-03T04:34:11.581Z,101341.17
2022-08-03T04:36:47.862Z,101340.31
2022-08-03T04:39:17.205Z,101344.83
2022-08-03T04:42:02.289Z,101344.67
2022-08-03T04:44:13.451Z,101344.98
2022-08-03T04:46:50.449Z,101346.7
2022-08-03T04:51:41.840Z,101346.76
2022-08-03T04:54:11.351Z,101351.33
2022-08-03T04:56:41.534Z,101347.08
2022-08-03T04:59:11.399Z,101351.25
2022-08-03T05:01:41.204Z,101353.85
2022-08-03T05:09:11.140Z,101349.03
2022-08-03T05:14:11.056Z,101353.44
2022-08-03T05:19:11.164Z,101356.62
2022-08-03T05:21:51.895Z,101357.09000000001
2022-08-03T05:24:11.064Z,101361.65999999999
2022-08-03T05:26:41.157Z,101362.81
2022-08-03T05:29:11.219Z,101363.3
2022-08-03T05:31:41.297Z,101366.63
2022-08-03T05:34:11.228Z,101369.14
2022-08-03T05:36:41.090Z,101363.34000000001
2022-08-03T05:39:11.152Z,101362.79
2022-08-03T05:41:41.145Z,101364.29000000001
2022-08-03T05:44:11.100Z,101364.59
2022-08-03T05:46:41.268Z,101369.14
2022-08-03T05:49:11.195Z,101373.08
2022-08-03T05:51:41.086Z,101371.42
2022-08-03T05:54:11.338Z,101367.22
2022-08-03T05:56:41.678Z,101369.3
2022-08-03T05:59:35.676Z,101365.0
2022-08-03T06:01:41.141Z,101362.2
2022-08-03T06:04:11.091Z,101363.85
2022-08-03T06:09:11.137Z,101366.42
2022-08-03T06:11:41.461Z,101363.97
2022-08-03T06:14:11.287Z,101367.04999999999
2022-08-03T06:16:41.123Z,101370.79
2022-08-03T06:19:11.097Z,101368.12999999999
2022-08-03T06:21:41.232Z,101369.95
2022-08-03T06:24:11.346Z,101367.35
2022-08-03T06:26:41.301Z,101365.0
2022-08-03T06:29:11.108Z,101369.84
2022-08-03T06:31:41.110Z,101368.17
2022-08-03T06:34:33.268Z,101368.02
2022-08-03T06:36:41.227Z,101370.19
2022-08-03T06:39:12.287Z,101368.91
2022-08-03T06:41:44.658Z,101371.66
2022-08-03T06:44:11.382Z,101371.2
2022-08-03T06:46:42.328Z,101368.16
2022-08-03T06:49:11.329Z,101374.22
2022-08-03T06:52:03.465Z,101379.6
2022-08-03T06:54:11.413Z,101385.13
2022-08-03T06:56:41.249Z,101373.5
2022-08-03T07:00:06.177Z,101379.19
2022-08-03T07:01:41.570Z,101379.8
2022-08-03T07:04:11.278Z,101382.65
2022-08-03T07:06:41.208Z,101383.18000000001
2022-08-03T07:09:11.114Z,101389.70000000001
2022-08-03T07:11:41.230Z,101392.36
2022-08-03T07:14:11.232Z,101386.77
2022-08-03T07:16:41.148Z,101384.99
2022-08-03T07:19:11.335Z,101388.43000000001
2022-08-03T07:21:41.389Z,101393.91
2022-08-03T07:24:11.134Z,101393.48999999999
2022-08-03T07:26:41.291Z,101398.14
2022-08-03T07:29:15.090Z,101402.12
2022-08-03T07:31:41.306Z,101398.81
2022-08-03T07:34:11.608Z,101403.58
2022-08-03T07:36:41.198Z,101408.2
2022-08-03T07:39:14.722Z,101407.1
2022-08-03T07:41:41.868Z,101405.44
2022-08-03T07:44:11.258Z,101410.85
2022-08-03T07:46:41.181Z,101410.1
2022-08-03T07:49:11.503Z,101409.17
2022-08-03T07:51:41.333Z,101413.65
2022-08-03T07:54:11.220Z,101413.01
2022-08-03T07:56:41.260Z,101420.58
2022-08-03T07:59:11.143Z,101419.12999999999
2022-08-03T08:01:41.487Z,101416.6
2022-08-03T08:04:11.181Z,101419.87000000001
2022-08-03T08:06:41.161Z,101425.66
2022-08-03T08:09:11.275Z,101425.0
2022-08-03T08:11:41.220Z,101422.5
2022-08-03T08:14:11.675Z,101425.48000000001
2022-08-03T08:16:41.536Z,101423.41
2022-08-03T08:19:11.121Z,101421.66
2022-08-03T08:21:52.945Z,101422.46
2022-08-03T08:24:18.018Z,101425.55
2022-08-03T08:26:41.169Z,101427.73
2022-08-03T08:29:11.405Z,101427.73
2022-08-03T08:31:41.326Z,101430.42
2022-08-03T08:34:11.373Z,101424.73999999999
2022-08-03T08:36:41.280Z,101430.22
2022-08-03T08:39:11.304Z,101427.86
2022-08-03T08:41:45.926Z,101429.85
2022-08-03T08:44:11.286Z,101429.54999999999
2022-08-03T08:46:42.038Z,101425.08
2022-08-03T08:49:12.753Z,101419.16
2022-08-03T08:51:54.809Z,101420.42
2022-08-03T08:54:12.688Z,101416.85
2022-08-03T08:56:43.341Z,101424.42
2022-08-03T08:59:11.978Z,101427.76
2022-08-03T09:01:41.619Z,101432.89
2022-08-03T09:04:11.697Z,101430.56
2022-08-03T09:06:50.203Z,101429.43000000001
2022-08-03T09:09:11.238Z,101431.25
2022-08-03T09:11:54.403Z,101424.15999999999
2022-08-03T09:16:55.657Z,101437.44
2022-08-03T09:19:12.964Z,101432.06
2022-08-03T09:21:41.270Z,101438.11
2022-08-03T09:24:25.725Z,101442.62999999999
2022-08-03T09:26:50.082Z,101438.68
2022-08-03T09:29:15.047Z,101442.5
2022-08-03T09:31:44.671Z,101440.12
2022-08-03T09:34:13.451Z,101438.72
2022-08-03T09:36:43.602Z,101440.08
2022-08-03T09:39:13.149Z,101446.77
2022-08-03T09:41:44.892Z,101447.5
2022-08-03T09:44:24.306Z,101443.11
2022-08-03T09:46:50.172Z,101450.17
2022-08-03T09:49:12.018Z,101454.72
2022-08-03T09:52:32.046Z,101452.5
2022-08-03T09:54:18.834Z,101453.0
2022-08-03T09:56:43.516Z,101449.91
2022-08-03T09:59:13.295Z,101448.79
2022-08-03T10:01:41.389Z,101448.86
2022-08-03T10:04:13.620Z,101452.59
2022-08-03T10:06:43.080Z,101456.23000000001
2022-08-03T10:09:13.930Z,101450.89
2022-08-03T10:11:42.757Z,101449.05
2022-08-03T10:14:17.962Z,101447.92
2022-08-03T10:16:41.255Z,101448.8
2022-08-03T10:19:12.950Z,101451.53
2022-08-03T10:21:47.833Z,101450.63
2022-08-03T10:24:14.696Z,101451.53
2022-08-03T10:26:49.892Z,101447.55
2022-08-03T10:29:17.603Z,101453.06
2022-08-03T10:31:57.336Z,101449.64
2022-08-03T10:34:21.784Z,101447.83
2022-08-03T10:36:42.835Z,101451.05
2022-08-03T10:39:15.946Z,101448.56999999999
2022-08-03T10:41:45.254Z,101445.47
2022-08-03T10:44:16.893Z,101443.08
2022-08-03T10:46:44.966Z,101445.79
2022-08-03T10:49:13.002Z,101444.7
2022-08-03T10:51:43.430Z,101438.95
2022-08-03T10:54:31.114Z,101444.12999999999
2022-08-03T10:56:51.310Z,101437.04000000001
2022-08-03T10:59:11.441Z,101436.5
2022-08-03T11:01:58.766Z,101436.92
2022-08-03T11:04:17.072Z,101434.59
2022-08-03T11:06:41.422Z,101431.78
2022-08-03T11:09:16.826Z,101435.33
2022-08-03T11:11:42.443Z,101424.08
2022-08-03T11:14:13.031Z,101439.62
2022-08-03T11:16:44.874Z,101434.61
2022-08-03T11:19:14.167Z,101434.73
2022-08-03T11:21:53.132Z,101437.73
2022-08-03T11:24:32.601Z,101432.59000000001
2022-08-03T11:27:05.773Z,101442.95
2022-08-03T11:29:29.906Z,101435.67
2022-08-03T11:31:50.631Z,101443.15000000001
2022-08-03T11:34:13.693Z,101435.61
2022-08-03T11:37:01.079Z,101437.37
2022-08-03T11:39:12.050Z,101436.39
2022-08-03T11:41:44.831Z,101435.20999999999
2022-08-03T11:44:31.165Z,101435.54000000001
2022-08-03T11:46:42.222Z,101447.02
2022-08-03T11:49:11.607Z,101447.45
2022-08-03T11:51:41.361Z,101451.0
2022-08-03T11:54:11.388Z,101455.52
2022-08-03T11:56:44.053Z,101455.90999999999
2022-08-03T11:59:18.964Z,101456.46
2022-08-03T12:01:41.837Z,101458.44
2022-08-03T12:04:11.297Z,101457.20999999999
2022-08-03T12:06:59.397Z,101455.22
2022-08-03T12:09:15.763Z,101455.45
2022-08-03T12:11:41.342Z,101458.09000000001
2022-08-03T12:14:49.770Z,101459.82
2022-08-03T12:16:46.333Z,101459.19
2022-08-03T12:19:11.290Z,101460.82
2022-08-03T12:21:45.609Z,101458.03
2022-08-03T12:26:44.217Z,101457.86
2022-08-03T12:29:16.206Z,101455.16
2022-08-03T12:31:41.329Z,101456.53
2022-08-03T12:34:12.597Z,101459.72
2022-08-03T12:36:50.445Z,101453.05
2022-08-03T12:39:12.378Z,101449.72
2022-08-03T12:41:41.450Z,101452.59999999999
2022-08-03T12:44:11.452Z,101456.86
2022-08-03T12:46:46.905Z,101452.87
2022-08-03T12:49:14.550Z,101458.20999999999
2022-08-03T12:51:55.583Z,101458.83
2022-08-03T12:54:16.900Z,101455.59
2022-08-03T12:56:59.621Z,101457.93
2022-08-03T12:59:25.089Z,101458.65
2022-08-03T13:01:52.200Z,101459.56
2022-08-03T13:04:16.612Z,101459.12
2022-08-03T13:06:41.345Z,101463.23999999999
2022-08-03T13:09:11.553Z,101456.89
2022-08-03T13:11:53.503Z,101453.12
2022-08-03T13:14:13.535Z,101450.03
2022-08-03T13:16:41.297Z,101448.38
2022-08-03T13:19:15.418Z,101446.52
2022-08-03T13:21:53.674Z,101449.56
2022-08-03T13:24:11.373Z,101447.77
2022-08-03T13:26:41.328Z,101448.55
2022-08-03T13:29:11.573Z,101447.01
2022-08-03T13:31:51.033Z,101446.8
2022-08-03T13:34:11.426Z,101448.95
2022-08-03T13:37:07.582Z,101445.9
2022-08-03T13:39:11.344Z,101443.34
2022-08-03T13:46:41.614Z,101446.36
2022-08-03T13:49:11.499Z,101446.02
2022-08-03T13:51:41.669Z,101439.43000000001
2022-08-03T13:54:11.557Z,101437.15999999999
2022-08-03T13:56:42.266Z,101434.32
2022-08-03T13:59:11.544Z,101438.98000000001
2022-08-03T14:01:54.952Z,101444.7
2022-08-03T14:04:21.805Z,101440.94
2022-08-03T14:06:46.013Z,101437.23
2022-08-03T14:09:12.644Z,101440.67
2022-08-03T14:12:07.226Z,101440.17
2022-08-03T14:14:11.880Z,101438.69
2022-08-03T14:16:42.241Z,101437.5
2022-08-03T14:19:11.735Z,101434.59
2022-08-03T14:21:41.437Z,101439.01
2022-08-03T14:24:11.430Z,101440.61
2022-08-03T14:26:41.406Z,101438.61
2022-08-03T14:29:11.537Z,101443.87000000001
2022-08-03T14:32:09.914Z,101435.19
2022-08-03T14:36:41.415Z,101444.37000000001
2022-08-03T14:39:11.877Z,101447.03
2022-08-03T14:44:11.640Z,101445.54000000001
2022-08-03T14:46:41.473Z,101450.14
2022-08-03T14:50:32.031Z,101450.34000000001
2022-08-03T14:51:51.463Z,101448.87999999999
2022-08-03T14:54:11.671Z,101447.74
2022-08-03T14:56:41.501Z,101446.19
2022-08-03T14:59:11.385Z,101444.86
2022-08-03T15:02:02.388Z,101451.06
2022-08-03T15:04:11.357Z,101447.25
2022-08-03T15:06:41.408Z,101447.93
2022-08-03T15:09:21.638Z,101442.69
2022-08-03T15:11:41.593Z,101442.1
2022-08-03T15:14:13.286Z,101440.47
2022-08-03T15:16:41.448Z,101440.39
2022-08-03T15:20:02.355Z,101434.77
2022-08-03T15:21:46.717Z,101430.75
2022-08-03T15:24:11.401Z,101427.65000000001
2022-08-03T15:26:41.906Z,101430.70999999999
2022-08-03T15:30:07.360Z,101434.44
2022-08-03T15:34:11.760Z,101426.09
2022-08-03T15:36:41.536Z,101423.58
2022-08-03T15:39:11.475Z,101421.73
2022-08-03T15:41:41.612Z,101419.37000000001
2022-08-03T15:44:11.423Z,101418.76999999999
2022-08-03T15:46:41.756Z,101418.54
2022-08-03T15:49:11.410Z,101420.08
2022-08-03T15:51:41.419Z,101424.06999999999
2022-08-03T15:54:11.838Z,101425.87
2022-08-03T15:56:44.361Z,101422.77
2022-08-03T15:59:13.869Z,101424.67
2022-08-03T16:01:41.925Z,101429.63
2022-08-03T16:04:11.498Z,101434.56999999999
2022-08-03T16:06:41.582Z,101433.92
2022-08-03T16:09:23.917Z,101435.16
2022-08-03T16:11:41.698Z,101441.53
2022-08-03T16:14:30.931Z,101439.76
2022-08-03T16:16:41.566Z,101441.69
2022-08-03T16:19:11.566Z,101444.2
2022-08-03T16:21:48.173Z,101443.32
2022-08-03T16:24:15.239Z,101445.15
2022-08-03T16:29:22.485Z,101441.83
2022-08-03T16:34:11.623Z,101439.81999999999
2022-08-03T16:36:41.714Z,101441.42
2022-08-03T16:39:11.541Z,101438.2
2022-08-03T16:41:54.156Z,101441.35
2022-08-03T16:44:11.565Z,101435.53
2022-08-03T16:46:43.731Z,101436.84
2022-08-03T16:49:12.089Z,101438.16
2022-08-03T16:54:12.514Z,101437.09
2022-08-03T16:56:41.503Z,101437.0
2022-08-03T16:59:11.597Z,101435.27
2022-08-03T17:04:11.778Z,101433.62
2022-08-03T17:06:44.732Z,101438.01999999999
2022-08-03T17:09:13.476Z,101433.78
2022-08-03T17:11:46.665Z,101430.64
2022-08-03T17:14:13.379Z,101434.06
2022-08-03T17:16:51.888Z,101432.67
2022-08-03T17:19:13.266Z,101433.37
2022-08-03T17:21:50.846Z,101433.48
2022-08-03T17:24:18.745Z,101428.9
2022-08-03T17:26:45.815Z,101424.39
2022-08-03T17:29:13.339Z,101423.15999999999
2022-08-03T17:34:11.869Z,101420.29
2022-08-03T17:37:03.203Z,101418.12999999999
2022-08-03T17:39:13.801Z,101419.59000000001
2022-08-03T17:44:15.808Z,101417.97
2022-08-03T17:46:41.671Z,101419.17
2022-08-03T17:49:23.815Z,101415.47
2022-08-03T17:51:46.395Z,101417.68
2022-08-03T17:54:18.483Z,101415.86
2022-08-03T17:59:50.738Z,101414.54
2022-08-03T18:02:05.658Z,101415.44
2022-08-03T18:04:12.551Z,101414.76
2022-08-03T18:06:55.658Z,101410.1
2022-08-03T18:10:05.317Z,101413.39
2022-08-03T18:11:46.209Z,101413.89
2022-08-03T18:14:16.251Z,101419.79
2022-08-03T18:16:44.456Z,101415.52
2022-08-03T18:22:03.303Z,101411.45
2022-08-03T18:24:12.022Z,101410.13
2022-08-03T18:26:41.969Z,101410.91
2022-08-03T18:29:12.627Z,101408.32
2022-08-03T18:34:17.323Z,101406.06
2022-08-03T18:36:45.530Z,101402.23
2022-08-03T18:39:11.914Z,101394.6
2022-08-03T18:44:37.650Z,101394.23000000001
2022-08-03T18:47:07.231Z,101397.36
2022-08-03T18:49:23.647Z,101400.87
2022-08-03T18:54:59.078Z,101397.02
2022-08-03T18:56:47.110Z,101396.75
2022-08-03T18:59:18.738Z,101394.03
2022-08-03T19:02:00.914Z,101398.36
2022-08-03T19:04:13.304Z,101397.0
2022-08-03T19:06:44.200Z,101395.43
2022-08-03T19:09:22.023Z,101393.58
2022-08-03T19:12:14.065Z,101397.19
2022-08-03T19:14:15.789Z,101403.02
2022-08-03T19:16:46.984Z,101399.1
2022-08-03T19:19:14.594Z,101402.15
2022-08-03T19:21:43.586Z,101404.33
2022-08-03T19:24:12.902Z,101401.25
2022-08-03T19:26:41.517Z,101400.25
2022-08-03T19:29:15.156Z,101398.91
2022-08-03T19:31:58.712Z,101396.34
2022-08-03T19:34:12.696Z,101398.61
2022-08-03T19:36:43.793Z,101397.1
2022-08-03T19:39:13.113Z,101400.12000000001
2022-08-03T19:41:51.535Z,101399.49
2022-08-03T19:44:20.179Z,101395.19
2022-08-03T19:46:46.551Z,101395.95000000001
2022-08-03T19:49:15.576Z,101396.13
2022-08-03T19:52:02.215Z,101396.48
2022-08-03T19:54:13.863Z,101396.18000000001
2022-08-03T19:56:45.287Z,101394.01000000001
2022-08-03T19:59:13.330Z,101398.39
2022-08-03T20:01:50.748Z,101399.19
2022-08-03T20:04:12.506Z,101397.56
2022-08-03T20:06:42.947Z,101399.17
2022-08-03T20:09:11.883Z,101403.5
2022-08-03T20:11:43.643Z,101403.38
2022-08-03T20:14:11.833Z,101398.5
2022-08-03T20:16:42.106Z,101401.61
2022-08-03T20:19:14.075Z,101402.73
2022-08-03T20:21:44.027Z,101400.61
2022-08-03T20:24:24.246Z,101400.07
2022-08-03T20:26:46.982Z,101398.77
2022-08-03T20:29:14.139Z,101397.41
2022-08-03T20:31:41.694Z,101396.04000000001
2022-08-03T20:34:11.583Z,101395.83
2022-08-03T20:36:41.546Z,101399.08
2022-08-03T20:39:11.958Z,101398.87999999999
2022-08-03T20:41:41.693Z,101398.17
2022-08-03T20:44:11.591Z,101399.34
2022-08-03T20:49:11.852Z,101395.26
2022-08-03T20:51:49.543Z,101396.67
2022-08-03T20:54:23.174Z,101397.76000000001
2022-08-03T20:56:42.903Z,101390.47
2022-08-03T20:59:14.929Z,101389.26
2022-08-03T21:01:41.625Z,101386.58
2022-08-03T21:04:11.633Z,101381.47
2022-08-03T21:06:45.524Z,101376.85
2022-08-03T21:09:17.717Z,101376.84000000001
2022-08-03T21:11:46.419Z,101370.62
2022-08-03T21:12:57.500Z,101417.03
2022-08-03T21:14:17.080Z,101372.74
2022-08-03T21:16:43.989Z,101371.45000000001
2022-08-03T21:19:12.290Z,101371.44
2022-08-03T21:21:45.413Z,101368.55
2022-08-03T21:24:14.479Z,101363.72
2022-08-03T21:26:42.663Z,101359.79999999999
2022-08-03T21:29:13.108Z,101357.56
2022-08-03T21:31:42.485Z,101352.81
2022-08-03T21:34:11.620Z,101350.84000000001
2022-08-03T21:36:41.908Z,101352.72
2022-08-03T21:39:11.968Z,101349.44
2022-08-03T21:41:41.606Z,101352.12
2022-08-03T21:44:12.055Z,101348.39
2022-08-03T21:46:43.666Z,101345.43
2022-08-03T21:50:04.560Z,101345.84
2022-08-03T21:51:41.804Z,101347.16
2022-08-03T21:54:12.289Z,101347.90000000001
2022-08-03T21:56:44.613Z,101343.33
2022-08-03T21:59:16.826Z,101346.41
2022-08-03T22:01:44.514Z,101340.14
2022-08-03T22:04:53.892Z,101340.27
2022-08-03T22:06:43.413Z,101337.27
2022-08-03T22:09:12.140Z,101330.56
2022-08-03T22:11:43.259Z,101332.9
2022-08-03T22:14:11.691Z,101335.96
2022-08-03T22:16:41.722Z,101328.36
2022-08-03T22:19:11.831Z,101324.64
2022-08-03T22:24:14.723Z,101330.40999999999
2022-08-03T22:26:51.995Z,101320.45000000001
2022-08-03T22:29:11.668Z,101321.34
2022-08-03T22:31:58.171Z,101322.02
2022-08-03T22:34:11.885Z,101320.22
2022-08-03T22:36:41.869Z,101321.62
2022-08-03T22:39:12.149Z,101322.24
2022-08-03T22:41:41.763Z,101321.46
2022-08-03T22:44:11.728Z,101319.67
2022-08-03T22:46:43.106Z,101322.63
2022-08-03T22:49:12.540Z,101320.54000000001
2022-08-03T22:54:11.657Z,101323.82
2022-08-03T22:56:42.268Z,101322.11
2022-08-03T22:59:40.283Z,101326.64
2022-08-03T23:01:42.846Z,101321.52
2022-08-03T23:04:12.204Z,101323.94
2022-08-03T23:06:41.877Z,101317.81
2022-08-03T23:09:13.055Z,101317.86
2022-08-03T23:11:45.487Z,101313.53
2022-08-03T23:14:14.042Z,101310.77
2022-08-03T23:16:44.110Z,101310.35
2022-08-03T23:19:16.439Z,101313.56
2022-08-03T23:24:29.465Z,101314.84
2022-08-03T23:26:42.291Z,101316.24
2022-08-03T23:29:15.502Z,101316.88
2022-08-03T23:31:43.645Z,101319.04
2022-08-03T23:36:42.436Z,101317.76999999999
2022-08-03T23:39:12.241Z,101315.05
2022-08-03T23:41:43.731Z,101313.05
2022-08-03T23:44:12.630Z,101315.09999999999
2022-08-03T23:46:43.645Z,101315.09999999999
2022-08-03T23:49:11.696Z,101313.34000000001
2022-08-03T23:51:51.334Z,101310.40000000001
2022-08-03T23:54:25.720Z,101313.0
2022-08-03T23:59:22.968Z,101311.6
