createdAt,value
2017-08-30T00:00:26.987Z,21.42
2017-08-30T00:01:35.840Z,21.52
2017-08-30T00:02:44.692Z,21.52
2017-08-30T00:03:53.540Z,21.46
2017-08-30T00:05:02.418Z,21.42
2017-08-30T00:06:11.272Z,21.37
2017-08-30T00:07:20.128Z,21.35
2017-08-30T00:08:28.980Z,21.37
2017-08-30T00:09:37.833Z,21.37
2017-08-30T00:10:46.683Z,21.35
2017-08-30T00:11:55.537Z,21.35
2017-08-30T00:13:04.392Z,21.35
2017-08-30T00:14:13.241Z,21.4
2017-08-30T00:15:22.096Z,21.38
2017-08-30T00:16:30.947Z,21.34
2017-08-30T00:17:39.799Z,21.42
2017-08-30T00:18:48.652Z,21.34
2017-08-30T00:19:57.505Z,21.38
2017-08-30T00:21:06.356Z,21.35
2017-08-30T00:22:15.209Z,21.31
2017-08-30T00:23:24.059Z,21.29
2017-08-30T00:24:32.909Z,21.31
2017-08-30T00:25:41.764Z,21.35
2017-08-30T00:26:50.620Z,21.34
2017-08-30T00:27:59.470Z,21.37
2017-08-30T00:29:08.321Z,21.32
2017-08-30T00:30:17.173Z,21.29
2017-08-30T00:31:26.026Z,21.27
2017-08-30T00:32:34.880Z,21.29
2017-08-30T00:33:43.732Z,21.29
2017-08-30T00:34:52.585Z,21.24
2017-08-30T00:36:01.438Z,21.28
2017-08-30T00:37:10.291Z,21.25
2017-08-30T00:38:19.144Z,21.25
2017-08-30T00:39:27.996Z,21.19
2017-08-30T00:40:36.848Z,21.22
2017-08-30T00:41:45.700Z,21.13
2017-08-30T00:42:54.557Z,21.1
2017-08-30T00:44:03.408Z,21.13
2017-08-30T00:45:12.260Z,21.14
2017-08-30T00:46:21.112Z,21.12
2017-08-30T00:47:29.964Z,21.13
2017-08-30T00:48:38.816Z,21.09
2017-08-30T00:49:47.670Z,21.19
2017-08-30T00:50:56.518Z,21.12
2017-08-30T00:52:05.371Z,21.14
2017-08-30T00:53:14.224Z,21.14
2017-08-30T00:54:23.074Z,21.1
2017-08-30T00:55:31.927Z,21.14
2017-08-30T00:56:40.783Z,21.14
2017-08-30T00:57:49.634Z,21.14
2017-08-30T00:58:58.490Z,21.04
2017-08-30T01:00:07.339Z,21.03
2017-08-30T01:01:16.188Z,21.06
2017-08-30T01:02:25.041Z,21.09
2017-08-30T01:03:33.894Z,21.04
2017-08-30T01:04:43.070Z,20.95
2017-08-30T01:05:51.919Z,20.95
2017-08-30T01:07:00.774Z,21.12
2017-08-30T01:08:09.626Z,20.99
2017-08-30T01:09:18.480Z,20.94
2017-08-30T01:10:27.333Z,20.97
2017-08-30T01:11:36.185Z,20.99
2017-08-30T01:12:45.034Z,20.99
2017-08-30T01:13:53.886Z,20.95
2017-08-30T01:15:02.736Z,20.95
2017-08-30T01:16:11.588Z,20.91
2017-08-30T01:17:20.443Z,20.95
2017-08-30T01:18:29.296Z,20.95
2017-08-30T01:19:38.144Z,20.94
2017-08-30T01:20:47.000Z,20.91
2017-08-30T01:21:55.850Z,20.94
2017-08-30T01:23:04.706Z,20.92
2017-08-30T01:24:13.559Z,20.97
2017-08-30T01:25:22.409Z,20.85
2017-08-30T01:26:31.256Z,20.82
2017-08-30T01:27:40.109Z,20.89
2017-08-30T01:28:48.960Z,20.89
2017-08-30T01:29:57.813Z,20.92
2017-08-30T01:31:06.667Z,20.88
2017-08-30T01:32:15.515Z,20.92
2017-08-30T01:33:24.367Z,20.94
2017-08-30T01:34:33.221Z,20.94
2017-08-30T01:35:42.072Z,20.88
2017-08-30T01:36:50.927Z,20.87
2017-08-30T01:37:59.779Z,20.87
2017-08-30T01:39:08.635Z,20.85
2017-08-30T01:40:17.481Z,20.87
2017-08-30T01:41:26.335Z,20.76
2017-08-30T01:42:35.190Z,20.8
2017-08-30T01:43:44.044Z,20.84
2017-08-30T01:44:52.891Z,20.82
2017-08-30T01:46:01.743Z,20.79
2017-08-30T01:47:10.593Z,20.76
2017-08-30T01:48:19.449Z,20.73
2017-08-30T01:49:28.302Z,20.79
2017-08-30T01:50:37.151Z,20.79
2017-08-30T01:51:46.004Z,20.7
2017-08-30T01:52:54.855Z,20.76
2017-08-30T01:54:03.704Z,20.69
2017-08-30T01:55:12.556Z,20.69
2017-08-30T01:56:21.408Z,20.7
2017-08-30T01:57:30.585Z,20.67
2017-08-30T01:58:39.439Z,20.67
2017-08-30T01:59:48.289Z,20.69
2017-08-30T02:00:57.139Z,20.59
2017-08-30T02:02:05.994Z,20.61
2017-08-30T02:03:14.846Z,20.55
2017-08-30T02:04:23.696Z,20.58
2017-08-30T02:05:32.548Z,20.59
2017-08-30T02:06:41.399Z,20.64
2017-08-30T02:07:50.250Z,20.61
2017-08-30T02:08:59.100Z,20.57
2017-08-30T02:10:07.953Z,20.57
2017-08-30T02:11:16.802Z,20.59
2017-08-30T02:12:25.657Z,20.59
2017-08-30T02:13:34.508Z,20.55
2017-08-30T02:14:43.361Z,20.55
2017-08-30T02:15:52.211Z,20.55
2017-08-30T02:17:01.064Z,20.52
2017-08-30T02:18:09.912Z,20.48
2017-08-30T02:19:18.767Z,20.54
2017-08-30T02:20:27.942Z,20.48
2017-08-30T02:21:36.790Z,20.5
2017-08-30T02:22:45.643Z,20.52
2017-08-30T02:23:54.497Z,20.52
2017-08-30T02:25:03.349Z,20.48
2017-08-30T02:26:12.198Z,20.48
2017-08-30T02:27:21.051Z,20.47
2017-08-30T02:28:29.901Z,20.33
2017-08-30T02:29:38.753Z,20.43
2017-08-30T02:30:47.607Z,20.35
2017-08-30T02:31:56.462Z,20.33
2017-08-30T02:33:05.316Z,20.39
2017-08-30T02:34:14.167Z,20.33
2017-08-30T02:35:23.020Z,20.32
2017-08-30T02:36:31.870Z,20.36
2017-08-30T02:37:40.723Z,20.35
2017-08-30T02:38:49.578Z,20.36
2017-08-30T02:39:58.433Z,20.33
2017-08-30T02:41:07.285Z,20.28
2017-08-30T02:42:16.136Z,20.31
2017-08-30T02:43:24.988Z,20.32
2017-08-30T02:44:33.858Z,20.32
2017-08-30T02:45:43.035Z,20.33
2017-08-30T02:46:51.885Z,20.28
2017-08-30T02:48:00.735Z,20.18
2017-08-30T02:49:09.589Z,20.18
2017-08-30T02:50:18.439Z,20.17
2017-08-30T02:51:27.289Z,20.13
2017-08-30T02:52:36.142Z,20.13
2017-08-30T02:53:44.996Z,20.18
2017-08-30T02:54:53.845Z,20.16
2017-08-30T02:56:02.694Z,20.14
2017-08-30T02:57:11.551Z,20.21
2017-08-30T02:58:20.404Z,20.18
2017-08-30T02:59:29.258Z,20.14
2017-08-30T03:00:38.110Z,20.18
2017-08-30T03:01:46.960Z,20.2
2017-08-30T03:02:55.811Z,20.18
2017-08-30T03:04:04.664Z,20.11
2017-08-30T03:05:13.513Z,20.08
2017-08-30T03:06:22.367Z,20.08
2017-08-30T03:07:31.220Z,20.05
2017-08-30T03:08:40.069Z,19.99
2017-08-30T03:09:48.920Z,20.08
2017-08-30T03:10:57.772Z,20.01
2017-08-30T03:12:06.621Z,20.03
2017-08-30T03:13:15.474Z,20.1
2017-08-30T03:14:24.328Z,20.08
2017-08-30T03:15:33.174Z,20.06
2017-08-30T03:16:42.007Z,20.08
2017-08-30T03:17:50.839Z,20.02
2017-08-30T03:18:59.672Z,19.98
2017-08-30T03:20:08.505Z,20.05
2017-08-30T03:21:17.337Z,20.01
2017-08-30T03:22:26.167Z,19.99
2017-08-30T03:23:34.997Z,20.02
2017-08-30T03:24:43.837Z,20.01
2017-08-30T03:25:52.667Z,20.01
2017-08-30T03:27:01.502Z,19.98
2017-08-30T03:28:10.333Z,20.01
2017-08-30T03:29:19.163Z,19.99
2017-08-30T03:30:27.992Z,19.96
2017-08-30T03:31:36.828Z,19.91
2017-08-30T03:32:45.658Z,20.03
2017-08-30T03:33:54.487Z,19.87
2017-08-30T03:35:03.320Z,19.92
2017-08-30T03:36:12.152Z,19.91
2017-08-30T03:37:20.982Z,19.98
2017-08-30T03:38:29.818Z,19.88
2017-08-30T03:39:38.656Z,19.87
2017-08-30T03:40:47.813Z,19.91
2017-08-30T03:41:56.644Z,19.86
2017-08-30T03:43:05.474Z,19.91
2017-08-30T03:44:14.306Z,19.87
2017-08-30T03:45:23.139Z,19.86
2017-08-30T03:46:31.973Z,19.76
2017-08-30T03:47:40.809Z,19.87
2017-08-30T03:48:49.640Z,19.77
2017-08-30T03:49:58.472Z,19.73
2017-08-30T03:51:07.630Z,19.76
2017-08-30T03:52:16.470Z,19.74
2017-08-30T03:53:25.299Z,19.77
2017-08-30T03:54:34.129Z,19.71
2017-08-30T03:55:42.963Z,19.76
2017-08-30T03:56:51.799Z,19.77
2017-08-30T03:58:00.636Z,19.8
2017-08-30T03:59:09.468Z,19.78
2017-08-30T04:00:18.620Z,19.76
2017-08-30T04:01:27.453Z,19.69
2017-08-30T04:02:36.612Z,19.65
2017-08-30T04:03:45.445Z,19.66
2017-08-30T04:04:54.275Z,19.71
2017-08-30T04:06:03.110Z,19.66
2017-08-30T04:07:11.938Z,19.66
2017-08-30T04:08:20.773Z,19.66
2017-08-30T04:09:29.608Z,19.73
2017-08-30T04:10:38.764Z,19.65
2017-08-30T04:11:47.594Z,19.77
2017-08-30T04:12:56.423Z,19.69
2017-08-30T04:14:05.261Z,19.68
2017-08-30T04:15:14.092Z,19.69
2017-08-30T04:16:22.922Z,19.66
2017-08-30T04:17:31.756Z,19.77
2017-08-30T04:18:40.586Z,19.65
2017-08-30T04:19:49.741Z,19.73
2017-08-30T04:20:58.575Z,19.73
2017-08-30T04:22:07.409Z,19.77
2017-08-30T04:23:16.236Z,19.77
2017-08-30T04:24:25.069Z,19.61
2017-08-30T04:25:33.897Z,19.73
2017-08-30T04:26:42.731Z,19.59
2017-08-30T04:27:51.565Z,19.55
2017-08-30T04:29:00.392Z,19.59
2017-08-30T04:30:09.552Z,19.61
2017-08-30T04:31:18.394Z,19.65
2017-08-30T04:32:27.222Z,19.58
2017-08-30T04:33:36.057Z,19.58
2017-08-30T04:34:44.894Z,19.58
2017-08-30T04:35:53.726Z,19.56
2017-08-30T04:37:02.556Z,19.59
2017-08-30T04:38:11.393Z,19.65
2017-08-30T04:39:20.224Z,19.62
2017-08-30T04:40:29.057Z,19.62
2017-08-30T04:41:37.892Z,19.62
2017-08-30T04:42:46.721Z,19.65
2017-08-30T04:43:55.555Z,19.63
2017-08-30T04:45:04.387Z,19.62
2017-08-30T04:46:13.220Z,19.59
2017-08-30T04:47:22.050Z,19.61
2017-08-30T04:48:30.885Z,19.61
2017-08-30T04:49:39.721Z,19.59
2017-08-30T04:50:48.549Z,19.65
2017-08-30T04:51:57.393Z,19.58
2017-08-30T04:53:06.226Z,19.62
2017-08-30T04:54:15.060Z,19.68
2017-08-30T04:55:23.891Z,19.59
2017-08-30T04:56:32.723Z,19.65
2017-08-30T04:57:41.552Z,19.58
2017-08-30T04:58:50.384Z,19.63
2017-08-30T04:59:59.225Z,19.66
2017-08-30T05:01:08.049Z,19.61
2017-08-30T05:02:16.886Z,19.58
2017-08-30T05:03:25.714Z,19.65
2017-08-30T05:04:34.873Z,19.59
2017-08-30T05:05:43.702Z,19.55
2017-08-30T05:06:52.536Z,19.62
2017-08-30T05:08:01.367Z,19.65
2017-08-30T05:09:10.200Z,19.63
2017-08-30T05:10:19.026Z,19.61
2017-08-30T05:11:27.856Z,19.66
2017-08-30T05:12:36.693Z,19.69
2017-08-30T05:13:45.525Z,19.66
2017-08-30T05:14:54.353Z,19.66
2017-08-30T05:16:03.188Z,19.61
2017-08-30T05:17:12.016Z,19.71
2017-08-30T05:18:20.851Z,19.76
2017-08-30T05:19:29.685Z,19.65
2017-08-30T05:20:38.520Z,19.73
2017-08-30T05:21:47.347Z,19.63
2017-08-30T05:22:56.175Z,19.66
2017-08-30T05:24:05.010Z,19.71
2017-08-30T05:25:13.841Z,19.71
2017-08-30T05:26:22.674Z,19.73
2017-08-30T05:27:31.509Z,19.77
2017-08-30T05:28:40.347Z,19.77
2017-08-30T05:29:49.170Z,19.78
2017-08-30T05:30:58.014Z,19.74
2017-08-30T05:32:07.173Z,19.81
2017-08-30T05:33:16.010Z,19.8
2017-08-30T05:34:24.841Z,19.86
2017-08-30T05:35:33.670Z,19.81
2017-08-30T05:36:42.501Z,19.88
2017-08-30T05:37:51.333Z,19.87
2017-08-30T05:39:00.166Z,19.91
2017-08-30T05:40:09.002Z,19.88
2017-08-30T05:41:17.836Z,19.87
2017-08-30T05:42:26.662Z,19.86
2017-08-30T05:43:35.498Z,19.99
2017-08-30T05:44:44.335Z,19.98
2017-08-30T05:45:53.162Z,19.98
2017-08-30T05:47:01.995Z,20.02
2017-08-30T05:48:10.825Z,20.06
2017-08-30T05:49:19.661Z,20.02
2017-08-30T05:50:28.492Z,20.02
2017-08-30T05:51:37.324Z,20.02
2017-08-30T05:52:46.476Z,20.02
2017-08-30T05:53:55.312Z,20.02
2017-08-30T05:55:04.143Z,20.16
2017-08-30T05:56:12.972Z,20.05
2017-08-30T05:57:21.805Z,20.06
2017-08-30T05:58:30.636Z,20.16
2017-08-30T05:59:39.473Z,20.17
2017-08-30T06:00:48.299Z,20.17
2017-08-30T06:01:57.137Z,20.13
2017-08-30T06:03:05.969Z,20.14
2017-08-30T06:04:14.799Z,20.23
2017-08-30T06:05:23.633Z,20.18
2017-08-30T06:06:32.467Z,20.24
2017-08-30T06:07:41.302Z,20.28
2017-08-30T06:08:50.461Z,20.26
2017-08-30T06:09:59.295Z,20.32
2017-08-30T06:11:08.122Z,20.31
2017-08-30T06:12:16.957Z,20.29
2017-08-30T06:13:25.796Z,20.35
2017-08-30T06:14:34.624Z,20.41
2017-08-30T06:15:43.456Z,20.38
2017-08-30T06:16:52.607Z,20.39
2017-08-30T06:18:01.442Z,20.36
2017-08-30T06:19:10.281Z,20.41
2017-08-30T06:20:19.115Z,20.47
2017-08-30T06:21:27.946Z,20.43
2017-08-30T06:22:36.782Z,20.51
2017-08-30T06:23:45.612Z,20.51
2017-08-30T06:24:54.440Z,20.5
2017-08-30T06:26:03.275Z,20.5
2017-08-30T06:27:12.105Z,20.52
2017-08-30T06:28:20.939Z,20.59
2017-08-30T06:29:29.768Z,20.58
2017-08-30T06:30:38.600Z,20.67
2017-08-30T06:31:47.437Z,20.62
2017-08-30T06:32:56.265Z,20.72
2017-08-30T06:34:05.093Z,20.72
2017-08-30T06:35:13.935Z,20.76
2017-08-30T06:36:22.771Z,20.76
2017-08-30T06:37:31.606Z,20.8
2017-08-30T06:38:40.439Z,20.84
2017-08-30T06:39:49.268Z,20.8
2017-08-30T06:40:58.107Z,20.79
2017-08-30T06:42:06.941Z,20.88
2017-08-30T06:43:15.773Z,20.91
2017-08-30T06:44:24.611Z,20.88
2017-08-30T06:45:33.446Z,20.88
2017-08-30T06:46:42.279Z,20.88
2017-08-30T06:47:51.430Z,20.95
2017-08-30T06:49:00.270Z,20.88
2017-08-30T06:50:09.102Z,20.88
2017-08-30T06:51:17.933Z,20.92
2017-08-30T06:52:26.768Z,20.95
2017-08-30T06:53:35.602Z,20.97
2017-08-30T06:54:44.436Z,20.99
2017-08-30T06:55:53.264Z,21.04
2017-08-30T06:57:02.103Z,21.13
2017-08-30T06:58:10.931Z,21.1
2017-08-30T06:59:19.766Z,21.12
2017-08-30T07:00:28.620Z,21.17
2017-08-30T07:01:37.426Z,21.12
2017-08-30T07:02:46.257Z,21.17
2017-08-30T07:03:55.095Z,21.16
2017-08-30T07:05:03.929Z,21.25
2017-08-30T07:06:12.765Z,21.29
2017-08-30T07:07:21.593Z,21.25
2017-08-30T07:08:30.422Z,21.28
2017-08-30T07:09:39.261Z,21.22
2017-08-30T07:10:48.097Z,21.31
2017-08-30T07:11:56.927Z,21.35
2017-08-30T07:13:05.764Z,21.42
2017-08-30T07:14:14.599Z,21.38
2017-08-30T07:15:23.754Z,21.42
2017-08-30T07:16:32.586Z,21.46
2017-08-30T07:17:41.422Z,21.44
2017-08-30T07:18:50.253Z,21.49
2017-08-30T07:19:59.083Z,21.52
2017-08-30T07:21:07.920Z,21.58
2017-08-30T07:22:16.754Z,21.59
2017-08-30T07:23:25.590Z,21.62
2017-08-30T07:24:34.426Z,21.64
2017-08-30T07:25:43.254Z,21.62
2017-08-30T07:26:52.090Z,21.64
2017-08-30T07:28:00.922Z,21.62
2017-08-30T07:29:09.752Z,21.64
2017-08-30T07:30:18.591Z,21.58
2017-08-30T07:31:27.427Z,21.82
2017-08-30T07:32:36.258Z,21.75
2017-08-30T07:33:45.085Z,21.79
2017-08-30T07:34:53.920Z,21.8
2017-08-30T07:36:02.755Z,21.83
2017-08-30T07:37:11.593Z,21.8
2017-08-30T07:38:20.431Z,21.88
2017-08-30T07:39:29.261Z,21.84
2017-08-30T07:40:38.092Z,21.91
2017-08-30T07:41:46.930Z,21.91
2017-08-30T07:42:55.762Z,21.98
2017-08-30T07:44:04.602Z,22
2017-08-30T07:45:13.433Z,22.03
2017-08-30T07:46:22.264Z,22.03
2017-08-30T07:47:31.093Z,22.05
2017-08-30T07:48:39.931Z,22.09
2017-08-30T07:49:48.768Z,22.14
2017-08-30T07:50:57.601Z,22.17
2017-08-30T07:52:06.437Z,22.12
2017-08-30T07:53:15.262Z,22.17
2017-08-30T07:54:24.098Z,22.17
2017-08-30T07:55:32.931Z,22.25
2017-08-30T07:56:41.769Z,22.22
2017-08-30T07:57:50.600Z,22.3
2017-08-30T07:58:59.440Z,22.36
2017-08-30T08:00:08.275Z,22.37
2017-08-30T08:01:17.107Z,22.43
2017-08-30T08:02:25.943Z,22.4
2017-08-30T08:03:34.775Z,22.46
2017-08-30T08:04:43.610Z,22.46
2017-08-30T08:05:52.443Z,22.52
2017-08-30T08:07:01.279Z,22.52
2017-08-30T08:08:10.109Z,22.6
2017-08-30T08:09:18.946Z,22.61
2017-08-30T08:10:27.781Z,22.58
2017-08-30T08:11:36.613Z,22.7
2017-08-30T08:12:45.451Z,22.73
2017-08-30T08:13:54.281Z,22.73
2017-08-30T08:15:03.441Z,22.82
2017-08-30T08:16:12.270Z,22.83
2017-08-30T08:17:21.107Z,22.97
2017-08-30T08:18:29.940Z,22.92
2017-08-30T08:19:38.776Z,22.94
2017-08-30T08:20:47.608Z,22.9
2017-08-30T08:21:56.439Z,23
2017-08-30T08:23:05.277Z,23.04
2017-08-30T08:24:14.111Z,23.07
2017-08-30T08:25:22.950Z,23.1
2017-08-30T08:26:31.780Z,23.12
2017-08-30T08:27:40.618Z,23.12
2017-08-30T08:28:49.455Z,23.19
2017-08-30T08:29:58.292Z,23.15
2017-08-30T08:31:07.123Z,23.23
2017-08-30T08:32:15.958Z,23.23
2017-08-30T08:33:24.793Z,23.27
2017-08-30T08:34:33.630Z,23.33
2017-08-30T08:35:42.464Z,23.31
2017-08-30T08:36:51.302Z,23.28
2017-08-30T08:38:00.133Z,23.32
2017-08-30T08:39:08.967Z,23.39
2017-08-30T08:40:17.806Z,23.4
2017-08-30T08:41:26.646Z,23.38
2017-08-30T08:42:35.478Z,23.46
2017-08-30T08:43:44.318Z,23.46
2017-08-30T08:44:53.476Z,23.43
2017-08-30T08:46:02.315Z,23.5
2017-08-30T08:47:11.152Z,23.51
2017-08-30T08:48:19.985Z,23.58
2017-08-30T08:49:28.824Z,23.57
2017-08-30T08:50:37.658Z,23.69
2017-08-30T08:51:46.489Z,23.63
2017-08-30T08:52:55.328Z,23.61
2017-08-30T08:54:04.165Z,23.73
2017-08-30T08:55:12.990Z,23.79
2017-08-30T08:56:21.830Z,23.8
2017-08-30T08:57:30.663Z,23.75
2017-08-30T08:58:39.503Z,23.7
2017-08-30T08:59:48.337Z,23.8
2017-08-30T09:00:57.170Z,23.87
2017-08-30T09:02:06.000Z,23.88
2017-08-30T09:03:14.833Z,23.94
2017-08-30T09:04:23.668Z,23.88
2017-08-30T09:05:32.502Z,23.95
2017-08-30T09:06:41.345Z,23.95
2017-08-30T09:07:50.177Z,24.08
2017-08-30T09:08:59.014Z,24.08
2017-08-30T09:10:07.862Z,23.98
2017-08-30T09:11:16.684Z,24.16
2017-08-30T09:12:25.516Z,24.12
2017-08-30T09:13:34.674Z,24.1
2017-08-30T09:14:43.513Z,24.13
2017-08-30T09:15:52.346Z,24.2
2017-08-30T09:17:01.188Z,24.18
2017-08-30T09:18:10.017Z,24.18
2017-08-30T09:19:18.855Z,24.22
2017-08-30T09:20:27.690Z,24.3
2017-08-30T09:21:36.530Z,24.3
2017-08-30T09:22:45.359Z,24.31
2017-08-30T09:23:54.194Z,24.28
2017-08-30T09:25:03.036Z,24.27
2017-08-30T09:26:11.869Z,24.43
2017-08-30T09:27:21.028Z,24.42
2017-08-30T09:28:29.860Z,24.46
2017-08-30T09:29:38.700Z,24.5
2017-08-30T09:30:47.532Z,24.43
2017-08-30T09:31:56.371Z,24.47
2017-08-30T09:33:05.200Z,24.57
2017-08-30T09:34:14.039Z,24.6
2017-08-30T09:35:22.874Z,24.58
2017-08-30T09:36:31.709Z,24.6
2017-08-30T09:37:40.544Z,24.55
2017-08-30T09:38:49.378Z,24.61
2017-08-30T09:39:58.214Z,24.65
2017-08-30T09:41:07.049Z,24.67
2017-08-30T09:42:15.888Z,24.8
2017-08-30T09:43:24.725Z,24.73
2017-08-30T09:44:33.555Z,24.87
2017-08-30T09:45:42.392Z,24.85
2017-08-30T09:46:51.229Z,24.91
2017-08-30T09:48:00.068Z,24.87
2017-08-30T09:49:08.904Z,24.95
2017-08-30T09:50:17.740Z,24.93
2017-08-30T09:51:26.574Z,24.95
2017-08-30T09:52:35.409Z,24.99
2017-08-30T09:53:44.252Z,24.98
2017-08-30T09:54:53.086Z,25.13
2017-08-30T09:56:01.924Z,25.2
2017-08-30T09:57:10.753Z,25.27
2017-08-30T09:58:19.588Z,25.05
2017-08-30T09:59:28.423Z,25.14
2017-08-30T10:00:37.263Z,25.17
2017-08-30T10:01:46.091Z,25.25
2017-08-30T10:02:54.926Z,25.21
2017-08-30T10:04:03.761Z,25.21
2017-08-30T10:05:12.593Z,25.35
2017-08-30T10:06:21.432Z,25.38
2017-08-30T10:07:30.267Z,25.36
2017-08-30T10:08:39.100Z,25.42
2017-08-30T10:09:47.940Z,25.45
2017-08-30T10:10:56.776Z,25.43
2017-08-30T10:12:05.614Z,25.47
2017-08-30T10:13:14.444Z,25.52
2017-08-30T10:14:23.608Z,25.5
2017-08-30T10:15:32.441Z,25.62
2017-08-30T10:16:41.280Z,25.52
2017-08-30T10:17:50.115Z,25.58
2017-08-30T10:18:58.953Z,25.69
2017-08-30T10:20:07.789Z,25.67
2017-08-30T10:21:16.624Z,25.7
2017-08-30T10:22:25.464Z,25.7
2017-08-30T10:23:34.624Z,25.65
2017-08-30T10:24:43.460Z,25.75
2017-08-30T10:25:52.299Z,25.8
2017-08-30T10:27:01.137Z,25.85
2017-08-30T10:28:09.970Z,25.9
2017-08-30T10:29:18.811Z,25.87
2017-08-30T10:30:27.644Z,25.94
2017-08-30T10:31:36.803Z,25.91
2017-08-30T10:32:45.635Z,25.97
2017-08-30T10:33:54.471Z,25.95
2017-08-30T10:35:03.310Z,25.99
2017-08-30T10:36:12.147Z,26.06
2017-08-30T10:37:20.986Z,26.09
2017-08-30T10:38:29.823Z,26.1
2017-08-30T10:39:38.661Z,26.15
2017-08-30T10:40:47.544Z,26.1
2017-08-30T10:41:56.375Z,26.15
2017-08-30T10:43:05.214Z,26.17
2017-08-30T10:44:14.052Z,26.17
2017-08-30T10:45:22.890Z,26.17
2017-08-30T10:46:31.728Z,26.17
2017-08-30T10:47:40.566Z,26.35
2017-08-30T10:48:49.398Z,26.23
2017-08-30T10:49:58.240Z,26.25
2017-08-30T10:51:07.080Z,26.25
2017-08-30T10:52:15.918Z,26.2
2017-08-30T10:53:24.753Z,26.36
2017-08-30T10:54:33.593Z,26.3
2017-08-30T10:55:42.431Z,26.35
2017-08-30T10:56:51.272Z,26.39
2017-08-30T10:58:00.109Z,26.36
2017-08-30T10:59:08.941Z,26.32
2017-08-30T11:00:17.773Z,26.36
2017-08-30T11:01:26.608Z,26.45
2017-08-30T11:02:35.444Z,26.47
2017-08-30T11:03:44.284Z,26.48
2017-08-30T11:04:53.119Z,26.51
2017-08-30T11:06:01.952Z,26.44
2017-08-30T11:07:10.788Z,26.51
2017-08-30T11:08:19.624Z,26.54
2017-08-30T11:09:28.461Z,26.51
2017-08-30T11:10:37.295Z,26.58
2017-08-30T11:11:46.136Z,26.62
2017-08-30T11:12:54.968Z,26.55
2017-08-30T11:14:03.806Z,26.7
2017-08-30T11:15:12.645Z,26.73
2017-08-30T11:16:21.807Z,26.75
2017-08-30T11:17:30.641Z,26.77
2017-08-30T11:18:39.479Z,26.82
2017-08-30T11:19:48.318Z,26.84
2017-08-30T11:20:57.150Z,26.84
2017-08-30T11:22:05.991Z,26.85
2017-08-30T11:23:14.825Z,26.92
2017-08-30T11:24:23.666Z,26.88
2017-08-30T11:25:32.500Z,26.85
2017-08-30T11:26:41.337Z,26.92
2017-08-30T11:27:50.169Z,26.89
2017-08-30T11:28:59.011Z,26.89
2017-08-30T11:30:07.852Z,26.97
2017-08-30T11:31:16.691Z,27.02
2017-08-30T11:32:25.855Z,27
2017-08-30T11:33:34.688Z,27.06
2017-08-30T11:34:43.527Z,27
2017-08-30T11:35:52.368Z,26.95
2017-08-30T11:37:01.204Z,27.09
2017-08-30T11:38:10.039Z,27.07
2017-08-30T11:39:18.877Z,27.04
2017-08-30T11:40:27.713Z,27.07
2017-08-30T11:41:36.551Z,27.06
2017-08-30T11:42:45.392Z,27.13
2017-08-30T11:43:54.226Z,27.13
2017-08-30T11:45:03.065Z,27.17
2017-08-30T11:46:11.899Z,27.17
2017-08-30T11:47:20.736Z,27.17
2017-08-30T11:48:29.573Z,27.14
2017-08-30T11:49:38.411Z,27.12
2017-08-30T11:50:47.249Z,27.21
2017-08-30T11:51:56.083Z,27.24
2017-08-30T11:53:04.919Z,27.28
2017-08-30T11:54:13.756Z,27.25
2017-08-30T11:55:22.592Z,27.32
2017-08-30T11:56:31.428Z,27.32
2017-08-30T11:57:40.271Z,27.28
2017-08-30T11:58:49.111Z,27.32
2017-08-30T11:59:57.951Z,27.34
2017-08-30T12:01:06.786Z,27.39
2017-08-30T12:02:15.621Z,27.41
2017-08-30T12:03:24.460Z,27.37
2017-08-30T12:04:33.304Z,27.37
2017-08-30T12:05:42.139Z,27.39
2017-08-30T12:06:50.978Z,27.37
2017-08-30T12:07:59.814Z,27.46
2017-08-30T12:09:08.651Z,27.28
2017-08-30T12:10:17.491Z,27.4
2017-08-30T12:11:26.332Z,27.4
2017-08-30T12:12:35.163Z,27.39
2017-08-30T12:13:44.349Z,27.37
2017-08-30T12:14:53.188Z,27.4
2017-08-30T12:16:02.027Z,27.4
2017-08-30T12:17:10.870Z,27.41
2017-08-30T12:18:19.703Z,27.43
2017-08-30T12:19:28.540Z,27.46
2017-08-30T12:20:37.372Z,27.41
2017-08-30T12:21:46.212Z,27.44
2017-08-30T12:22:55.045Z,27.49
2017-08-30T12:24:03.894Z,27.43
2017-08-30T12:25:13.049Z,27.44
2017-08-30T12:26:21.890Z,27.46
2017-08-30T12:27:30.720Z,27.43
2017-08-30T12:28:39.561Z,27.49
2017-08-30T12:29:48.389Z,27.43
2017-08-30T12:30:57.232Z,27.43
2017-08-30T12:32:06.073Z,27.4
2017-08-30T12:33:14.906Z,27.43
2017-08-30T12:34:23.742Z,27.41
2017-08-30T12:35:32.582Z,27.41
2017-08-30T12:36:41.420Z,27.47
2017-08-30T12:37:50.583Z,27.41
2017-08-30T12:38:59.418Z,27.43
2017-08-30T12:40:08.255Z,27.37
2017-08-30T12:41:17.090Z,27.43
2017-08-30T12:42:25.930Z,27.43
2017-08-30T12:43:34.767Z,27.32
2017-08-30T12:44:43.603Z,27.37
2017-08-30T12:45:52.440Z,27.34
2017-08-30T12:47:01.276Z,27.36
2017-08-30T12:48:10.116Z,27.22
2017-08-30T12:49:19.278Z,27.34
2017-08-30T12:50:28.116Z,27.29
2017-08-30T12:51:36.952Z,27.36
2017-08-30T12:52:45.793Z,27.32
2017-08-30T12:53:54.625Z,27.36
2017-08-30T12:55:03.462Z,27.32
2017-08-30T12:56:12.307Z,27.37
2017-08-30T12:57:21.146Z,27.34
2017-08-30T12:58:29.984Z,27.39
2017-08-30T12:59:38.823Z,27.39
2017-08-30T13:00:47.662Z,27.4
2017-08-30T13:01:56.500Z,27.43
2017-08-30T13:03:05.339Z,27.46
2017-08-30T13:04:14.181Z,27.44
2017-08-30T13:05:23.021Z,27.43
2017-08-30T13:06:31.861Z,27.47
2017-08-30T13:07:40.698Z,27.46
2017-08-30T13:08:49.530Z,27.43
2017-08-30T13:09:58.376Z,27.44
2017-08-30T13:11:07.214Z,27.5
2017-08-30T13:12:16.057Z,27.39
2017-08-30T13:13:24.891Z,27.41
2017-08-30T13:14:33.731Z,27.49
2017-08-30T13:15:42.899Z,27.47
2017-08-30T13:16:52.064Z,27.57
2017-08-30T13:18:00.905Z,27.55
2017-08-30T13:19:10.074Z,27.54
2017-08-30T13:20:18.907Z,27.57
2017-08-30T13:21:28.089Z,27.51
2017-08-30T13:22:36.924Z,27.57
2017-08-30T13:23:45.762Z,27.6
2017-08-30T13:24:54.598Z,27.66
2017-08-30T13:26:03.439Z,27.57
2017-08-30T13:27:12.276Z,27.62
2017-08-30T13:28:21.117Z,27.59
2017-08-30T13:29:29.951Z,27.57
2017-08-30T13:30:38.790Z,27.65
2017-08-30T13:31:47.634Z,27.54
2017-08-30T13:32:56.470Z,27.59
2017-08-30T13:34:05.302Z,27.49
2017-08-30T13:35:14.147Z,27.59
2017-08-30T13:36:22.984Z,27.6
2017-08-30T13:37:31.822Z,27.57
2017-08-30T13:38:40.661Z,27.6
2017-08-30T13:39:49.500Z,27.57
2017-08-30T13:40:58.334Z,27.57
2017-08-30T13:42:07.174Z,27.51
2017-08-30T13:43:16.007Z,27.5
2017-08-30T13:44:24.847Z,27.49
2017-08-30T13:45:33.687Z,27.46
2017-08-30T13:46:42.522Z,27.51
2017-08-30T13:47:51.359Z,27.46
2017-08-30T13:49:00.204Z,27.54
2017-08-30T13:50:09.040Z,27.5
2017-08-30T13:51:17.879Z,27.51
2017-08-30T13:52:26.722Z,27.47
2017-08-30T13:53:35.557Z,27.51
2017-08-30T13:54:44.391Z,27.54
2017-08-30T13:55:53.231Z,27.51
2017-08-30T13:57:02.072Z,27.49
2017-08-30T13:58:10.911Z,27.54
2017-08-30T13:59:19.753Z,27.6
2017-08-30T14:00:28.583Z,27.54
2017-08-30T14:01:37.423Z,27.59
2017-08-30T14:02:46.257Z,27.55
2017-08-30T14:03:55.089Z,27.63
2017-08-30T14:05:04.254Z,27.69
2017-08-30T14:06:13.095Z,27.63
2017-08-30T14:07:21.933Z,27.69
2017-08-30T14:08:30.767Z,27.74
2017-08-30T14:09:39.611Z,27.79
2017-08-30T14:10:48.448Z,27.77
2017-08-30T14:11:57.282Z,27.84
2017-08-30T14:13:06.116Z,27.81
2017-08-30T14:14:14.953Z,27.82
2017-08-30T14:15:23.798Z,27.74
2017-08-30T14:16:32.636Z,27.7
2017-08-30T14:17:41.467Z,27.77
2017-08-30T14:18:50.305Z,27.75
2017-08-30T14:19:59.140Z,27.74
2017-08-30T14:21:07.985Z,27.69
2017-08-30T14:22:16.826Z,27.67
2017-08-30T14:23:25.661Z,27.72
2017-08-30T14:24:34.500Z,27.65
2017-08-30T14:25:43.340Z,27.63
2017-08-30T14:26:52.176Z,27.62
2017-08-30T14:28:01.015Z,27.6
2017-08-30T14:29:09.856Z,27.62
2017-08-30T14:30:18.687Z,27.65
2017-08-30T14:31:27.521Z,27.63
2017-08-30T14:32:36.365Z,27.66
2017-08-30T14:33:45.202Z,27.65
2017-08-30T14:34:54.045Z,27.66
2017-08-30T14:36:02.883Z,27.65
2017-08-30T14:37:11.721Z,27.65
2017-08-30T14:38:20.559Z,27.63
2017-08-30T14:39:29.397Z,27.63
2017-08-30T14:40:38.238Z,27.62
2017-08-30T14:41:47.077Z,27.72
2017-08-30T14:42:55.915Z,27.74
2017-08-30T14:44:04.757Z,27.81
2017-08-30T14:45:13.598Z,27.84
2017-08-30T14:46:22.795Z,27.77
2017-08-30T14:47:31.631Z,27.85
2017-08-30T14:48:40.468Z,27.87
2017-08-30T14:49:49.305Z,27.77