createdAt,value
2023-04-15T00:01:27.090Z,57.70
2023-04-15T00:03:55.444Z,58.30
2023-04-15T00:06:22.761Z,58.40
2023-04-15T00:08:50.722Z,58.50
2023-04-15T00:11:18.367Z,59.50
2023-04-15T00:13:46.413Z,60.40
2023-04-15T00:16:13.317Z,60.90
2023-04-15T00:18:40.185Z,61.00
2023-04-15T00:21:07.132Z,60.70
2023-04-15T00:23:33.977Z,61.20
2023-04-15T00:26:00.798Z,61.50
2023-04-15T00:28:28.114Z,61.90
2023-04-15T00:30:55.058Z,62.00
2023-04-15T00:33:22.101Z,62.00
2023-04-15T00:35:48.954Z,62.20
2023-04-15T00:38:15.817Z,62.30
2023-04-15T00:40:43.630Z,62.60
2023-04-15T00:43:10.616Z,62.50
2023-04-15T00:45:37.545Z,62.30
2023-04-15T00:48:05.638Z,62.00
2023-04-15T00:50:33.329Z,62.10
2023-04-15T00:53:00.183Z,61.80
2023-04-15T00:55:27.083Z,61.60
2023-04-15T00:57:54.541Z,61.90
2023-04-15T01:00:21.622Z,62.20
2023-04-15T01:02:49.129Z,62.20
2023-04-15T01:05:18.684Z,60.90
2023-04-15T01:07:45.547Z,60.60
2023-04-15T01:10:12.466Z,61.50
2023-04-15T01:12:39.734Z,61.70
2023-04-15T01:15:08.115Z,61.20
2023-04-15T01:17:35.308Z,60.80
2023-04-15T01:20:02.318Z,61.00
2023-04-15T01:22:29.190Z,60.90
2023-04-15T01:25:08.447Z,61.00
2023-04-15T01:27:36.558Z,61.10
2023-04-15T01:30:05.427Z,61.00
2023-04-15T01:32:32.448Z,61.00
2023-04-15T01:34:59.759Z,60.80
2023-04-15T01:37:27.589Z,60.80
2023-04-15T01:39:54.491Z,60.90
2023-04-15T01:42:24.374Z,61.50
2023-04-15T01:44:51.260Z,62.20
2023-04-15T01:47:18.159Z,62.90
2023-04-15T01:49:45.048Z,63.10
2023-04-15T01:52:11.988Z,63.50
2023-04-15T01:54:39.035Z,63.70
2023-04-15T01:57:05.994Z,63.70
2023-04-15T01:59:33.205Z,64.10
2023-04-15T02:02:00.588Z,64.30
2023-04-15T02:04:28.126Z,64.60
2023-04-15T02:06:55.071Z,64.50
2023-04-15T02:09:21.943Z,64.50
2023-04-15T02:11:48.892Z,64.60
2023-04-15T02:14:15.792Z,64.70
2023-04-15T02:16:42.748Z,64.70
2023-04-15T02:19:09.706Z,64.60
2023-04-15T02:21:36.764Z,65.00
2023-04-15T02:24:04.438Z,65.20
2023-04-15T02:26:33.411Z,65.30
2023-04-15T02:29:01.127Z,65.40
2023-04-15T02:31:28.381Z,65.50
2023-04-15T02:33:55.389Z,65.30
2023-04-15T02:36:24.064Z,65.40
2023-04-15T02:38:51.080Z,65.20
2023-04-15T02:41:18.814Z,65.20
2023-04-15T02:43:45.776Z,65.00
2023-04-15T02:46:14.833Z,64.90
2023-04-15T02:48:41.986Z,65.00
2023-04-15T02:51:20.549Z,65.20
2023-04-15T02:53:48.653Z,65.50
2023-04-15T02:56:17.321Z,65.60
2023-04-15T02:58:50.802Z,65.60
2023-04-15T03:01:17.839Z,65.50
2023-04-15T03:03:44.944Z,65.20
2023-04-15T03:06:12.077Z,65.20
2023-04-15T03:08:38.959Z,65.20
2023-04-15T03:11:06.317Z,65.20
2023-04-15T03:13:33.243Z,65.40
2023-04-15T03:16:00.269Z,65.50
2023-04-15T03:18:27.266Z,65.30
2023-04-15T03:20:54.168Z,65.40
2023-04-15T03:23:21.413Z,65.40
2023-04-15T03:25:48.282Z,65.40
2023-04-15T03:28:15.230Z,65.40
2023-04-15T03:30:42.203Z,65.40
2023-04-15T03:33:09.181Z,66.20
2023-04-15T03:35:36.375Z,65.60
2023-04-15T03:38:03.300Z,65.70
2023-04-15T03:40:30.513Z,65.70
2023-04-15T03:42:57.446Z,65.70
2023-04-15T03:45:24.425Z,65.80
2023-04-15T03:47:51.680Z,65.80
2023-04-15T03:50:18.657Z,65.90
2023-04-15T03:52:46.206Z,65.70
2023-04-15T03:55:13.441Z,65.80
2023-04-15T03:57:40.557Z,65.70
2023-04-15T04:00:11.953Z,65.50
2023-04-15T04:02:39.184Z,65.70
2023-04-15T04:05:06.575Z,65.60
2023-04-15T04:07:33.628Z,65.10
2023-04-15T04:10:00.824Z,65.10
2023-04-15T04:12:27.687Z,65.20
2023-04-15T04:14:54.568Z,65.20
2023-04-15T04:17:21.655Z,65.10
2023-04-15T04:19:48.632Z,64.90
2023-04-15T04:22:15.746Z,64.90
2023-04-15T04:24:42.740Z,65.00
2023-04-15T04:27:09.633Z,65.30
2023-04-15T04:29:36.524Z,65.30
2023-04-15T04:32:03.446Z,65.40
2023-04-15T04:34:31.264Z,65.20
2023-04-15T04:36:58.203Z,65.10
2023-04-15T04:39:25.042Z,65.00
2023-04-15T04:41:54.652Z,64.90
2023-04-15T04:44:22.284Z,64.40
2023-04-15T04:46:49.147Z,63.90
2023-04-15T04:49:16.119Z,63.60
2023-04-15T04:51:43.044Z,63.10
2023-04-15T04:54:09.952Z,62.70
2023-04-15T04:56:38.974Z,62.60
2023-04-15T04:59:07.125Z,62.80
2023-04-15T05:01:34.427Z,63.00
2023-04-15T05:04:01.768Z,63.10
2023-04-15T05:06:30.590Z,63.10
2023-04-15T05:08:57.488Z,63.20
2023-04-15T05:11:24.615Z,63.00
2023-04-15T05:13:51.491Z,62.70
2023-04-15T05:16:20.037Z,62.80
2023-04-15T05:18:47.020Z,63.10
2023-04-15T05:21:13.892Z,63.50
2023-04-15T05:23:41.358Z,63.80
2023-04-15T05:26:08.296Z,64.10
2023-04-15T05:28:35.177Z,64.60
2023-04-15T05:31:02.144Z,64.50
2023-04-15T05:33:29.124Z,64.70
2023-04-15T05:35:56.052Z,64.80
2023-04-15T05:38:22.921Z,65.40
2023-04-15T05:40:49.848Z,64.70
2023-04-15T05:43:16.685Z,64.80
2023-04-15T05:45:43.505Z,64.50
2023-04-15T05:48:10.357Z,64.40
2023-04-15T05:50:37.238Z,64.00
2023-04-15T05:53:04.086Z,64.00
2023-04-15T05:55:31.501Z,64.10
2023-04-15T05:57:58.370Z,64.10
2023-04-15T06:00:25.365Z,64.10
2023-04-15T06:02:53.343Z,64.20
2023-04-15T06:05:20.271Z,64.10
2023-04-15T06:07:48.579Z,64.10
2023-04-15T06:10:16.080Z,64.00
2023-04-15T06:12:42.991Z,63.60
2023-04-15T06:15:10.530Z,63.30
2023-04-15T06:17:38.050Z,63.00
2023-04-15T06:20:05.298Z,63.00
2023-04-15T06:22:32.244Z,63.00
2023-04-15T06:24:59.272Z,62.90
2023-04-15T06:27:26.134Z,62.60
2023-04-15T06:29:52.973Z,62.50
2023-04-15T06:32:19.901Z,62.60
2023-04-15T06:34:46.841Z,62.90
2023-04-15T06:37:16.353Z,62.20
2023-04-15T06:39:44.683Z,62.30
2023-04-15T06:42:12.225Z,62.30
2023-04-15T06:44:39.269Z,62.70
2023-04-15T06:47:06.237Z,62.80
2023-04-15T06:49:33.781Z,62.80
2023-04-15T06:52:00.827Z,63.20
2023-04-15T06:54:27.897Z,63.40
2023-04-15T06:56:54.781Z,63.30
2023-04-15T06:59:21.657Z,63.40
2023-04-15T07:01:48.581Z,63.00
2023-04-15T07:04:15.470Z,62.90
2023-04-15T07:06:42.988Z,63.00
2023-04-15T07:09:09.978Z,63.10
2023-04-15T07:11:36.922Z,63.80
2023-04-15T07:14:03.814Z,63.20
2023-04-15T07:16:31.142Z,63.00
2023-04-15T07:18:58.328Z,63.30
2023-04-15T07:21:25.832Z,63.40
2023-04-15T07:23:53.663Z,63.60
2023-04-15T07:26:20.562Z,64.20
2023-04-15T07:28:47.593Z,64.80
2023-04-15T07:31:15.180Z,65.40
2023-04-15T07:33:42.183Z,65.80
2023-04-15T07:36:09.501Z,66.10
2023-04-15T07:38:36.601Z,66.20
2023-04-15T07:41:03.630Z,66.50
2023-04-15T07:43:30.592Z,66.30
2023-04-15T07:45:57.544Z,66.90
2023-04-15T07:48:24.501Z,67.10
2023-04-15T07:50:51.372Z,67.00
2023-04-15T07:53:18.346Z,66.80
2023-04-15T07:55:45.362Z,66.60
2023-04-15T07:58:12.193Z,66.70
2023-04-15T08:00:39.244Z,66.20
2023-04-15T08:03:06.953Z,66.20
2023-04-15T08:05:34.158Z,66.20
2023-04-15T08:08:01.538Z,66.10
2023-04-15T08:10:30.188Z,66.20
2023-04-15T08:12:57.681Z,65.60
2023-04-15T08:15:25.909Z,65.80
2023-04-15T08:17:52.776Z,65.90
2023-04-15T08:20:19.823Z,65.40
2023-04-15T08:22:51.886Z,65.00
2023-04-15T08:25:19.957Z,64.80
2023-04-15T08:27:46.967Z,64.90
2023-04-15T08:30:14.771Z,66.10
2023-04-15T08:32:45.464Z,66.70
2023-04-15T08:35:12.618Z,68.10
2023-04-15T08:37:39.537Z,68.20
2023-04-15T08:40:07.110Z,68.50
2023-04-15T08:42:42.897Z,68.10
2023-04-15T08:45:13.697Z,66.70
2023-04-15T08:47:41.191Z,64.90
2023-04-15T08:50:10.746Z,63.40
2023-04-15T08:52:38.519Z,60.70
2023-04-15T08:55:08.289Z,59.30
2023-04-15T08:57:37.048Z,58.00
2023-04-15T09:00:07.018Z,56.50
2023-04-15T09:02:34.096Z,55.20
2023-04-15T09:05:01.242Z,55.50
2023-04-15T09:07:28.121Z,53.80
2023-04-15T09:09:55.028Z,55.50
2023-04-15T09:12:21.989Z,54.50
2023-04-15T09:14:49.479Z,55.40
2023-04-15T09:17:24.890Z,56.40
2023-04-15T09:20:13.603Z,55.90
2023-04-15T09:22:41.652Z,56.20
2023-04-15T09:25:29.555Z,54.90
2023-04-15T09:27:59.246Z,54.20
2023-04-15T09:30:27.428Z,55.90
2023-04-15T09:32:58.818Z,56.00
2023-04-15T09:35:27.795Z,55.60
2023-04-15T09:38:06.338Z,55.40
2023-04-15T09:40:34.007Z,55.70
2023-04-15T09:43:02.121Z,55.50
2023-04-15T09:45:29.898Z,55.60
2023-04-15T09:47:59.270Z,56.10
2023-04-15T09:50:29.776Z,55.10
2023-04-15T09:52:56.729Z,56.00
2023-04-15T09:55:23.796Z,55.90
2023-04-15T09:57:50.727Z,55.70
2023-04-15T10:00:17.729Z,56.80
2023-04-15T10:02:45.384Z,56.90
2023-04-15T10:05:15.298Z,57.20
2023-04-15T10:07:42.964Z,55.30
2023-04-15T10:10:11.774Z,54.40
2023-04-15T10:12:40.882Z,53.70
2023-04-15T10:15:14.878Z,52.70
2023-04-15T10:17:44.376Z,52.10
2023-04-15T10:20:13.110Z,52.00
2023-04-15T10:22:42.365Z,51.00
2023-04-15T10:25:10.559Z,51.00
2023-04-15T10:27:39.662Z,50.80
2023-04-15T10:30:07.262Z,50.50
2023-04-15T10:32:34.361Z,50.20
2023-04-15T10:35:05.455Z,50.20
2023-04-15T10:37:37.486Z,51.10
2023-04-15T10:40:33.060Z,50.80
2023-04-15T10:43:02.097Z,50.80
2023-04-15T10:45:36.972Z,50.90
2023-04-15T10:48:07.367Z,49.50
2023-04-15T10:50:34.534Z,48.90
2023-04-15T10:53:04.946Z,51.00
2023-04-15T10:55:35.500Z,50.70
2023-04-15T10:58:02.995Z,51.60
2023-04-15T11:00:35.293Z,51.90
2023-04-15T11:03:10.124Z,51.90
2023-04-15T11:05:42.803Z,51.50
2023-04-15T11:08:11.016Z,51.50
2023-04-15T11:10:37.882Z,49.60
2023-04-15T11:13:13.486Z,47.00
2023-04-15T11:15:45.047Z,46.00
2023-04-15T11:18:26.336Z,44.90
2023-04-15T11:20:57.404Z,43.60
2023-04-15T11:23:46.984Z,43.90
2023-04-15T11:26:14.142Z,42.80
2023-04-15T11:28:43.366Z,42.60
2023-04-15T11:31:18.374Z,43.00
2023-04-15T11:33:56.683Z,42.90
2023-04-15T11:36:27.888Z,43.10
2023-04-15T11:38:55.603Z,43.70
2023-04-15T11:41:23.668Z,43.00
2023-04-15T11:43:51.675Z,44.30
2023-04-15T11:46:18.910Z,45.70
2023-04-15T11:48:47.209Z,48.00
2023-04-15T11:51:14.602Z,48.60
2023-04-15T11:53:46.120Z,47.60
2023-04-15T11:56:21.248Z,48.20
2023-04-15T11:58:50.986Z,46.10
2023-04-15T12:01:18.789Z,43.10
2023-04-15T12:03:47.438Z,41.50
2023-04-15T12:06:21.147Z,40.60
2023-04-15T12:09:06.306Z,40.10
2023-04-15T12:11:44.833Z,40.20
2023-04-15T12:14:25.205Z,39.40
2023-04-15T12:16:54.487Z,40.30
2023-04-15T12:19:38.904Z,40.00
2023-04-15T12:22:17.433Z,41.50
2023-04-15T12:24:48.213Z,41.30
2023-04-15T12:27:17.104Z,40.40
2023-04-15T12:29:44.468Z,41.30
2023-04-15T12:32:21.114Z,42.50
2023-04-15T12:34:53.243Z,43.60
2023-04-15T12:37:20.419Z,44.10
2023-04-15T12:39:49.596Z,43.80
2023-04-15T12:42:17.472Z,43.30
2023-04-15T12:44:44.418Z,42.70
2023-04-15T12:47:12.471Z,42.60
2023-04-15T12:49:40.003Z,42.30
2023-04-15T12:52:07.439Z,41.60
2023-04-15T12:54:34.895Z,42.60
2023-04-15T12:57:05.921Z,42.20
2023-04-15T12:59:34.141Z,42.30
2023-04-15T13:02:02.927Z,43.40
2023-04-15T13:04:32.903Z,42.80
2023-04-15T13:06:59.906Z,43.20
2023-04-15T13:09:27.180Z,43.50
2023-04-15T13:11:54.733Z,42.70
2023-04-15T13:14:21.827Z,42.20
2023-04-15T13:16:48.780Z,41.90
2023-04-15T13:19:15.949Z,41.20
2023-04-15T13:21:42.957Z,42.20
2023-04-15T13:24:09.990Z,41.60
2023-04-15T13:26:37.818Z,42.30
2023-04-15T13:29:04.726Z,41.20
2023-04-15T13:31:31.640Z,41.20
2023-04-15T13:33:58.510Z,42.10
2023-04-15T13:36:26.454Z,42.00
2023-04-15T13:38:53.369Z,41.90
2023-04-15T13:41:21.292Z,41.90
2023-04-15T13:43:48.255Z,42.30
2023-04-15T13:46:15.394Z,42.40
2023-04-15T13:48:42.472Z,42.80
2023-04-15T13:51:09.346Z,42.90
2023-04-15T13:53:38.990Z,42.70
2023-04-15T13:56:10.380Z,42.60
2023-04-15T13:58:38.536Z,42.90
2023-04-15T14:01:07.008Z,42.70
2023-04-15T14:03:35.360Z,43.60
2023-04-15T14:06:02.562Z,43.60
2023-04-15T14:08:30.840Z,43.70
2023-04-15T14:10:57.922Z,42.50
2023-04-15T14:13:25.058Z,43.00
2023-04-15T14:15:52.063Z,43.80
2023-04-15T14:18:19.008Z,43.50
2023-04-15T14:20:46.382Z,43.20
2023-04-15T14:23:13.217Z,42.00
2023-04-15T14:25:40.169Z,41.20
2023-04-15T14:28:07.041Z,40.20
2023-04-15T14:30:34.086Z,39.30
2023-04-15T14:33:01.063Z,38.20
2023-04-15T14:35:28.546Z,37.40
2023-04-15T14:37:55.955Z,35.80
2023-04-15T14:40:23.088Z,34.10
2023-04-15T14:42:49.992Z,33.80
2023-04-15T14:45:17.903Z,33.40
2023-04-15T14:47:45.246Z,32.00
2023-04-15T14:50:12.368Z,31.80
2023-04-15T14:52:39.320Z,31.60
2023-04-15T14:55:10.463Z,31.30
2023-04-15T14:57:42.076Z,29.60
2023-04-15T15:00:12.730Z,29.20
2023-04-15T15:02:42.413Z,28.50
2023-04-15T15:05:11.054Z,28.60
2023-04-15T15:07:39.466Z,28.60
2023-04-15T15:10:07.183Z,29.30
2023-04-15T15:12:34.493Z,29.60
2023-04-15T15:15:04.950Z,29.50
2023-04-15T15:17:35.475Z,30.20
2023-04-15T15:20:03.622Z,31.30
2023-04-15T15:22:30.611Z,32.20
2023-04-15T15:24:59.348Z,33.10
2023-04-15T15:27:26.649Z,34.80
2023-04-15T15:29:53.501Z,37.40
2023-04-15T15:32:20.435Z,39.20
2023-04-15T15:34:47.337Z,40.40
2023-04-15T15:37:14.176Z,40.10
2023-04-15T15:39:41.344Z,41.90
2023-04-15T15:42:08.212Z,42.80
2023-04-15T15:44:36.369Z,44.50
2023-04-15T15:47:03.577Z,45.60
2023-04-15T15:49:30.709Z,46.50
2023-04-15T15:51:57.727Z,47.10
2023-04-15T15:54:25.093Z,46.50
2023-04-15T15:56:51.973Z,48.70
2023-04-15T15:59:18.860Z,49.70
2023-04-15T16:01:46.009Z,49.80
2023-04-15T16:04:13.268Z,50.10
2023-04-15T16:06:40.734Z,51.70
2023-04-15T16:09:07.678Z,53.10
2023-04-15T16:11:34.545Z,53.00
2023-04-15T16:14:01.546Z,53.30
2023-04-15T16:16:30.084Z,54.30
2023-04-15T16:18:59.858Z,53.70
2023-04-15T16:21:27.350Z,53.70
2023-04-15T16:23:54.496Z,52.80
2023-04-15T16:26:21.881Z,52.50
2023-04-15T16:28:48.757Z,52.80
2023-04-15T16:31:15.777Z,53.10
2023-04-15T16:33:42.683Z,52.30
2023-04-15T16:36:09.574Z,52.10
2023-04-15T16:38:36.473Z,52.70
2023-04-15T16:41:03.434Z,53.20
2023-04-15T16:43:30.461Z,53.60
2023-04-15T16:45:57.379Z,53.80
2023-04-15T16:48:24.235Z,54.40
2023-04-15T16:50:51.159Z,54.60
2023-04-15T16:53:18.204Z,54.50
2023-04-15T16:55:45.091Z,54.70
2023-04-15T16:58:12.015Z,54.90
2023-04-15T17:00:39.026Z,54.90
2023-04-15T17:03:06.560Z,54.30
2023-04-15T17:05:33.816Z,54.00
2023-04-15T17:08:01.455Z,54.20
2023-04-15T17:10:28.498Z,55.70
2023-04-15T17:12:59.246Z,56.90
2023-04-15T17:15:26.627Z,57.50
2023-04-15T17:17:53.902Z,56.20
2023-04-15T17:20:20.941Z,55.50
2023-04-15T17:22:48.872Z,55.50
2023-04-15T17:25:16.036Z,55.70
2023-04-15T17:27:42.949Z,55.80
2023-04-15T17:30:10.259Z,55.70
2023-04-15T17:32:39.452Z,55.50
2023-04-15T17:35:06.976Z,54.70
2023-04-15T17:37:34.560Z,54.40
2023-04-15T17:40:01.615Z,55.00
2023-04-15T17:42:28.782Z,54.30
2023-04-15T17:44:55.725Z,54.40
2023-04-15T17:47:22.560Z,54.50
2023-04-15T17:49:49.421Z,54.50
2023-04-15T17:52:16.354Z,56.10
2023-04-15T17:54:43.262Z,56.20
2023-04-15T17:57:10.165Z,56.00
2023-04-15T17:59:37.178Z,55.80
2023-04-15T18:02:04.167Z,55.90
2023-04-15T18:04:31.225Z,56.30
2023-04-15T18:06:58.207Z,56.40
2023-04-15T18:09:25.063Z,56.70
2023-04-15T18:11:51.897Z,57.70
2023-04-15T18:14:32.948Z,58.30
2023-04-15T18:17:01.654Z,58.20
2023-04-15T18:19:29.503Z,57.90
2023-04-15T18:21:56.411Z,58.50
2023-04-15T18:24:23.313Z,58.90
2023-04-15T18:26:50.274Z,59.20
2023-04-15T18:29:18.662Z,59.20
2023-04-15T18:31:45.644Z,60.20
2023-04-15T18:34:13.266Z,59.70
2023-04-15T18:36:40.111Z,59.90
2023-04-15T18:39:07.178Z,60.00
2023-04-15T18:41:34.240Z,60.20
2023-04-15T18:44:01.154Z,60.20
2023-04-15T18:46:28.848Z,60.40
2023-04-15T18:48:55.721Z,59.90
2023-04-15T18:51:22.610Z,60.20
2023-04-15T18:53:49.525Z,60.00
2023-04-15T18:56:16.653Z,59.80
2023-04-15T18:59:08.991Z,60.10
2023-04-15T19:01:32.122Z,60.60
2023-04-15T19:03:59.642Z,60.70
2023-04-15T19:06:27.314Z,61.10
2023-04-15T19:08:54.632Z,60.80
2023-04-15T19:11:21.861Z,61.20
2023-04-15T19:13:49.126Z,61.50
2023-04-15T19:16:16.245Z,61.50
2023-04-15T19:18:43.352Z,61.40
2023-04-15T19:21:14.399Z,61.50
2023-04-15T19:23:43.189Z,61.40
2023-04-15T19:26:11.585Z,61.60
2023-04-15T19:28:38.470Z,60.80
2023-04-15T19:31:05.560Z,61.20
2023-04-15T19:33:32.606Z,61.00
2023-04-15T19:36:06.898Z,61.00
2023-04-15T19:38:38.001Z,60.80
2023-04-15T19:41:06.629Z,61.00
2023-04-15T19:43:33.682Z,61.20
2023-04-15T19:46:00.611Z,61.30
2023-04-15T19:48:27.510Z,61.50
2023-04-15T19:50:54.617Z,61.50
2023-04-15T19:53:21.550Z,61.40
2023-04-15T19:55:48.952Z,60.90
2023-04-15T19:58:16.220Z,60.40
2023-04-15T20:00:43.225Z,60.00
2023-04-15T20:03:10.640Z,59.90
2023-04-15T20:05:37.667Z,60.10
2023-04-15T20:08:04.645Z,59.80
2023-04-15T20:10:32.026Z,59.20
2023-04-15T20:12:59.125Z,59.80
2023-04-15T20:15:26.225Z,59.40
2023-04-15T20:17:53.305Z,59.30
2023-04-15T20:20:20.807Z,59.50
2023-04-15T20:22:47.861Z,58.80
2023-04-15T20:25:15.016Z,58.00
2023-04-15T20:27:41.940Z,58.10
2023-04-15T20:30:09.263Z,57.70
2023-04-15T20:32:36.515Z,57.60
2023-04-15T20:35:07.081Z,57.20
2023-04-15T20:37:34.352Z,57.20
2023-04-15T20:40:01.825Z,56.50
2023-04-15T20:42:34.349Z,56.40
2023-04-15T20:45:02.204Z,56.20
2023-04-15T20:47:29.672Z,56.30
2023-04-15T20:49:56.945Z,55.80
2023-04-15T20:52:23.838Z,56.40
2023-04-15T20:54:51.326Z,55.80
2023-04-15T20:57:18.384Z,56.00
2023-04-15T20:59:45.277Z,56.60
2023-04-15T21:02:12.309Z,57.00
2023-04-15T21:04:39.312Z,55.80
2023-04-15T21:07:06.237Z,55.60
2023-04-15T21:09:33.251Z,55.90
2023-04-15T21:12:02.008Z,55.90
2023-04-15T21:14:29.789Z,56.30
2023-04-15T21:16:59.973Z,55.10
2023-04-15T21:19:27.037Z,55.60
2023-04-15T21:21:53.940Z,55.00
2023-04-15T21:24:20.863Z,54.80
2023-04-15T21:26:47.891Z,54.60
2023-04-15T21:29:14.933Z,54.30
2023-04-15T21:31:42.209Z,54.60
2023-04-15T21:34:09.676Z,54.60
2023-04-15T21:36:37.745Z,54.60
2023-04-15T21:39:05.877Z,54.40
2023-04-15T21:41:33.035Z,54.40
2023-04-15T21:43:59.911Z,54.70
2023-04-15T21:46:32.627Z,54.00
2023-04-15T21:49:00.423Z,54.40
2023-04-15T21:51:27.772Z,54.40
2023-04-15T21:53:54.753Z,54.20
2023-04-15T21:56:24.296Z,54.50
2023-04-15T21:58:56.832Z,54.50
2023-04-15T22:01:24.559Z,54.60
2023-04-15T22:03:51.861Z,54.20
2023-04-15T22:06:18.842Z,54.40
2023-04-15T22:08:56.029Z,54.80
2023-04-15T22:11:28.463Z,54.70
2023-04-15T22:13:57.253Z,54.70
2023-04-15T22:16:25.873Z,54.70
2023-04-15T22:18:52.962Z,55.10
2023-04-15T22:21:19.908Z,54.80
2023-04-15T22:23:48.135Z,55.40
2023-04-15T22:26:15.464Z,55.40
2023-04-15T22:28:42.612Z,55.50
2023-04-15T22:31:09.914Z,55.40
2023-04-15T22:33:36.928Z,55.50
2023-04-15T22:36:03.956Z,55.10
2023-04-15T22:38:31.009Z,55.20
2023-04-15T22:40:58.521Z,54.70
2023-04-15T22:43:26.147Z,55.00
2023-04-15T22:45:54.977Z,55.00
2023-04-15T22:48:22.312Z,55.40
2023-04-15T22:50:49.616Z,55.00
2023-04-15T22:53:20.112Z,55.20
2023-04-15T22:55:47.962Z,55.60
2023-04-15T22:58:16.009Z,55.50
2023-04-15T23:00:42.936Z,55.80
2023-04-15T23:03:10.192Z,56.00
2023-04-15T23:05:37.702Z,55.20
2023-04-15T23:08:04.567Z,56.00
2023-04-15T23:10:31.399Z,56.10
2023-04-15T23:12:58.347Z,55.70
2023-04-15T23:15:25.408Z,55.60
2023-04-15T23:17:52.319Z,56.00
2023-04-15T23:20:19.251Z,56.20
2023-04-15T23:22:46.319Z,56.10
2023-04-15T23:25:13.426Z,56.40
2023-04-15T23:27:40.335Z,56.40
2023-04-15T23:30:07.831Z,56.50
2023-04-15T23:32:34.835Z,56.50
2023-04-15T23:35:01.845Z,56.20
2023-04-15T23:37:31.649Z,56.20
2023-04-15T23:39:58.592Z,55.60
2023-04-15T23:42:26.059Z,55.90
2023-04-15T23:44:53.074Z,55.90
2023-04-15T23:47:21.636Z,55.30
2023-04-15T23:49:48.548Z,55.30
2023-04-15T23:52:15.492Z,55.20
2023-04-15T23:54:42.356Z,55.10
2023-04-15T23:57:09.432Z,55.50
2023-04-15T23:59:36.344Z,55.60
