createdAt,value
2022-12-01T00:00:01.093Z,42.30
2022-12-01T00:01:01.004Z,39.90
2022-12-01T00:02:02.328Z,42.10
2022-12-01T00:03:01.053Z,44.50
2022-12-01T00:04:00.813Z,44.40
2022-12-01T00:05:00.806Z,44.60
2022-12-01T00:06:00.706Z,46.30
2022-12-01T00:07:00.644Z,47.70
2022-12-01T00:08:00.628Z,46.00
2022-12-01T00:09:00.521Z,47.30
2022-12-01T00:10:00.486Z,45.30
2022-12-01T00:11:00.362Z,45.10
2022-12-01T00:12:00.364Z,46.40
2022-12-01T00:13:00.268Z,46.30
2022-12-01T00:14:00.182Z,47.90
2022-12-01T00:15:00.111Z,49.60
2022-12-01T00:16:00.176Z,50.80
2022-12-01T00:17:00.090Z,51.10
2022-12-01T00:17:59.930Z,51.80
2022-12-01T00:18:59.905Z,52.60
2022-12-01T00:21:34.335Z,50.10
2022-12-01T00:22:09.968Z,52.30
2022-12-01T00:23:09.929Z,51.30
2022-12-01T00:24:09.872Z,55.10
2022-12-01T00:25:09.775Z,54.20
2022-12-01T00:26:09.737Z,56.50
2022-12-01T00:27:09.659Z,56.50
2022-12-01T00:28:09.606Z,58.30
2022-12-01T00:29:09.538Z,57.80
2022-12-01T00:30:09.485Z,55.90
2022-12-01T00:31:09.397Z,58.30
2022-12-01T00:32:09.424Z,56.30
2022-12-01T00:33:09.260Z,61.70
2022-12-01T00:34:11.477Z,61.50
2022-12-01T00:35:09.110Z,60.40
2022-12-01T00:36:09.069Z,60.50
2022-12-01T00:37:09.036Z,61.50
2022-12-01T00:38:08.932Z,65.20
2022-12-01T00:39:08.901Z,63.50
2022-12-01T00:40:08.817Z,64.60
2022-12-01T00:41:08.764Z,65.80
2022-12-01T00:42:13.072Z,65.40
2022-12-01T00:43:08.632Z,66.30
2022-12-01T00:44:08.562Z,67.20
2022-12-01T00:45:08.515Z,65.50
2022-12-01T00:46:08.552Z,65.30
2022-12-01T00:47:08.372Z,65.70
2022-12-01T00:48:08.309Z,68.70
2022-12-01T00:49:08.216Z,67.90
2022-12-01T00:50:08.189Z,68.30
2022-12-01T00:51:08.128Z,64.60
2022-12-01T00:52:08.048Z,65.50
2022-12-01T00:53:07.987Z,64.50
2022-12-01T00:54:07.923Z,65.20
2022-12-01T00:55:07.886Z,67.70
2022-12-01T00:56:07.826Z,70.20
2022-12-01T00:59:26.208Z,67.30
2022-12-01T01:00:27.139Z,71.50
2022-12-01T01:01:27.238Z,71.20
2022-12-01T01:02:27.038Z,72.60
2022-12-01T01:03:26.922Z,75.10
2022-12-01T01:04:26.870Z,72.20
2022-12-01T01:05:26.763Z,72.00
2022-12-01T01:06:26.704Z,71.80
2022-12-01T01:07:26.676Z,71.40
2022-12-01T01:08:26.603Z,69.70
2022-12-01T01:09:26.546Z,72.60
2022-12-01T01:10:26.519Z,74.20
2022-12-01T01:11:26.406Z,71.60
2022-12-01T01:12:26.344Z,74.20
2022-12-01T01:13:26.309Z,72.80
2022-12-01T01:14:26.215Z,76.80
2022-12-01T01:15:26.125Z,77.50
2022-12-01T01:16:26.160Z,78.20
2022-12-01T01:17:26.087Z,78.60
2022-12-01T01:18:25.974Z,78.80
2022-12-01T01:19:25.908Z,77.30
2022-12-01T01:20:25.860Z,78.00
2022-12-01T01:21:25.800Z,76.90
2022-12-01T01:22:25.763Z,76.50
2022-12-01T01:23:25.668Z,81.30
2022-12-01T01:24:25.590Z,84.00
2022-12-01T01:25:25.496Z,78.50
2022-12-01T01:26:25.430Z,80.50
2022-12-01T01:27:25.411Z,76.00
2022-12-01T01:28:25.377Z,75.30
2022-12-01T01:29:25.282Z,74.30
2022-12-01T01:30:25.259Z,75.60
2022-12-01T01:31:25.154Z,75.00
2022-12-01T01:32:25.104Z,75.40
2022-12-01T01:33:25.031Z,76.50
2022-12-01T01:35:35.360Z,66.70
2022-12-01T01:36:35.093Z,71.20
2022-12-01T01:37:35.069Z,71.70
2022-12-01T01:38:34.967Z,75.80
2022-12-01T01:39:34.924Z,72.70
2022-12-01T01:40:34.865Z,73.30
2022-12-01T01:41:34.788Z,77.20
2022-12-01T01:42:34.713Z,74.80
2022-12-01T01:43:34.647Z,75.60
2022-12-01T01:44:34.605Z,76.00
2022-12-01T01:45:34.604Z,76.80
2022-12-01T01:46:34.539Z,74.80
2022-12-01T01:47:34.382Z,77.00
2022-12-01T01:48:34.330Z,82.00
2022-12-01T01:49:34.286Z,82.80
2022-12-01T01:50:34.195Z,83.80
2022-12-01T01:51:34.130Z,80.70
2022-12-01T01:52:34.041Z,75.10
2022-12-01T01:53:34.023Z,76.40
2022-12-01T01:54:33.969Z,80.50
2022-12-01T01:55:33.913Z,78.10
2022-12-01T01:56:33.810Z,76.60
2022-12-01T01:57:33.778Z,80.90
2022-12-01T01:58:33.667Z,78.60
2022-12-01T01:59:33.611Z,80.40
2022-12-01T02:00:33.555Z,77.20
2022-12-01T02:01:33.589Z,78.20
2022-12-01T02:02:33.504Z,79.90
2022-12-01T02:03:33.370Z,82.00
2022-12-01T02:04:33.319Z,80.00
2022-12-01T02:05:33.279Z,80.70
2022-12-01T02:06:33.145Z,76.80
2022-12-01T02:07:33.168Z,78.00
2022-12-01T02:08:33.017Z,81.10
2022-12-01T02:09:32.982Z,81.80
2022-12-01T02:10:32.920Z,80.00
2022-12-01T02:11:34.041Z,81.50
2022-12-01T02:12:32.763Z,83.20
2022-12-01T02:13:32.703Z,80.70
2022-12-01T02:14:32.681Z,83.00
2022-12-01T02:15:32.624Z,81.80
2022-12-01T02:16:32.595Z,82.20
2022-12-01T02:17:35.241Z,83.60
2022-12-01T02:18:32.410Z,82.50
2022-12-01T02:19:32.328Z,84.20
2022-12-01T02:20:32.279Z,83.70
2022-12-01T02:21:32.212Z,83.50
2022-12-01T02:22:32.153Z,78.80
2022-12-01T02:23:32.112Z,80.60
2022-12-01T02:24:32.022Z,78.80
2022-12-01T02:25:31.962Z,83.90
2022-12-01T02:26:31.900Z,81.40
2022-12-01T02:27:31.835Z,82.60
2022-12-01T02:28:31.766Z,81.60
2022-12-01T02:31:14.879Z,77.90
2022-12-01T02:32:12.620Z,82.30
2022-12-01T02:33:12.557Z,84.40
2022-12-01T02:34:12.521Z,84.60
2022-12-01T02:35:12.450Z,84.20
2022-12-01T02:36:12.376Z,82.50
2022-12-01T02:37:12.297Z,81.10
2022-12-01T02:38:12.267Z,82.10
2022-12-01T02:39:12.148Z,82.30
2022-12-01T02:40:12.108Z,83.70
2022-12-01T02:41:12.089Z,83.60
2022-12-01T02:42:11.951Z,80.80
2022-12-01T02:43:11.918Z,82.60
2022-12-01T02:44:11.876Z,81.40
2022-12-01T02:45:11.810Z,86.50
2022-12-01T02:46:11.802Z,85.90
2022-12-01T02:47:11.667Z,86.50
2022-12-01T02:48:11.592Z,84.90
2022-12-01T02:49:11.500Z,89.30
2022-12-01T02:50:11.467Z,84.90
2022-12-01T02:51:11.397Z,86.90
2022-12-01T02:52:11.307Z,87.00
2022-12-01T02:53:11.281Z,87.50
2022-12-01T02:54:11.178Z,85.60
2022-12-01T02:55:11.149Z,91.20
2022-12-01T02:56:11.078Z,87.20
2022-12-01T02:57:11.015Z,89.60
2022-12-01T02:58:10.978Z,88.90
2022-12-01T02:59:10.872Z,87.90
2022-12-01T03:00:10.824Z,84.30
2022-12-01T03:01:10.819Z,88.10
2022-12-01T03:02:10.686Z,87.70
2022-12-01T03:03:10.631Z,88.40
2022-12-01T03:04:10.563Z,87.40
2022-12-01T03:05:31.499Z,87.90
2022-12-01T03:06:10.409Z,86.10
2022-12-01T03:07:10.372Z,92.30
2022-12-01T03:08:10.282Z,87.80
2022-12-01T03:09:10.238Z,88.10
2022-12-01T03:10:10.183Z,90.00
2022-12-01T03:11:10.158Z,90.90
2022-12-01T03:12:10.078Z,92.10
2022-12-01T03:13:10.015Z,90.40
2022-12-01T03:14:09.946Z,93.40
2022-12-01T03:15:09.879Z,90.80
2022-12-01T03:16:09.945Z,90.10
2022-12-01T03:17:09.735Z,93.80
2022-12-01T03:18:09.664Z,91.70
2022-12-01T03:19:09.596Z,92.10
2022-12-01T03:20:09.534Z,92.00
2022-12-01T03:21:09.471Z,92.50
2022-12-01T03:22:09.436Z,88.00
2022-12-01T03:23:11.735Z,92.90
2022-12-01T03:24:09.306Z,93.50
2022-12-01T03:25:09.184Z,95.00
2022-12-01T03:26:09.210Z,93.80
2022-12-01T03:27:09.081Z,91.80
2022-12-01T03:28:24.310Z,93.40
2022-12-01T03:29:09.006Z,92.00
2022-12-01T03:30:08.913Z,94.40
2022-12-01T03:31:08.876Z,92.40
2022-12-01T03:32:08.795Z,96.60
2022-12-01T03:33:08.732Z,92.60
2022-12-01T03:34:08.610Z,93.00
2022-12-01T03:35:08.582Z,94.50
2022-12-01T03:36:08.523Z,93.00
2022-12-01T03:37:08.419Z,93.70
2022-12-01T03:38:08.399Z,95.40
2022-12-01T03:39:08.315Z,94.80
2022-12-01T03:40:08.276Z,93.10
2022-12-01T03:41:10.609Z,93.20
2022-12-01T03:42:08.131Z,92.80
2022-12-01T03:43:08.034Z,96.00
2022-12-01T03:44:07.969Z,94.20
2022-12-01T03:45:07.901Z,90.40
2022-12-01T03:46:07.919Z,92.50
2022-12-01T03:47:07.824Z,93.00
2022-12-01T03:48:07.735Z,97.00
2022-12-01T03:49:07.696Z,98.60
2022-12-01T03:50:07.596Z,95.80
2022-12-01T03:51:07.510Z,92.40
2022-12-01T03:52:07.530Z,97.20
2022-12-01T03:53:07.402Z,98.00
2022-12-01T03:54:07.344Z,95.20
2022-12-01T03:55:07.280Z,97.20
2022-12-01T03:56:07.250Z,95.20
2022-12-01T03:57:07.178Z,95.90
2022-12-01T03:58:07.066Z,95.20
2022-12-01T03:59:07.072Z,96.10
2022-12-01T04:00:06.966Z,93.60
2022-12-01T04:01:06.895Z,94.60
2022-12-01T04:02:06.915Z,95.70
2022-12-01T04:03:06.789Z,94.20
2022-12-01T04:04:06.737Z,95.90
2022-12-01T04:05:06.680Z,96.30
2022-12-01T04:06:06.571Z,97.50
2022-12-01T04:07:06.482Z,94.40
2022-12-01T04:08:06.548Z,95.50
2022-12-01T04:09:06.409Z,97.90
2022-12-01T04:10:06.338Z,97.00
2022-12-01T04:11:06.272Z,98.80
2022-12-01T04:12:06.190Z,94.20
2022-12-01T04:13:06.121Z,94.30
2022-12-01T04:14:06.028Z,96.60
2022-12-01T04:15:06.017Z,92.40
2022-12-01T04:16:06.011Z,93.70
2022-12-01T04:17:05.873Z,96.70
2022-12-01T04:18:05.796Z,92.50
2022-12-01T04:19:05.763Z,94.30
2022-12-01T04:20:05.668Z,94.30
2022-12-01T04:21:05.579Z,94.30
2022-12-01T04:22:05.542Z,100.70
2022-12-01T04:23:05.488Z,91.10
2022-12-01T04:24:05.412Z,93.90
2022-12-01T04:25:05.373Z,91.50
2022-12-01T04:26:05.315Z,91.00
2022-12-01T04:27:05.227Z,95.00
2022-12-01T04:28:05.155Z,92.00
2022-12-01T04:29:05.123Z,92.30
2022-12-01T04:30:04.999Z,88.30
2022-12-01T04:31:05.057Z,89.60
2022-12-01T04:32:04.922Z,88.60
2022-12-01T04:33:04.807Z,90.40
2022-12-01T04:34:04.774Z,89.60
2022-12-01T04:36:47.691Z,89.30
2022-12-01T04:37:48.650Z,90.70
2022-12-01T04:38:48.537Z,91.80
2022-12-01T04:39:48.788Z,91.30
2022-12-01T04:40:48.414Z,88.70
2022-12-01T04:41:48.410Z,88.80
2022-12-01T04:42:48.307Z,89.60
2022-12-01T04:43:48.248Z,90.50
2022-12-01T04:44:48.179Z,88.60
2022-12-01T04:45:48.138Z,86.80
2022-12-01T04:46:48.105Z,86.70
2022-12-01T04:47:47.967Z,88.70
2022-12-01T04:48:47.969Z,83.90
2022-12-01T04:49:48.171Z,87.30
2022-12-01T04:50:47.825Z,83.90
2022-12-01T04:51:47.755Z,84.30
2022-12-01T04:52:47.688Z,84.60
2022-12-01T04:53:47.613Z,84.60
2022-12-01T04:54:47.561Z,82.40
2022-12-01T04:55:47.474Z,82.90
2022-12-01T04:56:47.436Z,84.10
2022-12-01T04:57:47.368Z,86.10
2022-12-01T04:58:47.279Z,83.90
2022-12-01T04:59:47.450Z,82.70
2022-12-01T05:00:47.241Z,82.30
2022-12-01T05:01:47.205Z,87.00
2022-12-01T05:02:46.999Z,84.50
2022-12-01T05:03:46.961Z,78.40
2022-12-01T05:04:46.892Z,78.50
2022-12-01T05:05:46.842Z,78.50
2022-12-01T05:06:46.789Z,80.40
2022-12-01T05:07:46.784Z,78.20
2022-12-01T05:08:46.617Z,80.00
2022-12-01T05:09:46.977Z,80.10
2022-12-01T05:10:46.506Z,81.60
2022-12-01T05:11:46.484Z,80.40
2022-12-01T05:12:46.359Z,80.20
2022-12-01T05:13:46.290Z,79.40
2022-12-01T05:14:46.276Z,79.50
2022-12-01T05:15:46.184Z,80.60
2022-12-01T05:16:46.140Z,82.60
2022-12-01T05:17:46.067Z,79.30
2022-12-01T05:18:46.059Z,75.50
2022-12-01T05:19:46.041Z,75.80
2022-12-01T05:20:45.865Z,78.80
2022-12-01T05:21:45.778Z,78.90
2022-12-01T05:23:04.882Z,80.60
2022-12-01T05:23:45.745Z,78.30
2022-12-01T05:24:45.588Z,80.90
2022-12-01T05:25:45.528Z,79.50
2022-12-01T05:26:45.480Z,76.60
2022-12-01T05:27:45.454Z,78.20
2022-12-01T05:28:45.380Z,74.80
2022-12-01T05:29:45.330Z,74.90
2022-12-01T05:30:45.254Z,76.70
2022-12-01T05:31:45.219Z,77.30
2022-12-01T05:32:45.074Z,77.40
2022-12-01T05:33:45.038Z,75.30
2022-12-01T05:34:44.969Z,78.40
2022-12-01T05:35:44.921Z,80.20
2022-12-01T05:36:44.844Z,79.20
2022-12-01T05:37:44.802Z,75.80
2022-12-01T05:38:44.713Z,75.80
2022-12-01T05:39:44.620Z,75.00
2022-12-01T05:40:44.581Z,75.20
2022-12-01T05:41:44.562Z,74.80
2022-12-01T05:42:44.481Z,76.80
2022-12-01T05:43:44.365Z,77.00
2022-12-01T05:44:44.329Z,76.50
2022-12-01T05:45:44.265Z,74.40
2022-12-01T05:46:44.261Z,72.00
2022-12-01T05:47:44.187Z,70.60
2022-12-01T05:48:44.111Z,74.60
2022-12-01T05:49:44.041Z,74.90
2022-12-01T05:50:43.915Z,74.90
2022-12-01T05:51:43.868Z,73.80
2022-12-01T05:52:43.798Z,74.30
2022-12-01T05:53:43.772Z,67.80
2022-12-01T05:54:43.662Z,70.30
2022-12-01T05:55:43.663Z,74.70
2022-12-01T05:56:43.585Z,73.20
2022-12-01T05:57:43.520Z,71.50
2022-12-01T05:58:43.433Z,71.70
2022-12-01T05:59:43.389Z,71.00
2022-12-01T06:00:45.908Z,74.10
2022-12-01T06:01:43.296Z,74.20
2022-12-01T06:02:43.185Z,74.40
2022-12-01T06:03:43.195Z,71.20
2022-12-01T06:04:43.019Z,73.50
2022-12-01T06:06:03.999Z,72.00
2022-12-01T06:06:42.922Z,75.10
2022-12-01T06:07:42.894Z,74.20
2022-12-01T06:08:42.849Z,72.70
2022-12-01T06:09:42.728Z,74.10
2022-12-01T06:10:42.641Z,70.90
2022-12-01T06:11:42.643Z,74.00
2022-12-01T06:12:42.564Z,73.00
2022-12-01T06:13:42.470Z,71.70
2022-12-01T06:14:42.405Z,68.70
2022-12-01T06:15:42.366Z,70.10
2022-12-01T06:16:42.329Z,69.50
2022-12-01T06:17:42.232Z,70.30
2022-12-01T06:18:42.127Z,67.80
2022-12-01T06:19:42.091Z,68.90
2022-12-01T06:20:42.019Z,65.70
2022-12-01T06:21:41.957Z,68.20
2022-12-01T06:22:41.917Z,68.20
2022-12-01T06:26:00.300Z,67.20
2022-12-01T06:27:01.257Z,66.30
2022-12-01T06:28:01.180Z,70.20
2022-12-01T06:29:01.107Z,66.30
2022-12-01T06:30:01.044Z,66.50
2022-12-01T06:31:03.527Z,68.80
2022-12-01T06:32:00.935Z,71.20
2022-12-01T06:33:00.839Z,71.50
2022-12-01T06:34:00.746Z,68.20
2022-12-01T06:35:00.741Z,71.30
2022-12-01T06:36:00.712Z,70.00
2022-12-01T06:37:00.544Z,69.80
2022-12-01T06:38:00.476Z,70.60
2022-12-01T06:39:00.446Z,73.10
2022-12-01T06:40:00.367Z,71.80
2022-12-01T06:41:00.282Z,69.60
2022-12-01T06:42:00.705Z,69.70
2022-12-01T06:43:00.158Z,69.60
2022-12-01T06:44:00.133Z,67.30
2022-12-01T06:45:00.030Z,70.50
2022-12-01T06:46:02.399Z,67.70
2022-12-01T06:46:59.947Z,68.70
2022-12-01T06:47:59.841Z,66.50
2022-12-01T06:48:59.793Z,64.60
2022-12-01T06:50:01.118Z,64.80
2022-12-01T06:50:59.697Z,68.50
2022-12-01T06:52:01.070Z,67.10
2022-12-01T06:52:59.508Z,67.10
2022-12-01T06:54:05.043Z,67.70
2022-12-01T06:54:59.364Z,69.40
2022-12-01T06:55:59.309Z,66.20
2022-12-01T06:56:59.242Z,68.00
2022-12-01T06:57:59.212Z,67.80
2022-12-01T06:58:59.144Z,67.50
2022-12-01T06:59:59.076Z,64.20
2022-12-01T07:01:20.028Z,63.90
2022-12-01T07:01:59.102Z,61.30
2022-12-01T07:02:58.945Z,63.90
2022-12-01T07:03:58.789Z,64.70
2022-12-01T07:04:58.755Z,64.70
2022-12-01T07:05:58.851Z,67.40
2022-12-01T07:06:58.588Z,66.80
2022-12-01T07:07:59.862Z,61.90
2022-12-01T07:08:58.443Z,61.00
2022-12-01T07:09:58.402Z,60.00
2022-12-01T07:10:58.339Z,63.50
2022-12-01T07:11:58.281Z,61.20
2022-12-01T07:12:58.241Z,60.30
2022-12-01T07:13:58.176Z,61.70
2022-12-01T07:14:58.088Z,61.40
2022-12-01T07:15:58.048Z,59.50
2022-12-01T07:16:58.945Z,59.80
2022-12-01T07:17:57.923Z,61.30
2022-12-01T07:21:16.217Z,59.80
2022-12-01T07:22:17.117Z,60.40
2022-12-01T07:23:17.052Z,62.30
2022-12-01T07:24:16.983Z,61.50
2022-12-01T07:25:16.900Z,63.70
2022-12-01T07:26:16.884Z,63.30
2022-12-01T07:27:16.823Z,66.40
2022-12-01T07:28:16.707Z,64.00
2022-12-01T07:29:16.672Z,63.10
2022-12-01T07:30:16.603Z,65.90
2022-12-01T07:31:16.654Z,65.30
2022-12-01T07:32:16.937Z,66.60
2022-12-01T07:33:16.441Z,69.60
2022-12-01T07:34:16.376Z,66.20
2022-12-01T07:35:16.289Z,66.10
2022-12-01T07:36:16.201Z,67.90
2022-12-01T07:37:16.173Z,64.30
2022-12-01T07:38:21.939Z,68.10
2022-12-01T07:39:16.005Z,65.70
2022-12-01T07:40:15.963Z,66.90
2022-12-01T07:41:15.893Z,67.50
2022-12-01T07:42:15.835Z,66.30
2022-12-01T07:43:15.766Z,68.60
2022-12-01T07:44:15.689Z,66.40
2022-12-01T07:45:15.636Z,65.50
2022-12-01T07:46:21.813Z,66.40
2022-12-01T07:47:15.541Z,63.80
2022-12-01T07:48:15.443Z,64.80
2022-12-01T07:49:15.387Z,64.80
2022-12-01T07:50:15.331Z,65.80
2022-12-01T07:51:15.262Z,65.70
2022-12-01T07:52:15.178Z,65.30
2022-12-01T07:53:15.179Z,65.10
2022-12-01T07:54:15.086Z,66.80
2022-12-01T07:55:14.995Z,63.30
2022-12-01T07:56:16.145Z,66.00
2022-12-01T07:57:14.868Z,63.40
2022-12-01T07:58:14.828Z,62.40
2022-12-01T07:59:14.763Z,64.50
2022-12-01T08:00:14.699Z,65.80
2022-12-01T08:01:14.686Z,64.90
2022-12-01T08:02:14.807Z,65.00
2022-12-01T08:03:14.546Z,60.50
2022-12-01T08:04:14.389Z,63.00
2022-12-01T08:05:14.335Z,63.80
2022-12-01T08:06:14.289Z,61.40
2022-12-01T08:07:14.223Z,60.90
2022-12-01T08:08:14.228Z,60.60
2022-12-01T08:09:14.123Z,59.90
2022-12-01T08:10:14.315Z,59.00
2022-12-01T08:11:13.965Z,60.40
2022-12-01T08:12:13.893Z,57.80
2022-12-01T08:13:17.308Z,59.00
2022-12-01T08:14:13.781Z,58.10
2022-12-01T08:15:13.734Z,59.70
2022-12-01T08:16:13.783Z,59.10
2022-12-01T08:17:14.017Z,58.40
2022-12-01T08:18:13.572Z,57.10
2022-12-01T08:19:13.444Z,59.00
2022-12-01T08:20:13.430Z,58.20
2022-12-01T08:21:13.326Z,59.80
2022-12-01T08:22:13.256Z,57.70
2022-12-01T08:23:13.196Z,58.20
2022-12-01T08:24:13.129Z,58.40
2022-12-01T08:25:13.061Z,58.60
2022-12-01T08:26:13.007Z,58.00
2022-12-01T08:27:12.938Z,58.70
2022-12-01T08:28:12.866Z,60.60
2022-12-01T08:29:18.541Z,57.10
2022-12-01T08:30:12.770Z,58.10
2022-12-01T08:31:12.748Z,58.30
2022-12-01T08:32:12.634Z,60.40
2022-12-01T08:33:12.548Z,63.80
2022-12-01T08:34:12.493Z,60.90
2022-12-01T08:35:12.387Z,61.10
2022-12-01T08:36:12.340Z,64.20
2022-12-01T08:37:12.322Z,61.60
2022-12-01T08:38:12.698Z,57.30
2022-12-01T08:39:12.141Z,57.30
2022-12-01T08:40:12.097Z,61.20
2022-12-01T08:41:12.037Z,58.80
2022-12-01T08:42:11.964Z,58.80
2022-12-01T08:43:28.348Z,59.40
2022-12-01T08:44:11.985Z,60.00
2022-12-01T08:45:11.772Z,57.40
2022-12-01T08:46:11.762Z,59.40
2022-12-01T08:47:15.738Z,56.80
2022-12-01T08:48:11.673Z,61.00
2022-12-01T08:49:11.520Z,58.80
2022-12-01T08:50:11.530Z,59.80
2022-12-01T08:51:11.387Z,58.60
2022-12-01T08:52:11.294Z,56.60
2022-12-01T08:53:11.283Z,56.20
2022-12-01T08:54:11.192Z,58.80
2022-12-01T08:55:11.142Z,58.30
2022-12-01T08:56:11.076Z,61.00
2022-12-01T08:57:10.995Z,60.10
2022-12-01T08:58:10.932Z,60.30
2022-12-01T08:59:10.840Z,59.90
2022-12-01T09:00:10.829Z,60.00
2022-12-01T09:01:10.712Z,59.90
2022-12-01T09:02:10.755Z,57.10
2022-12-01T09:03:10.667Z,53.60
2022-12-01T09:04:10.577Z,56.50
2022-12-01T09:05:10.509Z,54.20
2022-12-01T09:06:10.430Z,57.10
2022-12-01T09:07:10.347Z,60.50
2022-12-01T09:08:31.295Z,55.30
2022-12-01T09:09:10.200Z,56.00
2022-12-01T09:10:10.166Z,54.30
2022-12-01T09:11:10.098Z,53.80
2022-12-01T09:12:10.034Z,55.10
2022-12-01T09:13:09.967Z,54.10
2022-12-01T09:14:09.921Z,56.70
2022-12-01T09:15:10.680Z,54.60
2022-12-01T09:16:09.803Z,51.20
2022-12-01T09:17:09.719Z,49.90
2022-12-01T09:18:09.692Z,50.90
2022-12-01T09:19:09.619Z,48.90
2022-12-01T09:20:09.574Z,51.70
2022-12-01T09:21:09.454Z,50.70
2022-12-01T09:22:09.400Z,51.60
2022-12-01T09:23:09.367Z,55.00
2022-12-01T09:24:09.272Z,53.40
2022-12-01T09:25:09.195Z,49.20
2022-12-01T09:26:13.385Z,50.50
2022-12-01T09:27:09.138Z,52.60
2022-12-01T09:28:09.013Z,52.90
2022-12-01T09:29:08.969Z,54.50
2022-12-01T09:30:08.895Z,52.00
2022-12-01T09:31:09.001Z,48.80
2022-12-01T09:32:08.792Z,47.10
2022-12-01T09:33:08.711Z,46.20
2022-12-01T09:34:08.594Z,45.80
2022-12-01T09:35:08.583Z,44.20
2022-12-01T09:36:08.521Z,46.90
2022-12-01T09:37:08.450Z,44.60
2022-12-01T09:38:08.378Z,43.40
2022-12-01T09:39:08.308Z,45.90
2022-12-01T09:40:08.216Z,48.90
2022-12-01T09:41:08.197Z,47.30
2022-12-01T09:42:09.328Z,47.00
2022-12-01T09:43:08.049Z,48.10
2022-12-01T09:46:27.433Z,45.60
2022-12-01T09:47:28.269Z,49.00
2022-12-01T09:48:28.225Z,48.10
2022-12-01T09:49:28.184Z,49.50
2022-12-01T09:50:28.063Z,43.40
2022-12-01T09:51:28.027Z,43.60
2022-12-01T09:52:27.960Z,35.00
2022-12-01T09:53:27.925Z,35.40
2022-12-01T09:54:27.804Z,37.10
2022-12-01T09:55:27.772Z,35.90
2022-12-01T09:56:27.686Z,31.00
2022-12-01T09:57:27.673Z,31.10
2022-12-01T09:58:27.583Z,31.80
2022-12-01T09:59:27.555Z,31.40
2022-12-01T10:00:27.419Z,33.10
2022-12-01T10:01:27.609Z,32.10
2022-12-01T10:02:27.372Z,32.40
2022-12-01T10:06:46.557Z,31.60
2022-12-01T10:07:46.525Z,31.40
2022-12-01T10:08:46.405Z,31.10
2022-12-01T10:09:46.509Z,33.50
2022-12-01T10:10:46.244Z,33.60
2022-12-01T10:11:46.298Z,34.90
2022-12-01T10:12:46.140Z,34.30
2022-12-01T10:13:46.074Z,32.60
2022-12-01T10:14:46.040Z,32.60
2022-12-01T10:15:45.928Z,34.70
2022-12-01T10:16:45.880Z,32.80
2022-12-01T10:17:45.834Z,33.90
2022-12-01T10:18:46.490Z,34.90
2022-12-01T10:19:46.760Z,32.50
2022-12-01T10:20:45.625Z,31.50
2022-12-01T10:21:45.559Z,31.10
2022-12-01T10:22:45.527Z,30.20
2022-12-01T10:26:03.864Z,29.40
2022-12-01T10:27:04.730Z,31.00
2022-12-01T10:28:04.661Z,32.30
2022-12-01T10:29:05.345Z,31.50
2022-12-01T10:30:04.538Z,29.80
2022-12-01T10:31:04.584Z,29.40
2022-12-01T10:32:04.418Z,27.70
2022-12-01T10:33:04.311Z,29.90
2022-12-01T10:34:04.271Z,29.00
2022-12-01T10:35:04.200Z,27.20
2022-12-01T10:36:04.150Z,28.10
2022-12-01T10:37:04.131Z,28.90
2022-12-01T10:38:04.902Z,28.00
2022-12-01T10:39:03.928Z,28.40
2022-12-01T10:40:03.893Z,28.60
2022-12-01T10:41:03.837Z,27.40
2022-12-01T10:42:03.789Z,26.80
2022-12-01T10:43:06.146Z,28.00
2022-12-01T10:44:03.651Z,29.80
2022-12-01T10:45:03.545Z,29.50
2022-12-01T10:46:03.535Z,30.80
2022-12-01T10:47:03.418Z,31.00
2022-12-01T10:48:03.410Z,28.70
2022-12-01T10:49:03.384Z,29.80
2022-12-01T10:50:03.335Z,28.80
2022-12-01T10:51:03.240Z,28.80
2022-12-01T10:52:03.106Z,26.90
2022-12-01T10:53:03.065Z,29.00
2022-12-01T10:54:02.999Z,28.60
2022-12-01T10:55:02.955Z,30.30
2022-12-01T10:56:02.890Z,30.40
2022-12-01T10:57:02.851Z,28.90
2022-12-01T10:58:07.709Z,29.00
2022-12-01T10:59:02.675Z,30.30
2022-12-01T11:00:02.680Z,29.90
2022-12-01T11:01:02.798Z,27.70
2022-12-01T11:02:02.663Z,29.20
2022-12-01T11:03:02.579Z,29.10
2022-12-01T11:04:02.422Z,29.50
2022-12-01T11:05:02.260Z,31.00
2022-12-01T11:06:02.278Z,31.70
2022-12-01T11:07:02.172Z,32.80
2022-12-01T11:08:02.173Z,32.30
2022-12-01T11:09:02.006Z,29.00
2022-12-01T11:10:01.965Z,31.70
2022-12-01T11:11:01.964Z,31.10
2022-12-01T11:12:02.663Z,32.30
2022-12-01T11:13:01.783Z,32.00
2022-12-01T11:14:01.677Z,32.60
2022-12-01T11:15:01.672Z,32.90
2022-12-01T11:16:02.230Z,34.40
2022-12-01T11:17:01.553Z,32.00
2022-12-01T11:18:01.481Z,32.20
2022-12-01T11:21:40.924Z,33.70
2022-12-01T11:22:20.653Z,33.70
2022-12-01T11:23:20.620Z,34.40
2022-12-01T11:24:20.548Z,33.10
2022-12-01T11:25:20.460Z,33.50
2022-12-01T11:26:20.371Z,34.00
2022-12-01T11:27:20.390Z,36.80
2022-12-01T11:28:20.265Z,33.30
2022-12-01T11:29:20.194Z,32.20
2022-12-01T11:30:20.306Z,33.80
2022-12-01T11:31:20.225Z,34.80
2022-12-01T11:32:20.030Z,33.80
2022-12-01T11:33:20.008Z,32.10
2022-12-01T11:34:19.880Z,32.00
2022-12-01T11:35:19.820Z,32.70
2022-12-01T11:36:19.779Z,33.50
2022-12-01T11:37:19.691Z,31.70
2022-12-01T11:38:35.131Z,31.30
2022-12-01T11:39:19.567Z,34.00
2022-12-01T11:40:19.524Z,31.90
2022-12-01T11:41:19.458Z,32.70
2022-12-01T11:42:19.400Z,33.40
2022-12-01T11:43:19.304Z,34.40
2022-12-01T11:45:19.179Z,33.40
2022-12-01T11:46:19.185Z,34.00
2022-12-01T11:47:24.138Z,34.50
2022-12-01T11:48:18.992Z,33.30
2022-12-01T11:49:18.898Z,34.70
2022-12-01T11:50:18.927Z,34.40
2022-12-01T11:51:19.271Z,34.90
2022-12-01T11:52:18.711Z,35.00
2022-12-01T11:53:18.637Z,36.60
2022-12-01T11:54:18.569Z,34.90
2022-12-01T11:55:18.517Z,35.70
2022-12-01T11:56:18.471Z,35.20
2022-12-01T11:57:33.883Z,34.70
2022-12-01T11:58:18.379Z,35.40
2022-12-01T11:59:18.313Z,36.80
2022-12-01T12:00:18.194Z,34.60
2022-12-01T12:01:21.972Z,37.20
2022-12-01T12:02:18.165Z,37.00
2022-12-01T12:03:18.100Z,37.80
2022-12-01T12:04:17.959Z,37.20
2022-12-01T12:05:17.866Z,34.70
2022-12-01T12:06:39.542Z,35.30
2022-12-01T12:07:17.778Z,37.20
2022-12-01T12:08:17.699Z,36.60
2022-12-01T12:09:17.654Z,38.90
2022-12-01T12:10:17.622Z,38.30
2022-12-01T12:11:17.522Z,36.00
2022-12-01T12:12:17.468Z,38.50
2022-12-01T12:13:17.377Z,38.70
2022-12-01T12:14:17.385Z,38.80
2022-12-01T12:15:17.287Z,38.70
2022-12-01T12:16:17.158Z,39.50
2022-12-01T12:17:17.188Z,39.50
2022-12-01T12:18:17.027Z,41.00
2022-12-01T12:19:16.996Z,40.40
2022-12-01T12:20:17.488Z,39.20
2022-12-01T12:21:16.869Z,41.00
2022-12-01T12:22:16.796Z,41.60
2022-12-01T12:23:16.735Z,40.40
2022-12-01T12:24:16.668Z,41.70
2022-12-01T12:25:16.606Z,43.90
2022-12-01T12:26:17.206Z,42.70
2022-12-01T12:27:16.517Z,41.90
2022-12-01T12:28:16.388Z,40.80
2022-12-01T12:29:16.323Z,41.70
2022-12-01T12:30:16.306Z,41.90
2022-12-01T12:31:16.290Z,42.60
2022-12-01T12:32:16.137Z,40.10
2022-12-01T12:33:18.603Z,39.40
2022-12-01T12:34:16.051Z,43.40
2022-12-01T12:35:15.939Z,43.20
2022-12-01T12:36:15.984Z,41.80
2022-12-01T12:37:15.814Z,40.80
2022-12-01T12:38:15.803Z,41.50
2022-12-01T12:39:16.912Z,40.60
2022-12-01T12:40:15.640Z,42.70
2022-12-01T12:41:15.609Z,41.50
2022-12-01T12:42:15.518Z,40.60
2022-12-01T12:43:15.446Z,42.00
2022-12-01T12:44:15.451Z,39.90
2022-12-01T12:45:15.429Z,41.40
2022-12-01T12:46:15.295Z,40.10
2022-12-01T12:47:15.190Z,40.50
2022-12-01T12:48:15.157Z,39.10
2022-12-01T12:49:22.193Z,39.90
2022-12-01T12:50:15.046Z,39.90
2022-12-01T12:51:17.402Z,38.40
2022-12-01T12:52:14.883Z,39.80
2022-12-01T12:53:14.813Z,39.00
2022-12-01T12:54:14.815Z,40.50
2022-12-01T12:55:14.787Z,39.00
2022-12-01T12:56:14.618Z,36.90
2022-12-01T12:57:14.627Z,38.50
2022-12-01T12:58:14.485Z,39.10
2022-12-01T12:59:14.544Z,39.00
2022-12-01T13:00:14.355Z,39.80
2022-12-01T13:01:14.342Z,39.20
2022-12-01T13:02:14.231Z,37.80
2022-12-01T13:03:14.210Z,39.50
2022-12-01T13:04:14.133Z,39.90
2022-12-01T13:05:14.049Z,38.80
2022-12-01T13:06:14.036Z,39.40
2022-12-01T13:07:13.908Z,39.50
2022-12-01T13:08:13.877Z,38.20
2022-12-01T13:09:13.777Z,38.90
2022-12-01T13:10:13.823Z,38.70
2022-12-01T13:11:13.661Z,39.00
2022-12-01T13:12:13.615Z,41.40
2022-12-01T13:13:13.536Z,39.40
2022-12-01T13:14:13.432Z,40.00
2022-12-01T13:15:13.436Z,40.40