createdAt,value
2018-02-05T00:00:14.953Z,99.80
2018-02-05T00:02:46.224Z,99.30
2018-02-05T00:05:16.673Z,99.30
2018-02-05T00:07:47.083Z,98.90
2018-02-05T00:10:18.078Z,98.90
2018-02-05T00:12:48.594Z,99.20
2018-02-05T00:15:20.154Z,99.50
2018-02-05T00:17:50.959Z,99.30
2018-02-05T00:20:21.415Z,98.90
2018-02-05T00:22:51.909Z,98.60
2018-02-05T00:25:22.511Z,98.60
2018-02-05T00:27:53.313Z,98.40
2018-02-05T00:30:23.770Z,98.60
2018-02-05T00:32:54.228Z,97.80
2018-02-05T00:35:25.543Z,97.50
2018-02-05T00:37:56.830Z,97.20
2018-02-05T00:40:27.826Z,97.20
2018-02-05T00:42:59.114Z,96.70
2018-02-05T00:45:29.916Z,96.70
2018-02-05T00:48:00.372Z,96.60
2018-02-05T00:50:30.848Z,96.60
2018-02-05T00:53:02.102Z,96.70
2018-02-05T00:55:34.106Z,96.70
2018-02-05T00:58:05.040Z,96.70
2018-02-05T01:00:35.676Z,96.10
2018-02-05T01:03:06.830Z,96.00
2018-02-05T01:05:37.570Z,96.00
2018-02-05T01:08:08.593Z,96.00
2018-02-05T01:10:39.118Z,96.10
2018-02-05T01:13:10.319Z,95.20
2018-02-05T01:15:41.951Z,95.20
2018-02-05T01:18:12.366Z,95.20
2018-02-05T01:20:42.841Z,95.40
2018-02-05T01:23:14.064Z,95.40
2018-02-05T01:25:44.529Z,95.40
2018-02-05T01:28:16.087Z,95.00
2018-02-05T01:30:46.924Z,95.00
2018-02-05T01:33:17.715Z,94.90
2018-02-05T01:35:49.034Z,94.30
2018-02-05T01:38:19.588Z,94.30
2018-02-05T01:40:50.037Z,94.10
2018-02-05T01:43:21.284Z,94.60
2018-02-05T01:45:53.015Z,94.70
2018-02-05T01:48:23.443Z,94.70
2018-02-05T01:50:53.952Z,94.20
2018-02-05T01:53:24.449Z,94.00
2018-02-05T01:55:54.989Z,94.20
2018-02-05T01:58:25.999Z,94.10
2018-02-05T02:00:57.269Z,94.50
2018-02-05T02:03:29.801Z,94.40
2018-02-05T02:06:06.755Z,94.20
2018-02-05T02:08:37.875Z,94.20
2018-02-05T02:11:09.122Z,93.60
2018-02-05T02:13:39.650Z,93.60
2018-02-05T02:16:11.680Z,93.70
2018-02-05T02:18:42.529Z,93.70
2018-02-05T02:21:13.026Z,93.50
2018-02-05T02:23:44.355Z,93.40
2018-02-05T02:26:16.046Z,93.40
2018-02-05T02:28:47.416Z,93.10
2018-02-05T02:31:17.895Z,93.10
2018-02-05T02:33:49.870Z,93.20
2018-02-05T02:36:21.198Z,93.30
2018-02-05T02:38:52.527Z,93.30
2018-02-05T02:41:23.315Z,93.40
2018-02-05T02:43:53.833Z,93.00
2018-02-05T02:46:25.492Z,93.20
2018-02-05T02:48:56.706Z,93.10
2018-02-05T02:51:27.185Z,93.10
2018-02-05T02:53:57.653Z,93.10
2018-02-05T02:56:28.158Z,92.60
2018-02-05T02:58:59.033Z,92.50
2018-02-05T03:01:29.494Z,92.30
2018-02-05T03:04:00.269Z,92.70
2018-02-05T03:06:30.727Z,92.50
2018-02-05T03:09:01.213Z,92.60
2018-02-05T03:11:31.724Z,92.00
2018-02-05T03:14:03.360Z,91.80
2018-02-05T03:16:34.955Z,91.80
2018-02-05T03:19:06.826Z,92.10
2018-02-05T03:21:37.337Z,92.30
2018-02-05T03:24:07.897Z,91.60
2018-02-05T03:26:38.722Z,91.10
2018-02-05T03:29:09.274Z,91.40
2018-02-05T03:31:40.459Z,91.70
2018-02-05T03:34:11.281Z,91.70
2018-02-05T03:36:42.533Z,91.20
2018-02-05T03:39:13.907Z,91.20
2018-02-05T03:41:44.399Z,90.90
2018-02-05T03:44:15.650Z,90.30
2018-02-05T03:46:46.367Z,90.30
2018-02-05T03:49:17.662Z,90.60
2018-02-05T03:51:48.523Z,90.60
2018-02-05T03:54:19.010Z,90.20
2018-02-05T03:56:50.561Z,90.50
2018-02-05T03:59:21.098Z,90.40
2018-02-05T04:01:51.895Z,90.20
2018-02-05T04:04:22.914Z,90.30
2018-02-05T04:06:59.857Z,90.50
2018-02-05T04:09:30.715Z,89.60
2018-02-05T04:12:01.438Z,89.30
2018-02-05T04:14:31.918Z,89.80
2018-02-05T04:17:03.582Z,89.50
2018-02-05T04:19:34.269Z,89.50
2018-02-05T04:22:06.141Z,89.50
2018-02-05T04:24:36.659Z,89.30
2018-02-05T04:27:08.455Z,89.20
2018-02-05T04:29:39.814Z,88.80
2018-02-05T04:32:11.149Z,88.80
2018-02-05T04:34:45.769Z,89.50
2018-02-05T04:37:17.746Z,89.80
2018-02-05T04:39:48.800Z,89.70
2018-02-05T04:42:19.222Z,89.10
2018-02-05T04:44:49.710Z,87.40
2018-02-05T04:47:21.789Z,88.50
2018-02-05T04:49:54.557Z,88.30
2018-02-05T04:52:25.081Z,88.30
2018-02-05T04:54:55.978Z,88.50
2018-02-05T04:57:26.851Z,87.80
2018-02-05T04:59:58.332Z,87.20
2018-02-05T05:02:29.579Z,87.40
2018-02-05T05:05:01.870Z,87.40
2018-02-05T05:07:32.386Z,87.40
2018-02-05T05:10:04.366Z,87.70
2018-02-05T05:12:35.198Z,87.60
2018-02-05T05:15:05.726Z,86.10
2018-02-05T05:17:36.941Z,86.50
2018-02-05T05:20:09.901Z,85.70
2018-02-05T05:22:40.466Z,85.70
2018-02-05T05:25:11.628Z,85.40
2018-02-05T05:27:44.799Z,85.30
2018-02-05T05:30:15.971Z,84.80
2018-02-05T05:32:46.745Z,84.70
2018-02-05T05:35:18.012Z,83.50
2018-02-05T05:37:49.649Z,83.70
2018-02-05T05:40:20.042Z,83.70
2018-02-05T05:42:51.782Z,83.80
2018-02-05T05:45:26.074Z,82.30
2018-02-05T05:47:57.189Z,82.60
2018-02-05T05:50:28.105Z,82.40
2018-02-05T05:52:58.880Z,83.20
2018-02-05T05:55:31.762Z,83.40
2018-02-05T05:58:03.010Z,83.30
2018-02-05T06:00:36.287Z,83.70
2018-02-05T06:03:07.455Z,83.70
2018-02-05T06:05:39.387Z,83.30
2018-02-05T06:08:10.697Z,83.20
2018-02-05T06:10:41.549Z,83.40
2018-02-05T06:13:12.069Z,83.70
2018-02-05T06:15:42.807Z,82.50
2018-02-05T06:18:16.834Z,82.60
2018-02-05T06:20:47.882Z,82.10
2018-02-05T06:23:18.356Z,82.90
2018-02-05T06:25:48.885Z,82.00
2018-02-05T06:28:21.971Z,81.80
2018-02-05T06:30:54.450Z,81.60
2018-02-05T06:33:26.134Z,81.60
2018-02-05T06:35:59.746Z,82.20
2018-02-05T06:38:30.881Z,80.90
2018-02-05T06:41:02.577Z,82.30
2018-02-05T06:43:32.998Z,82.40
2018-02-05T06:46:03.514Z,82.10
2018-02-05T06:48:34.801Z,82.60
2018-02-05T06:51:17.707Z,81.10
2018-02-05T06:53:59.712Z,80.40
2018-02-05T06:56:30.981Z,81.20
2018-02-05T06:59:03.443Z,81.20
2018-02-05T07:01:34.223Z,81.00
2018-02-05T07:04:05.961Z,81.60
2018-02-05T07:06:36.714Z,83.00
2018-02-05T07:09:10.573Z,84.10
2018-02-05T07:11:45.551Z,80.80
2018-02-05T07:14:18.544Z,80.80
2018-02-05T07:16:50.372Z,81.60
2018-02-05T07:19:21.475Z,80.70
2018-02-05T07:21:53.784Z,81.20
2018-02-05T07:24:24.245Z,81.10
2018-02-05T07:26:55.019Z,81.90
2018-02-05T07:29:27.896Z,83.30
2018-02-05T07:32:01.070Z,82.00
2018-02-05T07:34:32.652Z,81.80
2018-02-05T07:37:05.430Z,80.90
2018-02-05T07:39:37.953Z,82.30
2018-02-05T07:42:08.491Z,82.30
2018-02-05T07:44:39.636Z,83.70
2018-02-05T07:47:12.974Z,81.70
2018-02-05T07:49:44.779Z,83.00
2018-02-05T07:52:16.219Z,83.00
2018-02-05T07:54:46.985Z,82.30
2018-02-05T07:57:17.863Z,82.70
2018-02-05T07:59:48.473Z,82.90
2018-02-05T08:02:20.237Z,82.10
2018-02-05T08:04:52.361Z,81.40
2018-02-05T08:07:23.474Z,81.40
2018-02-05T08:09:53.929Z,80.70
2018-02-05T08:12:25.064Z,79.90
2018-02-05T08:14:56.662Z,80.20
2018-02-05T08:17:28.297Z,79.50
2018-02-05T08:20:00.186Z,79.50
2018-02-05T08:22:34.322Z,82.20
2018-02-05T08:25:06.369Z,82.20
2018-02-05T08:27:38.108Z,82.20
2018-02-05T08:30:11.355Z,82.20
2018-02-05T08:32:43.686Z,80.70
2018-02-05T08:35:15.984Z,80.90
2018-02-05T08:37:49.050Z,81.00
2018-02-05T08:40:20.580Z,82.50
2018-02-05T08:42:51.310Z,82.50
2018-02-05T08:45:21.935Z,82.20
2018-02-05T08:47:53.509Z,81.60
2018-02-05T08:50:26.190Z,81.20
2018-02-05T08:52:58.516Z,81.70
2018-02-05T08:55:29.591Z,81.60
2018-02-05T08:58:01.678Z,83.10
2018-02-05T09:00:34.269Z,84.10
2018-02-05T09:03:06.658Z,84.10
2018-02-05T09:05:39.662Z,84.90
2018-02-05T09:08:10.184Z,85.00
2018-02-05T09:10:40.618Z,83.80
2018-02-05T09:13:12.103Z,84.50
2018-02-05T09:15:44.263Z,84.00
2018-02-05T09:18:17.417Z,84.00
2018-02-05T09:20:48.797Z,83.90
2018-02-05T09:23:20.585Z,84.60
2018-02-05T09:25:51.818Z,85.00
2018-02-05T09:28:25.409Z,84.60
2018-02-05T09:30:55.862Z,84.60
2018-02-05T09:33:27.966Z,84.40
2018-02-05T09:35:58.985Z,84.40
2018-02-05T09:38:29.471Z,85.30
2018-02-05T09:40:59.947Z,85.70
2018-02-05T09:43:30.431Z,85.70
2018-02-05T09:46:02.005Z,85.60
2018-02-05T09:48:32.500Z,85.50
2018-02-05T09:51:04.314Z,85.60
2018-02-05T09:53:35.914Z,85.50
2018-02-05T09:56:07.684Z,86.30
2018-02-05T09:58:42.996Z,86.80
2018-02-05T10:01:15.138Z,86.80
2018-02-05T10:03:45.595Z,86.70
2018-02-05T10:06:16.077Z,87.20
2018-02-05T10:08:46.462Z,87.50
2018-02-05T10:11:16.944Z,87.60
2018-02-05T10:13:47.939Z,86.90
2018-02-05T10:16:18.676Z,87.50
2018-02-05T10:18:50.231Z,87.60
2018-02-05T10:21:21.466Z,87.60
2018-02-05T10:23:53.833Z,87.60
2018-02-05T10:26:24.274Z,87.70
2018-02-05T10:28:58.681Z,89.10
2018-02-05T10:31:29.462Z,89.00
2018-02-05T10:34:00.137Z,89.40
2018-02-05T10:36:31.820Z,89.60
2018-02-05T10:39:04.394Z,89.40
2018-02-05T10:41:35.809Z,90.50
2018-02-05T10:44:07.364Z,90.50
2018-02-05T10:46:38.566Z,90.90
2018-02-05T10:49:10.338Z,90.80
2018-02-05T10:51:42.278Z,90.50
2018-02-05T10:54:12.751Z,90.20
2018-02-05T10:56:43.138Z,90.40
2018-02-05T10:59:14.672Z,90.40
2018-02-05T11:01:46.496Z,91.10
2018-02-05T11:04:16.987Z,91.10
2018-02-05T11:06:47.425Z,91.30
2018-02-05T11:09:17.914Z,91.30
2018-02-05T11:11:49.082Z,91.40
2018-02-05T11:14:19.463Z,91.40
2018-02-05T11:16:51.554Z,91.30
2018-02-05T11:19:23.091Z,91.70
2018-02-05T11:21:54.330Z,91.70
2018-02-05T11:24:26.774Z,91.70
2018-02-05T11:26:57.225Z,91.80
2018-02-05T11:29:30.604Z,92.00
2018-02-05T11:32:01.355Z,92.10
2018-02-05T11:34:31.834Z,92.20
2018-02-05T11:37:02.221Z,91.90
2018-02-05T11:39:33.436Z,91.90
2018-02-05T11:42:03.926Z,92.10
2018-02-05T11:44:34.361Z,91.50
2018-02-05T11:47:05.441Z,91.30
2018-02-05T11:52:10.905Z,52.00
2018-02-05T11:55:08.895Z,51.80
2018-02-05T11:57:44.385Z,53.20
2018-02-05T12:00:15.842Z,53.20
2018-02-05T12:02:46.521Z,53.80
2018-02-05T12:05:17.722Z,54.00
2018-02-05T12:07:49.126Z,54.00
2018-02-05T12:10:23.747Z,54.30
2018-02-05T12:12:54.988Z,54.40
2018-02-05T12:15:26.897Z,54.70
2018-02-05T12:17:58.349Z,54.70
2018-02-05T12:20:28.831Z,54.50
2018-02-05T12:23:00.461Z,54.60
2018-02-05T12:25:31.913Z,54.50
2018-02-05T12:28:02.686Z,54.50
2018-02-05T12:30:39.856Z,54.30
2018-02-05T12:33:11.231Z,54.20
2018-02-05T12:35:42.605Z,54.20
2018-02-05T12:38:13.354Z,54.10
2018-02-05T12:40:46.979Z,53.80
2018-02-05T12:43:18.778Z,53.70
2018-02-05T12:45:49.292Z,53.70
2018-02-05T12:48:21.363Z,53.80
2018-02-05T12:50:51.857Z,53.90
2018-02-05T12:53:22.715Z,54.00
2018-02-05T12:55:56.553Z,53.40
2018-02-05T12:58:39.550Z,53.40
2018-02-05T13:01:15.225Z,53.60
2018-02-05T13:03:53.922Z,53.90
2018-02-05T13:06:26.903Z,54.20
2018-02-05T13:08:59.155Z,53.60
2018-02-05T13:11:30.710Z,53.50
2018-02-05T13:14:02.302Z,53.60
2018-02-05T13:16:34.480Z,53.60
2018-02-05T13:19:05.557Z,53.90
2018-02-05T13:21:36.289Z,54.00
2018-02-05T13:24:12.958Z,54.10
2018-02-05T13:26:44.636Z,54.00
2018-02-05T13:29:15.897Z,54.40
2018-02-05T13:31:48.157Z,54.50
2018-02-05T13:34:21.399Z,54.60
2018-02-05T13:36:54.633Z,54.60
2018-02-05T13:39:27.726Z,55.00
2018-02-05T13:42:00.409Z,55.10
2018-02-05T13:44:34.820Z,55.40
2018-02-05T13:47:06.086Z,56.10
2018-02-05T13:49:38.009Z,55.90
2018-02-05T13:52:08.522Z,55.80
2018-02-05T13:54:41.491Z,56.00
2018-02-05T13:57:12.797Z,56.40
2018-02-05T13:59:47.824Z,56.40
2018-02-05T14:02:21.038Z,56.70
2018-02-05T14:04:53.103Z,56.70
2018-02-05T14:07:29.480Z,56.60
2018-02-05T14:10:02.301Z,56.90
2018-02-05T14:12:34.937Z,56.80
2018-02-05T14:15:10.043Z,57.00
2018-02-05T14:17:42.027Z,56.40
2018-02-05T14:20:16.190Z,56.50
2018-02-05T14:22:46.983Z,56.30
2018-02-05T14:25:20.218Z,55.80
2018-02-05T14:27:51.018Z,55.80
2018-02-05T14:30:23.414Z,55.60
2018-02-05T14:32:55.695Z,55.80
2018-02-05T14:35:27.133Z,56.00
2018-02-05T14:37:59.770Z,56.00
2018-02-05T14:40:31.976Z,56.50
2018-02-05T14:43:03.406Z,56.50
2018-02-05T14:45:33.856Z,56.50
2018-02-05T14:48:07.934Z,56.60
2018-02-05T14:50:41.177Z,56.90
2018-02-05T14:53:12.543Z,57.00
2018-02-05T14:55:46.658Z,56.70
2018-02-05T14:58:20.766Z,56.90
2018-02-05T15:00:51.773Z,56.70
2018-02-05T15:03:23.167Z,56.70
2018-02-05T15:05:54.864Z,56.60
2018-02-05T15:08:26.453Z,56.60
2018-02-05T15:10:57.039Z,56.80
2018-02-05T15:13:27.554Z,56.80
2018-02-05T15:16:02.655Z,56.40
2018-02-05T15:18:33.526Z,56.30
2018-02-05T15:21:05.301Z,56.30
2018-02-05T15:23:35.832Z,56.30
2018-02-05T15:26:07.337Z,56.60
2018-02-05T15:28:38.719Z,56.50
2018-02-05T15:31:09.889Z,56.30
2018-02-05T15:33:41.883Z,56.60
2018-02-05T15:36:12.370Z,56.50
2018-02-05T15:38:43.185Z,56.50
2018-02-05T15:41:14.457Z,56.50
2018-02-05T15:43:45.866Z,56.50
2018-02-05T15:46:18.217Z,56.60
2018-02-05T15:48:49.436Z,56.80
2018-02-05T15:51:20.885Z,56.80
2018-02-05T15:53:51.308Z,56.70
2018-02-05T15:56:21.754Z,56.70
2018-02-05T15:58:53.036Z,56.80
2018-02-05T16:01:24.621Z,57.00
2018-02-05T16:03:57.003Z,57.00
2018-02-05T16:06:28.600Z,57.40
2018-02-05T16:08:59.410Z,57.30
2018-02-05T16:11:30.370Z,57.10
2018-02-05T16:14:02.072Z,57.20
2018-02-05T16:16:33.808Z,57.30
2018-02-05T16:19:05.041Z,57.00
2018-02-05T16:21:36.805Z,57.00
2018-02-05T16:24:08.659Z,57.20
2018-02-05T16:26:39.956Z,56.90
2018-02-05T16:29:10.446Z,56.90
2018-02-05T16:31:41.618Z,57.20
2018-02-05T16:34:12.496Z,57.10
2018-02-05T16:36:43.343Z,57.10
2018-02-05T16:39:15.157Z,57.10
2018-02-05T16:41:47.905Z,57.10
2018-02-05T16:44:19.538Z,56.80
2018-02-05T16:46:51.516Z,56.80
2018-02-05T16:49:23.897Z,56.70
2018-02-05T16:51:55.440Z,56.60
2018-02-05T16:54:27.612Z,55.80
2018-02-05T16:56:59.620Z,55.90
2018-02-05T16:59:30.393Z,56.20
2018-02-05T17:02:02.675Z,56.50
2018-02-05T17:04:35.816Z,56.60
2018-02-05T17:07:06.706Z,56.60
2018-02-05T17:09:38.669Z,56.60
2018-02-05T17:12:10.783Z,56.30
2018-02-05T17:14:41.969Z,56.50
2018-02-05T17:17:16.337Z,56.50
2018-02-05T17:19:46.783Z,56.50
2018-02-05T17:22:18.407Z,56.40
2018-02-05T17:24:50.786Z,56.20
2018-02-05T17:27:22.239Z,56.30
2018-02-05T17:29:53.582Z,56.50
2018-02-05T17:32:25.253Z,56.60
2018-02-05T17:34:58.437Z,56.70
2018-02-05T17:37:28.996Z,56.50
2018-02-05T17:40:00.520Z,56.80
2018-02-05T17:42:30.952Z,56.10
2018-02-05T17:45:03.294Z,56.20
2018-02-05T17:47:34.116Z,56.30
2018-02-05T17:50:05.398Z,56.90
2018-02-05T17:52:36.326Z,56.90
2018-02-05T17:55:06.824Z,57.00
2018-02-05T17:57:39.131Z,56.90
2018-02-05T18:00:09.765Z,56.90
2018-02-05T18:02:41.481Z,57.10
2018-02-05T18:05:13.862Z,57.10
2018-02-05T18:07:46.516Z,57.10
2018-02-05T18:10:19.598Z,57.20
2018-02-05T18:12:51.041Z,57.20
2018-02-05T18:15:21.481Z,57.20
2018-02-05T18:17:55.744Z,57.30
2018-02-05T18:20:27.172Z,57.30
2018-02-05T18:22:58.473Z,57.80
2018-02-05T18:25:29.187Z,57.80
2018-02-05T18:28:00.541Z,57.90
2018-02-05T18:30:31.435Z,58.10
2018-02-05T18:33:02.666Z,58.10
2018-02-05T18:35:34.411Z,58.40
2018-02-05T18:38:05.952Z,58.30
2018-02-05T18:40:36.459Z,58.70
2018-02-05T18:43:08.086Z,58.80
2018-02-05T18:45:38.633Z,58.70
2018-02-05T18:48:10.668Z,58.60
2018-02-05T18:50:42.043Z,58.90
2018-02-05T18:53:12.861Z,59.00
2018-02-05T18:55:43.418Z,59.20
2018-02-05T18:58:14.001Z,59.30
2018-02-05T19:00:59.479Z,59.80
2018-02-05T19:03:30.807Z,60.20
2018-02-05T19:06:02.672Z,60.10
2018-02-05T19:08:34.668Z,60.30
2018-02-05T19:11:06.600Z,60.30
2018-02-05T19:13:38.226Z,60.20
2018-02-05T19:16:10.381Z,60.70
2018-02-05T19:18:41.378Z,60.70
2018-02-05T19:21:13.063Z,61.10
2018-02-05T19:23:45.233Z,61.10
2018-02-05T19:26:18.283Z,60.80
2018-02-05T19:28:50.494Z,60.70
2018-02-05T19:31:22.225Z,60.70
2018-02-05T19:33:52.861Z,59.90
2018-02-05T19:36:24.411Z,60.30
2018-02-05T19:38:54.955Z,59.70
2018-02-05T19:41:26.780Z,60.00
2018-02-05T19:43:59.769Z,60.30
2018-02-05T19:46:31.929Z,59.50
2018-02-05T19:49:04.694Z,59.70
2018-02-05T19:51:36.442Z,59.60
2018-02-05T19:54:07.273Z,59.70
2018-02-05T19:56:38.705Z,59.60
2018-02-05T19:59:09.608Z,59.90
2018-02-05T20:01:41.251Z,59.50
2018-02-05T20:04:13.475Z,59.40
2018-02-05T20:06:44.046Z,59.30
2018-02-05T20:09:15.326Z,59.20
2018-02-05T20:11:45.861Z,59.20
2018-02-05T20:14:16.639Z,59.60
2018-02-05T20:16:47.217Z,59.60
2018-02-05T20:19:19.646Z,59.70
2018-02-05T20:21:50.338Z,59.80
2018-02-05T20:24:20.874Z,60.10
2018-02-05T20:26:51.417Z,59.80
2018-02-05T20:29:21.961Z,59.90
2018-02-05T20:31:52.957Z,60.60
2018-02-05T20:34:23.510Z,59.60
2018-02-05T20:36:54.314Z,59.50
2018-02-05T20:39:24.844Z,59.60
2018-02-05T20:41:55.316Z,59.60
2018-02-05T20:44:25.774Z,59.50
2018-02-05T20:46:57.874Z,59.30
2018-02-05T20:49:29.416Z,59.30
2018-02-05T20:51:59.966Z,59.50
2018-02-05T20:54:30.439Z,59.60
2018-02-05T20:57:01.746Z,59.60
2018-02-05T20:59:32.245Z,59.60
2018-02-05T21:02:03.130Z,59.60
2018-02-05T21:04:33.628Z,59.60
2018-02-05T21:07:04.607Z,59.70
2018-02-05T21:09:35.074Z,59.70
2018-02-05T21:12:05.574Z,60.30
2018-02-05T21:14:37.165Z,59.80
2018-02-05T21:17:07.642Z,59.80
2018-02-05T21:19:39.045Z,59.80
2018-02-05T21:22:09.511Z,60.00
2018-02-05T21:24:40.060Z,60.10
2018-02-05T21:27:10.591Z,59.90
2018-02-05T21:29:41.154Z,59.80
2018-02-05T21:32:12.745Z,59.90
2018-02-05T21:34:43.295Z,59.90
2018-02-05T21:37:14.938Z,59.60
2018-02-05T21:39:48.541Z,59.60
2018-02-05T21:42:19.041Z,59.60
2018-02-05T21:44:49.573Z,59.50
2018-02-05T21:47:20.054Z,59.40
2018-02-05T21:49:51.605Z,59.60
2018-02-05T21:52:22.897Z,59.50
2018-02-05T21:54:53.352Z,59.50
2018-02-05T21:57:23.842Z,59.50
2018-02-05T21:59:54.333Z,59.60
2018-02-05T22:02:26.825Z,59.80
2018-02-05T22:04:57.368Z,59.80
2018-02-05T22:07:28.268Z,59.50
2018-02-05T22:09:59.533Z,59.90
2018-02-05T22:12:30.366Z,59.80
2018-02-05T22:15:01.938Z,59.90
2018-02-05T22:17:32.415Z,59.80
2018-02-05T22:20:03.254Z,60.00
2018-02-05T22:22:33.809Z,60.00
2018-02-05T22:25:05.077Z,59.60
2018-02-05T22:27:38.275Z,59.60
2018-02-05T22:30:09.115Z,59.50
2018-02-05T22:32:39.551Z,59.70
2018-02-05T22:35:10.144Z,59.40
2018-02-05T22:37:40.834Z,59.30
2018-02-05T22:40:11.367Z,59.20
2018-02-05T22:42:41.822Z,59.10
2018-02-05T22:45:13.057Z,58.70
2018-02-05T22:47:44.121Z,58.60
2018-02-05T22:50:15.006Z,58.60
2018-02-05T22:52:45.467Z,58.50
2018-02-05T22:55:16.973Z,58.70
2018-02-05T22:57:47.447Z,58.60
2018-02-05T23:00:19.643Z,58.70
2018-02-05T23:02:50.143Z,58.70
2018-02-05T23:05:20.652Z,58.60
2018-02-05T23:07:53.277Z,58.40
2018-02-05T23:10:23.832Z,58.50
2018-02-05T23:12:54.305Z,58.40
2018-02-05T23:15:25.557Z,58.40
2018-02-05T23:17:56.775Z,58.40
2018-02-05T23:20:27.477Z,58.30
2018-02-05T23:22:57.922Z,58.20
2018-02-05T23:25:29.574Z,57.70
2018-02-05T23:28:00.111Z,57.80
2018-02-05T23:30:30.621Z,57.80
2018-02-05T23:33:01.111Z,57.90
2018-02-05T23:35:31.666Z,57.60
2018-02-05T23:38:02.380Z,57.50
2018-02-05T23:40:32.922Z,57.60
2018-02-05T23:43:03.414Z,57.70
2018-02-05T23:45:35.312Z,58.10
2018-02-05T23:48:06.170Z,58.10
2018-02-05T23:50:37.974Z,58.20
2018-02-05T23:53:09.217Z,58.10
2018-02-05T23:55:41.798Z,58.10
2018-02-05T23:58:13.826Z,58.20
