createdAt,value
2018-06-14T00:00:47.628Z,88.88
2018-06-14T00:03:22.755Z,89.07
2018-06-14T00:05:56.305Z,89.27
2018-06-14T00:08:29.094Z,89.30
2018-06-14T00:11:01.704Z,88.96
2018-06-14T00:13:34.347Z,89.08
2018-06-14T00:16:07.961Z,89.49
2018-06-14T00:18:40.518Z,89.79
2018-06-14T00:21:13.018Z,89.99
2018-06-14T00:23:45.753Z,89.56
2018-06-14T00:26:20.948Z,89.56
2018-06-14T00:28:53.937Z,89.67
2018-06-14T00:31:29.362Z,89.73
2018-06-14T00:34:01.878Z,89.66
2018-06-14T00:36:35.034Z,89.52
2018-06-14T00:39:10.457Z,89.56
2018-06-14T00:41:43.313Z,89.55
2018-06-14T00:44:15.821Z,89.34
2018-06-14T00:46:48.581Z,89.67
2018-06-14T00:49:21.951Z,89.90
2018-06-14T00:51:56.028Z,89.74
2018-06-14T00:54:31.408Z,89.58
2018-06-14T00:57:23.332Z,89.59
2018-06-14T00:59:56.260Z,89.37
2018-06-14T01:02:29.069Z,89.38
2018-06-14T01:05:01.857Z,89.59
2018-06-14T01:07:35.625Z,89.81
2018-06-14T01:10:08.568Z,89.75
2018-06-14T01:12:41.044Z,89.54
2018-06-14T01:15:19.165Z,89.59
2018-06-14T01:17:54.271Z,89.84
2018-06-14T01:20:26.987Z,89.80
2018-06-14T01:23:00.514Z,89.68
2018-06-14T01:25:33.730Z,89.57
2018-06-14T01:28:06.413Z,89.56
2018-06-14T01:30:44.688Z,89.67
2018-06-14T01:33:19.195Z,89.86
2018-06-14T01:35:54.204Z,89.80
2018-06-14T01:38:27.712Z,89.74
2018-06-14T01:41:00.262Z,89.53
2018-06-14T01:43:33.692Z,89.46
2018-06-14T01:46:06.693Z,89.78
2018-06-14T01:48:39.359Z,90.18
2018-06-14T01:51:11.707Z,89.86
2018-06-14T01:53:44.540Z,89.89
2018-06-14T01:56:17.055Z,90.30
2018-06-14T01:58:49.754Z,90.84
2018-06-14T02:01:22.592Z,90.33
2018-06-14T02:03:55.233Z,89.78
2018-06-14T02:06:27.504Z,89.62
2018-06-14T02:09:01.892Z,89.72
2018-06-14T02:11:35.101Z,90.35
2018-06-14T02:14:07.817Z,90.81
2018-06-14T02:16:42.098Z,90.43
2018-06-14T02:19:14.589Z,90.14
2018-06-14T02:21:49.344Z,90.03
2018-06-14T02:24:22.912Z,90.06
2018-06-14T02:26:58.661Z,90.11
2018-06-14T02:29:31.838Z,90.26
2018-06-14T02:32:05.314Z,90.67
2018-06-14T02:34:37.746Z,90.53
2018-06-14T02:37:11.133Z,90.38
2018-06-14T02:39:44.345Z,90.62
2018-06-14T02:42:22.001Z,90.78
2018-06-14T02:44:54.406Z,90.65
2018-06-14T02:47:27.209Z,90.82
2018-06-14T02:50:00.092Z,90.67
2018-06-14T02:52:36.090Z,90.49
2018-06-14T02:55:09.439Z,90.55
2018-06-14T02:57:42.002Z,90.95
2018-06-14T03:00:15.688Z,91.14
2018-06-14T03:02:48.396Z,91.06
2018-06-14T03:05:20.852Z,90.90
2018-06-14T03:07:53.106Z,91.03
2018-06-14T03:10:25.890Z,90.92
2018-06-14T03:12:59.081Z,91.06
2018-06-14T03:15:31.503Z,91.12
2018-06-14T03:18:04.052Z,90.82
2018-06-14T03:20:36.376Z,90.77
2018-06-14T03:23:08.724Z,90.62
2018-06-14T03:25:41.388Z,90.50
2018-06-14T03:28:13.596Z,90.58
2018-06-14T03:30:47.342Z,90.85
2018-06-14T03:33:20.569Z,91.00
2018-06-14T03:35:52.815Z,91.05
2018-06-14T03:38:25.589Z,91.08
2018-06-14T03:40:59.337Z,91.10
2018-06-14T03:43:31.615Z,90.97
2018-06-14T03:46:05.371Z,91.06
2018-06-14T03:48:38.092Z,90.68
2018-06-14T03:51:10.629Z,90.41
2018-06-14T03:53:42.905Z,90.39
2018-06-14T03:56:17.282Z,90.30
2018-06-14T03:58:49.486Z,90.49
2018-06-14T04:01:21.856Z,90.70
2018-06-14T04:03:54.660Z,90.55
2018-06-14T04:06:29.101Z,90.34
2018-06-14T04:09:02.205Z,90.18
2018-06-14T04:11:34.936Z,89.99
2018-06-14T04:14:07.452Z,89.98
2018-06-14T04:16:39.843Z,90.06
2018-06-14T04:19:12.464Z,90.21
2018-06-14T04:21:44.766Z,90.31
2018-06-14T04:24:16.996Z,90.54
2018-06-14T04:26:49.833Z,90.75
2018-06-14T04:29:22.046Z,91.24
2018-06-14T04:31:54.398Z,91.09
2018-06-14T04:34:27.041Z,90.96
2018-06-14T04:36:59.958Z,90.33
2018-06-14T04:39:32.131Z,89.74
2018-06-14T04:42:06.768Z,89.50
2018-06-14T04:44:38.973Z,88.24
2018-06-14T04:47:11.249Z,87.58
2018-06-14T04:49:44.734Z,86.33
2018-06-14T04:52:17.044Z,86.44
2018-06-14T04:54:49.364Z,85.77
2018-06-14T04:57:22.608Z,85.87
2018-06-14T04:59:54.796Z,85.18
2018-06-14T05:02:27.331Z,84.77
2018-06-14T05:04:59.538Z,84.49
2018-06-14T05:07:31.873Z,84.35
2018-06-14T05:10:04.894Z,84.12
2018-06-14T05:12:37.149Z,84.39
2018-06-14T05:15:09.877Z,84.47
2018-06-14T05:17:43.506Z,83.49
2018-06-14T05:20:15.748Z,83.71
2018-06-14T05:22:49.720Z,83.12
2018-06-14T05:25:21.993Z,82.02
2018-06-14T05:27:57.064Z,82.26
2018-06-14T05:30:29.776Z,81.92
2018-06-14T05:33:02.632Z,81.54
2018-06-14T05:35:34.988Z,80.69
2018-06-14T05:38:07.877Z,80.17
2018-06-14T05:40:40.103Z,80.53
2018-06-14T05:43:13.183Z,79.89
2018-06-14T05:45:45.857Z,78.51
2018-06-14T05:48:21.572Z,77.24
2018-06-14T05:50:54.751Z,77.85
2018-06-14T05:53:47.740Z,77.58
2018-06-14T05:56:20.045Z,77.96
2018-06-14T05:58:52.649Z,76.23
2018-06-14T06:01:25.094Z,75.26
2018-06-14T06:03:57.352Z,75.43
2018-06-14T06:06:29.577Z,74.88
2018-06-14T06:09:03.693Z,73.84
2018-06-14T06:11:36.868Z,73.31
2018-06-14T06:14:09.532Z,72.91
2018-06-14T06:16:43.619Z,72.23
2018-06-14T06:19:15.853Z,72.67
2018-06-14T06:21:48.567Z,72.12
2018-06-14T06:24:27.898Z,73.36
2018-06-14T06:27:00.576Z,70.74
2018-06-14T06:29:34.012Z,70.37
2018-06-14T06:32:06.361Z,70.14
2018-06-14T06:34:38.525Z,69.86
2018-06-14T06:37:11.202Z,69.28
2018-06-14T06:39:44.411Z,69.30
2018-06-14T06:42:17.530Z,69.88
2018-06-14T06:44:50.411Z,69.91
2018-06-14T06:47:23.362Z,68.64
2018-06-14T06:49:56.089Z,67.34
2018-06-14T06:52:28.692Z,67.42
2018-06-14T06:55:00.858Z,67.66
2018-06-14T06:57:33.163Z,67.87
2018-06-14T07:00:07.229Z,66.04
2018-06-14T07:02:39.776Z,66.28
2018-06-14T07:05:12.046Z,65.93
2018-06-14T07:07:44.401Z,66.11
2018-06-14T07:10:18.007Z,65.14
2018-06-14T07:12:53.343Z,65.17
2018-06-14T07:15:26.347Z,64.96
2018-06-14T07:17:59.185Z,65.10
2018-06-14T07:20:32.053Z,64.91
2018-06-14T07:23:05.103Z,64.42
2018-06-14T07:25:37.697Z,63.83
2018-06-14T07:28:10.577Z,63.42
2018-06-14T07:30:45.854Z,62.68
2018-06-14T07:33:19.267Z,62.31
2018-06-14T07:35:52.296Z,61.82
2018-06-14T07:38:24.529Z,61.57
2018-06-14T07:40:57.372Z,59.81
2018-06-14T07:43:30.401Z,59.94
2018-06-14T07:46:03.640Z,60.04
2018-06-14T07:48:39.514Z,59.40
2018-06-14T07:51:12.127Z,59.50
2018-06-14T07:53:44.553Z,58.90
2018-06-14T07:56:16.733Z,57.99
2018-06-14T07:58:49.612Z,55.40
2018-06-14T08:01:21.821Z,53.73
2018-06-14T08:03:54.529Z,53.17
2018-06-14T08:06:26.715Z,52.27
2018-06-14T08:09:00.804Z,51.25
2018-06-14T08:11:33.515Z,52.38
2018-06-14T08:14:07.618Z,52.98
2018-06-14T08:16:43.635Z,52.65
2018-06-14T08:19:16.260Z,52.26
2018-06-14T08:21:50.378Z,51.45
2018-06-14T08:24:23.207Z,50.75
2018-06-14T08:26:55.720Z,48.13
2018-06-14T08:29:28.603Z,48.09
2018-06-14T08:32:02.985Z,49.66
2018-06-14T08:34:35.674Z,48.83
2018-06-14T08:37:08.144Z,49.24
2018-06-14T08:39:52.100Z,50.17
2018-06-14T08:42:25.525Z,47.49
2018-06-14T08:44:57.841Z,48.05
2018-06-14T08:47:30.377Z,47.71
2018-06-14T08:50:03.612Z,47.19
2018-06-14T08:52:38.829Z,45.20
2018-06-14T08:55:11.351Z,44.09
2018-06-14T08:57:44.171Z,45.55
2018-06-14T09:00:16.484Z,41.55
2018-06-14T09:02:49.133Z,41.79
2018-06-14T09:05:25.561Z,41.20
2018-06-14T09:08:01.479Z,40.50
2018-06-14T09:10:34.276Z,40.86
2018-06-14T09:13:08.347Z,42.24
2018-06-14T09:15:40.732Z,43.69
2018-06-14T09:18:12.899Z,44.42
2018-06-14T09:20:51.112Z,45.67
2018-06-14T09:23:23.289Z,46.03
2018-06-14T09:25:57.250Z,46.44
2018-06-14T09:28:29.979Z,46.24
2018-06-14T09:31:02.296Z,45.78
2018-06-14T09:33:34.525Z,45.60
2018-06-14T09:36:08.064Z,45.18
2018-06-14T09:38:41.001Z,46.08
2018-06-14T09:41:14.477Z,45.39
2018-06-14T09:43:47.126Z,46.50
2018-06-14T09:46:22.711Z,46.61
2018-06-14T09:49:01.817Z,45.95
2018-06-14T09:51:35.212Z,43.14
2018-06-14T09:54:08.036Z,42.64
2018-06-14T09:56:43.488Z,43.43
2018-06-14T09:59:15.706Z,42.55
2018-06-14T10:01:48.500Z,41.18
2018-06-14T10:04:20.688Z,41.43
2018-06-14T10:06:54.380Z,40.64
2018-06-14T10:09:28.009Z,40.82
2018-06-14T10:12:00.318Z,41.81
2018-06-14T10:14:35.525Z,41.35
2018-06-14T10:17:09.717Z,40.94
2018-06-14T10:19:43.304Z,40.35
2018-06-14T10:22:18.078Z,39.04
2018-06-14T10:24:53.123Z,39.72
2018-06-14T10:27:29.719Z,40.65
2018-06-14T10:30:13.521Z,40.49
2018-06-14T10:32:50.179Z,40.31
2018-06-14T10:35:22.394Z,40.93
2018-06-14T10:37:58.889Z,41.15
2018-06-14T10:40:34.030Z,41.08
2018-06-14T10:43:11.454Z,41.66
2018-06-14T10:45:46.669Z,41.38
2018-06-14T10:48:19.866Z,41.41
2018-06-14T10:50:54.254Z,39.84
2018-06-14T10:53:29.512Z,39.70
2018-06-14T10:56:08.024Z,40.55
2018-06-14T10:58:40.749Z,37.09
2018-06-14T11:01:14.633Z,36.79
2018-06-14T11:03:51.003Z,37.16
2018-06-14T11:06:25.671Z,36.15
2018-06-14T11:09:00.324Z,35.88
2018-06-14T11:11:35.272Z,35.71
2018-06-14T11:14:13.056Z,35.42
2018-06-14T11:16:49.107Z,36.41
2018-06-14T11:19:22.999Z,35.41
2018-06-14T11:22:04.629Z,36.10
2018-06-14T11:24:44.710Z,36.47
2018-06-14T11:27:22.281Z,37.55
2018-06-14T11:29:58.435Z,36.33
2018-06-14T11:32:35.116Z,36.45
2018-06-14T11:35:08.282Z,36.24
2018-06-14T11:37:43.738Z,36.74
2018-06-14T11:40:21.396Z,35.97
2018-06-14T11:42:56.448Z,37.59
2018-06-14T11:45:30.045Z,37.47
2018-06-14T11:48:03.026Z,37.84
2018-06-14T11:50:37.247Z,38.30
2018-06-14T11:53:09.853Z,38.55
2018-06-14T11:55:42.240Z,37.46
2018-06-14T11:58:18.546Z,36.12
2018-06-14T12:00:51.659Z,37.95
2018-06-14T12:03:25.449Z,37.48
2018-06-14T12:05:59.985Z,36.46
2018-06-14T12:08:33.476Z,37.32
2018-06-14T12:11:09.875Z,37.89
2018-06-14T12:13:43.609Z,37.77
2018-06-14T12:16:16.904Z,37.67
2018-06-14T12:18:49.638Z,37.20
2018-06-14T12:21:22.618Z,37.51
2018-06-14T12:23:59.825Z,37.21
2018-06-14T12:26:34.491Z,37.23
2018-06-14T12:29:10.225Z,37.17
2018-06-14T12:31:44.414Z,38.42
2018-06-14T12:34:19.546Z,38.54
2018-06-14T12:37:11.744Z,37.41
2018-06-14T12:39:45.552Z,37.61
2018-06-14T12:42:19.120Z,38.62
2018-06-14T12:44:56.658Z,39.00
2018-06-14T12:47:32.320Z,36.72
2018-06-14T12:50:06.221Z,36.50
2018-06-14T12:52:40.821Z,37.16
2018-06-14T12:55:16.094Z,36.33
2018-06-14T12:57:51.142Z,35.87
2018-06-14T13:00:27.202Z,34.98
2018-06-14T13:03:04.660Z,35.02
2018-06-14T13:05:43.449Z,34.81
2018-06-14T13:08:17.270Z,34.85
2018-06-14T13:10:56.957Z,35.20
2018-06-14T13:16:13.599Z,35.32
2018-06-14T13:19:05.297Z,35.68
2018-06-14T13:21:47.188Z,35.33
2018-06-14T13:24:21.780Z,33.66
2018-06-14T13:26:56.363Z,33.05
2018-06-14T13:29:29.822Z,34.55
2018-06-14T13:32:03.511Z,35.51
2018-06-14T13:34:36.878Z,36.61
2018-06-14T13:37:10.513Z,35.65
2018-06-14T13:39:44.818Z,36.16
2018-06-14T13:42:20.211Z,35.97
2018-06-14T13:44:52.590Z,35.92
2018-06-14T13:47:25.527Z,35.09
2018-06-14T13:49:59.740Z,34.75
2018-06-14T13:52:32.202Z,35.13
2018-06-14T13:55:05.559Z,34.97
2018-06-14T13:57:39.244Z,35.22
2018-06-14T14:00:16.479Z,35.19
2018-06-14T14:02:49.895Z,36.69
2018-06-14T14:05:24.786Z,36.70
2018-06-14T14:07:59.608Z,36.94
2018-06-14T14:10:34.704Z,37.25
2018-06-14T14:13:08.732Z,37.41
2018-06-14T14:15:42.086Z,37.70
2018-06-14T14:18:17.650Z,38.42
2018-06-14T14:20:51.616Z,38.10
2018-06-14T14:23:24.563Z,37.98
2018-06-14T14:25:58.511Z,38.81
2018-06-14T14:28:32.208Z,39.79
2018-06-14T14:31:05.404Z,40.36
2018-06-14T14:33:48.057Z,41.31
2018-06-14T14:36:33.594Z,44.28
2018-06-14T14:39:15.353Z,46.15
2018-06-14T14:41:51.939Z,48.51
2018-06-14T14:44:27.383Z,49.18
2018-06-14T14:47:00.938Z,50.01
2018-06-14T14:49:38.697Z,52.44
2018-06-14T14:52:13.752Z,53.24
2018-06-14T14:54:56.861Z,53.44
2018-06-14T14:57:38.356Z,55.44
2018-06-14T15:00:14.863Z,55.73
2018-06-14T15:02:57.434Z,55.71
2018-06-14T15:05:36.610Z,55.94
2018-06-14T15:08:15.304Z,58.97
2018-06-14T15:11:07.073Z,59.83
2018-06-14T15:13:42.024Z,60.24
2018-06-14T15:16:21.933Z,60.42
2018-06-14T15:19:08.210Z,61.15
2018-06-14T15:21:56.436Z,61.14
2018-06-14T15:24:42.270Z,62.32
2018-06-14T15:27:20.585Z,63.65
2018-06-14T15:30:02.964Z,65.67
2018-06-14T15:32:39.807Z,66.70
2018-06-14T15:35:16.100Z,68.36
2018-06-14T15:38:00.319Z,70.17
2018-06-14T15:40:39.288Z,70.89
2018-06-14T15:43:15.838Z,73.05
2018-06-14T15:45:51.568Z,73.84
2018-06-14T15:48:28.374Z,75.00
2018-06-14T15:51:09.961Z,76.78
2018-06-14T15:53:47.733Z,77.59
2018-06-14T15:56:39.975Z,77.47
2018-06-14T15:59:17.904Z,77.71
2018-06-14T16:02:03.514Z,78.94
2018-06-14T16:04:41.805Z,79.42
2018-06-14T16:07:25.505Z,78.85
2018-06-14T16:10:02.099Z,78.72
2018-06-14T16:12:35.405Z,79.80
2018-06-14T16:15:07.334Z,79.76
2018-06-14T16:17:48.355Z,79.85
2018-06-14T16:20:25.810Z,80.28
2018-06-14T16:23:03.189Z,81.11
2018-06-14T16:25:37.687Z,80.72
2018-06-14T16:28:12.014Z,80.83
2018-06-14T16:30:50.968Z,80.80
2018-06-14T16:33:31.694Z,81.02
2018-06-14T16:36:05.355Z,80.84
2018-06-14T16:38:42.857Z,81.34
2018-06-14T16:41:18.553Z,81.38
2018-06-14T16:43:52.677Z,81.55
2018-06-14T16:46:26.394Z,80.94
2018-06-14T16:49:00.762Z,81.34
2018-06-14T16:51:38.526Z,82.05
2018-06-14T16:54:13.293Z,82.19
2018-06-14T16:56:46.614Z,82.90
2018-06-14T16:59:20.282Z,82.62
2018-06-14T17:01:54.343Z,82.77
2018-06-14T17:04:28.289Z,82.70
2018-06-14T17:07:02.145Z,82.54
2018-06-14T17:09:50.275Z,83.15
2018-06-14T17:12:25.968Z,83.22
2018-06-14T17:14:59.358Z,84.11
2018-06-14T17:17:33.093Z,84.73
2018-06-14T17:20:09.617Z,84.33
2018-06-14T17:22:55.217Z,84.60
2018-06-14T17:25:28.606Z,84.54
2018-06-14T17:28:03.987Z,84.21
2018-06-14T17:30:41.397Z,84.65
2018-06-14T17:33:16.823Z,84.62
2018-06-14T17:35:51.207Z,84.27
2018-06-14T17:38:25.754Z,83.39
2018-06-14T17:41:01.563Z,83.41
2018-06-14T17:43:46.774Z,83.33
2018-06-14T17:46:21.453Z,83.42
2018-06-14T17:48:55.496Z,84.16
2018-06-14T17:51:32.899Z,83.49
2018-06-14T17:54:17.348Z,83.68
2018-06-14T17:56:58.919Z,83.86
2018-06-14T17:59:38.840Z,84.28
2018-06-14T18:02:27.517Z,84.27
2018-06-14T18:05:04.406Z,83.85
2018-06-14T18:07:51.165Z,83.56
2018-06-14T18:10:28.006Z,83.01
2018-06-14T18:13:05.764Z,83.32
2018-06-14T18:15:49.916Z,83.10
2018-06-14T18:18:24.436Z,82.77
2018-06-14T18:20:57.977Z,83.13
2018-06-14T18:23:36.899Z,83.36
2018-06-14T18:26:23.218Z,83.78
2018-06-14T18:29:00.373Z,84.16
2018-06-14T18:31:38.440Z,84.04
2018-06-14T18:34:12.698Z,84.42
2018-06-14T18:36:47.827Z,83.81
2018-06-14T18:39:24.323Z,83.29
2018-06-14T18:41:58.696Z,83.39
2018-06-14T18:44:32.633Z,83.02
2018-06-14T18:47:11.610Z,81.54
2018-06-14T18:49:53.376Z,80.96
2018-06-14T18:53:09.491Z,79.96
2018-06-14T18:55:45.443Z,79.31
2018-06-14T18:58:21.167Z,79.05
2018-06-14T19:00:55.826Z,78.46
2018-06-14T19:03:45.043Z,77.77
2018-06-14T19:06:20.681Z,77.41
2018-06-14T19:08:56.247Z,77.66
2018-06-14T19:11:35.606Z,77.41
2018-06-14T19:14:15.737Z,77.63
2018-06-14T19:16:50.835Z,77.43
2018-06-14T19:19:26.285Z,77.54
2018-06-14T19:22:02.548Z,77.14
2018-06-14T19:24:36.615Z,77.55
2018-06-14T19:27:09.391Z,77.55
2018-06-14T19:29:46.395Z,77.75
2018-06-14T19:32:21.199Z,78.07
2018-06-14T19:34:54.516Z,78.01
2018-06-14T19:37:34.079Z,77.94
2018-06-14T19:40:08.156Z,77.89
2018-06-14T19:42:46.597Z,77.90
2018-06-14T19:45:23.242Z,77.78
2018-06-14T19:47:59.534Z,78.06
2018-06-14T19:50:34.671Z,78.22
2018-06-14T19:53:15.741Z,78.51
2018-06-14T19:55:54.322Z,78.45
2018-06-14T19:58:33.882Z,78.11
2018-06-14T20:03:45.303Z,78.20
2018-06-14T20:06:19.538Z,78.51
2018-06-14T20:08:54.300Z,78.65
2018-06-14T20:11:26.600Z,78.97
2018-06-14T20:14:11.676Z,79.15
2018-06-14T20:16:45.401Z,79.45
2018-06-14T20:19:19.213Z,79.57
2018-06-14T20:21:54.641Z,79.96
2018-06-14T20:24:29.413Z,80.24
2018-06-14T20:27:05.391Z,80.27
2018-06-14T20:29:40.567Z,80.05
2018-06-14T20:32:19.860Z,79.84
2018-06-14T20:34:53.612Z,79.86
2018-06-14T20:37:29.049Z,79.75
2018-06-14T20:40:08.628Z,79.85
2018-06-14T20:42:46.113Z,79.64
2018-06-14T20:45:27.561Z,79.64
2018-06-14T20:48:03.662Z,79.77
2018-06-14T20:50:43.534Z,79.81
2018-06-14T20:53:25.013Z,80.00
2018-06-14T20:56:00.514Z,79.87
2018-06-14T20:58:43.050Z,80.21
2018-06-14T21:01:20.607Z,80.46
2018-06-14T21:03:58.416Z,80.69
2018-06-14T21:06:34.405Z,80.70
2018-06-14T21:09:15.265Z,81.26
2018-06-14T21:11:50.199Z,82.26
2018-06-14T21:14:24.031Z,83.03
2018-06-14T21:17:08.092Z,83.63
2018-06-14T21:19:42.013Z,84.02
2018-06-14T21:22:21.262Z,84.23
2018-06-14T21:24:58.316Z,84.74
2018-06-14T21:27:33.949Z,84.56
2018-06-14T21:30:12.668Z,84.84
2018-06-14T21:32:46.536Z,85.29
2018-06-14T21:35:27.280Z,85.78
2018-06-14T21:38:01.249Z,86.05
2018-06-14T21:40:39.376Z,86.71
2018-06-14T21:43:17.426Z,86.74
2018-06-14T21:45:54.562Z,86.76
2018-06-14T21:48:34.317Z,87.05
2018-06-14T21:51:08.148Z,87.43
2018-06-14T21:53:49.866Z,87.27
2018-06-14T21:56:28.757Z,87.35
2018-06-14T21:59:04.852Z,87.49
2018-06-14T22:01:48.206Z,87.50
2018-06-14T22:04:22.880Z,87.61
2018-06-14T22:07:00.373Z,87.54
2018-06-14T22:09:44.976Z,87.64
2018-06-14T22:12:23.169Z,87.84
2018-06-14T22:15:02.977Z,87.93
2018-06-14T22:17:38.233Z,87.70
2018-06-14T22:20:14.720Z,87.57
2018-06-14T22:22:49.673Z,87.75
2018-06-14T22:25:23.619Z,87.75
2018-06-14T22:27:56.836Z,87.73
2018-06-14T22:30:32.607Z,87.56
2018-06-14T22:33:27.763Z,87.47
2018-06-14T22:36:03.115Z,87.18
2018-06-14T22:38:41.799Z,87.17
2018-06-14T22:41:14.941Z,87.28
2018-06-14T22:43:48.302Z,87.42
2018-06-14T22:46:20.900Z,87.30
2018-06-14T22:48:54.479Z,87.24
2018-06-14T22:52:03.608Z,87.21
2018-06-14T22:54:48.296Z,87.05
2018-06-14T22:57:21.817Z,86.96
2018-06-14T22:59:55.367Z,86.98
2018-06-14T23:02:28.564Z,86.94
2018-06-14T23:05:01.898Z,87.01
2018-06-14T23:07:37.793Z,86.74
2018-06-14T23:10:33.715Z,86.72
2018-06-14T23:13:10.940Z,86.36
2018-06-14T23:15:43.463Z,86.23
2018-06-14T23:18:21.778Z,86.29
2018-06-14T23:20:56.454Z,86.38
2018-06-14T23:23:29.558Z,86.13
2018-06-14T23:26:09.800Z,86.34
2018-06-14T23:28:45.262Z,86.38
2018-06-14T23:31:19.376Z,86.47
2018-06-14T23:33:53.117Z,86.54
2018-06-14T23:36:27.748Z,86.32
2018-06-14T23:39:01.813Z,86.31
2018-06-14T23:41:47.268Z,85.72
2018-06-14T23:44:21.564Z,85.85
2018-06-14T23:46:54.877Z,85.76
2018-06-14T23:49:28.488Z,85.86
2018-06-14T23:52:01.950Z,85.81
2018-06-14T23:54:35.934Z,85.88
2018-06-14T23:57:10.324Z,85.93
2018-06-14T23:59:44.994Z,86.05
