createdAt,value
2023-02-11T00:00:40.999Z,24.50
2023-02-11T00:03:43.650Z,22.35
2023-02-11T00:06:47.066Z,24.23
2023-02-11T00:09:50.647Z,24.57
2023-02-11T00:12:53.186Z,23.53
2023-02-11T00:15:56.621Z,23.27
2023-02-11T00:19:00.578Z,23.30
2023-02-11T00:22:04.117Z,25.15
2023-02-11T00:25:09.665Z,24.47
2023-02-11T00:28:13.496Z,23.93
2023-02-11T00:31:18.291Z,24.42
2023-02-11T00:34:20.982Z,24.17
2023-02-11T00:37:23.653Z,23.23
2023-02-11T00:40:31.198Z,23.23
2023-02-11T00:43:35.712Z,24.13
2023-02-11T00:46:39.090Z,24.30
2023-02-11T00:49:42.534Z,24.15
2023-02-11T00:52:45.265Z,23.83
2023-02-11T00:55:49.002Z,23.73
2023-02-11T00:58:54.244Z,23.93
2023-02-11T01:01:57.676Z,23.45
2023-02-11T01:05:01.131Z,24.10
2023-02-11T01:08:04.033Z,23.30
2023-02-11T01:11:13.767Z,24.87
2023-02-11T01:14:18.205Z,25.03
2023-02-11T01:17:20.887Z,23.25
2023-02-11T01:20:28.419Z,24.25
2023-02-11T01:23:33.363Z,23.55
2023-02-11T01:26:36.584Z,25.27
2023-02-11T01:29:39.194Z,23.63
2023-02-11T01:32:41.810Z,23.58
2023-02-11T01:35:45.578Z,22.80
2023-02-11T01:38:49.929Z,25.20
2023-02-11T01:41:55.376Z,24.07
2023-02-11T01:45:01.704Z,24.83
2023-02-11T01:48:06.306Z,23.50
2023-02-11T01:51:29.732Z,24.95
2023-02-11T01:54:56.534Z,24.52
2023-02-11T01:58:05.076Z,24.97
2023-02-11T02:01:11.062Z,25.00
2023-02-11T02:04:17.906Z,26.05
2023-02-11T02:07:36.773Z,25.35
2023-02-11T02:10:54.725Z,25.70
2023-02-11T02:14:00.327Z,25.37
2023-02-11T02:17:03.056Z,26.83
2023-02-11T02:20:11.973Z,26.23
2023-02-11T02:23:33.380Z,27.17
2023-02-11T02:26:49.670Z,26.77
2023-02-11T02:30:20.146Z,27.70
2023-02-11T02:33:44.722Z,25.50
2023-02-11T02:36:59.084Z,24.98
2023-02-11T02:40:11.624Z,23.55
2023-02-11T02:43:15.392Z,24.48
2023-02-11T02:46:27.245Z,24.53
2023-02-11T02:49:30.702Z,22.17
2023-02-11T02:52:48.552Z,24.27
2023-02-11T02:56:09.519Z,23.40
2023-02-11T02:59:31.449Z,24.42
2023-02-11T03:02:40.432Z,24.93
2023-02-11T03:06:24.534Z,23.97
2023-02-11T03:09:42.647Z,24.05
2023-02-11T03:12:48.610Z,22.67
2023-02-11T03:15:55.386Z,23.05
2023-02-11T03:19:24.316Z,24.70
2023-02-11T03:22:35.147Z,23.57
2023-02-11T03:25:45.672Z,22.90
2023-02-11T03:28:54.320Z,22.65
2023-02-11T03:32:04.095Z,23.67
2023-02-11T03:35:23.366Z,23.37
2023-02-11T03:38:33.321Z,24.53
2023-02-11T03:41:37.261Z,23.48
2023-02-11T03:44:58.465Z,23.75
2023-02-11T03:48:07.266Z,23.95
2023-02-11T03:51:12.731Z,23.83
2023-02-11T03:54:20.901Z,24.23
2023-02-11T03:57:24.028Z,25.23
2023-02-11T04:00:35.442Z,26.48
2023-02-11T04:03:38.246Z,25.98
2023-02-11T04:06:41.963Z,27.53
2023-02-11T04:09:44.926Z,27.67
2023-02-11T04:12:47.684Z,27.58
2023-02-11T04:15:51.686Z,27.42
2023-02-11T04:18:54.486Z,27.08
2023-02-11T04:21:58.230Z,27.57
2023-02-11T04:25:01.889Z,27.80
2023-02-11T04:28:05.426Z,29.35
2023-02-11T04:31:08.052Z,30.08
2023-02-11T04:34:11.573Z,30.08
2023-02-11T04:37:15.978Z,29.93
2023-02-11T04:40:18.747Z,29.90
2023-02-11T04:43:24.019Z,31.23
2023-02-11T04:46:26.822Z,29.75
2023-02-11T04:49:29.503Z,31.73
2023-02-11T04:52:33.094Z,31.80
2023-02-11T04:55:35.659Z,34.57
2023-02-11T04:58:39.352Z,31.10
2023-02-11T05:01:43.009Z,32.35
2023-02-11T05:04:46.526Z,30.55
2023-02-11T05:07:49.303Z,31.47
2023-02-11T05:10:53.053Z,32.40
2023-02-11T05:13:56.460Z,32.22
2023-02-11T05:16:59.357Z,33.53
2023-02-11T05:20:02.238Z,34.47
2023-02-11T05:23:05.061Z,33.93
2023-02-11T05:26:08.972Z,33.73
2023-02-11T05:29:12.382Z,32.25
2023-02-11T05:32:17.741Z,33.72
2023-02-11T05:35:21.175Z,34.40
2023-02-11T05:38:26.527Z,31.87
2023-02-11T05:41:29.122Z,32.93
2023-02-11T05:44:32.018Z,34.80
2023-02-11T05:47:35.416Z,34.45
2023-02-11T05:50:38.927Z,33.47
2023-02-11T05:53:42.537Z,34.17
2023-02-11T05:56:45.888Z,33.57
2023-02-11T05:59:48.545Z,34.45
2023-02-11T06:02:52.970Z,34.30
2023-02-11T06:05:55.593Z,35.00
2023-02-11T06:08:59.977Z,34.27
2023-02-11T06:12:02.601Z,33.47
2023-02-11T06:15:08.883Z,36.90
2023-02-11T06:18:12.567Z,34.60
2023-02-11T06:21:15.994Z,35.45
2023-02-11T06:24:38.420Z,34.37
2023-02-11T06:27:41.334Z,33.57
2023-02-11T06:30:45.030Z,33.45
2023-02-11T06:33:47.809Z,35.08
2023-02-11T06:36:50.998Z,35.15
2023-02-11T06:39:53.629Z,34.83
2023-02-11T06:42:56.298Z,36.80
2023-02-11T06:45:59.482Z,36.47
2023-02-11T06:49:02.163Z,37.03
2023-02-11T06:52:05.872Z,35.83
2023-02-11T06:55:09.621Z,36.43
2023-02-11T06:58:12.241Z,36.10
2023-02-11T07:01:16.479Z,35.95
2023-02-11T07:04:19.496Z,35.95
2023-02-11T07:07:23.219Z,35.58
2023-02-11T07:10:26.574Z,36.60
2023-02-11T07:13:29.199Z,36.37
2023-02-11T07:16:33.146Z,36.88
2023-02-11T07:19:36.966Z,36.85
2023-02-11T07:22:39.606Z,37.70
2023-02-11T07:25:43.020Z,34.83
2023-02-11T07:28:51.165Z,34.97
2023-02-11T07:31:55.182Z,36.80
2023-02-11T07:34:58.042Z,36.03
2023-02-11T07:38:00.789Z,35.20
2023-02-11T07:41:06.879Z,35.77
2023-02-11T07:44:10.724Z,35.00
2023-02-11T07:47:14.112Z,35.75
2023-02-11T07:50:17.940Z,36.80
2023-02-11T07:53:20.618Z,36.50
2023-02-11T07:56:23.578Z,36.30
2023-02-11T07:59:27.471Z,36.97
2023-02-11T08:02:30.260Z,37.05
2023-02-11T08:05:33.602Z,37.15
2023-02-11T08:08:37.203Z,36.70
2023-02-11T08:11:39.772Z,37.67
2023-02-11T08:14:43.162Z,37.47
2023-02-11T08:17:47.654Z,38.15
2023-02-11T08:20:51.335Z,37.00
2023-02-11T08:23:54.701Z,37.05
2023-02-11T08:26:57.433Z,35.23
2023-02-11T08:30:01.894Z,35.60
2023-02-11T08:33:05.594Z,36.53
2023-02-11T08:36:14.144Z,37.63
2023-02-11T08:39:21.122Z,37.03
2023-02-11T08:42:24.673Z,38.90
2023-02-11T08:45:28.612Z,37.07
2023-02-11T08:48:32.203Z,34.58
2023-02-11T08:51:35.694Z,35.22
2023-02-11T08:54:39.318Z,31.27
2023-02-11T08:57:41.918Z,22.33
2023-02-11T09:00:45.432Z,20.87
2023-02-11T09:03:48.450Z,19.25
2023-02-11T09:06:51.104Z,18.63
2023-02-11T09:09:54.819Z,18.60
2023-02-11T09:12:57.788Z,17.83
2023-02-11T09:16:03.500Z,17.27
2023-02-11T09:19:06.556Z,18.27
2023-02-11T09:22:10.318Z,17.92
2023-02-11T09:25:13.077Z,18.25
2023-02-11T09:28:16.754Z,18.97
2023-02-11T09:31:24.031Z,19.00
2023-02-11T09:34:26.984Z,18.80
2023-02-11T09:37:30.298Z,19.42
2023-02-11T09:40:34.081Z,18.92
2023-02-11T09:43:44.714Z,18.33
2023-02-11T09:46:55.841Z,19.17
2023-02-11T09:50:07.694Z,17.83
2023-02-11T09:53:16.926Z,20.23
2023-02-11T09:56:20.323Z,18.88
2023-02-11T09:59:23.876Z,18.87
2023-02-11T10:02:46.959Z,19.70
2023-02-11T10:06:01.690Z,19.98
2023-02-11T10:09:35.594Z,20.30
2023-02-11T10:12:39.190Z,20.55
2023-02-11T10:16:00.410Z,21.10
2023-02-11T10:19:28.069Z,20.47
2023-02-11T10:22:42.529Z,20.95
2023-02-11T10:25:49.579Z,21.65
2023-02-11T10:28:54.632Z,22.10
2023-02-11T10:31:58.891Z,21.77
2023-02-11T10:35:10.584Z,21.83
2023-02-11T10:38:13.314Z,21.20
2023-02-11T10:41:26.489Z,21.92
2023-02-11T10:44:37.652Z,21.27
2023-02-11T10:47:41.652Z,21.73
2023-02-11T10:50:44.420Z,22.07
2023-02-11T10:54:13.833Z,21.75
2023-02-11T10:57:20.147Z,20.95
2023-02-11T11:00:42.343Z,21.27
2023-02-11T11:03:51.917Z,20.70
2023-02-11T11:06:55.845Z,20.07
2023-02-11T11:10:06.783Z,19.38
2023-02-11T11:13:29.898Z,17.58
2023-02-11T11:16:35.289Z,18.33
2023-02-11T11:19:39.297Z,18.07
2023-02-11T11:22:43.631Z,18.33
2023-02-11T11:26:04.221Z,18.70
2023-02-11T11:29:16.317Z,18.85
2023-02-11T11:32:37.161Z,18.42
2023-02-11T11:35:41.076Z,19.70
2023-02-11T11:38:58.104Z,17.70
2023-02-11T11:42:06.266Z,18.05
2023-02-11T11:45:10.232Z,17.77
2023-02-11T11:48:34.410Z,17.55
2023-02-11T11:51:40.461Z,16.67
2023-02-11T11:54:50.554Z,15.83
2023-02-11T11:57:53.186Z,15.75
2023-02-11T12:01:11.598Z,16.08
2023-02-11T12:04:32.836Z,14.00
2023-02-11T12:07:50.302Z,15.37
2023-02-11T12:11:02.001Z,15.30
2023-02-11T12:14:17.011Z,14.82
2023-02-11T12:17:46.759Z,15.05
2023-02-11T12:21:14.931Z,15.32
2023-02-11T12:24:25.376Z,14.10
2023-02-11T12:27:50.835Z,13.80
2023-02-11T12:31:49.500Z,13.25
2023-02-11T12:34:59.669Z,12.50
2023-02-11T12:38:18.863Z,12.82
2023-02-11T12:42:03.564Z,12.37
2023-02-11T12:45:09.518Z,12.63
2023-02-11T12:48:29.160Z,12.32
2023-02-11T12:51:36.863Z,11.50
2023-02-11T12:55:00.599Z,11.27
2023-02-11T12:58:04.535Z,10.90
2023-02-11T13:01:23.885Z,11.10
2023-02-11T13:04:37.786Z,10.15
2023-02-11T13:07:45.346Z,9.57
2023-02-11T13:10:53.204Z,9.98
2023-02-11T13:14:02.124Z,9.40
2023-02-11T13:17:18.479Z,9.67
2023-02-11T13:20:37.032Z,9.98
2023-02-11T13:23:58.006Z,9.30
2023-02-11T13:27:32.169Z,9.60
2023-02-11T13:30:41.045Z,9.87
2023-02-11T13:33:44.501Z,9.67
2023-02-11T13:36:55.906Z,8.23
2023-02-11T13:40:20.440Z,8.98
2023-02-11T13:43:28.861Z,9.68
2023-02-11T13:46:51.103Z,9.23
2023-02-11T13:49:54.606Z,9.47
2023-02-11T13:53:01.459Z,9.77
2023-02-11T13:56:08.877Z,9.45
2023-02-11T13:59:33.060Z,9.48
2023-02-11T14:03:00.227Z,10.50
2023-02-11T14:06:48.047Z,8.97
2023-02-11T14:09:57.080Z,10.70
2023-02-11T14:13:22.342Z,10.00
2023-02-11T14:16:37.548Z,9.70
2023-02-11T14:19:48.054Z,9.83
2023-02-11T14:22:53.541Z,10.60
2023-02-11T14:26:08.907Z,11.13
2023-02-11T14:29:26.239Z,10.43
2023-02-11T14:33:00.029Z,10.32
2023-02-11T14:36:28.594Z,10.30
2023-02-11T14:39:52.734Z,10.80
2023-02-11T14:43:01.949Z,10.50
2023-02-11T14:46:05.768Z,12.15
2023-02-11T14:49:33.986Z,10.70
2023-02-11T14:52:38.897Z,10.60
2023-02-11T14:55:44.537Z,11.20
2023-02-11T14:58:49.539Z,11.93
2023-02-11T15:01:57.016Z,11.70
2023-02-11T15:05:20.682Z,11.13
2023-02-11T15:08:24.674Z,11.37
2023-02-11T15:11:31.843Z,11.80
2023-02-11T15:14:36.706Z,11.05
2023-02-11T15:17:39.518Z,11.38
2023-02-11T15:20:42.187Z,10.80
2023-02-11T15:23:56.672Z,10.67
2023-02-11T15:27:16.271Z,11.07
2023-02-11T15:30:21.973Z,12.32
2023-02-11T15:33:27.690Z,11.30
2023-02-11T15:36:33.160Z,11.18
2023-02-11T15:39:41.122Z,11.87
2023-02-11T15:43:06.243Z,12.67
2023-02-11T15:46:14.046Z,11.88
2023-02-11T15:49:19.279Z,12.45
2023-02-11T15:52:26.838Z,11.68
2023-02-11T15:55:30.274Z,12.47
2023-02-11T15:58:38.181Z,13.07
2023-02-11T16:01:42.774Z,11.98
2023-02-11T16:04:56.605Z,12.80
2023-02-11T16:08:01.436Z,12.23
2023-02-11T16:11:09.229Z,12.87
2023-02-11T16:14:42.264Z,13.63
2023-02-11T16:17:45.703Z,13.70
2023-02-11T16:20:49.761Z,12.98
2023-02-11T16:23:56.475Z,13.73
2023-02-11T16:27:29.836Z,12.87
2023-02-11T16:30:38.320Z,14.47
2023-02-11T16:33:42.132Z,12.77
2023-02-11T16:36:47.502Z,12.35
2023-02-11T16:39:55.296Z,12.20
2023-02-11T16:42:59.264Z,13.40
2023-02-11T16:46:02.105Z,12.80
2023-02-11T16:49:11.639Z,12.45
2023-02-11T16:52:16.850Z,12.65
2023-02-11T16:55:22.048Z,13.98
2023-02-11T16:58:25.285Z,12.27
2023-02-11T17:01:28.795Z,13.47
2023-02-11T17:04:34.420Z,12.85
2023-02-11T17:07:37.440Z,12.85
2023-02-11T17:10:41.287Z,12.30
2023-02-11T17:13:46.862Z,13.73
2023-02-11T17:16:50.804Z,13.27
2023-02-11T17:19:53.891Z,13.32
2023-02-11T17:22:56.857Z,13.10
2023-02-11T17:26:00.719Z,13.88
2023-02-11T17:29:12.179Z,15.33
2023-02-11T17:32:15.594Z,16.33
2023-02-11T17:35:19.251Z,15.52
2023-02-11T17:38:23.215Z,15.30
2023-02-11T17:41:27.349Z,14.15
2023-02-11T17:44:30.781Z,15.53
2023-02-11T17:47:33.664Z,15.17
2023-02-11T17:50:40.812Z,14.32
2023-02-11T17:53:43.986Z,16.05
2023-02-11T17:56:50.706Z,15.05
2023-02-11T17:59:54.849Z,15.50
2023-02-11T18:03:02.742Z,15.00
2023-02-11T18:06:06.809Z,15.43
2023-02-11T18:09:11.415Z,15.95
2023-02-11T18:12:14.414Z,15.70
2023-02-11T18:15:18.584Z,16.53
2023-02-11T18:18:21.730Z,15.83
2023-02-11T18:21:25.964Z,15.88
2023-02-11T18:24:30.279Z,16.00
2023-02-11T18:27:32.894Z,16.83
2023-02-11T18:30:36.399Z,15.60
2023-02-11T18:33:41.374Z,15.83
2023-02-11T18:36:44.963Z,16.23
2023-02-11T18:39:48.912Z,16.55
2023-02-11T18:42:52.297Z,15.95
2023-02-11T18:45:55.895Z,15.17
2023-02-11T18:48:58.896Z,17.50
2023-02-11T18:52:03.424Z,15.38
2023-02-11T18:55:07.658Z,15.32
2023-02-11T18:58:10.905Z,15.30
2023-02-11T19:01:21.114Z,16.50
2023-02-11T19:04:24.872Z,16.07
2023-02-11T19:07:27.947Z,16.90
2023-02-11T19:10:31.395Z,16.42
2023-02-11T19:13:35.384Z,17.05
2023-02-11T19:16:43.710Z,17.73
2023-02-11T19:19:48.498Z,18.37
2023-02-11T19:22:51.394Z,17.33
2023-02-11T19:25:54.405Z,18.30
2023-02-11T19:28:59.459Z,18.13
2023-02-11T19:32:05.844Z,16.90
2023-02-11T19:35:09.546Z,16.37
2023-02-11T19:38:15.796Z,16.60
2023-02-11T19:41:24.745Z,16.25
2023-02-11T19:44:28.497Z,16.70
2023-02-11T19:47:31.532Z,17.20
2023-02-11T19:50:36.982Z,16.77
2023-02-11T19:53:41.182Z,16.42
2023-02-11T19:56:44.970Z,17.90
2023-02-11T19:59:49.285Z,17.50
2023-02-11T20:02:52.697Z,16.80
2023-02-11T20:05:55.592Z,16.87
2023-02-11T20:09:02.004Z,16.67
2023-02-11T20:12:06.596Z,15.68
2023-02-11T20:15:10.440Z,16.98
2023-02-11T20:18:14.008Z,17.20
2023-02-11T20:21:19.931Z,16.80
2023-02-11T20:24:23.810Z,16.27
2023-02-11T20:27:32.202Z,15.57
2023-02-11T20:30:35.251Z,15.32
2023-02-11T20:33:38.943Z,16.07
2023-02-11T20:36:42.053Z,16.57
2023-02-11T20:39:45.552Z,16.30
2023-02-11T20:42:48.999Z,15.65
2023-02-11T20:45:53.766Z,15.38
2023-02-11T20:48:57.547Z,15.50
2023-02-11T20:52:00.478Z,15.53
2023-02-11T20:55:03.692Z,14.45
2023-02-11T20:58:09.343Z,14.00
2023-02-11T21:01:20.178Z,15.18
2023-02-11T21:04:29.712Z,14.70
2023-02-11T21:07:32.611Z,14.17
2023-02-11T21:10:35.372Z,13.82
2023-02-11T21:13:40.261Z,14.23
2023-02-11T21:16:44.145Z,13.32
2023-02-11T21:19:47.003Z,13.93
2023-02-11T21:22:50.189Z,13.93
2023-02-11T21:25:54.663Z,14.35
2023-02-11T21:28:57.962Z,13.02
2023-02-11T21:32:01.105Z,14.27
2023-02-11T21:35:05.567Z,14.27
2023-02-11T21:38:08.328Z,13.70
2023-02-11T21:41:11.873Z,14.23
2023-02-11T21:44:15.744Z,13.73
2023-02-11T21:47:18.403Z,13.80
2023-02-11T21:50:22.084Z,13.90
2023-02-11T21:53:24.815Z,13.77
2023-02-11T21:56:29.655Z,13.52
2023-02-11T21:59:32.731Z,13.77
2023-02-11T22:02:37.978Z,13.50
2023-02-11T22:05:41.383Z,13.40
2023-02-11T22:08:44.820Z,12.90
2023-02-11T22:11:49.349Z,13.18
2023-02-11T22:14:51.856Z,12.80
2023-02-11T22:17:54.466Z,13.93
2023-02-11T22:21:06.967Z,13.40
2023-02-11T22:24:10.566Z,12.03
2023-02-11T22:27:14.693Z,12.73
2023-02-11T22:30:18.197Z,13.98
2023-02-11T22:33:23.127Z,12.75
2023-02-11T22:36:29.877Z,13.13
2023-02-11T22:39:33.184Z,12.97
2023-02-11T22:42:35.939Z,14.10
2023-02-11T22:45:39.152Z,13.60
2023-02-11T22:48:42.425Z,12.95
2023-02-11T22:51:46.496Z,12.83
2023-02-11T22:54:51.329Z,12.97
2023-02-11T22:57:53.928Z,12.88
2023-02-11T23:00:56.625Z,12.82
2023-02-11T23:04:01.258Z,13.68
2023-02-11T23:07:04.688Z,12.67
2023-02-11T23:10:10.552Z,12.90
2023-02-11T23:13:14.240Z,13.35
2023-02-11T23:16:20.155Z,12.73
2023-02-11T23:19:23.979Z,12.55
2023-02-11T23:22:27.931Z,13.23
2023-02-11T23:25:31.429Z,13.23
2023-02-11T23:28:34.076Z,13.10
2023-02-11T23:31:40.437Z,12.95
2023-02-11T23:34:43.240Z,13.32
2023-02-11T23:37:45.929Z,13.10
2023-02-11T23:40:49.175Z,12.80
2023-02-11T23:43:56.412Z,12.90
2023-02-11T23:46:59.733Z,13.48
2023-02-11T23:50:04.161Z,14.13
2023-02-11T23:53:08.713Z,12.90
2023-02-11T23:56:20.189Z,13.07
2023-02-11T23:59:22.966Z,13.15
