createdAt,value
2023-01-19T00:01:44.623Z,82.37
2023-01-19T00:04:13.074Z,82.28
2023-01-19T00:06:42.837Z,82.21
2023-01-19T00:09:11.204Z,82.30
2023-01-19T00:11:39.977Z,82.25
2023-01-19T00:14:08.407Z,82.10
2023-01-19T00:16:37.559Z,81.99
2023-01-19T00:19:06.139Z,81.58
2023-01-19T00:21:34.630Z,82.06
2023-01-19T00:24:04.501Z,82.39
2023-01-19T00:26:32.842Z,82.41
2023-01-19T00:29:01.234Z,81.48
2023-01-19T00:31:30.146Z,82.21
2023-01-19T00:33:58.771Z,81.58
2023-01-19T00:36:27.215Z,81.23
2023-01-19T00:38:55.630Z,81.67
2023-01-19T00:41:39.955Z,81.52
2023-01-19T00:44:08.344Z,81.23
2023-01-19T00:46:36.689Z,81.18
2023-01-19T00:49:05.566Z,80.69
2023-01-19T00:51:34.047Z,81.60
2023-01-19T00:54:05.060Z,81.77
2023-01-19T00:56:36.166Z,81.29
2023-01-19T00:59:05.218Z,81.13
2023-01-19T01:01:45.878Z,81.23
2023-01-19T01:04:14.845Z,80.82
2023-01-19T01:06:43.232Z,81.60
2023-01-19T01:09:12.920Z,81.36
2023-01-19T01:11:43.882Z,81.09
2023-01-19T01:14:14.084Z,80.35
2023-01-19T01:16:42.811Z,81.03
2023-01-19T01:19:11.397Z,80.72
2023-01-19T01:21:40.054Z,80.04
2023-01-19T01:24:09.906Z,79.46
2023-01-19T01:26:38.275Z,80.16
2023-01-19T01:29:08.725Z,80.15
2023-01-19T01:31:37.332Z,80.35
2023-01-19T01:34:05.816Z,80.55
2023-01-19T01:36:34.125Z,80.79
2023-01-19T01:39:02.779Z,80.08
2023-01-19T01:41:31.347Z,79.82
2023-01-19T01:44:01.864Z,80.27
2023-01-19T01:46:33.353Z,79.49
2023-01-19T01:49:08.787Z,79.56
2023-01-19T01:51:42.564Z,79.72
2023-01-19T01:54:18.551Z,79.51
2023-01-19T01:56:50.298Z,79.39
2023-01-19T01:59:26.841Z,79.68
2023-01-19T02:02:16.864Z,79.22
2023-01-19T02:04:50.200Z,79.75
2023-01-19T02:07:44.324Z,79.82
2023-01-19T02:10:30.233Z,79.26
2023-01-19T02:13:17.353Z,79.44
2023-01-19T02:15:45.858Z,78.66
2023-01-19T02:18:16.015Z,78.84
2023-01-19T02:20:54.780Z,79.68
2023-01-19T02:23:38.286Z,79.12
2023-01-19T02:26:09.739Z,78.71
2023-01-19T02:28:42.295Z,79.20
2023-01-19T02:31:11.782Z,79.01
2023-01-19T02:33:40.283Z,79.69
2023-01-19T02:36:11.768Z,78.70
2023-01-19T02:38:45.130Z,79.22
2023-01-19T02:41:19.085Z,78.77
2023-01-19T02:43:49.115Z,78.78
2023-01-19T02:46:18.218Z,78.45
2023-01-19T02:48:48.921Z,78.61
2023-01-19T02:51:19.488Z,79.15
2023-01-19T02:54:34.957Z,78.77
2023-01-19T02:57:24.823Z,79.62
2023-01-19T03:00:16.014Z,79.08
2023-01-19T03:02:59.831Z,79.25
2023-01-19T03:05:53.853Z,79.19
2023-01-19T03:08:35.488Z,79.49
2023-01-19T03:11:07.472Z,79.49
2023-01-19T03:13:45.952Z,79.49
2023-01-19T03:16:22.818Z,79.23
2023-01-19T03:18:56.602Z,78.74
2023-01-19T03:21:28.844Z,78.56
2023-01-19T03:24:03.225Z,78.74
2023-01-19T03:26:39.829Z,79.29
2023-01-19T03:29:14.205Z,79.11
2023-01-19T03:31:46.146Z,79.69
2023-01-19T03:34:17.145Z,78.88
2023-01-19T03:36:52.381Z,79.23
2023-01-19T03:39:24.948Z,78.97
2023-01-19T03:41:58.574Z,79.27
2023-01-19T03:44:30.361Z,78.80
2023-01-19T03:47:00.325Z,79.03
2023-01-19T03:49:31.607Z,79.16
2023-01-19T03:52:00.657Z,78.99
2023-01-19T03:54:29.820Z,78.79
2023-01-19T03:56:59.638Z,79.36
2023-01-19T03:59:27.940Z,79.13
2023-01-19T04:01:56.364Z,78.84
2023-01-19T04:04:25.643Z,78.87
2023-01-19T04:06:54.156Z,79.54
2023-01-19T04:09:22.583Z,79.25
2023-01-19T04:11:51.493Z,79.86
2023-01-19T04:14:21.672Z,79.17
2023-01-19T04:16:50.192Z,79.88
2023-01-19T04:19:18.552Z,80.14
2023-01-19T04:21:48.917Z,79.38
2023-01-19T04:24:17.252Z,79.62
2023-01-19T04:26:45.648Z,80.10
2023-01-19T04:29:14.518Z,80.46
2023-01-19T04:31:44.538Z,81.13
2023-01-19T04:34:12.934Z,80.58
2023-01-19T04:36:41.540Z,79.91
2023-01-19T04:39:10.471Z,79.88
2023-01-19T04:41:38.987Z,80.40
2023-01-19T04:44:07.700Z,80.22
2023-01-19T04:46:36.272Z,80.28
2023-01-19T04:49:06.035Z,80.48
2023-01-19T04:51:34.441Z,80.17
2023-01-19T04:54:02.813Z,81.02
2023-01-19T04:56:31.527Z,80.08
2023-01-19T04:58:59.863Z,81.37
2023-01-19T05:01:28.970Z,80.82
2023-01-19T05:04:01.153Z,80.95
2023-01-19T05:06:30.920Z,80.51
2023-01-19T05:08:59.409Z,80.83
2023-01-19T05:11:30.456Z,80.67
2023-01-19T05:13:58.816Z,81.31
2023-01-19T05:16:27.241Z,81.18
2023-01-19T05:18:55.659Z,80.87
2023-01-19T05:21:24.000Z,80.12
2023-01-19T05:23:53.865Z,80.21
2023-01-19T05:26:22.225Z,80.51
2023-01-19T05:28:51.014Z,80.85
2023-01-19T05:31:19.737Z,80.37
2023-01-19T05:33:48.298Z,80.82
2023-01-19T05:36:16.670Z,80.73
2023-01-19T05:38:45.016Z,81.07
2023-01-19T05:41:15.281Z,81.05
2023-01-19T05:43:43.639Z,81.03
2023-01-19T05:46:12.049Z,81.66
2023-01-19T05:48:40.688Z,80.97
2023-01-19T05:51:09.225Z,80.53
2023-01-19T05:53:37.585Z,80.62
2023-01-19T05:56:09.394Z,81.10
2023-01-19T05:58:40.448Z,80.67
2023-01-19T06:01:10.897Z,80.74
2023-01-19T06:03:39.947Z,81.65
2023-01-19T06:06:08.874Z,80.64
2023-01-19T06:08:37.495Z,80.92
2023-01-19T06:11:08.489Z,80.61
2023-01-19T06:13:41.354Z,81.05
2023-01-19T06:16:11.792Z,81.24
2023-01-19T06:18:40.645Z,81.26
2023-01-19T06:21:14.468Z,81.12
2023-01-19T06:23:43.173Z,81.52
2023-01-19T06:26:11.692Z,80.60
2023-01-19T06:28:41.412Z,81.35
2023-01-19T06:31:09.927Z,81.48
2023-01-19T06:33:38.528Z,81.31
2023-01-19T06:36:08.039Z,80.79
2023-01-19T06:38:36.548Z,81.37
2023-01-19T06:41:05.107Z,81.41
2023-01-19T06:43:33.566Z,80.88
2023-01-19T06:46:04.222Z,81.10
2023-01-19T06:48:32.692Z,79.92
2023-01-19T06:51:01.091Z,80.64
2023-01-19T06:53:30.374Z,79.85
2023-01-19T06:56:03.956Z,80.41
2023-01-19T06:58:34.876Z,79.82
2023-01-19T07:01:06.573Z,79.76
2023-01-19T07:03:36.783Z,79.82
2023-01-19T07:06:07.658Z,79.99
2023-01-19T07:08:37.790Z,79.68
2023-01-19T07:11:25.279Z,79.39
2023-01-19T07:13:57.158Z,79.47
2023-01-19T07:16:27.082Z,80.06
2023-01-19T07:18:55.669Z,79.30
2023-01-19T07:21:24.306Z,79.82
2023-01-19T07:23:54.841Z,79.57
2023-01-19T07:26:25.318Z,79.02
2023-01-19T07:28:53.954Z,79.06
2023-01-19T07:31:22.623Z,79.71
2023-01-19T07:33:52.542Z,79.57
2023-01-19T07:36:21.036Z,79.54
2023-01-19T07:38:49.402Z,79.32
2023-01-19T07:41:18.331Z,79.33
2023-01-19T07:43:46.768Z,78.80
2023-01-19T07:46:15.168Z,78.30
2023-01-19T07:48:44.553Z,78.57
2023-01-19T07:51:18.089Z,78.63
2023-01-19T07:53:46.912Z,78.64
2023-01-19T07:56:15.325Z,78.21
2023-01-19T07:58:43.914Z,78.18
2023-01-19T08:01:14.506Z,78.57
2023-01-19T08:03:43.107Z,78.56
2023-01-19T08:06:23.613Z,78.21
2023-01-19T08:08:52.533Z,78.94
2023-01-19T08:11:21.390Z,78.93
2023-01-19T08:13:49.767Z,78.41
2023-01-19T08:16:18.284Z,79.22
2023-01-19T08:18:47.172Z,78.64
2023-01-19T08:21:17.073Z,78.56
2023-01-19T08:23:45.979Z,78.59
2023-01-19T08:26:27.414Z,78.77
2023-01-19T08:28:57.715Z,79.30
2023-01-19T08:31:26.824Z,79.36
2023-01-19T08:33:55.600Z,78.85
2023-01-19T08:36:25.609Z,79.51
2023-01-19T08:38:54.419Z,78.93
2023-01-19T08:41:22.964Z,79.42
2023-01-19T08:43:51.825Z,78.37
2023-01-19T08:46:22.047Z,78.58
2023-01-19T08:48:51.020Z,79.17
2023-01-19T08:51:19.841Z,78.25
2023-01-19T08:53:49.794Z,78.75
2023-01-19T08:56:20.583Z,78.25
2023-01-19T08:58:59.471Z,79.44
2023-01-19T09:01:37.139Z,79.24
2023-01-19T09:04:07.005Z,78.82
2023-01-19T09:06:35.635Z,78.66
2023-01-19T09:09:05.869Z,78.73
2023-01-19T09:11:35.160Z,79.16
2023-01-19T09:14:05.764Z,78.78
2023-01-19T09:16:34.468Z,79.70
2023-01-19T09:19:03.105Z,78.83
2023-01-19T09:21:31.555Z,78.84
2023-01-19T09:24:00.039Z,79.02
2023-01-19T09:26:31.634Z,79.26
2023-01-19T09:29:01.688Z,80.18
2023-01-19T09:31:30.185Z,79.81
2023-01-19T09:33:58.745Z,79.81
2023-01-19T09:36:27.172Z,80.08
2023-01-19T09:38:55.630Z,78.92
2023-01-19T09:41:26.149Z,78.97
2023-01-19T09:44:00.661Z,79.12
2023-01-19T09:46:36.248Z,78.98
2023-01-19T09:49:12.026Z,79.36
2023-01-19T09:51:46.135Z,79.57
2023-01-19T09:54:16.994Z,79.15
2023-01-19T09:56:46.474Z,78.74
2023-01-19T09:59:26.413Z,78.87
2023-01-19T10:02:15.995Z,78.91
2023-01-19T10:04:51.104Z,79.33
2023-01-19T10:07:34.216Z,79.01
2023-01-19T10:10:17.259Z,79.00
2023-01-19T10:13:05.337Z,78.92
2023-01-19T10:15:47.291Z,79.58
2023-01-19T10:18:21.220Z,79.85
2023-01-19T10:20:54.465Z,79.27
2023-01-19T10:23:42.699Z,79.44
2023-01-19T10:26:17.859Z,79.55
2023-01-19T10:28:50.879Z,80.21
2023-01-19T10:31:25.134Z,79.59
2023-01-19T10:33:54.612Z,80.46
2023-01-19T10:36:28.907Z,80.38
2023-01-19T10:38:57.310Z,80.38
2023-01-19T10:41:32.805Z,80.48
2023-01-19T10:44:05.468Z,80.40
2023-01-19T10:46:43.875Z,80.31
2023-01-19T10:49:27.614Z,80.12
2023-01-19T10:51:57.501Z,80.38
2023-01-19T10:54:27.479Z,80.39
2023-01-19T10:56:59.025Z,80.25
2023-01-19T10:59:37.381Z,79.99
2023-01-19T11:02:21.458Z,80.59
2023-01-19T11:04:53.192Z,80.85
2023-01-19T11:07:23.967Z,80.44
2023-01-19T11:10:10.982Z,80.55
2023-01-19T11:12:43.435Z,80.08
2023-01-19T11:15:18.069Z,79.85
2023-01-19T11:17:48.673Z,79.07
2023-01-19T11:20:23.919Z,78.37
2023-01-19T11:23:07.325Z,78.02
2023-01-19T11:25:37.769Z,77.73
2023-01-19T11:28:07.212Z,78.06
2023-01-19T11:30:37.176Z,77.61
2023-01-19T11:33:07.852Z,78.32
2023-01-19T11:35:39.928Z,78.28
2023-01-19T11:38:25.875Z,77.91
2023-01-19T11:40:58.133Z,77.53
2023-01-19T11:43:47.473Z,77.58
2023-01-19T11:46:17.954Z,77.33
2023-01-19T11:48:56.692Z,77.70
2023-01-19T11:51:29.684Z,77.62
2023-01-19T11:53:58.221Z,77.16
2023-01-19T11:56:30.302Z,76.63
2023-01-19T11:58:59.033Z,76.87
2023-01-19T12:01:32.558Z,76.77
2023-01-19T12:04:08.461Z,76.64
2023-01-19T12:06:40.956Z,77.09
2023-01-19T12:09:16.315Z,77.08
2023-01-19T12:11:50.079Z,77.11
2023-01-19T12:14:26.804Z,76.28
2023-01-19T12:16:59.370Z,76.12
2023-01-19T12:19:43.872Z,76.72
2023-01-19T12:22:17.357Z,76.66
2023-01-19T12:24:56.251Z,76.84
2023-01-19T12:27:39.483Z,76.80
2023-01-19T12:30:18.112Z,76.57
2023-01-19T12:32:46.679Z,77.04
2023-01-19T12:35:57.640Z,76.93
2023-01-19T12:38:41.268Z,76.22
2023-01-19T12:41:30.025Z,77.04
2023-01-19T12:44:22.690Z,77.03
2023-01-19T12:46:55.711Z,76.70
2023-01-19T12:49:31.744Z,77.06
2023-01-19T12:52:30.649Z,76.96
2023-01-19T12:55:05.161Z,77.54
2023-01-19T12:57:40.195Z,77.39
2023-01-19T13:00:43.396Z,77.40
2023-01-19T13:03:58.881Z,77.40
2023-01-19T13:07:10.315Z,76.85
2023-01-19T13:09:42.736Z,76.06
2023-01-19T13:12:29.072Z,76.59
2023-01-19T13:15:29.978Z,76.49
2023-01-19T13:17:59.042Z,77.05
2023-01-19T13:20:33.184Z,76.57
2023-01-19T13:23:25.199Z,76.53
2023-01-19T13:26:04.942Z,76.08
2023-01-19T13:28:43.957Z,75.76
2023-01-19T13:31:14.595Z,76.67
2023-01-19T13:33:54.041Z,76.52
2023-01-19T13:36:29.277Z,76.72
2023-01-19T13:39:00.405Z,76.65
2023-01-19T13:41:34.133Z,76.55
2023-01-19T13:44:08.376Z,76.28
2023-01-19T13:46:39.501Z,76.60
2023-01-19T13:49:20.101Z,76.72
2023-01-19T13:52:05.046Z,76.94
2023-01-19T13:54:33.748Z,76.47
2023-01-19T13:57:03.647Z,76.98
2023-01-19T13:59:32.258Z,76.26
2023-01-19T14:02:13.692Z,76.60
2023-01-19T14:04:44.010Z,76.39
2023-01-19T14:07:26.345Z,76.82
2023-01-19T14:10:06.115Z,77.08
2023-01-19T14:12:43.542Z,76.67
2023-01-19T14:15:17.053Z,76.15
2023-01-19T14:17:45.455Z,76.34
2023-01-19T14:20:29.723Z,76.47
2023-01-19T14:22:58.508Z,76.25
2023-01-19T14:25:32.625Z,75.73
2023-01-19T14:28:31.049Z,76.26
2023-01-19T14:31:02.647Z,76.33
2023-01-19T14:33:46.158Z,76.24
2023-01-19T14:36:30.731Z,75.60
2023-01-19T14:39:02.336Z,75.39
2023-01-19T14:41:39.094Z,75.83
2023-01-19T14:44:12.840Z,75.56
2023-01-19T14:46:47.948Z,76.43
2023-01-19T14:49:22.798Z,75.60
2023-01-19T14:51:51.959Z,75.36
2023-01-19T14:54:30.704Z,75.70
2023-01-19T14:56:59.084Z,76.55
2023-01-19T14:59:31.843Z,76.02
2023-01-19T15:02:01.013Z,76.55
2023-01-19T15:04:29.573Z,76.23
2023-01-19T15:06:58.323Z,76.70
2023-01-19T15:09:26.935Z,76.35
2023-01-19T15:11:55.532Z,77.43
2023-01-19T15:14:24.034Z,76.55
2023-01-19T15:16:53.920Z,76.73
2023-01-19T15:19:22.388Z,76.59
2023-01-19T15:21:50.756Z,77.64
2023-01-19T15:24:22.150Z,77.18
2023-01-19T15:26:50.554Z,77.25
2023-01-19T15:29:24.706Z,77.29
2023-01-19T15:31:54.877Z,77.68
2023-01-19T15:34:23.471Z,77.92
2023-01-19T15:36:51.847Z,78.09
2023-01-19T15:39:20.736Z,77.36
2023-01-19T15:41:49.120Z,77.49
2023-01-19T15:44:17.628Z,77.66
2023-01-19T15:46:46.865Z,77.25
2023-01-19T15:49:16.861Z,77.75
2023-01-19T15:51:45.656Z,77.53
2023-01-19T15:54:15.575Z,77.92
2023-01-19T15:56:44.005Z,78.02
2023-01-19T15:59:12.552Z,77.31
2023-01-19T16:01:42.409Z,77.87
2023-01-19T16:04:13.197Z,77.68
2023-01-19T16:06:43.032Z,77.65
2023-01-19T16:09:16.868Z,76.72
2023-01-19T16:11:45.717Z,76.89
2023-01-19T16:14:15.553Z,77.33
2023-01-19T16:16:46.322Z,76.73
2023-01-19T16:19:16.831Z,77.23
2023-01-19T16:21:46.679Z,76.66
2023-01-19T16:24:15.369Z,77.76
2023-01-19T16:26:44.143Z,77.50
2023-01-19T16:29:15.015Z,77.25
2023-01-19T16:31:46.723Z,77.21
2023-01-19T16:34:16.521Z,77.38
2023-01-19T16:36:46.424Z,77.57
2023-01-19T16:39:17.085Z,77.22
2023-01-19T16:41:46.890Z,76.99
2023-01-19T16:44:17.783Z,76.93
2023-01-19T16:46:49.758Z,77.12
2023-01-19T16:49:21.218Z,76.50
2023-01-19T16:51:52.885Z,77.01
2023-01-19T16:54:25.983Z,76.60
2023-01-19T16:56:56.008Z,76.86
2023-01-19T16:59:27.078Z,77.09
2023-01-19T17:01:56.071Z,76.99
2023-01-19T17:04:25.065Z,77.84
2023-01-19T17:06:55.516Z,77.64
2023-01-19T17:09:24.431Z,77.30
2023-01-19T17:11:53.462Z,77.58
2023-01-19T17:14:25.600Z,76.81
2023-01-19T17:16:54.022Z,76.86
2023-01-19T17:19:23.089Z,76.87
2023-01-19T17:21:51.715Z,76.39
2023-01-19T17:24:21.516Z,76.98
2023-01-19T17:26:50.027Z,77.11
2023-01-19T17:29:21.457Z,76.57
2023-01-19T17:31:52.251Z,76.60
2023-01-19T17:34:20.790Z,77.10
2023-01-19T17:36:52.464Z,77.18
2023-01-19T17:39:23.573Z,76.85
2023-01-19T17:41:52.053Z,77.27
2023-01-19T17:44:21.029Z,77.75
2023-01-19T17:46:49.414Z,77.44
2023-01-19T17:49:17.866Z,77.22
2023-01-19T17:51:46.427Z,77.45
2023-01-19T17:54:14.995Z,77.69
2023-01-19T17:56:47.899Z,77.84
2023-01-19T17:59:16.358Z,77.21
2023-01-19T18:01:46.468Z,77.66
2023-01-19T18:04:15.251Z,77.17
2023-01-19T18:06:44.147Z,77.47
2023-01-19T18:09:13.439Z,77.75
2023-01-19T18:11:42.841Z,77.84
2023-01-19T18:14:12.605Z,78.00
2023-01-19T18:16:41.169Z,77.70
2023-01-19T18:19:09.590Z,77.25
2023-01-19T18:21:38.182Z,77.40
2023-01-19T18:24:07.778Z,77.86
2023-01-19T18:26:37.686Z,77.62
2023-01-19T18:29:06.324Z,77.93
2023-01-19T18:31:36.260Z,78.07
2023-01-19T18:34:05.103Z,77.43
2023-01-19T18:36:34.249Z,78.05
2023-01-19T18:39:03.371Z,78.74
2023-01-19T18:41:31.967Z,78.06
2023-01-19T18:44:00.673Z,78.14
2023-01-19T18:46:30.600Z,78.49
2023-01-19T18:49:00.745Z,79.07
2023-01-19T18:51:29.301Z,79.20
2023-01-19T18:53:58.690Z,78.86
2023-01-19T18:56:27.646Z,79.47
2023-01-19T18:58:56.612Z,79.49
2023-01-19T19:01:27.537Z,79.10
2023-01-19T19:03:56.994Z,79.91
2023-01-19T19:06:29.007Z,79.74
2023-01-19T19:08:59.762Z,79.05
2023-01-19T19:11:29.387Z,79.17
2023-01-19T19:14:02.005Z,79.16
2023-01-19T19:16:35.090Z,79.77
2023-01-19T19:19:04.269Z,79.53
2023-01-19T19:21:34.523Z,78.88
2023-01-19T19:24:03.008Z,79.71
2023-01-19T19:26:32.437Z,79.23
2023-01-19T19:29:04.868Z,79.99
2023-01-19T19:31:33.742Z,79.99
2023-01-19T19:34:02.467Z,79.92
2023-01-19T19:36:33.659Z,79.76
2023-01-19T19:39:03.836Z,79.54
2023-01-19T19:41:33.349Z,79.19
2023-01-19T19:44:05.047Z,79.42
2023-01-19T19:46:35.313Z,79.36
2023-01-19T19:49:03.786Z,79.74
2023-01-19T19:51:32.156Z,79.82
2023-01-19T19:54:02.866Z,80.17
2023-01-19T19:56:34.384Z,80.08
2023-01-19T19:59:02.861Z,80.28
2023-01-19T20:01:34.011Z,80.28
2023-01-19T20:04:08.179Z,79.76
2023-01-19T20:06:39.935Z,80.07
2023-01-19T20:09:12.826Z,80.04
2023-01-19T20:11:42.852Z,79.50
2023-01-19T20:14:14.435Z,79.98
2023-01-19T20:16:43.634Z,79.82
2023-01-19T20:19:12.767Z,79.26
2023-01-19T20:21:43.312Z,79.58
2023-01-19T20:24:16.429Z,80.16
2023-01-19T20:26:47.511Z,79.59
2023-01-19T20:29:16.522Z,79.89
2023-01-19T20:31:47.554Z,80.14
2023-01-19T20:34:20.080Z,79.79
2023-01-19T20:36:50.323Z,79.86
2023-01-19T20:39:21.171Z,80.23
2023-01-19T20:41:51.354Z,79.80
2023-01-19T20:44:23.592Z,79.74
2023-01-19T20:46:52.748Z,79.65
2023-01-19T20:49:21.475Z,79.59
2023-01-19T20:51:52.079Z,80.10
2023-01-19T20:54:26.356Z,79.72
2023-01-19T20:56:55.401Z,79.73
2023-01-19T20:59:24.610Z,79.90
2023-01-19T21:01:53.524Z,79.56
2023-01-19T21:04:22.508Z,79.34
2023-01-19T21:06:50.881Z,79.41
2023-01-19T21:09:19.678Z,80.06
2023-01-19T21:11:49.689Z,79.58
2023-01-19T21:14:18.031Z,79.36
2023-01-19T21:16:46.556Z,80.15
2023-01-19T21:19:15.044Z,79.94
2023-01-19T21:21:43.853Z,79.10
2023-01-19T21:24:12.726Z,79.53
2023-01-19T21:26:42.889Z,79.47
2023-01-19T21:29:14.083Z,79.82
2023-01-19T21:31:43.090Z,79.59
2023-01-19T21:34:11.681Z,79.17
2023-01-19T21:36:40.102Z,79.85
2023-01-19T21:39:09.174Z,80.10
2023-01-19T21:41:40.833Z,79.67
2023-01-19T21:44:13.817Z,79.66
2023-01-19T21:46:42.734Z,79.36
2023-01-19T21:49:18.500Z,79.50
2023-01-19T21:51:48.112Z,79.11
2023-01-19T21:54:16.918Z,78.83
2023-01-19T21:56:45.418Z,79.60
2023-01-19T21:59:16.768Z,78.79
2023-01-19T22:01:48.731Z,79.27
2023-01-19T22:04:19.569Z,78.81
2023-01-19T22:06:48.455Z,78.89
2023-01-19T22:09:17.073Z,78.78
2023-01-19T22:11:45.536Z,79.36
2023-01-19T22:14:15.273Z,79.03
2023-01-19T22:16:43.843Z,79.04
2023-01-19T22:19:14.490Z,79.04
2023-01-19T22:21:42.954Z,79.28
2023-01-19T22:24:12.899Z,79.95
2023-01-19T22:26:41.436Z,79.24
2023-01-19T22:29:11.237Z,79.76
2023-01-19T22:31:41.549Z,79.12
2023-01-19T22:34:10.908Z,79.58
2023-01-19T22:36:42.488Z,78.92
2023-01-19T22:39:12.913Z,79.10
2023-01-19T22:41:44.047Z,79.70
2023-01-19T22:44:14.708Z,79.25
2023-01-19T22:46:44.598Z,79.88
2023-01-19T22:49:15.977Z,79.77
2023-01-19T22:51:45.673Z,78.98
2023-01-19T22:54:14.164Z,79.21
2023-01-19T22:56:43.209Z,79.23
2023-01-19T22:59:11.587Z,79.42
2023-01-19T23:01:44.424Z,79.10
2023-01-19T23:04:17.623Z,79.00
2023-01-19T23:06:50.453Z,78.83
2023-01-19T23:09:19.806Z,78.83
2023-01-19T23:11:52.981Z,79.21
2023-01-19T23:14:23.762Z,79.71
2023-01-19T23:16:53.783Z,78.96
2023-01-19T23:19:22.258Z,79.51
2023-01-19T23:21:53.317Z,79.19
2023-01-19T23:24:21.807Z,80.31
2023-01-19T23:26:50.767Z,79.79
2023-01-19T23:29:19.699Z,79.49
2023-01-19T23:31:50.610Z,80.43
2023-01-19T23:34:20.400Z,80.14
2023-01-19T23:36:48.789Z,79.49
2023-01-19T23:39:19.678Z,80.00
2023-01-19T23:41:48.480Z,79.62
2023-01-19T23:44:18.174Z,79.78
2023-01-19T23:46:46.937Z,79.44
2023-01-19T23:49:15.634Z,79.84
2023-01-19T23:51:45.432Z,80.33
2023-01-19T23:54:13.894Z,80.70
2023-01-19T23:56:43.182Z,79.88
2023-01-19T23:59:14.491Z,80.02
