createdAt,value
2017-07-16T00:01:53.706Z,13.00
2017-07-16T00:04:22.042Z,11.03
2017-07-16T00:06:50.709Z,21.40
2017-07-16T00:09:19.036Z,10.10
2017-07-16T00:11:47.355Z,17.67
2017-07-16T00:14:16.035Z,11.93
2017-07-16T00:16:44.373Z,12.20
2017-07-16T00:19:12.700Z,12.97
2017-07-16T00:21:41.893Z,14.00
2017-07-16T00:24:10.229Z,10.00
2017-07-16T00:26:38.552Z,10.63
2017-07-16T00:29:07.961Z,28.30
2017-07-16T00:31:36.300Z,9.30
2017-07-16T00:34:04.629Z,11.63
2017-07-16T00:36:33.239Z,9.60
2017-07-16T00:39:01.566Z,17.40
2017-07-16T00:41:30.665Z,8.93
2017-07-16T00:44:00.286Z,12.50
2017-07-16T00:46:28.622Z,15.97
2017-07-16T00:48:56.947Z,10.83
2017-07-16T00:51:25.706Z,12.10
2017-07-16T00:53:54.049Z,13.47
2017-07-16T00:56:22.384Z,9.30
2017-07-16T00:58:51.182Z,9.03
2017-07-16T01:01:19.518Z,11.57
2017-07-16T01:03:47.853Z,12.50
2017-07-16T01:06:16.600Z,15.20
2017-07-16T01:08:44.926Z,12.23
2017-07-16T01:11:13.274Z,10.20
2017-07-16T01:13:42.058Z,11.33
2017-07-16T01:16:10.387Z,8.17
2017-07-16T01:18:38.716Z,11.87
2017-07-16T01:21:08.122Z,7.57
2017-07-16T01:23:36.462Z,15.10
2017-07-16T01:26:04.781Z,14.00
2017-07-16T01:28:33.606Z,10.97
2017-07-16T01:31:01.932Z,16.17
2017-07-16T01:33:30.268Z,9.10
2017-07-16T01:35:58.886Z,9.67
2017-07-16T01:38:27.227Z,8.30
2017-07-16T01:40:55.551Z,8.90
2017-07-16T01:43:24.437Z,12.73
2017-07-16T01:45:52.767Z,11.70
2017-07-16T01:48:21.081Z,11.03
2017-07-16T01:50:50.180Z,10.43
2017-07-16T01:53:18.501Z,9.80
2017-07-16T01:55:46.848Z,7.90
2017-07-16T01:58:15.462Z,8.90
2017-07-16T02:00:43.804Z,7.67
2017-07-16T02:03:12.138Z,9.80
2017-07-16T02:05:41.011Z,8.63
2017-07-16T02:08:09.340Z,8.30
2017-07-16T02:10:37.683Z,9.13
2017-07-16T02:13:06.645Z,8.17
2017-07-16T02:15:34.974Z,10.17
2017-07-16T02:18:03.309Z,8.87
2017-07-16T02:20:32.080Z,11.37
2017-07-16T02:23:00.413Z,10.40
2017-07-16T02:25:28.747Z,12.60
2017-07-16T02:27:58.351Z,9.80
2017-07-16T02:30:26.698Z,8.67
2017-07-16T02:32:55.331Z,10.97
2017-07-16T02:35:24.406Z,15.47
2017-07-16T02:37:52.742Z,13.73
2017-07-16T02:40:21.072Z,13.63
2017-07-16T02:42:50.468Z,10.93
2017-07-16T02:45:18.792Z,9.33
2017-07-16T02:47:47.110Z,13.33
2017-07-16T02:50:16.611Z,8.23
2017-07-16T02:52:44.959Z,8.43
2017-07-16T02:55:13.286Z,9.27
2017-07-16T02:57:42.229Z,8.83
2017-07-16T03:00:10.560Z,10.33
2017-07-16T03:02:38.889Z,8.87
2017-07-16T03:05:07.614Z,12.33
2017-07-16T03:07:35.965Z,8.27
2017-07-16T03:10:04.301Z,10.37
2017-07-16T03:12:33.054Z,8.30
2017-07-16T03:15:01.388Z,17.50
2017-07-16T03:17:29.725Z,9.90
2017-07-16T03:19:59.542Z,9.43
2017-07-16T03:22:27.873Z,12.30
2017-07-16T03:25:14.189Z,10.80
2017-07-16T03:27:42.538Z,13.67
2017-07-16T03:30:10.869Z,21.87
2017-07-16T03:32:39.492Z,8.53
2017-07-16T03:35:07.825Z,9.07
2017-07-16T03:37:36.167Z,15.93
2017-07-16T03:40:05.187Z,15.40
2017-07-16T03:42:33.537Z,15.20
2017-07-16T03:45:01.870Z,15.23
2017-07-16T03:47:30.537Z,8.30
2017-07-16T03:49:58.890Z,17.00
2017-07-16T03:52:27.214Z,9.17
2017-07-16T03:54:56.104Z,8.47
2017-07-16T03:57:24.435Z,8.03
2017-07-16T03:59:52.751Z,8.87
2017-07-16T04:02:22.357Z,7.57
2017-07-16T04:04:50.706Z,10.30
2017-07-16T04:07:19.046Z,14.67
2017-07-16T04:09:47.801Z,18.43
2017-07-16T04:12:16.132Z,10.40
2017-07-16T04:14:44.466Z,7.80
2017-07-16T04:17:14.041Z,10.00
2017-07-16T04:19:42.455Z,8.87
2017-07-16T04:22:11.541Z,18.83
2017-07-16T04:24:41.163Z,8.40
2017-07-16T04:27:09.480Z,22.87
2017-07-16T04:29:37.796Z,14.57
2017-07-16T04:32:06.613Z,10.30
2017-07-16T04:34:34.943Z,7.87
2017-07-16T04:37:03.266Z,8.20
2017-07-16T04:39:32.730Z,11.73
2017-07-16T04:42:01.057Z,13.83
2017-07-16T04:44:29.393Z,10.37
2017-07-16T04:46:58.069Z,9.93
2017-07-16T04:49:26.394Z,10.20
2017-07-16T04:51:54.729Z,9.43
2017-07-16T04:54:23.555Z,9.27
2017-07-16T04:56:51.891Z,12.63
2017-07-16T04:59:20.215Z,11.80
2017-07-16T05:01:49.598Z,11.13
2017-07-16T05:04:17.937Z,7.00
2017-07-16T05:06:46.279Z,13.50
2017-07-16T05:09:15.269Z,6.83
2017-07-16T05:11:43.614Z,10.90
2017-07-16T05:14:11.966Z,9.70
2017-07-16T05:16:40.650Z,10.03
2017-07-16T05:19:08.984Z,9.30
2017-07-16T05:21:37.310Z,14.43
2017-07-16T05:24:06.155Z,6.17
2017-07-16T05:26:34.485Z,8.63
2017-07-16T05:29:02.821Z,6.83
2017-07-16T05:31:31.589Z,7.83
2017-07-16T05:33:59.933Z,11.40
2017-07-16T05:36:28.263Z,6.23
2017-07-16T05:38:57.665Z,8.67
2017-07-16T05:41:25.991Z,8.43
2017-07-16T05:43:54.318Z,7.70
2017-07-16T05:46:23.916Z,7.00
2017-07-16T05:48:52.251Z,12.43
2017-07-16T05:51:20.573Z,8.70
2017-07-16T05:53:50.595Z,5.60
2017-07-16T05:56:18.918Z,6.37
2017-07-16T05:58:47.258Z,7.00
2017-07-16T06:01:16.772Z,5.93
2017-07-16T06:03:45.093Z,5.10
2017-07-16T06:06:13.424Z,4.37
2017-07-16T06:08:42.318Z,14.57
2017-07-16T06:11:10.671Z,6.17
2017-07-16T06:13:38.991Z,8.73
2017-07-16T06:16:08.169Z,6.67
2017-07-16T06:18:36.494Z,4.37
2017-07-16T06:21:04.831Z,7.50
2017-07-16T06:23:33.601Z,4.17
2017-07-16T06:26:01.927Z,5.00
2017-07-16T06:28:30.263Z,6.37
2017-07-16T06:30:59.779Z,3.90
2017-07-16T06:33:28.093Z,11.90
2017-07-16T06:35:56.442Z,6.43
2017-07-16T06:38:25.741Z,4.93
2017-07-16T06:40:54.079Z,9.00
2017-07-16T06:43:22.394Z,13.23
2017-07-16T06:45:51.012Z,5.90
2017-07-16T06:48:19.337Z,6.83
2017-07-16T06:50:48.437Z,3.50
2017-07-16T06:53:18.048Z,5.63
2017-07-16T06:55:46.378Z,5.33
2017-07-16T06:58:14.707Z,2.77
2017-07-16T07:00:43.911Z,8.27
2017-07-16T07:03:12.261Z,4.83
2017-07-16T07:05:41.396Z,3.20
2017-07-16T07:08:10.056Z,4.37
2017-07-16T07:10:38.397Z,7.00
2017-07-16T07:13:06.735Z,8.90
2017-07-16T07:15:35.611Z,4.87
2017-07-16T07:18:03.960Z,3.90
2017-07-16T07:20:32.315Z,3.20
2017-07-16T07:23:01.352Z,7.00
2017-07-16T07:25:29.686Z,3.90
2017-07-16T07:27:58.023Z,3.53
2017-07-16T07:30:26.922Z,3.53
2017-07-16T07:32:55.257Z,4.47
2017-07-16T07:35:23.577Z,3.90
2017-07-16T07:37:52.363Z,13.07
2017-07-16T07:40:20.701Z,3.33
2017-07-16T07:42:49.019Z,3.37
2017-07-16T07:45:18.847Z,4.23
2017-07-16T07:47:47.186Z,4.77
2017-07-16T07:50:15.554Z,4.90
2017-07-16T07:52:44.278Z,3.90
2017-07-16T07:55:12.608Z,4.97
2017-07-16T07:57:40.946Z,6.40
2017-07-16T08:00:09.604Z,4.63
2017-07-16T08:02:37.956Z,3.53
2017-07-16T08:05:06.287Z,6.73
2017-07-16T08:07:35.377Z,7.23
2017-07-16T08:10:03.704Z,5.90
2017-07-16T08:12:32.049Z,5.07
2017-07-16T08:15:00.756Z,6.13
2017-07-16T08:17:29.108Z,6.20
2017-07-16T08:19:57.486Z,3.97
2017-07-16T08:22:26.861Z,7.10
2017-07-16T08:24:55.210Z,3.97
2017-07-16T08:27:23.532Z,5.80
2017-07-16T08:29:53.763Z,9.60
2017-07-16T08:32:22.106Z,5.70
2017-07-16T08:34:50.444Z,5.17
2017-07-16T08:37:19.202Z,5.50
2017-07-16T08:39:47.540Z,4.47
2017-07-16T08:42:15.874Z,8.40
2017-07-16T08:44:44.678Z,10.10
2017-07-16T08:47:13.001Z,9.20
2017-07-16T08:49:41.333Z,5.47
2017-07-16T08:52:10.519Z,6.50
2017-07-16T08:54:38.843Z,12.93
2017-07-16T08:57:07.166Z,5.83
2017-07-16T08:59:35.790Z,6.83
2017-07-16T09:02:04.133Z,12.73
2017-07-16T09:04:32.504Z,8.73
2017-07-16T09:07:01.398Z,6.33
2017-07-16T09:09:29.741Z,6.70
2017-07-16T09:11:58.118Z,8.20
2017-07-16T09:14:27.053Z,8.63
2017-07-16T09:16:55.399Z,6.83
2017-07-16T09:19:23.749Z,21.53
2017-07-16T09:21:52.504Z,7.20
2017-07-16T09:24:20.866Z,12.80
2017-07-16T09:26:49.956Z,6.77
2017-07-16T09:29:19.450Z,10.03
2017-07-16T09:31:48.576Z,15.07
2017-07-16T09:34:16.908Z,7.80
2017-07-16T09:36:45.854Z,8.07
2017-07-16T09:39:14.188Z,8.70
2017-07-16T09:41:42.540Z,12.93
2017-07-16T09:44:11.178Z,6.77
2017-07-16T09:46:40.273Z,12.17
2017-07-16T09:49:09.379Z,6.60
2017-07-16T09:51:38.031Z,7.37
2017-07-16T09:54:06.383Z,15.37
2017-07-16T09:56:34.728Z,10.23
2017-07-16T09:59:03.827Z,13.33
2017-07-16T10:01:32.383Z,6.03
2017-07-16T10:04:01.502Z,17.40
2017-07-16T10:06:30.305Z,11.83
2017-07-16T10:08:58.623Z,11.43
2017-07-16T10:11:26.961Z,11.93
2017-07-16T10:13:55.605Z,19.83
2017-07-16T10:16:23.973Z,8.00
2017-07-16T10:18:52.319Z,9.53
2017-07-16T10:21:21.185Z,11.80
2017-07-16T10:23:49.523Z,15.77
2017-07-16T10:26:17.857Z,11.10
2017-07-16T10:28:46.545Z,6.90
2017-07-16T10:31:14.901Z,6.80
2017-07-16T10:33:43.243Z,11.77
2017-07-16T10:36:12.062Z,7.30
2017-07-16T10:38:40.391Z,6.63
2017-07-16T10:41:08.734Z,8.77
2017-07-16T10:43:37.601Z,10.20
2017-07-16T10:46:06.734Z,10.97
2017-07-16T10:48:35.082Z,14.63
2017-07-16T10:51:03.732Z,17.37
2017-07-16T10:53:32.077Z,15.03
2017-07-16T10:56:00.434Z,14.60
2017-07-16T10:58:29.223Z,6.07
2017-07-16T11:00:57.558Z,11.70
2017-07-16T11:03:26.411Z,21.77
2017-07-16T11:05:55.261Z,15.60
2017-07-16T11:08:23.633Z,11.17
2017-07-16T11:10:51.968Z,10.00
2017-07-16T11:13:20.598Z,9.63
2017-07-16T11:15:48.965Z,14.67
2017-07-16T11:18:17.289Z,13.10
2017-07-16T11:20:46.176Z,13.00
2017-07-16T11:23:14.513Z,9.57
2017-07-16T11:25:42.850Z,10.30
2017-07-16T11:28:11.690Z,10.73
2017-07-16T11:30:40.038Z,14.97
2017-07-16T11:33:08.375Z,11.70
2017-07-16T11:35:37.075Z,20.20
2017-07-16T11:38:05.424Z,18.33
2017-07-16T11:40:34.532Z,10.73
2017-07-16T11:43:03.925Z,21.63
2017-07-16T11:45:32.295Z,12.13
2017-07-16T11:48:01.427Z,18.53
2017-07-16T11:50:31.065Z,27.10
2017-07-16T11:52:59.415Z,23.90
2017-07-16T11:55:27.768Z,13.40
2017-07-16T11:57:56.371Z,12.60
2017-07-16T12:00:24.708Z,18.00
2017-07-16T12:02:53.066Z,15.27
2017-07-16T12:05:21.921Z,17.20
2017-07-16T12:07:50.285Z,12.30
2017-07-16T12:10:19.409Z,11.97
2017-07-16T12:12:49.269Z,13.23
2017-07-16T12:15:17.620Z,14.53
2017-07-16T12:17:45.960Z,13.53
2017-07-16T12:20:14.849Z,15.57
2017-07-16T12:22:43.198Z,18.43
2017-07-16T12:25:11.555Z,15.50
2017-07-16T12:27:40.298Z,14.50
2017-07-16T12:30:08.654Z,11.37
2017-07-16T12:32:37.793Z,17.27
2017-07-16T12:35:06.617Z,13.07
2017-07-16T12:37:34.948Z,14.53
2017-07-16T12:40:03.306Z,10.23
2017-07-16T12:42:31.935Z,11.17
2017-07-16T12:45:00.293Z,20.00
2017-07-16T12:47:28.629Z,15.17
2017-07-16T12:49:57.459Z,12.47
2017-07-16T12:52:25.821Z,13.13
2017-07-16T12:54:54.939Z,13.63
2017-07-16T12:57:23.917Z,19.47
2017-07-16T12:59:52.267Z,19.57
2017-07-16T13:02:20.628Z,13.77
2017-07-16T13:04:49.506Z,14.63
2017-07-16T13:07:17.862Z,19.57
2017-07-16T13:09:46.232Z,23.23
2017-07-16T13:12:15.013Z,14.07
2017-07-16T13:14:43.353Z,20.03
2017-07-16T13:17:11.695Z,15.73
2017-07-16T13:19:40.861Z,21.30
2017-07-16T13:22:09.230Z,18.33
2017-07-16T13:24:38.345Z,13.60
2017-07-16T13:27:07.771Z,16.07
2017-07-16T13:29:36.091Z,19.33
2017-07-16T13:32:04.434Z,22.37
2017-07-16T13:34:33.191Z,18.20
2017-07-16T13:37:01.538Z,18.53
2017-07-16T13:39:29.881Z,28.70
2017-07-16T13:41:58.843Z,21.83
2017-07-16T13:44:27.173Z,23.63
2017-07-16T13:46:55.529Z,22.07
2017-07-16T13:49:24.231Z,24.53
2017-07-16T13:51:52.602Z,25.33
2017-07-16T13:54:20.932Z,27.33
2017-07-16T13:56:50.547Z,26.47
2017-07-16T13:59:18.898Z,26.83
2017-07-16T14:01:47.250Z,26.07
2017-07-16T14:04:16.012Z,36.00
2017-07-16T14:06:44.355Z,29.97
2017-07-16T14:09:12.677Z,24.03
2017-07-16T14:11:41.460Z,29.73
2017-07-16T14:14:09.810Z,27.70
2017-07-16T14:16:38.933Z,23.60
2017-07-16T14:19:07.648Z,28.47
2017-07-16T14:21:36.004Z,24.87
2017-07-16T14:24:04.349Z,22.67
2017-07-16T14:26:33.817Z,23.40
2017-07-16T14:29:02.188Z,19.60
2017-07-16T14:31:30.624Z,21.60
2017-07-16T14:34:00.074Z,21.43
2017-07-16T14:36:28.436Z,23.03
2017-07-16T14:38:56.764Z,18.93
2017-07-16T14:41:25.690Z,18.30
2017-07-16T14:43:54.047Z,23.83
2017-07-16T14:46:23.179Z,17.73
2017-07-16T14:48:52.045Z,21.90
2017-07-16T14:51:21.150Z,20.50
2017-07-16T14:53:49.514Z,20.40
2017-07-16T14:56:18.139Z,19.90
2017-07-16T14:58:46.495Z,21.70
2017-07-16T15:01:14.856Z,19.93
2017-07-16T15:03:44.271Z,24.73
2017-07-16T15:06:12.594Z,18.03
2017-07-16T15:08:40.922Z,20.70
2017-07-16T15:11:10.753Z,27.60
2017-07-16T15:13:39.094Z,20.20
2017-07-16T15:16:07.432Z,25.50
2017-07-16T15:18:36.385Z,23.73
2017-07-16T15:21:04.733Z,20.50
2017-07-16T15:23:33.085Z,20.23
2017-07-16T15:26:01.743Z,23.27
2017-07-16T15:28:30.083Z,22.80
2017-07-16T15:30:58.419Z,28.90
2017-07-16T15:33:27.472Z,30.53
2017-07-16T15:35:55.834Z,28.33
2017-07-16T15:38:24.179Z,23.97
2017-07-16T15:40:52.948Z,28.60
2017-07-16T15:43:21.290Z,24.47
2017-07-16T15:45:50.405Z,27.40
2017-07-16T15:48:19.146Z,23.60
2017-07-16T15:50:47.501Z,35.57
2017-07-16T15:53:15.863Z,31.30
2017-07-16T15:55:44.720Z,34.10
2017-07-16T15:58:13.834Z,35.20
2017-07-16T16:00:42.947Z,29.60
2017-07-16T16:03:11.722Z,36.93
2017-07-16T16:05:40.078Z,31.17
2017-07-16T16:08:08.419Z,34.53
2017-07-16T16:10:37.371Z,31.47
2017-07-16T16:13:05.742Z,37.10
2017-07-16T16:15:34.867Z,34.20
2017-07-16T16:18:03.694Z,39.77
2017-07-16T16:20:32.016Z,35.90
2017-07-16T16:23:00.363Z,41.87
2017-07-16T16:25:29.002Z,32.50
2017-07-16T16:27:57.330Z,43.43
2017-07-16T16:30:25.672Z,36.87
2017-07-16T16:32:54.531Z,43.27
2017-07-16T16:35:22.943Z,34.60
2017-07-16T16:37:51.294Z,35.73
2017-07-16T16:40:20.442Z,41.10
2017-07-16T16:42:48.773Z,35.60
2017-07-16T16:45:17.143Z,35.53
2017-07-16T16:47:46.013Z,32.67
2017-07-16T16:50:14.363Z,37.23
2017-07-16T16:52:42.692Z,36.90
2017-07-16T16:55:11.323Z,44.40
2017-07-16T16:57:39.674Z,39.93
2017-07-16T17:00:08.036Z,42.43
2017-07-16T17:02:37.595Z,39.00
2017-07-16T17:05:05.938Z,48.03
2017-07-16T17:07:34.280Z,37.50
2017-07-16T17:10:03.172Z,40.13
2017-07-16T17:12:31.528Z,43.63
2017-07-16T17:14:59.862Z,50.37
2017-07-16T17:17:28.635Z,44.37
2017-07-16T17:19:56.994Z,39.73
2017-07-16T17:22:26.090Z,48.80
2017-07-16T17:24:54.906Z,44.93
2017-07-16T17:27:23.241Z,40.97
2017-07-16T17:29:51.597Z,43.77
2017-07-16T17:32:20.347Z,46.50
2017-07-16T17:34:48.690Z,49.50
2017-07-16T17:37:17.034Z,40.20
2017-07-16T17:39:45.798Z,52.03
2017-07-16T17:42:14.142Z,47.43
2017-07-16T17:44:42.479Z,50.93
2017-07-16T17:47:11.453Z,52.93
2017-07-16T17:49:39.782Z,55.30
2017-07-16T17:52:08.128Z,50.10
2017-07-16T17:54:36.808Z,53.10
2017-07-16T17:57:05.159Z,27.73
2017-07-16T17:59:33.510Z,14.53
2017-07-16T18:02:02.942Z,7.77
2017-07-16T18:04:31.298Z,12.90
2017-07-16T18:07:00.418Z,9.93
2017-07-16T18:09:29.211Z,11.63
2017-07-16T18:11:57.611Z,8.03
2017-07-16T18:14:25.978Z,9.97
2017-07-16T18:16:54.607Z,7.00
2017-07-16T18:19:22.930Z,6.47
2017-07-16T18:21:51.257Z,6.40
2017-07-16T18:24:19.914Z,5.87
2017-07-16T18:26:48.252Z,6.80
2017-07-16T18:29:17.362Z,9.33
2017-07-16T18:31:46.149Z,6.77
2017-07-16T18:34:14.473Z,7.40
2017-07-16T18:36:42.802Z,8.23
2017-07-16T18:39:11.454Z,8.47
2017-07-16T18:41:39.812Z,7.70
2017-07-16T18:44:08.157Z,10.00
2017-07-16T18:46:37.041Z,11.53
2017-07-16T18:49:05.371Z,8.60
2017-07-16T18:51:33.706Z,11.43
2017-07-16T18:54:02.692Z,6.73
2017-07-16T18:56:31.047Z,13.87
2017-07-16T18:58:59.396Z,8.97
2017-07-16T19:01:28.010Z,6.17
2017-07-16T19:03:56.339Z,5.67
2017-07-16T19:06:24.668Z,5.37
2017-07-16T19:08:53.288Z,6.17
2017-07-16T19:11:21.626Z,6.40
2017-07-16T19:13:49.969Z,7.50
2017-07-16T19:16:19.047Z,7.90
2017-07-16T19:18:47.392Z,5.20
2017-07-16T19:21:16.522Z,8.50
2017-07-16T19:23:45.181Z,6.57
2017-07-16T19:26:14.305Z,7.90
2017-07-16T19:28:42.641Z,5.50
2017-07-16T19:31:11.563Z,6.17
2017-07-16T19:33:39.923Z,8.10
2017-07-16T19:36:09.030Z,4.90
2017-07-16T19:38:39.063Z,4.90
2017-07-16T19:41:07.527Z,4.77
2017-07-16T19:43:35.876Z,8.37
2017-07-16T19:46:04.716Z,5.53
2017-07-16T19:48:33.079Z,5.73
2017-07-16T19:51:01.450Z,10.50
2017-07-16T19:53:30.307Z,7.37
2017-07-16T19:55:58.633Z,5.77
2017-07-16T19:58:26.983Z,6.90
2017-07-16T20:00:55.804Z,7.40
2017-07-16T20:03:24.141Z,13.30
2017-07-16T20:05:52.832Z,5.60
2017-07-16T20:08:21.487Z,5.67
2017-07-16T20:10:49.833Z,7.33
2017-07-16T20:13:18.162Z,9.87
2017-07-16T20:15:47.114Z,7.90
2017-07-16T20:18:15.445Z,5.90
2017-07-16T20:20:43.786Z,6.70
2017-07-16T20:23:12.959Z,5.53
2017-07-16T20:25:41.308Z,5.23
2017-07-16T20:28:09.652Z,10.63
2017-07-16T20:30:38.379Z,4.93
2017-07-16T20:33:06.713Z,9.10
2017-07-16T20:35:35.044Z,4.60
2017-07-16T20:38:04.652Z,4.53
2017-07-16T20:40:33.007Z,8.20
2017-07-16T20:43:01.355Z,14.40
2017-07-16T20:45:30.288Z,8.30
2017-07-16T20:47:58.623Z,7.57
2017-07-16T20:50:26.970Z,10.70
2017-07-16T20:52:55.740Z,6.77
2017-07-16T20:55:24.079Z,9.10
2017-07-16T20:57:52.426Z,5.93
2017-07-16T21:00:21.199Z,11.40
2017-07-16T21:02:49.599Z,4.80
2017-07-16T21:05:17.934Z,5.37
2017-07-16T21:07:46.812Z,14.27
2017-07-16T21:10:15.128Z,9.60
2017-07-16T21:12:43.452Z,5.83
2017-07-16T21:15:12.106Z,4.20
2017-07-16T21:17:40.440Z,8.03
2017-07-16T21:20:08.804Z,11.13
2017-07-16T21:22:37.669Z,5.80
2017-07-16T21:25:06.015Z,5.00
2017-07-16T21:27:34.347Z,12.57
2017-07-16T21:30:03.223Z,9.00
2017-07-16T21:32:31.579Z,4.17
2017-07-16T21:34:59.918Z,10.10
2017-07-16T21:37:28.566Z,6.27
2017-07-16T21:39:56.916Z,12.53
2017-07-16T21:42:25.261Z,13.63
2017-07-16T21:44:54.025Z,9.50
2017-07-16T21:47:22.357Z,23.07
2017-07-16T21:49:50.673Z,7.70
2017-07-16T21:52:19.509Z,4.40
2017-07-16T21:54:47.854Z,13.90
2017-07-16T21:57:16.197Z,5.97
2017-07-16T21:59:44.931Z,8.00
2017-07-16T22:02:13.272Z,4.57
2017-07-16T22:04:41.604Z,16.00
2017-07-16T22:07:10.235Z,11.80
2017-07-16T22:09:39.038Z,12.23
2017-07-16T22:12:07.373Z,5.20
2017-07-16T22:14:36.274Z,46.80
2017-07-16T22:17:04.617Z,10.20
2017-07-16T22:19:32.938Z,10.30
2017-07-16T22:22:01.702Z,10.53
2017-07-16T22:24:30.811Z,13.80
2017-07-16T22:26:59.203Z,16.77
2017-07-16T22:29:27.975Z,15.97
2017-07-16T22:31:56.337Z,12.30
2017-07-16T22:34:25.439Z,17.50
2017-07-16T22:36:55.057Z,9.20
2017-07-16T22:39:23.398Z,7.53
2017-07-16T22:41:51.750Z,12.13
2017-07-16T22:44:20.437Z,11.27
2017-07-16T22:46:48.781Z,23.43
2017-07-16T22:49:17.119Z,24.03
2017-07-16T22:51:45.963Z,13.77
2017-07-16T22:54:14.301Z,17.20
2017-07-16T22:56:42.637Z,11.60
2017-07-16T22:59:11.805Z,14.37
2017-07-16T23:01:40.151Z,14.83
2017-07-16T23:04:08.501Z,14.53
2017-07-16T23:06:37.256Z,25.40
2017-07-16T23:09:05.573Z,9.53
2017-07-16T23:11:33.910Z,16.70
2017-07-16T23:14:03.362Z,16.63
2017-07-16T23:16:31.689Z,35.97
2017-07-16T23:19:00.779Z,18.80
2017-07-16T23:21:30.604Z,25.17
2017-07-16T23:23:58.935Z,22.50
2017-07-16T23:26:27.273Z,24.27
2017-07-16T23:28:55.918Z,21.87
2017-07-16T23:31:24.261Z,18.00
2017-07-16T23:33:52.589Z,21.07
2017-07-16T23:36:21.490Z,18.03
2017-07-16T23:38:49.826Z,27.70
2017-07-16T23:41:18.169Z,16.63
2017-07-16T23:43:47.023Z,21.17
2017-07-16T23:46:16.118Z,15.83
2017-07-16T23:48:45.204Z,8.70
2017-07-16T23:51:14.028Z,24.73
2017-07-16T23:53:42.374Z,22.60
2017-07-16T23:56:10.709Z,44.47
2017-07-16T23:58:39.493Z,26.93
