createdAt,value
2017-12-13T00:01:18.023Z,44.40
2017-12-13T00:03:21.178Z,44.40
2017-12-13T00:05:24.314Z,44.40
2017-12-13T00:07:27.501Z,44.40
2017-12-13T00:09:30.624Z,44.40
2017-12-13T00:11:33.652Z,44.40
2017-12-13T00:13:36.711Z,44.41
2017-12-13T00:15:39.839Z,44.41
2017-12-13T00:17:42.906Z,44.40
2017-12-13T00:19:45.949Z,44.40
2017-12-13T00:21:48.977Z,44.41
2017-12-13T00:23:52.007Z,44.42
2017-12-13T00:25:55.060Z,44.44
2017-12-13T00:27:58.216Z,44.44
2017-12-13T00:30:01.230Z,44.45
2017-12-13T00:32:04.330Z,44.45
2017-12-13T00:34:07.499Z,44.45
2017-12-13T00:36:10.532Z,44.45
2017-12-13T00:38:13.616Z,44.45
2017-12-13T00:40:16.747Z,44.45
2017-12-13T00:42:19.814Z,44.45
2017-12-13T00:44:22.839Z,44.46
2017-12-13T00:46:25.894Z,44.46
2017-12-13T00:48:28.932Z,44.46
2017-12-13T00:50:32.043Z,44.47
2017-12-13T00:52:35.140Z,44.46
2017-12-13T00:54:38.184Z,44.46
2017-12-13T00:56:41.218Z,44.46
2017-12-13T00:58:44.242Z,44.46
2017-12-13T01:00:47.364Z,44.47
2017-12-13T01:02:50.645Z,44.46
2017-12-13T01:04:53.694Z,44.46
2017-12-13T01:06:56.704Z,44.46
2017-12-13T01:08:59.940Z,44.46
2017-12-13T01:11:03.011Z,44.45
2017-12-13T01:13:06.148Z,44.45
2017-12-13T01:15:09.182Z,44.45
2017-12-13T01:17:12.272Z,44.45
2017-12-13T01:19:15.350Z,44.47
2017-12-13T01:21:18.407Z,44.47
2017-12-13T01:23:21.434Z,44.47
2017-12-13T01:25:24.517Z,44.47
2017-12-13T01:27:27.706Z,44.46
2017-12-13T01:29:30.809Z,44.46
2017-12-13T01:31:33.890Z,44.46
2017-12-13T01:33:37.117Z,44.45
2017-12-13T01:35:40.309Z,44.45
2017-12-13T01:37:43.430Z,44.43
2017-12-13T01:39:46.483Z,44.43
2017-12-13T01:41:49.512Z,44.43
2017-12-13T01:43:52.611Z,44.42
2017-12-13T01:45:55.667Z,44.43
2017-12-13T01:47:58.798Z,44.42
2017-12-13T01:50:01.916Z,44.41
2017-12-13T01:52:05.067Z,44.42
2017-12-13T01:54:08.149Z,44.42
2017-12-13T01:56:11.173Z,44.41
2017-12-13T01:58:14.272Z,44.42
2017-12-13T02:00:17.406Z,44.41
2017-12-13T02:02:20.550Z,44.41
2017-12-13T02:04:23.605Z,44.41
2017-12-13T02:06:26.743Z,44.41
2017-12-13T02:08:29.860Z,44.41
2017-12-13T02:10:33.060Z,44.41
2017-12-13T02:12:36.488Z,44.43
2017-12-13T02:14:39.544Z,44.44
2017-12-13T02:16:42.628Z,44.43
2017-12-13T02:18:45.788Z,44.44
2017-12-13T02:20:48.796Z,44.44
2017-12-13T02:22:51.847Z,44.45
2017-12-13T02:24:54.972Z,44.43
2017-12-13T02:26:58.018Z,44.44
2017-12-13T02:29:01.075Z,44.43
2017-12-13T02:31:04.192Z,44.44
2017-12-13T02:33:07.376Z,44.43
2017-12-13T02:35:10.416Z,44.44
2017-12-13T02:37:13.484Z,44.44
2017-12-13T02:39:16.561Z,44.44
2017-12-13T02:41:19.649Z,44.44
2017-12-13T02:43:23.069Z,44.44
2017-12-13T02:45:26.131Z,44.43
2017-12-13T02:47:29.275Z,44.43
2017-12-13T02:49:32.292Z,44.43
2017-12-13T02:51:35.316Z,44.43
2017-12-13T02:53:38.461Z,44.43
2017-12-13T02:55:41.533Z,44.43
2017-12-13T02:57:44.648Z,44.43
2017-12-13T02:59:47.739Z,44.43
2017-12-13T03:01:50.947Z,44.43
2017-12-13T03:03:54.010Z,44.41
2017-12-13T03:05:57.275Z,44.41
2017-12-13T03:08:00.363Z,44.42
2017-12-13T03:10:03.387Z,44.41
2017-12-13T03:12:06.476Z,44.41
2017-12-13T03:14:09.514Z,44.41
2017-12-13T03:16:12.668Z,44.41
2017-12-13T03:18:15.909Z,44.39
2017-12-13T03:20:19.076Z,44.40
2017-12-13T03:22:22.227Z,44.39
2017-12-13T03:24:25.284Z,44.39
2017-12-13T03:26:28.313Z,44.38
2017-12-13T03:28:31.580Z,44.38
2017-12-13T03:30:34.644Z,44.38
2017-12-13T03:32:37.751Z,44.38
2017-12-13T03:34:40.751Z,44.38
2017-12-13T03:36:43.857Z,44.38
2017-12-13T03:38:47.103Z,44.38
2017-12-13T03:40:50.126Z,44.39
2017-12-13T03:42:53.229Z,44.39
2017-12-13T03:44:56.397Z,44.38
2017-12-13T03:46:59.469Z,44.38
2017-12-13T03:49:02.540Z,44.39
2017-12-13T03:51:05.946Z,44.39
2017-12-13T03:53:09.104Z,44.38
2017-12-13T03:55:12.159Z,44.38
2017-12-13T03:57:15.479Z,44.38
2017-12-13T03:59:18.485Z,44.38
2017-12-13T04:01:21.609Z,44.38
2017-12-13T04:03:24.640Z,44.38
2017-12-13T04:05:27.687Z,44.38
2017-12-13T04:07:30.839Z,44.38
2017-12-13T04:09:33.884Z,44.39
2017-12-13T04:11:37.008Z,44.39
2017-12-13T04:13:40.203Z,44.37
2017-12-13T04:15:43.278Z,44.37
2017-12-13T04:17:46.399Z,44.38
2017-12-13T04:19:49.515Z,44.37
2017-12-13T04:21:52.701Z,44.37
2017-12-13T04:23:55.746Z,44.38
2017-12-13T04:25:58.811Z,44.37
2017-12-13T04:28:01.840Z,44.38
2017-12-13T04:30:04.892Z,44.37
2017-12-13T04:32:08.029Z,44.37
2017-12-13T04:34:11.136Z,44.37
2017-12-13T04:36:14.244Z,44.38
2017-12-13T04:38:17.478Z,44.38
2017-12-13T04:40:20.576Z,44.37
2017-12-13T04:42:23.630Z,44.37
2017-12-13T04:44:26.712Z,44.38
2017-12-13T04:46:29.816Z,44.37
2017-12-13T04:48:32.815Z,44.37
2017-12-13T04:50:35.867Z,44.36
2017-12-13T04:52:38.888Z,44.36
2017-12-13T04:54:41.958Z,44.36
2017-12-13T04:56:44.994Z,44.36
2017-12-13T04:58:48.407Z,44.37
2017-12-13T05:00:51.459Z,44.38
2017-12-13T05:02:54.533Z,44.37
2017-12-13T05:04:57.618Z,44.38
2017-12-13T05:07:00.671Z,44.38
2017-12-13T05:09:03.885Z,44.37
2017-12-13T05:11:07.240Z,44.38
2017-12-13T05:13:10.272Z,44.37
2017-12-13T05:15:13.384Z,44.38
2017-12-13T05:17:16.507Z,44.38
2017-12-13T05:19:19.531Z,44.37
2017-12-13T05:21:22.591Z,44.38
2017-12-13T05:23:25.702Z,44.38
2017-12-13T05:25:28.778Z,44.38
2017-12-13T05:27:31.960Z,44.38
2017-12-13T05:29:35.036Z,44.38
2017-12-13T05:31:38.192Z,44.37
2017-12-13T05:33:41.316Z,44.37
2017-12-13T05:35:44.367Z,44.37
2017-12-13T05:37:47.480Z,44.37
2017-12-13T05:39:50.665Z,44.36
2017-12-13T05:41:53.719Z,44.37
2017-12-13T05:43:56.749Z,44.36
2017-12-13T05:45:59.794Z,44.37
2017-12-13T05:48:02.899Z,44.35
2017-12-13T05:50:06.104Z,44.35
2017-12-13T05:52:09.139Z,44.36
2017-12-13T05:54:12.170Z,44.35
2017-12-13T05:56:15.208Z,44.34
2017-12-13T05:58:18.282Z,44.35
2017-12-13T06:00:21.384Z,44.35
2017-12-13T06:02:24.662Z,44.35
2017-12-13T06:04:27.724Z,44.35
2017-12-13T06:06:31.904Z,44.35
2017-12-13T06:08:35.018Z,44.34
2017-12-13T06:10:38.342Z,44.34
2017-12-13T06:12:41.400Z,44.34
2017-12-13T06:14:44.488Z,44.35
2017-12-13T06:16:47.533Z,44.35
2017-12-13T06:18:50.817Z,44.35
2017-12-13T06:20:53.917Z,44.35
2017-12-13T06:22:57.148Z,44.35
2017-12-13T06:25:00.277Z,44.35
2017-12-13T06:27:03.344Z,44.35
2017-12-13T06:29:06.471Z,44.34
2017-12-13T06:31:09.492Z,44.35
2017-12-13T06:33:12.603Z,44.35
2017-12-13T06:35:15.862Z,44.35
2017-12-13T06:37:18.987Z,44.37
2017-12-13T06:39:22.172Z,44.37
2017-12-13T06:41:25.371Z,44.39
2017-12-13T06:43:28.409Z,44.39
2017-12-13T06:45:31.487Z,44.39
2017-12-13T06:47:34.776Z,44.38
2017-12-13T06:49:37.861Z,44.38
2017-12-13T06:51:40.899Z,44.37
2017-12-13T06:53:43.987Z,44.37
2017-12-13T06:55:47.045Z,44.37
2017-12-13T06:57:50.468Z,44.36
2017-12-13T06:59:53.871Z,44.35
2017-12-13T07:01:56.901Z,44.35
2017-12-13T07:03:59.992Z,44.37
2017-12-13T07:06:03.151Z,44.41
2017-12-13T07:08:06.236Z,44.41
2017-12-13T07:10:09.291Z,44.41
2017-12-13T07:12:12.456Z,44.40
2017-12-13T07:14:15.593Z,44.39
2017-12-13T07:16:18.675Z,44.39
2017-12-13T07:18:21.947Z,44.39
2017-12-13T07:20:25.050Z,44.37
2017-12-13T07:22:28.136Z,44.38
2017-12-13T07:24:31.230Z,44.37
2017-12-13T07:26:34.308Z,44.46
2017-12-13T07:28:37.327Z,44.44
2017-12-13T07:30:40.562Z,44.46
2017-12-13T07:32:43.703Z,44.46
2017-12-13T07:34:46.716Z,44.49
2017-12-13T07:36:49.783Z,44.46
2017-12-13T07:38:52.867Z,44.44
2017-12-13T07:40:56.028Z,44.43
2017-12-13T07:42:59.173Z,44.47
2017-12-13T07:45:02.216Z,44.42
2017-12-13T07:47:05.242Z,44.37
2017-12-13T07:49:08.340Z,44.34
2017-12-13T07:51:11.463Z,44.28
2017-12-13T07:53:14.711Z,44.24
2017-12-13T07:55:17.768Z,44.20
2017-12-13T07:57:20.805Z,44.20
2017-12-13T07:59:23.890Z,44.17
2017-12-13T08:01:27.084Z,44.22
2017-12-13T08:03:30.147Z,44.15
2017-12-13T08:05:33.216Z,44.14
2017-12-13T08:07:36.271Z,44.16
2017-12-13T08:09:39.296Z,44.15
2017-12-13T08:11:42.387Z,44.14
2017-12-13T08:13:45.658Z,44.12
2017-12-13T08:15:48.884Z,44.11
2017-12-13T08:17:52.035Z,44.10
2017-12-13T08:19:55.163Z,44.08
2017-12-13T08:21:58.405Z,44.09
2017-12-13T08:24:01.476Z,44.07
2017-12-13T08:26:04.620Z,44.06
2017-12-13T08:28:08.050Z,44.04
2017-12-13T08:30:11.155Z,44.04
2017-12-13T08:32:14.276Z,44.13
2017-12-13T08:34:17.331Z,44.11
2017-12-13T08:36:20.409Z,44.10
2017-12-13T08:38:23.644Z,44.12
2017-12-13T08:40:26.715Z,44.14
2017-12-13T08:42:29.781Z,44.13
2017-12-13T08:44:32.831Z,44.16
2017-12-13T08:46:35.881Z,44.15
2017-12-13T08:48:38.988Z,44.12
2017-12-13T08:50:42.045Z,44.12
2017-12-13T08:52:45.186Z,44.12
2017-12-13T08:54:48.254Z,44.12
2017-12-13T08:56:51.407Z,44.11
2017-12-13T08:58:54.477Z,44.11
2017-12-13T09:00:57.523Z,44.09
2017-12-13T09:03:00.774Z,44.07
2017-12-13T09:05:03.820Z,44.07
2017-12-13T09:07:07.100Z,44.05
2017-12-13T09:09:10.166Z,44.05
2017-12-13T09:11:13.220Z,44.03
2017-12-13T09:13:16.276Z,44.02
2017-12-13T09:15:19.453Z,44.03
2017-12-13T09:17:22.484Z,44.04
2017-12-13T09:19:25.535Z,44.01
2017-12-13T09:21:28.739Z,44.02
2017-12-13T09:23:31.778Z,43.99
2017-12-13T09:25:34.850Z,43.97
2017-12-13T09:27:38.011Z,43.95
2017-12-13T09:29:41.120Z,43.98
2017-12-13T09:31:44.143Z,43.97
2017-12-13T09:33:47.232Z,43.97
2017-12-13T09:35:50.314Z,43.98
2017-12-13T09:37:53.392Z,43.98
2017-12-13T09:39:56.452Z,43.99
2017-12-13T09:41:59.543Z,44.00
2017-12-13T09:44:02.545Z,44.00
2017-12-13T09:46:05.640Z,44.00
2017-12-13T09:48:08.788Z,44.00
2017-12-13T09:50:11.967Z,43.99
2017-12-13T09:52:15.151Z,43.99
2017-12-13T09:54:18.178Z,43.98
2017-12-13T09:56:21.223Z,43.98
2017-12-13T09:58:24.408Z,43.99
2017-12-13T10:00:27.641Z,43.98
2017-12-13T10:02:30.678Z,43.99
2017-12-13T10:04:33.772Z,43.97
2017-12-13T10:06:37.668Z,43.99
2017-12-13T10:08:42.693Z,43.99
2017-12-13T10:10:45.820Z,43.98
2017-12-13T10:12:48.808Z,43.98
2017-12-13T10:14:51.890Z,43.97
2017-12-13T10:16:55.130Z,43.96
2017-12-13T10:18:58.155Z,43.96
2017-12-13T10:21:01.169Z,43.94
2017-12-13T10:23:04.227Z,43.95
2017-12-13T10:25:07.417Z,43.96
2017-12-13T10:27:10.561Z,43.96
2017-12-13T10:29:13.684Z,43.96
2017-12-13T10:31:18.573Z,43.96
2017-12-13T10:33:22.373Z,44.01
2017-12-13T10:35:25.663Z,44.10
2017-12-13T10:37:28.663Z,44.04
2017-12-13T10:39:31.688Z,44.02
2017-12-13T10:41:34.780Z,44.01
2017-12-13T10:43:37.793Z,44.02
2017-12-13T10:45:40.831Z,44.02
2017-12-13T10:47:43.965Z,43.97
2017-12-13T10:49:46.964Z,43.97
2017-12-13T10:51:50.074Z,43.94
2017-12-13T10:53:53.168Z,43.94
2017-12-13T10:55:56.179Z,43.96
2017-12-13T10:57:59.194Z,43.94
2017-12-13T11:00:03.244Z,43.94
2017-12-13T11:02:06.369Z,43.97
2017-12-13T11:04:09.367Z,43.98
2017-12-13T11:06:12.443Z,44.00
2017-12-13T11:08:15.442Z,44.06
2017-12-13T11:10:18.616Z,44.12
2017-12-13T11:12:21.676Z,44.08
2017-12-13T11:14:24.888Z,44.19
2017-12-13T11:16:27.888Z,44.22
2017-12-13T11:18:31.273Z,44.23
2017-12-13T11:20:34.290Z,44.24
2017-12-13T11:22:37.334Z,44.25
2017-12-13T11:24:40.363Z,44.27
2017-12-13T11:26:43.392Z,44.31
2017-12-13T11:28:46.437Z,44.43
2017-12-13T11:30:49.523Z,44.41
2017-12-13T11:32:52.602Z,44.43
2017-12-13T11:34:55.619Z,44.44
2017-12-13T11:36:58.752Z,44.47
2017-12-13T11:39:01.850Z,44.48
2017-12-13T11:41:04.929Z,44.45
2017-12-13T11:43:08.097Z,44.48
2017-12-13T11:45:11.127Z,44.43
2017-12-13T11:47:14.192Z,44.45
2017-12-13T11:49:17.237Z,44.42
2017-12-13T11:51:20.407Z,44.44
2017-12-13T11:53:23.492Z,44.43
2017-12-13T11:55:26.518Z,44.42
2017-12-13T11:57:29.728Z,44.37
2017-12-13T11:59:32.736Z,44.19
2017-12-13T12:01:35.833Z,43.83
2017-12-13T12:03:38.828Z,44.07
2017-12-13T12:05:41.896Z,44.09
2017-12-13T12:07:45.059Z,44.11
2017-12-13T12:09:48.304Z,44.10
2017-12-13T12:11:51.379Z,44.09
2017-12-13T12:13:54.421Z,44.08
2017-12-13T12:15:57.531Z,44.08
2017-12-13T12:18:00.608Z,44.08
2017-12-13T12:20:04.000Z,44.07
2017-12-13T12:22:07.083Z,44.03
2017-12-13T12:24:10.319Z,44.07
2017-12-13T12:26:13.488Z,44.08
2017-12-13T12:28:16.556Z,44.07
2017-12-13T12:30:19.579Z,44.07
2017-12-13T12:32:22.701Z,44.07
2017-12-13T12:34:25.796Z,44.06
2017-12-13T12:36:28.821Z,44.06
2017-12-13T12:38:31.911Z,44.07
2017-12-13T12:40:34.932Z,44.08
2017-12-13T12:42:37.965Z,44.08
2017-12-13T12:44:41.050Z,44.08
2017-12-13T12:46:44.063Z,44.08
2017-12-13T12:48:48.163Z,44.09
2017-12-13T12:50:51.211Z,44.08
2017-12-13T12:52:54.304Z,44.10
2017-12-13T12:54:57.369Z,44.08
2017-12-13T12:57:00.399Z,44.08
2017-12-13T12:59:03.427Z,44.08
2017-12-13T13:01:06.448Z,44.19
2017-12-13T13:03:09.711Z,44.23
2017-12-13T13:05:12.855Z,44.23
2017-12-13T13:07:15.929Z,44.22
2017-12-13T13:09:19.065Z,44.24
2017-12-13T13:11:22.088Z,44.19
2017-12-13T13:13:25.236Z,44.19
2017-12-13T13:15:28.410Z,44.18
2017-12-13T13:17:31.408Z,44.21
2017-12-13T13:19:34.516Z,44.26
2017-12-13T13:21:37.576Z,44.25
2017-12-13T13:23:40.602Z,44.38
2017-12-13T13:25:43.631Z,44.31
2017-12-13T13:27:46.666Z,44.35
2017-12-13T13:29:49.900Z,44.50
2017-12-13T13:31:52.905Z,44.45
2017-12-13T13:33:56.018Z,44.46
2017-12-13T13:35:59.036Z,44.45
2017-12-13T13:38:02.143Z,44.43
2017-12-13T13:40:05.235Z,44.43
2017-12-13T13:42:08.296Z,44.43
2017-12-13T13:44:11.313Z,44.55
2017-12-13T13:48:23.720Z,44.77
2017-12-13T13:50:26.890Z,44.69
2017-12-13T13:52:29.974Z,44.75
2017-12-13T13:54:32.991Z,44.84
2017-12-13T13:56:36.137Z,44.88
2017-12-13T13:58:39.178Z,44.82
2017-12-13T14:00:42.191Z,44.84
2017-12-13T14:02:45.295Z,44.72
2017-12-13T14:04:48.415Z,44.08
2017-12-13T14:06:51.668Z,44.28
2017-12-13T14:08:54.742Z,44.35
2017-12-13T14:10:57.836Z,44.40
2017-12-13T14:13:01.026Z,44.44
2017-12-13T14:15:04.087Z,44.45
2017-12-13T14:17:07.151Z,44.44
2017-12-13T14:19:10.220Z,44.49
2017-12-13T14:21:13.264Z,44.49
2017-12-13T14:23:16.428Z,44.46
2017-12-13T14:25:19.527Z,44.51
2017-12-13T14:27:22.645Z,44.48
2017-12-13T14:29:25.816Z,44.48
2017-12-13T14:31:28.898Z,44.51
2017-12-13T14:33:32.029Z,44.51
2017-12-13T14:35:35.335Z,44.50
2017-12-13T14:37:38.372Z,44.49
2017-12-13T14:39:41.571Z,44.51
2017-12-13T14:41:44.654Z,44.48
2017-12-13T14:43:47.716Z,44.49
2017-12-13T14:45:50.768Z,44.50
2017-12-13T14:47:53.872Z,44.52
2017-12-13T14:49:56.895Z,44.52
2017-12-13T14:51:59.969Z,44.55
2017-12-13T14:54:02.956Z,44.61
2017-12-13T14:56:06.128Z,44.70
2017-12-13T14:58:09.299Z,44.84
2017-12-13T15:00:12.368Z,45.06
2017-12-13T15:02:15.401Z,45.30
2017-12-13T15:04:18.493Z,46.02
2017-12-13T15:06:21.604Z,46.83
2017-12-13T15:08:24.643Z,46.86
2017-12-13T15:10:27.707Z,47.00
2017-12-13T15:12:30.775Z,46.96
2017-12-13T15:14:33.831Z,46.84
2017-12-13T15:16:36.916Z,46.60
2017-12-13T15:18:39.975Z,46.56
2017-12-13T15:20:43.017Z,46.63
2017-12-13T15:22:46.092Z,46.65
2017-12-13T15:24:49.292Z,46.63
2017-12-13T15:26:52.364Z,46.65
2017-12-13T15:28:55.461Z,46.59
2017-12-13T15:30:58.498Z,46.55
2017-12-13T15:33:01.553Z,46.53
2017-12-13T15:35:04.601Z,46.53
2017-12-13T15:37:07.654Z,46.50
2017-12-13T15:39:10.699Z,46.47
2017-12-13T15:41:14.006Z,46.50
2017-12-13T15:43:17.158Z,46.43
2017-12-13T15:45:20.202Z,46.34
2017-12-13T15:47:23.427Z,46.36
2017-12-13T15:49:26.469Z,46.36
2017-12-13T15:51:29.561Z,46.40
2017-12-13T15:53:32.584Z,46.34
2017-12-13T15:55:35.732Z,46.32
2017-12-13T15:57:38.882Z,46.27
2017-12-13T15:59:41.990Z,46.25
2017-12-13T16:01:45.062Z,46.24
2017-12-13T16:03:48.116Z,46.23
2017-12-13T16:05:51.121Z,46.24
2017-12-13T16:07:54.160Z,46.25
2017-12-13T16:09:57.361Z,46.28
2017-12-13T16:12:00.449Z,46.33
2017-12-13T16:14:03.784Z,46.31
2017-12-13T16:16:07.817Z,46.33
2017-12-13T16:18:10.891Z,46.43
2017-12-13T16:20:13.968Z,46.39
2017-12-13T16:22:17.001Z,46.37
2017-12-13T16:24:20.023Z,46.35
2017-12-13T16:26:23.342Z,46.23
2017-12-13T16:28:26.370Z,46.17
2017-12-13T16:30:29.399Z,46.24
2017-12-13T16:32:32.427Z,46.07
2017-12-13T16:34:35.466Z,46.03
2017-12-13T16:36:38.526Z,46.00
2017-12-13T16:38:41.647Z,45.95
2017-12-13T16:40:44.811Z,45.92
2017-12-13T16:42:47.941Z,45.89
2017-12-13T16:44:51.024Z,45.81
2017-12-13T16:46:54.912Z,45.88
2017-12-13T16:48:57.936Z,45.87
2017-12-13T16:51:01.098Z,45.88
2017-12-13T16:53:04.500Z,45.89
2017-12-13T16:55:07.548Z,45.92
2017-12-13T16:57:10.768Z,45.91
2017-12-13T16:59:13.935Z,45.91
2017-12-13T17:01:17.033Z,45.93
2017-12-13T17:03:20.080Z,45.95
2017-12-13T17:07:32.635Z,46.05
2017-12-13T17:09:35.680Z,46.06
2017-12-13T17:11:38.731Z,46.05
2017-12-13T17:13:41.789Z,46.03
2017-12-13T17:15:44.818Z,46.02
2017-12-13T17:17:47.904Z,46.01
2017-12-13T17:19:50.936Z,45.99
2017-12-13T17:21:54.012Z,45.99
2017-12-13T17:23:57.041Z,45.96
2017-12-13T17:26:00.195Z,45.94
2017-12-13T17:28:03.319Z,45.93
2017-12-13T17:30:06.339Z,45.92
2017-12-13T17:32:09.362Z,45.90
2017-12-13T17:34:12.470Z,45.89
2017-12-13T17:36:15.484Z,45.87
2017-12-13T17:38:18.600Z,45.85
2017-12-13T17:40:21.630Z,45.80
2017-12-13T17:42:24.765Z,45.83
2017-12-13T17:44:27.851Z,45.81
2017-12-13T17:46:30.934Z,45.77
2017-12-13T17:48:33.962Z,45.79
2017-12-13T17:50:37.090Z,45.77
2017-12-13T17:52:40.140Z,45.76
2017-12-13T17:54:43.196Z,45.75
2017-12-13T17:56:46.196Z,45.74
2017-12-13T17:58:49.330Z,45.72
2017-12-13T18:00:52.366Z,45.71
2017-12-13T18:02:55.396Z,45.71
2017-12-13T18:04:58.492Z,45.71
2017-12-13T18:07:01.585Z,45.71
2017-12-13T18:09:04.730Z,45.71
2017-12-13T18:11:07.813Z,45.71
2017-12-13T18:13:10.816Z,45.72
2017-12-13T18:15:13.883Z,45.71
2017-12-13T18:17:17.108Z,45.71
2017-12-13T18:19:20.186Z,45.71
2017-12-13T18:21:23.217Z,45.71
2017-12-13T18:23:26.256Z,45.72
2017-12-13T18:25:29.272Z,45.73
2017-12-13T18:27:32.466Z,45.76
2017-12-13T18:29:35.551Z,45.76
2017-12-13T18:31:38.602Z,45.76
2017-12-13T18:33:41.596Z,45.75
2017-12-13T18:35:44.665Z,45.72
2017-12-13T18:37:47.743Z,45.70
2017-12-13T18:39:50.736Z,45.68
2017-12-13T18:41:53.894Z,45.66
2017-12-13T18:43:56.904Z,45.65
2017-12-13T18:46:00.021Z,45.63
2017-12-13T18:48:03.087Z,45.61
2017-12-13T18:50:06.149Z,45.59
2017-12-13T18:52:09.166Z,45.58
2017-12-13T18:54:12.213Z,45.57
2017-12-13T18:56:15.297Z,45.56
2017-12-13T18:58:18.304Z,45.54
2017-12-13T19:00:25.380Z,45.53
2017-12-13T19:02:28.406Z,45.50
2017-12-13T19:04:31.530Z,45.50
2017-12-13T19:06:34.643Z,45.49
2017-12-13T19:08:37.666Z,45.48
2017-12-13T19:10:40.736Z,45.47
2017-12-13T19:12:43.869Z,45.46
2017-12-13T19:14:46.894Z,45.45
2017-12-13T19:16:49.934Z,45.44
2017-12-13T19:18:53.335Z,45.43
2017-12-13T19:20:56.411Z,45.42
2017-12-13T19:22:59.410Z,45.40
2017-12-13T19:25:02.480Z,45.40
2017-12-13T19:27:05.551Z,45.39
2017-12-13T19:29:08.548Z,45.38
2017-12-13T19:31:11.767Z,45.38
2017-12-13T19:33:14.836Z,45.37
2017-12-13T19:35:17.860Z,45.36
2017-12-13T19:37:20.947Z,45.36
2017-12-13T19:39:24.003Z,45.35
2017-12-13T19:41:27.038Z,45.35
2017-12-13T19:43:30.176Z,45.33
2017-12-13T19:45:33.527Z,45.32
2017-12-13T19:47:36.823Z,45.31
2017-12-13T19:49:39.932Z,45.30
2017-12-13T19:51:43.591Z,45.29
2017-12-13T19:53:46.683Z,45.28
2017-12-13T19:55:49.717Z,45.28
2017-12-13T19:57:52.796Z,45.27
2017-12-13T19:59:55.833Z,45.27
2017-12-13T20:01:58.964Z,45.26
2017-12-13T20:04:02.168Z,45.25
2017-12-13T20:06:05.867Z,45.26
2017-12-13T20:08:08.934Z,45.23
2017-12-13T20:10:11.992Z,45.22
2017-12-13T20:12:15.046Z,45.22
2017-12-13T20:14:18.121Z,45.21
2017-12-13T20:16:21.231Z,45.21
2017-12-13T20:18:24.223Z,45.21
2017-12-13T20:20:27.299Z,45.20
2017-12-13T20:22:30.293Z,45.19
2017-12-13T20:24:33.317Z,45.20
2017-12-13T20:26:36.392Z,45.19
2017-12-13T20:28:39.465Z,45.17
2017-12-13T20:30:42.522Z,45.17
2017-12-13T20:32:45.745Z,45.16
2017-12-13T20:34:48.791Z,45.16
2017-12-13T20:36:51.834Z,45.16
2017-12-13T20:38:54.896Z,45.16
2017-12-13T20:40:57.929Z,45.14
2017-12-13T20:43:00.968Z,45.14
2017-12-13T20:45:04.022Z,45.14
2017-12-13T20:47:07.139Z,45.13
2017-12-13T20:49:10.184Z,45.13
2017-12-13T20:51:13.242Z,45.12
2017-12-13T20:53:16.241Z,45.13
2017-12-13T20:55:19.300Z,45.13
2017-12-13T20:57:22.364Z,45.13
2017-12-13T20:59:25.439Z,45.12
2017-12-13T21:01:28.512Z,45.11
2017-12-13T21:03:31.570Z,45.11
2017-12-13T21:05:34.639Z,45.11
2017-12-13T21:07:37.644Z,45.11
2017-12-13T21:09:40.916Z,45.10
2017-12-13T21:11:44.000Z,45.09
2017-12-13T21:13:46.993Z,45.09
2017-12-13T21:15:50.112Z,45.10
2017-12-13T21:17:53.206Z,45.11
2017-12-13T21:19:56.230Z,45.11
2017-12-13T21:21:59.354Z,45.12
2017-12-13T21:24:02.381Z,45.12
2017-12-13T21:26:05.429Z,45.11
2017-12-13T21:28:08.984Z,45.10
2017-12-13T21:30:12.088Z,45.08
2017-12-13T21:32:15.187Z,45.06
2017-12-13T21:34:18.429Z,45.08
2017-12-13T21:36:21.564Z,45.07
2017-12-13T21:38:24.592Z,45.08
2017-12-13T21:40:27.648Z,45.08
2017-12-13T21:42:30.711Z,45.07
2017-12-13T21:44:33.805Z,45.07
2017-12-13T21:46:36.926Z,45.07
2017-12-13T21:48:40.015Z,45.06
2017-12-13T21:50:43.084Z,45.06
2017-12-13T21:52:46.210Z,45.07
2017-12-13T21:54:49.288Z,45.07
2017-12-13T21:56:52.320Z,45.06
2017-12-13T21:58:55.396Z,45.07
2017-12-13T22:00:58.443Z,45.07
2017-12-13T22:03:01.464Z,45.07
2017-12-13T22:05:04.532Z,45.07
2017-12-13T22:07:07.551Z,45.07
2017-12-13T22:09:10.593Z,45.08
2017-12-13T22:11:13.644Z,45.08
2017-12-13T22:13:16.668Z,45.07
2017-12-13T22:15:19.728Z,45.08
2017-12-13T22:17:22.855Z,45.08
2017-12-13T22:19:26.018Z,45.07
2017-12-13T22:21:29.027Z,45.07
2017-12-13T22:23:32.121Z,45.07
2017-12-13T22:25:35.152Z,45.07
2017-12-13T22:27:38.286Z,45.07
2017-12-13T22:29:41.316Z,45.07
2017-12-13T22:31:44.364Z,45.06
2017-12-13T22:33:47.399Z,45.07
2017-12-13T22:35:50.825Z,45.06
2017-12-13T22:37:53.884Z,45.06
2017-12-13T22:39:56.928Z,45.06
2017-12-13T22:42:00.000Z,45.07
2017-12-13T22:44:03.196Z,45.06
2017-12-13T22:46:06.204Z,45.06
2017-12-13T22:48:09.384Z,45.05
2017-12-13T22:50:12.406Z,45.06
2017-12-13T22:52:15.517Z,45.04
2017-12-13T22:54:18.553Z,45.05
2017-12-13T22:56:21.591Z,45.05
2017-12-13T22:58:24.609Z,45.05
2017-12-13T23:00:39.669Z,45.04
2017-12-13T23:02:42.752Z,45.04
2017-12-13T23:04:45.750Z,45.04
2017-12-13T23:06:48.803Z,45.05
2017-12-13T23:08:51.832Z,45.05
2017-12-13T23:10:54.989Z,45.05
2017-12-13T23:12:58.012Z,45.05
2017-12-13T23:15:01.045Z,45.05
2017-12-13T23:17:04.104Z,45.05
2017-12-13T23:19:07.225Z,45.04
2017-12-13T23:21:10.244Z,45.04
2017-12-13T23:23:13.288Z,45.04
2017-12-13T23:25:16.336Z,45.04
2017-12-13T23:27:19.360Z,45.03
2017-12-13T23:29:22.443Z,45.03
2017-12-13T23:31:25.568Z,45.03
2017-12-13T23:33:28.588Z,45.03
2017-12-13T23:35:31.611Z,45.03
2017-12-13T23:37:34.819Z,45.03
2017-12-13T23:39:37.970Z,45.03
2017-12-13T23:41:41.041Z,45.03
2017-12-13T23:43:44.144Z,45.03
2017-12-13T23:45:47.161Z,45.03
2017-12-13T23:47:50.268Z,45.04
2017-12-13T23:49:53.336Z,45.04
2017-12-13T23:51:56.420Z,45.04
2017-12-13T23:53:59.451Z,45.04
2017-12-13T23:56:02.522Z,45.04
2017-12-13T23:58:05.730Z,45.04
