createdAt,value
2019-04-29T00:00:28.938Z,0.00
2019-04-29T00:01:28.942Z,0.00
2019-04-29T00:02:28.925Z,0.00
2019-04-29T00:03:28.907Z,0.00
2019-04-29T00:04:28.899Z,0.00
2019-04-29T00:05:28.879Z,0.00
2019-04-29T00:06:28.879Z,0.00
2019-04-29T00:07:28.870Z,0.00
2019-04-29T00:08:28.865Z,0.00
2019-04-29T00:09:30.933Z,0.00
2019-04-29T00:10:28.832Z,0.00
2019-04-29T00:11:28.821Z,0.00
2019-04-29T00:12:28.829Z,0.00
2019-04-29T00:13:28.807Z,0.00
2019-04-29T00:14:28.790Z,0.00
2019-04-29T00:15:28.782Z,0.00
2019-04-29T00:16:28.782Z,0.00
2019-04-29T00:17:28.753Z,0.00
2019-04-29T00:18:28.760Z,0.00
2019-04-29T00:19:28.741Z,0.00
2019-04-29T00:20:28.718Z,0.00
2019-04-29T00:21:28.710Z,0.00
2019-04-29T00:22:28.757Z,0.00
2019-04-29T00:23:28.701Z,0.00
2019-04-29T00:24:28.677Z,0.00
2019-04-29T00:25:28.657Z,0.00
2019-04-29T00:26:28.649Z,0.00
2019-04-29T00:27:28.660Z,0.00
2019-04-29T00:28:28.628Z,0.00
2019-04-29T00:29:28.631Z,0.00
2019-04-29T00:30:28.617Z,0.00
2019-04-29T00:31:28.606Z,0.00
2019-04-29T00:32:28.609Z,0.00
2019-04-29T00:33:28.581Z,0.00
2019-04-29T00:34:28.568Z,0.00
2019-04-29T00:35:28.570Z,0.00
2019-04-29T00:36:28.557Z,0.00
2019-04-29T00:37:28.547Z,0.00
2019-04-29T00:38:28.536Z,0.00
2019-04-29T00:39:28.508Z,0.00
2019-04-29T00:40:28.504Z,0.00
2019-04-29T00:41:28.510Z,0.00
2019-04-29T00:42:28.479Z,0.00
2019-04-29T00:43:28.499Z,0.00
2019-04-29T00:44:28.469Z,0.00
2019-04-29T00:45:28.472Z,0.00
2019-04-29T00:46:28.435Z,0.00
2019-04-29T00:47:28.435Z,0.00
2019-04-29T00:48:28.433Z,0.00
2019-04-29T00:49:28.425Z,0.00
2019-04-29T00:50:28.385Z,0.00
2019-04-29T00:51:28.386Z,0.00
2019-04-29T00:52:28.366Z,0.00
2019-04-29T00:53:28.361Z,0.00
2019-04-29T00:54:28.356Z,0.00
2019-04-29T00:55:28.355Z,0.00
2019-04-29T00:56:28.337Z,0.00
2019-04-29T00:57:28.318Z,0.00
2019-04-29T00:58:28.307Z,0.00
2019-04-29T00:59:28.307Z,0.00
2019-04-29T01:00:28.289Z,0.00
2019-04-29T01:01:28.274Z,0.00
2019-04-29T01:02:28.264Z,0.00
2019-04-29T01:03:28.253Z,0.00
2019-04-29T01:04:28.245Z,0.00
2019-04-29T01:05:28.222Z,0.00
2019-04-29T01:06:28.226Z,0.00
2019-04-29T01:07:28.206Z,0.00
2019-04-29T01:08:28.204Z,0.00
2019-04-29T01:09:28.184Z,0.00
2019-04-29T01:10:28.174Z,0.00
2019-04-29T01:11:28.174Z,0.00
2019-04-29T01:12:28.153Z,0.00
2019-04-29T01:13:28.133Z,0.00
2019-04-29T01:14:28.146Z,0.00
2019-04-29T01:15:28.123Z,0.00
2019-04-29T01:16:28.120Z,0.00
2019-04-29T01:17:28.105Z,0.00
2019-04-29T01:18:28.103Z,0.00
2019-04-29T01:19:28.077Z,0.00
2019-04-29T01:20:28.075Z,0.00
2019-04-29T01:21:28.062Z,0.00
2019-04-29T01:22:28.061Z,0.00
2019-04-29T01:23:28.035Z,0.00
2019-04-29T01:24:28.027Z,0.00
2019-04-29T01:25:28.017Z,0.00
2019-04-29T01:26:28.015Z,0.00
2019-04-29T01:27:27.997Z,0.00
2019-04-29T01:28:27.981Z,0.00
2019-04-29T01:29:27.975Z,0.00
2019-04-29T01:30:27.952Z,0.00
2019-04-29T01:31:27.962Z,0.00
2019-04-29T01:32:27.932Z,0.00
2019-04-29T01:33:27.935Z,0.00
2019-04-29T01:34:27.920Z,0.00
2019-04-29T01:35:27.914Z,0.00
2019-04-29T01:36:27.913Z,0.00
2019-04-29T01:37:27.880Z,0.00
2019-04-29T01:38:27.862Z,0.00
2019-04-29T01:39:27.863Z,0.00
2019-04-29T01:40:27.851Z,0.00
2019-04-29T01:41:27.865Z,0.00
2019-04-29T01:42:27.831Z,0.00
2019-04-29T01:43:27.821Z,0.00
2019-04-29T01:44:27.813Z,0.00
2019-04-29T01:45:27.791Z,0.00
2019-04-29T01:46:27.771Z,0.00
2019-04-29T01:47:27.793Z,0.00
2019-04-29T01:48:27.761Z,0.00
2019-04-29T01:49:27.751Z,0.00
2019-04-29T01:50:27.743Z,0.00
2019-04-29T01:51:27.733Z,0.00
2019-04-29T01:52:27.720Z,0.00
2019-04-29T01:53:27.710Z,0.00
2019-04-29T01:54:27.695Z,0.00
2019-04-29T01:55:27.679Z,0.00
2019-04-29T01:56:27.671Z,0.00
2019-04-29T01:57:27.672Z,0.00
2019-04-29T01:58:27.683Z,0.00
2019-04-29T01:59:27.677Z,0.00
2019-04-29T02:00:27.650Z,0.00
2019-04-29T02:01:27.621Z,0.00
2019-04-29T02:02:27.599Z,0.00
2019-04-29T02:03:27.602Z,0.00
2019-04-29T02:04:27.630Z,0.00
2019-04-29T02:05:27.599Z,0.00
2019-04-29T02:06:27.560Z,0.00
2019-04-29T02:07:27.582Z,0.00
2019-04-29T02:08:27.539Z,0.00
2019-04-29T02:09:27.539Z,0.00
2019-04-29T02:10:27.541Z,0.00
2019-04-29T02:11:27.511Z,0.00
2019-04-29T02:12:27.501Z,0.00
2019-04-29T02:13:27.500Z,0.00
2019-04-29T02:14:27.499Z,0.00
2019-04-29T02:15:27.471Z,0.00
2019-04-29T02:16:27.459Z,0.00
2019-04-29T02:17:27.451Z,0.00
2019-04-29T02:18:27.441Z,0.00
2019-04-29T02:19:27.419Z,0.00
2019-04-29T02:20:27.430Z,0.00
2019-04-29T02:21:27.409Z,0.00
2019-04-29T02:22:27.385Z,0.00
2019-04-29T02:23:27.368Z,0.00
2019-04-29T02:24:27.377Z,0.00
2019-04-29T02:25:27.357Z,0.00
2019-04-29T02:26:27.337Z,0.00
2019-04-29T02:27:27.329Z,0.00
2019-04-29T02:28:27.339Z,0.00
2019-04-29T02:29:27.307Z,0.00
2019-04-29T02:30:27.342Z,0.00
2019-04-29T02:31:27.321Z,0.00
2019-04-29T02:32:27.289Z,0.00
2019-04-29T02:33:27.280Z,0.00
2019-04-29T02:34:27.259Z,0.00
2019-04-29T02:35:27.277Z,0.00
2019-04-29T02:36:29.921Z,0.00
2019-04-29T02:37:27.266Z,0.00
2019-04-29T02:38:27.237Z,0.00
2019-04-29T02:39:27.219Z,0.00
2019-04-29T02:40:27.196Z,0.00
2019-04-29T02:41:27.192Z,0.00
2019-04-29T02:42:27.192Z,0.00
2019-04-29T02:43:27.158Z,0.00
2019-04-29T02:44:27.177Z,0.00
2019-04-29T02:45:27.172Z,0.00
2019-04-29T02:46:27.129Z,0.00
2019-04-29T02:47:27.131Z,0.00
2019-04-29T02:48:30.259Z,0.00
2019-04-29T02:49:28.128Z,0.00
2019-04-29T02:50:27.101Z,0.00
2019-04-29T02:51:27.079Z,0.00
2019-04-29T02:52:27.066Z,0.00
2019-04-29T02:53:27.055Z,0.00
2019-04-29T02:54:27.048Z,0.00
2019-04-29T02:55:27.033Z,0.00
2019-04-29T02:56:27.028Z,0.00
2019-04-29T02:57:27.028Z,0.00
2019-04-29T02:58:26.985Z,0.00
2019-04-29T02:59:26.986Z,0.00
2019-04-29T03:00:26.987Z,0.00
2019-04-29T03:01:26.963Z,0.00
2019-04-29T03:02:26.959Z,0.00
2019-04-29T03:03:26.987Z,0.00
2019-04-29T03:04:26.947Z,0.00
2019-04-29T03:05:26.918Z,0.00
2019-04-29T03:06:26.914Z,0.00
2019-04-29T03:07:26.905Z,0.00
2019-04-29T03:08:26.907Z,0.00
2019-04-29T03:09:26.875Z,0.00
2019-04-29T03:10:26.876Z,0.00
2019-04-29T03:11:26.866Z,0.00
2019-04-29T03:12:26.888Z,0.00
2019-04-29T03:13:26.854Z,0.00
2019-04-29T03:14:26.844Z,0.00
2019-04-29T03:15:26.844Z,0.00
2019-04-29T03:16:26.815Z,0.00
2019-04-29T03:17:26.833Z,0.00
2019-04-29T03:18:26.796Z,0.00
2019-04-29T03:19:26.776Z,0.00
2019-04-29T03:20:26.753Z,0.00
2019-04-29T03:21:26.753Z,0.00
2019-04-29T03:22:26.732Z,0.00
2019-04-29T03:23:26.745Z,0.00
2019-04-29T03:24:26.821Z,0.00
2019-04-29T03:25:26.704Z,0.00
2019-04-29T03:26:26.719Z,0.00
2019-04-29T03:27:26.702Z,0.00
2019-04-29T03:28:26.715Z,0.00
2019-04-29T03:29:26.680Z,0.00
2019-04-29T03:30:26.676Z,0.00
2019-04-29T03:31:26.643Z,0.00
2019-04-29T03:32:26.626Z,0.00
2019-04-29T03:33:26.647Z,4.00
2019-04-29T03:34:26.654Z,4.00
2019-04-29T03:35:26.612Z,4.00
2019-04-29T03:36:26.611Z,0.00
2019-04-29T03:37:26.583Z,4.00
2019-04-29T03:38:26.595Z,4.00
2019-04-29T03:39:26.612Z,4.00
2019-04-29T03:40:26.545Z,4.00
2019-04-29T03:41:26.534Z,8.00
2019-04-29T03:42:26.542Z,8.00
2019-04-29T03:43:26.514Z,12.00
2019-04-29T03:44:26.566Z,12.00
2019-04-29T03:45:26.503Z,12.00
2019-04-29T03:46:26.504Z,16.00
2019-04-29T03:47:26.462Z,20.00
2019-04-29T03:48:26.464Z,20.00
2019-04-29T03:49:26.471Z,24.00
2019-04-29T03:50:26.494Z,24.00
2019-04-29T03:51:26.444Z,28.00
2019-04-29T03:52:26.411Z,32.00
2019-04-29T03:53:28.472Z,36.00
2019-04-29T03:54:26.401Z,40.00
2019-04-29T03:55:38.824Z,44.00
2019-04-29T03:56:27.383Z,52.00
2019-04-29T03:57:26.369Z,56.00
2019-04-29T03:58:26.350Z,64.00
2019-04-29T03:59:26.339Z,72.00
2019-04-29T04:00:26.345Z,76.00
2019-04-29T04:01:26.337Z,84.00
2019-04-29T04:02:26.330Z,92.00
2019-04-29T04:03:26.289Z,100.00
2019-04-29T04:04:26.280Z,108.00
2019-04-29T04:05:26.289Z,116.00
2019-04-29T04:06:26.265Z,124.00
2019-04-29T04:07:26.264Z,136.00
2019-04-29T04:08:26.241Z,148.00
2019-04-29T04:09:26.239Z,160.00
2019-04-29T04:10:26.235Z,172.00
2019-04-29T04:11:26.234Z,184.00
2019-04-29T04:12:26.220Z,196.00
2019-04-29T04:13:26.191Z,212.00
2019-04-29T04:14:26.179Z,224.00
2019-04-29T04:15:26.191Z,240.00
2019-04-29T04:16:26.169Z,256.00
2019-04-29T04:17:26.150Z,276.00
2019-04-29T04:18:26.141Z,292.00
2019-04-29T04:19:26.131Z,304.00
2019-04-29T04:20:26.121Z,316.00
2019-04-29T04:21:26.149Z,332.00
2019-04-29T04:22:26.090Z,348.00
2019-04-29T04:23:26.078Z,364.00
2019-04-29T04:24:26.069Z,384.00
2019-04-29T04:25:26.079Z,400.00
2019-04-29T04:26:26.038Z,420.00
2019-04-29T04:27:26.069Z,444.00
2019-04-29T04:28:26.034Z,468.00
2019-04-29T04:29:26.016Z,496.00
2019-04-29T04:30:26.025Z,520.00
2019-04-29T04:31:26.006Z,548.00
2019-04-29T04:32:25.988Z,576.00
2019-04-29T04:33:25.979Z,612.00
2019-04-29T04:34:25.977Z,644.00
2019-04-29T04:35:25.962Z,676.00
2019-04-29T04:36:25.933Z,704.00
2019-04-29T04:37:25.942Z,736.00
2019-04-29T04:38:25.927Z,768.00
2019-04-29T04:39:25.943Z,792.00
2019-04-29T04:40:25.923Z,812.00
2019-04-29T04:41:25.888Z,844.00
2019-04-29T04:42:29.583Z,864.00
2019-04-29T04:43:25.867Z,876.00
2019-04-29T04:44:25.859Z,884.00
2019-04-29T04:45:25.857Z,892.00
2019-04-29T04:46:25.824Z,896.00
2019-04-29T04:47:25.806Z,896.00
2019-04-29T04:48:25.823Z,896.00
2019-04-29T04:49:25.805Z,896.00
2019-04-29T04:50:25.784Z,904.00
2019-04-29T04:51:25.797Z,948.00
2019-04-29T04:52:25.775Z,964.00
2019-04-29T04:53:25.797Z,996.00
2019-04-29T04:54:25.747Z,1028.00
2019-04-29T04:55:25.725Z,1076.00
2019-04-29T04:56:25.728Z,1092.00
2019-04-29T04:57:25.711Z,1108.00
2019-04-29T04:58:25.745Z,1168.00
2019-04-29T04:59:25.706Z,1216.00
2019-04-29T05:00:25.695Z,1248.00
2019-04-29T05:01:25.671Z,1284.00
2019-04-29T05:02:25.654Z,1300.00
2019-04-29T05:03:25.643Z,1312.00
2019-04-29T05:04:25.643Z,1332.00
2019-04-29T05:05:25.615Z,1320.00
2019-04-29T05:06:25.603Z,1340.00
2019-04-29T05:07:25.616Z,1380.00
2019-04-29T05:08:25.582Z,1428.00
2019-04-29T05:09:25.572Z,1464.00
2019-04-29T05:10:25.573Z,1512.00
2019-04-29T05:11:25.614Z,1600.00
2019-04-29T05:12:25.545Z,1744.00
2019-04-29T05:13:28.448Z,1880.00
2019-04-29T05:14:25.531Z,2008.00
2019-04-29T05:15:25.511Z,2104.00
2019-04-29T05:16:25.512Z,2176.00
2019-04-29T05:17:25.505Z,2204.00
2019-04-29T05:18:25.493Z,2208.00
2019-04-29T05:19:25.471Z,2212.00
2019-04-29T05:20:25.451Z,2236.00
2019-04-29T05:21:25.453Z,2288.00
2019-04-29T05:22:25.431Z,2364.00
2019-04-29T05:23:25.421Z,2440.00
2019-04-29T05:24:25.443Z,2520.00
2019-04-29T05:25:25.404Z,2600.00
2019-04-29T05:26:25.381Z,2668.00
2019-04-29T05:27:25.382Z,2708.00
2019-04-29T05:28:25.360Z,2728.00
2019-04-29T05:29:28.474Z,2752.00
2019-04-29T05:30:25.363Z,2784.00
2019-04-29T05:31:25.344Z,2832.00
2019-04-29T05:32:25.319Z,2884.00
2019-04-29T05:33:25.309Z,2932.00
2019-04-29T05:34:25.318Z,2988.00
2019-04-29T05:35:26.448Z,3056.00
2019-04-29T05:36:25.284Z,3144.00
2019-04-29T05:37:25.280Z,3236.00
2019-04-29T05:38:25.270Z,3340.00
2019-04-29T05:39:25.258Z,3432.00
2019-04-29T05:40:25.239Z,3560.00
2019-04-29T05:41:25.230Z,3696.00
2019-04-29T05:42:25.230Z,3824.00
2019-04-29T05:43:27.070Z,3960.00
2019-04-29T05:44:26.200Z,4100.00
2019-04-29T05:45:25.189Z,4220.00
2019-04-29T05:46:25.201Z,4324.00
2019-04-29T05:47:25.171Z,4408.00
2019-04-29T05:48:27.606Z,4468.00
2019-04-29T05:49:26.137Z,4504.00
2019-04-29T05:50:25.139Z,4496.00
2019-04-29T05:51:27.335Z,4472.00
2019-04-29T05:52:25.134Z,4444.00
2019-04-29T05:53:25.111Z,4428.00
2019-04-29T05:54:26.894Z,4400.00
2019-04-29T05:55:26.091Z,4424.00
2019-04-29T05:56:25.089Z,4432.00
2019-04-29T05:57:25.780Z,4432.00
2019-04-29T05:58:25.044Z,4452.00
2019-04-29T05:59:25.037Z,4500.00
2019-04-29T06:00:25.043Z,4516.00
2019-04-29T06:01:25.031Z,4592.00
2019-04-29T06:02:33.103Z,4620.00
2019-04-29T06:03:25.989Z,4628.00
2019-04-29T06:04:24.975Z,4588.00
2019-04-29T06:05:24.978Z,4596.00
2019-04-29T06:06:24.974Z,4632.00
2019-04-29T06:07:26.823Z,4696.00
2019-04-29T06:08:24.938Z,4740.00
2019-04-29T06:09:24.916Z,4776.00
2019-04-29T06:10:24.957Z,4768.00
2019-04-29T06:11:24.919Z,4724.00
2019-04-29T06:12:24.888Z,4672.00
2019-04-29T06:13:24.885Z,4608.00
2019-04-29T06:14:24.868Z,4528.00
2019-04-29T06:15:24.867Z,4464.00
2019-04-29T06:16:24.851Z,4380.00
2019-04-29T06:17:24.847Z,4328.00
2019-04-29T06:18:24.837Z,4296.00
2019-04-29T06:19:24.814Z,4248.00
2019-04-29T06:20:24.817Z,4224.00
2019-04-29T06:21:24.915Z,4216.00
2019-04-29T06:22:24.775Z,4232.00
2019-04-29T06:23:24.781Z,4236.00
2019-04-29T06:24:24.767Z,4212.00
2019-04-29T06:25:24.757Z,4212.00
2019-04-29T06:26:24.815Z,4192.00
2019-04-29T06:27:24.736Z,4156.00
2019-04-29T06:28:26.362Z,4100.00
2019-04-29T06:29:24.766Z,4020.00
2019-04-29T06:30:24.707Z,3916.00
2019-04-29T06:31:24.685Z,3800.00
2019-04-29T06:32:26.354Z,3688.00
2019-04-29T06:33:29.194Z,3608.00
2019-04-29T06:34:25.644Z,3556.00
2019-04-29T06:35:24.634Z,3524.00
2019-04-29T06:36:24.634Z,3520.00
2019-04-29T06:37:24.645Z,3548.00
2019-04-29T06:38:24.615Z,3624.00
2019-04-29T06:39:24.610Z,3720.00
2019-04-29T06:40:24.573Z,3808.00
2019-04-29T06:41:24.574Z,3908.00
2019-04-29T06:42:24.552Z,4036.00
2019-04-29T06:43:28.409Z,4152.00
2019-04-29T06:44:24.542Z,4252.00
2019-04-29T06:45:24.534Z,4336.00
2019-04-29T06:46:24.514Z,4344.00
2019-04-29T06:47:24.522Z,4348.00
2019-04-29T06:48:24.523Z,4324.00
2019-04-29T06:49:24.483Z,4272.00
2019-04-29T06:50:24.484Z,4252.00
2019-04-29T06:51:24.452Z,4224.00
2019-04-29T06:52:24.521Z,4232.00
2019-04-29T06:53:24.441Z,4228.00
2019-04-29T06:54:24.442Z,4272.00
2019-04-29T06:55:24.423Z,4316.00
2019-04-29T06:56:24.422Z,4272.00
2019-04-29T06:57:24.400Z,4216.00
2019-04-29T06:58:24.391Z,4200.00
2019-04-29T06:59:24.382Z,4196.00
2019-04-29T07:00:24.375Z,4276.00
2019-04-29T07:01:24.372Z,4332.00
2019-04-29T07:02:24.358Z,4376.00
2019-04-29T07:03:25.586Z,4356.00
2019-04-29T07:04:24.331Z,4268.00
2019-04-29T07:05:24.301Z,4168.00
2019-04-29T07:06:24.291Z,4088.00
2019-04-29T07:07:24.281Z,4044.00
2019-04-29T07:08:24.271Z,4048.00
2019-04-29T07:09:24.294Z,4076.00
2019-04-29T07:10:27.131Z,4156.00
2019-04-29T07:11:24.253Z,4264.00
2019-04-29T07:12:24.233Z,4376.00
2019-04-29T07:13:24.603Z,4500.00
2019-04-29T07:14:24.214Z,4636.00
2019-04-29T07:15:24.213Z,4796.00
2019-04-29T07:16:26.876Z,4996.00
2019-04-29T07:17:24.179Z,5216.00
2019-04-29T07:18:24.171Z,5456.00
2019-04-29T07:19:26.708Z,5680.00
2019-04-29T07:20:24.162Z,5824.00
2019-04-29T07:21:24.143Z,5912.00
2019-04-29T07:22:25.723Z,6028.00
2019-04-29T07:23:24.109Z,6164.00
2019-04-29T07:24:24.102Z,6136.00
2019-04-29T07:25:24.582Z,6216.00
2019-04-29T07:26:24.084Z,6052.00
2019-04-29T07:27:24.070Z,5948.00
2019-04-29T07:28:24.058Z,5740.00
2019-04-29T07:29:29.693Z,5608.00
2019-04-29T07:30:25.051Z,5568.00
2019-04-29T07:31:28.425Z,5472.00
2019-04-29T07:32:24.999Z,5424.00
2019-04-29T07:33:24.479Z,5404.00
2019-04-29T07:34:23.988Z,5444.00
2019-04-29T07:35:23.980Z,5404.00
2019-04-29T07:36:24.030Z,5400.00
2019-04-29T07:37:23.958Z,5388.00
2019-04-29T07:38:23.951Z,5300.00
2019-04-29T07:39:26.833Z,5176.00
2019-04-29T07:40:24.919Z,5016.00
2019-04-29T07:41:23.921Z,4900.00
2019-04-29T07:42:25.054Z,4656.00
2019-04-29T07:43:24.888Z,4484.00
2019-04-29T07:44:23.882Z,4400.00
2019-04-29T07:45:28.033Z,4236.00
2019-04-29T07:46:24.872Z,4120.00
2019-04-29T07:47:24.975Z,3860.00
2019-04-29T07:48:24.868Z,3848.00
2019-04-29T07:49:23.818Z,3684.00
2019-04-29T07:50:26.798Z,3608.00
2019-04-29T07:51:23.837Z,3520.00
2019-04-29T07:52:23.788Z,3452.00
2019-04-29T07:53:34.484Z,3384.00
2019-04-29T07:54:24.767Z,3340.00
2019-04-29T07:55:26.084Z,3316.00
2019-04-29T07:56:24.791Z,3284.00
2019-04-29T07:57:23.739Z,3264.00
2019-04-29T07:58:27.360Z,3240.00
2019-04-29T07:59:23.707Z,3252.00
2019-04-29T08:00:23.711Z,3292.00
2019-04-29T08:01:24.650Z,3312.00
2019-04-29T08:02:23.695Z,3368.00
2019-04-29T08:03:23.668Z,3436.00
2019-04-29T08:04:23.649Z,3468.00
2019-04-29T08:05:23.658Z,3556.00
2019-04-29T08:06:23.657Z,3612.00
2019-04-29T08:07:23.636Z,3692.00
2019-04-29T08:08:23.607Z,3752.00
2019-04-29T08:09:23.612Z,3800.00
2019-04-29T08:10:27.661Z,3844.00
2019-04-29T08:11:24.608Z,3884.00
2019-04-29T08:12:23.588Z,3912.00
2019-04-29T08:13:23.568Z,3928.00
2019-04-29T08:14:23.546Z,3920.00
2019-04-29T08:15:23.549Z,3916.00
2019-04-29T08:16:23.538Z,3900.00
2019-04-29T08:17:23.526Z,3920.00
2019-04-29T08:18:23.517Z,3924.00
2019-04-29T08:19:24.772Z,3920.00
2019-04-29T08:20:24.498Z,3888.00
2019-04-29T08:21:23.475Z,3840.00
2019-04-29T08:22:27.813Z,3832.00
2019-04-29T08:23:24.458Z,3828.00
2019-04-29T08:24:23.434Z,3864.00
2019-04-29T08:25:26.053Z,4164.00
2019-04-29T08:26:23.417Z,4120.00
2019-04-29T08:27:23.427Z,4424.00
2019-04-29T08:28:23.426Z,4532.00
2019-04-29T08:29:23.391Z,3900.00
2019-04-29T08:30:23.365Z,4076.00
2019-04-29T08:31:23.355Z,4196.00
2019-04-29T08:32:23.358Z,4048.00
2019-04-29T08:33:23.347Z,4220.00
2019-04-29T08:34:24.372Z,4400.00
2019-04-29T08:35:23.325Z,4632.00
2019-04-29T08:36:23.317Z,4672.00
2019-04-29T08:37:24.930Z,5192.00
2019-04-29T08:38:23.275Z,5436.00
2019-04-29T08:39:25.116Z,5920.00
2019-04-29T08:40:24.286Z,6344.00
2019-04-29T08:41:28.536Z,6424.00
2019-04-29T08:42:24.234Z,5716.00
2019-04-29T08:43:23.237Z,5496.00
2019-04-29T08:44:23.212Z,5556.00
2019-04-29T08:45:23.236Z,5536.00
2019-04-29T08:46:23.227Z,5492.00
2019-04-29T08:47:30.529Z,5260.00
2019-04-29T08:48:24.176Z,5008.00
2019-04-29T08:49:23.163Z,5048.00
2019-04-29T08:50:23.154Z,4844.00
2019-04-29T08:51:23.166Z,4784.00
2019-04-29T08:52:23.134Z,5140.00
2019-04-29T08:53:23.116Z,5056.00
2019-04-29T08:54:23.106Z,5928.00
2019-04-29T08:55:26.607Z,6032.00
2019-04-29T08:56:24.097Z,5804.00
2019-04-29T08:57:23.064Z,5840.00
2019-04-29T08:58:23.076Z,6604.00
2019-04-29T08:59:24.405Z,6828.00
2019-04-29T09:00:23.064Z,7312.00
2019-04-29T09:01:24.702Z,7612.00
2019-04-29T09:02:34.468Z,6448.00
2019-04-29T09:03:24.419Z,7344.00
2019-04-29T09:04:23.022Z,8320.00
2019-04-29T09:05:22.997Z,8020.00
2019-04-29T09:06:22.982Z,8344.00
2019-04-29T09:07:23.232Z,8480.00
2019-04-29T09:08:22.998Z,8852.00
2019-04-29T09:09:28.997Z,9744.00
2019-04-29T09:10:23.929Z,10020.00
2019-04-29T09:11:22.914Z,9596.00
2019-04-29T09:12:24.185Z,9204.00
2019-04-29T09:13:22.905Z,9068.00
2019-04-29T09:14:22.917Z,9388.00
2019-04-29T09:15:22.885Z,9188.00
2019-04-29T09:16:22.889Z,9656.00
2019-04-29T09:17:22.853Z,9936.00
2019-04-29T09:18:22.864Z,10060.00
2019-04-29T09:19:22.835Z,10344.00
2019-04-29T09:20:22.825Z,10868.00
2019-04-29T09:21:22.830Z,10828.00
2019-04-29T09:22:22.806Z,10300.00
2019-04-29T09:23:22.795Z,9380.00
2019-04-29T09:24:22.773Z,9016.00
2019-04-29T09:25:26.374Z,9088.00
2019-04-29T09:26:24.340Z,8952.00
2019-04-29T09:27:22.805Z,9084.00
2019-04-29T09:28:27.805Z,9256.00
2019-04-29T09:29:23.736Z,9356.00
2019-04-29T09:30:22.703Z,9568.00
2019-04-29T09:31:22.693Z,9728.00
2019-04-29T09:32:22.683Z,9960.00
2019-04-29T09:33:22.715Z,10096.00
2019-04-29T09:34:24.738Z,9988.00
2019-04-29T09:35:22.653Z,9832.00
2019-04-29T09:36:22.645Z,9948.00
2019-04-29T09:37:23.053Z,9564.00
2019-04-29T09:38:22.632Z,9584.00
2019-04-29T09:39:22.633Z,9772.00
2019-04-29T09:40:22.605Z,9908.00
2019-04-29T09:41:22.594Z,9768.00
2019-04-29T09:42:22.585Z,10456.00
2019-04-29T09:43:25.845Z,10200.00
2019-04-29T09:44:22.565Z,10316.00
2019-04-29T09:45:24.557Z,11200.00
2019-04-29T09:46:22.542Z,11076.00
2019-04-29T09:47:22.522Z,10832.00
2019-04-29T09:48:22.725Z,10592.00
2019-04-29T09:49:22.542Z,10672.00
2019-04-29T09:50:22.654Z,10696.00
2019-04-29T09:51:27.716Z,10596.00
2019-04-29T09:52:23.462Z,10540.00
2019-04-29T09:53:22.657Z,10340.00
2019-04-29T09:54:22.557Z,9488.00
2019-04-29T09:55:22.524Z,9968.00
2019-04-29T09:56:22.518Z,10016.00
2019-04-29T09:57:22.425Z,10092.00
2019-04-29T09:58:22.404Z,10748.00
2019-04-29T09:59:22.392Z,11248.00
2019-04-29T10:00:22.382Z,11248.00
2019-04-29T10:01:22.373Z,10876.00
2019-04-29T10:02:26.327Z,10820.00
2019-04-29T10:03:23.355Z,11036.00
2019-04-29T10:04:22.344Z,11008.00
2019-04-29T10:05:22.345Z,10868.00
2019-04-29T10:06:22.312Z,10336.00
2019-04-29T10:07:22.319Z,9920.00
2019-04-29T10:08:22.283Z,9668.00
2019-04-29T10:09:22.302Z,9828.00
2019-04-29T10:10:22.263Z,10208.00
2019-04-29T10:11:22.274Z,10528.00
2019-04-29T10:12:22.252Z,10660.00
2019-04-29T10:13:22.255Z,10620.00
2019-04-29T10:14:22.233Z,10704.00
2019-04-29T10:15:22.241Z,10820.00
2019-04-29T10:16:22.202Z,10844.00
2019-04-29T10:17:22.202Z,10788.00
2019-04-29T10:18:25.005Z,10488.00
2019-04-29T10:19:23.175Z,10376.00
2019-04-29T10:20:22.175Z,10244.00
2019-04-29T10:21:23.376Z,10028.00
2019-04-29T10:22:22.185Z,9868.00
2019-04-29T10:23:22.131Z,9892.00
2019-04-29T10:24:22.132Z,10076.00
2019-04-29T10:25:22.163Z,10432.00
2019-04-29T10:26:22.129Z,10820.00
2019-04-29T10:27:22.094Z,11204.00
2019-04-29T10:28:22.072Z,11680.00
2019-04-29T10:29:22.062Z,11880.00
2019-04-29T10:30:22.067Z,12036.00
2019-04-29T10:31:22.062Z,12128.00
2019-04-29T10:32:22.032Z,12160.00
2019-04-29T10:33:23.126Z,12292.00
2019-04-29T10:34:22.024Z,12532.00
2019-04-29T10:35:22.009Z,12672.00
2019-04-29T10:36:22.005Z,12604.00
2019-04-29T10:37:23.721Z,12724.00
2019-04-29T10:38:22.962Z,12648.00
2019-04-29T10:39:22.746Z,12524.00
2019-04-29T10:40:21.933Z,12380.00
2019-04-29T10:41:21.942Z,12388.00
2019-04-29T10:42:23.091Z,12280.00
2019-04-29T10:43:21.926Z,12360.00
2019-04-29T10:44:21.903Z,12404.00
2019-04-29T10:45:21.888Z,12124.00
2019-04-29T10:46:21.877Z,11748.00
2019-04-29T10:47:21.873Z,11328.00
2019-04-29T10:48:21.853Z,10984.00
2019-04-29T10:49:21.864Z,10696.00
2019-04-29T10:50:23.822Z,10564.00
2019-04-29T10:51:23.293Z,10548.00
2019-04-29T10:52:22.814Z,10552.00
2019-04-29T10:53:21.805Z,10508.00
2019-04-29T10:54:21.808Z,10388.00
2019-04-29T10:55:21.783Z,10364.00
2019-04-29T10:56:21.762Z,10308.00
2019-04-29T10:57:21.760Z,10312.00
2019-04-29T10:58:26.635Z,10336.00
2019-04-29T10:59:35.343Z,10336.00
2019-04-29T11:00:23.471Z,10228.00
2019-04-29T11:01:21.702Z,10108.00
2019-04-29T11:02:21.721Z,9968.00
2019-04-29T11:03:24.984Z,9744.00
2019-04-29T11:04:21.695Z,9576.00
2019-04-29T11:05:21.673Z,9400.00
2019-04-29T11:06:21.663Z,9228.00
2019-04-29T11:07:26.490Z,9228.00
2019-04-29T11:08:22.656Z,9156.00
2019-04-29T11:09:21.653Z,9392.00
2019-04-29T11:10:25.312Z,9704.00
2019-04-29T11:11:23.430Z,10384.00
2019-04-29T11:12:22.605Z,10676.00
2019-04-29T11:13:21.585Z,10732.00
2019-04-29T11:14:24.686Z,10864.00
2019-04-29T11:15:21.565Z,11344.00
2019-04-29T11:16:22.861Z,11852.00
2019-04-29T11:17:22.545Z,12336.00
2019-04-29T11:18:23.294Z,12880.00
2019-04-29T11:19:21.524Z,13180.00
2019-04-29T11:20:21.714Z,13332.00
2019-04-29T11:21:25.095Z,13456.00
2019-04-29T11:22:22.492Z,13384.00
2019-04-29T11:23:21.482Z,13520.00
2019-04-29T11:24:21.465Z,13988.00
2019-04-29T11:25:21.452Z,14616.00
2019-04-29T11:26:21.444Z,14924.00
2019-04-29T11:27:21.433Z,15172.00
2019-04-29T11:28:21.423Z,14860.00
2019-04-29T11:29:22.225Z,15276.00
2019-04-29T11:30:22.395Z,14920.00
2019-04-29T11:31:21.400Z,14016.00
2019-04-29T11:32:24.793Z,12852.00
2019-04-29T11:33:22.382Z,12888.00
2019-04-29T11:34:21.352Z,13040.00
2019-04-29T11:35:24.512Z,12984.00
2019-04-29T11:36:22.322Z,13520.00
2019-04-29T11:37:23.853Z,13284.00
2019-04-29T11:38:21.315Z,13276.00
2019-04-29T11:39:21.314Z,13428.00
2019-04-29T11:40:26.085Z,13404.00
2019-04-29T11:41:22.285Z,13248.00
2019-04-29T11:42:21.276Z,13192.00
2019-04-29T11:43:21.255Z,13152.00
2019-04-29T11:44:21.861Z,13212.00
2019-04-29T11:45:21.235Z,12972.00
2019-04-29T11:46:21.277Z,12680.00
2019-04-29T11:47:25.222Z,12628.00
2019-04-29T11:48:22.191Z,12544.00
2019-04-29T11:49:21.222Z,12396.00
2019-04-29T11:50:21.175Z,11940.00
2019-04-29T11:51:21.319Z,11884.00
2019-04-29T11:52:23.735Z,11536.00
2019-04-29T11:53:22.142Z,11268.00
2019-04-29T11:54:21.268Z,11304.00
2019-04-29T11:55:21.140Z,11040.00
2019-04-29T11:56:21.140Z,10888.00
2019-04-29T11:57:21.125Z,11168.00
2019-04-29T11:58:21.105Z,11412.00
2019-04-29T11:59:21.176Z,11648.00
2019-04-29T12:00:21.121Z,11692.00
2019-04-29T12:01:21.065Z,11752.00
2019-04-29T12:02:24.278Z,11940.00
2019-04-29T12:03:22.085Z,11968.00
2019-04-29T12:04:21.055Z,11556.00
2019-04-29T12:05:21.145Z,11180.00
2019-04-29T12:06:21.879Z,10936.00
2019-04-29T12:07:21.293Z,10272.00
2019-04-29T12:08:21.033Z,9704.00
2019-04-29T12:09:20.988Z,9300.00
2019-04-29T12:10:21.735Z,9444.00
2019-04-29T12:11:21.007Z,9252.00
2019-04-29T12:12:21.038Z,9088.00
2019-04-29T12:13:27.128Z,8692.00
2019-04-29T12:14:22.382Z,8096.00
2019-04-29T12:15:20.903Z,8104.00
2019-04-29T12:16:24.647Z,8068.00
2019-04-29T12:17:21.885Z,8672.00
2019-04-29T12:18:20.869Z,8600.00
2019-04-29T12:19:21.249Z,9132.00
2019-04-29T12:20:20.885Z,9184.00
2019-04-29T12:21:20.849Z,9640.00
2019-04-29T12:22:30.349Z,10220.00
2019-04-29T12:23:21.811Z,9684.00
2019-04-29T12:24:20.802Z,9308.00