createdAt,value
2022-08-21T00:00:30.007Z,99.90
2022-08-21T00:03:18.528Z,99.90
2022-08-21T00:06:07.164Z,99.90
2022-08-21T00:09:06.676Z,99.90
2022-08-21T00:11:55.416Z,99.90
2022-08-21T00:14:43.633Z,99.90
2022-08-21T00:17:34.274Z,99.90
2022-08-21T00:20:23.574Z,99.90
2022-08-21T00:23:12.031Z,99.90
2022-08-21T00:26:01.571Z,99.90
2022-08-21T00:28:50.021Z,99.90
2022-08-21T00:31:38.781Z,99.90
2022-08-21T00:34:27.324Z,99.90
2022-08-21T00:37:15.502Z,99.90
2022-08-21T00:40:04.494Z,99.90
2022-08-21T00:42:54.204Z,99.90
2022-08-21T00:45:42.912Z,99.90
2022-08-21T00:48:31.142Z,99.90
2022-08-21T00:51:24.123Z,99.90
2022-08-21T00:54:18.342Z,99.90
2022-08-21T00:57:16.911Z,99.90
2022-08-21T01:00:11.962Z,99.90
2022-08-21T01:03:02.523Z,99.90
2022-08-21T01:05:56.539Z,99.90
2022-08-21T01:08:46.771Z,99.90
2022-08-21T01:11:35.768Z,99.90
2022-08-21T01:14:24.084Z,99.90
2022-08-21T01:17:14.549Z,99.90
2022-08-21T01:20:06.023Z,99.90
2022-08-21T01:22:55.565Z,99.90
2022-08-21T01:25:43.820Z,99.90
2022-08-21T01:28:36.430Z,99.90
2022-08-21T01:31:27.283Z,99.90
2022-08-21T01:34:16.993Z,99.90
2022-08-21T01:37:05.562Z,99.90
2022-08-21T01:39:55.326Z,99.90
2022-08-21T01:42:43.923Z,99.90
2022-08-21T01:45:32.612Z,99.90
2022-08-21T01:48:20.847Z,99.90
2022-08-21T01:51:09.551Z,99.90
2022-08-21T01:53:57.747Z,99.90
2022-08-21T01:56:49.415Z,99.90
2022-08-21T01:59:37.914Z,99.90
2022-08-21T02:02:26.151Z,99.90
2022-08-21T02:05:15.593Z,99.90
2022-08-21T02:08:04.085Z,99.90
2022-08-21T02:10:53.421Z,99.90
2022-08-21T02:13:42.979Z,99.90
2022-08-21T02:16:31.213Z,99.90
2022-08-21T02:19:19.566Z,99.90
2022-08-21T02:22:07.777Z,99.90
2022-08-21T02:24:55.953Z,99.90
2022-08-21T02:27:48.598Z,99.90
2022-08-21T02:30:40.787Z,99.90
2022-08-21T02:33:29.782Z,99.90
2022-08-21T02:36:18.031Z,99.90
2022-08-21T02:39:06.174Z,99.90
2022-08-21T02:41:54.335Z,99.90
2022-08-21T02:44:42.482Z,99.90
2022-08-21T02:47:32.042Z,99.90
2022-08-21T02:50:22.752Z,99.90
2022-08-21T02:53:14.255Z,99.90
2022-08-21T02:56:04.700Z,99.90
2022-08-21T02:58:54.161Z,99.90
2022-08-21T03:01:42.545Z,99.90
2022-08-21T03:04:32.988Z,99.90
2022-08-21T03:07:21.150Z,99.90
2022-08-21T03:10:10.464Z,99.90
2022-08-21T03:12:59.111Z,99.90
2022-08-21T03:15:47.455Z,99.90
2022-08-21T03:18:38.130Z,99.90
2022-08-21T03:21:29.764Z,99.90
2022-08-21T03:24:18.826Z,99.90
2022-08-21T03:27:09.544Z,99.90
2022-08-21T03:29:57.749Z,99.90
2022-08-21T03:32:46.984Z,99.90
2022-08-21T03:35:35.244Z,99.90
2022-08-21T03:38:26.818Z,99.90
2022-08-21T03:41:15.534Z,99.90
2022-08-21T03:44:04.082Z,99.90
2022-08-21T03:46:52.248Z,99.90
2022-08-21T03:49:40.770Z,99.90
2022-08-21T03:52:28.954Z,99.90
2022-08-21T03:55:18.768Z,99.90
2022-08-21T03:58:16.537Z,99.90
2022-08-21T04:01:08.032Z,99.90
2022-08-21T04:03:56.244Z,99.90
2022-08-21T04:06:44.660Z,99.90
2022-08-21T04:09:33.985Z,99.90
2022-08-21T04:12:24.891Z,99.90
2022-08-21T04:15:14.074Z,99.90
2022-08-21T04:18:02.313Z,99.90
2022-08-21T04:20:53.188Z,99.90
2022-08-21T04:23:41.185Z,99.90
2022-08-21T04:26:29.410Z,99.90
2022-08-21T04:29:18.891Z,99.90
2022-08-21T04:32:07.574Z,99.90
2022-08-21T04:35:01.034Z,99.90
2022-08-21T04:37:49.330Z,99.90
2022-08-21T04:40:37.968Z,99.90
2022-08-21T04:43:26.237Z,99.90
2022-08-21T04:46:15.848Z,99.90
2022-08-21T04:49:04.059Z,99.90
2022-08-21T04:51:52.401Z,99.90
2022-08-21T04:54:41.396Z,99.90
2022-08-21T04:57:36.446Z,99.90
2022-08-21T05:00:36.882Z,99.90
2022-08-21T05:03:26.751Z,99.90
2022-08-21T05:06:17.858Z,99.90
2022-08-21T05:09:06.861Z,99.90
2022-08-21T05:11:55.579Z,99.90
2022-08-21T05:14:44.265Z,99.90
2022-08-21T05:17:32.673Z,99.90
2022-08-21T05:20:22.243Z,99.90
2022-08-21T05:23:11.877Z,99.90
2022-08-21T05:26:00.093Z,99.90
2022-08-21T05:28:48.251Z,99.90
2022-08-21T05:31:36.433Z,99.90
2022-08-21T05:34:25.832Z,99.90
2022-08-21T05:37:15.644Z,99.90
2022-08-21T05:40:21.398Z,99.90
2022-08-21T05:43:10.484Z,99.90
2022-08-21T05:45:58.637Z,99.90
2022-08-21T05:48:46.846Z,99.90
2022-08-21T05:51:35.067Z,99.90
2022-08-21T05:54:24.603Z,99.90
2022-08-21T05:57:12.844Z,99.90
2022-08-21T06:00:01.107Z,99.90
2022-08-21T06:02:49.700Z,99.90
2022-08-21T06:05:37.925Z,99.90
2022-08-21T06:08:26.933Z,99.90
2022-08-21T06:11:16.480Z,99.90
2022-08-21T06:14:07.320Z,99.90
2022-08-21T06:16:55.351Z,99.90
2022-08-21T06:19:43.544Z,99.90
2022-08-21T06:22:34.238Z,99.90
2022-08-21T06:25:22.453Z,99.90
2022-08-21T06:28:13.471Z,99.90
2022-08-21T06:31:01.943Z,99.90
2022-08-21T06:33:51.332Z,99.90
2022-08-21T06:36:39.537Z,99.90
2022-08-21T06:39:30.649Z,99.90
2022-08-21T06:42:20.678Z,99.90
2022-08-21T06:45:11.440Z,99.90
2022-08-21T06:47:59.595Z,99.90
2022-08-21T06:50:48.574Z,99.90
2022-08-21T06:53:36.845Z,99.90
2022-08-21T06:56:25.173Z,99.90
2022-08-21T06:59:13.340Z,99.90
2022-08-21T07:02:02.936Z,99.90
2022-08-21T07:04:51.967Z,99.90
2022-08-21T07:07:40.119Z,99.90
2022-08-21T07:10:28.957Z,99.90
2022-08-21T07:13:17.601Z,99.90
2022-08-21T07:16:06.063Z,99.90
2022-08-21T07:18:55.582Z,99.90
2022-08-21T07:21:43.778Z,99.90
2022-08-21T07:24:32.121Z,99.90
2022-08-21T07:27:20.327Z,99.90
2022-08-21T07:30:09.609Z,99.90
2022-08-21T07:32:58.441Z,99.90
2022-08-21T07:35:48.345Z,99.90
2022-08-21T07:38:37.082Z,99.90
2022-08-21T07:41:29.045Z,99.90
2022-08-21T07:44:17.248Z,99.90
2022-08-21T07:47:05.736Z,99.90
2022-08-21T07:49:53.987Z,99.90
2022-08-21T07:52:44.854Z,99.90
2022-08-21T07:55:33.322Z,99.90
2022-08-21T07:58:21.476Z,99.90
2022-08-21T08:01:09.826Z,99.90
2022-08-21T08:03:58.471Z,99.90
2022-08-21T08:06:46.746Z,99.90
2022-08-21T08:09:37.143Z,99.90
2022-08-21T08:12:30.092Z,99.90
2022-08-21T08:15:20.867Z,99.90
2022-08-21T08:18:08.982Z,99.90
2022-08-21T08:20:57.191Z,99.90
2022-08-21T08:23:46.141Z,99.90
2022-08-21T08:26:35.688Z,99.90
2022-08-21T08:29:23.913Z,99.90
2022-08-21T08:32:12.291Z,99.90
2022-08-21T08:35:00.567Z,99.90
2022-08-21T08:37:52.512Z,99.90
2022-08-21T08:40:46.005Z,99.90
2022-08-21T08:43:36.624Z,99.90
2022-08-21T08:46:32.957Z,99.90
2022-08-21T08:49:25.505Z,99.90
2022-08-21T08:52:21.107Z,99.90
2022-08-21T08:55:13.154Z,99.90
2022-08-21T08:58:03.508Z,99.90
2022-08-21T09:00:56.011Z,99.90
2022-08-21T09:03:45.001Z,99.90
2022-08-21T09:06:50.563Z,99.90
2022-08-21T09:09:53.129Z,99.90
2022-08-21T09:12:53.253Z,99.90
2022-08-21T09:15:59.479Z,99.90
2022-08-21T09:18:57.205Z,99.90
2022-08-21T09:21:53.392Z,99.90
2022-08-21T09:24:51.919Z,99.90
2022-08-21T09:27:40.763Z,99.90
2022-08-21T09:30:31.752Z,99.90
2022-08-21T09:33:21.536Z,99.90
2022-08-21T09:36:09.955Z,99.90
2022-08-21T09:38:58.229Z,99.90
2022-08-21T09:41:46.443Z,99.90
2022-08-21T09:44:40.831Z,99.90
2022-08-21T09:47:29.182Z,99.90
2022-08-21T09:50:22.039Z,99.90
2022-08-21T09:53:19.494Z,99.90
2022-08-21T09:56:38.085Z,99.90
2022-08-21T09:59:36.279Z,99.90
2022-08-21T10:02:29.643Z,99.90
2022-08-21T10:05:23.921Z,99.90
2022-08-21T10:08:20.438Z,99.90
2022-08-21T10:11:10.519Z,99.90
2022-08-21T10:14:05.785Z,99.90
2022-08-21T10:17:05.675Z,99.90
2022-08-21T10:20:02.287Z,99.90
2022-08-21T10:23:03.627Z,99.90
2022-08-21T10:26:12.953Z,99.90
2022-08-21T10:29:11.091Z,99.90
2022-08-21T10:32:15.690Z,99.90
2022-08-21T10:35:19.837Z,99.90
2022-08-21T10:39:02.621Z,99.90
2022-08-21T10:42:14.484Z,99.90
2022-08-21T10:45:13.403Z,99.90
2022-08-21T10:48:05.931Z,99.90
2022-08-21T10:50:57.635Z,99.90
2022-08-21T10:53:59.915Z,99.90
2022-08-21T10:56:53.160Z,99.90
2022-08-21T10:59:49.085Z,99.90
2022-08-21T11:02:42.230Z,99.90
2022-08-21T11:05:37.544Z,99.90
2022-08-21T11:08:31.134Z,99.90
2022-08-21T11:11:31.046Z,99.90
2022-08-21T11:14:35.903Z,99.20
2022-08-21T11:17:32.236Z,99.90
2022-08-21T11:20:32.479Z,98.90
2022-08-21T11:23:26.812Z,97.70
2022-08-21T11:26:20.663Z,98.70
2022-08-21T11:29:15.554Z,97.10
2022-08-21T11:32:26.601Z,97.20
2022-08-21T11:35:23.840Z,97.70
2022-08-21T11:38:35.683Z,98.50
2022-08-21T11:41:30.188Z,96.70
2022-08-21T11:44:30.926Z,96.80
2022-08-21T11:47:26.923Z,97.10
2022-08-21T11:50:34.914Z,97.70
2022-08-21T11:53:30.956Z,97.30
2022-08-21T11:56:23.303Z,96.30
2022-08-21T11:59:21.624Z,97.10
2022-08-21T12:02:16.954Z,97.20
2022-08-21T12:05:09.013Z,96.80
2022-08-21T12:08:08.231Z,95.20
2022-08-21T12:11:03.316Z,95.50
2022-08-21T12:13:56.499Z,96.20
2022-08-21T12:16:46.902Z,95.80
2022-08-21T12:19:37.076Z,94.50
2022-08-21T12:22:39.819Z,95.30
2022-08-21T12:25:39.506Z,94.90
2022-08-21T12:28:31.839Z,95.00
2022-08-21T12:31:30.094Z,93.10
2022-08-21T12:34:19.382Z,95.60
2022-08-21T12:37:17.290Z,94.60
2022-08-21T12:40:12.524Z,93.10
2022-08-21T12:43:03.696Z,93.70
2022-08-21T12:45:53.423Z,93.30
2022-08-21T12:48:47.148Z,92.50
2022-08-21T12:51:45.393Z,93.30
2022-08-21T12:54:41.502Z,91.60
2022-08-21T12:57:32.101Z,91.30
2022-08-21T13:00:25.672Z,91.90
2022-08-21T13:03:16.884Z,91.40
2022-08-21T13:06:05.827Z,90.90
2022-08-21T13:08:59.395Z,90.30
2022-08-21T13:11:50.806Z,89.40
2022-08-21T13:14:45.792Z,90.90
2022-08-21T13:17:43.421Z,90.00
2022-08-21T13:20:34.093Z,90.30
2022-08-21T13:23:26.235Z,89.20
2022-08-21T13:26:18.551Z,89.00
2022-08-21T13:29:13.365Z,89.10
2022-08-21T13:32:04.696Z,89.60
2022-08-21T13:34:54.549Z,90.00
2022-08-21T13:37:44.195Z,90.10
2022-08-21T13:40:34.910Z,87.40
2022-08-21T13:43:29.694Z,88.20
2022-08-21T13:46:21.641Z,87.90
2022-08-21T13:49:11.717Z,88.20
2022-08-21T13:51:59.856Z,86.30
2022-08-21T13:54:55.459Z,85.60
2022-08-21T13:57:43.707Z,86.90
2022-08-21T14:00:36.126Z,88.80
2022-08-21T14:03:36.258Z,85.10
2022-08-21T14:06:27.384Z,85.30
2022-08-21T14:09:26.779Z,85.30
2022-08-21T14:12:23.341Z,87.90
2022-08-21T14:15:16.126Z,88.70
2022-08-21T14:18:16.577Z,85.10
2022-08-21T14:21:11.147Z,84.50
2022-08-21T14:24:05.818Z,83.90
2022-08-21T14:26:56.586Z,85.90
2022-08-21T14:29:44.814Z,85.20
2022-08-21T14:32:44.916Z,82.20
2022-08-21T14:35:34.305Z,79.50
2022-08-21T14:38:27.742Z,81.00
2022-08-21T14:41:20.017Z,79.40
2022-08-21T14:44:10.005Z,80.00
2022-08-21T14:46:58.271Z,78.80
2022-08-21T14:49:46.462Z,78.00
2022-08-21T14:52:34.643Z,78.50
2022-08-21T14:55:24.169Z,76.50
2022-08-21T14:58:12.477Z,76.90
2022-08-21T15:01:04.500Z,77.50
2022-08-21T15:03:53.377Z,74.40
2022-08-21T15:06:41.591Z,76.80
2022-08-21T15:09:29.997Z,76.40
2022-08-21T15:12:19.673Z,76.80
2022-08-21T15:15:09.373Z,78.20
2022-08-21T15:17:57.556Z,80.10
2022-08-21T15:20:45.764Z,81.30
2022-08-21T15:23:33.989Z,80.40
2022-08-21T15:26:23.946Z,81.10
2022-08-21T15:29:13.565Z,81.80
2022-08-21T15:32:03.747Z,81.60
2022-08-21T15:34:52.116Z,82.10
2022-08-21T15:37:40.480Z,81.80
2022-08-21T15:40:29.311Z,81.40
2022-08-21T15:43:29.851Z,87.40
2022-08-21T15:46:21.329Z,89.30
2022-08-21T15:49:10.029Z,88.80
2022-08-21T15:51:58.262Z,88.40
2022-08-21T15:54:46.589Z,87.00
2022-08-21T15:57:37.038Z,86.20
2022-08-21T16:00:26.624Z,83.30
2022-08-21T16:03:20.755Z,81.80
2022-08-21T16:06:08.935Z,80.90
2022-08-21T16:08:57.169Z,81.30
2022-08-21T16:11:45.705Z,76.90
2022-08-21T16:14:37.149Z,75.80
2022-08-21T16:17:30.001Z,76.20
2022-08-21T16:20:24.766Z,76.80
2022-08-21T16:23:12.921Z,76.40
2022-08-21T16:26:01.470Z,75.90
2022-08-21T16:28:52.554Z,77.30
2022-08-21T16:31:40.877Z,78.30
2022-08-21T16:34:29.541Z,77.20
2022-08-21T16:37:24.419Z,76.60
2022-08-21T16:40:13.968Z,73.80
2022-08-21T16:43:02.887Z,76.00
2022-08-21T16:45:51.321Z,76.90
2022-08-21T16:48:39.530Z,77.00
2022-08-21T16:51:27.729Z,75.00
2022-08-21T16:54:17.237Z,73.80
2022-08-21T16:57:05.767Z,74.90
2022-08-21T16:59:53.951Z,73.00
2022-08-21T17:02:48.077Z,72.80
2022-08-21T17:05:36.236Z,72.20
2022-08-21T17:08:24.437Z,70.90
2022-08-21T17:11:36.760Z,72.10
2022-08-21T17:14:26.383Z,72.50
2022-08-21T17:17:15.319Z,70.50
2022-08-21T17:20:04.371Z,71.70
2022-08-21T17:22:53.246Z,73.70
2022-08-21T17:25:44.447Z,73.70
2022-08-21T17:28:36.556Z,72.60
2022-08-21T17:31:25.230Z,74.30
2022-08-21T17:34:16.123Z,72.30
2022-08-21T17:37:04.506Z,71.90
2022-08-21T17:39:52.713Z,72.20
2022-08-21T17:42:42.170Z,76.00
2022-08-21T17:45:31.716Z,75.60
2022-08-21T17:48:26.388Z,76.40
2022-08-21T17:51:14.651Z,77.50
2022-08-21T17:54:02.878Z,78.70
2022-08-21T17:56:51.427Z,80.40
2022-08-21T17:59:39.993Z,80.00
2022-08-21T18:02:30.648Z,81.90
2022-08-21T18:05:19.355Z,82.30
2022-08-21T18:08:07.571Z,85.00
2022-08-21T18:10:55.829Z,84.10
2022-08-21T18:13:44.228Z,85.20
2022-08-21T18:16:35.010Z,83.40
2022-08-21T18:19:26.172Z,82.80
2022-08-21T18:22:14.345Z,85.30
2022-08-21T18:25:02.519Z,85.60
2022-08-21T18:27:52.433Z,86.50
2022-08-21T18:30:44.052Z,87.80
2022-08-21T18:33:32.699Z,89.30
2022-08-21T18:36:22.269Z,90.20
2022-08-21T18:39:35.040Z,90.00
2022-08-21T18:42:19.049Z,90.50
2022-08-21T18:45:13.280Z,90.60
2022-08-21T18:48:03.618Z,90.60
2022-08-21T18:50:51.796Z,90.80
2022-08-21T18:53:41.403Z,91.10
2022-08-21T18:56:29.691Z,91.40
2022-08-21T18:59:18.633Z,91.90
2022-08-21T19:02:08.766Z,91.80
2022-08-21T19:04:57.372Z,91.90
2022-08-21T19:07:47.127Z,92.30
2022-08-21T19:10:37.451Z,92.00
2022-08-21T19:13:31.841Z,92.30
2022-08-21T19:16:21.712Z,92.80
2022-08-21T19:19:11.299Z,92.70
2022-08-21T19:21:59.671Z,92.80
2022-08-21T19:27:57.436Z,92.10
2022-08-21T19:30:55.947Z,93.00
2022-08-21T19:33:47.249Z,93.20
2022-08-21T19:36:39.081Z,92.70
2022-08-21T19:39:32.115Z,91.90
2022-08-21T19:42:22.037Z,92.10
2022-08-21T19:45:18.516Z,92.70
2022-08-21T19:48:11.341Z,93.40
2022-08-21T19:51:02.038Z,93.90
2022-08-21T19:53:55.530Z,94.10
2022-08-21T19:56:45.821Z,94.10
2022-08-21T19:59:37.295Z,94.30
2022-08-21T20:02:26.832Z,93.50
2022-08-21T20:05:15.328Z,93.80
2022-08-21T20:08:06.431Z,94.80
2022-08-21T20:11:04.124Z,94.80
2022-08-21T20:13:52.758Z,94.90
2022-08-21T20:16:42.459Z,94.50
2022-08-21T20:19:32.059Z,93.40
2022-08-21T20:22:20.717Z,93.20
2022-08-21T20:25:09.936Z,93.40
2022-08-21T20:27:58.357Z,94.60
2022-08-21T20:30:47.210Z,94.70
2022-08-21T20:33:36.604Z,95.90
2022-08-21T20:36:27.059Z,95.70
2022-08-21T20:39:15.255Z,96.50
2022-08-21T20:42:06.957Z,96.60
2022-08-21T20:44:55.380Z,96.90
2022-08-21T20:47:43.594Z,96.60
2022-08-21T20:50:37.109Z,96.60
2022-08-21T20:53:43.175Z,96.60
2022-08-21T20:56:39.293Z,97.00
2022-08-21T20:59:42.402Z,97.40
2022-08-21T21:02:41.205Z,97.50
2022-08-21T21:05:34.280Z,97.80
2022-08-21T21:08:32.609Z,98.10
2022-08-21T21:11:24.924Z,98.50
2022-08-21T21:14:16.393Z,98.90
2022-08-21T21:17:07.177Z,99.00
2022-08-21T21:19:57.090Z,98.60
2022-08-21T21:22:50.123Z,99.20
2022-08-21T21:25:49.296Z,99.50
2022-08-21T21:28:49.569Z,99.20
2022-08-21T21:31:39.308Z,99.30
2022-08-21T21:34:28.580Z,99.70
2022-08-21T21:37:25.547Z,99.80
2022-08-21T21:40:27.511Z,99.90
2022-08-21T21:43:32.777Z,99.90
2022-08-21T21:46:32.087Z,99.90
2022-08-21T21:49:38.615Z,99.90
2022-08-21T21:52:41.844Z,99.90
2022-08-21T21:55:41.831Z,99.90
2022-08-21T21:59:08.473Z,99.90
2022-08-21T22:02:04.477Z,99.90
2022-08-21T22:05:00.148Z,99.90
2022-08-21T22:07:52.814Z,99.90
2022-08-21T22:10:48.678Z,99.90
2022-08-21T22:13:45.781Z,99.90
2022-08-21T22:16:36.321Z,99.90
2022-08-21T22:19:27.104Z,99.90
2022-08-21T22:22:16.175Z,99.90
2022-08-21T22:25:13.653Z,99.90
2022-08-21T22:28:06.329Z,99.90
2022-08-21T22:30:57.941Z,99.90
2022-08-21T22:34:17.956Z,99.90
2022-08-21T22:37:11.279Z,99.90
2022-08-21T22:39:59.811Z,99.90
2022-08-21T22:42:58.990Z,99.90
2022-08-21T22:45:58.814Z,99.90
2022-08-21T22:48:55.257Z,99.90
2022-08-21T22:51:47.526Z,99.90
2022-08-21T22:54:39.408Z,99.90
2022-08-21T22:57:29.804Z,99.90
2022-08-21T23:00:39.569Z,99.90
2022-08-21T23:03:32.708Z,99.90
2022-08-21T23:06:31.035Z,99.90
2022-08-21T23:09:30.377Z,99.90
2022-08-21T23:12:33.981Z,99.90
2022-08-21T23:15:22.720Z,99.90
2022-08-21T23:18:18.704Z,99.90
2022-08-21T23:21:11.956Z,99.90
2022-08-21T23:24:19.587Z,99.90
2022-08-21T23:27:35.983Z,99.90
2022-08-21T23:30:42.670Z,99.90
2022-08-21T23:33:46.454Z,99.90
2022-08-21T23:37:01.564Z,99.90
2022-08-21T23:40:02.982Z,99.90
2022-08-21T23:43:04.605Z,99.90
2022-08-21T23:46:04.645Z,99.90
2022-08-21T23:49:01.321Z,99.90
2022-08-21T23:52:04.944Z,99.90
2022-08-21T23:55:04.648Z,99.90
2022-08-21T23:58:08.279Z,99.90
