createdAt,value
2022-07-26T00:00:37.101Z,99.90
2022-07-26T00:01:39.197Z,99.90
2022-07-26T00:02:47.351Z,99.90
2022-07-26T00:03:50.693Z,99.90
2022-07-26T00:04:52.803Z,99.90
2022-07-26T00:05:54.600Z,99.90
2022-07-26T00:06:56.495Z,99.90
2022-07-26T00:08:10.736Z,99.90
2022-07-26T00:09:12.935Z,99.90
2022-07-26T00:10:15.526Z,99.90
2022-07-26T00:11:18.186Z,99.90
2022-07-26T00:12:19.949Z,99.90
2022-07-26T00:13:21.932Z,99.90
2022-07-26T00:14:24.519Z,99.90
2022-07-26T00:15:26.682Z,99.90
2022-07-26T00:16:29.217Z,99.90
2022-07-26T00:17:31.036Z,99.90
2022-07-26T00:18:33.070Z,99.90
2022-07-26T00:19:34.893Z,99.90
2022-07-26T00:20:36.805Z,99.90
2022-07-26T00:21:41.008Z,99.90
2022-07-26T00:22:42.831Z,99.90
2022-07-26T00:23:44.618Z,99.90
2022-07-26T00:24:46.382Z,99.90
2022-07-26T00:25:48.197Z,99.90
2022-07-26T00:26:49.927Z,99.90
2022-07-26T00:27:51.767Z,99.90
2022-07-26T00:28:53.528Z,99.90
2022-07-26T00:29:55.293Z,99.90
2022-07-26T00:30:57.159Z,99.90
2022-07-26T00:31:59.488Z,99.90
2022-07-26T00:33:01.285Z,99.90
2022-07-26T00:34:03.148Z,99.90
2022-07-26T00:35:05.900Z,99.90
2022-07-26T00:36:08.319Z,99.90
2022-07-26T00:37:10.068Z,99.90
2022-07-26T00:38:11.836Z,99.90
2022-07-26T00:39:13.759Z,99.90
2022-07-26T00:40:16.287Z,99.90
2022-07-26T00:41:18.534Z,99.90
2022-07-26T00:42:20.398Z,99.90
2022-07-26T00:43:22.228Z,99.90
2022-07-26T00:44:24.023Z,99.90
2022-07-26T00:45:25.948Z,99.90
2022-07-26T00:46:28.468Z,99.90
2022-07-26T00:47:30.429Z,99.90
2022-07-26T00:48:32.237Z,99.90
2022-07-26T00:49:34.454Z,99.90
2022-07-26T00:50:36.293Z,99.90
2022-07-26T00:51:38.668Z,99.90
2022-07-26T00:52:43.267Z,99.90
2022-07-26T00:53:45.953Z,99.90
2022-07-26T00:54:47.882Z,99.90
2022-07-26T00:55:50.668Z,99.90
2022-07-26T00:56:55.306Z,99.90
2022-07-26T00:57:57.228Z,99.90
2022-07-26T00:58:59.144Z,99.90
2022-07-26T01:00:01.264Z,99.90
2022-07-26T01:01:03.114Z,99.90
2022-07-26T01:02:06.822Z,99.90
2022-07-26T01:03:08.978Z,99.90
2022-07-26T01:04:11.297Z,99.90
2022-07-26T01:05:13.398Z,99.90
2022-07-26T01:06:15.285Z,99.90
2022-07-26T01:07:17.281Z,99.90
2022-07-26T01:08:19.092Z,99.90
2022-07-26T01:09:21.224Z,99.90
2022-07-26T01:10:23.163Z,99.90
2022-07-26T01:11:24.923Z,99.90
2022-07-26T01:12:27.643Z,99.90
2022-07-26T01:13:34.678Z,99.90
2022-07-26T01:14:37.290Z,99.90
2022-07-26T01:15:39.141Z,99.90
2022-07-26T01:16:41.241Z,99.90
2022-07-26T01:17:43.586Z,99.90
2022-07-26T01:18:45.443Z,99.90
2022-07-26T01:19:47.255Z,99.90
2022-07-26T01:20:50.430Z,99.90
2022-07-26T01:21:52.278Z,99.90
2022-07-26T01:22:54.069Z,99.90
2022-07-26T01:23:55.888Z,99.90
2022-07-26T01:24:57.695Z,99.90
2022-07-26T01:25:59.703Z,99.90
2022-07-26T01:27:02.146Z,99.90
2022-07-26T01:28:05.740Z,99.90
2022-07-26T01:29:08.923Z,99.90
2022-07-26T01:30:12.575Z,99.90
2022-07-26T01:31:14.465Z,99.90
2022-07-26T01:32:16.248Z,99.90
2022-07-26T01:33:18.417Z,99.90
2022-07-26T01:34:20.369Z,99.90
2022-07-26T01:35:22.378Z,99.90
2022-07-26T01:36:24.360Z,99.90
2022-07-26T01:37:26.152Z,99.90
2022-07-26T01:38:28.959Z,99.90
2022-07-26T01:39:30.802Z,99.90
2022-07-26T01:40:32.742Z,99.90
2022-07-26T01:41:37.927Z,99.90
2022-07-26T01:42:41.257Z,99.90
2022-07-26T01:43:43.064Z,99.90
2022-07-26T01:44:44.834Z,99.90
2022-07-26T01:45:46.948Z,99.90
2022-07-26T01:46:48.946Z,99.90
2022-07-26T01:47:50.733Z,99.90
2022-07-26T01:48:52.794Z,99.90
2022-07-26T01:49:54.616Z,99.90
2022-07-26T01:50:56.387Z,99.90
2022-07-26T01:51:58.203Z,99.90
2022-07-26T01:53:00.115Z,99.90
2022-07-26T01:54:02.736Z,99.90
2022-07-26T01:55:04.796Z,99.90
2022-07-26T01:56:06.664Z,99.90
2022-07-26T01:57:08.629Z,99.90
2022-07-26T01:58:10.429Z,99.90
2022-07-26T01:59:12.543Z,99.90
2022-07-26T02:00:14.999Z,99.90
2022-07-26T02:01:16.962Z,99.90
2022-07-26T02:02:38.709Z,99.90
2022-07-26T02:03:40.649Z,99.90
2022-07-26T02:05:01.486Z,99.90
2022-07-26T02:06:04.920Z,99.90
2022-07-26T02:07:10.776Z,99.90
2022-07-26T02:08:15.026Z,99.90
2022-07-26T02:09:16.930Z,99.90
2022-07-26T02:10:19.173Z,99.90
2022-07-26T02:11:21.371Z,99.90
2022-07-26T02:12:23.409Z,99.90
2022-07-26T02:13:25.305Z,99.90
2022-07-26T02:14:28.159Z,99.90
2022-07-26T02:15:30.066Z,99.90
2022-07-26T02:16:32.315Z,99.90
2022-07-26T02:17:34.667Z,99.90
2022-07-26T02:18:37.936Z,99.90
2022-07-26T02:19:39.721Z,99.90
2022-07-26T02:20:41.598Z,99.90
2022-07-26T02:21:43.341Z,99.90
2022-07-26T02:22:45.184Z,99.90
2022-07-26T02:23:46.950Z,99.90
2022-07-26T02:24:49.115Z,99.90
2022-07-26T02:25:52.387Z,99.90
2022-07-26T02:26:54.466Z,99.90
2022-07-26T02:27:56.491Z,99.90
2022-07-26T02:28:58.258Z,99.90
2022-07-26T02:30:00.257Z,99.90
2022-07-26T02:31:02.264Z,99.90
2022-07-26T02:32:04.809Z,99.90
2022-07-26T02:33:06.640Z,99.90
2022-07-26T02:34:08.861Z,99.90
2022-07-26T02:35:11.700Z,99.90
2022-07-26T02:36:13.557Z,99.90
2022-07-26T02:37:15.305Z,99.90
2022-07-26T02:38:18.146Z,99.90
2022-07-26T02:39:20.188Z,99.90
2022-07-26T02:40:21.965Z,99.90
2022-07-26T02:41:23.855Z,99.90
2022-07-26T02:42:25.620Z,99.90
2022-07-26T02:43:27.498Z,99.90
2022-07-26T02:44:30.526Z,99.90
2022-07-26T02:45:32.725Z,99.90
2022-07-26T02:46:34.727Z,99.90
2022-07-26T02:47:48.776Z,99.90
2022-07-26T02:48:50.724Z,99.90
2022-07-26T02:49:52.913Z,99.90
2022-07-26T02:50:54.650Z,99.90
2022-07-26T02:51:56.527Z,99.90
2022-07-26T02:52:58.304Z,99.90
2022-07-26T02:54:00.109Z,99.90
2022-07-26T02:55:01.952Z,99.90
2022-07-26T02:56:03.900Z,99.90
2022-07-26T02:57:05.681Z,99.90
2022-07-26T02:58:07.413Z,99.90
2022-07-26T02:59:09.187Z,99.90
2022-07-26T03:00:13.174Z,99.90
2022-07-26T03:01:15.127Z,99.90
2022-07-26T03:02:16.973Z,99.90
2022-07-26T03:03:18.780Z,99.90
2022-07-26T03:04:20.733Z,99.90
2022-07-26T03:05:22.582Z,99.90
2022-07-26T03:06:24.433Z,99.90
2022-07-26T03:07:26.177Z,99.90
2022-07-26T03:08:28.119Z,99.90
2022-07-26T03:09:29.887Z,99.90
2022-07-26T03:10:32.160Z,99.90
2022-07-26T03:11:34.002Z,99.90
2022-07-26T03:12:35.762Z,99.90
2022-07-26T03:13:39.223Z,99.90
2022-07-26T03:14:40.993Z,99.90
2022-07-26T03:15:43.117Z,99.90
2022-07-26T03:16:44.985Z,99.90
2022-07-26T03:17:46.846Z,99.90
2022-07-26T03:18:48.613Z,99.90
2022-07-26T03:19:50.373Z,99.90
2022-07-26T03:20:52.153Z,99.90
2022-07-26T03:21:53.947Z,99.90
2022-07-26T03:22:55.819Z,99.90
2022-07-26T03:23:57.628Z,99.90
2022-07-26T03:24:59.509Z,99.90
2022-07-26T03:26:02.673Z,99.90
2022-07-26T03:27:04.840Z,99.90
2022-07-26T03:28:06.676Z,99.90
2022-07-26T03:29:08.568Z,99.90
2022-07-26T03:30:11.213Z,99.90
2022-07-26T03:31:13.895Z,99.90
2022-07-26T03:32:15.762Z,99.90
2022-07-26T03:33:17.513Z,99.90
2022-07-26T03:34:19.572Z,99.90
2022-07-26T03:35:24.190Z,99.90
2022-07-26T03:36:26.017Z,99.90
2022-07-26T03:37:27.813Z,99.90
2022-07-26T03:38:48.129Z,99.90
2022-07-26T03:39:50.012Z,99.90
2022-07-26T03:40:52.225Z,99.90
2022-07-26T03:41:53.986Z,99.90
2022-07-26T03:42:55.742Z,99.90
2022-07-26T03:43:57.939Z,99.90
2022-07-26T03:44:59.681Z,99.90
2022-07-26T03:46:01.986Z,99.90
2022-07-26T03:47:03.970Z,99.90
2022-07-26T03:48:06.120Z,99.90
2022-07-26T03:49:10.879Z,99.90
2022-07-26T03:50:15.078Z,99.90
2022-07-26T03:51:16.887Z,99.90
2022-07-26T03:52:18.726Z,99.90
2022-07-26T03:53:20.987Z,99.90
2022-07-26T03:54:23.062Z,99.90
2022-07-26T03:55:43.593Z,99.90
2022-07-26T03:56:45.400Z,99.90
2022-07-26T03:57:47.133Z,99.90
2022-07-26T03:58:48.934Z,99.90
2022-07-26T03:59:50.722Z,99.90
2022-07-26T04:00:52.570Z,99.90
2022-07-26T04:01:54.729Z,99.90
2022-07-26T04:02:56.674Z,99.90
2022-07-26T04:03:58.953Z,99.90
2022-07-26T04:05:00.950Z,99.90
2022-07-26T04:06:02.745Z,99.90
2022-07-26T04:07:05.388Z,99.90
2022-07-26T04:08:07.330Z,99.90
2022-07-26T04:09:09.368Z,99.90
2022-07-26T04:10:12.249Z,99.90
2022-07-26T04:11:14.282Z,99.90
2022-07-26T04:12:16.021Z,99.90
2022-07-26T04:13:18.686Z,99.90
2022-07-26T04:14:21.434Z,99.90
2022-07-26T04:15:23.330Z,99.90
2022-07-26T04:16:25.499Z,99.90
2022-07-26T04:17:27.391Z,99.90
2022-07-26T04:18:29.354Z,99.90
2022-07-26T04:19:31.100Z,99.90
2022-07-26T04:20:32.986Z,99.90
2022-07-26T04:21:34.894Z,99.90
2022-07-26T04:22:37.795Z,99.90
2022-07-26T04:23:39.680Z,99.90
2022-07-26T04:24:41.427Z,99.90
2022-07-26T04:25:43.339Z,99.90
2022-07-26T04:26:46.377Z,99.90
2022-07-26T04:27:48.201Z,99.90
2022-07-26T04:28:50.161Z,99.90
2022-07-26T04:29:51.993Z,99.90
2022-07-26T04:30:53.782Z,99.90
2022-07-26T04:31:55.574Z,99.90
2022-07-26T04:32:57.570Z,99.90
2022-07-26T04:33:59.364Z,99.90
2022-07-26T04:35:01.141Z,99.90
2022-07-26T04:36:03.612Z,99.90
2022-07-26T04:37:05.429Z,99.90
2022-07-26T04:38:07.274Z,99.90
2022-07-26T04:39:09.053Z,99.90
2022-07-26T04:40:12.946Z,99.90
2022-07-26T04:41:14.901Z,99.90
2022-07-26T04:42:16.681Z,99.90
2022-07-26T04:43:19.400Z,99.90
2022-07-26T04:44:21.185Z,99.90
2022-07-26T04:45:22.985Z,99.90
2022-07-26T04:46:27.538Z,99.90
2022-07-26T04:47:29.414Z,99.90
2022-07-26T04:48:31.386Z,99.90
2022-07-26T04:49:33.768Z,99.90
2022-07-26T04:50:35.655Z,99.90
2022-07-26T04:51:37.429Z,99.90
2022-07-26T04:52:40.089Z,99.90
2022-07-26T04:53:41.895Z,99.90
2022-07-26T04:54:43.924Z,99.90
2022-07-26T04:55:45.839Z,99.90
2022-07-26T04:56:47.976Z,99.90
2022-07-26T04:57:53.516Z,99.90
2022-07-26T04:58:55.339Z,99.90
2022-07-26T05:00:16.636Z,99.90
2022-07-26T05:01:18.960Z,99.90
2022-07-26T05:02:21.899Z,99.90
2022-07-26T05:03:25.302Z,99.90
2022-07-26T05:04:30.348Z,99.90
2022-07-26T05:05:35.160Z,99.90
2022-07-26T05:06:37.297Z,99.90
2022-07-26T05:07:43.070Z,99.90
2022-07-26T05:08:45.761Z,99.90
2022-07-26T05:09:47.582Z,99.90
2022-07-26T05:10:54.950Z,99.90
2022-07-26T05:11:57.480Z,99.90
2022-07-26T05:12:59.412Z,99.90
2022-07-26T05:14:05.319Z,99.90
2022-07-26T05:15:13.617Z,99.90
2022-07-26T05:16:16.126Z,99.90
2022-07-26T05:17:18.070Z,99.90
2022-07-26T05:18:20.356Z,99.90
2022-07-26T05:19:26.204Z,99.90
2022-07-26T05:20:28.122Z,99.90
2022-07-26T05:21:29.898Z,99.90
2022-07-26T05:22:31.796Z,99.90
2022-07-26T05:23:33.664Z,99.90
2022-07-26T05:24:35.537Z,99.90
2022-07-26T05:25:38.731Z,99.90
2022-07-26T05:26:40.509Z,99.90
2022-07-26T05:27:42.268Z,99.90
2022-07-26T05:28:44.040Z,99.90
2022-07-26T05:29:45.844Z,99.90
2022-07-26T05:30:47.698Z,99.90
2022-07-26T05:31:50.262Z,99.90
2022-07-26T05:32:52.145Z,99.90
2022-07-26T05:33:55.196Z,99.90
2022-07-26T05:34:56.990Z,99.90
2022-07-26T05:35:59.464Z,99.90
2022-07-26T05:37:04.372Z,99.90
2022-07-26T05:38:06.244Z,99.90
2022-07-26T05:39:11.612Z,99.90
2022-07-26T05:40:16.716Z,99.90
2022-07-26T05:41:18.694Z,99.90
2022-07-26T05:42:20.568Z,99.90
2022-07-26T05:43:22.421Z,99.90
2022-07-26T05:44:24.591Z,99.90
2022-07-26T05:45:28.422Z,99.90
2022-07-26T05:46:30.489Z,99.90
2022-07-26T05:47:32.444Z,99.90
2022-07-26T05:48:34.931Z,99.90
2022-07-26T05:49:40.485Z,99.90
2022-07-26T05:50:42.656Z,99.90
2022-07-26T05:51:44.472Z,99.90
2022-07-26T05:52:46.398Z,99.90
2022-07-26T05:53:48.201Z,99.90
2022-07-26T05:54:50.121Z,99.90
2022-07-26T05:55:51.995Z,99.90
2022-07-26T05:56:53.872Z,99.90
2022-07-26T05:57:55.624Z,99.90
2022-07-26T05:58:57.564Z,99.90
2022-07-26T05:59:59.384Z,99.90
2022-07-26T06:01:01.195Z,99.90
2022-07-26T06:02:05.397Z,99.90
2022-07-26T06:03:27.473Z,99.90
2022-07-26T06:04:29.291Z,99.90
2022-07-26T06:05:31.109Z,99.90
2022-07-26T06:06:32.870Z,99.90
2022-07-26T06:07:34.669Z,99.90
2022-07-26T06:08:36.589Z,99.90
2022-07-26T06:09:39.363Z,99.90
2022-07-26T06:10:41.172Z,99.90
2022-07-26T06:11:43.196Z,99.90
2022-07-26T06:12:44.963Z,99.90
2022-07-26T06:13:51.474Z,99.90
2022-07-26T06:14:56.749Z,99.90
2022-07-26T06:15:58.542Z,99.90
2022-07-26T06:17:00.502Z,99.90
2022-07-26T06:18:02.507Z,99.90
2022-07-26T06:19:04.450Z,99.90
2022-07-26T06:20:06.797Z,99.90
2022-07-26T06:21:11.817Z,99.90
2022-07-26T06:22:13.646Z,99.90
2022-07-26T06:23:15.844Z,99.90
2022-07-26T06:24:17.821Z,99.90
2022-07-26T06:25:19.566Z,99.90
2022-07-26T06:26:23.767Z,99.90
2022-07-26T06:27:25.554Z,97.50
2022-07-26T06:28:27.417Z,98.20
2022-07-26T06:29:32.424Z,98.20
2022-07-26T06:30:35.561Z,99.90
2022-07-26T06:31:37.548Z,97.20
2022-07-26T06:32:39.507Z,92.20
2022-07-26T06:33:41.260Z,91.00
2022-07-26T06:34:43.624Z,92.40
2022-07-26T06:35:45.430Z,93.60
2022-07-26T06:36:47.355Z,92.20
2022-07-26T06:37:49.114Z,90.10
2022-07-26T06:38:50.921Z,89.90
2022-07-26T06:39:53.095Z,87.30
2022-07-26T06:40:54.991Z,87.30
2022-07-26T06:41:56.834Z,88.30
2022-07-26T06:43:04.093Z,89.50
2022-07-26T06:44:06.757Z,85.80
2022-07-26T06:45:09.234Z,87.20
2022-07-26T06:46:11.080Z,85.00
2022-07-26T06:47:12.927Z,85.90
2022-07-26T06:48:16.239Z,82.00
2022-07-26T06:49:22.420Z,79.50
2022-07-26T06:50:25.395Z,81.50
2022-07-26T06:51:30.465Z,79.90
2022-07-26T06:52:35.498Z,75.40
2022-07-26T06:53:37.568Z,75.60
2022-07-26T06:54:39.486Z,72.20
2022-07-26T06:55:41.858Z,73.20
2022-07-26T06:56:44.664Z,70.70
2022-07-26T06:57:50.476Z,68.30
2022-07-26T06:58:54.864Z,68.70
2022-07-26T06:59:56.704Z,69.00
2022-07-26T07:01:04.706Z,69.70
2022-07-26T07:02:06.558Z,74.10
2022-07-26T07:04:36.462Z,69.10
2022-07-26T07:05:45.340Z,69.10
2022-07-26T07:06:54.751Z,69.70
2022-07-26T07:08:07.338Z,69.10
2022-07-26T07:09:09.276Z,65.30
2022-07-26T07:10:14.750Z,66.50
2022-07-26T07:11:16.520Z,66.80
2022-07-26T07:12:21.153Z,66.30
2022-07-26T07:13:23.268Z,65.10
2022-07-26T07:14:28.282Z,65.70
2022-07-26T07:15:30.081Z,66.20
2022-07-26T07:16:33.578Z,67.20
2022-07-26T07:17:42.215Z,68.40
2022-07-26T07:18:44.441Z,68.20
2022-07-26T07:19:46.399Z,66.60
2022-07-26T07:20:48.275Z,65.20
2022-07-26T07:21:50.545Z,63.20
2022-07-26T07:22:55.596Z,64.10
2022-07-26T07:23:57.440Z,63.20
2022-07-26T07:25:00.859Z,63.40
2022-07-26T07:26:04.880Z,64.40
2022-07-26T07:27:06.907Z,63.00
2022-07-26T07:28:08.733Z,61.60
2022-07-26T07:29:14.440Z,61.40
2022-07-26T07:30:19.261Z,61.20
2022-07-26T07:31:30.653Z,63.40
2022-07-26T07:32:46.882Z,61.10
2022-07-26T07:33:53.477Z,60.90
2022-07-26T07:34:55.793Z,60.20
2022-07-26T07:35:57.777Z,59.90
2022-07-26T07:37:00.097Z,59.00
2022-07-26T07:38:02.861Z,59.10
2022-07-26T07:39:07.089Z,59.50
2022-07-26T07:40:11.314Z,59.60
2022-07-26T07:41:13.198Z,61.00
2022-07-26T07:42:15.147Z,62.70
2022-07-26T07:43:17.104Z,60.00
2022-07-26T07:44:19.124Z,59.40
2022-07-26T07:45:20.956Z,58.70
2022-07-26T07:46:22.894Z,60.30
2022-07-26T07:47:24.770Z,59.50
2022-07-26T07:48:26.675Z,59.60
2022-07-26T07:49:28.574Z,60.20
2022-07-26T07:50:30.481Z,61.70
2022-07-26T07:51:33.312Z,58.90
2022-07-26T07:52:38.767Z,58.10
2022-07-26T07:53:42.240Z,59.00
2022-07-26T07:54:44.007Z,59.60
2022-07-26T07:55:46.670Z,58.00
2022-07-26T07:56:48.856Z,59.10
2022-07-26T07:57:50.839Z,57.70
2022-07-26T07:58:53.671Z,58.00
2022-07-26T07:59:55.513Z,57.10
2022-07-26T08:00:57.393Z,55.60
2022-07-26T08:02:02.070Z,56.60
2022-07-26T08:03:03.931Z,56.60
2022-07-26T08:04:05.816Z,56.50
2022-07-26T08:05:14.334Z,55.80
2022-07-26T08:06:17.593Z,56.30
2022-07-26T08:07:19.379Z,56.30
2022-07-26T08:08:22.175Z,55.90
2022-07-26T08:09:24.893Z,55.20
2022-07-26T08:10:30.898Z,55.30
2022-07-26T08:11:33.952Z,55.40
2022-07-26T08:12:36.444Z,55.10
2022-07-26T08:13:38.700Z,55.50
2022-07-26T08:14:41.435Z,55.10
2022-07-26T08:15:43.387Z,55.50
2022-07-26T08:16:46.094Z,55.40
2022-07-26T08:17:54.104Z,55.60
2022-07-26T08:18:58.500Z,54.00
2022-07-26T08:20:04.454Z,55.50
2022-07-26T08:21:06.408Z,54.90
2022-07-26T08:22:08.741Z,56.10
2022-07-26T08:23:10.822Z,55.60
2022-07-26T08:24:13.087Z,53.30
2022-07-26T08:25:14.974Z,54.00
2022-07-26T08:26:16.785Z,54.20
2022-07-26T08:27:19.270Z,53.30
2022-07-26T08:28:38.063Z,53.90
2022-07-26T08:29:43.108Z,53.20
2022-07-26T08:30:44.997Z,53.30
2022-07-26T08:31:46.855Z,54.40
2022-07-26T08:32:48.700Z,55.50
2022-07-26T08:33:50.447Z,55.70
2022-07-26T08:34:52.185Z,54.70
2022-07-26T08:35:58.295Z,54.00
2022-07-26T08:37:16.469Z,52.80
2022-07-26T08:38:19.260Z,57.30
2022-07-26T08:39:21.077Z,53.40
2022-07-26T08:40:23.073Z,51.90
2022-07-26T08:41:24.960Z,51.50
2022-07-26T08:42:26.937Z,52.50
2022-07-26T08:43:29.581Z,51.70
2022-07-26T08:44:31.481Z,52.10
2022-07-26T08:45:33.224Z,51.70
2022-07-26T08:46:37.504Z,52.40
2022-07-26T08:48:00.673Z,52.30
2022-07-26T08:49:02.749Z,52.50
2022-07-26T08:50:04.944Z,51.30
2022-07-26T08:51:11.124Z,50.50
2022-07-26T08:52:15.277Z,49.60
2022-07-26T08:53:17.109Z,49.70
2022-07-26T08:54:20.036Z,50.10
2022-07-26T08:55:22.166Z,51.00
2022-07-26T08:56:24.076Z,49.40
2022-07-26T08:57:25.885Z,50.00
2022-07-26T08:58:27.764Z,49.80
2022-07-26T08:59:32.560Z,50.40
2022-07-26T09:00:34.678Z,50.80
2022-07-26T09:01:55.504Z,51.60
2022-07-26T09:02:58.828Z,50.90
2022-07-26T09:04:31.026Z,49.20
2022-07-26T09:05:35.822Z,50.00
2022-07-26T09:06:37.601Z,49.40
2022-07-26T09:07:40.264Z,50.10
2022-07-26T09:08:43.002Z,49.50
2022-07-26T09:10:02.933Z,49.90
2022-07-26T09:11:24.632Z,50.30
2022-07-26T09:12:28.586Z,48.90
2022-07-26T09:13:53.485Z,48.80
2022-07-26T09:14:55.927Z,50.30
2022-07-26T09:16:13.172Z,48.40
2022-07-26T09:17:17.420Z,47.50
2022-07-26T09:18:27.229Z,48.20
2022-07-26T09:19:29.081Z,47.40
2022-07-26T09:20:32.207Z,48.20
2022-07-26T09:21:38.907Z,47.50
2022-07-26T09:22:59.061Z,45.30
2022-07-26T09:24:00.960Z,45.70
2022-07-26T09:25:03.115Z,45.20
2022-07-26T09:26:05.562Z,45.90
2022-07-26T09:27:12.766Z,46.20
2022-07-26T09:28:26.202Z,46.60
2022-07-26T09:29:32.176Z,46.60
2022-07-26T09:30:34.358Z,45.60
2022-07-26T09:31:37.883Z,45.60
2022-07-26T09:32:39.780Z,46.70
2022-07-26T09:33:49.353Z,45.60
2022-07-26T09:34:58.839Z,45.30
2022-07-26T09:36:06.784Z,46.40
2022-07-26T09:37:12.419Z,46.70
2022-07-26T09:38:15.412Z,45.30
2022-07-26T09:39:17.219Z,45.00
2022-07-26T09:40:19.667Z,45.00
2022-07-26T09:41:24.252Z,45.70
2022-07-26T09:42:29.444Z,45.30
2022-07-26T09:43:37.734Z,45.80
2022-07-26T09:44:48.228Z,46.80
2022-07-26T09:46:03.970Z,45.80
2022-07-26T09:47:06.074Z,45.70
2022-07-26T09:48:11.649Z,46.10
2022-07-26T09:49:22.054Z,45.40
2022-07-26T09:50:29.718Z,45.20
2022-07-26T09:51:46.322Z,46.00
2022-07-26T09:53:02.199Z,44.40
2022-07-26T09:54:04.294Z,44.50
2022-07-26T09:55:08.230Z,45.40
2022-07-26T09:56:10.099Z,45.50
2022-07-26T09:57:12.059Z,44.70
2022-07-26T09:58:17.596Z,44.70
2022-07-26T09:59:22.091Z,45.90
2022-07-26T10:00:25.818Z,44.70
2022-07-26T10:01:27.681Z,44.30
2022-07-26T10:02:29.546Z,44.70
2022-07-26T10:03:34.179Z,45.70
2022-07-26T10:04:36.222Z,45.50
2022-07-26T10:05:38.214Z,46.10
2022-07-26T10:06:41.596Z,46.00
2022-07-26T10:07:43.514Z,46.60
2022-07-26T10:08:45.364Z,47.00
2022-07-26T10:09:56.216Z,47.80
2022-07-26T10:11:09.750Z,48.00
2022-07-26T10:12:15.561Z,49.00
2022-07-26T10:13:17.897Z,48.50
2022-07-26T10:14:40.456Z,49.20
2022-07-26T10:16:04.583Z,49.20
2022-07-26T10:17:31.100Z,49.00
2022-07-26T10:18:36.727Z,48.90
2022-07-26T10:19:45.634Z,48.90
2022-07-26T10:20:51.560Z,49.40
2022-07-26T10:22:22.364Z,50.20
2022-07-26T10:23:35.408Z,49.20
2022-07-26T10:24:41.281Z,49.20
2022-07-26T10:25:47.706Z,49.60
2022-07-26T10:26:49.618Z,50.00
2022-07-26T10:27:59.952Z,50.40
2022-07-26T10:29:16.994Z,50.40
2022-07-26T10:30:19.028Z,50.60
2022-07-26T10:31:21.003Z,51.30
2022-07-26T10:32:23.203Z,50.10
2022-07-26T10:33:26.986Z,49.70
2022-07-26T10:34:38.897Z,49.90
2022-07-26T10:35:43.463Z,49.40
2022-07-26T10:36:58.799Z,49.20
2022-07-26T10:38:04.072Z,49.80
2022-07-26T10:39:15.619Z,48.80
2022-07-26T10:40:21.106Z,48.90
2022-07-26T10:41:35.072Z,49.10
2022-07-26T10:42:46.311Z,47.80
2022-07-26T10:44:14.602Z,48.40
2022-07-26T10:45:18.874Z,48.80
2022-07-26T10:46:20.745Z,47.80
2022-07-26T10:47:22.630Z,48.70
2022-07-26T10:48:24.896Z,47.90
2022-07-26T10:49:39.226Z,48.40
2022-07-26T10:50:43.633Z,48.40
2022-07-26T10:51:45.410Z,48.60
2022-07-26T10:53:00.553Z,49.40
2022-07-26T10:54:07.509Z,48.40
2022-07-26T10:55:09.818Z,47.90
2022-07-26T10:56:11.594Z,47.70
2022-07-26T10:57:13.410Z,47.90
2022-07-26T10:58:15.413Z,46.70
2022-07-26T10:59:53.605Z,47.40
2022-07-26T11:01:02.301Z,47.20
2022-07-26T11:02:05.462Z,47.10
2022-07-26T11:03:07.665Z,48.00
2022-07-26T11:04:19.858Z,47.30
2022-07-26T11:05:23.134Z,47.20
2022-07-26T11:06:28.439Z,46.90
2022-07-26T11:07:31.746Z,46.60
2022-07-26T11:08:33.569Z,45.80
2022-07-26T11:09:35.671Z,46.80
2022-07-26T11:10:43.409Z,47.60
2022-07-26T11:11:47.264Z,47.30
2022-07-26T11:12:58.553Z,46.00
2022-07-26T11:14:15.454Z,46.50
2022-07-26T11:15:19.215Z,45.80
2022-07-26T11:16:23.342Z,46.30
2022-07-26T11:17:32.727Z,46.50
2022-07-26T11:18:36.946Z,47.70
2022-07-26T11:19:40.367Z,46.60
2022-07-26T11:20:44.473Z,46.00
2022-07-26T11:21:47.866Z,47.10
2022-07-26T11:22:49.679Z,45.00
2022-07-26T11:23:52.048Z,45.40
2022-07-26T11:24:53.877Z,45.50
2022-07-26T11:26:19.876Z,45.30
2022-07-26T11:27:21.772Z,45.20
2022-07-26T11:28:23.612Z,44.40
2022-07-26T11:29:38.436Z,44.80
2022-07-26T11:30:56.772Z,44.10
2022-07-26T11:32:04.660Z,44.90
2022-07-26T11:33:18.746Z,44.40
2022-07-26T11:34:24.181Z,45.10
2022-07-26T11:35:29.751Z,45.00
2022-07-26T11:36:33.388Z,44.60
2022-07-26T11:37:35.148Z,45.90
2022-07-26T11:38:54.301Z,46.30
2022-07-26T11:39:56.261Z,45.20
2022-07-26T11:40:58.053Z,46.60
2022-07-26T11:42:04.445Z,46.30
2022-07-26T11:43:06.246Z,46.70
2022-07-26T11:44:18.924Z,46.90
2022-07-26T11:45:20.867Z,45.90
2022-07-26T11:46:23.927Z,46.30
2022-07-26T11:47:26.603Z,46.80
2022-07-26T11:48:28.664Z,46.40
2022-07-26T11:51:12.147Z,45.50
2022-07-26T11:52:14.657Z,45.50
2022-07-26T11:53:23.350Z,44.20
2022-07-26T11:54:30.408Z,44.90
2022-07-26T11:55:32.254Z,45.00
2022-07-26T11:56:34.137Z,44.80
2022-07-26T11:57:36.362Z,44.20
2022-07-26T11:58:41.466Z,44.20
2022-07-26T11:59:45.498Z,43.40
2022-07-26T12:00:47.393Z,43.20
2022-07-26T12:01:49.810Z,43.40
2022-07-26T12:02:55.883Z,44.30
2022-07-26T12:03:58.369Z,44.10
2022-07-26T12:05:21.265Z,45.30
2022-07-26T12:06:27.400Z,44.40
2022-07-26T12:07:29.358Z,44.10
2022-07-26T12:08:52.767Z,44.90
2022-07-26T12:09:58.553Z,43.70
2022-07-26T12:11:01.566Z,43.30
2022-07-26T12:12:09.994Z,44.10
2022-07-26T12:13:14.211Z,43.30
2022-07-26T12:14:26.253Z,42.40
2022-07-26T12:15:28.679Z,42.50
2022-07-26T12:16:41.763Z,41.80
2022-07-26T12:17:59.769Z,42.00
2022-07-26T12:19:06.210Z,42.50
2022-07-26T12:20:17.570Z,42.60
2022-07-26T12:21:19.808Z,43.30
2022-07-26T12:22:23.158Z,42.60
2022-07-26T12:23:25.014Z,42.00
2022-07-26T12:24:42.529Z,42.10
2022-07-26T12:25:44.916Z,42.00
2022-07-26T12:27:24.672Z,41.30
2022-07-26T12:28:42.700Z,41.50
2022-07-26T12:29:50.050Z,40.50
2022-07-26T12:30:51.988Z,40.70
2022-07-26T12:32:08.880Z,40.80
2022-07-26T12:33:14.919Z,41.00
2022-07-26T12:34:23.008Z,41.30
2022-07-26T12:35:35.622Z,41.90
2022-07-26T12:36:37.974Z,42.10
2022-07-26T12:37:45.621Z,40.80
2022-07-26T12:38:47.785Z,41.20
2022-07-26T12:40:17.406Z,40.30
2022-07-26T12:41:33.508Z,40.90
2022-07-26T12:43:01.115Z,39.90
2022-07-26T12:44:06.358Z,39.20
2022-07-26T12:45:13.404Z,40.70
2022-07-26T12:46:15.288Z,39.40
2022-07-26T12:47:17.253Z,39.80
2022-07-26T12:48:19.243Z,38.90
2022-07-26T12:49:21.809Z,38.80
2022-07-26T12:50:25.908Z,39.10
2022-07-26T12:51:27.719Z,39.30
2022-07-26T12:52:30.064Z,39.70
2022-07-26T12:53:36.191Z,39.30
2022-07-26T12:54:39.143Z,38.30
2022-07-26T12:55:41.124Z,39.20
2022-07-26T12:56:42.948Z,37.90
2022-07-26T12:57:49.498Z,38.10
2022-07-26T12:59:01.343Z,37.90
2022-07-26T13:00:04.965Z,37.50
2022-07-26T13:01:07.206Z,37.80
2022-07-26T13:02:09.519Z,38.40
2022-07-26T13:03:11.409Z,38.90
2022-07-26T13:04:13.761Z,38.90
2022-07-26T13:05:16.799Z,39.50
2022-07-26T13:06:18.784Z,40.40
2022-07-26T13:07:20.758Z,40.50
2022-07-26T13:08:22.493Z,39.90
2022-07-26T13:09:24.316Z,39.30
2022-07-26T13:10:35.045Z,40.00
2022-07-26T13:11:37.668Z,37.90
2022-07-26T13:12:40.707Z,38.30
2022-07-26T13:13:42.522Z,38.00
2022-07-26T13:14:46.657Z,37.70
2022-07-26T13:15:48.439Z,37.90
2022-07-26T13:16:50.498Z,36.30
2022-07-26T13:17:52.329Z,37.20
2022-07-26T13:18:54.932Z,37.00
2022-07-26T13:19:56.791Z,37.00
2022-07-26T13:20:58.683Z,37.30
2022-07-26T13:22:01.483Z,36.90
2022-07-26T13:23:03.476Z,37.40
2022-07-26T13:24:06.784Z,37.20
2022-07-26T13:25:10.561Z,38.30
2022-07-26T13:26:12.952Z,37.40
2022-07-26T13:27:15.237Z,36.90
2022-07-26T13:28:17.878Z,37.80
2022-07-26T13:29:19.885Z,36.80
2022-07-26T13:30:22.365Z,36.40
2022-07-26T13:31:24.551Z,36.80
2022-07-26T13:32:29.150Z,37.80
2022-07-26T13:33:31.990Z,38.40
2022-07-26T13:34:35.209Z,38.40
2022-07-26T13:35:39.309Z,37.80
2022-07-26T13:36:45.922Z,39.70
2022-07-26T13:37:47.747Z,37.20
2022-07-26T13:38:49.584Z,37.10
2022-07-26T13:39:51.340Z,36.00
2022-07-26T13:40:53.226Z,37.00
2022-07-26T13:41:55.834Z,36.40
2022-07-26T13:42:58.340Z,36.40
2022-07-26T13:44:00.186Z,36.30
2022-07-26T13:45:02.012Z,36.10
2022-07-26T13:46:04.179Z,36.30
2022-07-26T13:47:06.280Z,37.00
2022-07-26T13:48:08.545Z,37.50
2022-07-26T13:49:10.784Z,38.20
2022-07-26T13:50:12.618Z,37.50