createdAt,value
2022-10-23T00:01:26.779Z,80.47
2022-10-23T00:03:57.958Z,80.67
2022-10-23T00:06:26.624Z,80.57
2022-10-23T00:08:54.906Z,80.72
2022-10-23T00:11:26.697Z,80.75
2022-10-23T00:13:57.592Z,80.43
2022-10-23T00:16:26.231Z,80.58
2022-10-23T00:18:53.976Z,80.05
2022-10-23T00:21:22.494Z,80.24
2022-10-23T00:23:50.200Z,80.21
2022-10-23T00:26:18.314Z,80.47
2022-10-23T00:28:50.658Z,80.73
2022-10-23T00:31:19.918Z,80.71
2022-10-23T00:33:48.678Z,80.77
2022-10-23T00:36:18.270Z,80.89
2022-10-23T00:38:46.973Z,80.91
2022-10-23T00:41:32.858Z,80.87
2022-10-23T00:44:31.534Z,80.93
2022-10-23T00:47:00.324Z,80.66
2022-10-23T00:49:28.600Z,80.71
2022-10-23T00:52:01.559Z,80.89
2022-10-23T00:54:33.547Z,80.78
2022-10-23T00:57:04.426Z,80.87
2022-10-23T00:59:33.185Z,80.95
2022-10-23T01:02:00.991Z,80.95
2022-10-23T01:04:30.159Z,80.91
2022-10-23T01:07:08.407Z,81.01
2022-10-23T01:10:21.242Z,81.09
2022-10-23T01:12:56.827Z,81.31
2022-10-23T01:15:44.641Z,81.34
2022-10-23T01:18:20.857Z,81.60
2022-10-23T01:21:00.335Z,81.64
2022-10-23T01:23:35.330Z,81.46
2022-10-23T01:26:37.369Z,81.68
2022-10-23T01:29:37.458Z,81.55
2022-10-23T01:32:21.753Z,81.57
2022-10-23T01:34:56.069Z,81.82
2022-10-23T01:37:31.114Z,81.69
2022-10-23T01:40:05.955Z,81.70
2022-10-23T01:42:41.545Z,81.60
2022-10-23T01:45:16.421Z,81.57
2022-10-23T01:47:45.703Z,81.58
2022-10-23T01:50:17.686Z,81.50
2022-10-23T01:52:47.704Z,81.56
2022-10-23T01:55:17.786Z,81.32
2022-10-23T01:57:47.765Z,81.38
2022-10-23T02:00:18.803Z,81.31
2022-10-23T02:02:53.917Z,81.42
2022-10-23T02:05:28.756Z,81.35
2022-10-23T02:07:58.123Z,81.52
2022-10-23T02:10:47.018Z,81.42
2022-10-23T02:13:29.837Z,81.37
2022-10-23T02:16:08.746Z,81.40
2022-10-23T02:19:02.633Z,81.30
2022-10-23T02:21:30.398Z,81.23
2022-10-23T02:24:12.087Z,81.18
2022-10-23T02:26:51.204Z,80.88
2022-10-23T02:29:44.259Z,80.94
2022-10-23T02:32:15.800Z,80.81
2022-10-23T02:34:43.552Z,80.98
2022-10-23T02:37:11.895Z,81.31
2022-10-23T02:39:40.951Z,80.91
2022-10-23T02:42:22.237Z,80.86
2022-10-23T02:45:03.729Z,81.01
2022-10-23T02:47:52.452Z,80.91
2022-10-23T02:50:23.109Z,80.97
2022-10-23T02:53:02.443Z,81.06
2022-10-23T02:55:45.496Z,81.32
2022-10-23T02:58:33.486Z,81.13
2022-10-23T03:01:24.534Z,81.13
2022-10-23T03:03:58.522Z,81.38
2022-10-23T03:06:26.602Z,81.16
2022-10-23T03:09:05.807Z,81.09
2022-10-23T03:11:33.512Z,80.80
2022-10-23T03:14:01.630Z,80.75
2022-10-23T03:16:30.444Z,80.68
2022-10-23T03:18:58.254Z,80.72
2022-10-23T03:21:26.283Z,80.85
2022-10-23T03:23:54.464Z,80.85
2022-10-23T03:26:29.080Z,80.74
2022-10-23T03:28:56.855Z,80.78
2022-10-23T03:31:24.687Z,80.77
2022-10-23T03:33:56.078Z,80.67
2022-10-23T03:36:23.816Z,80.74
2022-10-23T03:38:52.932Z,80.95
2022-10-23T03:41:21.638Z,80.75
2022-10-23T03:43:49.361Z,80.46
2022-10-23T03:46:17.160Z,80.13
2022-10-23T03:48:45.763Z,80.03
2022-10-23T03:51:13.527Z,80.11
2022-10-23T03:53:41.809Z,80.11
2022-10-23T03:56:09.499Z,80.02
2022-10-23T03:58:37.238Z,80.14
2022-10-23T04:01:04.980Z,80.26
2022-10-23T04:03:32.804Z,79.84
2022-10-23T04:06:00.615Z,80.01
2022-10-23T04:08:28.374Z,79.86
2022-10-23T04:10:56.691Z,79.86
2022-10-23T04:13:43.708Z,79.71
2022-10-23T04:16:11.581Z,79.73
2022-10-23T04:18:43.016Z,79.76
2022-10-23T04:21:12.546Z,79.85
2022-10-23T04:23:40.508Z,79.98
2022-10-23T04:26:13.898Z,80.18
2022-10-23T04:28:42.034Z,80.10
2022-10-23T04:31:09.861Z,79.93
2022-10-23T04:33:41.369Z,79.94
2022-10-23T04:36:10.195Z,79.98
2022-10-23T04:38:37.932Z,79.89
2022-10-23T04:41:07.281Z,79.80
2022-10-23T04:43:35.763Z,79.64
2022-10-23T04:46:04.949Z,79.15
2022-10-23T04:48:32.733Z,79.36
2022-10-23T04:51:19.255Z,79.29
2022-10-23T04:54:01.324Z,79.52
2022-10-23T04:56:41.070Z,79.31
2022-10-23T04:59:13.536Z,79.19
2022-10-23T05:01:41.838Z,79.38
2022-10-23T05:04:10.419Z,79.37
2022-10-23T05:07:00.679Z,79.38
2022-10-23T05:09:54.628Z,79.33
2022-10-23T05:12:39.909Z,79.28
2022-10-23T05:15:09.021Z,79.33
2022-10-23T05:17:42.992Z,78.90
2022-10-23T05:20:19.972Z,79.06
2022-10-23T05:22:52.907Z,79.15
2022-10-23T05:25:24.583Z,79.15
2022-10-23T05:28:00.476Z,79.27
2022-10-23T05:30:28.385Z,79.08
2022-10-23T05:32:56.695Z,79.31
2022-10-23T05:35:27.812Z,79.30
2022-10-23T05:37:59.103Z,79.25
2022-10-23T05:40:27.202Z,79.35
2022-10-23T05:43:00.733Z,79.22
2022-10-23T05:45:50.695Z,79.09
2022-10-23T05:48:35.192Z,79.23
2022-10-23T05:51:22.291Z,79.34
2022-10-23T05:53:56.106Z,79.34
2022-10-23T05:56:42.164Z,79.12
2022-10-23T05:59:22.827Z,79.15
2022-10-23T06:01:54.674Z,79.20
2022-10-23T06:04:31.024Z,78.85
2022-10-23T06:07:17.736Z,78.57
2022-10-23T06:09:46.004Z,78.56
2022-10-23T06:12:13.943Z,78.28
2022-10-23T06:14:43.322Z,78.20
2022-10-23T06:17:11.184Z,78.25
2022-10-23T06:19:44.540Z,78.36
2022-10-23T06:22:12.700Z,78.12
2022-10-23T06:25:00.849Z,78.26
2022-10-23T06:27:30.604Z,78.29
2022-10-23T06:29:58.682Z,78.21
2022-10-23T06:32:26.386Z,78.05
2022-10-23T06:35:05.055Z,78.16
2022-10-23T06:37:35.903Z,78.23
2022-10-23T06:40:10.739Z,77.84
2022-10-23T06:43:10.841Z,77.63
2022-10-23T06:46:03.995Z,77.59
2022-10-23T06:48:52.039Z,77.58
2022-10-23T06:51:29.726Z,77.74
2022-10-23T06:53:57.772Z,77.80
2022-10-23T06:57:00.762Z,77.90
2022-10-23T06:59:41.528Z,77.93
2022-10-23T07:02:10.446Z,78.03
2022-10-23T07:04:39.808Z,78.24
2022-10-23T07:07:11.894Z,77.91
2022-10-23T07:09:45.290Z,78.18
2022-10-23T07:12:49.072Z,78.32
2022-10-23T07:15:38.339Z,78.53
2022-10-23T07:18:06.721Z,77.98
2022-10-23T07:21:00.081Z,77.90
2022-10-23T07:23:29.070Z,78.14
2022-10-23T07:26:03.877Z,78.03
2022-10-23T07:28:31.771Z,77.94
2022-10-23T07:31:00.460Z,78.03
2022-10-23T07:33:40.008Z,77.92
2022-10-23T07:36:17.992Z,77.86
2022-10-23T07:38:46.280Z,78.15
2022-10-23T07:41:14.031Z,77.97
2022-10-23T07:43:41.731Z,77.60
2022-10-23T07:46:10.078Z,77.37
2022-10-23T07:48:40.720Z,76.96
2022-10-23T07:51:13.075Z,76.66
2022-10-23T07:53:44.541Z,76.75
2022-10-23T07:56:32.292Z,76.71
2022-10-23T07:59:37.936Z,76.59
2022-10-23T08:02:14.451Z,76.19
2022-10-23T08:04:43.228Z,76.48
2022-10-23T08:07:22.253Z,76.34
2022-10-23T08:09:50.143Z,76.22
2022-10-23T08:12:17.840Z,76.14
2022-10-23T08:14:45.562Z,75.90
2022-10-23T08:17:13.482Z,75.86
2022-10-23T08:20:04.280Z,76.22
2022-10-23T08:22:39.111Z,76.46
2022-10-23T08:25:07.223Z,76.66
2022-10-23T08:27:34.968Z,76.52
2022-10-23T08:30:02.906Z,76.69
2022-10-23T08:32:31.406Z,77.16
2022-10-23T08:35:00.813Z,77.29
2022-10-23T08:37:31.551Z,77.01
2022-10-23T08:39:59.623Z,77.17
2022-10-23T08:43:12.659Z,76.85
2022-10-23T08:45:56.475Z,76.53
2022-10-23T08:48:57.883Z,77.00
2022-10-23T08:51:50.310Z,76.66
2022-10-23T08:54:24.544Z,76.83
2022-10-23T08:57:03.654Z,76.76
2022-10-23T08:59:44.537Z,76.76
2022-10-23T09:02:18.328Z,76.35
2022-10-23T09:04:48.359Z,76.53
2022-10-23T09:07:26.686Z,76.31
2022-10-23T09:10:31.872Z,76.24
2022-10-23T09:13:41.525Z,76.50
2022-10-23T09:16:24.362Z,76.08
2022-10-23T09:18:56.200Z,76.13
2022-10-23T09:21:29.126Z,76.09
2022-10-23T09:23:57.154Z,76.31
2022-10-23T09:26:25.044Z,75.69
2022-10-23T09:29:02.284Z,75.83
2022-10-23T09:31:29.960Z,75.65
2022-10-23T09:33:59.959Z,75.88
2022-10-23T09:36:29.513Z,76.14
2022-10-23T09:38:59.731Z,75.92
2022-10-23T09:41:39.249Z,75.65
2022-10-23T09:44:25.862Z,75.65
2022-10-23T09:47:11.317Z,75.71
2022-10-23T09:49:46.810Z,75.43
2022-10-23T09:52:16.393Z,75.75
2022-10-23T09:54:47.215Z,75.65
2022-10-23T09:57:17.875Z,75.30
2022-10-23T09:59:52.285Z,75.21
2022-10-23T10:02:37.022Z,74.85
2022-10-23T10:05:24.360Z,75.15
2022-10-23T10:08:21.110Z,74.99
2022-10-23T10:11:01.302Z,74.36
2022-10-23T10:13:38.114Z,73.85
2022-10-23T10:16:11.922Z,73.80
2022-10-23T10:18:51.071Z,73.93
2022-10-23T10:21:24.038Z,74.24
2022-10-23T10:24:21.245Z,74.43
2022-10-23T10:27:11.968Z,74.47
2022-10-23T10:30:20.459Z,73.90
2022-10-23T10:32:51.226Z,73.85
2022-10-23T10:35:18.929Z,73.80
2022-10-23T10:38:29.206Z,73.97
2022-10-23T10:41:12.308Z,73.77
2022-10-23T10:43:52.113Z,73.90
2022-10-23T10:46:34.459Z,73.73
2022-10-23T10:49:36.810Z,73.74
2022-10-23T10:52:51.697Z,73.78
2022-10-23T10:55:33.661Z,73.73
2022-10-23T10:58:26.102Z,73.90
2022-10-23T11:00:58.611Z,73.90
2022-10-23T11:03:52.541Z,73.77
2022-10-23T11:06:23.099Z,74.12
2022-10-23T11:08:58.178Z,74.23
2022-10-23T11:11:42.799Z,74.07
2022-10-23T11:14:17.082Z,74.06
2022-10-23T11:16:53.218Z,73.94
2022-10-23T11:19:44.120Z,73.91
2022-10-23T11:22:26.213Z,74.10
2022-10-23T11:25:21.426Z,73.78
2022-10-23T11:28:23.445Z,73.47
2022-10-23T11:31:03.423Z,73.45
2022-10-23T11:33:55.385Z,73.47
2022-10-23T11:36:46.980Z,73.23
2022-10-23T11:39:21.159Z,72.94
2022-10-23T11:42:14.414Z,72.82
2022-10-23T11:44:47.899Z,72.78
2022-10-23T11:47:40.679Z,72.52
2022-10-23T11:50:08.620Z,72.42
2022-10-23T11:53:12.556Z,72.25
2022-10-23T11:56:03.703Z,72.82
2022-10-23T11:58:49.593Z,73.01
2022-10-23T12:01:45.544Z,72.28
2022-10-23T12:04:14.103Z,72.41
2022-10-23T12:06:43.874Z,72.52
2022-10-23T12:09:42.485Z,72.17
2022-10-23T12:12:10.149Z,72.61
2022-10-23T12:14:40.225Z,72.35
2022-10-23T12:17:42.138Z,72.31
2022-10-23T12:20:13.266Z,72.31
2022-10-23T12:22:54.464Z,72.32
2022-10-23T12:25:41.553Z,72.41
2022-10-23T12:28:15.243Z,72.03
2022-10-23T12:33:35.141Z,72.62
2022-10-23T12:36:28.635Z,72.63
2022-10-23T12:38:58.793Z,72.29
2022-10-23T12:41:29.674Z,72.22
2022-10-23T12:44:01.270Z,71.79
2022-10-23T12:46:46.942Z,71.74
2022-10-23T12:49:18.344Z,71.77
2022-10-23T12:51:54.510Z,71.97
2022-10-23T12:54:22.573Z,71.68
2022-10-23T12:56:50.559Z,71.77
2022-10-23T12:59:28.972Z,71.86
2022-10-23T13:01:56.794Z,71.92
2022-10-23T13:04:35.546Z,71.92
2022-10-23T13:07:04.270Z,72.12
2022-10-23T13:09:40.173Z,72.28
2022-10-23T13:12:36.984Z,72.41
2022-10-23T13:15:07.776Z,72.29
2022-10-23T13:17:39.843Z,72.18
2022-10-23T13:20:29.800Z,72.25
2022-10-23T13:23:31.362Z,72.51
2022-10-23T13:26:01.890Z,72.40
2022-10-23T13:28:44.806Z,72.18
2022-10-23T13:31:12.570Z,72.44
2022-10-23T13:33:47.196Z,72.46
2022-10-23T13:36:14.975Z,72.50
2022-10-23T13:38:48.240Z,72.68
2022-10-23T13:41:19.000Z,72.55
2022-10-23T13:43:48.400Z,72.64
2022-10-23T13:46:18.682Z,72.97
2022-10-23T13:48:46.999Z,72.98
2022-10-23T13:51:27.562Z,73.03
2022-10-23T13:53:56.769Z,73.25
2022-10-23T13:56:26.571Z,73.16
2022-10-23T13:58:54.759Z,73.30
2022-10-23T14:01:27.555Z,73.34
2022-10-23T14:03:57.208Z,73.39
2022-10-23T14:06:25.117Z,73.57
2022-10-23T14:08:53.002Z,73.53
2022-10-23T14:11:21.131Z,73.42
2022-10-23T14:13:49.665Z,73.47
2022-10-23T14:16:20.669Z,73.59
2022-10-23T14:18:48.401Z,73.44
2022-10-23T14:21:20.053Z,73.26
2022-10-23T14:23:49.644Z,73.15
2022-10-23T14:26:20.577Z,73.26
2022-10-23T14:28:48.769Z,73.31
2022-10-23T14:31:18.176Z,72.99
2022-10-23T14:33:46.979Z,72.61
2022-10-23T14:36:14.815Z,72.86
2022-10-23T14:38:42.908Z,72.93
2022-10-23T14:41:16.425Z,73.02
2022-10-23T14:43:44.385Z,72.87
2022-10-23T14:46:21.897Z,72.80
2022-10-23T14:48:52.798Z,72.73
2022-10-23T14:51:28.748Z,72.61
2022-10-23T14:54:02.255Z,72.91
2022-10-23T14:56:36.164Z,72.89
2022-10-23T14:59:04.455Z,73.07
2022-10-23T15:01:42.283Z,73.19
2022-10-23T15:04:14.773Z,72.94
2022-10-23T15:06:43.525Z,73.12
2022-10-23T15:09:11.299Z,72.95
2022-10-23T15:11:39.367Z,72.89
2022-10-23T15:14:07.953Z,73.09
2022-10-23T15:16:41.478Z,72.79
2022-10-23T15:19:18.104Z,72.85
2022-10-23T15:21:47.729Z,72.98
2022-10-23T15:24:17.347Z,72.87
2022-10-23T15:26:45.424Z,72.67
2022-10-23T15:29:14.909Z,72.94
2022-10-23T15:32:01.739Z,72.83
2022-10-23T15:34:30.248Z,72.65
2022-10-23T15:36:59.199Z,72.64
2022-10-23T15:39:29.137Z,72.78
2022-10-23T15:41:57.321Z,72.76
2022-10-23T15:44:28.676Z,72.79
2022-10-23T15:46:57.449Z,72.70
2022-10-23T15:49:29.433Z,72.72
2022-10-23T15:51:57.597Z,72.43
2022-10-23T15:54:28.127Z,72.30
2022-10-23T15:56:58.559Z,72.29
2022-10-23T15:59:27.609Z,72.35
2022-10-23T16:01:55.933Z,72.51
2022-10-23T16:04:23.968Z,72.56
2022-10-23T16:06:51.658Z,72.63
2022-10-23T16:09:19.360Z,72.52
2022-10-23T16:11:47.080Z,72.41
2022-10-23T16:14:17.232Z,72.58
2022-10-23T16:16:44.944Z,72.49
2022-10-23T16:19:13.388Z,72.65
2022-10-23T16:21:41.770Z,72.90
2022-10-23T16:24:10.464Z,72.81
2022-10-23T16:26:38.947Z,72.97
2022-10-23T16:29:08.486Z,72.93
2022-10-23T16:31:36.632Z,72.76
2022-10-23T16:34:05.571Z,72.78
2022-10-23T16:36:34.525Z,72.64
2022-10-23T16:39:20.903Z,72.83
2022-10-23T16:42:07.554Z,72.65
2022-10-23T16:44:56.888Z,72.75
2022-10-23T16:47:24.646Z,72.72
2022-10-23T16:49:52.512Z,72.79
2022-10-23T16:52:20.285Z,72.66
2022-10-23T16:54:48.029Z,72.80
2022-10-23T16:57:15.810Z,72.86
2022-10-23T16:59:43.582Z,73.01
2022-10-23T17:02:12.428Z,73.20
2022-10-23T17:04:40.562Z,73.10
2022-10-23T17:07:08.446Z,73.26
2022-10-23T17:09:36.615Z,73.39
2022-10-23T17:12:04.778Z,73.23
2022-10-23T17:14:32.559Z,73.14
2022-10-23T17:17:01.748Z,73.04
2022-10-23T17:19:47.089Z,73.22
2022-10-23T17:22:15.440Z,73.01
2022-10-23T17:24:46.176Z,73.10
2022-10-23T17:27:16.593Z,73.02
2022-10-23T17:29:44.298Z,73.00
2022-10-23T17:32:12.007Z,73.27
2022-10-23T17:34:39.882Z,73.43
2022-10-23T17:37:08.062Z,73.49
2022-10-23T17:39:35.773Z,73.41
2022-10-23T17:42:03.597Z,73.34
2022-10-23T17:44:31.510Z,73.44
2022-10-23T17:46:59.285Z,73.71
2022-10-23T17:49:27.108Z,73.68
2022-10-23T17:51:57.249Z,73.91
2022-10-23T17:54:27.057Z,73.89
2022-10-23T17:56:56.170Z,73.99
2022-10-23T17:59:24.017Z,73.95
2022-10-23T18:01:51.963Z,73.85
2022-10-23T18:04:21.033Z,74.31
2022-10-23T18:06:53.585Z,74.56
2022-10-23T18:09:23.293Z,74.61
2022-10-23T18:11:51.781Z,74.77
2022-10-23T18:14:21.062Z,75.17
2022-10-23T18:16:50.987Z,75.02
2022-10-23T18:19:19.342Z,74.95
2022-10-23T18:21:48.672Z,74.68
2022-10-23T18:24:17.598Z,74.54
2022-10-23T18:26:47.689Z,74.66
2022-10-23T18:29:17.486Z,74.84
2022-10-23T18:31:48.244Z,74.92
2022-10-23T18:34:24.708Z,75.10
2022-10-23T18:36:54.422Z,74.74
2022-10-23T18:39:24.890Z,74.53
2022-10-23T18:41:56.079Z,74.13
2022-10-23T18:44:27.360Z,73.89
2022-10-23T18:46:57.248Z,73.92
2022-10-23T18:49:25.853Z,74.24
2022-10-23T18:51:53.931Z,74.55
2022-10-23T18:54:22.095Z,74.10
2022-10-23T18:56:50.285Z,74.03
2022-10-23T18:59:20.656Z,73.96
2022-10-23T19:01:49.695Z,74.53
2022-10-23T19:04:18.558Z,75.14
2022-10-23T19:06:48.010Z,74.57
2022-10-23T19:09:16.632Z,74.20
2022-10-23T19:11:45.602Z,74.15
2022-10-23T19:14:13.461Z,73.86
2022-10-23T19:17:04.045Z,73.78
2022-10-23T19:19:36.225Z,73.74
2022-10-23T19:22:04.710Z,74.39
2022-10-23T19:24:57.243Z,74.27
2022-10-23T19:27:25.692Z,74.25
2022-10-23T19:29:54.919Z,73.82
2022-10-23T19:32:22.802Z,73.48
2022-10-23T19:34:50.548Z,74.24
2022-10-23T19:37:18.343Z,74.26
2022-10-23T19:39:46.046Z,74.27
2022-10-23T19:42:13.772Z,73.90
2022-10-23T19:44:41.542Z,74.10
2022-10-23T19:47:09.311Z,73.93
2022-10-23T19:49:37.060Z,73.92
2022-10-23T19:52:05.159Z,73.61
2022-10-23T19:54:32.912Z,73.46
2022-10-23T19:57:02.444Z,73.41
2022-10-23T19:59:30.319Z,73.36
2022-10-23T20:01:58.142Z,73.40
2022-10-23T20:04:26.037Z,73.12
2022-10-23T20:06:54.021Z,73.10
2022-10-23T20:09:22.506Z,73.30
2022-10-23T20:11:51.485Z,73.74
2022-10-23T20:14:19.468Z,74.05
2022-10-23T20:16:50.141Z,73.47
2022-10-23T20:19:21.256Z,73.54
2022-10-23T20:21:49.958Z,74.03
2022-10-23T20:24:19.174Z,74.03
2022-10-23T20:26:49.889Z,73.73
2022-10-23T20:29:18.369Z,73.42
2022-10-23T20:31:46.233Z,73.46
2022-10-23T20:34:14.228Z,73.90
2022-10-23T20:36:46.728Z,74.12
2022-10-23T20:39:18.414Z,74.29
2022-10-23T20:41:47.430Z,74.52
2022-10-23T20:46:50.750Z,74.38
2022-10-23T20:49:19.357Z,74.54
2022-10-23T20:51:54.993Z,74.75
2022-10-23T20:54:25.789Z,74.71
2022-10-23T20:56:53.483Z,74.69
2022-10-23T20:59:21.258Z,74.93
2022-10-23T21:01:51.439Z,75.59
2022-10-23T21:04:22.629Z,76.31
2022-10-23T21:07:08.848Z,76.63
2022-10-23T21:09:39.463Z,76.59
2022-10-23T21:12:08.054Z,77.10
2022-10-23T21:14:36.545Z,77.30
2022-10-23T21:17:04.616Z,76.86
2022-10-23T21:19:32.587Z,76.63
2022-10-23T21:22:00.561Z,76.09
2022-10-23T21:24:28.329Z,75.61
2022-10-23T21:26:56.166Z,75.28
2022-10-23T21:29:23.941Z,75.18
2022-10-23T21:31:57.360Z,75.40
2022-10-23T21:34:26.247Z,75.04
2022-10-23T21:37:12.378Z,75.49
2022-10-23T21:39:41.887Z,75.62
2022-10-23T21:42:10.312Z,75.59
2022-10-23T21:44:38.009Z,75.89
2022-10-23T21:47:05.775Z,75.86
2022-10-23T21:49:33.488Z,76.24
2022-10-23T21:52:03.463Z,76.26
2022-10-23T21:54:32.696Z,76.09
2022-10-23T21:57:00.577Z,76.73
2022-10-23T21:59:30.265Z,76.96
2022-10-23T22:01:59.963Z,77.20
2022-10-23T22:04:27.927Z,76.75
2022-10-23T22:06:55.651Z,76.65
2022-10-23T22:09:23.497Z,76.94
2022-10-23T22:11:52.892Z,77.46
2022-10-23T22:14:22.490Z,77.39
2022-10-23T22:16:50.239Z,76.86
2022-10-23T22:19:19.461Z,77.06
2022-10-23T22:21:47.970Z,77.40
2022-10-23T22:24:17.541Z,77.70
2022-10-23T22:26:52.196Z,77.94
2022-10-23T22:29:22.871Z,78.20
2022-10-23T22:31:51.916Z,78.44
2022-10-23T22:34:47.916Z,78.24
2022-10-23T22:37:11.822Z,78.26
2022-10-23T22:39:40.194Z,78.18
2022-10-23T22:42:08.278Z,78.41
2022-10-23T22:44:36.039Z,78.29
2022-10-23T22:47:03.907Z,78.56
2022-10-23T22:49:31.673Z,78.68
2022-10-23T22:51:59.673Z,78.77
2022-10-23T22:54:27.621Z,79.02
2022-10-23T22:56:55.316Z,79.01
2022-10-23T22:59:23.056Z,78.89
2022-10-23T23:01:51.498Z,78.19
2022-10-23T23:04:37.240Z,77.71
2022-10-23T23:07:11.967Z,78.01
2022-10-23T23:09:42.173Z,78.42
2022-10-23T23:12:12.317Z,78.84
2022-10-23T23:14:41.097Z,79.01
2022-10-23T23:17:10.183Z,79.35
2022-10-23T23:19:38.397Z,79.77
2022-10-23T23:22:06.477Z,80.13
2022-10-23T23:24:34.615Z,80.30
2022-10-23T23:27:02.591Z,80.34
2022-10-23T23:29:30.561Z,80.29
2022-10-23T23:31:58.326Z,79.96
2022-10-23T23:34:26.623Z,79.78
2022-10-23T23:36:54.487Z,80.12
2022-10-23T23:39:22.240Z,80.32
2022-10-23T23:41:49.911Z,80.71
2022-10-23T23:44:17.571Z,80.94
2022-10-23T23:46:45.353Z,81.15
2022-10-23T23:49:13.122Z,81.42
2022-10-23T23:51:40.891Z,81.45
2022-10-23T23:54:08.761Z,81.56
2022-10-23T23:56:36.466Z,81.34
2022-10-23T23:59:04.322Z,81.42
